prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_CHONDROMALACIA,I9_VALVES,0,Chondromalacia,Valvular operations,2.7693842222397036,2.2110330261501856,3.4687355999128586,7.524614378304227e-19,76
M13_CHONDROMALACIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Chondromalacia,Care involving use of rehabilitation procedures,2.768354236016178,1.9667249609673776,3.896724416564639,5.296003793896882e-9,33
M13_CHONDROMALACIA,G6_SLEEPAPNO,0,Chondromalacia,Sleep apnoea,2.7639083005610163,2.0099989110660035,3.8005936480127933,3.948386459925292e-10,38
N14_FEMALEGENNONINF,M13_CHONDROMALACIA,15,Noninflammatory disorders of female genital tract,Chondromalacia,2.7625548790327388,2.0700056401567344,3.6868061186005945,5.163108195733093e-12,108
M13_CHONDROMALACIA,J10_BRONCHITIS,0,Chondromalacia,Acute bronchitis,2.7554706132183777,1.7345744824669835,4.377222412214623,1.7675538572072115e-5,18
M13_CHONDROMALACIA,M13_FIBROBLASTIC,0,Chondromalacia,Fibroblastic disorders,2.7546659309202757,1.480279835183562,5.126182368100621,0.0013846578478521935,10
M13_CHONDROMALACIA,M13_SHOULDER,0,Chondromalacia,Shoulder lesions,2.7493158942480536,2.093928789574779,3.609835216936845,3.353386096840723e-13,52
M13_CHONDROMALACIA,G6_SLEEPAPNO_INCLAVO,0,Chondromalacia,"Sleep apnoea, including avohilmo",2.7481558461689173,1.9985519124747821,3.7789163782492916,4.940989052243599e-10,38
M13_CHONDROMALACIA,G6_CARPTU,15,Chondromalacia,Carpal tunnel syndrome,2.741904245661938,1.8788352361425167,4.001435968283431,1.694714282968916e-7,27
M13_CHONDROMALACIA,E4_DIABETES,5,Chondromalacia,Diabetes mellitus,2.7379149731652577,1.6485604299917938,4.547105622521722,9.965069928994039e-5,15
M13_CHONDROMALACIA,L12_PSORIASIS,0,Chondromalacia,Psoriasis,2.7283277339928373,1.582391695440868,4.704127458151625,3.0473215833678e-4,13
KNEE_ARTHROSIS,M13_CHONDROMALACIA,15,Gonarthrosis [arthrosis of knee](FG),Chondromalacia,2.7204380244768025,1.9505747948893875,3.7941549662231377,3.714790159786721e-9,45
M13_ARTHROSIS_KNEE,M13_CHONDROMALACIA,15,Gonarthrosis,Chondromalacia,2.7204380244768025,1.9505747948893875,3.7941549662231377,3.714790159786721e-9,45
M13_CHONDROMALACIA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,15,Chondromalacia,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.7186097063170016,1.5036890446965583,4.915137715040327,9.326379345861786e-4,11
M13_CHONDROMALACIA,K11_DENTOFACIAL_ANOMALIES,5,Chondromalacia,Dentofacial anomalies [including malocclusion],2.714090722712842,1.2168805404474774,6.053419547992073,0.014702989779192098,6
PAIN,M13_CHONDROMALACIA,0,"Pain (limb, back, neck, head abdominally)",Chondromalacia,2.7121003900595446,2.1818063111589465,3.371283916515026,2.5159899254986735e-19,161
M13_CHONDROMALACIA,M13_SCIATICA,5,Chondromalacia,Siatica+with lumbago,2.7058121660928935,1.3508340752405463,5.419925076196034,0.004977739883355223,8
M13_CHONDROMALACIA,DIABETES_FG,5,Chondromalacia,"Diabetes, varying definitions",2.7026401171469363,1.6273382778932408,4.488472803741909,1.2232412288120637e-4,15
M13_CHONDROMALACIA,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Chondromalacia,Care involving use of rehabilitation procedures,2.70253308628023,1.9482296562141301,3.748883022667937,2.613968043869667e-9,36
M13_CHONDROMALACIA,I9_ANGINA,5,Chondromalacia,Angina pectoris,2.7005192515947662,1.5662462263964434,4.656230996969709,3.511497096400334e-4,13
M13_CHONDROMALACIA,M13_ARTHRITISNAS,0,Chondromalacia,Ohter specific/unspecified arthritis,2.693698471375064,1.528056794035509,4.748522098792972,6.128123906185313e-4,12
M13_CHONDROMALACIA,R18_HEADACHE1,5,Chondromalacia,Headache,2.6896021860653216,1.5253728445129109,4.742420808990695,6.280699387439366e-4,12
M13_DORSOPATHY,M13_CHONDROMALACIA,1,Dorsopathies,Chondromalacia,2.6812412503514316,1.2795491360473399,5.618427960331281,0.008972145619031145,12
M13_CHONDROMALACIA,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Chondromalacia,General examination and investigation of persons without complaint and reported diagnosis,2.6799943808981506,2.0516537014345633,3.5007710495312065,4.754878575711495e-13,54
M13_CHONDROMALACIA,AUTOIMMUNE,1,Chondromalacia,Autoimmune diseases,2.678719604362046,1.2746834301288394,5.629271197216617,0.009307844787174217,7
M13_CHONDROMALACIA,N14_URETHRAOTH,5,Chondromalacia,Other disorders of urethra and urinary system,2.6760844962046213,1.5177124406820939,4.7185672587675676,6.694243813279604e-4,12
M13_IMPINGEMENT,M13_CHONDROMALACIA,5,Impingement syndrome of shoulder,Chondromalacia,2.6722399533892753,1.245524559388212,5.733220043446939,0.011611612813412766,7
M13_ARTHROSIS_KNEE,M13_CHONDROMALACIA,0,Gonarthrosis,Chondromalacia,2.6707716476977104,1.9294912889890266,3.696840319959853,3.1726193146129433e-9,47
KNEE_ARTHROSIS,M13_CHONDROMALACIA,0,Gonarthrosis [arthrosis of knee](FG),Chondromalacia,2.6707716476977104,1.9294912889890266,3.696840319959853,3.1726193146129433e-9,47
M13_CHONDROMALACIA,J10_PLEURA,15,Chondromalacia,Other diseases of pleura,2.6520608544387136,1.5044564462215806,4.675061742937488,7.459782481498662e-4,12
M13_CHONDROMALACIA,H7_CATARACTSENILE,0,Chondromalacia,Senile cataract,2.6518519661391418,1.991652524082291,3.530896461749203,2.4432383800868966e-11,47
M13_CHONDROMALACIA,R18_DYSPNOEA,5,Chondromalacia,Dyspnoea,2.651186159261205,1.5035528024540687,4.674786305865636,7.534639855412453e-4,12
M13_CHONDROMALACIA,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Chondromalacia,"Complications of procedures, not elsewhere classified",2.6504771480476292,1.4657030356612761,4.79294164056448,0.0012598401196927762,11
M13_CHONDROMALACIA,E4_LIPOPROT,0,Chondromalacia,Disorders of lipoprotein metabolism and other lipidaemias,2.649374461088656,1.901197840999243,3.6919803313997144,8.673726974967572e-9,35
M13_CHONDROMALACIA,J10_LOWERINF,0,Chondromalacia,Other acute lower respiratory infections,2.645188462736566,1.7233173045540113,4.060205270906534,8.60673716297355e-6,21
M13_CHONDROMALACIA,E4_DM2,5,Chondromalacia,Type 2 diabetes,2.6445180788712523,1.5923959034909774,4.3917946875806715,1.7149827722172256e-4,15
M13_CHONDROMALACIA,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Chondromalacia,"Coxarthrosis, primary, with hip surgery",2.6438513921994184,1.6422231966116057,4.256394744914788,6.287152595103862e-5,17
M13_CHONDROMALACIA,K11_IBS,0,Chondromalacia,Irritable bowel syndrome,2.6431767839353824,1.5330970537563136,4.5570392911638065,4.69560349497868e-4,13
M13_CHONDROMALACIA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Chondromalacia,Persons encountering health services in other circumstances,2.6360816980080863,2.0278611563033238,3.4267270700330865,4.4022975406522576e-13,56
M13_ARTHROSIS_OTH,M13_CHONDROMALACIA,15,Other arthrosis,Chondromalacia,2.6331059339120304,1.6974689794619864,4.084461597289537,1.5441037091370025e-5,22
M13_CHONDROMALACIA,H7_LENS,0,Chondromalacia,Disorders of lens,2.6308509454579347,2.0039479997783434,3.4538704088042618,3.272727117859345e-12,52
M13_CHONDROMALACIA,DENTAL_TMD,15,Chondromalacia,TMD related pain,2.6192184500558886,1.4075226936177714,4.8740281916734505,0.0023751478344340065,10
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Chondromalacia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.6093308799717,1.6206146319768058,4.201250258285543,7.9196370825982e-5,17
M13_CHONDROMALACIA,G6_MIGRAINE,15,Chondromalacia,Migraine,2.60608994469359,1.6404000941927093,4.140273353968223,5.0002619750194604e-5,18
M13_CHONDROMALACIA,R18_GENERAL_SYMPTOMS_SIGNS,1,Chondromalacia,General symptoms and signs,2.604810443757954,1.2396784191820365,5.473223815888805,0.01149938866172879,7
M13_IMPINGEMENT,M13_CHONDROMALACIA,15,Impingement syndrome of shoulder,Chondromalacia,2.6015180069757724,1.5477399028756085,4.3727605187698835,3.078477124109384e-4,15
M13_CHONDROMALACIA,I9_VHD,0,Chondromalacia,Valvular heart disease including rheumatic fever,2.5971734163821996,2.07959029743218,3.2435762770634717,3.867134105103003e-17,78
M13_CHONDROMALACIA,M13_ROTATORCUFF,0,Chondromalacia,Rotator cuff syndrome,2.592832869751305,1.8605366332524975,3.613356582348155,1.837905565000665e-8,35
ST19_INJURI_KNEE_LOWER_LEG,M13_CHONDROMALACIA,15,Injuries to the knee and lower leg,Chondromalacia,2.5912607996792234,1.965017294634863,3.4170857174068345,1.5210445448157774e-11,63
M13_CHONDROMALACIA,T2D_INCLAVO,5,Chondromalacia,"Type 2 diabetes, definitions combined, including avohilmo",2.5908271977464126,1.432890568977457,4.684506768282128,0.0016309831467586845,11
N14_FEMALEGENNONINF,M13_CHONDROMALACIA,0,Noninflammatory disorders of female genital tract,Chondromalacia,2.5812915363565083,1.9452345977747016,3.425327723087035,5.0378257591267616e-11,113
M13_CHONDROMALACIA,E4_LIPOPROT,15,Chondromalacia,Disorders of lipoprotein metabolism and other lipidaemias,2.581283204931737,1.768976961664795,3.7665968118612745,8.719433958843756e-7,27
M13_DORSALGIA,M13_CHONDROMALACIA,5,Dorsalgia,Chondromalacia,2.5807729246386395,1.699979954924402,3.9179220138769604,8.539097903436125e-6,29
M13_CHONDROMALACIA,R18_ABNORMALITI_HEART_BEAT,0,Chondromalacia,Abnormalities of heart beat,2.577549534346481,1.5525296985898736,4.279313695605395,2.5152693366503826e-4,15
M13_CHONDROMALACIA,RX_CROHN_1STLINE,5,Chondromalacia,First line medication for Crohns disease,2.569164347903338,1.720410983269199,3.8366445638441746,3.991695912833509e-6,24
M13_DORSALGIANAS,M13_CHONDROMALACIA,5,Other/unspecified dorsalgia,Chondromalacia,2.5690034521896026,1.3034528105247858,5.063304696627219,0.006419268863031564,9
M13_CHONDROMALACIA,G6_MIGRAINE,0,Chondromalacia,Migraine,2.5652969796115,1.653653612797579,3.979520585614578,2.608081710638892e-5,20
M13_CHONDROMALACIA,N14_URINOTH,5,Chondromalacia,Other diseases of urinary system,2.565254355335431,1.5697961151495463,4.191964704244731,1.7011778889736433e-4,16
M13_CHONDROMALACIA,E4_THYROID,5,Chondromalacia,Disorders of the thyroid gland,2.557925637622381,1.54025306479619,4.24799256508647,2.844875540425628e-4,15
M13_CHONDROMALACIA,DM_OTHER_WIDE,5,Chondromalacia,"Other diabetes, wide definition",2.5562966389964434,1.4137614978203046,4.622174614756059,0.0018977180982179007,11
M13_CHONDROMALACIA,BRONCHITIS,15,Chondromalacia,Bronchitis,2.5535753774878454,1.8407378390705031,3.5424638262474684,1.9815734076545423e-8,36
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,0,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.5532839193334222,1.448452630912952,4.500843613102894,0.0011911650228546788,12
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Chondromalacia,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.5519384355422106,1.6791950697692122,3.878280669137913,1.1479471655056103e-5,22
M13_CHONDROMALACIA,SLEEP,0,Chondromalacia,Sleep disorders (combined),2.5446984439818006,1.8656374024464875,3.4709264309944787,3.6887415874707353e-9,40
M13_CHONDROMALACIA,RHEU_ARTHRITIS_OTH,0,Chondromalacia,Other arthritis (FG),2.5437754324647677,1.4755609411027268,4.385310881145657,7.791176350498367e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_CHONDROMALACIA,1,Persons encountering health services for examination and investigation,Chondromalacia,2.543650375846421,1.2413019903524218,5.212395762538555,0.010755680236190668,16
M13_CHONDROMALACIA,H7_LACRIMALSYSTEM,15,Chondromalacia,Disorders of lacrimal system,2.5391680094309286,1.4728061408764745,4.37761223366475,7.987116339325285e-4,13
M13_CHONDROMALACIA,H8_HL_SEN_NAS,5,Chondromalacia,Sensorineural hearing loss,2.5370088789162386,1.363295018403096,4.721218785966931,0.003303446505441259,10
M13_CHONDROMALACIA,M13_DORSOPATHY,5,Chondromalacia,Dorsopathies,2.5337780207490193,1.842477817990487,3.484455007134292,1.068363687553323e-8,38
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CHONDROMALACIA,15,"Gonarthrosis,primary",Chondromalacia,2.525244313523025,1.7641230896163391,3.6147471117603316,4.1510382184660053e-7,37
G6_CARPTU,M13_CHONDROMALACIA,5,Carpal tunnel syndrome,Chondromalacia,2.5229706522668094,1.4180173840399615,4.488930096233732,0.0016434260834345283,13
M13_CHONDROMALACIA,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,15,Chondromalacia,Symptoms and signs involving the skin and subcutaneous tissue,2.5224903734210793,1.6749451245828137,3.79890516448225,9.471668537817802e-6,23
M13_CHONDROMALACIA,C3_OTHER_SKIN,15,Chondromalacia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.5204812431217185,1.5427707468856113,4.1178027971769895,2.2315767607211396e-4,16
M13_CHONDROMALACIA,C3_SKIN,15,Chondromalacia,Malignant neoplasm of skin,2.5200549087628197,1.5425099423587136,4.117105873216292,2.2375046607802764e-4,16
M13_IMPINGEMENT,M13_CHONDROMALACIA,0,Impingement syndrome of shoulder,Chondromalacia,2.511810815605129,1.4953302803949602,4.219264236209048,5.00541430669814e-4,15
M13_ARTHROSIS_OTH,M13_CHONDROMALACIA,0,Other arthrosis,Chondromalacia,2.5102335389308075,1.6200104772863517,3.8896491771634873,3.803369080651019e-5,22
M13_CHONDROMALACIA,G6_NERPLEX,15,Chondromalacia,"Nerve, nerve root and plexus disorders",2.5051383640270317,1.8812490440502248,3.3359316475232657,3.2874106466944444e-10,47
M13_CHONDROMALACIA,N14_FEMGENPROL,5,Chondromalacia,Female genital prolapse,2.502575218638383,1.1222735640041845,5.580531276703583,0.0249657917359361,6
M13_CHONDROMALACIA,RX_ANTIHYP,5,Chondromalacia,Antihypertensive medication - note that there are other indications,2.4930739938542965,1.88853083724249,3.2911392370526302,1.1395330977299352e-10,50
M13_CHONDROMALACIA,I9_VTE,15,Chondromalacia,Venous thromboembolism,2.4838699489024023,1.5202638558335357,4.058249427812468,2.808537040723714e-4,16
ST19_INJURI_KNEE_LOWER_LEG,M13_CHONDROMALACIA,0,Injuries to the knee and lower leg,Chondromalacia,2.475861701951208,1.8856707756900997,3.250774868134324,6.779517336898347e-11,64
M13_DORSOPATHYOTH,M13_CHONDROMALACIA,1,"Other dorsopathies, not elsewhere classified",Chondromalacia,2.473761381624275,1.0753040693019715,5.690944122612763,0.03310531300812118,8
M13_CHONDROMALACIA,K11_GALLBILPANC,5,Chondromalacia,"Disorders of gallbladder, biliary tract and pancreas",2.473343286839567,1.4631038245521621,4.181129809039232,7.229388921101308e-4,14
M13_CHONDROMALACIA,G6_CARPTU,0,Chondromalacia,Carpal tunnel syndrome,2.472285010760409,1.7059094759478368,3.58295282405565,1.7415320006345024e-6,28
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_CHONDROMALACIA,0,"Gonarthrosis,primary",Chondromalacia,2.4718864289618994,1.736183835079095,3.5193407485029646,5.149084744441438e-7,38
M13_CHONDROMALACIA,L12_DERM_NAS,15,Chondromalacia,Other and unspecified dermatitis,2.471827494913134,1.5352140156236291,3.979856295232287,1.960569235400249e-4,17
K11_REFLUX,M13_CHONDROMALACIA,5,Gastro-oesophageal reflux disease,Chondromalacia,2.466470100861143,1.4112073629104842,4.310829803137774,0.0015289139212294094,14
RX_CODEINE_TRAMADOL,M13_CHONDROMALACIA,1,Codeine or tramadol medication,Chondromalacia,2.442468960025439,1.0431356929800353,5.718963180758429,0.03965821692854264,7
M13_CHONDROMALACIA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Chondromalacia,Other symptoms and signs involving cognitive functions and awareness,2.441266221069532,1.4161258985337992,4.208510534484,0.0013172703912459035,13
M13_CHONDROMALACIA,RX_GLUCOSAMINE,0,Chondromalacia,Glucosamine medication,2.4402702861306254,1.7510711695897945,3.400729320880225,1.375032312506084e-7,35
M13_CHONDROMALACIA,RX_GLUCOSAMINE,15,Chondromalacia,Glucosamine medication,2.4402702861306214,1.7510711695897934,3.4007293208802167,1.375032312506032e-7,35
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Chondromalacia,Abnormal findings on diagnostic imaging of lung,2.4378044814594513,1.4685376059173196,4.0468086522793305,5.68896446220455e-4,15
M13_CHONDROMALACIA,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,0,Chondromalacia,"Localized swelling, mass and lump of skin and subcutaneous tissue",2.430689966427508,1.3791204938230999,4.284073610212927,0.002128419178953211,12
M13_CHONDROMALACIA,J10_ACUTEUPPERINFEC,15,Chondromalacia,Acute upper respiratory infections of multiple and unspecified sites,2.428121365773954,1.5651813311549818,3.7668308774021417,7.505636448669704e-5,20
M13_CHONDROMALACIA,L12_DERM_NAS,0,Chondromalacia,Other and unspecified dermatitis,2.4273890062763095,1.5648738016156687,3.765298761924197,7.518163786798747e-5,20
M13_CHONDROMALACIA,DM_RETINOPATHY,5,Chondromalacia,Diabetic retinopathy,2.4241759707643924,1.2594964444744094,4.665856075269679,0.008034724105605644,9
M13_CHONDROMALACIA,H8_OTHEREAR,5,Chondromalacia,Other disorders of ear,2.4222203781215943,1.4824155695996895,3.9578318526240794,4.13292777501717e-4,16
R18_ABDOMI_PELVIC_PAIN,M13_CHONDROMALACIA,5,Abdominal and pelvic pain,Chondromalacia,2.420659842911916,1.6729486356786467,3.5025546810702552,2.732529258316991e-6,43
M13_CHONDROMALACIA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Chondromalacia,Abnormal findings on diagnostic imaging of lung,2.418137660450833,1.3377436168175598,4.3710840189253455,0.003462622017073709,11
M13_CHONDROMALACIA,G6_OTHNEU,5,Chondromalacia,Other neurological diseases,2.4141390664539695,1.1491014700738698,5.07184751213014,0.019968535349167038,7
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments of knee",2.4135857893113073,1.369198959835834,4.254601802402733,0.002315778227697481,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_CHONDROMALACIA,5,Symptoms and signs involving the digestive system and abdomen,Chondromalacia,2.4132220050220083,1.6742015528745018,3.4784583944051466,2.3291202721756553e-6,46
M13_CHONDROMALACIA,M13_LOWBACKPAINORANDSCIATICA,5,Chondromalacia,Lower back pain or/and sciatica,2.41135921661358,1.3984838369548165,4.15782658182779,0.0015422857931554949,13
G6_HEADACHE,M13_CHONDROMALACIA,5,Other headache syndromes,Chondromalacia,2.408599402537883,1.220981056423716,4.75138500420158,0.011212951076875642,9
M13_CHONDROMALACIA,J10_ACUTEUPPERINFEC,5,Chondromalacia,Acute upper respiratory infections of multiple and unspecified sites,2.399970292799604,1.2469563478324934,4.6191331527624175,0.00877536457384205,9
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_CHONDROMALACIA,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Chondromalacia,2.3996675188042964,1.277309009138838,4.508231101170018,0.006513051356609359,10
G6_SLEEPAPNO,M13_CHONDROMALACIA,5,Sleep apnoea,Chondromalacia,2.399256013435636,1.3680107413913951,4.20788320137913,0.0022638791278576016,14
M13_DORSALGIA,M13_CHONDROMALACIA,1,Dorsalgia,Chondromalacia,2.3980110716126735,1.0240333894489115,5.615497657426579,0.043935526905130064,7
M13_LOWBACKPAINORANDSCIATICA,M13_CHONDROMALACIA,5,Lower back pain or/and sciatica,Chondromalacia,2.384715884470384,1.4617653684828766,3.8904122181712384,5.007926365233871e-4,19
G6_SLEEPAPNO_INCLAVO,M13_CHONDROMALACIA,5,"Sleep apnoea, including avohilmo",Chondromalacia,2.379647856834023,1.3568659468746804,4.1733849505015,0.002488413267473069,14
M13_CHONDROMALACIA,H7_LIDLACRIMALORBIT,15,Chondromalacia,"Disorders of eyelid, lacrimal system and orbit",2.3788275771704326,1.671867453599985,3.3847304280740507,1.4623741474678996e-6,31
M13_CHONDROMALACIA,H7_CATARACTOTHER,15,Chondromalacia,Other cataract,2.377782768593595,1.3490228980382355,4.191071109943735,0.0027419030236668913,12
M13_CHONDROMALACIA,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Chondromalacia,Presence of other functional implants,2.376763955355679,1.4549985678343698,3.8824827902655556,5.446598605716033e-4,16
M13_CHONDROMALACIA,I9_OTHARR,0,Chondromalacia,Other arrhytmias,2.373415510253926,1.6377700396778496,3.4394945858344905,4.963135251856215e-6,28
N14_MESNRUIRREG,M13_CHONDROMALACIA,5,"Excessive, freguent and irrelgular menstruation",Chondromalacia,2.3731598564018324,1.441593100263058,3.9067110566840775,6.784918110603606e-4,19
M13_CHONDROMALACIA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Chondromalacia,"Complications of surgical and medical care, not elsewhere classified",2.3704628032745054,1.3445252910234509,4.179240018185735,0.0028518456291704887,12
M13_CHONDROMALACIA,M13_SPONDYLOSIS,15,Chondromalacia,Spondylosis,2.369170037939382,1.4715352815153644,3.814360918950951,3.8538752223342133e-4,17
M13_CHONDROMALACIA,RX_PARACETAMOL_NSAID,5,Chondromalacia,Paracetamol of NSAID medication,2.3642755073719006,1.720043461384625,3.2498008336713204,1.1485462244559048e-7,38
M13_CHONDROMALACIA,G6_EPIPAROX,5,Chondromalacia,Episodal and paroxysmal disorders,2.3636311681031126,1.619679142437503,3.4492956984188963,8.171765765083742e-6,27
M13_CHONDROMALACIA,M13_ARTHRITISNAS,15,Chondromalacia,Ohter specific/unspecified arthritis,2.3620796065983036,1.227482784065397,4.545416147857224,0.010060918295600109,9
M13_CHONDROMALACIA,H7_CATARACTOTHER,0,Chondromalacia,Other cataract,2.3577651227153784,1.4203073971599227,3.9139811459188842,9.103546335750623e-4,15
M13_CHONDROMALACIA,I9_HEARTFAIL_AND_ANTIHYPERT,5,Chondromalacia,Heart failure and antihypertensive medication,2.3558747075868585,1.056969421188136,5.250999249920177,0.03612754149746143,6
M13_CHONDROMALACIA,L12_PAPULOSQUAMOUS,15,Chondromalacia,Papulosquamous disorders,2.353398078944966,1.4173656178669067,3.9075891556598554,9.387843769685214e-4,15
M13_CHONDROMALACIA,M13_RHEUMA,15,Chondromalacia,Rheumatoid arthritis,2.352583782840229,1.3345658641928457,4.1471542197958415,0.003098308856923142,12
M13_CHONDROMALACIA,J10_PNEUMONAS,5,Chondromalacia,"Pneumonia, organism unsepcified",2.3445465002860395,1.1159978006718314,4.925545810837961,0.024463628837542006,7
RHEUMA_ENDPOINTS,M13_CHONDROMALACIA,15,Finngen Rheumatological endpoints,Chondromalacia,2.3444904468838623,1.754800652596413,3.132341811815969,8.189377503081922e-9,67
N14_OVARYCYST,M13_CHONDROMALACIA,15,Ovarian cyst,Chondromalacia,2.342002061554891,1.5933757226545655,3.4423605043946486,1.4864066427668815e-5,30
M13_CHONDROMALACIA,H8_INNER,5,Chondromalacia,Diseases of inner ear,2.3407379048595245,1.114098138786752,4.917927558170794,0.024752686784473597,7
M13_CHONDROMALACIA,N14_BREAST,5,Chondromalacia,Disorders of breast,2.336675161900167,1.0479269112162177,5.210335524167684,0.038040322270625745,6
M13_CHONDROMALACIA,G6_NERPLEX,0,Chondromalacia,"Nerve, nerve root and plexus disorders",2.3333522428480418,1.7677198936145468,3.0799747793024346,2.202967795100772e-9,50
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_CHONDROMALACIA,0,"Localized swelling, mass and lump of skin and subcutaneous tissue",Chondromalacia,2.3315505304444963,1.2416794741956252,4.3780444059749,0.008454146364950902,10
M13_CHONDROMALACIA,H7_RETINALDISOTH,15,Chondromalacia,Other retinal disorders,2.3313406474883207,1.5188790526841978,3.5783950045437405,1.0795634343669955e-4,21
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,0,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments of knee",2.3307456228468526,1.6187323222216603,3.355944082814134,5.375117899823822e-6,29
M13_CHONDROMALACIA,BRONCHITIS,0,Chondromalacia,Bronchitis,2.329548766451913,1.7078921221158039,3.1774825734044017,9.309875073533238e-8,40
M13_CHONDROMALACIA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,15,Chondromalacia,"Dislocation, sprain and strain of joints and ligaments of knee",2.3259869481821527,1.5941145682376203,3.393868540512123,1.1919169766989377e-5,27
M13_CHONDROMALACIA,H7_LACRIGLAND,0,Chondromalacia,Other disorders of lacrimal gland,2.3230456688334304,1.2852923910077967,4.198687564978376,0.005252626607715615,11
M13_CHONDROMALACIA,M13_RHEUMA_INCLAVO,15,Chondromalacia,Rheumatoid arthritis,2.3226883030045804,1.317631792653064,4.094376731796713,0.0035718032931035394,12
DENTAL_TMD,M13_CHONDROMALACIA,0,TMD related pain,Chondromalacia,2.3182382626963,1.2340528297612021,4.354942116756143,0.008955309639187517,10
M13_CHONDROMALACIA,K11_CHRONGASTR,15,Chondromalacia,Chronic gastritis,2.3170938558971277,1.314515653883609,4.084336250522583,0.0036657298520877445,12
M13_CHONDROMALACIA,I9_CHD,5,Chondromalacia,Major coronary heart disease event,2.3134573666109977,1.2023599567436332,4.451316726832631,0.0120079820344062,9
M13_CHONDROMALACIA,J10_ACUTEUPPERINFEC,0,Chondromalacia,Acute upper respiratory infections of multiple and unspecified sites,2.310671414485123,1.5344523661920393,3.4795491234235336,6.070444996981951e-5,23
M13_CHONDROMALACIA,I9_VTE,0,Chondromalacia,Venous thromboembolism,2.309753522209634,1.4541695822751974,3.668733962247178,3.9099411503941986e-4,18
G6_EPIPAROX,M13_CHONDROMALACIA,5,Episodal and paroxysmal disorders,Chondromalacia,2.301641119221002,1.536895247516457,3.4469179667576406,5.21608153446913e-5,33
M13_CHONDROMALACIA,C3_OTHER_SKIN,0,Chondromalacia,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.298516434297335,1.4651647722045293,3.6058591490605614,2.9167096912243476e-4,19
M13_CHONDROMALACIA,C3_SKIN,0,Chondromalacia,Malignant neoplasm of skin,2.2978525265902303,1.4647418585022784,3.6048169193144495,2.9309071474544217e-4,19
M13_CHONDROMALACIA,GAST_OPER,1,Chondromalacia,Any gastric operation,2.2957034262858826,1.233684141451319,4.271963985255383,0.00872153630398115,10
M13_CHONDROMALACIA,E4_DM2NOCOMP,5,Chondromalacia,Type 2 diabetes without complications,2.2911805867060946,1.0277162439964564,5.107935689023694,0.04267914426854978,6
M13_CHONDROMALACIA,E4_DM2NASCOMP,5,Chondromalacia,Type 2 diabetes with other specified/multiple/unspecified complications,2.2896262475237514,1.2304234141233572,4.2606376741333,0.008937582332841821,10
