prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_VASCULITISSKIN,I9_HYPTENS,15,"Vasculitis limited to skin, not elsewhere classified",Hypertension,3.431019280612292,2.5160257943692783,4.678764951566917,6.679877385866824e-15,40
N14_MENOPAUSOT,I9_HYPTENS,1,Other menopausal disorders,Hypertension,3.430199263594371,2.2278461640143576,5.2814539791929445,2.1704198695202332e-8,21
I9_HYPTENS,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,0,Hypertension,Other congenital malformations of the digestive system,3.430038218701345,2.6095276252191093,4.508540958927014,9.901788160952143e-19,85
J10_CHRONRHINITIS,I9_HYPTENS,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Hypertension,3.4291128925467937,2.710772042651135,4.337810426261633,9.139987628502962e-25,74
I9_HYPTENS,N14_IMPOTENCE,0,Hypertension,Impotence,3.428868687838363,2.7552197132544296,4.267224287732392,2.4062041767378823e-28,181
ILD_ENDPOINTS,I9_HYPTENS,1,Interstitial lung disease endpoints,Hypertension,3.427411129239861,3.033059916841222,3.8730349452085058,7.725762425038943e-87,341
I9_HYPTENS,ST19_HYPOTHERMIA,5,Hypertension,Hypothermia,3.4265395322435777,1.8093149084469828,6.489292223931332,1.5690543004741927e-4,20
I9_HYPTENS,K11_VENTHER,15,Hypertension,Ventral hernia,3.426452142289138,3.1045093806334374,3.7817809012393133,3.629522740953269e-132,864
I9_HYPTENS,G6_BELLPA,1,Hypertension,Bell's palsy,3.4258264714341284,2.1167170125053767,5.5445706455052175,5.370931558124532e-7,33
I9_HYPTENS,F5_DEPRESSIO,1,Hypertension,Depression,3.4257784034975294,3.0183759878921115,3.888169570970484,5.248739298528586e-81,381
M13_ARTHTROSIS_COX,I9_HYPTENS,1,"Coxarthrosis,",Hypertension,3.4251777630165074,2.9669712307341842,3.954147780987985,2.332972965086136e-63,225
COX_ARTHROSIS,I9_HYPTENS,1,Coxarthrosis [arthrosis of hip](FG),Hypertension,3.4251777630165074,2.9669712307341842,3.954147780987985,2.332972965086136e-63,225
I9_HYPTENS,OTHER_DRUGADVERS_SECONDA_PARKINSONI,15,Hypertension,Other drug-induced secondary parkinsonism,3.423543680236678,2.1041984057911196,5.570126513845476,7.208556414715472e-7,34
G6_DEMYEL,I9_HYPTENS,1,Demyelenating diseases of the central nervous system,Hypertension,3.423334744494366,2.1209171615839613,5.52554384731842,4.705245293198239e-7,17
I9_HYPTENS,G6_AUTONOM,5,Hypertension,Autonomic disorders,3.422345298611331,1.8318748909483777,6.3936939147975576,1.1413717952268499e-4,20
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,I9_HYPTENS,1,Other and unspecified injuries of lower leg,Hypertension,3.4214218285997857,1.7070175844409206,6.857648940419717,5.255259583730424e-4,8
N14_URINOTH,I9_HYPTENS,1,Other diseases of urinary system,Hypertension,3.421163850271,3.0297595671228557,3.863132314989562,1.2903949033966936e-87,352
I9_HYPTENS,M13_SHOULDERBURSITIS,5,Hypertension,Bursitis of shoulder,3.419839227737524,2.0100481122590907,5.818418112603309,5.763114789761983e-6,28
I9_HYPTENS,D3_IMMUNEMECHANISM,15,Hypertension,Certain disorders involving the immune mechanism,3.419618077222842,3.0355367128502753,3.852296611853244,5.646104835047075e-91,530
D3_IMMUDEFOTHER,I9_HYPTENS,5,Other immunodeficiencies,Hypertension,3.4192299891943625,1.7783338562111448,6.574206343860988,2.278418275518361e-4,9
I9_HYPTENS,AB1_OTHER_SUPERF_MYCOSIS,5,Hypertension,Other superficial mycoses,3.4187428208038995,1.6682610471852228,7.005979366669549,7.849287124471733e-4,13
I9_HYPTENS,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,15,Hypertension,Lack of expected normal physiological development,3.4184025203777337,1.9020395557344232,6.143655507107894,3.9651840291965265e-5,12
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,I9_HYPTENS,1,Congenital malformations and deformations of the musculoskeletal system,Hypertension,3.415795759600513,1.8864025316959625,6.185138365359954,5.010781536047074e-5,11
I9_HYPTENS,G6_POLYOTHUNS,0,Hypertension,"Other and unspecified polyneuropathies, also in other diseases",3.415481944010621,3.10965416966992,3.7513872197244456,2.9189149488851635e-145,1019
HYPOTHY_PURCHASE,I9_HYPTENS,1,Hypothyroidism and >3 levothyroxin purchases,Hypertension,3.413913275226601,3.0394375185703,3.8345265462968428,2.6314612916701164e-95,396
HYPOTHY_LEVOTHY,I9_HYPTENS,1,"Hypothyroidism, levothyroxin purchases",Hypertension,3.413913275226601,3.0394375185703,3.8345265462968428,2.6314612916701164e-95,396
F5_TOBAC,I9_HYPTENS,5,Mental and behavioural disorders due to tobacco,Hypertension,3.413579380380896,2.6475898221430043,4.401181817782435,2.8011066914703733e-21,60
I9_HYPTENS,I9_UAP,0,Hypertension,Unstable angina pectoris,3.413375361123459,3.2218308025450746,3.616307643070807,0.0,2984
I9_HYPTENS,E4_HYTHYSUBS,0,Hypertension,Hypothyroidism due to medicaments and other exogenous substances,3.4130697309848026,2.0048307933927365,5.810487861098352,6.116096137023722e-6,29
I9_HYPTENS,M13_LOWBACKPAIN,5,Hypertension,Low back pain,3.4124170616926626,3.1100748051445097,3.7441511643608583,2.9618731650486775e-148,839
I9_HYPTENS,D3_APLASTICANDOTHANAEMIA,0,Hypertension,Aplastic and other anaemias,3.4123609243074995,3.2185847450678033,3.617803475761964,0.0,2682
I9_HYPTENS,K11_BARRET,0,Hypertension,Barret oesophagus,3.4119619398057677,2.7565614694248555,4.2231905247925,1.6990874343690236e-29,188
I9_HYPTENS,F5_Dementia_U,5,Hypertension,Undefined dementia,3.41148311979653,2.6826568800946617,4.3383174206930235,1.412103492035221e-23,220
I9_HYPTENS,I9_ISCHHEART,15,Hypertension,Ischemic heart diseases,3.411027526358438,3.30118606361231,3.5245237806569714,0.0,8595
I9_HYPTENS,F5_SUBSTANCE,1,Hypertension,Mental and behavioural disorders due to psychoctive substance use,3.4104193271572436,2.848826325829002,4.082719919285737,9.787301633642479e-41,206
KELA_DIAB_INSUL,I9_HYPTENS,0,"Diabetes, insuline treatment (Kela reimbursement)",Hypertension,3.41019518074161,3.3025522520884696,3.521346608035975,0.0,4562
DM_RETINOPATHY,I9_HYPTENS,5,Diabetic retinopathy,Hypertension,3.410155161505517,3.196566807444397,3.6380150724395595,1.7804193319799905e-302,1084
I9_HYPTENS,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Hypertension,"Additional codes for the location of defect, injury or illness",3.4088038313630227,2.618273190680014,4.438018004415081,8.230309296161046e-20,100
I9_HYPTENS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,1,Hypertension,Viral infections characterized by skin and mucous membrane lesions,3.40849713516654,2.632563742084597,4.413132542514965,1.3454556773469864e-20,108
I9_HYPTENS,K11_DISOESINOTH,0,Hypertension,Disorders of oesophagus in diseases classified elsewhere,3.4083145554263967,2.5115425988405615,4.625288105443314,3.4991220533359117e-15,98
C3_OESOPHAGUS,I9_HYPTENS,15,Malignant neoplasm of oesophagus,Hypertension,3.4069170329859597,2.086335165479171,5.563383995871078,9.6206075342359e-7,16
L12_LOCALCONNECTISSUENAS,I9_HYPTENS,0,Other and unspecified localized connective tissue disorders,Hypertension,3.4054838632073565,1.7716657840718515,6.545997809988389,2.3746754106658124e-4,9
I9_HYPTENS,AB1_MYCOSES,1,Hypertension,Mycoses,3.404814809205831,2.5215951883081615,4.5973929275957195,1.2788878636052706e-15,83
I9_HYPTENS,N14_RENALCOLNAS,0,Hypertension,Unspesified renal colic,3.40409208779774,1.9030194111830292,6.089187989419135,3.6490800661797e-5,24
I9_HYPTENS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Hypertension,Other symptoms and signs involving general sensations and perceptions,3.403716057405519,2.687526618032723,4.3107602811095616,2.9295257053976284e-24,135
ST19_FRACT_NECK,I9_HYPTENS,1,Fracture of neck,Hypertension,3.4030561168952453,1.8794447342196008,6.161815095641438,5.275577183649845e-5,11
I9_HYPTENS,ASTHMA_PNEUMONIA,0,Hypertension,Asthma-related pneumonia,3.4029196457847712,3.168409182109234,3.654787450135829,9.979114517134853e-248,1693
CD2_BENIGN_ADRENAL,I9_HYPTENS,5,Benign neoplasm: Adrenal gland,Hypertension,3.401905485123417,2.451769902502975,4.720247572130701,2.3579973670519743e-13,36
DM_RETINA_PROLIF,I9_HYPTENS,15,Proliferative diabetic retinopathy,Hypertension,3.401772575258787,3.21384734800467,3.600686467254693,0.0,1263
I9_HYPTENS,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,15,Hypertension,Adjustment and management of implanted device,3.400830411810035,3.0400465601489723,3.804431037834255,1.5758437538919386e-101,782
I9_HYPTENS,E4_CONGEIOD,1,Hypertension,Congenital iodine-deficiency syndrome/hypothyroidism,3.399543178813097,1.462878554712964,7.900104754001451,0.004452182793980478,11
I9_HYPTENS,D3_ACQHAEMOLYTICANAEMIANAS,0,Hypertension,Other and unspecified acquired haemolytic anaemias,3.3990367899541933,2.1324033331632593,5.418042131046305,2.6989285751203097e-7,40
I9_HYPTENS,I9_HEARTFAIL_AND_HYPERTCARDIOM,15,Hypertension,Heart failure and hypertrophic cardiomyopathy,3.399017282527657,2.4522118604828624,4.711386757850011,2.0613357724470214e-13,86
I9_HYPTENS,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Hypertension,Asthma-related pneumonia or sepsis,3.3988062804219537,3.164756399599902,3.6501653439412083,1.2568814172035842e-247,1694
TEMPOROMANDIB,I9_HYPTENS,1,Temporomandibular joint disorders,Hypertension,3.39721319062476,2.4156072062143474,4.77770451788045,2.0771223218208243e-12,34
I9_HYPTENS,F5_TOBAC,15,Hypertension,Mental and behavioural disorders due to tobacco,3.3969239386460934,2.8051087568850823,4.113598881549395,5.7474914770279435e-36,207
I9_HYPTENS,Q17_CHROMOSOMAL_ABNORMALITI_NOT_ELSEW_CLASSIFIED,0,Hypertension,"Chromosomal abnormalities, not elsewhere classified",3.396798339274744,1.9936251537788576,5.787566903351547,6.867739164798417e-6,19
O15_MATERN_HYPERT_UNS,I9_HYPTENS,0,Unspecified maternal hypertension,Hypertension,3.39660160883633,2.235513134414653,5.1607401949666345,1.0077889198673547e-8,22
N14_OLIGOMEN,I9_HYPTENS,1,Oligomenorrhoea,Hypertension,3.3960990043568575,1.6153724360238053,7.139832394183352,0.0012598736692338807,7
I9_HYPTENS,ST19_COMPLICATIO_PECUL_REATTACHM_AMPUT,15,Hypertension,Complications peculiar to reattachment and amputation,3.395218693479911,1.9402587277545504,5.941223101671677,1.8542638956579852e-5,28
POLYCYTVERA,I9_HYPTENS,5,Polycythaemia vera,Hypertension,3.394583118519459,2.487742617746678,4.631988239593152,1.2848981557212643e-14,40
I9_HYPTENS,VWXY20_EVIDE_ALCOHOL_INVOLVM_DETERM_BLOOD_ALCOHOL_LEVEL,0,Hypertension,Evidence of alcohol involvement determined by blood alcohol level,3.3941565865221808,2.122248032133191,5.428347092046636,3.382288967147915e-7,32
I9_HYPTENS,AB1_STREPTSTAPHYCOCC_INOTHER,0,Hypertension,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,3.394069937119441,1.9919748198706213,5.783060419813022,6.970613611440815e-6,28
I9_HYPTENS,L12_EPIDERMTHICKNAS,0,Hypertension,Other and unspecified epidermal thickening,3.3939131619182192,2.5597751812216716,4.4998664863780595,2.0435993561003523e-17,100
R18_OTHER_ABNORMAL_FINDI_URINE,I9_HYPTENS,0,Other abnormal findings in urine,Hypertension,3.393219425072533,2.2542379424816192,5.107685328911748,4.757182244489338e-9,23
I9_HYPTENS,I9_CORATHER,0,Hypertension,Coronary atherosclerosis,3.3928269250127547,3.290116850451382,3.498743377917485,0.0,9941
I9_HYPTENS,I9_STR_EXH,0,Hypertension,"Ischaemic Stroke, excluding all haemorrhages",3.3924228848116758,3.2334921164478887,3.559165328052979,0.0,4147
I9_HYPTENS,C3_CLL,5,Hypertension,Chronic lymphocytic leukaemia,3.392323081972366,1.6090866208838943,7.151793907876173,0.0013273719453650047,19
I9_HYPTENS,H7_OTHERCONJ,1,Hypertension,Other disorders of conjunctiva,3.3911955683668946,2.1512342801522384,5.345864692197737,1.4495783540442205e-7,43
I9_HYPTENS,SFN,15,Hypertension,Small fibre neuropathy,3.390806323297622,2.313134462485449,4.970557357811819,3.910478457213126e-10,56
I9_HYPTENS,M13_CERVICDISC,1,Hypertension,Cervical disc disorders,3.389852091491995,2.4609570303622608,4.669361171454963,7.910152973775616e-14,77
I9_HYPTENS,L12_PIGMENTNAS,5,Hypertension,Other and unspecified disorders of pigmentation,3.389807815906649,1.1710523330043854,9.81236850389228,0.02437397116788902,6
I9_HYPTENS,C3_URINARY_TRACT,15,Hypertension,Malignant neoplasm of urinary organs,3.3894609234651707,2.988715836937083,3.84394033374248,1.2983696009354609e-80,618
I9_HYPTENS,F5_MIXEDDEV,0,Hypertension,Mixed specific developmental disorders,3.3883363066758143,1.8674933239299334,6.147718323821031,5.94625129265656e-5,12
I9_HYPTENS,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,1,Hypertension,Problems related to medical facilities and other health care,3.38806934314793,1.6824160308052014,6.822934199268778,6.341178695435367e-4,20
I9_HYPTENS,N14_TUBULOINTNEPHRNAS,0,Hypertension,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.3860255460780784,2.8755739215651834,3.9870889469093607,1.821118707579676e-48,333
I9_HYPTENS,J10_ACUTEUPPERINFEC,15,Hypertension,Acute upper respiratory infections of multiple and unspecified sites,3.3859470894032033,3.1807889481211142,3.604337753691632,0.0,1690
I9_HYPTENS,CD2_INSITU_SKIN_NOS,0,Hypertension,"Carcinoma in situ of skin, other sites/unspecified",3.3858105466962574,2.1414394269811217,5.353274490831848,1.8095424901753395e-7,48
AB1_STREPTO_SEPSIS,I9_HYPTENS,5,Streptococcal septicaemia,Hypertension,3.3855876449963977,2.636569267456096,4.347393350682422,1.1864273814637793e-21,62
I9_HYPTENS,AB1_INTESTINAL_INFECTIONS,1,Hypertension,Intestinal infectious diseases,3.385108652126857,2.9305052078315765,3.9102338245572166,1.0942828412009637e-61,321
I9_HYPTENS,VWXY20_VAPAA_TAPATURMAT,5,Hypertension,!!!Vapaa-ajan tapaturmat,3.384668797615848,1.5821706368722854,7.2406746798190325,0.0016751053716717657,14
I9_HYPTENS,R18_HYPERHIDROSIS,5,Hypertension,Hyperhidrosis,3.384628347916393,2.0574874018083245,5.567814920009152,1.5790770490977717e-6,25
I9_HYPTENS,G6_ENCEPHOTH,0,Hypertension,Other encephalitis,3.3841051678804464,2.4746527301567203,4.627787829668479,2.2727515632560954e-14,77
I9_HYPTENS,E4_ENDODISNAS,15,Hypertension,"Endocrine disorders, other/unspecified",3.3838781298573353,2.3629335750452807,4.8459386749825795,2.86807124280211e-11,57
K11_OTHDIG,I9_HYPTENS,1,Other diseases of the digestive system,Hypertension,3.3829426546189016,2.8194487327319697,4.0590562515214685,2.877582101838903e-39,129
I9_HYPTENS,G6_CARPTU,5,Hypertension,Carpal tunnel syndrome,3.3826411809959174,3.083488493951681,3.7108169470434733,9.885623250980569e-147,923
L12_ERYTHRO_KELA,I9_HYPTENS,5,"Universal eryhrodermia, KELA reimbursement",Hypertension,3.3824003526824633,2.180813022948102,5.24603990596158,5.268564677587079e-8,20
I9_HYPTENS,H7_GLAUCOMA,1,Hypertension,Glaucoma,3.382363707781817,2.6929800956080334,4.248224585981017,1.0804757477664232e-25,190
DRUGADVERS_ADRENOCORTICAL_INSUFFICIENCY,I9_HYPTENS,15,Drug-induced adrenocortical insufficiency,Hypertension,3.382045014823766,1.8725967107887382,6.108217757937054,5.346746910322661e-5,11
I9_HYPTENS,K11_HEPFAIL,0,Hypertension,"Hepatic failure, not elsewhere classified",3.3811030053697833,2.6658601232143813,4.28824357038528,9.571119817750803e-24,148
L12_VASCULITISSKIN,I9_HYPTENS,0,"Vasculitis limited to skin, not elsewhere classified",Hypertension,3.380656265796398,2.5235282694376475,4.5289117327840716,3.2258119363957963e-16,45
I9_HYPTENS,C3_UNCERTAIN_SECONDARY,5,Hypertension,Secondary uncertain malignant neoplasm,3.3802837443289824,2.591668588909622,4.408865485761086,2.5638808872008297e-19,132
M13_LOWBACKPAINORANDSCIATICA,I9_HYPTENS,1,Lower back pain or/and sciatica,Hypertension,3.380180605968863,2.9532546113760088,3.868823529456708,6.007842907653349e-70,263
I9_HYPTENS,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,15,Hypertension,Other abnormal findings of blood chemistry,3.379879073154426,2.4510202335491615,4.660745918284601,1.1003009953891245e-13,75
K11_LIP_ORAL_MUCOSA,I9_HYPTENS,1,Other diseases of lip and oral mucosa,Hypertension,3.3797571445188215,2.456639354148436,4.649749804193615,7.308466817430429e-14,39
N14_GLOMERULAR,I9_HYPTENS,0,Glomerular diseases,Hypertension,3.3793379993501795,3.134014310811805,3.643865082062745,4.305141011209463e-220,691
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,I9_HYPTENS,1,Persons with potential health hazards related to communicable diseases,Hypertension,3.3781689655240417,2.0626133203742643,5.532799311874435,1.3236308526797982e-6,16
I9_HYPTENS,TRAUMBRAIN_NONCONCUS,1,Hypertension,"severe traumatic brain injury, does not include concussion",3.3781163955982705,2.209033539030662,5.1659108748603995,1.9417151180704675e-8,49
OFFICIAL_TILASTOKESKUS,I9_HYPTENS,1,"Alcohol related diseases, tilastokeskus definition",Hypertension,3.3777722444347535,2.877944005368432,3.9644083811189983,3.4039314988883276e-50,174
I9_HYPTENS,L12_INFECT_DERM,1,Hypertension,Infective dermatitis,3.3770749549886796,2.242921581046901,5.084723134318672,5.581436713918661e-9,46
PNEUMOBACTKNOWN,I9_HYPTENS,1,Bacterial pneumonia (organism specified),Hypertension,3.3764690215093913,2.8382346836767876,4.016772509609306,6.300888489007129e-43,144
I9_HYPTENS,AB1_CANDIDIASIS,1,Hypertension,Candidiasis,3.376286299632466,2.1833276910849206,5.221071130839476,4.479121503350328e-8,37
I9_HYPTENS,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,5,Hypertension,Other and unspecified injuries of wrist and hand,3.375638516139798,1.761517715650784,6.468816799515806,2.462152042452128e-4,15
I9_HYPTENS,I9_AF,0,Hypertension,Atrial fibrillation and flutter,3.375468864446609,3.268507344023158,3.485930688111605,0.0,8928
I9_HYPTENS,AD_AM,15,Hypertension,Alzheimer’s disease (Atypical or mixed),3.3744229294729826,2.738876731094615,4.157445268594553,3.193937545020598e-30,279
I9_HYPTENS,I9_IHD,15,Hypertension,"Ischaemic heart disease, wide definition",3.3734890821237924,3.2635161622536577,3.4871678341404464,0.0,8231
M13_LOWBACKPAIN,I9_HYPTENS,1,Low back pain,Hypertension,3.3734241649244807,2.8772584429818417,3.955150648442549,9.879166295009594e-51,176
M13_DEFORMDORSO,I9_HYPTENS,1,Deforming dorsopathies,Hypertension,3.373225652448541,2.607557945853444,4.363719441184919,2.1148198203978314e-20,61
Q17_CONGEN_MALFO_GALLB_BILE_DUCTS_LIVER,I9_HYPTENS,15,"Congenital malformations of gallbladder, bile ducts and liver",Hypertension,3.3726349958737334,2.150778047058947,5.288628843383609,1.1796776286222958e-7,19
I9_HYPTENS,K11_CONSTIPATION,5,Hypertension,Constipation,3.3720799643971597,3.1227381701438297,3.641330994383374,3.550740493728949e-211,1469
I9_HYPTENS,I9_ANGIO,15,Hypertension,Coronary angiopasty,3.3715697363577255,3.180195056700499,3.5744607750309627,0.0,2872
M13_DERMATOMYOTH,I9_HYPTENS,5,Other dermatomyositis,Hypertension,3.3714265350401136,1.6853344317213377,6.744368753899633,5.915270022184523e-4,8
I9_HYPTENS,N14_PROSTATITIS,1,Hypertension,Inflammatory diseases of prostate (prostatitis),3.370500595120189,2.2000039492223924,5.163751758591579,2.370416422032854e-8,47
I9_HYPTENS,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,5,Hypertension,Other abnormalities of plasma proteins,3.3679001111941167,1.4060426733074822,8.067145737689028,0.00643702468140431,12
L12_LICHENSIMPLEX,I9_HYPTENS,1,Lichen simplex chronicus,Hypertension,3.3677146708647028,1.6019940836233464,7.079615474425133,0.0013592917625042205,7
K11_OTHANRECT,I9_HYPTENS,1,Other diseases of anus and rectum,Hypertension,3.36767323616703,2.705028602743886,4.192644400910061,1.7569192243805726e-27,86
EPISEIZALCO,I9_HYPTENS,5,Epileptic seizures related to alcohol,Hypertension,3.3673800718767786,1.604667011288271,7.066418433672038,0.0013249068865424027,7
I9_HYPTENS,M13_LIMBPAIN,15,Hypertension,Pain in limb,3.3673406322505026,3.193583672460009,3.550551385701076,0.0,2718
I9_HYPTENS,R18_MALAI_FATIG,0,Hypertension,Malaise and fatigue,3.36731373883353,3.1878040106743337,3.5569319123036323,0.0,2936
I9_HYPTENS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Hypertension,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.3672313707632684,2.8549734675581577,3.9714019177732736,3.904181650717185e-47,340
I9_HYPTENS,K11_PULP_PERIAPICAL,5,Hypertension,Diseases of pulp and periapical tissues,3.366231456787229,2.938278189949367,3.85651510446638,1.516579903229096e-68,419
I9_E_DRONE,I9_HYPTENS,15,Dronedarone medication,Hypertension,3.3655698168441,2.447552387704153,4.627913277344396,8.13702854658386e-14,38
I9_E_DRONE,I9_HYPTENS,0,Dronedarone medication,Hypertension,3.3655698168441,2.447552387704153,4.627913277344396,8.13702854658386e-14,38
MACULAR_PUCKER,I9_HYPTENS,1,Macular pucker,Hypertension,3.3654679203285935,2.264667876848004,5.001340125213006,1.919960185961187e-9,25
I9_HYPTENS,E4_ENDOMETPOSTOP,5,Hypertension,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.364736675044845,2.591476250918849,4.3687272412308,8.431190226481495e-20,105
K11_DISOESINOTH,I9_HYPTENS,5,Disorders of oesophagus in diseases classified elsewhere,Hypertension,3.36469334072528,2.090489600862221,5.41555493624634,5.830817331974205e-7,17
H7_VITRHAEMORR,I9_HYPTENS,15,Vitreous haemorrhage,Hypertension,3.3635329777700953,2.9359305715031914,3.8534133614592068,1.8465499829948347e-68,210
I9_HYPTENS,E4_PARANAS,15,Hypertension,"Disorders of parathyroid gland, other and/or unspecified",3.3633372002981066,2.0006238364008078,5.6542548964426285,4.729313601336055e-6,36
H7_EYELIDINFLAMMATION,I9_HYPTENS,1,Other inflammation of eyelid,Hypertension,3.3626842724321895,2.1842386517270023,5.1769276709402785,3.609299592287578e-8,21
E4_CA_MET,I9_HYPTENS,5,Disorders of calcium metabolism,Hypertension,3.362669520799215,2.4446737378051875,4.62538052879967,8.958642593063917e-14,38
I9_HYPTENS,CD2_BENIGN_LIVER,15,Hypertension,Benign neoplasm: Liver,3.362124418777872,2.227974931108407,5.073612117223786,7.656935478647773e-9,43
I9_HYPTENS,G6_OTHDEMYEL,5,Hypertension,Other demyelinating diseases of the central nervous system,3.3613690203846947,1.9734868208462641,5.725298781755658,8.121195814816002e-6,22
I9_HYPTENS,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Hypertension,"Pain, not elsewhere classified",3.3587158455871093,3.041757176176747,3.7087023973350948,7.893054531103214e-127,758
M13_SHOULDERNAS,I9_HYPTENS,1,Other shoulder lesions,Hypertension,3.3578690845209374,1.9825583425663331,5.687239838897314,6.614010779191392e-6,14
I9_HYPTENS,L12_PRURIGONOD,0,Hypertension,Prurigo nodularis,3.3578297924993024,2.5295215640011763,4.457372918205596,5.232808491391845e-17,108
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,I9_HYPTENS,1,Symptoms and signs involving speech and voice,Hypertension,3.3574643426006934,2.6731764950524823,4.216918274082682,2.1031093648677536e-25,79
I9_HYPTENS,M13_POSTOPMUSCULOSKE,15,Hypertension,"Postprocedural musculoskeletal disorders, not elsewhere classified",3.357461075408698,2.637986205439981,4.273162933770695,7.320207991075672e-23,145
I9_HYPTENS,I9_PAROXTAC,5,Hypertension,Paroxysmal tachycardia,3.3561285177859936,2.9258212347441965,3.8497220862781742,5.099300266752098e-67,421
I9_HYPTENS,F5_MOOD,1,Hypertension,Mood [affective] disorders,3.3555812929531097,2.96729121239455,3.794681751013683,5.905172189713814e-83,398
I9_HYPTENS,INFLUENZA,1,Hypertension,All influenza (not pneumonia),3.3554054248350114,2.2749461009918224,4.949016400917665,1.024367250636679e-9,45
I9_HYPTENS,RHEUMA_NOS,1,Hypertension,Other/unspecified rheumatoid arthritis,3.354906773894978,1.8489575434923882,6.087429914840955,6.836313978007807e-5,24
I9_HYPTENS,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,5,Hypertension,Other and unspecified effects of external causes,3.3544009142045303,2.891858316011218,3.8909255792089574,1.5603734894469274e-57,293
ST19_OPEN_WOUND_FOREA,I9_HYPTENS,1,Open wound of forearm,Hypertension,3.3539903625333047,1.980331149186517,5.680490031471388,6.7406287302321244e-6,14
I9_HYPTENS,G6_XTRAPYROTH,5,Hypertension,Other extrapyramidal and movement disorders+ in other diseases,3.3532189377696264,2.709298102014166,4.15018090340731,9.862960860748015e-29,189
ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,I9_HYPTENS,5,Other and unspecified injuries of shoulder and upper arm,Hypertension,3.3527075237591575,2.020115767488434,5.5643582020284486,2.8633693199619433e-6,15
I9_HYPTENS,R18_OTHER_LACK_COORD,5,Hypertension,Other lack of coordination,3.3525943189735186,1.5804200584623775,7.111962802186291,0.0016168613845842829,14
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_HYPTENS,15,Congenital malformations of aortic and mitral valves,Hypertension,3.35254942064841,2.553766100940752,4.401181303859257,2.979223284766344e-18,52
I9_HYPERTROCARDMYOP,I9_HYPTENS,5,Hypertrophic cardiomyopathy,Hypertension,3.3523473162955177,2.4662042849209476,4.556894413730204,1.1326246383504393e-14,41
I9_HYPTENS,K11_CHOLANGI,15,Hypertension,"Cholangitis (primary sclerosing, PSC)",3.3521248653437588,2.6939535592171304,4.171096815834248,2.0796382600418108e-27,165
I9_HYPTENS,KRA_PSY_MOOD,1,Hypertension,Mood disorders,3.3510977968606435,2.9634117084366256,3.789502623666379,8.172497219039063e-83,398
I9_HYPTENS,AB1_HERPES_SIMPLEX,5,Hypertension,Herpesviral [herpes simplex] infections,3.3505773231120646,2.59721407100806,4.322465569345812,1.3409730074655855e-20,112
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_HYPTENS,5,Abnormal findings on diagnostic imaging of other body structures,Hypertension,3.3501607492510783,2.701490336202654,4.154587153400279,3.3758332353093538e-28,84
ST19_TOXIC_EFFECT_ALCOHOL,I9_HYPTENS,1,Toxic effect of alcohol,Hypertension,3.3500823739887706,1.5019926780820865,7.4721082707547515,0.0031376695058769476,6
KRA_PSY_ALCOH,I9_HYPTENS,1,"Alcohol abuse, main dg",Hypertension,3.3498015075531082,2.3700320685030376,4.734606881118113,7.480712494270919e-12,33
I9_HYPTENS,L12_NAILDIS,15,Hypertension,Nail disorders,3.3474281940518176,2.7710070398052404,4.043755700859054,5.076046988238554e-36,205
I9_HYPTENS,L12_NAIL_INGROW,5,Hypertension,Ingrowing nail,3.3452583913359835,2.364268918796497,4.733282925573598,9.152744857978194e-12,56
I9_HYPTENS,RHEUMAT_LUNG,15,Hypertension,Rheumatoid lung disease,3.344858221428265,1.386680367652142,8.068244696071778,0.00719458793316694,13
