prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_GLUCOSAMINE,D3_AGRANULOCYTOSIS,0,Glucosamine medication,Agranulocytosis,2.8821941938157,2.2363934165215946,3.714482125325431,2.8759312607713763e-16,71
RX_GLUCOSAMINE,PD_DEMENTIA,15,Glucosamine medication,Dementia due to Parkinsons disease,2.879716145468865,1.7790079996529549,4.661454630947017,1.675605527319147e-5,20
RX_GLUCOSAMINE,CD2_BENIGN_COLON,1,Glucosamine medication,Benign neoplasm: Colon,2.8786254654264893,1.8687368419520767,4.434270457014073,1.6145347396021384e-6,25
RX_GLUCOSAMINE,I9_LBBB,15,Glucosamine medication,Left bundle-branch block,2.8777689642839714,2.1416586053224074,3.866888117095268,2.340183793842601e-12,54
RX_GLUCOSAMINE,M13_DEFORMDORSO,15,Glucosamine medication,Deforming dorsopathies,2.875131902008275,2.5312373152062886,3.2657481004589384,2.2738689350615707e-59,285
RX_GLUCOSAMINE,PD_DEMENTIA,0,Glucosamine medication,Dementia due to Parkinsons disease,2.874762259338088,1.7761690832846844,4.652855477267663,1.7207787799337124e-5,20
RX_GLUCOSAMINE,L12_PRURIGONOD,5,Glucosamine medication,Prurigo nodularis,2.8729573004524,1.3933251857069573,5.9238745806742985,0.004257973685315368,9
RX_GLUCOSAMINE,CD2_BENIGN_CONNECTIVE_SOFT,1,Glucosamine medication,Other benign neoplasms of connective and other soft tissue,2.872431080504198,1.2105486698123935,6.815802220926157,0.016692504304220177,6
RX_GLUCOSAMINE,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,5,Glucosamine medication,Symptoms and signs concerning food and fluid intake,2.87240326224231,1.809536668173103,4.559565244549654,7.618556984882664e-6,21
RX_GLUCOSAMINE,M13_DEFORMDORSO,0,Glucosamine medication,Deforming dorsopathies,2.8715890305614193,2.528158702331602,3.261671647763153,2.9965584586251354e-59,285
RX_GLUCOSAMINE,E4_OBESITY_HYPER,15,Glucosamine medication,Obesity and other hyperalimentation,2.8708183719792504,2.592476074033756,3.1790450093026714,2.4624232435056795e-91,434
RX_GLUCOSAMINE,RX_ANTIHYP,5,Glucosamine medication,Antihypertensive medication - note that there are other indications,2.870143820019968,2.718662730576449,3.0300652798709375,0.0,1476
RX_GLUCOSAMINE,H8_BPV,5,Glucosamine medication,Benign paroxysmal vertigo,2.869321354726598,2.2892468905293115,3.5963814435001695,5.826393888505314e-20,93
RX_GLUCOSAMINE,I9_LBBB,0,Glucosamine medication,Left bundle-branch block,2.8672272017411142,2.1341622277958527,3.85209320984692,2.708614811515206e-12,54
RX_GLUCOSAMINE,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,15,Glucosamine medication,Complications of medical and surgical care,2.8666351253561553,1.491197930518476,5.510735210763413,0.001586784531235654,11
RX_GLUCOSAMINE,M13_SPONDYLOPATHYNAS,5,Glucosamine medication,Other specified/unspecified spondylopathies,2.866003402927932,1.4387473954687846,5.709115812451665,0.002747987613088044,10
RX_GLUCOSAMINE,E4_OBESITY_HYPER,0,Glucosamine medication,Obesity and other hyperalimentation,2.8655962626354583,2.587803092017175,3.173209725949198,4.6873612967940596e-91,434
RX_GLUCOSAMINE,CD2_BENIGN_OTHERDIGESTIVE,15,Glucosamine medication,Benign neoplasm of other and ill-defined parts of digestive system,2.858766244042535,2.42212589722508,3.374120415226962,2.0024656951268582e-35,172
RX_GLUCOSAMINE,I9_CARDMPRI,5,Glucosamine medication,"Cardiomyopathies, Primary/intrinsic",2.8577641603570627,2.0746047082107744,3.936564861681389,1.309262773795822e-10,44
RX_GLUCOSAMINE,VWXY20_COMPLICATIO_MEDICAL_SURGI_CARE,0,Glucosamine medication,Complications of medical and surgical care,2.8576657714286604,1.487002370426966,5.491755644511966,0.0016301824965891177,11
RX_GLUCOSAMINE,PNEUMO_SEPTHICHE,15,Glucosamine medication,Pneumococcal septichemia,2.8567475807169234,1.832302768694991,4.453961910314885,3.6112127468558244e-6,23
RX_GLUCOSAMINE,PNEUMO_SEPTHICHE,0,Glucosamine medication,Pneumococcal septichemia,2.854494406809212,1.8309259737039483,4.4502827725041545,3.6655695380167767e-6,23
RX_GLUCOSAMINE,CD2_BENIGN_OTHERDIGESTIVE,0,Glucosamine medication,Benign neoplasm of other and ill-defined parts of digestive system,2.8534195397961697,2.417704816087764,3.3676580432451875,2.531408005325662e-35,172
RX_GLUCOSAMINE,I9_AF,15,Glucosamine medication,Atrial fibrillation and flutter,2.8532588296769705,2.7029367940174684,3.0119409255697827,0.0,1582
RX_GLUCOSAMINE,I9_HYPOTE,15,Glucosamine medication,Hypotension,2.85310566525932,2.345748611957248,3.470197912786055,9.146292243859623e-26,122
RX_GLUCOSAMINE,FG_OTH,15,Glucosamine medication,Other CVD (FINNGEN),2.85310566525932,2.345748611957248,3.470197912786055,9.146292243859623e-26,122
RX_GLUCOSAMINE,N14_POSTMENATRVAG,15,Glucosamine medication,Postmenopausal atrophic vaginitsi,2.8530853116972463,2.1394849079830696,3.804698862539015,9.399897430066285e-13,57
RX_GLUCOSAMINE,THROMBOCYTAEMIA,5,Glucosamine medication,Essential (haemorrhagic) thrombocythaemia,2.852845184266242,1.3829050435488297,5.885238240584748,0.0045472106584610855,9
RX_GLUCOSAMINE,FG_CARDMYO,5,Glucosamine medication,Cardiomyopathy (excluding other),2.852601647522263,2.0708864486188494,3.929397560582725,1.4053505601248516e-10,44
RX_GLUCOSAMINE,I9_AF,0,Glucosamine medication,Atrial fibrillation and flutter,2.8522475851347107,2.702090772069065,3.010748702819245,0.0,1584
RX_GLUCOSAMINE,E4_HYPOPIT,15,Glucosamine medication,Hypopituitarism,2.8517289111724935,1.7981203902611167,4.522699273565383,8.443655245997083e-6,20
RX_GLUCOSAMINE,M13_ARTHRITISNAS,5,Glucosamine medication,Ohter specific/unspecified arthritis,2.8497866138334724,2.308101024483497,3.518599774549217,2.1108675392199113e-22,102
RX_GLUCOSAMINE,FG_OTH,0,Glucosamine medication,Other CVD (FINNGEN),2.847377166195625,2.3411769855346116,3.4630259808063393,1.094387010128325e-25,122
RX_GLUCOSAMINE,I9_HYPOTE,0,Glucosamine medication,Hypotension,2.847377166195625,2.3411769855346116,3.4630259808063393,1.094387010128325e-25,122
RX_GLUCOSAMINE,D3_IMMUDEF,5,Glucosamine medication,Immunodeficiencies,2.846295129595382,1.5807327134468405,5.125089077895419,4.90377408897995e-4,13
RX_GLUCOSAMINE,N14_POSTMENATRVAG,0,Glucosamine medication,Postmenopausal atrophic vaginitsi,2.8461109019982525,2.1344999267124205,3.7949625413899857,1.0393333553492977e-12,57
RX_GLUCOSAMINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Glucosamine medication,"Complications of surgical and medical care, not elsewhere classified",2.8453480468537946,2.5671217479872026,3.153728690149784,2.8522829681092805e-88,430
RX_GLUCOSAMINE,VD_U,5,Glucosamine medication,Vascular dementia (undefined),2.845199867562397,1.3182524749995284,6.140828437572231,0.007723071262559105,8
RX_GLUCOSAMINE,N14_OTHNONINFVULV,15,Glucosamine medication,Other noninflammatory disorders of vulva and perineum,2.845154887414774,2.1835684730960017,3.707191431419921,9.66064062545455e-15,64
RX_GLUCOSAMINE,E4_HYPOPIT,0,Glucosamine medication,Hypopituitarism,2.844918010800064,1.7939447525693453,4.511598518618111,8.82642705977014e-6,20
RX_GLUCOSAMINE,I9_CONDUCTIO,5,Glucosamine medication,Conduction disorders,2.842940557338967,2.2228948887265036,3.635939357075562,8.521170356357196e-17,77
RX_GLUCOSAMINE,I9_PULMHEART,15,Glucosamine medication,"Pulmonary heart disease, diseases of pulmonary circulation",2.8415543758908033,2.515662455046404,3.2096640210799787,2.2976495142616932e-63,316
RX_GLUCOSAMINE,N14_OTHNONINFVULV,0,Glucosamine medication,Other noninflammatory disorders of vulva and perineum,2.8404070653521805,2.1800149487218885,3.700851822888961,1.0546605575667281e-14,64
RX_GLUCOSAMINE,G6_POLYOTHUNS,15,Glucosamine medication,"Other and unspecified polyneuropathies, also in other diseases",2.8381541410551114,2.4245283033705753,3.3223447699868314,1.5871901358515224e-38,186
RX_GLUCOSAMINE,AB1_OTHER_SEPSIS,5,Glucosamine medication,Other septicaemia,2.8369060951208316,2.1734100997816523,3.7029533420049243,1.7047358332844877e-14,65
RX_GLUCOSAMINE,CD2_BENIGN_RECTOSIGMOID_JUNC,15,Glucosamine medication,Benign neoplasm: Rectosigmoid junction,2.836747303570224,1.936764569293663,4.1549372556147715,8.564117778930363e-8,32
RX_GLUCOSAMINE,M13_HALLUXRIGIDUS,15,Glucosamine medication,Hallux rigidus,2.8365063180278165,2.4295720497986384,3.311598885440976,9.301794304150125e-40,199
RX_GLUCOSAMINE,I9_PULMHEART,0,Glucosamine medication,"Pulmonary heart disease, diseases of pulmonary circulation",2.8356747428748648,2.5105472854435478,3.2029077062206333,3.706518328690997e-63,316
RX_GLUCOSAMINE,H8_SUP_ACUTE,15,Glucosamine medication,Acute suppurative otitis media,2.835337762697745,2.131931595742711,3.7708246571481676,7.846599112188781e-13,52
RX_GLUCOSAMINE,J10_PHARYNGITIS,15,Glucosamine medication,Acute pharyngitis,2.8347367322197234,1.94796921022189,4.1251844735679475,5.22221320213479e-8,30
RX_GLUCOSAMINE,G6_POLYOTHUNS,0,Glucosamine medication,"Other and unspecified polyneuropathies, also in other diseases",2.8337981814178455,2.4208808316870334,3.317144746613139,1.97124669486268e-38,186
RX_GLUCOSAMINE,M13_OSTEOPOROSIS,15,Glucosamine medication,Osteoporosis,2.8334578828278785,2.4987603655678825,3.212986601032006,2.657426364136083e-59,306
RX_GLUCOSAMINE,H8_SUP_ACUTE,0,Glucosamine medication,Acute suppurative otitis media,2.8331178084520507,2.130275714870458,3.767848668854701,8.151612031478302e-13,52
RX_GLUCOSAMINE,M13_HALLUXRIGIDUS,0,Glucosamine medication,Hallux rigidus,2.8329529064340266,2.4265937488158733,3.30736126473141,1.113673542274932e-39,199
RX_GLUCOSAMINE,H7_CONJUHAEMOR,5,Glucosamine medication,conjunctival haemorrhage,2.832614840594603,1.6214687112646282,4.948419158146368,2.540636393869724e-4,15
RX_GLUCOSAMINE,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Glucosamine medication,Benign neoplasm: Rectosigmoid junction,2.8312597964113535,1.9332221256183753,4.146461975863838,8.974277929822433e-8,32
RX_GLUCOSAMINE,J10_PHARYNGITIS,0,Glucosamine medication,Acute pharyngitis,2.8295787416020532,1.9444803400718225,4.117560712714907,5.495864018281234e-8,30
RX_GLUCOSAMINE,M13_OSTEOPOROSIS,0,Glucosamine medication,Osteoporosis,2.8261042959669855,2.4924170332189948,3.2044659401833298,4.562490946320365e-59,306
RX_GLUCOSAMINE,N14_CYSTKID,15,Glucosamine medication,Cyst of kidney,2.825568178918249,1.9328065729283526,4.1306955623703505,8.263707045875693e-8,32
RX_GLUCOSAMINE,N14_CYSTKID,0,Glucosamine medication,Cyst of kidney,2.8206597450214757,1.929619454716441,4.123155670791977,8.624740368322596e-8,32
RX_GLUCOSAMINE,N14_CYSTITIS,15,Glucosamine medication,Cystitis,2.820542464576527,2.556592551449261,3.1117433202133453,4.728215743195274e-95,487
RX_GLUCOSAMINE,CD2_BENIGN_COLORECANI,15,Glucosamine medication,"Benign neoplasm of colon, rectum, anus and anal canal",2.8187593947560963,2.5934065586086534,3.0636941590015927,3.0539185780681234e-131,670
RX_GLUCOSAMINE,J10_CHRONLARYNGITIS,5,Glucosamine medication,Chronic laryngitis and laryngotracheitis,2.81842170154188,2.062904378581655,3.850639404422497,7.614745905531044e-11,47
RX_GLUCOSAMINE,F5_ORGANIC,5,Glucosamine medication,"Organic, including symptomatic, mental disorders",2.8184145569557932,2.353727284291764,3.374843240282404,1.8069040461268954e-29,148
RX_GLUCOSAMINE,M13_SHOULDERBURSITIS,5,Glucosamine medication,Bursitis of shoulder,2.8182283532471804,1.322635295821171,6.004989490406114,0.007263955544809531,8
RX_GLUCOSAMINE,J10_BRONCHIECTASIS,1,Glucosamine medication,Bronchiectasis,2.8153087522517257,1.1579755903452023,6.8446722336715,0.022395455769187462,6
RX_GLUCOSAMINE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Glucosamine medication,Symptoms and signs involving the skin and subcutaneous tissue,2.8144873649717543,2.43247340654985,3.2564956748370153,6.006333107984573e-44,212
RX_GLUCOSAMINE,M13_ENTESOPATHYLOWNAS,5,Glucosamine medication,"Other/unspecified enthesopathies of lower limb, excluding foot",2.814187647080124,1.7917242683854053,4.420128840535872,7.0672105184029904e-6,22
RX_GLUCOSAMINE,H7_LACRIMALSYSTEM,15,Glucosamine medication,Disorders of lacrimal system,2.813558969651358,2.5451475562318557,3.1102770667747,6.227868329274038e-91,467
RX_GLUCOSAMINE,CD2_BENIGN_COLORECANI,0,Glucosamine medication,"Benign neoplasm of colon, rectum, anus and anal canal",2.813518236804803,2.58863965893081,3.0579323165058505,7.632824567367603e-131,670
RX_GLUCOSAMINE,M13_BIOMECHLESIO,15,Glucosamine medication,"Biomechanical lesions, not elsewhere classified",2.8133401914909273,1.8798643076319024,4.210348055934272,4.94233778092933e-7,29
RX_GLUCOSAMINE,E4_OBESITYCAL,15,Glucosamine medication,Obesity due to excess calories,2.812808102642894,2.4982755152976965,3.166940304961013,1.6573139318989026e-65,321
RX_GLUCOSAMINE,N14_CYSTITIS,0,Glucosamine medication,Cystitis,2.812750277765196,2.5496283777340594,3.1030263838291052,1.252661958165156e-94,487
RX_GLUCOSAMINE,M13_BIOMECHLESIO,0,Glucosamine medication,"Biomechanical lesions, not elsewhere classified",2.81044312373813,1.8780284297444403,4.205788595458998,5.055555061393832e-7,29
RX_GLUCOSAMINE,H7_LACRIMALSYSTEM,0,Glucosamine medication,Disorders of lacrimal system,2.8093153562454676,2.5413580383971146,3.105525727423437,1.046163995550497e-90,467
RX_GLUCOSAMINE,C3_PANCREAS,5,Glucosamine medication,Malignant neoplasm of pancreas,2.8087795092779957,1.3616807639937267,5.793753235230605,0.005178330821980144,9
RX_GLUCOSAMINE,H7_RETINALDETACHBREAK,5,Glucosamine medication,Retinal detachment with retinal break,2.8079899221580678,2.0012630389456674,3.9399155680680806,2.302405857390748e-9,40
RX_GLUCOSAMINE,E4_OBESITYCAL,0,Glucosamine medication,Obesity due to excess calories,2.8077193136247334,2.4938034553439232,3.1611503814418085,2.6404941944798925e-65,321
RX_GLUCOSAMINE,M13_ENTESOPATHYOTH,1,Glucosamine medication,Other enthesopathies,2.8034789542115663,1.7481214452821803,4.495965808278558,1.8874952572812397e-5,20
RX_GLUCOSAMINE,C3_KIDNEY_NOTRENALPELVIS,15,Glucosamine medication,"Malignant neoplasm of kidney, except renal pelvis",2.8022226648077924,2.1236715023152257,3.6975831029430615,3.240626884274836e-13,60
RX_GLUCOSAMINE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Glucosamine medication,Other symptoms and signs involving the urinary system,2.798765246065986,2.097594681597695,3.7343186323396353,2.657697626035704e-12,54
RX_GLUCOSAMINE,AB1_ARTHROPOD,5,Glucosamine medication,Arthropod-borne viral fevers and viral haemorrhagic fevers,2.797592529630963,1.9146247480273686,4.087758695227674,1.0555037893814387e-7,31
RX_GLUCOSAMINE,F5_ORGANIC,15,Glucosamine medication,"Organic, including symptomatic, mental disorders",2.7967607286065523,2.5823809337003034,3.0289375479038507,5.823476848441051e-141,742
RX_GLUCOSAMINE,M13_HALLUXVALGUS,1,Glucosamine medication,Hallux valgus (acquired),2.7963384081473137,2.0523219575848346,3.8100788543342508,7.246231201573625e-11,49
RX_GLUCOSAMINE,K11_CROSSBITE,15,Glucosamine medication,Crossbite,2.7958693969987243,1.446559906026625,5.40377598778141,0.002227332031176661,10
RX_GLUCOSAMINE,SLEEP,1,Glucosamine medication,Sleep disorders (combined),2.795401928126833,2.06076471707411,3.791928246359916,3.890143951030067e-11,47
RX_GLUCOSAMINE,C3_KIDNEY_NOTRENALPELVIS,0,Glucosamine medication,"Malignant neoplasm of kidney, except renal pelvis",2.7947080256378656,2.118187536994958,3.6873000204907194,3.6584867948994873e-13,60
RX_GLUCOSAMINE,J10_LARYNGITIS,15,Glucosamine medication,Acute laryngitis and tracheitis,2.7940322446325956,1.8887385221746587,4.133243480976005,2.704095536690776e-7,28
RX_GLUCOSAMINE,K11_CROSSBITE,0,Glucosamine medication,Crossbite,2.7920604561694495,1.4446492732951182,5.396189743081429,0.002256209534046282,10
RX_GLUCOSAMINE,J10_LARYNGITIS,0,Glucosamine medication,Acute laryngitis and tracheitis,2.7919332752611092,1.8873357796091863,4.130103131475803,2.757139674942593e-7,28
RX_GLUCOSAMINE,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Glucosamine medication,Other symptoms and signs involving the urinary system,2.790925197516385,2.0919021036887333,3.7235315383051417,2.9986913775340028e-12,54
RX_GLUCOSAMINE,F5_ORGANIC,0,Glucosamine medication,"Organic, including symptomatic, mental disorders",2.789837232944407,2.576070818576422,3.0213423211028125,2.1025964811987583e-140,742
RX_GLUCOSAMINE,E4_THYROID,1,Glucosamine medication,Disorders of the thyroid gland,2.780941446163626,2.2937324921211233,3.3716378669070433,2.280631484323489e-25,122
RX_GLUCOSAMINE,E4_METABOLIA,1,Glucosamine medication,Metabolic disorders,2.779470712634628,2.1025617210671634,3.6743070916712792,7.032876701935989e-13,59
M13_MENISCUSDERANGEMENTS,RX_GLUCOSAMINE,0,Meniscus derangement,Glucosamine medication,2.779172582111344,2.621638672576264,2.9461726827401877,2.5813096726843373e-258,1288
M13_MENISCUSDERANGEMENTS,RX_GLUCOSAMINE,15,Meniscus derangement,Glucosamine medication,2.7791725821113014,2.621638672576223,2.9461726827401433,2.58130967274695e-258,1288
RX_GLUCOSAMINE,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Glucosamine medication,"Abnormal findings on examination of blood, without diagnosis",2.7777386276691933,1.6630323370546756,4.639616267059911,9.486140737024782e-5,17
RX_GLUCOSAMINE,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,Glucosamine medication,Symptoms and signs involving the skin and subcutaneous tissue,2.7775101088414735,1.9623637799700244,3.9312600871763013,8.241800449528631e-9,37
RX_GLUCOSAMINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Glucosamine medication,"Complications of surgical and medical care, not elsewhere classified",2.776942432819673,2.618086822394911,2.945436801114328,3.921494852850226e-253,1321
RX_GLUCOSAMINE,AB1_VIRAL_HEMOR_FEVER_NOS,5,Glucosamine medication,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",2.7763782246968343,1.8886650995013312,4.081335567965956,2.0490653514671704e-7,30
RX_GLUCOSAMINE,E4_ENDODIS,15,Glucosamine medication,Other endocrine disorders,2.7740925714552938,1.7291991309096224,4.450377898903571,2.326821111761105e-5,19
RX_GLUCOSAMINE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Glucosamine medication,"Complications of surgical and medical care, not elsewhere classified",2.773591917077513,2.6149489446117,2.941859395889674,1.3130349546196375e-252,1321
RX_GLUCOSAMINE,C3_SKIN,15,Glucosamine medication,Malignant neoplasm of skin,2.772908654312687,2.5644223206405776,2.9983448292719292,2.9294138889230345e-144,765
RX_GLUCOSAMINE,E4_ENDODIS,0,Glucosamine medication,Other endocrine disorders,2.7726051309438615,1.7282845409645338,4.447959250880078,2.349258037989235e-5,19
RX_GLUCOSAMINE,C3_OTHER_SKIN,15,Glucosamine medication,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.772603695988641,2.564140858669706,2.998014414464779,3.1379949123029827e-144,765
RX_GLUCOSAMINE,H8_EUSTSALP,15,Glucosamine medication,Eustachian salpingitis and obstruction,2.772539329032342,1.4699440787802827,5.229433175042645,0.0016332506274902249,11
RX_GLUCOSAMINE,M13_BICIPITALTEND,5,Glucosamine medication,Bicipital tendinitis,2.7692088817186793,1.536483228953122,4.99095446412034,7.013153457392064e-4,13
RX_GLUCOSAMINE,R18_DYSPHAGIA,15,Glucosamine medication,Dysphagia,2.768235902939421,2.414718694290638,3.173508381096952,2.541218596005779e-48,249
RX_GLUCOSAMINE,H8_EUSTSALP,0,Glucosamine medication,Eustachian salpingitis and obstruction,2.7682338730755216,1.4677942480850954,5.220839900442528,0.001657745319916815,11
RX_GLUCOSAMINE,C3_SKIN,0,Glucosamine medication,Malignant neoplasm of skin,2.766972006097489,2.5589939772078747,2.9918531073999604,9.466815415283396e-144,765
RX_GLUCOSAMINE,C3_OTHER_SKIN,0,Glucosamine medication,Other malignant neoplasms of skin (=non-melanoma skin cancer),2.7667092130650355,2.5587510728794216,2.991568797290219,1.0056896478098671e-143,765
RX_GLUCOSAMINE,R18_DYSPHAGIA,0,Glucosamine medication,Dysphagia,2.7632972127117563,2.410488108157998,3.167744930969833,3.518381863008497e-48,249
RX_GLUCOSAMINE,C3_MALE_GENITAL,1,Glucosamine medication,malignant neoplasm of male genital organs,2.7600068232853863,1.6009629716902871,4.7581598071186075,2.585803558640786e-4,16
RX_GLUCOSAMINE,K11_OESULC,5,Glucosamine medication,Ulcer of oesophagus,2.756686485849949,1.8881078184502373,4.024833914148651,1.507676791187099e-7,32
RX_GLUCOSAMINE,K11_OTHDISOES,5,Glucosamine medication,Other diseases of oesophagus,2.7564529615276467,1.7647456725243258,4.305454914784499,8.33012696804062e-6,23
RX_GLUCOSAMINE,CD2_BENIGN_MELANOCYTIC_NOS,5,Glucosamine medication,"Melanocytic naevi, other sites/unspecified",2.7501252964751615,1.5643697405142867,4.8346557405451955,4.403632699184737e-4,14
RX_GLUCOSAMINE,E4_DM2REN,5,Glucosamine medication,Type 2 diabetes with renal complications,2.747451727852046,1.7927756763961693,4.2105050265134905,3.481562478698221e-6,25
RX_GLUCOSAMINE,M13_BAKERCYST,15,Glucosamine medication,Synovial cyst of popliteal space [Baker],2.739424886908981,2.1406609442277937,3.5056689996852275,1.160289255236722e-15,78
RX_GLUCOSAMINE,WEIGHTLOSS,5,Glucosamine medication,Weight loss,2.739203187693876,1.6123468141766069,4.653610524423086,1.9405429848778357e-4,16
RX_GLUCOSAMINE,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Glucosamine medication,Medical observation and evaluation for suspected diseases and conditions,2.7391394096075987,2.251264752942779,3.3327420488673933,7.601484958976016e-24,114
RX_GLUCOSAMINE,I9_HYPTENSESS,15,Glucosamine medication,"Hypertension, essential",2.7373484762163787,2.6310142654623956,2.847980255602011,0.0,2894
RX_GLUCOSAMINE,M13_BAKERCYST,0,Glucosamine medication,Synovial cyst of popliteal space [Baker],2.7360381092430184,2.1381058165295785,3.5011852441338474,1.2427002515273132e-15,78
RX_GLUCOSAMINE,KRA_PSY_SLEEP_NONORG,15,Glucosamine medication,Nonorganic sleeping disorders,2.735666963693581,2.107331672711215,3.5513506645187847,4.0673270695752665e-14,64
RX_GLUCOSAMINE,M13_FIBROBLASTIC,1,Glucosamine medication,Fibroblastic disorders,2.7348882609295915,1.6571609472514615,4.513510780094139,8.28084876314706e-5,18
RX_GLUCOSAMINE,E4_THYTOXGOITMULT,5,Glucosamine medication,Thyrotoxicosis with toxic multinodular goitre,2.7340060726402213,1.5227568905256175,4.908721314440085,7.562260684562969e-4,14
RX_GLUCOSAMINE,R18_POLYURIA,5,Glucosamine medication,Polyuria,2.7333495199042486,2.150855077904942,3.4735950714253465,1.9784543695191932e-16,79
RX_GLUCOSAMINE,I9_NONISCHCARDMYOP,15,Glucosamine medication,Non-ischemic cardiomyopathy,2.7325606562354854,2.5341878600015333,2.9464618065061634,1.1931216579760737e-150,820
RX_GLUCOSAMINE,I9_HYPTENSESS,0,Glucosamine medication,"Hypertension, essential",2.732166837196784,2.6260572678879255,2.842563914183633,0.0,2894
RX_GLUCOSAMINE,R18_CRAMP_SPASM,15,Glucosamine medication,Cramp and spasm,2.7315009933827885,1.8208097128524883,4.097681171286467,1.196902435887361e-6,27
RX_GLUCOSAMINE,I9_PULMHEART,1,Glucosamine medication,"Pulmonary heart disease, diseases of pulmonary circulation",2.7310125662945532,1.2760229923243613,5.845058970036844,0.009657695413021477,8
RX_GLUCOSAMINE,KRA_PSY_SLEEP_NONORG,0,Glucosamine medication,Nonorganic sleeping disorders,2.7303857605158406,2.1033375492975734,3.544369948474188,4.5115206131141915e-14,64
RX_GLUCOSAMINE,I9_NONRHEVALV,1,Glucosamine medication,Non-rheumatic valve diseases,2.7287424857666323,1.9863187977532673,3.7486608705763134,5.798566750430496e-10,46
RX_GLUCOSAMINE,I9_NONISCHCARDMYOP,0,Glucosamine medication,Non-ischemic cardiomyopathy,2.727439742876387,2.529488468092525,2.9408821763205233,3.5768602164943737e-150,820
RX_GLUCOSAMINE,Z21_OTHER_ORTHOPA_FOLLOW__CARE,1,Glucosamine medication,Other orthopaedic follow-up care,2.7273389743515537,1.1526425455233806,6.453325803308292,0.02241381599941101,6
RX_GLUCOSAMINE,H7_GLAUCOMA,5,Glucosamine medication,Glaucoma,2.726988266593429,2.334903775511135,3.1849128362946413,9.005196618834742e-37,196
RX_GLUCOSAMINE,R18_CRAMP_SPASM,0,Glucosamine medication,Cramp and spasm,2.7266243764605926,1.8176757255640148,4.090102753615327,1.2453536943046563e-6,27
RX_GLUCOSAMINE,C3_PROSTATE,1,Glucosamine medication,Malignant neoplasm of prostate,2.725819085163867,1.5534758340939097,4.782880764525895,4.731802659592706e-4,15
RX_GLUCOSAMINE,M13_OSTEOPOROSIS,1,Glucosamine medication,Osteoporosis,2.7237370984107825,1.442664623261586,5.142389756870063,0.00199950586586079,12
RX_GLUCOSAMINE,CD2_BENIGN_BRAIN_SUPRATENT,15,Glucosamine medication,"Benign neoplasm: Brain, supratentorial",2.723579581384894,1.4782834196997616,5.0179049817411085,0.0013101031142508629,12
RX_GLUCOSAMINE,M13_MUSCULOSKELEOTH,15,Glucosamine medication,Other disorders of the musculoskeletal system and connective tissue,2.72291319303924,2.168725718994097,3.418715512013222,6.260996129374773e-18,89
RX_GLUCOSAMINE,E4_TESTIDYS,15,Glucosamine medication,Testicular dysfunction,2.7204983984975475,1.4058540884668456,5.264494798531336,0.002964919133558425,10
RX_GLUCOSAMINE,CD2_BENIGN_BRAIN_SUPRATENT,0,Glucosamine medication,"Benign neoplasm: Brain, supratentorial",2.7199850355040023,1.4764320994691122,5.010944015661782,0.0013279219691557406,12
RX_GLUCOSAMINE,H7_EPIPHORA,15,Glucosamine medication,Epiphora,2.7198948133579623,1.7129302457547748,4.318814390758693,2.2214814993468472e-5,22
RX_GLUCOSAMINE,M13_MUSCULOSKELEOTH,0,Glucosamine medication,Other disorders of the musculoskeletal system and connective tissue,2.7197983263154577,2.166307692118624,3.41470556686889,6.758910522979733e-18,89
RX_GLUCOSAMINE,DENTAL_TMD_FIBRO,5,Glucosamine medication,TMD muscular pain lnked with fibromyalgia,2.7188688408118606,2.049283094181649,3.607236010742389,4.090863000513571e-12,56
RX_GLUCOSAMINE,E4_NUTRIDEF,15,Glucosamine medication,Other nutritional deficiencies,2.7178756881026978,2.46713264704298,2.994102593078379,3.8396630551972686e-91,480
RX_GLUCOSAMINE,H7_EPIPHORA,0,Glucosamine medication,Epiphora,2.716124069966378,1.7107065050523154,4.312446314819568,2.2722348465017445e-5,22
RX_GLUCOSAMINE,Z21_CARRIER_INFECTIOUS_DISEA,15,Glucosamine medication,Carrier of infectious disease,2.7144446566557683,1.3955043450005546,5.279961915162739,0.003263754194833384,10
