prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ULCER_ARTHR,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathy in ulcerative colitis,10.456091635123366,3.2778395686654824,33.354241411701736,7.310966136707438e-5,10
GAST_OPER,ULCER_ARTHR,0,Any gastric operation,Arthropathy in ulcerative colitis,10.291494197538054,6.915531639217211,15.315504048499763,1.4154437532126044e-30,72
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCER_ARTHR,5,Symptoms and signs involving the digestive system and abdomen,Arthropathy in ulcerative colitis,10.08149839891959,5.13236900310104,19.803059738301787,1.9696358322273245e-11,29
ULCER_ARTHR,CD2_BENIGN_COLORECANI,15,Arthropathy in ulcerative colitis,"Benign neoplasm of colon, rectum, anus and anal canal",10.074240299699746,5.843907681098595,17.366858471148074,9.26590946391878e-17,13
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Arthropathy in ulcerative colitis,Persons encountering health services in other circumstances,9.943114177247521,5.163902776518424,19.145503666596365,6.369122948773756e-12,9
ULCER_ARTHR,M13_SPONDYLOPATHY,5,Arthropathy in ulcerative colitis,Spondylopathies,9.835197221416472,5.284531794234131,18.304574208390623,5.479727349135368e-13,10
ULCER_ARTHR,M13_ARTHTROSIS_COX,0,Arthropathy in ulcerative colitis,"Coxarthrosis,",9.65773801626908,5.999105568769727,15.547634980195369,1.0107751987070693e-20,17
ULCER_ARTHR,COX_ARTHROSIS,0,Arthropathy in ulcerative colitis,Coxarthrosis [arthrosis of hip](FG),9.65773801626908,5.999105568769727,15.547634980195369,1.0107751987070693e-20,17
M13_JOINTOTH,ULCER_ARTHR,5,Other specific joint derangements/joint disorders,Arthropathy in ulcerative colitis,9.628574395620266,5.10832030930011,18.148714113171234,2.5074319588804e-12,16
M13_SPONDYLOPATHY,ULCER_ARTHR,5,Spondylopathies,Arthropathy in ulcerative colitis,9.101473771276241,3.9782431823880366,20.8224638393032,1.6927979780714325e-7,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ULCER_ARTHR,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathy in ulcerative colitis,9.078705573861184,4.534159955766897,18.17820626112369,4.742685854446831e-10,24
ULCER_ARTHR,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Arthropathy in ulcerative colitis,Other special examinations and investigations of persons without complaint or reported diagnosis,8.873126797394363,4.610565052383914,17.076514107946267,6.333723203403302e-11,9
ULCER_ARTHR,CD2_BENIGN_COLON,0,Arthropathy in ulcerative colitis,Benign neoplasm: Colon,8.715078780068856,4.822398306543911,15.749963672585917,7.460931101931153e-13,11
R18_ABDOMI_PELVIC_PAIN,ULCER_ARTHR,5,Abdominal and pelvic pain,Arthropathy in ulcerative colitis,8.712727478787341,4.538912975081577,16.724625595680575,7.683791363458442e-11,26
ULCER_ARTHR,M13_ARTHTROSIS_COX,15,Arthropathy in ulcerative colitis,"Coxarthrosis,",8.682156190217572,5.037076603393182,14.964996970773557,7.219419035733017e-15,13
ULCER_ARTHR,COX_ARTHROSIS,15,Arthropathy in ulcerative colitis,Coxarthrosis [arthrosis of hip](FG),8.682156190217572,5.037076603393182,14.964996970773557,7.219419035733017e-15,13
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Arthropathy in ulcerative colitis,Persons encountering health services for specific procedures and health care,8.671390322402114,4.330018603122613,17.365516644483527,1.0851538268729765e-9,8
D3_ANAEMIA,ULCER_ARTHR,5,Anaemias,Arthropathy in ulcerative colitis,8.592507958391595,3.7977119458732873,19.440967105272467,2.427082880071964e-7,8
ULCER_ARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Arthropathy in ulcerative colitis,Abnormal findings on diagnostic imaging of lung,8.46383878154784,4.40005250071529,16.28084367365792,1.5634296585163127e-10,9
ULCER_ARTHR,RX_CODEINE_TRAMADOL,15,Arthropathy in ulcerative colitis,Codeine or tramadol medication,8.458778025251673,6.042329672949199,11.84161235041605,1.5851748467929934e-35,34
ULCER_ARTHR,I9_VALVES,5,Arthropathy in ulcerative colitis,Valvular operations,8.367911276205497,3.7535828198278263,18.654694058318114,2.060490103635202e-7,6
ULCER_ARTHR,J10_PNEUMONAS,5,Arthropathy in ulcerative colitis,"Pneumonia, organism unsepcified",8.306116115850246,3.726214031209107,18.515191116813092,2.2635131391979462e-7,6
ULCER_ARTHR,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Arthropathy in ulcerative colitis,"Coxarthrosis, primary",8.291574987928882,4.704764191225522,14.612893013568748,2.549538263065752e-13,12
ULCER_ARTHR,CD2_BENIGN_COLORECANI,0,Arthropathy in ulcerative colitis,"Benign neoplasm of colon, rectum, anus and anal canal",8.241888912879743,4.782196679002605,14.204504208391851,3.08199069413722e-14,13
PAIN,ULCER_ARTHR,15,"Pain (limb, back, neck, head abdominally)",Arthropathy in ulcerative colitis,8.218311401600806,5.343400117709311,12.640012128202029,8.817402749813205e-22,79
ULCER_ARTHR,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Arthropathy in ulcerative colitis,"Coxarthrosis, primary",8.175464970035282,4.838384634640419,13.814161651751627,4.131398557645606e-15,14
K11_INTESTOTH,ULCER_ARTHR,15,Other diseases of intestines,Arthropathy in ulcerative colitis,7.883270706626485,5.18592064475377,11.98359197740982,4.322364349281472e-22,41
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ULCER_ARTHR,15,Persons encountering health services for examination and investigation,Arthropathy in ulcerative colitis,7.640774761549349,4.907022331435779,11.897528687147283,2.249169806209175e-19,75
ULCER_ARTHR,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Arthropathy in ulcerative colitis,Fever of other and unknown origin,7.6158444059706145,3.624835411303768,16.001026097649017,8.330223977325474e-8,7
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Arthropathy in ulcerative colitis,Persons encountering health services for examination and investigation,7.587927713764872,4.306131490945782,13.370852030501991,2.3604556550923288e-12,12
JOINTPAIN,ULCER_ARTHR,15,Pain in joint,Arthropathy in ulcerative colitis,7.508550472019113,4.8184499926539335,11.700511632747292,5.202244664706177e-19,26
ULCER_ARTHR,D3_ANAEMIA,15,Arthropathy in ulcerative colitis,Anaemias,7.438224298185335,4.221026223169349,13.107518831894964,3.866739984422858e-12,12
ULCER_ARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Arthropathy in ulcerative colitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",7.400529330843817,3.978437060120809,13.766168359344746,2.603278068357966e-10,10
ULCER_ARTHR,RX_CODEINE_TRAMADOL,0,Arthropathy in ulcerative colitis,Codeine or tramadol medication,7.274235663045183,5.196490172527676,10.182739257597735,6.3392259671925805e-31,34
ULCER_ARTHR,M13_SPONDYLOPATHY,15,Arthropathy in ulcerative colitis,Spondylopathies,7.133389382618964,4.547403792897274,11.189955060410547,1.1955141130002037e-17,19
K11_INTESTOTH,ULCER_ARTHR,0,Other diseases of intestines,Arthropathy in ulcerative colitis,6.951516338345211,4.718440199371273,10.24143093065363,1.0416298208324971e-22,45
ASTHMA_HOSPITAL_MAIN,ULCER_ARTHR,5,"Asthma, hospital admissions , main diagnosis only",Arthropathy in ulcerative colitis,6.8582635182438345,3.3056546568523077,14.228884553373899,2.328573914430521e-7,11
J10_ASTHMA_MAIN,ULCER_ARTHR,5,Asthma (only as main-diagnosis),Arthropathy in ulcerative colitis,6.856727072364499,3.304915024207832,14.225692884846673,2.336059719441647e-7,11
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Arthropathy in ulcerative colitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.82819860999902,4.24240070586111,10.99007366116513,2.545350168848473e-15,17
ULCER_ARTHR,D3_ANAEMIA,0,Arthropathy in ulcerative colitis,Anaemias,6.816703052418682,3.9556892506664805,11.746989604156855,4.758858339148352e-12,13
M13_SOFTTISSUE,ULCER_ARTHR,1,Soft tissue disorders,Arthropathy in ulcerative colitis,6.79112682865196,1.9129208833261164,24.109415086025784,0.003042420928015539,6
JOINTPAIN,ULCER_ARTHR,0,Pain in joint,Arthropathy in ulcerative colitis,6.781912701258988,4.38752787936573,10.482973818538335,6.969836872900036e-18,26
J10_ASTHMA,ULCER_ARTHR,5,Asthma,Arthropathy in ulcerative colitis,6.766027853025951,3.3060137995873458,13.84722983117526,1.6724910902501533e-7,12
J10_ASTHMA_INCLAVO,ULCER_ARTHR,5,"Asthma, including avohilmo",Arthropathy in ulcerative colitis,6.758830574942296,3.3600300057920562,13.595649640636555,8.377615930517855e-8,13
RX_CODEINE_TRAMADOL,ULCER_ARTHR,5,Codeine or tramadol medication,Arthropathy in ulcerative colitis,6.683422446336036,3.541084310057738,12.614253625455202,4.5841440691301724e-9,17
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,ULCER_ARTHR,5,Medical observation and evaluation for suspected diseases and conditions,Arthropathy in ulcerative colitis,6.682423396098879,3.4950025097443143,12.77675261183046,9.244214964198866e-9,17
ULCER_ARTHR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Arthropathy in ulcerative colitis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.649514115739058,3.68004889503357,12.015068070178351,3.4621532321539787e-10,11
AB1_BACTINF_NOS,ULCER_ARTHR,5,"Bacterial infection, other or unspecified",Arthropathy in ulcerative colitis,6.621089165846117,3.12908605519938,14.010104218527633,7.690980550677906e-7,10
ULCER_ARTHR,AB1_GASTROENTERITIS_NOS,5,Arthropathy in ulcerative colitis,Diarrhoea and gastroenteritis of presumed infectious origin,6.618862774980406,2.969375409256977,14.753723728379526,3.814671922863921e-6,6
ULCER_ARTHR,M13_SPONDYLOPATHY,0,Arthropathy in ulcerative colitis,Spondylopathies,6.617422808663876,4.267175079381447,10.26212513290469,3.127889456860992e-17,20
AB1_OTHER_BACTERIAL,ULCER_ARTHR,5,Other bacterial diseases,Arthropathy in ulcerative colitis,6.563809141660527,3.10203026466168,13.888836269250639,8.638559085057509e-7,10
FG_CVD,ULCER_ARTHR,1,Cardiovascular diseases (excluding rheumatic etc),Arthropathy in ulcerative colitis,6.556141255854223,1.3103416650120034,32.80288592999907,0.022078027562047197,6
ULCER_ARTHR,J10_INFLUPNEU,5,Arthropathy in ulcerative colitis,Influenza and pneumonia,6.499387503258161,3.24705453372289,13.009340458805292,1.2474769501855495e-7,8
ULCER_ARTHR,J10_PNEUMOPROBBAC,5,Arthropathy in ulcerative colitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.49103824073323,3.0912236727827285,13.630064305483396,7.744383019827367e-7,7
ASTHMA_MODE,ULCER_ARTHR,5,Asthma (mode),Arthropathy in ulcerative colitis,6.47758961500983,3.1022652551489878,13.525331900888041,6.557375465074999e-7,11
ULCER_ARTHR,AB1_INTESTINAL_INFECTIONS,5,Arthropathy in ulcerative colitis,Intestinal infectious diseases,6.462883543539228,3.3591013195400983,12.434535229520504,2.2827098204532177e-8,9
PAIN,ULCER_ARTHR,0,"Pain (limb, back, neck, head abdominally)",Arthropathy in ulcerative colitis,6.370961070502383,4.378107853085681,9.270933088879874,3.8497005839658536e-22,83
ULCER_ARTHR,J10_PNEUMONIA,5,Arthropathy in ulcerative colitis,All pneumoniae,6.3370475019163335,3.0179290825455545,13.306532374734115,1.0697406077175186e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,ULCER_ARTHR,0,Persons encountering health services for examination and investigation,Arthropathy in ulcerative colitis,6.225040816100564,4.188804069689503,9.251120968517972,1.4724073624711462e-19,76
ULCER_ARTHR,M13_ARTHROSIS_OTH,15,Arthropathy in ulcerative colitis,Other arthrosis,6.223533000066758,3.444029229181917,11.246235274292458,1.3920703575477892e-9,11
FG_CVD,ULCER_ARTHR,5,Cardiovascular diseases (excluding rheumatic etc),Arthropathy in ulcerative colitis,6.1952831099805845,2.9091752285593824,13.193269499897799,2.257962506778464e-6,25
ULCER_ARTHR,PULM_PNEUMONIA_SEPSIS,5,Arthropathy in ulcerative colitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.1898004961488295,2.9478464576729517,12.997159360996466,1.4622133723826935e-6,7
K11_CONSTIPATION,ULCER_ARTHR,5,Constipation,Arthropathy in ulcerative colitis,6.176943301283162,2.7141589084396096,14.057625155485939,1.4259918608338044e-5,8
KRA_PSY_ANYMENTAL,ULCER_ARTHR,5,Any mental disorder,Arthropathy in ulcerative colitis,6.154495529126307,3.191674938985608,11.86769202444977,5.824043562056828e-8,22
VWXY20_SUICI_OTHER_INTENTI_SELF_H,ULCER_ARTHR,5,Suicide or other Intentional self-harm,Arthropathy in ulcerative colitis,6.154495529126307,3.191674938985608,11.86769202444977,5.824043562056828e-8,22
R18_HEADACHE1,ULCER_ARTHR,5,Headache,Arthropathy in ulcerative colitis,6.133893941499425,2.870233046157831,13.108571422773037,2.8514192064797547e-6,9
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,ULCER_ARTHR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Arthropathy in ulcerative colitis,6.112874264659917,3.170063338319462,11.787534754857905,6.524521255132472e-8,22
ULCER_ARTHR,K11_INTESTOTH,15,Arthropathy in ulcerative colitis,Other diseases of intestines,5.980034653831101,4.006657550420385,8.925348376046955,2.077062520982036e-18,24
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Arthropathy in ulcerative colitis,Persons encountering health services in other circumstances,5.911773976094115,3.890846188893372,8.982383226607007,8.380959245893466e-17,22
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Arthropathy in ulcerative colitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.904994274404611,3.7650667257428863,9.26117912926795,1.0419974076294106e-14,19
ULCER_ARTHR,I9_VHD,5,Arthropathy in ulcerative colitis,Valvular heart disease including rheumatic fever,5.884908287229445,2.6409479424780122,13.113528287349096,1.4538522508242587e-5,6
M13_SPONDYLOPATHY,ULCER_ARTHR,15,Spondylopathies,Arthropathy in ulcerative colitis,5.88111560000867,3.439863311826096,10.0549113628309,9.482930801829766e-11,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCER_ARTHR,15,Symptoms and signs involving the digestive system and abdomen,Arthropathy in ulcerative colitis,5.8801372365685385,3.9685458261512183,8.712514718372914,1.0345842718131302e-18,56
FG_CEREBVASC,ULCER_ARTHR,5,Cerebrovascular diseases (FINNGEN),Arthropathy in ulcerative colitis,5.837073737847489,2.3685886680889223,14.384696794382254,1.261500790107945e-4,6
ULCER_ARTHR,M13_ARTHROSIS_OTH,0,Arthropathy in ulcerative colitis,Other arthrosis,5.823466626634403,3.3052030666839882,10.260417549941442,1.0809164030608645e-9,12
ULCER_ARTHR,K11_INTESTOTH,0,Arthropathy in ulcerative colitis,Other diseases of intestines,5.807972259463271,3.9531529271190307,8.533072812662073,3.169623165017106e-19,26
KRA_PSY_ANXIETY,ULCER_ARTHR,5,Anxiety disorders,Arthropathy in ulcerative colitis,5.753136117471083,2.8404387423262345,11.652627706043575,1.1790975940183853e-6,12
RX_CODEINE_TRAMADOL,ULCER_ARTHR,15,Codeine or tramadol medication,Arthropathy in ulcerative colitis,5.686442706053711,3.4088465233683927,9.485798327253395,2.7877981771441602e-11,23
RX_CODEINE_TRAMADOL,ULCER_ARTHR,0,Codeine or tramadol medication,Arthropathy in ulcerative colitis,5.683914496108968,3.4075880534497616,9.480865495572722,2.8015164130538572e-11,23
M13_ARTHROSIS_INCLAVO,ULCER_ARTHR,5,"Artrosis, including avohilmo",Arthropathy in ulcerative colitis,5.524372164909657,2.5675294129117816,11.886402415860932,1.230880599601006e-5,12
M13_JOINTOTH,ULCER_ARTHR,15,Other specific joint derangements/joint disorders,Arthropathy in ulcerative colitis,5.488808775289465,3.477367242260486,8.663744630006455,2.6381564184091434e-13,24
ULCER_ARTHR,J10_PNEUMONAS,15,Arthropathy in ulcerative colitis,"Pneumonia, organism unsepcified",5.487481064404604,3.2483860376916565,9.269972251696222,1.9626278865125156e-10,14
ULCER_ARTHR,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Arthropathy in ulcerative colitis,Symptoms and signs involving the urinary system,5.415519438174046,2.430471052593399,12.066735275018843,3.586923066157635e-5,6
ULCER_ARTHR,Z21_EXAM_OBSER_OTH_REASO,15,Arthropathy in ulcerative colitis,Examination and observation for other reasons,5.415461065378931,3.2055051502763177,9.149016200490918,2.720554519740816e-10,14
R18_ABDOMI_PELVIC_PAIN,ULCER_ARTHR,15,Abdominal and pelvic pain,Arthropathy in ulcerative colitis,5.399699223230156,3.650767020232832,7.986472853447888,3.053154626641891e-17,51
M13_SPONDYLOPATHY,ULCER_ARTHR,0,Spondylopathies,Arthropathy in ulcerative colitis,5.3360190998261166,3.1840878386714655,8.942309784264399,2.0632330179667352e-10,19
AB1_GASTROENTERITIS_NOS,ULCER_ARTHR,15,Diarrhoea and gastroenteritis of presumed infectious origin,Arthropathy in ulcerative colitis,5.326231389851132,3.3563712510918196,8.452205878300035,1.253072471696689e-12,23
ULCER_ARTHR,K11_ORAL,5,Arthropathy in ulcerative colitis,"Diseases of oral cavity, salivary glands and jaws",5.321969597130345,3.019819836646401,9.37915568639805,7.345888383728024e-9,12
J10_PNEUMOPROBBAC,ULCER_ARTHR,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Arthropathy in ulcerative colitis,5.242017502957595,2.4576618677623094,11.180849514637691,1.81361476554235e-5,10
ULCER_ARTHR,Z21_EXAM_OBSER_OTH_REASO,0,Arthropathy in ulcerative colitis,Examination and observation for other reasons,5.2357912311140264,3.2061527847655444,8.55028180380842,3.68932733462793e-11,16
M13_JOINTOTH,ULCER_ARTHR,0,Other specific joint derangements/joint disorders,Arthropathy in ulcerative colitis,5.168099240809347,3.3254900656212367,8.031673298011967,2.837787613622319e-13,25
F5_NEUROTIC,ULCER_ARTHR,5,"Neurotic, stress-related and somatoform disorders",Arthropathy in ulcerative colitis,5.130952024933305,2.495000124193523,10.551770489661578,8.771346369178349e-6,11
I9_CEREBVASC,ULCER_ARTHR,5,Cerebrovascular diseases,Arthropathy in ulcerative colitis,5.095322207788082,2.0675319380196076,12.557149867317897,4.025736480644958e-4,6
M13_OTHERJOINT,ULCER_ARTHR,5,Other joint disorders,Arthropathy in ulcerative colitis,5.083402572377572,2.7265945108456573,9.477383457667237,3.12014916615238e-7,20
M13_ARTHROSIS,ULCER_ARTHR,5,Arthrosis,Arthropathy in ulcerative colitis,5.069728595904553,2.3374732049425813,10.995697397422663,3.9651831341948756e-5,11
ULCER_ARTHR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Arthropathy in ulcerative colitis,Persons encountering health services in other circumstances,5.057468239536286,3.3887758096370497,7.547853983488436,2.1157809158203038e-15,24
ULCER_ARTHR,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Arthropathy in ulcerative colitis,"Complications of procedures, not elsewhere classified",5.055674326284127,2.268798503170976,11.26580560491593,7.370269139596661e-5,6
ULCER_ARTHR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Arthropathy in ulcerative colitis,"Complications of surgical and medical care, not elsewhere classified",5.05493254687826,2.407496359725119,10.613658022895878,1.8564273617815156e-5,7
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,ULCER_ARTHR,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Arthropathy in ulcerative colitis,5.045101841663401,3.3377986652942275,7.625700392720284,1.607737543484659e-14,42
ULCER_ARTHR,L12_DISORDSKINAPPENDIX,15,Arthropathy in ulcerative colitis,Disorders of skin appendages,5.034174640249141,2.6172677774580877,9.682965773238847,1.2793997469512526e-6,9
AUTOIMMUNE,ULCER_ARTHR,5,Autoimmune diseases,Arthropathy in ulcerative colitis,5.024726148798004,2.4147047386982754,10.455884094560195,1.5748558701734303e-5,14
KNEE_ARTHROSIS,ULCER_ARTHR,5,Gonarthrosis [arthrosis of knee](FG),Arthropathy in ulcerative colitis,4.921499072314605,2.247442004859849,10.777209408037184,6.749565777742364e-5,9
M13_ARTHROSIS_KNEE,ULCER_ARTHR,5,Gonarthrosis,Arthropathy in ulcerative colitis,4.921499072314605,2.247442004859849,10.777209408037184,6.749565777742364e-5,9
ULCER_ARTHR,AB1_INTESTINAL_INFECTIONS,15,Arthropathy in ulcerative colitis,Intestinal infectious diseases,4.899074624043261,2.900026414704605,8.276108124480425,2.84917748450393e-9,14
ULCER_ARTHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Arthropathy in ulcerative colitis,Care involving use of rehabilitation procedures,4.892731649835025,2.8396520354737556,8.430195917755647,1.0662155896120217e-8,13
D3_ANAEMIA,ULCER_ARTHR,15,Anaemias,Arthropathy in ulcerative colitis,4.891942893075828,2.6444626481320124,9.04951532819701,4.222698251584246e-7,12
ULCER_ARTHR,J10_PNEUMOPROBBAC,15,Arthropathy in ulcerative colitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.891354061622576,2.9953237622866493,7.987565436961951,2.2317879910310957e-10,16
K11_GALLBILPANC,ULCER_ARTHR,5,"Disorders of gallbladder, biliary tract and pancreas",Arthropathy in ulcerative colitis,4.84104327779484,2.184053081806423,10.730371076008382,1.0290411081043837e-4,9
ULCER_ARTHR,J10_PNEUMONIA,15,Arthropathy in ulcerative colitis,All pneumoniae,4.824921040317645,2.954653705125306,7.879049583684668,3.177174105709003e-10,16
ULCER_ARTHR,J10_INFLUPNEU,15,Arthropathy in ulcerative colitis,Influenza and pneumonia,4.821022696777779,2.99582618126225,7.758213740242326,9.160921191302613e-11,17
ULCER_ARTHR,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Arthropathy in ulcerative colitis,Care involving use of rehabilitation procedures,4.808232248584023,2.84647897414175,8.121998288532613,4.33207466168747e-9,14
ULCER_ARTHR,AB1_INTESTINAL_INFECTIONS,0,Arthropathy in ulcerative colitis,Intestinal infectious diseases,4.784028744492699,2.8828252878621314,7.939062809146183,1.3866610136525647e-9,15
AB1_INTESTINAL_INFECTIONS,ULCER_ARTHR,15,Intestinal infectious diseases,Arthropathy in ulcerative colitis,4.757971515229953,3.097807369887495,7.307843980163875,1.0457296853948607e-12,29
ULCER_ARTHR,PULM_PNEUMONIA_SEPSIS,15,Arthropathy in ulcerative colitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.735242673401714,2.8997554982809888,7.732556482536881,5.13327142022741e-10,16
AB1_BACTINF_NOS,ULCER_ARTHR,15,"Bacterial infection, other or unspecified",Arthropathy in ulcerative colitis,4.688350356592168,2.7552975208075177,7.977588227828065,1.2181632378206204e-8,17
AB1_GASTROENTERITIS_NOS,ULCER_ARTHR,0,Diarrhoea and gastroenteritis of presumed infectious origin,Arthropathy in ulcerative colitis,4.674154074243533,3.0275529997467316,7.216295242922281,3.4176794932940413e-12,25
ULCER_ARTHR,N14_RENALTUB,15,Arthropathy in ulcerative colitis,Renal tubulo-intestitial diseases,4.67319515412432,2.5130757508062955,8.690049610133832,1.1071138406157106e-6,10
M13_SOFTTISSUE,ULCER_ARTHR,5,Soft tissue disorders,Arthropathy in ulcerative colitis,4.6705263451086605,2.396186130277586,9.103556716533971,5.999563681636094e-6,17
K11_OESSTODUO,ULCER_ARTHR,5,"Diseases of oesophagus, stomach and duodenum",Arthropathy in ulcerative colitis,4.658074894405,2.244557631753632,9.666787528611671,3.619578563419555e-5,11
ULCER_ARTHR,L12_DISORDSKINAPPENDIX,0,Arthropathy in ulcerative colitis,Disorders of skin appendages,4.65804642464586,2.4219822125237775,8.958528424346579,4.007097956812249e-6,9
ULCER_ARTHR,GAST_OPER,15,Arthropathy in ulcerative colitis,Any gastric operation,4.650927933683171,3.3974929443496946,6.366791925289714,8.510984830026976e-22,39
AB1_OTHER_BACTERIAL,ULCER_ARTHR,15,Other bacterial diseases,Arthropathy in ulcerative colitis,4.640086541798908,2.7269894638741867,7.895301173916336,1.5205506739990646e-8,17
J10_LOWCHRON,ULCER_ARTHR,5,Chronic lower respiratory diseases,Arthropathy in ulcerative colitis,4.625777392575112,2.2433956482008734,9.538137645412357,3.347713887180364e-5,12
AB1_BACTINF_NOS,ULCER_ARTHR,0,"Bacterial infection, other or unspecified",Arthropathy in ulcerative colitis,4.624715672219864,2.8081893643841616,7.6162937300941005,1.7802583167391508e-9,19
ULCER_ARTHR,AB1_BACTINF_NOS,15,Arthropathy in ulcerative colitis,"Bacterial infection, other or unspecified",4.608172045490475,2.6159157347737514,8.117711636715427,1.2319204697621637e-7,12
AB1_OTHER_BACTERIAL,ULCER_ARTHR,0,Other bacterial diseases,Arthropathy in ulcerative colitis,4.576042406687798,2.778687026991943,7.535992324574152,2.2960665966841614e-9,19
ULCER_ARTHR,I9_VALVES,15,Arthropathy in ulcerative colitis,Valvular operations,4.563172502073564,2.8740318173485853,7.2450635925422615,1.2277101055300964e-10,18
ULCER_ARTHR,AB1_OTHER_BACTERIAL,15,Arthropathy in ulcerative colitis,Other bacterial diseases,4.5616480566169795,2.5894974338638947,8.035780503318765,1.4920276751147022e-7,12
F5_DEPRESSIO,ULCER_ARTHR,5,Depression,Arthropathy in ulcerative colitis,4.552134684671992,2.140193987720053,9.682267264692593,8.281885540745829e-5,10
ULCER_ARTHR,J10_PNEUMONAS,0,Arthropathy in ulcerative colitis,"Pneumonia, organism unsepcified",4.55071108421829,2.694237550047647,7.686394012161611,1.4613967458634629e-8,14
J10_PNEUMONIA,ULCER_ARTHR,5,All pneumoniae,Arthropathy in ulcerative colitis,4.548664681358007,2.074840189853351,9.972021211376346,1.5525927019259173e-4,9
ULCER_ARTHR,M13_ARTHROSIS_INCLAVO,0,Arthropathy in ulcerative colitis,"Artrosis, including avohilmo",4.534101391196389,3.1693177126356713,6.48659342157038,1.30202184474693e-16,30
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,ULCER_ARTHR,0,Symptoms and signs involving the digestive system and abdomen,Arthropathy in ulcerative colitis,4.515459239774873,3.1693120468532854,6.433374765451785,7.012030998998344e-17,58
R18_GENERAL_SYMPTOMS_SIGNS,ULCER_ARTHR,5,General symptoms and signs,Arthropathy in ulcerative colitis,4.491960777512691,2.231060729688484,9.043999277209172,2.5816678779021632e-5,14
PULM_PNEUMONIA_SEPSIS,ULCER_ARTHR,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Arthropathy in ulcerative colitis,4.486582580037837,2.0466772123557226,9.83517240822261,1.7785927407221644e-4,9
