prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
AB1_BACTINF_NOS,H7_CHOROIDRETINA,5,"Bacterial infection, other or unspecified",Disorders of choroid and retina,3.7052398852984796,3.36977279204377,4.074103346083509,3.831968612787025e-161,581
H7_CHOROIDRETINA,N14_HYDRONEPHR,1,Disorders of choroid and retina,Hydronephrosis,3.7049639750978134,1.8099378767044423,7.584104533889551,3.393675574611419e-4,10
H7_CHOROIDRETINA,H7_PARASTRA6,15,Disorders of choroid and retina,Sixth [abducent] nerve palsy,3.7047750444111567,2.5616556101814205,5.358002877178185,3.479664002625105e-12,35
H7_CHOROIDRETINA,MEMLOSS,1,Disorders of choroid and retina,Memory loss,3.702544429561705,1.54585110556761,8.868147264315446,0.0033095181138538448,7
H7_CHOROIDRETINA,H7_VERTISTRAB,0,Disorders of choroid and retina,Vertical strabismus,3.701302187328276,2.4513789934172854,5.5885433948438274,4.807330580395316e-10,27
H7_CHOROIDRETINA,CD2_BENIGN_SKIN_EAR,5,Disorders of choroid and retina,Benign neoplasm: Skin of ear and external auricular canal,3.6994241072412275,2.263101994631322,6.047336248080622,1.814832210702355e-7,21
M13_SPONDYLINFLAMNAS,H7_CHOROIDRETINA,5,Other specified/unspecified inflammatory spondylopathies,Disorders of choroid and retina,3.699160875342747,2.2619541844061803,6.049543919148326,1.8635438770788878e-7,16
H7_CHOROIDRETINA,O15_PRE_OR_ECLAMPSIA,15,Disorders of choroid and retina,Pre-eclampsia or eclampsia,3.698483544978164,2.9059852794958596,4.7071059268570306,2.1515103826931902e-26,74
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,H7_CHOROIDRETINA,0,Persons encountering health services for examination and investigation,Disorders of choroid and retina,3.6973563503553977,3.5585476930009374,3.841579532122287,0.0,5422
I9_SEQULAE,H7_CHOROIDRETINA,1,Sequelae of cerebrovascular disease,Disorders of choroid and retina,3.6970398299727947,2.769746356486502,4.934785263782648,7.021608884443316e-19,51
H7_ANISOMETROPIA,H7_CHOROIDRETINA,5,Anisometropia and aniseikonia,Disorders of choroid and retina,3.6963997244248183,1.9860276157221126,6.8797487077036035,3.710458796360756e-5,10
H7_CHOROIDRETINA,CD2_BENIGN_LIVER,15,Disorders of choroid and retina,Benign neoplasm: Liver,3.695754177186212,2.0072492899396694,6.804635082770343,2.701771998199773e-5,12
R18_OTHER_ABNORMAL_IMMUNOL_FINDI_SERUM,H7_CHOROIDRETINA,0,Other abnormal immunological findings in serum,Disorders of choroid and retina,3.6950565039781567,2.262736338466529,6.034040438332423,1.7557674897517773e-7,16
H7_CHOROIDRETINA,H7_EPIPHORA,5,Disorders of choroid and retina,Epiphora,3.6941151929410996,1.676920714120258,8.13782484992288,0.0011830454305084806,8
K11_PERITONITIS,H7_CHOROIDRETINA,5,Acute peritonitis,Disorders of choroid and retina,3.693891729769298,2.509026428059039,5.438299078345518,3.556221747255281e-11,26
H7_CHOROIDRETINA,CD2_BENIGN_MELANOCYTIC_LOWERLIMB,0,Disorders of choroid and retina,"Melanocytic naevi of lower limb, including hip",3.693829879490973,2.596290584439444,5.255335924413177,3.76445111714498e-13,36
I9_PERIPH,H7_CHOROIDRETINA,15,Peripheral artery operations in Hilmo,Disorders of choroid and retina,3.692600971446661,3.090271672532109,4.4123311408269545,7.061054233229226e-47,124
H7_CHOROIDRETINA,J10_VIRALPNEUMO,15,Disorders of choroid and retina,Viral pneumonia,3.6924215717399416,2.4204103560009442,5.632919653333834,1.3432865755057006e-9,26
I9_HYPTENSESS,H7_CHOROIDRETINA,15,"Hypertension, essential",Disorders of choroid and retina,3.692258530836778,3.5171440534048664,3.8760917527217535,0.0,2838
H7_CHOROIDRETINA,CD2_IMMUNOPROLIFERATIVE,0,Disorders of choroid and retina,Malignant immunoproliferative diseases,3.6911383927823627,1.9627255459910946,6.941623938456539,5.064918534683601e-5,12
H7_CHOROIDRETINA,CD2_INSITU_SKIN_TRUNK,15,Disorders of choroid and retina,Carcinoma in situ of skin of trunk,3.690423377274489,2.1847371217745133,6.233804775776445,1.0513183074079927e-6,18
H7_CHOROIDRETINA,I9_STR_SAH,5,Disorders of choroid and retina,"Stroke, including SAH",3.6900118350949516,3.3071934374944267,4.1171427073998474,9.971511282913846e-121,434
SFN,H7_CHOROIDRETINA,0,Small fibre neuropathy,Disorders of choroid and retina,3.689000460185023,2.222563468450635,6.122985727256669,4.4322423912272284e-7,15
H7_CHOROIDRETINA,L12_INFECT_SKIN,5,Disorders of choroid and retina,Infections of the skin and subcutaneous tissue,3.6859900518813413,3.21171575106168,4.230300473532562,6.280132598658641e-77,244
D3_COAGDEF_PURPUR_HAEMORRHAGIC,H7_CHOROIDRETINA,1,"Coagulation defects, purpura and other haemorrhagic conditions",Disorders of choroid and retina,3.6859400696673195,2.3827157800387346,5.701961732489244,4.613238574590039e-9,21
H7_CHOROIDRETINA,N14_TUBULOINTNEPHRNAS,15,Disorders of choroid and retina,"Tubulo-interstitial nephritis, not spesified as acute or chronic",3.6834905245166025,2.8411843075553858,4.7755094268692035,7.367711194049755e-23,70
O15_PREECLAMPS,H7_CHOROIDRETINA,1,Pre-eclampsia,Disorders of choroid and retina,3.683118215461129,2.3797774862163887,5.700263939646372,4.891056262819295e-9,21
K11_TEETH_HARD,H7_CHOROIDRETINA,0,Other diseases of hard tissues of teeth,Disorders of choroid and retina,3.6829428552787182,2.8504208211622912,4.758619490338151,2.0215042906490472e-23,59
ST19_BURN_CORROSION_ANKLE_FOOT,H7_CHOROIDRETINA,15,Burn and corrosion of ankle and foot,Disorders of choroid and retina,3.6817648930628453,2.136886604503958,6.343524592844139,2.6572090723666404e-6,13
H7_CHOROIDRETINA,CD2_BENIGN_ANUS_ANAL_CANAL,5,Disorders of choroid and retina,Benign neoplasm: Anus and anal canal,3.6815687694209815,1.9181391767677252,7.066196638982062,8.924507276181333e-5,12
H7_CHOROIDRETINA,ST19_BURN_CORROSION_ANKLE_FOOT,0,Disorders of choroid and retina,Burn and corrosion of ankle and foot,3.6809510557473804,2.1547305271890957,6.288211218914374,1.8447492303313012e-6,16
H7_CHOROIDRETINA,R18_HEARTBURN,15,Disorders of choroid and retina,Heartburn,3.6797720244768874,2.8018605118475826,4.8327609796655455,7.346237603750488e-21,61
H7_CHOROIDRETINA,H7_PARASTRA3,0,Disorders of choroid and retina,Third [oculomotor] nerve palsy,3.679055439660113,2.317295183340573,5.841055134193218,3.3256578839518894e-8,22
R18_ABNORMALITI_GAIT_MOBIL,H7_CHOROIDRETINA,5,Abnormalities of gait and mobility,Disorders of choroid and retina,3.6762579077340627,2.6881683066449087,5.027539447872251,3.593670294157405e-16,40
M13_NECROVASCNAS,H7_CHOROIDRETINA,0,Other specified/unspecified necrotizing vasculopathies,Disorders of choroid and retina,3.673307681307203,2.4399091737480223,5.530201479108005,4.574192818408236e-10,23
D3_OTHERANAEMIA,H7_CHOROIDRETINA,1,Other anaemias,Disorders of choroid and retina,3.67314387144077,2.819424290483831,4.7853691073887905,5.39347323311354e-22,62
H7_CHOROIDRETINA,C3_SKIN,5,Disorders of choroid and retina,Malignant neoplasm of skin,3.672664358910671,3.2156767263331005,4.194595614278022,4.591959896240662e-82,294
D3_SARCOIDOSIS,H7_CHOROIDRETINA,5,Sarcoidosis,Disorders of choroid and retina,3.672176254985808,2.8941399933728293,4.659373243367651,9.335449280103064e-27,70
H7_CHOROIDRETINA,C3_OTHER_SKIN,5,Disorders of choroid and retina,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.6720562618337946,3.2151445375882752,4.193900781887497,4.81188131381128e-82,294
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,H7_CHOROIDRETINA,1,Congenital malformations and deformations of the musculoskeletal system,Disorders of choroid and retina,3.672001024724472,1.6420067152025135,8.211654313432332,0.0015363477728723368,6
F5_BULIMIA,H7_CHOROIDRETINA,5,Bulimia nervosa (incl. atypical),Disorders of choroid and retina,3.6692422653318104,1.6456027259469996,8.181402831567096,0.0014854932223855903,6
R18_ABNORMALITI_GAIT_MOBIL,H7_CHOROIDRETINA,15,Abnormalities of gait and mobility,Disorders of choroid and retina,3.66910561099175,2.8828227219208995,4.669845246550867,4.3580323166617485e-26,67
L12_INFECT_SKIN,H7_CHOROIDRETINA,1,Infections of the skin and subcutaneous tissue,Disorders of choroid and retina,3.666249758337316,2.8431154404148438,4.727696631462553,1.3164411273383459e-23,68
D3_ANAEMIA,H7_CHOROIDRETINA,1,Anaemias,Disorders of choroid and retina,3.6652305426975835,2.987539860019938,4.496647931262603,1.35320135160816e-35,116
H7_CHOROIDRETINA,VD_U,15,Disorders of choroid and retina,Vascular dementia (undefined),3.6622910710291214,2.7329169048596973,4.907714488168162,3.567889219372774e-18,62
RX_PARACETAMOL_NSAID,H7_CHOROIDRETINA,5,Paracetamol of NSAID medication,Disorders of choroid and retina,3.6616346179855244,3.2913444239767515,4.073584027839409,7.7905349302519e-126,2306
D3_ANAEMIANAS,H7_CHOROIDRETINA,1,Other and unspecified anaemias,Disorders of choroid and retina,3.6609955075163803,2.8047278614096145,4.778676851492832,1.3366574549676522e-21,61
D3_OTHERANAEMIA,H7_CHOROIDRETINA,5,Other anaemias,Disorders of choroid and retina,3.6609427662189145,3.1517660069145843,4.252378478645676,1.073054663835074e-64,189
H7_CHOROIDRETINA,NAFLD,5,Disorders of choroid and retina,Nonalcoholic fatty liver disease,3.660035344133399,2.2220306084369175,6.0286562522777185,3.4734181890649415e-7,19
H7_CHOROIDRETINA,E4_ENDOMETPOSTOP,1,Disorders of choroid and retina,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",3.6598637622588663,1.828784626664001,7.324319421215579,2.4696003783610996e-4,10
H7_CHOROIDRETINA,K11_DISOESINOTH,0,Disorders of choroid and retina,Disorders of oesophagus in diseases classified elsewhere,3.658352743369819,2.353525786294995,5.686593651472303,8.252622221868281e-9,24
I9_HYPTENSHR,H7_CHOROIDRETINA,5,Hypertensive heart and/or renal disease,Disorders of choroid and retina,3.6583050576791294,3.1438085354182532,4.257000941458477,3.879934142173363e-63,184
FG_OTHHEART,H7_CHOROIDRETINA,15,Other heart diseases,Disorders of choroid and retina,3.6571868568742123,3.4859679418196983,3.836815463974586,0.0,3347
H7_CHOROIDRETINA,L12_OTHERSKINSUBCUTIS,5,Disorders of choroid and retina,Other disorders of skin and subcutaneous tissue,3.655949092545451,3.2583074827864,4.102118611547908,6.700651467217315e-108,369
H7_CHOROIDRETINA,L12_SEBORRKERAT,1,Disorders of choroid and retina,Seborrhoeic keratosis,3.655924325302452,1.9759120316033716,6.764361195519621,3.6384950874532395e-5,14
H7_CHOROIDRETINA,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Disorders of choroid and retina,Persons encountering health services in other circumstances,3.6542881703289307,3.4636107898723147,3.85546264922516,0.0,1501
Q17_OTHER_SPECIFE_CONGEN_MALFO_SYNDR_AFFECTING_MULTIPLE_SYSTEMS,H7_CHOROIDRETINA,15,Other specified congenital malformation syndromes affecting multiple systems,Disorders of choroid and retina,3.6541593182938668,1.9649184166441183,6.795641086350682,4.2423884013742976e-5,10
H7_CHOROIDRETINA,GOUT,5,Disorders of choroid and retina,"Gout, FINNGEN",3.6538294493015466,2.9271695752072255,4.560880161388707,2.255657262142465e-30,105
H7_CHOROIDRETINA,M13_GOUT,5,Disorders of choroid and retina,Gout,3.6538294493015466,2.9271695752072255,4.560880161388707,2.255657262142465e-30,105
H7_CHOROIDRETINA,ST19_FOCAL_BRAIN_INJURY,5,Disorders of choroid and retina,Focal brain injury,3.653531676627483,2.276666319599906,5.863087443778855,7.906297355882858e-8,22
I9_PAD,H7_CHOROIDRETINA,0,Peripheral artery disease,Disorders of choroid and retina,3.6535308209231485,3.3714384720218735,3.959226179035182,3.2084990812605724e-219,661
H7_OCUMUSCLE,H7_CHOROIDRETINA,5,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Disorders of choroid and retina,3.6517110372253643,3.143257153188357,4.242412519722485,2.654349399570012e-64,187
H7_CHOROIDRETINA,GOUT_NOS,15,Disorders of choroid and retina,"Gout, unspecified",3.651345737825931,3.076839552795355,4.333123475686918,9.707060476380161e-50,165
M13_TRIGGERFINGER,H7_CHOROIDRETINA,0,Trigger finger,Disorders of choroid and retina,3.6508679458488174,3.120833923562775,4.270921517928782,6.935723681990397e-59,159
H7_CHOROIDRETINA,H8_EUSTSALP,15,Disorders of choroid and retina,Eustachian salpingitis and obstruction,3.650313473413197,1.9930425892426413,6.685651639408948,2.7441418927060353e-5,12
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_CHOROIDRETINA,5,Medical observation and evaluation for suspected diseases and conditions,Disorders of choroid and retina,3.64989812399907,3.357188983924824,3.9681282106429787,2.098838399188591e-202,807
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,H7_CHOROIDRETINA,15,"Complications of other internal prosthetic devices, implants and grafts",Disorders of choroid and retina,3.6481167881131418,2.3250941011445367,5.723964502409453,1.7878399004209186e-8,19
H7_CHOROIDRETINA,C3_BLADDER,1,Disorders of choroid and retina,Malignant neoplasm of bladder,3.6469301644780074,1.401012585390112,9.493204959951283,0.008029618705499023,6
H7_CHOROIDRETINA,I9_VALVES,0,Disorders of choroid and retina,Valvular operations,3.646645958630209,3.501323193031455,3.798000359995493,0.0,2684
H7_CHOROIDRETINA,F5_DISSOCIATIVE,15,Disorders of choroid and retina,Dissociative [conversion] disorders,3.6465143677892473,2.185378154849379,6.084561157064313,7.31209112764337e-7,16
N14_NEPHROTICSYND,H7_CHOROIDRETINA,15,Nephrotic syndrome,Disorders of choroid and retina,3.6464213834299537,2.6282603890650282,5.05900745635985,9.594263865941251e-15,36
H7_CONJUHAEMOR,H7_CHOROIDRETINA,0,conjunctival haemorrhage,Disorders of choroid and retina,3.645274407315399,2.8390030962547095,4.680525189337962,3.6199034324646996e-24,62
Q17_CLEFT_AND_CARIES,H7_CHOROIDRETINA,15,Clefts and caries,Disorders of choroid and retina,3.642677322689821,3.1610349576855357,4.197706844391916,2.174780889140088e-71,197
H7_PARASTRA6,H7_CHOROIDRETINA,15,Sixth [abducent] nerve palsy,Disorders of choroid and retina,3.641802300363775,2.558972562378186,5.18283165279785,7.024647576274132e-13,31
H7_CHOROIDRETINA,E4_OBESITY,1,Disorders of choroid and retina,Obesity,3.6416868466404995,2.5725380673237783,5.1551746726107,3.130989780323731e-13,39
H7_IRIDOACUTE,H7_CHOROIDRETINA,0,Acute and subacute iridocyclitis,Disorders of choroid and retina,3.6413801817879285,3.261309392958012,4.065744163049605,7.618351399536898e-117,325
H7_CHOROIDRETINA,H7_EYELIDDIS,5,Disorders of choroid and retina,Other disorders of eyelid,3.6406003249630667,3.132678731873876,4.230874551950322,9.666057544183269e-64,225
H7_CHOROIDRETINA,J10_PNEUMONAS,15,Disorders of choroid and retina,"Pneumonia, organism unsepcified",3.6402027060016966,3.4379258698244595,3.8543808803703716,0.0,1422
KRA_PSY_CHILDEMOT,H7_CHOROIDRETINA,5,Emotional disorders starting during childhood or adolecense,Disorders of choroid and retina,3.639382930025051,1.7314767461377152,7.649602075744111,6.532517021951981e-4,7
H7_CHOROIDRETINA,K11_PERITON,15,Disorders of choroid and retina,Diseases of peritoneum,3.6369702282855223,2.93463883668889,4.507386829365244,4.1781605193628214e-32,102
E4_VOLUME,H7_CHOROIDRETINA,5,Volume depletion,Disorders of choroid and retina,3.6367390353709537,2.469380054976912,5.35594785611667,6.284523810037804e-11,26
H7_CHOROIDRETINA,M13_MYALGIA,15,Disorders of choroid and retina,Myalgia,3.636120977665286,3.03972567114007,4.349529265007255,2.7276556890646437e-45,139
H7_CHOROIDRETINA,F5_Dementia_U,1,Disorders of choroid and retina,Undefined dementia,3.6336918976010475,1.7518936624344266,7.536825487651831,5.275593049936039e-4,11
K11_CHRONHEP,H7_CHOROIDRETINA,5,"Chronic hepatitis, not elsewhere classified",Disorders of choroid and retina,3.6330395034943916,2.14799364251154,6.144792876815911,1.4991183433999238e-6,14
D3_BLOODOTHER,H7_CHOROIDRETINA,5,Other diseases of blood and blood-forming organs,Disorders of choroid and retina,3.6324562920109496,2.909197533026817,4.535525196751329,4.867805545743551e-30,81
D3_ACQHAEMOLYTICANAEMIA,H7_CHOROIDRETINA,15,Acquired haemolytic anaemia,Disorders of choroid and retina,3.6320594732642926,2.286972046289833,5.76826290410069,4.625888474232667e-8,18
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,H7_CHOROIDRETINA,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Disorders of choroid and retina,3.631794189208896,3.255971950790989,4.050995902949105,1.777805314307848e-118,389
Z21_PREGNAC_EXAM_TEST,H7_CHOROIDRETINA,5,Pregnancy examination and test,Disorders of choroid and retina,3.6312235729483464,2.745112815772508,4.803367118820985,1.6379909020358974e-19,51
I9_NONISCHCARDMYOP,H7_CHOROIDRETINA,1,Non-ischemic cardiomyopathy,Disorders of choroid and retina,3.62989355528494,2.950480120494172,4.465756990252924,3.3837523126394167e-34,112
H7_CHOROIDRETINA,E4_DM2COMA,0,Disorders of choroid and retina,Type 2 diabetes with coma,3.628811476229794,3.198875717634914,4.116531523066801,2.850501216672655e-89,309
D3_ANAEMIANAS,H7_CHOROIDRETINA,5,Other and unspecified anaemias,Disorders of choroid and retina,3.6258342775779373,3.117003674351918,4.21772817165272,1.4005673330571356e-62,185
H7_CHOROIDRETINA,I9_HYPTENSRD,0,Disorders of choroid and retina,Hypertensive Renal Disease,3.6254220284446648,2.5557162436560814,5.142857669335435,5.194947551998151e-13,39
H7_GLAUCOMA,H7_CHOROIDRETINA,15,Glaucoma,Disorders of choroid and retina,3.624414805249741,3.3584443281100165,3.9114486938379867,1.7928373423560768e-240,760
H7_CHOROIDRETINA,ST19_HYPOTHERMIA,5,Disorders of choroid and retina,Hypothermia,3.6242873928403085,1.5719398016748065,8.356210010018302,0.0025171742490176182,7
D3_OTHERBLOOD,H7_CHOROIDRETINA,5,Oher diseases of blood and blood-forming organs,Disorders of choroid and retina,3.623461146392201,2.4426930843954584,5.374998096686098,1.562579055260237e-10,25
H7_CHOROIDRETINA,C3_COLON,1,Disorders of choroid and retina,Malignant neoplasm of colon,3.6230407270963476,1.7395708616366434,7.54578292823845,5.837915660520648e-4,10
H7_CHOROIDRETINA,E4_HYPOKALAEMIA,15,Disorders of choroid and retina,Hypokalaemia,3.6222934544923677,2.8915820822777962,4.537657758662825,4.216454588746414e-29,92
H7_CHOROIDRETINA,D3_NUTRIANAEMIA,5,Disorders of choroid and retina,Nutritional anaemias,3.621872804078835,3.073700448675112,4.267807754194216,2.5660240296985314e-53,184
H7_CHOROIDRETINA,I9_MI,1,Disorders of choroid and retina,Myocardial infarction,3.6217893716745184,2.837414898083538,4.622996186294186,4.905747877460132e-25,91
H7_CHOROIDRETINA,H7_VISUDISTURB,0,Disorders of choroid and retina,Visual disturbances,3.62167065203958,3.304024541635537,3.9698549894402277,3.14623062962256e-166,536
E4_ADDISON,H7_CHOROIDRETINA,5,Adrenocortical insufficiency,Disorders of choroid and retina,3.621626605244913,1.9457168326011622,6.7410524738500746,4.909950880672189e-5,10
K11_OTHINFLIV,H7_CHOROIDRETINA,5,Other inflammatory liver diseases,Disorders of choroid and retina,3.6215556985804804,2.5104867931392327,5.224351593389701,5.8365012516366874e-12,29
H7_CHOROIDRETINA,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,15,Disorders of choroid and retina,Other and unspecified injuries of shoulder and upper arm,3.621204433714037,2.0625687785984286,6.357665105190298,7.430024325454634e-6,14
Z21_ARTIF_OPENI_STATUS,H7_CHOROIDRETINA,5,Artificial opening status,Disorders of choroid and retina,3.6194301423385165,2.0007938694545815,6.547538332291953,2.107367528128052e-5,11
N14_CALCULOWER,H7_CHOROIDRETINA,1,Calculus of lower urinary tract,Disorders of choroid and retina,3.6185010404518754,1.7997131832135562,7.275353596272239,3.073215234461382e-4,8
H7_HYPERMETRO,H7_CHOROIDRETINA,15,Hypermetropia,Disorders of choroid and retina,3.616964447217978,2.7149711840325708,4.8186263962505125,1.5716985208320973e-18,47
H7_CHOROIDRETINA,AB1_BACT_INTEST_OTH,5,Disorders of choroid and retina,Other bacterial intestinal infections,3.6166575392964377,2.869524850387581,4.558319735332853,1.3053993988244296e-27,92
N14_RENALTUB,H7_CHOROIDRETINA,5,Renal tubulo-intestitial diseases,Disorders of choroid and retina,3.61665592098012,3.267772324592744,4.002788062167311,3.419408497511104e-136,487
H7_CHOROIDRETINA,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Disorders of choroid and retina,"Additional codes for the location of defect, injury or illness",3.616118072881453,2.381759611907594,5.490188788005697,1.6037809012274964e-9,25
H7_CHOROIDRETINA,N14_RENALTUBULOINOTH,0,Disorders of choroid and retina,Renal tubulo-interstitial disorders in diseases classified elsewhere,3.615461341366234,1.8987474743224833,6.884307095959646,9.176814624147977e-5,11
R18_DISTU_SKIN_SENSA,H7_CHOROIDRETINA,1,Disturbances of skin sensation,Disorders of choroid and retina,3.6121488027387763,2.435874674607419,5.356440998028773,1.6700963527339374e-10,26
H7_CHOROIDRETINA,H7_KERATITIS,15,Disorders of choroid and retina,Keratitis,3.6111805891193187,3.2489373015215315,4.013812529138376,2.7344590372532035e-125,410
L12_NAILDIS,H7_CHOROIDRETINA,5,Nail disorders,Disorders of choroid and retina,3.610231758851651,2.502580387221268,5.208133740348334,6.583798194326209e-12,29
H7_CHOROIDRETINA,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Disorders of choroid and retina,Presence of cardiac and vascular implants and grafts,3.6093785273355197,3.164681608967654,4.116563674738971,1.3290805369214413e-81,301
AB1_GASTROENTERITIS_NOS,H7_CHOROIDRETINA,5,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of choroid and retina,3.607807521249625,3.234271481557602,4.02448439613264,3.730833981685819e-117,391
H7_CHOROIDRETINA,H7_LACRIMALSYSTEM,0,Disorders of choroid and retina,Disorders of lacrimal system,3.60723509455302,3.279921391448388,3.967212464695342,5.4096491583160155e-154,503
N14_RENFAILNAS,H7_CHOROIDRETINA,1,Unspesified kidney failure,Disorders of choroid and retina,3.6027406823848453,1.863772870788934,6.964228650359368,1.381321882965493e-4,9
I9_OTHHEART,H7_CHOROIDRETINA,15,Other heart diseases,Disorders of choroid and retina,3.6016041468831617,3.434566552443217,3.7767654907192085,0.0,3504
H7_CHOROIDRETINA,K11_OTHDISDIG,1,Disorders of choroid and retina,Other diseases of the digestive system,3.6012175008782354,2.479511527791015,5.230371927403579,1.7095810175145933e-11,37
H7_CHOROIDRETINA,F5_INSOMNIA,1,Disorders of choroid and retina,Insomnia,3.6006235134316635,1.595150624890773,8.127439179208995,0.0020409806216945734,7
H7_CHOROIDRETINA,INFLUENZA,5,Disorders of choroid and retina,All influenza (not pneumonia),3.6002902400076424,2.7668147923292365,4.684841879633795,1.4958919136505797e-21,68
H7_CHOROIDRETINA,C3_EYE_BRAIN_NEURO,5,Disorders of choroid and retina,"Malignant neoplasm of eye, brain and central nervous system",3.5986019032980807,2.488193577041246,5.2045531255729545,1.0315781248977512e-11,36
N14_PHIMOSIS,H7_CHOROIDRETINA,1,"Redundant prepuce, phimosis and paraphimosis",Disorders of choroid and retina,3.597951194020461,2.3681632813290077,5.466368344030915,1.9727354078478646e-9,23
H7_CHOROIDRETINA,CD2_BENIGN_LIVE_BILE,15,Disorders of choroid and retina,Benign neoplasm: Liver/bile ducts,3.597458116926376,2.0427743995833167,6.335356907585735,9.252891521454234e-6,14
H7_CHOROIDRETINA,E4_OBESITY_HYPER,1,Disorders of choroid and retina,Obesity and other hyperalimentation,3.5969871208032758,2.5418845426040195,5.090048792684365,4.954456325438366e-13,39
G6_POLYNEU,H7_CHOROIDRETINA,0,Polyneuropathies and other disorders of the peripheral nervous system,Disorders of choroid and retina,3.5952145880526816,3.189444029138345,4.052608484758004,2.1920810311559815e-97,277
H7_CHOROIDRETINA,F5_INSOMNIA,5,Disorders of choroid and retina,Insomnia,3.593934291034188,2.418069070093983,5.341602457935328,2.4967517868737975e-10,29
C3_ENDOCRINE,H7_CHOROIDRETINA,1,Malignant neoplasm of endocrine gland,Disorders of choroid and retina,3.5937894797626613,1.859381512368198,6.946031644900676,1.4189917454606626e-4,9
N14_POSTMENATRVAG,H7_CHOROIDRETINA,5,Postmenopausal atrophic vaginitsi,Disorders of choroid and retina,3.592533048187503,2.381169890383609,5.4201482029659696,1.0960922254556642e-9,23
H7_CHOROIDRETINA,D3_HAEMOLYTICANAEMIA,5,Disorders of choroid and retina,Haemolytic anaemias,3.5925109785982463,1.793057858618731,7.197835289760854,3.0986057425756535e-4,10
H7_CHOROIDRETINA,K11_APPENDOTH,15,Disorders of choroid and retina,Other appendicitis,3.589852292106485,1.9640878892541949,6.561335442089438,3.269726994552986e-5,12
G6_MONOOTHUNS,H7_CHOROIDRETINA,5,"Other and unsepcified mononeuropathies, also in other diseases",Disorders of choroid and retina,3.5894754372224047,2.227168738451428,5.785073080444536,1.5349181159211577e-7,17
H7_CHOROIDRETINA,AB1_ERYSIPELAS,5,Disorders of choroid and retina,Erysipelas,3.589087867904852,3.158164444603881,4.078809685021798,2.200915675389179e-85,301
H7_CHOROIDRETINA,H7_REFRAACCOMMODIS,15,Disorders of choroid and retina,Disorders of refraction and accommodation,3.588968478950444,3.086029213647676,4.173873236823616,8.35702395837357e-62,194
H7_CHOROIDRETINA,E4_HYPOOSMNAT,0,Disorders of choroid and retina,Hypo-osmolality and hyponatraemia,3.5881799405973736,3.10027382531075,4.152870362931528,8.30511751099964e-66,216
G6_GUILBAR,H7_CHOROIDRETINA,15,Guillain-Barre syndrome,Disorders of choroid and retina,3.586753513315555,2.31274290720946,5.562572789728737,1.1638131193373769e-8,20
H7_CHOROIDRETINA,M13_METATARSALGIA,5,Disorders of choroid and retina,Metatarsalgia,3.584321338057463,2.3347633212469847,5.502638891719583,5.315271337427099e-9,26
I9_CVD_HARD,H7_CHOROIDRETINA,5,Hard cardiovascular diseases,Disorders of choroid and retina,3.5840888995477878,3.290727844768678,3.903602438677107,1.088445151845278e-188,916
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,H7_CHOROIDRETINA,5,"Abnormal findings on examination of blood, without diagnosis",Disorders of choroid and retina,3.582747433417724,3.114150336481114,4.121855975060481,3.235821914780672e-71,218
H7_CHOROIDRETINA,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_THORAX,15,Disorders of choroid and retina,"Dislocation, sprain and strain of joints and ligaments of thorax",3.5827111485852146,2.1757002262842815,5.899626712875854,5.310706953089401e-7,18
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,H7_CHOROIDRETINA,15,"Haemorrhage, not elsewhere classified",Disorders of choroid and retina,3.582414737512149,2.1574813698564155,5.948461725256218,8.136125039153578e-7,15
H7_CHOROIDRETINA,H7_ASTIGMATISM,0,Disorders of choroid and retina,Astigmatism,3.5817549555973733,2.563492634592867,5.004488169315078,7.647562521411007e-14,39
H7_CHOROIDRETINA,E4_HYPOPIT,15,Disorders of choroid and retina,Hypopituitarism,3.579925153846978,2.4744791684267264,5.179216810822712,1.3016789908597756e-11,32
H7_VISUDISTURB,H7_CHOROIDRETINA,0,Visual disturbances,Disorders of choroid and retina,3.5718662775589305,3.2662189185331494,3.9061156104295605,3.165275820954767e-171,508
