prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_GLAUCPRIMOPEN,H7_EYELIDDIS,1,Primary open-angle glaucoma,Other disorders of eyelid,5.526910473623212,3.8138099434340083,8.00950750994719,1.6857039908878798e-19,34
H7_GLAUCPRIMOPEN,H7_CATARACTOTHER,15,Primary open-angle glaucoma,Other cataract,5.522521845052396,4.976039104207488,6.129020871900533,1.1055017539000373e-226,418
H7_GLAUCPRIMOPEN,I9_VHD,5,Primary open-angle glaucoma,Valvular heart disease including rheumatic fever,5.522396121241028,4.891501896392611,6.234661575494595,8.7645175689992e-168,299
ILD_INSUFFICIENCY,H7_GLAUCPRIMOPEN,0,ILD-related respiratory insufficiency,Primary open-angle glaucoma,5.517288064128718,2.9564723568966524,10.296212481597475,8.07414395955436e-8,10
H7_VISDISTNAS,H7_GLAUCPRIMOPEN,15,Other and unspecified visual disturbances,Primary open-angle glaucoma,5.513817574378128,3.3684234163413787,9.025642113764457,1.1208967452010447e-11,16
H7_GLAUCPRIMOPEN,C3_LUNG_NONSMALL,5,Primary open-angle glaucoma,Non-small cell lung cancer,5.513634237778654,3.475869379093484,8.746060105381014,4.0911372032327247e-13,22
M13_GIANTCELL,H7_GLAUCPRIMOPEN,5,Giant cell arteritis,Primary open-angle glaucoma,5.507191428602715,2.944240432387443,10.301182300754467,9.299694620724645e-8,10
DM_RETINA_NOS,H7_GLAUCPRIMOPEN,15,Unspecified diabetic retinopathy,Primary open-angle glaucoma,5.50309526979946,4.218565398644036,7.178757394213523,2.928802360568774e-36,56
M13_NEURALGIA,H7_GLAUCPRIMOPEN,15,"Neuralgia and neuritis, unspecified",Primary open-angle glaucoma,5.500014192480302,3.499773426872334,8.643461283869057,1.4526445716561316e-13,19
H7_MODVISIMPBINOC,H7_GLAUCPRIMOPEN,5,"Moderate visual impairment, binocular",Primary open-angle glaucoma,5.4980998502621805,2.842901445908768,10.63318674200115,4.0882457662959933e-7,9
H7_RETINOPATHYDIAB_NAS,H7_GLAUCPRIMOPEN,15,Other diabetic retinopathy,Primary open-angle glaucoma,5.483116780892309,3.633708427877929,8.273798030201455,5.198995585451325e-16,23
H7_CATARACTOTHER,H7_GLAUCPRIMOPEN,5,Other cataract,Primary open-angle glaucoma,5.476792872035653,4.482999433856608,6.6908909103689975,3.225960211242331e-62,129
H7_OCUPAIN,H7_GLAUCPRIMOPEN,15,Ocular pain,Primary open-angle glaucoma,5.4503276785778,3.379806231734919,8.789282511211471,3.5242309195052407e-12,17
H7_GLAUCPRIMOPEN,H7_LACRIGLAND,0,Primary open-angle glaucoma,Other disorders of lacrimal gland,5.44996965373988,4.690522465243138,6.332379696884352,1.1345453365557393e-108,190
H7_GLAUCPRIMOPEN,H7_REFRAACCOMMODIS,1,Primary open-angle glaucoma,Disorders of refraction and accommodation,5.444261277670452,3.031930464528137,9.775943480997613,1.3950864955629438e-8,12
H7_GLAUCPRIMOPEN,I9_AVBLOCK,1,Primary open-angle glaucoma,AV-block,5.438978131006939,2.3675214398076654,12.495127863329925,6.58172709967197e-5,7
H7_GLAUCPRIMOPEN,H7_KERATOCONUS,15,Primary open-angle glaucoma,Hereditary corneal dystrophies,5.4372679701961735,2.972551045881416,9.945626676683352,3.883978861804711e-8,12
H7_OPTNEUROTH,H7_GLAUCPRIMOPEN,0,Other disorders of optic [2nd] nerve and visual pathways,Primary open-angle glaucoma,5.430584362825154,3.7424718518916587,7.880151859219603,5.2012526993288615e-19,28
H7_GLAUCPRIMOPEN,H7_CORNEALNAS,15,Primary open-angle glaucoma,Other and unspecified corneal deformities and disorders,5.428017729343736,3.1226585860124194,9.43534992971939,2.0142577167704464e-9,14
H7_GLAUCPRIMOPEN,L12_FOLICULAROTH,5,Primary open-angle glaucoma,Other follicular disorders,5.413265571802349,2.357944954380259,12.427535297812945,6.8040165033894e-5,6
H7_GLAUCPRIMOPEN,H7_RETIVASCOCCLUSION,15,Primary open-angle glaucoma,Retinal vascular occlusion,5.407197708712164,4.338908788489049,6.738511567394261,4.757951603750938e-51,94
H7_GLAUCPRIMOPEN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,1,Primary open-angle glaucoma,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.400105537911712,3.4978382848922336,8.336903380163896,2.7137438209671478e-14,24
H7_GLAUCPRIMOPEN,H7_IRIDOACUTE,15,Primary open-angle glaucoma,Acute and subacute iridocyclitis,5.399720042589347,4.446493999454155,6.5572958249624005,6.139460130415068e-65,114
H7_LACRIGLAND,H7_GLAUCPRIMOPEN,15,Other disorders of lacrimal gland,Primary open-angle glaucoma,5.398179632725865,4.432546211300094,6.574176998513301,4.213618208825565e-63,106
H7_VITROTH,H7_GLAUCPRIMOPEN,5,Other and unspecified disorders of vitreous body,Primary open-angle glaucoma,5.39598861411313,4.194030037913941,6.942414064855107,2.8488384083111955e-39,69
H7_GLAUCPRIMOPEN,H7_CHOROIDRETINA,1,Primary open-angle glaucoma,Disorders of choroid and retina,5.393202307059476,4.256397416143673,6.83362672257807,3.0214780231080263e-44,80
H7_CORNULCER,H7_GLAUCPRIMOPEN,5,Corneal ulcer,Primary open-angle glaucoma,5.365430098535658,3.5324194295193116,8.149609840128692,3.339315114946581e-15,23
DM_BCKGRND_RETINA,H7_GLAUCPRIMOPEN,0,Background diabetic retinopathy,Primary open-angle glaucoma,5.356915518876179,4.098193057210341,7.002243055848207,1.131478165869173e-34,55
H7_RETINOPATHYDIAB_BKG,H7_GLAUCPRIMOPEN,0,Diabetic background retinopathy,Primary open-angle glaucoma,5.356915518876179,4.098193057210341,7.002243055848207,1.131478165869173e-34,55
H7_CORNEALNAS,H7_GLAUCPRIMOPEN,0,Other and unspecified corneal deformities and disorders,Primary open-angle glaucoma,5.332083197947737,3.0921962596740986,9.19447177419232,1.734807299552757e-9,13
H7_OPTNERVE,H7_GLAUCPRIMOPEN,15,Disorders of optic nerve and visual pathways,Primary open-angle glaucoma,5.3285105485842434,3.8322083649298246,7.409050334060707,2.568615109368358e-23,36
H7_CATARACTSENILE,H7_GLAUCPRIMOPEN,0,Senile cataract,Primary open-angle glaucoma,5.322529902564882,4.79480110984011,5.908341955114383,3.333358531849954e-216,775
H7_GLAUCPRIMOPEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Primary open-angle glaucoma,Persons encountering health services for specific procedures and health care,5.31822001475738,4.606201427127249,6.140301194558387,6.034970564811677e-115,209
WET_AMD,H7_GLAUCPRIMOPEN,1,Wet age-related macular degeneration,Primary open-angle glaucoma,5.31305064802825,3.0945571833604113,9.121985963064281,1.3934224818579176e-9,15
H7_GLAUCPRIMOPEN,H7_MYOPIA,0,Primary open-angle glaucoma,Myopia,5.305356725219642,3.640290563589767,7.732022894918895,3.836421323606559e-18,29
L12_URTICA_ALLERG,H7_GLAUCPRIMOPEN,5,Allergic urticaria,Primary open-angle glaucoma,5.297874601589648,2.8332407138212434,9.90649158655974,1.7768940741746486e-7,10
H7_RETINANAS,H7_GLAUCPRIMOPEN,0,Other specified and unspecified retinal disorders,Primary open-angle glaucoma,5.295887536192007,3.1879101086524617,8.797746435783013,1.218770433787824e-10,15
H7_GLAUCPRIMOPEN,K11_CARIES,1,Primary open-angle glaucoma,Dental caries,5.29565720211323,2.2893043227522316,12.250003166280173,9.790958713579266e-5,6
H7_RETINOPATHYDIAB_NAS,H7_GLAUCPRIMOPEN,0,Other diabetic retinopathy,Primary open-angle glaucoma,5.2955967147873935,3.59761396439316,7.794984354414287,2.89594265980982e-17,26
H7_GLAUCPRIMOPEN,D3_AGRANULOCYTOSIS,5,Primary open-angle glaucoma,Agranulocytosis,5.294253615751061,2.83420227222569,9.889598079350213,1.7164552428602277e-7,11
H7_GLAUCPRIMOPEN,AB1_OTHER_SEPSIS,5,Primary open-angle glaucoma,Other septicaemia,5.290469989687304,3.947933140819399,7.0895508392456765,6.784072707892445e-29,52
H7_GLAUCPRIMOPEN,GLOMER_NEPHRITIS,1,Primary open-angle glaucoma,Glomerulonephritis,5.288917898982348,2.8597504973294496,9.78150106741754,1.1002331384136699e-7,12
Z21_CARE_INVOLVI_DIALY,H7_GLAUCPRIMOPEN,5,Care involving dialysis,Primary open-angle glaucoma,5.2879079356069605,2.8268207177806426,9.89166739849289,1.8664021611029811e-7,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,H7_GLAUCPRIMOPEN,1,Medical observation and evaluation for suspected diseases and conditions,Primary open-angle glaucoma,5.270770740070572,3.9147537033563133,7.096493496018927,6.385676507909935e-28,78
H7_IRIDOACUTE,H7_GLAUCPRIMOPEN,15,Acute and subacute iridocyclitis,Primary open-angle glaucoma,5.255847437238928,4.267974231925727,6.472375600793394,5.243267517390034e-55,93
H7_GLAUCPRIMOPEN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Primary open-angle glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,5.255847097699554,4.913456701791635,5.622096701152182,0.0,953
H7_GLAUCPRIMOPEN,H7_CORNEALNAS,0,Primary open-angle glaucoma,Other and unspecified corneal deformities and disorders,5.243599579757309,3.0763051122327982,8.937779430101708,1.1282188489933848e-9,15
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,H7_GLAUCPRIMOPEN,5,Transplanted organ and tissue status,Primary open-angle glaucoma,5.242650457240513,2.9573492900581506,9.293925445060877,1.4118400194261454e-8,12
H7_GLAUCPRIMOPEN,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Primary open-angle glaucoma,"Haemorrhage, not elsewhere classified",5.225642836968914,3.246967042981746,8.41010786314841,9.698770895857172e-12,19
H7_CORNEALOTH,H7_GLAUCPRIMOPEN,15,Other disorders of cornea,Primary open-angle glaucoma,5.222692197832151,3.640660931890472,7.4921873537761865,2.7424989835590075e-19,30
H7_GLAUCPRIMOPEN,ABDOM_HERNIA_POSTOP,5,Primary open-angle glaucoma,"Hernia of abodminal wall, postoperative",5.216307794920648,3.3063552688026587,8.229565427554167,1.2414442351985095e-12,21
H7_GLAUCPRIMOPEN,AB1_BACTINF_NOS,1,Primary open-angle glaucoma,"Bacterial infection, other or unspecified",5.21614408544521,3.8680392272556556,7.034095964799464,2.5588218938948427e-27,50
RX_ANTIHYP,H7_GLAUCPRIMOPEN,5,Antihypertensive medication - note that there are other indications,Primary open-angle glaucoma,5.1995479429517655,4.2851378010252725,6.3090850437961175,1.1911047984079486e-62,645
H7_GLAUCPRIMOPEN,H7_RETINAVASC,15,Primary open-angle glaucoma,Retinal vascular disorders,5.189618866956056,4.1424519170409875,6.501498272912789,1.6285595892030436e-46,89
H7_GLAUCPRIMOPEN,AB1_OTHER_BACTERIAL,1,Primary open-angle glaucoma,Other bacterial diseases,5.18334707040226,3.844238287952852,6.9889233808539615,3.807681685766524e-27,50
H7_REFRAACCOMMODIS,H7_GLAUCPRIMOPEN,15,Disorders of refraction and accommodation,Primary open-angle glaucoma,5.169741908301766,4.028795316718399,6.633802240472491,3.800598849114123e-38,64
H7_GLAUCPRIMOPEN,H7_LACRIMALSYSTEM,15,Primary open-angle glaucoma,Disorders of lacrimal system,5.1683438578844285,4.4727506538101665,5.972114320877007,6.890725896714257e-110,205
H7_GLAUCPRIMOPEN,H7_MYOPIA,15,Primary open-angle glaucoma,Myopia,5.163329952209078,3.470822336664347,7.681169938822368,5.466441304655443e-16,26
DM_RETINOPATHY,H7_GLAUCPRIMOPEN,15,Diabetic retinopathy,Primary open-angle glaucoma,5.154309459627876,4.637345951223484,5.728903188385198,4.0382213834980747e-203,467
H7_GLAUCPRIMOPEN,F5_ORGANIC,5,Primary open-angle glaucoma,"Organic, including symptomatic, mental disorders",5.143762339011873,4.3022222982338265,6.149912572183616,3.463151408143327e-72,153
H7_GLAUCPRIMOPEN,L12_ACTINKERA,5,Primary open-angle glaucoma,Actinic keratosis,5.141234954581945,3.9175552539953107,6.7471407917624875,3.646723613050844e-32,65
CD2_BENIGN_SKIN_EYELID,H7_GLAUCPRIMOPEN,1,"Benign neoplasm: Skin of eyelid, including canthus",Primary open-angle glaucoma,5.138910834765011,2.509172480419123,10.524746614172198,7.634438953893496e-6,8
H7_GLAUCPRIMOPEN,H7_CONJUNCTIVITISACUNONATOPIC,15,Primary open-angle glaucoma,"Conjunctivitis (acute, non atopic)",5.126124881733811,4.1291834827128575,6.363765721029787,1.2312912683300979e-49,89
H7_GLAUCPRIMOPEN,CD2_BENIGN_ASCENDING_COLON,5,Primary open-angle glaucoma,Benign neoplasm: Ascending colon,5.124845453086304,2.6096814507974466,10.064079242312811,2.0764094946557505e-6,10
H7_RETINOPATHYDIAB,H7_GLAUCPRIMOPEN,15,Diabetic retinopathy,Primary open-angle glaucoma,5.123828674860716,4.192273773102378,6.262382112964117,2.4399336984734466e-57,101
H7_GLAUCPRIMOPEN,CD2_BENIGN_ENDOCRINE_OTH,5,Primary open-angle glaucoma,Benign neoplasm of other and unspecified endocrine glands,5.111002363863382,2.990112981028776,8.736240178600022,2.452160218663307e-9,15
AB1_SPIROCHE_OTHER,H7_GLAUCPRIMOPEN,5,"Spirochaetal infections, other/unspecified",Primary open-angle glaucoma,5.108689762717431,2.8112895522811585,9.283537183324519,8.70676381663583e-8,11
H7_GLAUCPRIMOPEN,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Primary open-angle glaucoma,Persons encountering health services for specific procedures and health care,5.103715263258286,3.7259224051223816,6.99099623025027,3.207708160393195e-24,44
R18_DISTU_SMELL_TASTE,H7_GLAUCPRIMOPEN,15,Disturbances of smell and taste,Primary open-angle glaucoma,5.1008118879917745,3.1183136793285327,8.343702588086243,8.601399674443417e-11,16
K11_DISLIVOTH,H7_GLAUCPRIMOPEN,1,Other diseases of liver,Primary open-angle glaucoma,5.096033437620783,2.2418546272625464,11.583961101465198,1.0152056529693179e-4,6
H7_GLAUCPRIMOPEN,K11_OTHINT,5,Primary open-angle glaucoma,Other diseases of intestine,5.090752999458283,2.6103195551268836,9.928196741503468,1.7933543899720585e-6,10
H7_GLAUCPRIMOPEN,K11_GINGIVITIS_CHRONIC,5,Primary open-angle glaucoma,Chronic gingivitis,5.090169880012728,2.212374300817901,11.71132271687033,1.2927165914393822e-4,6
H7_GLAUCPRIMOPEN,M13_SCOLIOSIS,15,Primary open-angle glaucoma,Scoliosis,5.084385486902172,3.154190484010582,8.195756061806287,2.4591477929133026e-11,18
H7_GLAUCPRIMOPEN,H7_VITRHAEMORR,5,Primary open-angle glaucoma,Vitreous haemorrhage,5.077237937756736,3.1075255664279755,8.295457117100357,8.778478822526768e-11,18
H7_GLAUCPRIMOPEN,I9_PHLETHROM,1,Primary open-angle glaucoma,Phlebitis and thrombophlebitis (not including DVT),5.067741349875366,2.408111413861793,10.66478994344011,1.910790753645093e-5,8
CPAP,H7_GLAUCPRIMOPEN,5,Continuous positive airway pressure,Primary open-angle glaucoma,5.065069103996256,3.1967572841222975,8.025296495195525,4.87290112143702e-12,19
DM_RETINA_NOS,H7_GLAUCPRIMOPEN,0,Unspecified diabetic retinopathy,Primary open-angle glaucoma,5.064332485809403,3.974686898112309,6.452700347039951,2.4096635241039042e-39,67
H7_CHOROIDRETINA,H7_GLAUCPRIMOPEN,15,Disorders of choroid and retina,Primary open-angle glaucoma,5.048570774515594,4.554225958944466,5.596574938323956,3.0265927291250833e-208,504
H7_GLAUCPRIMOPEN,DM_VITREOUS_BLEEDING,5,Primary open-angle glaucoma,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.041824841104428,3.086374617506355,8.236199709585433,1.0407728030400834e-10,18
H7_OCUPAIN,H7_GLAUCPRIMOPEN,0,Ocular pain,Primary open-angle glaucoma,5.037099188253849,3.167095365448167,8.011242259740802,8.521904872683523e-12,18
H7_GLAUCPRIMOPEN,E4_LIPOPROT,1,Primary open-angle glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,5.0347347964643046,3.4309451795050867,7.388213202049758,1.45195234782751e-16,31
H7_GLAUCPRIMOPEN,HERING_BILATERAL,1,Primary open-angle glaucoma,"Inguinal hernia, bilateral",5.031119311905546,2.2665755101776,11.167579203503161,7.146104745363557e-5,7
ILD_INSUFFICIENCY,H7_GLAUCPRIMOPEN,15,ILD-related respiratory insufficiency,Primary open-angle glaucoma,5.019445413368326,2.60126579046265,9.685604735263627,1.504820614354951e-6,9
H7_GLAUCPRIMOPEN,L12_INTERNALSUBSTANCEDERM,15,Primary open-angle glaucoma,Dermatitis due to substances taken internally,5.007802681356689,2.972151381609288,8.43768855468747,1.4278873176085143e-9,15
H7_GLAUCPRIMOPEN,J10_PLEUREFFUSION,1,Primary open-angle glaucoma,Pleural effusion,5.002208892700846,2.216006112178499,11.291527432483857,1.0638650542175788e-4,7
Q17_CONGEN_MALFO_EYE_EAR_FACE_NECK,H7_GLAUCPRIMOPEN,15,"Congenital malformations of eye, ear, face and neck",Primary open-angle glaucoma,4.988490465600743,3.049460971747917,8.160470770388542,1.551642901752592e-10,16
H7_GLAUCPRIMOPEN,I9_AF_REIMB,5,Primary open-angle glaucoma,Atrial fibrillation and flutter with reimbursement,4.986833596511621,4.077404129715918,6.099103382482148,3.778747602398164e-55,115
AB1_HERPES_SIMPLEX,H7_GLAUCPRIMOPEN,5,Herpesviral [herpes simplex] infections,Primary open-angle glaucoma,4.98091039676899,2.9808328603402505,8.32299882047379,8.809673489075474e-10,15
K11_IMPACTED_TEETH,H7_GLAUCPRIMOPEN,15,Impacted teeth,Primary open-angle glaucoma,4.968308130274278,2.5798526276514613,9.568021604327203,1.6311341889116752e-6,9
H7_GLAUCPRIMOPEN,H7_CATARACTOTHER,0,Primary open-angle glaucoma,Other cataract,4.965462737865812,4.499913583759648,5.479176375768103,2.336080407531856e-223,458
H8_EXT_INFNAS,H7_GLAUCPRIMOPEN,5,Other infective otitis externa,Primary open-angle glaucoma,4.9645877317152465,2.4693402242540867,9.981261838207288,6.893950900342262e-6,8
H7_CONJUNCTIVITIS,H7_GLAUCPRIMOPEN,1,Conjunctivitis,Primary open-angle glaucoma,4.955082164663721,3.1728563197128237,7.738402494314897,1.9690900216172906e-12,24
H7_GLAUCPRIMOPEN,H7_RETIVASCOCCLUSION,0,Primary open-angle glaucoma,Retinal vascular occlusion,4.954582438780117,4.0393501160433045,6.07718727950077,3.1159643106171454e-53,107
H7_RETINALDETACH,H7_GLAUCPRIMOPEN,0,Retinal detachments and breaks,Primary open-angle glaucoma,4.9530410829396585,4.3342469440814195,5.660179561939426,4.1973309949441446e-122,238
H7_GLAUCPRIMOPEN,E4_VOLUME,15,Primary open-angle glaucoma,Volume depletion,4.948288398711362,3.446277693398988,7.104928927730108,4.560946153020276e-18,33
H7_RETINALBREAK,H7_GLAUCPRIMOPEN,15,Retinal breaks without detachment,Primary open-angle glaucoma,4.946610216739185,3.8325141028082417,6.384569496670365,1.169696088562929e-34,61
AB1_OTHER_SPIROCHAETAL,H7_GLAUCPRIMOPEN,5,Other spirochaetal diseases,Primary open-angle glaucoma,4.938748970922257,2.717773810699987,8.974713532729005,1.5985983351380665e-7,11
H7_LACRIMALORBITINOTH,H7_GLAUCPRIMOPEN,0,Disorders of lacrimal system and orbit in diseases classified elsewhere,Primary open-angle glaucoma,4.935844657034299,2.86216865562926,8.511924142016651,9.344618810891955e-9,13
H7_GLAUCPRIMOPEN,AB1_SEPSIS,5,Primary open-angle glaucoma,Septicaemia,4.932996046417173,3.7356950884642592,6.514035385037629,2.2772181000726902e-29,57
H7_HYPERMETRO,H7_GLAUCPRIMOPEN,15,Hypermetropia,Primary open-angle glaucoma,4.929626266845427,3.057348116472873,7.948461936617024,5.943756687651141e-11,17
H7_SCLERITISEPISCLERITIS,H7_GLAUCPRIMOPEN,5,Scleritis and episcleritis,Primary open-angle glaucoma,4.928957673537582,2.2038881778932935,11.023528321998786,1.0264618765656708e-4,6
H7_GLAUCPRIMOPEN,L12_PEMPHIGOID_BULL,15,Primary open-angle glaucoma,Bullous pemphigoid,4.919959877997076,2.5201051467076683,9.605156845429393,3.0419478759955028e-6,10
H7_GLAUCPRIMOPEN,H7_PTOSIS,15,Primary open-angle glaucoma,Ptosis of eyelid,4.9172996683091,3.6610837849980915,6.604556860193625,3.5966048266362127e-26,50
H7_LIDLACRIMALORBIT,H7_GLAUCPRIMOPEN,5,"Disorders of eyelid, lacrimal system and orbit",Primary open-angle glaucoma,4.906888058340153,4.099072680738308,5.873901804723416,2.700817210730241e-67,166
H7_GLAUCPRIMOPEN,R18_OTHER_SKIN_CHANG,0,Primary open-angle glaucoma,Other skin changes,4.905170353762388,3.628348399435979,6.631308118914278,4.754135391805362e-25,46
H7_GLAUCPRIMOPEN,RESPIRATORYINSUFF,5,Primary open-angle glaucoma,Respiratory insufficiency,4.904214597283434,2.0619382024502833,11.664423690111938,3.219503036992732e-4,6
H7_GLAUCPRIMOPEN,J10_PNEUMONAS,1,Primary open-angle glaucoma,"Pneumonia, organism unsepcified",4.901834504746521,3.5649681970293607,6.740026890547232,1.323974365232999e-22,44
H7_LACRIGLAND,H7_GLAUCPRIMOPEN,0,Other disorders of lacrimal gland,Primary open-angle glaucoma,4.900700939812664,4.035832592597979,5.950908307130844,6.302693887620622e-58,108
H7_GLAUCPRIMOPEN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,Primary open-angle glaucoma,Other symptoms and signs involving cognitive functions and awareness,4.893787264179705,2.828319969546084,8.467625319949597,1.3735785582439704e-8,15
H8_NOISEINNER,H7_GLAUCPRIMOPEN,5,Noise effects on inner ear,Primary open-angle glaucoma,4.892952021923943,2.1866864883698054,10.948519422506614,1.1155565030645467e-4,6
H7_GLAUCPRIMOPEN,H7_SCLERACORNEA,5,Primary open-angle glaucoma,"Disorders of sclera, cornea, iris and ciliary body",4.881877918019122,4.113331006011894,5.794022404617979,1.489663061929204e-73,144
H7_GLAUCPRIMOPEN,R18_ABNORMAL_WEIGHT_LOSS,5,Primary open-angle glaucoma,Abnormal weight loss,4.875787340223991,2.445933733759951,9.719520140287537,6.756251205908473e-6,9
CD2_BENIGN_EYE,H7_GLAUCPRIMOPEN,5,Benign neoplasm of eye and adnexa,Primary open-angle glaucoma,4.869772489919954,2.863484409159423,8.281757717180183,5.121527248167227e-9,14
H7_GLAUCPRIMOPEN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,0,Primary open-angle glaucoma,Other symptoms and signs involving general sensations and perceptions,4.865467722932786,2.7066422358774576,8.746178511925258,1.2381045738207492e-7,12
H7_GLAUCPRIMOPEN,H7_EYEOTH,5,Primary open-angle glaucoma,Other disorders of eye and adnexa,4.859308719020356,3.272160267902587,7.2162972756474435,4.665950251307681e-15,27
H7_GLAUCPRIMOPEN,E4_HYPERKALAEMIA,15,Primary open-angle glaucoma,Hyperkalaemia,4.857964103748342,3.165034679787003,7.456416002018538,4.806640979396327e-13,24
H7_GLAUCPRIMOPEN,H8_OTHHEARINGLOSS,1,Primary open-angle glaucoma,Other hearing loss,4.853355510351904,2.9125951909834304,8.08730982691415,1.3323270653413619e-9,18
H7_GLAUCPRIMOPEN,L12_INTERNALSUBSTANCEDERM,0,Primary open-angle glaucoma,Dermatitis due to substances taken internally,4.853298660191699,2.9287936799900622,8.042392349432571,8.780896835914267e-10,16
H7_GLAUCPRIMOPEN,FG_CEREBVASC,1,Primary open-angle glaucoma,Cerebrovascular diseases (FINNGEN),4.85202465849453,3.5755319459526085,6.5842351970279385,3.6641472351224494e-24,50
ST19_SUPERF_INJURY_WRIST_HAND,H7_GLAUCPRIMOPEN,5,Superficial injury of wrist and hand,Primary open-angle glaucoma,4.850502629422482,2.902362191243122,8.106285228294443,1.6745184978039635e-9,15
RX_ANTIHYP,H7_GLAUCPRIMOPEN,1,Antihypertensive medication - note that there are other indications,Primary open-angle glaucoma,4.849108143665939,3.2497837189758236,7.235512213218229,1.0578210067401061e-14,141
H7_GLAUCPRIMOPEN,H7_VITROTH,5,Primary open-angle glaucoma,Other and unspecified disorders of vitreous body,4.843612274696607,3.6236946295105303,6.4742154806682946,1.62276235708486e-26,53
K11_IMPACTED_TEETH,H7_GLAUCPRIMOPEN,0,Impacted teeth,Primary open-angle glaucoma,4.838876796714008,2.6751141378345666,8.752796122834152,1.8479587864024835e-7,11
H7_GLAUCPRIMOPEN,R18_ABNORMALITI_GAIT_MOBIL,5,Primary open-angle glaucoma,Abnormalities of gait and mobility,4.83187470135953,2.571537150565839,9.079010631637573,9.827964120314339e-7,11
H7_GLAUCPRIMOPEN,CD2_BENIGN_COLON_NOS,1,Primary open-angle glaucoma,"Benign neoplasm: Colon, unspecified",4.826431293684369,2.456782976007079,9.481683673384687,4.90014424267821e-6,10
E4_DM1NEU,H7_GLAUCPRIMOPEN,15,Type 1 diabetes with neurological complications,Primary open-angle glaucoma,4.822112608482077,2.794547175531555,8.320764885444765,1.5843585187574486e-8,13
DM_MACULOPATHY,H7_GLAUCPRIMOPEN,15,Diabetic maculopathy,Primary open-angle glaucoma,4.82083738651619,3.607773492594672,6.44177722213873,2.0219201538234935e-26,47
H7_MACULOPATHYDIAB,H7_GLAUCPRIMOPEN,15,Diabetic maculopathy,Primary open-angle glaucoma,4.82083738651619,3.607773492594672,6.44177722213873,2.0219201538234935e-26,47
H7_GLAUCPRIMOPEN,CD2_INSITU_SKIN_SCALPNECK,0,Primary open-angle glaucoma,Carcinoma in situ of skin of scalp and neck,4.816309993011879,2.4818046055561065,9.346764002635208,3.366198360699401e-6,10
H7_VISDISTNAS,H7_GLAUCPRIMOPEN,0,Other and unspecified visual disturbances,Primary open-angle glaucoma,4.8100028792801925,2.9402393927754913,7.868790464998151,3.984760332067111e-10,16
H8_MENIERE,H7_GLAUCPRIMOPEN,5,Ménière disease,Primary open-angle glaucoma,4.801212062234007,3.161678076775959,7.290950155825998,1.8315929586488542e-13,23
H7_GLAUCPRIMOPEN,H7_LACRIMALSYSTEM,0,Primary open-angle glaucoma,Disorders of lacrimal system,4.794871033487062,4.183148508148744,5.496048773546383,3.2219805686443937e-112,228
H7_GLAUCPRIMOPEN,H7_RETINAVASC,0,Primary open-angle glaucoma,Retinal vascular disorders,4.791595910937391,3.889464289840698,5.902970091197902,4.604396038074938e-49,102
I9_ANEURYSM,H7_GLAUCPRIMOPEN,5,"Cerebral aneurysm, nonruptured",Primary open-angle glaucoma,4.784492628095894,2.4749551254745445,9.249205964457552,3.2454037833281356e-6,9
H7_GLAUCPRIMOPEN,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Primary open-angle glaucoma,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.774005619439694,4.47439416336682,5.093679461912286,0.0,1014
H7_GLAUCPRIMOPEN,H7_VITROPACIT,5,Primary open-angle glaucoma,Other vitreous opacities,4.768584191092158,2.2661278916136625,10.03447125455122,3.868361759882056e-5,8
H7_ASTIGMATISM,H7_GLAUCPRIMOPEN,15,Astigmatism,Primary open-angle glaucoma,4.768514848811948,2.635930532708436,8.626454142543672,2.409089823412221e-7,11
H7_GLAUCPRIMOPEN,KRA_PSY_DEMENTIA,5,Primary open-angle glaucoma,Any dementia,4.76748759949078,3.8321890338388536,5.931058674454243,1.2199900101515367e-44,105
