prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
C3_MALE_GENITAL,C3_LUNG_NONSMALL,15,malignant neoplasm of male genital organs,Non-small cell lung cancer,4.9303784441498015,3.895982136039407,6.239410437145583,3.0284113281521597e-40,88
COPD_EARLY,C3_MALE_GENITAL,5,Early onset COPD,malignant neoplasm of male genital organs,4.929522032708602,3.6048406566452784,6.740987961885028,1.6771778032823815e-23,42
C3_MALE_GENITAL,R18_MALAI_FATIG,15,malignant neoplasm of male genital organs,Malaise and fatigue,4.92206472775923,4.300644293510881,5.633277139615234,1.637385811773967e-118,249
ST19_OPEN_WOUND_HEAD,C3_MALE_GENITAL,1,Open wound of head,malignant neoplasm of male genital organs,4.9210725851786785,2.716850963040909,8.913612015541581,1.459225386124207e-7,13
C3_MALE_GENITAL,H7_LENS,1,malignant neoplasm of male genital organs,Disorders of lens,4.917736560094485,3.92666542953924,6.158949191993608,9.37395333972741e-44,95
K11_OTHGASTR,C3_MALE_GENITAL,1,Other gastritis (incl. Duodenitis),malignant neoplasm of male genital organs,4.913905867094785,2.3618799551618186,10.223411574283084,2.0501239968675846e-5,8
C3_MALE_GENITAL,K11_GINGIVITIS_PERIODONTAL,15,malignant neoplasm of male genital organs,Gingivitis and periodontal diseases,4.9125636465935605,4.0613465662593695,5.942187200256625,2.030707505967184e-60,122
C3_MALE_GENITAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,malignant neoplasm of male genital organs,Persons encountering health services for examination and investigation,4.9125142672429885,4.411636473222804,5.470259522139715,4.713492837271009e-185,362
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,C3_MALE_GENITAL,5,Abnormal findings on diagnostic imaging of other body structures,malignant neoplasm of male genital organs,4.911879121903456,2.9423752730501156,8.199687079065571,1.1444728049494089e-9,15
C3_MALE_GENITAL,L12_INFECT_SKIN_OTHER,1,malignant neoplasm of male genital organs,Other local infections of skin and subcutaneous tissue,4.908900011115602,2.1875095639160977,11.015860097997274,1.1426675770587101e-4,7
R18_UNSPE_HAEMATU,C3_MALE_GENITAL,15,Unspecified haematuria,malignant neoplasm of male genital organs,4.8946251394118905,4.323105200227879,5.541700732635428,1.0643905983146743e-138,278
SEPTICHE_PNEUMONIA,C3_MALE_GENITAL,0,Pneumonia derived septichemia,malignant neoplasm of male genital organs,4.894580258660649,2.7764809688148513,8.628517961243805,4.010995036984977e-8,12
ASTHMA_SEPTICHE_PNEUMONIA,C3_MALE_GENITAL,0,Pneumonia derived septichemia,malignant neoplasm of male genital organs,4.894580258660649,2.7764809688148513,8.628517961243805,4.010995036984977e-8,12
G6_SLEEPAPNO_INCLAVO,C3_MALE_GENITAL,5,"Sleep apnoea, including avohilmo",malignant neoplasm of male genital organs,4.892352144287577,4.117535562250526,5.812969710122677,8.152035015900825e-73,168
CD2_BENIGN_EYE,C3_MALE_GENITAL,5,Benign neoplasm of eye and adnexa,malignant neoplasm of male genital organs,4.892064641452052,2.977606363950582,8.037427897082033,3.6715717302059007e-10,16
C3_MALE_GENITAL,E4_HYPERCHOL,5,malignant neoplasm of male genital organs,Pure hypercholesterolaemia,4.890129003884915,4.056536437934368,5.895019566695526,3.237618036362464e-62,138
J10_PLEUROTH,C3_MALE_GENITAL,5,Other pleural conditions,malignant neoplasm of male genital organs,4.889818724363642,3.096531819090363,7.721647492762136,9.831043126476175e-12,19
G6_SLEEPAPNO,C3_MALE_GENITAL,5,Sleep apnoea,malignant neoplasm of male genital organs,4.888312746194399,4.11265382104109,5.810263286044732,1.9070546119276634e-72,167
M13_SPONDYLOPATHY,C3_MALE_GENITAL,1,Spondylopathies,malignant neoplasm of male genital organs,4.887316138553602,3.237064342987558,7.378864460915134,4.4016338897747264e-14,36
C3_MALE_GENITAL,GAST_OPER,15,malignant neoplasm of male genital organs,Any gastric operation,4.886118704005468,4.677193699133509,5.104376154884278,0.0,2295
C3_MALE_GENITAL,K11_PERIODON_CHRON,15,malignant neoplasm of male genital organs,Chronic periodontitis,4.883266775640837,3.962687517851221,6.017707501450527,4.482056382275984e-50,102
J10_COPDNAS_INCLAVO,C3_MALE_GENITAL,5,Other chronic obstructive pulmonary disease,malignant neoplasm of male genital organs,4.881364977998639,3.983714536457757,5.981283003680984,8.683139406275055e-53,112
C3_MALE_GENITAL,K11_ILEUS,1,malignant neoplasm of male genital organs,Paralytic ileus and intestinal obstruction,4.880216665489255,2.8614841636852333,8.323133499871048,5.88678312650986e-9,17
C3_MALE_GENITAL,C3_BRONCHUS_LUNG,5,malignant neoplasm of male genital organs,Malignant neoplasm of bronchus and lung,4.8789554470427206,3.488359881542508,6.823896347443922,2.0592162444326816e-20,47
J10_VOCALLARYNX,C3_MALE_GENITAL,1,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",malignant neoplasm of male genital organs,4.87864276425375,2.689517850944977,8.849599274027053,1.8252240042820636e-7,13
NONALLERG_ASTHMA,C3_MALE_GENITAL,1,Non-allergic asthma (mode),malignant neoplasm of male genital organs,4.876718654483514,2.2434108458710553,10.600993963615007,6.345787202114976e-5,7
C3_MALE_GENITAL,L12_NONIONRADISKIN,5,malignant neoplasm of male genital organs,Skin changes due to chronic exposure to nonionizing radiation,4.876275794856821,3.818848668158809,6.22650115092691,5.584877116989815e-37,82
C3_MALE_GENITAL,K11_VENTHER,1,malignant neoplasm of male genital organs,Ventral hernia,4.875067114506205,2.7427732748839464,8.665054304186143,6.727997044960817e-8,14
C3_MALE_GENITAL,R18_UNSPE_URINARY_INCONTINENCE,15,malignant neoplasm of male genital organs,Unspecified urinary incontinence,4.87359087363226,3.1846821798111997,7.458165889872176,2.9635810307750207e-13,25
M13_POLYARTHROPATHIES,C3_MALE_GENITAL,1,Polyarthropathies,malignant neoplasm of male genital organs,4.870270186104799,3.123705999519924,7.593394413336812,2.815414141362613e-12,28
C3_MALE_GENITAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,malignant neoplasm of male genital organs,General examination and investigation of persons without complaint and reported diagnosis,4.8660501566617285,3.580223963161043,6.613676789717232,5.1661209829393745e-24,45
C3_MALE_GENITAL,VD_SC,15,malignant neoplasm of male genital organs,Vascular dementia (subcortical),4.859648849005861,2.8856531218327097,8.18400061911984,2.7622703561935073e-9,18
C3_MALE_GENITAL,Q17_CLEFT_AND_CARIES,5,malignant neoplasm of male genital organs,Clefts and caries,4.8583337182280415,3.75968947151361,6.278020218560505,1.2639275646886788e-33,68
K11_OTHFUNC,C3_MALE_GENITAL,1,Other functional intestinal disroders,malignant neoplasm of male genital organs,4.856896150323186,2.8169608595404956,8.3740745403442,1.2978987475354878e-8,16
K11_FISSANAL,C3_MALE_GENITAL,1,Fissure and fistula of anal and rectal regions,malignant neoplasm of male genital organs,4.855865949199884,2.2279378612788268,10.583524130724363,7.030296298667682e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,C3_MALE_GENITAL,15,Symptoms and signs involving the urinary system,malignant neoplasm of male genital organs,4.854526237598394,4.455707808425717,5.289041832358767,1.004071864409236e-285,696
D3_THROMBOCYTOPENIANAS,C3_MALE_GENITAL,5,"Thrombocytopenia, unspecified",malignant neoplasm of male genital organs,4.853457710944069,2.5978375308208412,9.067561567054355,7.27716313279564e-7,10
Q17_OTHER_CONGEN_MALFO,C3_MALE_GENITAL,5,Other congenital malformations,malignant neoplasm of male genital organs,4.846095360011886,2.509169161226606,9.359528485057691,2.6097932274740302e-6,9
M13_ARTHROSIS,C3_MALE_GENITAL,1,Arthrosis,malignant neoplasm of male genital organs,4.841100282273044,3.390459860588152,6.912410972757717,3.998271975814248e-18,69
C3_MALE_GENITAL,N14_MALEGEN,0,malignant neoplasm of male genital organs,Diseases of male genital organs,4.838146538772904,4.442068400687199,5.269541082937627,1.3608028191620372e-286,572
C3_MALE_GENITAL,I9_PHLETHROM,5,malignant neoplasm of male genital organs,Phlebitis and thrombophlebitis (not including DVT),4.836435861702837,3.520464639901968,6.644325177774438,2.3017925343626675e-22,45
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,C3_MALE_GENITAL,5,Elevated blood glucose level,malignant neoplasm of male genital organs,4.835266378117404,2.4065650098239675,9.715009090513934,9.557899843210795e-6,8
I9_CHD,C3_MALE_GENITAL,1,Major coronary heart disease event,malignant neoplasm of male genital organs,4.834077617458923,3.2580036907592644,7.172584388991729,4.995575429400603e-15,51
C3_MALE_GENITAL,Z21_EXAM_OBSER_OTH_REASO,5,malignant neoplasm of male genital organs,Examination and observation for other reasons,4.833044407639265,3.9700751778249903,5.883595952208153,1.527431955945495e-55,111
C3_MALE_GENITAL,H8_BPV,1,malignant neoplasm of male genital organs,Benign paroxysmal vertigo,4.829069945916467,2.393440191060685,9.74326270180127,1.0977899843760076e-5,9
J10_RESPDISOTH,C3_MALE_GENITAL,1,Other respiratory disorders and diseases,malignant neoplasm of male genital organs,4.82889672577869,2.0963967399565324,11.12301080410936,2.1664161616863595e-4,6
J10_RESPOTHER,C3_MALE_GENITAL,1,Other diseases of the respiratory system,malignant neoplasm of male genital organs,4.82889672577869,2.0963967399565324,11.12301080410936,2.1664161616863595e-4,6
ST19_TOXIC_EFFEC_SUBST_CHIEF_NONME_SOURCE,C3_MALE_GENITAL,5,Toxic effects of substances chiefly nonmedicinal as to source,malignant neoplasm of male genital organs,4.827989701992124,2.8419165236275257,8.202029992347883,5.781657146566295e-9,14
GAST_OPER,C3_MALE_GENITAL,15,Any gastric operation,malignant neoplasm of male genital organs,4.8259087420676945,4.487248883872865,5.19012780201858,0.0,1648
C3_MALE_GENITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,malignant neoplasm of male genital organs,Other symptoms and signs involving the urinary system,4.81761978796602,3.627437419582785,6.398307603076783,1.7802350464316027e-27,58
H8_NOISEINNER,C3_MALE_GENITAL,0,Noise effects on inner ear,malignant neoplasm of male genital organs,4.81756009782354,3.4203289350140795,6.785571135732306,2.326225543271929e-19,33
C3_MALE_GENITAL,E4_MINERAL_MET,5,malignant neoplasm of male genital organs,Disorders of mineral metabolism,4.816546813656139,2.6053816021028178,8.904309138214902,5.32022454139183e-7,12
C3_MALE_GENITAL,K11_VASCINT,0,malignant neoplasm of male genital organs,Vascular disorders of the intestines,4.814782013660499,3.58897603604875,6.459259021576192,1.0208389262535765e-25,56
MACULAR_PUCKER,C3_MALE_GENITAL,15,Macular pucker,malignant neoplasm of male genital organs,4.808681145799476,3.15085688273571,7.338770125887348,3.3136866572374137e-13,22
M13_FIBROBLASTIC,C3_MALE_GENITAL,5,Fibroblastic disorders,malignant neoplasm of male genital organs,4.808180601300602,3.7582896945923294,6.151362075144968,8.104536647275064e-36,71
F5_TOBAC,C3_MALE_GENITAL,5,Mental and behavioural disorders due to tobacco,malignant neoplasm of male genital organs,4.807281253827094,2.281620858863877,10.1287437672291,3.636242821009281e-5,7
L12_SEBORRKERAT,C3_MALE_GENITAL,1,Seborrhoeic keratosis,malignant neoplasm of male genital organs,4.793323393175335,2.0812416427754776,11.039539416923217,2.3139381930948388e-4,6
C3_MALE_GENITAL,F5_SUBSNOALCO,1,malignant neoplasm of male genital organs,"Substance use, excluding alcohol",4.790701905622011,2.566592384447016,8.94213856770062,8.645538750900279e-7,11
I9_CABG,C3_MALE_GENITAL,1,Coronary artery bypass grafting,malignant neoplasm of male genital organs,4.780328494012565,2.8281215687803622,8.080112525192204,5.1582159516561595e-9,18
C3_MALE_GENITAL,I9_K_CARDIAC,5,malignant neoplasm of male genital organs,Death due to cardiac causes,4.778561684304111,4.096465480295856,5.574232684379942,3.6621915937472617e-88,228
C3_MALE_GENITAL,CD2_BENIGN_ENDOCRINE_OTH,15,malignant neoplasm of male genital organs,Benign neoplasm of other and unspecified endocrine glands,4.777755763870399,3.4398629557067357,6.636005687763488,1.0553284458284771e-20,41
ST19_TRAUMAT_AMPUT_WRIST_HAND,C3_MALE_GENITAL,15,Traumatic amputation of wrist and hand,malignant neoplasm of male genital organs,4.7749514021609185,3.352401216228445,6.801143247003535,4.587208573565125e-18,31
ST19_SUPERF_INJURY_WRIST_HAND,C3_MALE_GENITAL,5,Superficial injury of wrist and hand,malignant neoplasm of male genital organs,4.771339026057463,2.946191555542242,7.727154080919561,2.1149522971107656e-10,17
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_MALE_GENITAL,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",malignant neoplasm of male genital organs,4.7668704810467615,4.2455517168557435,5.352202893409501,6.431801950105153e-154,318
C3_MALE_GENITAL,CD2_BENIGN_ASCENDING_COLON,0,malignant neoplasm of male genital organs,Benign neoplasm: Ascending colon,4.765329076036544,3.6459920539088393,6.228307924745431,2.957008107187018e-30,64
C3_URINARY_TRACT,C3_MALE_GENITAL,15,Malignant neoplasm of urinary organs,malignant neoplasm of male genital organs,4.760958244823419,4.001639250029773,5.664359526857263,2.324542326718545e-69,134
MYELOPROF_NONCML,C3_MALE_GENITAL,5,Myeloproliferative diseases (CML excluded),malignant neoplasm of male genital organs,4.760526048888105,2.7480741186857047,8.246723808519697,2.6059953715265545e-8,13
H7_ECTROPION,C3_MALE_GENITAL,5,Ectropion of eyelid,malignant neoplasm of male genital organs,4.7595165011943905,2.686513317693881,8.432118008105453,8.948718401637193e-8,12
MACULAR_PUCKER,C3_MALE_GENITAL,0,Macular pucker,malignant neoplasm of male genital organs,4.757083504330617,3.1173700446319845,7.259274049336029,4.733259173160062e-13,22
N14_ORHCEPINDIDYMITIS,C3_MALE_GENITAL,0,Orchitis and epididymitis,malignant neoplasm of male genital organs,4.754158261439539,3.8365481803280077,5.891238611496194,4.538721547826744e-46,85
C3_MALE_GENITAL,M13_MUSCLE,1,malignant neoplasm of male genital organs,Disorders of muscles,4.752916160672887,1.9985674853899678,11.303202016206932,4.2097778224720603e-4,6
C3_MALE_GENITAL,H7_VISDISTNAS,15,malignant neoplasm of male genital organs,Other and unspecified visual disturbances,4.752181217180409,2.827606034477352,7.986694767786668,4.002456339476248e-9,16
C3_MALE_GENITAL,F5_MENTORG,5,malignant neoplasm of male genital organs,Other mental disorders due to brain damage and dysfunction and to physical disease,4.746465288659854,2.9837917029159207,7.550437490135921,4.8404138934969956e-11,22
C3_MALE_GENITAL,H7_RETINAVASC,1,malignant neoplasm of male genital organs,Retinal vascular disorders,4.742858465844954,2.1357213350665676,10.532603695854368,1.312429839228113e-4,8
C3_MALE_GENITAL,I9_ANGIO,1,malignant neoplasm of male genital organs,Coronary angiopasty,4.742319283610623,3.350996686266698,6.711314362044486,1.5621304326571338e-18,45
J10_BRONCHITIS,C3_MALE_GENITAL,1,Acute bronchitis,malignant neoplasm of male genital organs,4.741993192516956,2.704367631379443,8.314882627998044,5.566869602839253e-8,15
M13_ENTESOPATHYLOW,C3_MALE_GENITAL,5,"Enthesopathies of lower limb, excluding foot",malignant neoplasm of male genital organs,4.74193266040531,3.3226946782545963,6.767376341551307,9.723342191221393e-18,32
C3_MALE_GENITAL,J10_PNEUMOPROBBAC,1,malignant neoplasm of male genital organs,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.741844221634903,3.827095798958867,5.875234852592198,5.6492207261913184e-46,105
C3_MALE_GENITAL,F5_DELIRIUM,5,malignant neoplasm of male genital organs,"Delirium, not induced by alcohol and other psychoactive substances",4.741261867075123,3.0119671501667855,7.463416090356729,1.7785161053418354e-11,24
C3_MALE_GENITAL,N14_CALCULOWER,0,malignant neoplasm of male genital organs,Calculus of lower urinary tract,4.737559518548989,3.476074165470778,6.456844452498723,7.059974103871607e-23,52
PRIM_COXARTHROSIS,C3_MALE_GENITAL,1,"Primary coxarthrosis, bilateral",malignant neoplasm of male genital organs,4.7316541301954675,2.50403985302243,8.940972237631266,1.6918951997696833e-6,11
C3_MALE_GENITAL,CD2_INSITU_MELANOMA,15,malignant neoplasm of male genital organs,Melanoma in situ,4.730928477030728,2.8495873447014377,7.854359788759275,1.8705335305992505e-9,18
C3_MALE_GENITAL,K11_DIVERTIC,5,malignant neoplasm of male genital organs,Diverticular disease of intestine,4.725032954533389,4.105319467708049,5.438294533967374,6.230394614427488e-104,233
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,C3_MALE_GENITAL,15,Traumatic subarachnoid haemorrhage,malignant neoplasm of male genital organs,4.723317990220601,2.537702363065155,8.791311842337116,9.679468722212133e-7,10
CD2_BENIGN_COLON,C3_MALE_GENITAL,5,Benign neoplasm: Colon,malignant neoplasm of male genital organs,4.718339641391935,3.8278259241275294,5.816024399438929,6.916991918247956e-48,104
C3_MALE_GENITAL,R18_UNSPE_HAEMATU,15,malignant neoplasm of male genital organs,Unspecified haematuria,4.717624388576257,4.266988624129062,5.21585170061994,1.7878740826581524e-201,480
C3_MALE_GENITAL,I9_AVBLOCK,5,malignant neoplasm of male genital organs,AV-block,4.716301339994458,3.4622322892460153,6.424611773948183,7.982665780664196e-23,54
C3_MALE_GENITAL,D3_ANAEMIA_IRONDEF,15,malignant neoplasm of male genital organs,Iron deficiency anaemia,4.715903789041232,3.994550616501715,5.567522027539165,6.72906279121852e-75,163
C3_MALE_GENITAL,CD2_BENIGN_STOMACH,5,malignant neoplasm of male genital organs,Benign neoplasm: Stomach,4.7154440760714245,2.618005862858401,8.49326319318473,2.3954368912053546e-7,13
C3_MALE_GENITAL,K11_ADHE,0,malignant neoplasm of male genital organs,Intestinal adhesions without obstruction,4.714845187642394,3.373177098876039,6.5901565473220245,1.1200719961773904e-19,41
H7_CHALAZION,C3_MALE_GENITAL,5,Chalazion,malignant neoplasm of male genital organs,4.712034618508346,2.9485596264145317,7.530209003444988,9.12165426144621e-11,18
C3_MALE_GENITAL,D3_BLOODOTHER,15,malignant neoplasm of male genital organs,Other diseases of blood and blood-forming organs,4.703876083517081,3.7656921493063873,5.875799011653018,2.238473439031041e-42,90
C3_RECTUM,C3_MALE_GENITAL,5,Malignant neoplasm of rectum,malignant neoplasm of male genital organs,4.703303899038603,2.941884413882562,7.519353058986218,9.970421343214269e-11,18
C3_MALE_GENITAL,K11_TEETH_HARD,15,malignant neoplasm of male genital organs,Other diseases of hard tissues of teeth,4.702491478910174,3.184558182722795,6.943954181523489,6.995064829447374e-15,28
C3_MALE_GENITAL,C3_THYROID_GLAND,15,malignant neoplasm of male genital organs,Malignant neoplasm of thyroid gland,4.700897435379616,2.6936054661262494,8.204036179707876,5.1066185900305415e-8,14
CD2_BENIGN_CAECUM,C3_MALE_GENITAL,5,Benign neoplasm: Caecum,malignant neoplasm of male genital organs,4.695905357905383,2.65151522244518,8.316575723849313,1.1333389631678363e-7,12
I9_UAP,C3_MALE_GENITAL,1,Unstable angina pectoris,malignant neoplasm of male genital organs,4.690969694844871,2.86214721207228,7.688352501624322,8.696574462270072e-10,21
Q17_OTHER_CONGEN_MALFO_CIRCULATO_SYSTEM,C3_MALE_GENITAL,15,Other congenital malformations of circulatory system,malignant neoplasm of male genital organs,4.6805621624424525,2.5158234175606764,8.707949056984878,1.1004785678983135e-6,10
C3_MALE_GENITAL,E4_METABO,15,malignant neoplasm of male genital organs,Other metabolic disorders,4.680308649330911,3.116469361313195,7.028879964271957,1.0178096421776547e-13,26
C3_MALE_GENITAL,GAST_OPER,0,malignant neoplasm of male genital organs,Any gastric operation,4.677688621542397,4.481055900694557,4.882949761174754,0.0,2366
C3_MALE_GENITAL,H7_ASTIGMATISM,0,malignant neoplasm of male genital organs,Astigmatism,4.676895469506546,2.6906973798282103,8.129249835627139,4.520561342655362e-8,14
C3_MALE_GENITAL,K11_GINGIVITIS_CHRONIC,15,malignant neoplasm of male genital organs,Chronic gingivitis,4.675679629901459,2.99753408007082,7.293321582838828,1.0481676038165558e-11,22
C3_MALE_GENITAL,E4_VOLUME,0,malignant neoplasm of male genital organs,Volume depletion,4.674744754476043,3.4680043975902963,6.301387199706481,4.370781705462587e-24,51
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,C3_MALE_GENITAL,5,Abnormal findings on diagnostic imaging of lung,malignant neoplasm of male genital organs,4.672210857341253,3.67507702078356,5.939890285837662,2.4914289029920327e-36,76
C3_MALE_GENITAL,H7_VITREOUS,1,malignant neoplasm of male genital organs,Disorders of vitreous body and globe,4.671169889964312,2.741449613460532,7.9592300488667505,1.4359586243819912e-8,16
H8_OTIMEDNAS,C3_MALE_GENITAL,5,"Otitis media, unspecified",malignant neoplasm of male genital organs,4.668935481395036,2.4176041790669407,9.016760774231734,4.455171136708441e-6,9
GOUT_STRICT,C3_MALE_GENITAL,5,"Gout, strict definition",malignant neoplasm of male genital organs,4.657976301469909,3.2966867365294026,6.5813785048610995,2.681747275768162e-18,34
C3_BLADDER,C3_MALE_GENITAL,0,Malignant neoplasm of bladder,malignant neoplasm of male genital organs,4.652044693099638,3.8129666952252643,5.675769435305271,7.695185736757998e-52,100
C3_MALE_GENITAL,J10_PNEUMONIA,1,malignant neoplasm of male genital organs,All pneumoniae,4.6502422240764005,3.758963073138265,5.752850539318828,1.6804848989228288e-45,106
M13_SYNOTENDINOTH,C3_MALE_GENITAL,15,Disorders of synovium and tendon in diseases classified elsewhere,malignant neoplasm of male genital organs,4.645950135147029,2.570277368933855,8.397869007898569,3.6657044565105536e-7,11
H7_PARASTRA6,C3_MALE_GENITAL,5,Sixth [abducent] nerve palsy,malignant neoplasm of male genital organs,4.644205529248162,2.078120490784901,10.378919361770397,1.8196387582832931e-4,6
GLOMER_NEPHRITIS,C3_MALE_GENITAL,5,Glomerulonephritis,malignant neoplasm of male genital organs,4.643331412238483,3.4937310984454966,6.1712037922648895,3.7117074657350893e-26,52
ASTHMA_NONALLERG,C3_MALE_GENITAL,1,Non-allergic asthma,malignant neoplasm of male genital organs,4.640804159464878,2.016975826405334,10.677898547197756,3.0590143224508605e-4,6
TRAUMBRAIN_NONCONCUS,C3_MALE_GENITAL,5,"severe traumatic brain injury, does not include concussion",malignant neoplasm of male genital organs,4.639771420180966,3.3917584607928633,6.346996426890553,7.968667385690627e-22,42
C3_MALE_GENITAL,I9_VALVES,15,malignant neoplasm of male genital organs,Valvular operations,4.6389006637069565,4.3542795838223105,4.942126235461092,0.0,1100
C3_MALE_GENITAL,H7_GLAUCOMA_XFG,1,malignant neoplasm of male genital organs,"Glaucoma, exfoliation",4.638259130458,2.125486200064614,10.121659581051617,1.1627667385607608e-4,8
H8_OTHHEARINGLOSS,C3_MALE_GENITAL,1,Other hearing loss,malignant neoplasm of male genital organs,4.634857593339853,2.558325912367948,8.396860152448975,4.2316002633953276e-7,13
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,C3_MALE_GENITAL,5,Symptoms and signs concerning food and fluid intake,malignant neoplasm of male genital organs,4.634076911967852,2.6746913946784927,8.028839838778795,4.5370882827729277e-8,13
E4_DM1REN,C3_MALE_GENITAL,5,Type 1 diabetes with renal complications,malignant neoplasm of male genital organs,4.631057352188011,2.072156015337823,10.349940854119609,1.8717010805338044e-4,6
C3_MALE_GENITAL,C3_COLORECTAL,5,malignant neoplasm of male genital organs,Colorectal cancer,4.630927560570704,3.489077078042535,6.146464979582745,2.647134818096864e-26,62
C3_MALE_GENITAL,H7_CORNEALOTH,1,malignant neoplasm of male genital organs,Other disorders of cornea,4.629391314696097,1.9517922070994005,10.980299986151245,5.058601104888398e-4,6
K11_FISTULA,C3_MALE_GENITAL,1,Colonic or urogenital fistula,malignant neoplasm of male genital organs,4.620682948586149,2.1200295960079387,10.070949458233333,1.1794442791551598e-4,7
I9_OTHILLHEART,C3_MALE_GENITAL,5,Other or ill-defined heart diseases,malignant neoplasm of male genital organs,4.612566501498051,2.1894784308853446,9.717277608502785,5.7857354962826166e-5,7
C3_MALE_GENITAL,H7_ASTIGMATISM,15,malignant neoplasm of male genital organs,Astigmatism,4.610290537454464,2.5997878526681917,8.175582026021141,1.7049408074765414e-7,13
C3_MALE_GENITAL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,1,malignant neoplasm of male genital organs,Other symptoms and signs involving cognitive functions and awareness,4.609975385288566,2.796524316148764,7.599387900990435,2.0665507490407934e-9,19
C3_MALE_GENITAL,R18_OEDEMA_NOT_ELSEW_CLASSIFIED,15,malignant neoplasm of male genital organs,"Oedema, not elsewhere classified",4.609242396930152,3.834949597066055,5.539868239705701,1.2528546840369042e-59,132
CD2_NONFOLLICULAR_LYMPHOMA,C3_MALE_GENITAL,5,Non-follicular lymphoma,malignant neoplasm of male genital organs,4.60723106349819,2.7596315021529887,7.691816119616794,5.160837531536826e-9,15
C3_MALE_GENITAL,TRAUMBRAIN_NONCONCUS,1,malignant neoplasm of male genital organs,"severe traumatic brain injury, does not include concussion",4.606853640759938,2.529788015178412,8.389280184761386,5.886759071918487e-7,14
MYELOPROF,C3_MALE_GENITAL,5,Myeloproliferative diseases,malignant neoplasm of male genital organs,4.6047453870364015,2.710619081588326,7.822449204854123,1.620444117819072e-8,14
C3_MALE_GENITAL,I9_NONISCHCARDMYOP,5,malignant neoplasm of male genital organs,Non-ischemic cardiomyopathy,4.602599053165694,3.845392134023492,5.5089097043626305,3.195517283974372e-62,145
C3_MALE_GENITAL,C3_COLON,5,malignant neoplasm of male genital organs,Malignant neoplasm of colon,4.600161564634625,3.1781422306280627,6.658445370004654,6.032956033397184e-16,36
CD2_BENIGN_ASCENDING_COLON,C3_MALE_GENITAL,15,Benign neoplasm: Ascending colon,malignant neoplasm of male genital organs,4.59809806120569,3.388556054586886,6.239384988731167,1.166025857812129e-22,42
I9_HYPTENSESS,C3_MALE_GENITAL,5,"Hypertension, essential",malignant neoplasm of male genital organs,4.591782159995784,4.027009417430977,5.235762129979407,1.0569424686449405e-114,546
CD2_BENIGN_HEMANGIOMA,C3_MALE_GENITAL,5,"Haemangioma, any site",malignant neoplasm of male genital organs,4.589828727222697,2.592169133483839,8.126988117062258,1.717983603127909e-7,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_MALE_GENITAL,1,Other symptoms and signs involving the nervous and musculoskeletal systems,malignant neoplasm of male genital organs,4.589230291938138,2.292478470478388,9.187015251684198,1.6865971606573824e-5,9
AB1_INTESTINAL_INFECTIONS,C3_MALE_GENITAL,1,Intestinal infectious diseases,malignant neoplasm of male genital organs,4.58587731152297,2.98951942919093,7.034666010527546,3.02538596450755e-12,31
H7_REFRAACCOMMODIS,C3_MALE_GENITAL,5,Disorders of refraction and accommodation,malignant neoplasm of male genital organs,4.584796247309075,3.0959811372454276,6.7895622413390155,2.9316498422911336e-14,26
C3_MALE_GENITAL,IPF,5,malignant neoplasm of male genital organs,Idiopathic pulmonary fibrosis,4.584332801908759,2.8815854049404623,7.293244615490006,1.2959149981148164e-10,24
I9_IHD,C3_MALE_GENITAL,1,"Ischaemic heart disease, wide definition",malignant neoplasm of male genital organs,4.5821450562830215,3.1015773011792667,6.7694760691071325,2.0920674186905675e-14,66
C3_MALE_GENITAL,R18_ILL_D_UNKNO_CAUSES_MORTA,15,malignant neoplasm of male genital organs,Ill-defined and unknown causes of mortality,4.578230509866936,2.70959514343653,7.735544792456719,1.3093779235293976e-8,17
C3_MALE_GENITAL,K11_TEETH_HARD,0,malignant neoplasm of male genital organs,Other diseases of hard tissues of teeth,4.578105311652663,3.1807122773151986,6.589419732825883,2.667402052638876e-16,32
SLEEP,C3_MALE_GENITAL,5,Sleep disorders (combined),malignant neoplasm of male genital organs,4.577516917239468,3.857588965934357,5.431802432206065,5.440886242144839e-68,172
