prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_PUERP_COMPL_NAS,CHOLELITH_BROAD,5,"Complications of the puerperium, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",2.475279493561836,1.4349423878025116,4.269863810093947,0.0011212960012408498,13
ASTHMA_PNEUMONIA_AND_SEPSIS,CHOLELITH_BROAD,5,Asthma-related pneumonia or sepsis,"Cholelithiasis, broad definition with cholecystitis",2.4752599589738002,2.080549476590542,2.9448527580989476,1.512597932835761e-24,134
CHOLELITH_BROAD,ST19_CONTU_ANKLE,5,"Cholelithiasis, broad definition with cholecystitis",Contusion of ankle,2.4750867936741097,1.4320196719426637,4.277912347327911,0.001169470012827973,15
CHOLELITH_BROAD,R18_HEARTBURN,0,"Cholelithiasis, broad definition with cholecystitis",Heartburn,2.4748426556102223,2.048930881137707,2.9892888171156478,5.231748662339148e-21,135
CHOLELITH_BROAD,THROMBOCYTAEMIA,5,"Cholelithiasis, broad definition with cholecystitis",Essential (haemorrhagic) thrombocythaemia,2.4747201456043255,1.256467353291692,4.874173437945376,0.008788690521135784,11
CHOLELITH_BROAD,E4_ENDODISNAS,0,"Cholelithiasis, broad definition with cholecystitis","Endocrine disorders, other/unspecified",2.473356597083898,1.622862191304026,3.76957013917665,2.5296923031022552e-5,27
CHOLELITH_BROAD,G6_TIA,5,"Cholelithiasis, broad definition with cholecystitis",Transient ischemic attack,2.472714523598959,2.162179497828074,2.8278489928144754,6.530052708968192e-40,283
CHOLELITH_BROAD,I9_TIA,5,"Cholelithiasis, broad definition with cholecystitis",Transient ischemic attack,2.472714523598959,2.162179497828074,2.8278489928144754,6.530052708968192e-40,283
C3_NSCLC_ADENO,CHOLELITH_BROAD,0,"Non-small cell lung cancer, adenocarcinoma","Cholelithiasis, broad definition with cholecystitis",2.4724732550394632,1.4342332909176652,4.262294032356534,0.0011222969004740881,13
CHOLELITH_BROAD,H8_PERIPHVERTIGO,1,"Cholelithiasis, broad definition with cholecystitis",Other peripheral vertigo,2.4718575338507707,1.1693653264343193,5.2251247146911215,0.017802536201966805,9
CHOLELITH_BROAD,D3_THROMBOCYTOPENIANAS,15,"Cholelithiasis, broad definition with cholecystitis","Thrombocytopenia, unspecified",2.471685979364792,1.8955693457409004,3.222900599397825,2.3372641879572118e-11,68
CHOLELITH_BROAD,C3_THYROID_GLAND,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of thyroid gland,2.4715502654502877,1.5442205260439614,3.9557567145519776,1.6273772074577056e-4,22
CHOLELITH_BROAD,CD2_BENIGN_STOMACH,0,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Stomach,2.470157652019034,2.103204599339098,2.9011342157322932,3.027252953195306e-28,193
CHOLELITH_BROAD,N14_OTHNONINFVAG,1,"Cholelithiasis, broad definition with cholecystitis",Other noninflammatory disorders of vagina,2.4700730828769544,1.1544084250963982,5.285184083998503,0.019806954426727898,8
CHOLELITH_BROAD,CD2_INSITU_SKIN_EAR,0,"Cholelithiasis, broad definition with cholecystitis",Carcinoma in situ of skin of ear and external auricular canal,2.469667107127042,1.5026992676466482,4.0588664354493185,3.615210126132294e-4,20
CHOLELITH_BROAD,L12_SKINSUBCUTISNAS,1,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified disorders of skin and subcutaneous tissue,2.469209689819168,1.3005516249630342,4.688008053867272,0.005720316909689097,12
M13_FOREIGNBODY,CHOLELITH_BROAD,5,Residual foreign body in soft tissue,"Cholelithiasis, broad definition with cholecystitis",2.469201876573045,1.4864394827636094,4.101719564079592,4.8152821181144214e-4,15
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,CHOLELITH_BROAD,5,"Dislocation, sprain and strain of joint and ligaments of hip","Cholelithiasis, broad definition with cholecystitis",2.468785905024114,1.3654476790348802,4.46366707302451,0.0027821670225251895,11
CHOLELITH_BROAD,N14_NEPHRITICNAS,1,"Cholelithiasis, broad definition with cholecystitis",Unspesified nephritic syndrome,2.468616662097986,1.209197138075823,5.039764015721374,0.013076913873346058,9
CHOLELITH_BROAD,K11_REFLUX,5,"Cholelithiasis, broad definition with cholecystitis",Gastro-oesophageal reflux disease,2.4684868095182795,2.2393158488101177,2.721111062561155,7.863742492390732e-74,510
DM_VITREOUS_BLEEDING,CHOLELITH_BROAD,1,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),"Cholelithiasis, broad definition with cholecystitis",2.468219919543715,1.2277536134219216,4.961996857213735,0.011215528833399005,8
F5_STIMUL,CHOLELITH_BROAD,5,"Mental and behavioural disorders due to use of other stimulants, including caffeine","Cholelithiasis, broad definition with cholecystitis",2.4678862691944388,1.2323681637081,4.94208047321891,0.010780863601377881,8
CHOLELITH_BROAD,N14_BARTHOCYS,5,"Cholelithiasis, broad definition with cholecystitis",Cyst of Bartholin Gland,2.467387146253649,1.3946065071623461,4.365388586838869,0.0019181442372886155,14
O15_MULTIP_GEST,CHOLELITH_BROAD,0,Multiple gestation,"Cholelithiasis, broad definition with cholecystitis",2.4673090392160177,2.032447777603174,2.995212945729938,6.869321759226503e-20,104
CHOLELITH_BROAD,ULCERILEO,5,"Cholelithiasis, broad definition with cholecystitis",Ulcerative ileocolitis,2.4655391935260194,1.468266080145391,4.140178402957445,6.440223449381785e-4,17
CHOLELITH_BROAD,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,"Cholelithiasis, broad definition with cholecystitis","Coxarthrosis, primary, with hip surgery",2.464340142613691,1.712108681990623,3.5470717498122752,1.2107531399958946e-6,39
CHOLELITH_BROAD,I9_ISCHHEART,1,"Cholelithiasis, broad definition with cholecystitis",Ischemic heart diseases,2.464177630745343,2.0973170192742403,2.895209136273999,5.59443655881049e-28,192
CAMPYLOENTERITIS,CHOLELITH_BROAD,5,Campylobacter enteritis,"Cholelithiasis, broad definition with cholecystitis",2.463778299721269,1.2308557244999316,4.931693771537367,0.01087697528293282,8
CHOLELITH_BROAD,N14_OTHNONINFVULV,15,"Cholelithiasis, broad definition with cholecystitis",Other noninflammatory disorders of vulva and perineum,2.4630863795961404,1.950767751153281,3.1099522276628644,3.5508086424091795e-14,85
ASTHMA_PNEUMONIA,CHOLELITH_BROAD,5,Asthma-related pneumonia,"Cholelithiasis, broad definition with cholecystitis",2.462976802693161,2.0689414496788374,2.9320572274030727,3.905793754135979e-24,133
N14_OTHBLADD,CHOLELITH_BROAD,5,Other disorders of  bladder,"Cholelithiasis, broad definition with cholecystitis",2.4614544422012545,1.7866214749752576,3.391181655373416,3.592961367152789e-8,38
M13_PANNICULITIS,CHOLELITH_BROAD,0,Panniculitis affecting regions of neck and back,"Cholelithiasis, broad definition with cholecystitis",2.4611969807979865,1.8239787070083313,3.3210314106267993,3.825993645762315e-9,43
K11_OTHDISSTOMDUOD,CHOLELITH_BROAD,15,Other diseases of stomach and duodenum,"Cholelithiasis, broad definition with cholecystitis",2.4610234855330706,1.8963625895057639,3.1938178014384078,1.2674636881276493e-11,57
CHOLELITH_BROAD,L12_PRURIGONOD,15,"Cholelithiasis, broad definition with cholecystitis",Prurigo nodularis,2.4609473453992408,1.6697204572139006,3.627111239286762,5.353383583094988e-6,33
CHOLELITH_BROAD,K11_KELACROHN,15,"Cholelithiasis, broad definition with cholecystitis","Crohn's disease patients in KELA-register (KELA code 209, or 208 with ICD K50)",2.4604735709764296,1.84854019676935,3.2749789288076148,6.7785598918012e-10,56
CHOLELITH_BROAD,E4_DM2NOCOMP,15,"Cholelithiasis, broad definition with cholecystitis",Type 2 diabetes without complications,2.4602444699978423,2.3215006388711337,2.6072802870725185,5.835295996845754e-203,1449
CHOLELITH_BROAD,F5_ANAPER,5,"Cholelithiasis, broad definition with cholecystitis",Anankastic personality disorder,2.460048806546497,1.2904361601460266,4.689763288953414,0.006245944496844982,11
CHOLELITH_BROAD,K11_CD_STRICT2,15,"Cholelithiasis, broad definition with cholecystitis","Crohn disease (strict definition, require KELA, min 2 HDR)",2.459215114236378,1.822599500599768,3.318194137603184,3.926943487576146e-9,51
CHOLELITH_BROAD,I9_ICH,5,"Cholelithiasis, broad definition with cholecystitis",Intracerebral haemmorrhage,2.4585843041444937,1.7858615654042205,3.38471743705257,3.479949331679358e-8,50
ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,CHOLELITH_BROAD,1,"Superficial injury of abdomen, lower back and pelvis","Cholelithiasis, broad definition with cholecystitis",2.458304569805128,1.3148621339656834,4.596117875642238,0.004841302984344203,10
CHOLELITH_BROAD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Cholelithiasis, broad definition with cholecystitis","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4578409799255034,2.0668283583642473,2.9228272672735054,2.6266660174929998e-24,165
M13_CERVICOCRANSDR,CHOLELITH_BROAD,1,Cervicocranial syndrome,"Cholelithiasis, broad definition with cholecystitis",2.457201704155362,1.2712981989201106,4.749350089564185,0.007496581008557125,9
CD2_BENIGN_OTHERDIGESTIVE,CHOLELITH_BROAD,0,Benign neoplasm of other and ill-defined parts of digestive system,"Cholelithiasis, broad definition with cholecystitis",2.4571031460028303,2.057538206149146,2.9342618533419214,3.135002693804513e-23,124
R18_PAIN_ASSOCIATED_W_MICTU,CHOLELITH_BROAD,1,Pain associated with micturition,"Cholelithiasis, broad definition with cholecystitis",2.4568531779922993,1.2710418788293552,4.748960391273815,0.007511447124367964,9
M13_PATELLADISLOCATIO,CHOLELITH_BROAD,5,Recurrent dislocation of patella,"Cholelithiasis, broad definition with cholecystitis",2.4566168788348746,1.5023263705739125,4.017080847133734,3.407148571749912e-4,16
CHOLELITH_BROAD,G6_OTHNEU,1,"Cholelithiasis, broad definition with cholecystitis",Other neurological diseases,2.456509609685705,1.87309509335129,3.2216407399165004,8.218607646427874e-11,68
CHOLELITH_BROAD,H7_RETINALBREAK,5,"Cholelithiasis, broad definition with cholecystitis",Retinal breaks without detachment,2.456484272715768,1.7946629050234817,3.3623668072756874,2.006360901796101e-8,50
K11_GIBLEEDING,CHOLELITH_BROAD,15,GI-bleeding,"Cholelithiasis, broad definition with cholecystitis",2.4564463386526048,2.1569193619422777,2.7975680135052117,8.338530478972168e-42,236
G6_MONOOTHUNS,CHOLELITH_BROAD,5,"Other and unsepcified mononeuropathies, also in other diseases","Cholelithiasis, broad definition with cholecystitis",2.4563777504122797,1.4527745872604525,4.153288270342491,7.972630810229159e-4,14
CHOLELITH_BROAD,O15_PUERP_SEPSIS,5,"Cholelithiasis, broad definition with cholecystitis",Puerperal sepsis,2.456353213013549,1.2693039860648025,4.753527266378524,0.007631436591173061,10
L12_ERYT_INTERTRIG,CHOLELITH_BROAD,0,Erythema intertrigo,"Cholelithiasis, broad definition with cholecystitis",2.4562657608404677,1.321080942620795,4.56689767691925,0.004511497112342814,10
Z21_PREGNAC_EXAM_TEST,CHOLELITH_BROAD,15,Pregnancy examination and test,"Cholelithiasis, broad definition with cholecystitis",2.4562355809484435,2.134648281008638,2.8262703897367363,3.904946682836164e-36,207
CHOLELITH_BROAD,C3_BREAST_HERPLUS,5,"Cholelithiasis, broad definition with cholecystitis","Malignant neoplasm of breast, HER-positive",2.4559899219760304,1.9590428991231874,3.078996636340905,6.700175213965803e-15,96
CHOLELITH_BROAD,D3_BLOODOTHER,15,"Cholelithiasis, broad definition with cholecystitis",Other diseases of blood and blood-forming organs,2.4556415959354685,2.1226760762790593,2.8408364870532106,1.2751856489990282e-33,225
H7_ECTROPION,CHOLELITH_BROAD,5,Ectropion of eyelid,"Cholelithiasis, broad definition with cholecystitis",2.4545908430691847,1.4772566182320988,4.078516983792231,5.28033778969349e-4,15
CHOLELITH_BROAD,Z21_ATTN_ARTIF_OPENI,0,"Cholelithiasis, broad definition with cholecystitis",Attention to artificial openings,2.454391327919192,1.785455131397485,3.373950252028955,3.1927778558807966e-8,47
CHOLELITH_BROAD,I9_OTHINTRACRA,5,"Cholelithiasis, broad definition with cholecystitis",Other intracranial haemorrhages,2.4540047584812323,1.1084641428130162,5.432867985576681,0.026831693112555274,8
E4_DM2,CHOLELITH_BROAD,5,Type 2 diabetes,"Cholelithiasis, broad definition with cholecystitis",2.4537926758423994,2.2524749243124136,2.673103452130901,7.377515716347275e-94,723
CHOLELITH_BROAD,I9_PAROXTAC,1,"Cholelithiasis, broad definition with cholecystitis",Paroxysmal tachycardia,2.453457478992232,1.6517190172505787,3.644356902327607,8.759114290062454e-6,31
CHOLELITH_BROAD,D3_IMMUNEMECHANISM,5,"Cholelithiasis, broad definition with cholecystitis",Certain disorders involving the immune mechanism,2.4533322733892575,1.9275525433135594,3.122529273991472,3.0356525314504325e-13,81
CHOLELITH_BROAD,INFLUENZA,0,"Cholelithiasis, broad definition with cholecystitis",All influenza (not pneumonia),2.453261201180206,2.097416021746476,2.869478662704537,3.108180927500771e-29,191
M13_LOWBACKPAINORANDSCIATICA,CHOLELITH_BROAD,1,Lower back pain or/and sciatica,"Cholelithiasis, broad definition with cholecystitis",2.4532127221950457,1.9681183507880577,3.0578713205584647,1.423882141115652e-15,96
I9_OTHILLHEART,CHOLELITH_BROAD,5,Other or ill-defined heart diseases,"Cholelithiasis, broad definition with cholecystitis",2.45211970870637,1.4219420650911385,4.228647012732421,0.0012546431199649995,13
Z21_PREGNAC_EXAM_TEST,CHOLELITH_BROAD,0,Pregnancy examination and test,"Cholelithiasis, broad definition with cholecystitis",2.45148001977528,2.14590471915595,2.800569025134176,8.607893186628464e-40,230
N14_HABITABORT,CHOLELITH_BROAD,15,Habitual aborter,"Cholelithiasis, broad definition with cholecystitis",2.4512931701228755,1.3564294373105785,4.4298936904561055,0.002980620300555998,11
CHOLELITH_BROAD,J10_COPD,1,"Cholelithiasis, broad definition with cholecystitis",COPD,2.4511594941555837,1.787357176723823,3.3614897705012114,2.635629694268681e-8,50
R18_DYSPHAGIA,CHOLELITH_BROAD,5,Dysphagia,"Cholelithiasis, broad definition with cholecystitis",2.4510508823448043,1.9770687237005333,3.038665452457596,2.918641866596892e-16,86
N14_FEMALEGENNONINF,CHOLELITH_BROAD,5,Noninflammatory disorders of female genital tract,"Cholelithiasis, broad definition with cholecystitis",2.450867095804355,2.2689119181663577,2.647414151780243,7.811255427747335e-115,1235
CHOLELITH_BROAD,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,1,"Cholelithiasis, broad definition with cholecystitis","Adverse effects, not elsewhere classified",2.45062304523541,1.5105229880066566,3.975810601706916,2.826881900497032e-4,20
CHOLELITH_BROAD,H8_OTALGIA,15,"Cholelithiasis, broad definition with cholecystitis",Otalgia,2.4505751586028155,1.8633398564938795,3.2228788468363554,1.4289974787698584e-10,63
O15_MAT_CARE_MALPRESENT,CHOLELITH_BROAD,5,Maternal care for known or suspected malpresentation of fetus,"Cholelithiasis, broad definition with cholecystitis",2.4505475451116627,1.8697849328375484,3.21169732699656,8.313443388165584e-11,54
L12_PARAPSORI,CHOLELITH_BROAD,15,Parapsoriasis,"Cholelithiasis, broad definition with cholecystitis",2.4500981208775094,1.522369499788424,3.9431825209069054,2.2335290804628715e-4,17
T2D,CHOLELITH_BROAD,5,"Type 2 diabetes, definitions combined","Cholelithiasis, broad definition with cholecystitis",2.4500376951615768,2.2429114003843797,2.6762914962597004,5.553817934640178e-88,661
L12_DERM_NUMMULAR,CHOLELITH_BROAD,5,Nummular dermatitis,"Cholelithiasis, broad definition with cholecystitis",2.4499335271082163,1.6991500622861355,3.532456856207997,1.5909433094422045e-6,29
CHOLELITH_BROAD,M13_ENTESOPATHYLOW,5,"Cholelithiasis, broad definition with cholecystitis","Enthesopathies of lower limb, excluding foot",2.4497176713538504,1.9740212324044866,3.040046667600216,4.1574392233230184e-16,102
M13_CERVICALGIA,CHOLELITH_BROAD,1,Cervicalgia,"Cholelithiasis, broad definition with cholecystitis",2.4491633180719345,1.5829139308104523,3.7894675394750905,5.762509174469948e-5,21
N14_CALCUKIDUR,CHOLELITH_BROAD,5,Calculus of kidney and ureter,"Cholelithiasis, broad definition with cholecystitis",2.4482723608979864,2.059961506477651,2.9097813402281796,2.9265402394638535e-24,136
CHOLELITH_BROAD,L12_OTHERDISSKINANDSUBCUTIS,5,"Cholelithiasis, broad definition with cholecystitis","Other disorders of skin and subcutaneous tissue, not elsewhere classified",2.4482237046321487,1.8895518313899613,3.172074567287049,1.2430767233429538e-11,73
K11_CD_STRICT2,CHOLELITH_BROAD,0,"Crohn disease (strict definition, require KELA, min 2 HDR)","Cholelithiasis, broad definition with cholecystitis",2.4479773557524274,1.848831027639765,3.2412876269860345,4.0779021878054686e-10,49
CHOLELITH_BROAD,I9_VARICVESOTH,15,"Cholelithiasis, broad definition with cholecystitis",Varicose veins of other sites,2.4475822896045245,1.6716172450049012,3.5837504562045606,4.204991360226453e-6,31
CHOLELITH_BROAD,F5_DISSOCIATIVE,0,"Cholelithiasis, broad definition with cholecystitis",Dissociative [conversion] disorders,2.447580828723743,1.6398224162342243,3.6532321145439974,1.1847150369040199e-5,28
E4_DM2_STRICT,CHOLELITH_BROAD,5,"Type 2 diabetes, strict (exclude DM1)","Cholelithiasis, broad definition with cholecystitis",2.447180326467064,2.24018549529983,2.6733016363209283,1.1589827801303286e-87,660
CHOLELITH_BROAD,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,1,"Cholelithiasis, broad definition with cholecystitis",Rash and other nonspecific skin eruption,2.447051536161804,1.2184059754438912,4.914668297198941,0.011895436711132298,10
Z21_FIT_ADJ_OTH_DEVICES,CHOLELITH_BROAD,1,Fitting and adjustment of other devices,"Cholelithiasis, broad definition with cholecystitis",2.4462913157144683,1.6918851480761068,3.5370847767917337,1.983042801524632e-6,30
ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,CHOLELITH_BROAD,15,"Dislocation, sprain and strain of joint and ligaments of hip","Cholelithiasis, broad definition with cholecystitis",2.4460123023217446,1.6094066640222386,3.717504293263353,2.8121554983461006e-5,22
K11_TEETH_HARD,CHOLELITH_BROAD,5,Other diseases of hard tissues of teeth,"Cholelithiasis, broad definition with cholecystitis",2.445887393531757,1.6495745188335438,3.626611028198868,8.564070976889296e-6,25
CHOLELITH_BROAD,J10_PLEURA,5,"Cholelithiasis, broad definition with cholecystitis",Other diseases of pleura,2.4457976783391264,2.0609409357738175,2.902521940117143,1.3290300506422497e-24,168
C3_KIDNEY_NOTRENALPELVIS,CHOLELITH_BROAD,15,"Malignant neoplasm of kidney, except renal pelvis","Cholelithiasis, broad definition with cholecystitis",2.4451888873576757,1.8405481861087933,3.2484608335617113,6.853930831575805e-10,48
CHOLELITH_BROAD,N14_PROSTHYPERPLA,1,"Cholelithiasis, broad definition with cholecystitis",Hyperplasia of prostate,2.4451376967176564,1.9765253056355019,3.024852926933524,1.7709497591565654e-16,115
AB1_ARTHROPOD,CHOLELITH_BROAD,1,Arthropod-borne viral fevers and viral haemorrhagic fevers,"Cholelithiasis, broad definition with cholecystitis",2.4448519546907392,1.2161716720649867,4.914849784493031,0.012095880980351267,8
CHOLELITH_BROAD,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,"Cholelithiasis, broad definition with cholecystitis",Problems related to life-management difficulty,2.4444971909695035,1.2339821648406708,4.842506388598692,0.010382605106583778,10
N14_TUBULOINTNEPHRNAS,CHOLELITH_BROAD,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic","Cholelithiasis, broad definition with cholecystitis",2.4442353127604766,1.684287866163855,3.547069586003952,2.5512918712889686e-6,28
CHOLELITH_BROAD,CD2_BENIGN_BONE_CARTILAGE,5,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of bone and articular cartilage,2.4442071826024967,1.5998189310701527,3.7342655693475266,3.580516289751531e-5,26
J10_PLEURA,CHOLELITH_BROAD,1,Other diseases of pleura,"Cholelithiasis, broad definition with cholecystitis",2.443818472360017,1.7497506862276493,3.4131998191832893,1.5861511891697222e-7,37
M13_ARTHINOTH,CHOLELITH_BROAD,15,Arthropathies in other diseases classified elsewhere,"Cholelithiasis, broad definition with cholecystitis",2.4435647020813365,1.6367132378810154,3.6481701956466535,1.2449922306860028e-5,24
CHOLELITH_BROAD,L12_ERYTHEMANODOSUM,5,"Cholelithiasis, broad definition with cholecystitis",Erythema nodosum,2.4429882866534296,1.2634305299383723,4.723798916761158,0.007929731166502887,11
CHOLELITH_BROAD,R18_ABNORMAL_SERUM_ENZYME_LEVELS,15,"Cholelithiasis, broad definition with cholecystitis",Abnormal serum enzyme levels,2.442867361438898,2.1556468415086134,2.7683574278832537,1.65354855283388e-44,298
M13_IMPINGEMENT,CHOLELITH_BROAD,1,Impingement syndrome of shoulder,"Cholelithiasis, broad definition with cholecystitis",2.4425449228967255,1.679863836068859,3.551493622441443,2.9251400476864235e-6,29
M13_SOFTTISSUE,CHOLELITH_BROAD,1,Soft tissue disorders,"Cholelithiasis, broad definition with cholecystitis",2.441380890847144,2.0613698685866053,2.8914464817904566,4.654344649608428e-25,217
J10_EMPHYSEMA,CHOLELITH_BROAD,0,Emphysema,"Cholelithiasis, broad definition with cholecystitis",2.4410235440176287,1.6840242765591,3.538307627383701,2.4563097817990688e-6,28
H7_OPTNEUROTH,CHOLELITH_BROAD,5,Other disorders of optic [2nd] nerve and visual pathways,"Cholelithiasis, broad definition with cholecystitis",2.44102258762029,1.5355655651559184,3.880388703993523,1.6090198757727004e-4,18
F5_PHYSBEHOTH,CHOLELITH_BROAD,15,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,"Cholelithiasis, broad definition with cholecystitis",2.440864605616284,1.3855173859415313,4.3000687565545705,0.0020109937946131023,12
K11_CD_STRICT,CHOLELITH_BROAD,0,"Crohn disease (strict definition, require KELA)","Cholelithiasis, broad definition with cholecystitis",2.4407525810166035,1.8485599203777756,3.2226562396320757,3.1067446289284736e-10,50
CHOLELITH_BROAD,CD2_BENIGN_HEMANGIOMA,5,"Cholelithiasis, broad definition with cholecystitis","Haemangioma, any site",2.440411772925945,1.6863836340408846,3.531586467762867,2.2293460591690943e-6,35
CHOLELITH_BROAD,M13_LOWBACKPAINORANDSCIATICA,5,"Cholelithiasis, broad definition with cholecystitis",Lower back pain or/and sciatica,2.4398055679714763,2.223107437044051,2.677626420709359,8.311229767708441e-79,549
M13_SACROCOGG,CHOLELITH_BROAD,0,"Sacrococcygeal disorders, not elsewhere classified","Cholelithiasis, broad definition with cholecystitis",2.4395461111895944,1.7739353784991292,3.3549053143387626,4.107823408870746e-8,38
K11_PERITONITIS,CHOLELITH_BROAD,0,Acute peritonitis,"Cholelithiasis, broad definition with cholecystitis",2.439465155118627,1.8316293702849609,3.2490144237598164,1.0655136709451723e-9,47
L12_INFECT_SKIN_NAS,CHOLELITH_BROAD,5,Other and unspecified local infections of skin and subcutaneous tissue,"Cholelithiasis, broad definition with cholecystitis",2.4387897297571945,1.657384428946301,3.5886033693163624,6.075743957243765e-6,26
CHOLELITH_BROAD,C3_OVARY,1,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of ovary,2.438317081024994,0.9832585415772404,6.046619415155321,0.054409281623785596,6
CHOLELITH_BROAD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Cholelithiasis, broad definition with cholecystitis",Other symptoms and signs involving the urinary system,2.4372565162945037,2.0071012779195203,2.959601187827159,2.4241798835774803e-19,126
CHOLELITH_BROAD,K11_ABSCANAL,5,"Cholelithiasis, broad definition with cholecystitis",Abscess of anal and rectal regions,2.4364037351387102,1.5944526966859403,3.7229471736200943,3.8443347015507425e-5,25
K11_DIAHER,CHOLELITH_BROAD,15,Diaphragmatic hernia,"Cholelithiasis, broad definition with cholecystitis",2.435834298495599,2.1761622995332295,2.7264918296765797,4.7594700933503045e-54,317
CHOLELITH_BROAD,CD2_BENIGN_COLON,15,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm: Colon,2.4356874357007876,2.2422525364657435,2.6458095990301107,1.0630329525739879e-98,719
M13_LOWBACKPAIN,CHOLELITH_BROAD,1,Low back pain,"Cholelithiasis, broad definition with cholecystitis",2.4348220572763033,1.8784609365962357,3.1559657883231647,1.7771087979732842e-11,65
CHOLELITH_BROAD,HYPOTHY_LEVOTHY,1,"Cholelithiasis, broad definition with cholecystitis","Hypothyroidism, levothyroxin purchases",2.4347482219022085,1.998741452496738,2.9658657935227075,9.687913190668155e-19,126
CHOLELITH_BROAD,HYPOTHY_PURCHASE,1,"Cholelithiasis, broad definition with cholecystitis",Hypothyroidism and >3 levothyroxin purchases,2.4347482219022085,1.998741452496738,2.9658657935227075,9.687913190668155e-19,126
J10_SINUSITIS,CHOLELITH_BROAD,1,Acute sinusitis,"Cholelithiasis, broad definition with cholecystitis",2.433658650263699,1.8237471221246717,3.247541478833628,1.5194241405628231e-9,51
CHOLELITH_BROAD,L12_ROSACEA,1,"Cholelithiasis, broad definition with cholecystitis",Rosacea,2.433416145655188,1.2474075800977626,4.7470564011413705,0.00909615027091976,11
CHOLELITH_BROAD,I9_OTH,15,"Cholelithiasis, broad definition with cholecystitis",Other CVD,2.432832307301513,2.086001850185158,2.8373287564076946,9.37743047471727e-30,210
ILD,CHOLELITH_BROAD,1,Interstitial lung disease,"Cholelithiasis, broad definition with cholecystitis",2.4326405016311567,1.3723198516689694,4.3122161374983605,0.0023374997742286133,12
J10_OTHERINSTPULM,CHOLELITH_BROAD,1,Other insterstitial pulmonary diseases,"Cholelithiasis, broad definition with cholecystitis",2.4326405016311567,1.3723198516689694,4.3122161374983605,0.0023374997742286133,12
CHOLELITH_BROAD,E4_THYROID,5,"Cholelithiasis, broad definition with cholecystitis",Disorders of the thyroid gland,2.432474251415357,2.2350984148790385,2.6472798443279832,3.491050003581276e-94,678
CREST,CHOLELITH_BROAD,15,CR(E)ST syndrome,"Cholelithiasis, broad definition with cholecystitis",2.43240243536792,1.308075718883009,4.52311859487467,0.004976577182750486,10
CHOLELITH_BROAD,CD2_BENIGN_MOUTH_PHARYNX,5,"Cholelithiasis, broad definition with cholecystitis",Benign neoplasm of mouth and pharynx,2.4321929122444867,1.81081514820029,3.2667952707660977,3.5290580780281027e-9,56
O15_LABOUR_MALPOS,CHOLELITH_BROAD,1,Obstructed labour due to malposition and malpresentation of fetus,"Cholelithiasis, broad definition with cholecystitis",2.4320644870785566,1.4995722323985612,3.944416641969795,3.1541148403057813e-4,17
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,CHOLELITH_BROAD,1,"Sequelae of injuries, of poisoning and of other consequences of external causes","Cholelithiasis, broad definition with cholecystitis",2.4320203191598155,1.5558348945466551,3.8016391414910795,9.643604227214127e-5,20
AB1_BACT_INTEST_OTH,CHOLELITH_BROAD,5,Other bacterial intestinal infections,"Cholelithiasis, broad definition with cholecystitis",2.4306441207914085,1.9071280216950506,3.097867985121836,7.136785815611307e-13,67
K11_OTHGASTR,CHOLELITH_BROAD,15,Other gastritis (incl. Duodenitis),"Cholelithiasis, broad definition with cholecystitis",2.4302787466397144,2.138679366469222,2.7616363999992326,3.1728393505930163e-42,243
CHOLELITH_BROAD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,"Cholelithiasis, broad definition with cholecystitis",Persons encountering health services for examination and investigation,2.4298967305397268,2.2476546408779057,2.6269151913754283,2.3069016233367858e-110,751
K11_ADHE,CHOLELITH_BROAD,0,Intestinal adhesions without obstruction,"Cholelithiasis, broad definition with cholecystitis",2.429441621239964,1.9326589763225137,3.0539203570429247,2.8431687131771715e-14,74
