prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ILD_ENDPOINTS,N14_ACUTERENFAIL,1,Interstitial lung disease endpoints,Acute renal failure,51.893220530118185,24.461725348999657,110.0865249105417,7.65512454553869e-25,45
I9_ANGIO,N14_ACUTERENFAIL,1,Coronary angiopasty,Acute renal failure,51.88311890451221,23.708686877551983,113.53889151104678,4.924772847627122e-23,29
N14_HYDRONEPHR,N14_ACUTERENFAIL,5,Hydronephrosis,Acute renal failure,51.87433565693142,32.97415251293638,81.60775925301728,2.0331269270983563e-65,25
I9_STR,N14_ACUTERENFAIL,1,"Stroke, excluding SAH",Acute renal failure,51.844644137096154,25.29115039637238,106.27698161518467,4.232410488291099e-27,44
K11_OTHFUNC,N14_ACUTERENFAIL,1,Other functional intestinal disroders,Acute renal failure,51.41076502120215,23.25275110583228,113.66684088414485,2.1886597796244752e-22,19
D3_THROMBOCYTOPENIANAS,N14_ACUTERENFAIL,5,"Thrombocytopenia, unspecified",Acute renal failure,51.41005386948978,29.5939926537075,89.30845086672447,1.9902722012215428e-44,15
N14_ACUTERENFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Acute renal failure,Persons encountering health services in other circumstances,51.27494713880853,40.29194066597742,65.25176401611355,7.04127847933441e-225,89
K11_VENTHER,N14_ACUTERENFAIL,1,Ventral hernia,Acute renal failure,51.22421923523204,20.812858932842925,126.07209056313445,1.0705740997829676e-17,10
F5_ALCOHOLAC,N14_ACUTERENFAIL,1,Acute alcohol intoxication,Acute renal failure,51.093702315788995,20.75552632059241,125.77693169574854,1.1427682986992918e-17,10
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,N14_ACUTERENFAIL,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Acute renal failure,51.08285522504118,32.08437116091893,81.33112800792631,1.0245966320598647e-61,23
ULCERENTER,N14_ACUTERENFAIL,5,Ulcerative enterocolitis,Acute renal failure,50.933259885961554,23.527443912004927,110.26259258394015,1.970383320925934e-23,7
K11_CHRONGASTR,N14_ACUTERENFAIL,1,Chronic gastritis,Acute renal failure,50.72401980415221,22.410432478667158,114.8093053331851,4.469015121096126e-21,16
M13_ARTHINOTH,N14_ACUTERENFAIL,5,Arthropathies in other diseases classified elsewhere,Acute renal failure,50.59053588223285,24.45203971910699,104.67029950272638,3.778361276517907e-26,8
K11_ULCER,N14_ACUTERENFAIL,1,Ulcerative colitis,Acute renal failure,50.57736511045327,20.550815019186622,124.47534850213164,1.3562995997504745e-17,9
N14_ACUTERENFAIL,M13_NECROVASCNAS,0,Acute renal failure,Other specified/unspecified necrotizing vasculopathies,50.438805271346396,27.216807199990413,93.47433953243781,1.2903356255625364e-35,13
N14_ACUTERENFAIL,L12_CHRONICULCEROFSKIN,5,Acute renal failure,"Chronic ulcer of skin, not elsewhere classified",50.43026957879638,30.476414809086442,83.44853243800269,1.463392679059865e-52,22
F5_SUBSTANCE,N14_ACUTERENFAIL,1,Mental and behavioural disorders due to psychoctive substance use,Acute renal failure,50.343709405905,22.610569491505657,112.09311104253108,8.329402727902877e-22,24
M13_LIMBPAIN,N14_ACUTERENFAIL,1,Pain in limb,Acute renal failure,50.326277995629205,23.57912418046165,107.41426346072896,4.061233753023293e-24,26
DM_HYPOGLYC,N14_ACUTERENFAIL,5,Diabetic hypoglycemia,Acute renal failure,50.27560330533729,36.31247722721764,69.60792765251162,3.888486168341561e-123,71
D3_IMMUNEMECHANISM,N14_ACUTERENFAIL,1,Certain disorders involving the immune mechanism,Acute renal failure,50.258568076087094,19.12946319750915,132.04362500812783,1.8908202704021477e-15,7
FG_CEREBVASC,N14_ACUTERENFAIL,1,Cerebrovascular diseases (FINNGEN),Acute renal failure,50.21002221566857,24.62028217531067,102.39713391368223,4.7262958271419245e-27,48
CD2_BENIGN_SIGMOID_COLON,N14_ACUTERENFAIL,1,Benign neoplasm: Sigmoid colon,Acute renal failure,50.208358120483624,19.107353926787614,131.93240858016352,1.942136456289684e-15,7
N14_ACUTERENFAIL,N14_CHRONTUBULOINTNEPHRITIS,5,Acute renal failure,Chronic tubulo-interstitial nephritis,50.205475610143786,29.927557253440188,84.22303764705019,8.502394693890174e-50,21
L12_OTHERSKINSUBCUTIS,N14_ACUTERENFAIL,1,Other disorders of skin and subcutaneous tissue,Acute renal failure,50.155420007105576,24.514993146083125,102.61337382797065,8.222011511720643e-27,30
CD2_BENIGN_COLON,N14_ACUTERENFAIL,1,Benign neoplasm: Colon,Acute renal failure,50.10977312351776,23.068328508981573,108.8500782149335,4.621526329397434e-23,22
CHIRHEP_NAS,N14_ACUTERENFAIL,15,"Chirrosis of liver, NAS",Acute renal failure,50.04894513210633,30.855134203323725,81.18249923433369,1.2793277240363553e-56,17
N14_ACUTERENFAIL,I9_HYPTENSEC,1,Acute renal failure,Secondary hypertension,49.903484581506945,28.727510416563458,86.68895206250914,8.64355857736527e-44,19
N14_ACUTERENFAIL,N14_GLOMEINOTH,5,Acute renal failure,Glomerular disorders in diseases classified elsewhere,49.8818603146376,39.27987543126442,63.34541444264766,1.1618504091141915e-225,94
ASTHMA_NAS,N14_ACUTERENFAIL,1,"Asthma, unspecified (mode)",Acute renal failure,49.816568952286836,23.81950931129077,104.18730754464342,2.9910094537138344e-25,24
I9_ISCHHEART,N14_ACUTERENFAIL,1,Ischemic heart diseases,Acute renal failure,49.81527274230296,24.21415945342397,102.48389596852721,2.4339357336462327e-26,100
N14_ACUTERENFAIL,DRY_AMD,1,Acute renal failure,Dry age-related macular degeneration (includes geographic atrophy),49.7580800033786,20.31045368943892,121.90109406123372,1.2678265143168364e-17,8
NECROVASC_FG,N14_ACUTERENFAIL,5,Other necrotizing vasculopathies (FG),Acute renal failure,49.62231806868536,28.570043213261282,86.1872847769031,1.0833174964510625e-43,15
DM_RETINA_PROLIF,N14_ACUTERENFAIL,1,Proliferative diabetic retinopathy,Acute renal failure,49.44379180206182,23.640807285135203,103.40968979104191,3.6962270143731485e-25,24
I9_CEREBVASC,N14_ACUTERENFAIL,1,Cerebrovascular diseases,Acute renal failure,49.44205281745082,24.39568080293124,100.20284355048126,2.6680989955014283e-27,54
N14_ACUTERENFAIL,DM_OPTHALMIC_COMORB,1,Acute renal failure,"Diabetes, opthalmic co-morbidities",49.38768836126921,17.55218239532149,138.9652697729484,1.4866501519014717e-13,6
DM_NEPHROPATHY,N14_ACUTERENFAIL,15,Diabetic nephropathy,Acute renal failure,49.2440992304174,42.098804050016305,57.60214247735278,0.0,217
INFLUENZA,N14_ACUTERENFAIL,1,All influenza (not pneumonia),Acute renal failure,48.95422069375301,17.783769593807197,134.75859047157303,5.0258092010745234e-14,6
N14_ACUTERENFAIL,Z21_CARRIER_INFECTIOUS_DISEA,0,Acute renal failure,Carrier of infectious disease,48.86291962021483,25.758019016929765,92.69287798267045,1.1140293081160062e-32,11
N14_ACUTERENFAIL,E4_OBESITYNAS,1,Acute renal failure,"Obesity, other/unspecified",48.847220828677415,26.655398803223367,89.5147358439461,2.6051960661896613e-36,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,N14_ACUTERENFAIL,5,"Persons encountering health services for specific procedures, not carried out",Acute renal failure,48.805167395681224,22.50939041496658,105.8200298012825,7.10483384313973e-23,7
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,N14_ACUTERENFAIL,5,Other congenital malformations of the digestive system,Acute renal failure,48.70400494650922,21.24543481381234,111.65128502276775,4.301870930184841e-20,6
OTHER_SYSTCON_FG,N14_ACUTERENFAIL,1,Other systemic involvement of connective tissue (FG),Acute renal failure,48.68692776231063,20.256434871778993,117.02044066179131,3.8180282634253615e-18,10
N14_ACUTERENFAIL,K11_PERITONITIS,5,Acute renal failure,Acute peritonitis,48.659933421051754,32.840548639657406,72.09956040995941,1.5119288578729051e-83,35
N14_ACUTERENFAIL,I9_PULMHEART,1,Acute renal failure,"Pulmonary heart disease, diseases of pulmonary circulation",48.62648756992135,29.36037709067289,80.53490887005246,1.8998923343908002e-51,24
R18_MALAI_FATIG,N14_ACUTERENFAIL,5,Malaise and fatigue,Acute renal failure,48.612411251231876,36.03172599273523,65.58571543687249,1.5623194135503993e-142,109
N14_ACUTERENFAIL,J10_ACUTELOWERNAS,1,Acute renal failure,Unspecified acute lower respiratory infection,48.56019659590988,19.57452504373166,120.46742836238309,5.4720993222118495e-17,7
N14_ACUTERENFAIL,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,Acute renal failure,Transplanted organ and tissue status,48.3415093382636,38.84317527092685,60.162474071746104,1.4765399372938143e-264,100
ASTHMA_INFECTIONS,N14_ACUTERENFAIL,1,Asthma-related infections,Acute renal failure,48.177870492190124,22.06412520187749,105.19824302686318,2.3562075783458787e-22,21
N14_GLOMEINOTH,N14_ACUTERENFAIL,15,Glomerular disorders in diseases classified elsewhere,Acute renal failure,48.15961157383155,39.58370826599392,58.59350446291725,0.0,118
M13_ARTHROPATHIES,N14_ACUTERENFAIL,1,Arthropathies,Acute renal failure,48.12013106004353,15.090654335286464,153.44245264576267,5.857288322956291e-11,60
DM_MACULOPATHY,N14_ACUTERENFAIL,5,Diabetic maculopathy,Acute renal failure,48.10392365861835,31.551517676219433,73.33997353471996,1.912165764981043e-72,30
H7_MACULOPATHYDIAB,N14_ACUTERENFAIL,5,Diabetic maculopathy,Acute renal failure,48.10392365861835,31.551517676219433,73.33997353471996,1.912165764981043e-72,30
KRA_PSY_ANYMENTAL,N14_ACUTERENFAIL,1,Any mental disorder,Acute renal failure,48.08373939677167,20.897611603479437,110.63685354319135,8.281714879204148e-20,71
VWXY20_SUICI_OTHER_INTENTI_SELF_H,N14_ACUTERENFAIL,1,Suicide or other Intentional self-harm,Acute renal failure,48.08373939677167,20.897611603479437,110.63685354319135,8.281714879204148e-20,71
R18_ENLARGED_LYMPH_NODES,N14_ACUTERENFAIL,5,Enlarged lymph nodes,Acute renal failure,48.04927150591281,31.364381913388126,73.61001082770981,8.045012001702604e-71,29
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,N14_ACUTERENFAIL,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Acute renal failure,48.019549207617864,20.869725658571777,110.48909524863569,8.524531320171517e-20,71
M13_OTHCONN,N14_ACUTERENFAIL,1,Other systemic involvement of connective tissue,Acute renal failure,47.965701790040335,19.95644933230251,115.28646754245193,5.115311203467282e-18,10
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,N14_ACUTERENFAIL,5,Purpura and other haemorrhagic conditions,Acute renal failure,47.95107309482877,30.92391578077378,74.35363060893962,5.320336558761153e-67,27
I9_CARDMPRI,N14_ACUTERENFAIL,1,"Cardiomyopathies, Primary/intrinsic",Acute renal failure,47.88947463956105,18.223922629959443,125.84567152863643,4.2061092436324845e-15,7
N14_ACUTERENFAIL,I9_OTH,1,Acute renal failure,Other CVD,47.81574793446879,27.22223858793116,83.98816075127256,2.840696730466638e-41,20
N14_ACUTERENFAIL,D3_IMMUDEF,1,Acute renal failure,Immunodeficiencies,47.807250356221935,19.92880434779848,114.68491268895237,4.620695737194639e-18,7
DM_KETOACIDOSIS,N14_ACUTERENFAIL,1,Diabetic ketoacidosis,Acute renal failure,47.69626589624243,19.848917660547425,114.61248514153583,5.599304608271017e-18,10
I9_NONISCHCARDMYOP_STRICT,N14_ACUTERENFAIL,5,Nonischemic cardiomyopathy,Acute renal failure,47.659861216848476,27.445464631615256,82.76275886372473,7.385299141376035e-43,15
I9_CARDMYOOTH,N14_ACUTERENFAIL,5,"Cardiomyopathy, other and unspecified",Acute renal failure,47.59126693822055,29.870966753140326,75.8237491107265,2.071217172638726e-59,23
N14_ACUTERENFAIL,NECROVASC_FG,5,Acute renal failure,Other necrotizing vasculopathies (FG),47.502419937467835,30.108086922729697,74.94597400713764,7.5665608953142935e-62,26
CD2_BENIGN_OTHERDIGESTIVE,N14_ACUTERENFAIL,1,Benign neoplasm of other and ill-defined parts of digestive system,Acute renal failure,47.43181829513372,17.235655299508586,130.53042357181093,7.885956327261164e-14,6
K11_MALABSORB,N14_ACUTERENFAIL,5,Intestinal malabsorbtion,Acute renal failure,47.34169627068402,21.85830602281633,102.53476200059744,1.3306198258181498e-22,7
SLEEP,N14_ACUTERENFAIL,1,Sleep disorders (combined),Acute renal failure,47.2828249537251,19.5185271933598,114.540688109151,1.3161931715164852e-17,27
K11_DEPOSITS,N14_ACUTERENFAIL,5,Deposits [accretions] on teeth,Acute renal failure,47.08070201846295,21.721445839691214,102.04626887686089,1.6784766718658775e-22,7
D3_ANAEMIA,N14_ACUTERENFAIL,5,Anaemias,Acute renal failure,47.01059181544415,35.54593422461587,62.17295426456574,1.6346144724268424e-160,202
N14_ACUTERENFAIL,E4_HYPOOSMNAT,5,Acute renal failure,Hypo-osmolality and hyponatraemia,46.99277942046014,32.792222886971736,67.34283690592328,1.1675926712045161e-97,41
N14_TUBULOINTNEPHRNAS,N14_ACUTERENFAIL,5,"Tubulo-interstitial nephritis, not spesified as acute or chronic",Acute renal failure,46.91740218285373,27.70923140205962,79.44076815584391,1.5710236123387303e-46,17
J10_PYOTHORAX,N14_ACUTERENFAIL,5,Pyothorax,Acute renal failure,46.849705321577645,22.632574326155854,96.97946230456341,3.634128073954216e-25,8
GOUT_STRICT,N14_ACUTERENFAIL,5,"Gout, strict definition",Acute renal failure,46.82609176093857,32.641604981321635,67.17448087673839,6.29984468128161e-97,48
E4_DMNASNOCOMP,N14_ACUTERENFAIL,5,Unspecified diabetes without complications,Acute renal failure,46.7780612055713,28.01678703908481,78.10271060345163,6.148748895629853e-49,18
AB1_OTHER_INFECTIONS,N14_ACUTERENFAIL,5,Other infectious diseases,Acute renal failure,46.757129041313625,27.976730355203085,78.14455400716479,9.552251108646394e-49,18
D3_ANAEMIA_IRONDEF_BLOODLOSS,N14_ACUTERENFAIL,5,Iron deficiency anaemia secondary to blood loss (chronic),Acute renal failure,46.66907562633653,31.874029895442106,68.33157360275194,7.245730402968397e-87,40
Q17_CLEFT_AND_CARIES,N14_ACUTERENFAIL,5,Clefts and caries,Acute renal failure,46.660794235544905,32.09735051793669,67.83206973657147,3.8515501885687513e-90,44
FG_CARDMYO,N14_ACUTERENFAIL,1,Cardiomyopathy (excluding other),Acute renal failure,46.6497065839595,17.75211955043068,122.58790383803601,6.419973678935463e-15,7
Q17_CONGEN_MALFO_URINARY_SYSTEM,N14_ACUTERENFAIL,5,Congenital malformations of the urinary system,Acute renal failure,46.62548413075588,24.14546651562851,90.034945857031,2.5253563783907756e-30,10
F5_ALLANXIOUS,N14_ACUTERENFAIL,1,All anxiety disorders,Acute renal failure,46.46336013189432,20.100967822863733,107.39999455601045,2.7231392706365726e-19,14
N14_ACUTERENFAIL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,5,Acute renal failure,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",46.40479960255161,38.164377718303385,56.42448678313482,0.0,124
C_DIFFICILE_ENTEROCOLITIS,N14_ACUTERENFAIL,5,Enterocolitis due to Clostridium difficile,Acute renal failure,46.39563374187083,29.060235409963422,74.07217456923321,3.757030627999981e-58,23
N14_ACUTERENFAIL,M13_NECROVASC,5,Acute renal failure,Other necrotizing vasculopathies,46.32185134031945,29.956715119048397,71.62714279811912,1.1545118872552783e-66,28
N14_ACUTERENFAIL,K11_DEPOSITS,0,Acute renal failure,Deposits [accretions] on teeth,46.29261124193263,30.97316158181122,69.18912200603936,4.560232411744292e-78,27
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,N14_ACUTERENFAIL,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Acute renal failure,46.16419010551128,19.992108925262425,106.59868131294762,2.8260989017702523e-19,64
I9_REVASC,N14_ACUTERENFAIL,1,Coronary revascularization (ANGIO or CABG),Acute renal failure,46.12402425680926,21.57397011091653,98.61076114897561,4.9429369641762013e-23,40
L12_ACNE,N14_ACUTERENFAIL,5,Acne,Acute renal failure,46.12327724870608,21.248194317730874,100.11941120031095,3.359542750837476e-22,7
N14_DISIMPAIRRENTUB,N14_ACUTERENFAIL,15,Disorders resulting from impaired renal tubular function,Acute renal failure,46.08761998949945,29.536059665284817,71.91442394034138,6.969635732554917e-64,20
N14_ACUTERENFAIL,E4_DMNASNOCOMP,1,Acute renal failure,Unspecified diabetes without complications,46.08704119696286,19.86349925353819,106.93057346943596,4.645781755330821e-19,8
M13_DORSOPATHY,N14_ACUTERENFAIL,1,Dorsopathies,Acute renal failure,45.98084361238121,16.6523918008095,126.96302156447464,1.4955848167466054e-13,54
AB1_ZOSTER,N14_ACUTERENFAIL,1,Zoster [herpes zoster],Acute renal failure,45.93855555451179,16.68960289720456,126.44704007837365,1.2747774599401136e-13,6
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,N14_ACUTERENFAIL,5,"Oedema, not elsewhere classified",Acute renal failure,45.721557935773944,32.55932055145881,64.2046831650076,6.411209611663405e-108,60
K11_PULP_PERIAPICAL,N14_ACUTERENFAIL,1,Diseases of pulp and periapical tissues,Acute renal failure,45.685976356815885,19.39932650611506,107.59179887083239,2.2265897369424655e-18,11
CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,N14_ACUTERENFAIL,5,Primary_lymphoid and hematopoietic malignant neoplasms,Acute renal failure,45.68450196561668,32.52414057929624,64.16998828171944,1.0479274703818072e-107,60
N14_PYELONEPHR,N14_ACUTERENFAIL,5,Acute tubulo-interstitial nephritis,Acute renal failure,45.68203732604972,34.02491173984373,61.332959515508946,1.3316231045728747e-142,149
N14_ACUTERENFAIL,H7_AMD,1,Acute renal failure,Age-related macular degeneration (whether dry or wet),45.65921228849283,20.887812376760625,99.80765956731415,9.994190557862206e-22,10
I9_IHD,N14_ACUTERENFAIL,1,"Ischaemic heart disease, wide definition",Acute renal failure,45.6577158797626,22.161084951301945,94.06701088588424,3.719258980630221e-25,95
F5_SEDAHYP,N14_ACUTERENFAIL,5,Mental and behavioural disorders due to sedatives or hypnotics,Acute renal failure,45.56566553327758,24.796305866640342,83.73141897252408,8.787405850457955e-35,12
C3_KIDNEY_NOTRENALPELVIS,N14_ACUTERENFAIL,5,"Malignant neoplasm of kidney, except renal pelvis",Acute renal failure,45.53634899831234,27.848890739464956,74.45751069566437,2.578145740829668e-52,20
N14_ACUTERENFAIL,E4_DM2PERIPH,1,Acute renal failure,Type 2 diabetes with peripheral circulatory complications,45.52922744255878,23.2765288647716,89.05582802139979,6.770962534695519e-29,14
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,N14_ACUTERENFAIL,1,"Abnormal findings on examination of blood, without diagnosis",Acute renal failure,45.5263474641129,21.43045724000032,96.71507659456306,3.0090326903229586e-23,21
N14_ACUTERENFAIL,FG_OTHHEART,1,Acute renal failure,Other heart diseases,45.51323254814277,39.14099541047063,52.922883418217474,0.0,201
AB1_OTHER_VIRAL,N14_ACUTERENFAIL,1,Other viral diseases,Acute renal failure,45.482799027621226,17.308795581638922,119.51640410967892,9.606570190010601e-15,7
ST19_SUPERF_INJURY_LOWER_LEG,N14_ACUTERENFAIL,1,Superficial injury of lower leg,Acute renal failure,45.374475884432115,16.48899431916318,124.86165147101575,1.504442459603426e-13,6
I9_VALVES,N14_ACUTERENFAIL,5,Valvular operations,Acute renal failure,45.30542718415757,33.79428512934668,60.73753963082234,2.0822855210729755e-143,384
G6_EPLEPSY,N14_ACUTERENFAIL,1,Epilepsy,Acute renal failure,45.13237321678413,19.013442356546683,107.13110619223254,5.739958704350402e-18,12
N14_ACUTERENFAIL,I9_VASCINT,5,Acute renal failure,Vascular diseases of the intestine,45.10820840032594,23.399673940967027,86.95635974332504,5.5825570032604044e-30,13
K11_CARIES,N14_ACUTERENFAIL,5,Dental caries,Acute renal failure,45.06458579779113,31.00236295194807,65.50522927152785,1.353655136751296e-88,44
G6_NERPLEX,N14_ACUTERENFAIL,1,"Nerve, nerve root and plexus disorders",Acute renal failure,44.82879960003505,15.387374471208444,130.60196054501282,3.158000411235167e-12,21
M13_LOWBACKPAIN,N14_ACUTERENFAIL,1,Low back pain,Acute renal failure,44.811666010624634,18.71545018613137,107.29559752379423,1.390949922520426e-17,18
N14_ACUTERENFAIL,FG_PULMHEART,1,Acute renal failure,Pulmonary heart disease,44.75899176633613,26.311237525990745,76.14112950635564,1.122505320906839e-44,21
N14_ACUTERENFAIL,I9_PULMEMB,1,Acute renal failure,Pulmonary embolism,44.75899176633613,26.311237525990745,76.14112950635564,1.122505320906839e-44,21
DM_BCKGRND_RETINA,N14_ACUTERENFAIL,5,Background diabetic retinopathy,Acute renal failure,44.72005107802193,29.023408321714452,68.90586199432124,1.5836767306149588e-66,28
H7_RETINOPATHYDIAB_BKG,N14_ACUTERENFAIL,5,Diabetic background retinopathy,Acute renal failure,44.72005107802193,29.023408321714452,68.90586199432124,1.5836767306149588e-66,28
R18_SYNCO_COLLAP,N14_ACUTERENFAIL,1,Syncope and collapse,Acute renal failure,44.70190172667769,21.26990767889753,93.9477522962678,1.1480673573761522e-23,23
FG_CVD,N14_ACUTERENFAIL,1,Cardiovascular diseases (excluding rheumatic etc),Acute renal failure,44.67445562008743,16.422536807133397,121.52854387784045,9.972422713288999e-14,112
I9_HYPTENSRD,N14_ACUTERENFAIL,5,Hypertensive Renal Disease,Acute renal failure,44.612930356125986,23.10124198916555,86.15612770490876,1.1589312125535201e-29,10
K11_DIVERTIC,N14_ACUTERENFAIL,1,Diverticular disease of intestine,Acute renal failure,44.60776087238851,20.5497427303854,96.83100932966647,7.66809186081641e-22,32
I9_VEINSOTH,N14_ACUTERENFAIL,1,Other disorders of veins,Acute renal failure,44.601168777227024,19.265782454082974,103.25374850649304,7.483127434013428e-19,12
N14_ACUTERENFAIL,D3_ANAEMIA,1,Acute renal failure,Anaemias,44.56323780871683,35.30325611235874,56.252096341363945,5.630395939057238e-224,101
L12_EPIDERMALTHICKOTH,N14_ACUTERENFAIL,5,Other epidermal thickening,Acute renal failure,44.52413432983556,20.554359194703085,96.44662327065448,6.231558296996618e-22,7
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,N14_ACUTERENFAIL,5,"Poisoning by drugs, medicaments and biological substances",Acute renal failure,44.51251662702865,30.63675843839209,64.67277340897066,3.0059181087264296e-88,43
K11_ENERCOLNONINF,N14_ACUTERENFAIL,1,Noninfective enteritis and colitis,Acute renal failure,44.5098203099448,20.380502834397678,97.20683145657644,1.664368117963533e-21,17
R18_DYSPHAGIA,N14_ACUTERENFAIL,1,Dysphagia,Acute renal failure,44.31576938331984,16.06467433534079,122.24881594488468,2.420452397081642e-13,7
F5_DELIRIUM,N14_ACUTERENFAIL,5,"Delirium, not induced by alcohol and other psychoactive substances",Acute renal failure,44.220522112611185,27.24382890520141,71.77605551393685,4.5893561599925405e-53,21
I9_VHD,N14_ACUTERENFAIL,5,Valvular heart disease including rheumatic fever,Acute renal failure,44.199536411789055,32.91297457510217,59.35650132622516,5.774274743895409e-140,405
L12_DERMATITISNAS,N14_ACUTERENFAIL,1,Other and unspecified dermatitis,Acute renal failure,44.120567234778534,20.776835857514634,93.69205525174091,6.461663953518345e-23,21
K11_CHOLANGI,N14_ACUTERENFAIL,5,"Cholangitis (primary sclerosing, PSC)",Acute renal failure,44.113469418148135,23.439686697569396,83.02151002332653,8.182077353978384e-32,11
J10_PNEUMOPROBBAC,N14_ACUTERENFAIL,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Acute renal failure,44.081559784199506,32.279850681542875,60.19804528151172,2.348409207573949e-125,301
E4_DM2REN,N14_ACUTERENFAIL,0,Type 2 diabetes with renal complications,Acute renal failure,44.04463000317666,35.64613313994251,54.42187584557336,2.1025863412707335e-269,98
N14_ACUTERENFAIL,G6_ALZHEIMER,5,Acute renal failure,Alzheimer disease,43.91572572615668,31.332495857278776,61.552420682982174,7.326111867877994e-107,46
N14_ACUTERENFAIL,I9_HYPTENSEC,5,Acute renal failure,Secondary hypertension,43.88754275798314,32.073210839584455,60.05374450869146,1.704525626192774e-123,52
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,N14_ACUTERENFAIL,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Acute renal failure,43.88337381335334,21.598753914499895,89.16025919206804,1.384595343083211e-25,51
C3_OVARY,N14_ACUTERENFAIL,5,Malignant neoplasm of ovary,Acute renal failure,43.80468755331211,21.122023363579714,90.84596767144632,3.1047979013512695e-24,8
J10_PNEUMONAS,N14_ACUTERENFAIL,5,"Pneumonia, organism unsepcified",Acute renal failure,43.78084626733478,32.25839660543167,59.419025791296065,6.1861969250076315e-130,274
N14_ACUTERENFAIL,CIRRHOSIS_BROAD,1,Acute renal failure,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",43.75232832287949,25.067207549501827,76.3653562086171,2.4252469831946987e-40,19
J10_PNEUMONIA,N14_ACUTERENFAIL,5,All pneumoniae,Acute renal failure,43.746282426271634,32.04004928518224,59.72953440506036,5.334133044115374e-125,303
F5_ALCOHOL_DEPENDENCE,N14_ACUTERENFAIL,1,Alcohol dependence,Acute renal failure,43.6363870354795,18.076208497800533,105.33925152179191,4.5575647379578226e-17,11
N14_ACUTERENFAIL,C3_BLADDER,1,Acute renal failure,Malignant neoplasm of bladder,43.635202296270606,20.206862856237585,94.22694126162743,7.028472189134295e-22,11
L12_DERM_NAS,N14_ACUTERENFAIL,1,Other and unspecified dermatitis,Acute renal failure,43.61852828757129,19.79285449460212,96.12438723745095,7.59713202614889e-21,16
CD2_BENIGN_COLORECANI,N14_ACUTERENFAIL,1,"Benign neoplasm of colon, rectum, anus and anal canal",Acute renal failure,43.602639242179215,20.263100427997905,93.82523447678899,4.654958899174543e-22,24
D3_COAGDEF_PURPUR_HAEMORRHAGIC,N14_ACUTERENFAIL,5,"Coagulation defects, purpura and other haemorrhagic conditions",Acute renal failure,43.58304933390184,28.810949707513835,65.92917652922563,1.874248859317848e-71,32
R18_HAEMORRHAGE_RESPI_PASSA,N14_ACUTERENFAIL,1,Haemorrhage from respiratory passages,Acute renal failure,43.51739229869015,19.919277563505048,95.0718933676461,2.9806683230859113e-21,17
N14_ACUTERENFAIL,K11_DISORD_TEETH,1,Acute renal failure,Other disorders of teeth and supporting structures,43.50776371897211,26.114853412906246,72.48463063899115,1.4520443555098633e-47,21
K11_GALLBILPANC,N14_ACUTERENFAIL,1,"Disorders of gallbladder, biliary tract and pancreas",Acute renal failure,43.384891464163225,21.434924746177273,87.81224238694402,1.0661841008624455e-25,55
G6_OTHNEU,N14_ACUTERENFAIL,1,Other neurological diseases,Acute renal failure,43.373644394223035,18.820547030138925,99.95846693636881,8.750028030289805e-19,26
N14_ACUTERENFAIL,J10_PNEUMONAS,1,Acute renal failure,"Pneumonia, organism unsepcified",43.37242395294213,34.706479151896005,54.202189490920475,5.8310039633436237e-241,109
F5_DEMENTIA_INCLAVO,N14_ACUTERENFAIL,1,"Dementia, including avohilmo",Acute renal failure,43.35797352556252,21.281570520887655,88.33529773558129,3.000528752548105e-25,32
F5_DEMINOTH,N14_ACUTERENFAIL,5,Dementia in other diseases classified elsewhere,Acute renal failure,43.33465296137514,22.385636881345626,83.88826090749741,4.905075445935919e-29,10
OPER_TOTAL_COLECTOMY,N14_ACUTERENFAIL,15,Total colectomy operation,Acute renal failure,43.329740062814324,31.306349961264967,59.97078472048092,2.3839220901069537e-114,38
