prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CHOLELITH_BROAD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Cholelithiasis, broad definition with cholecystitis",Malignant neoplasm of liver and intrahepatic bile ducts,11.062819963812084,5.9844506256082335,20.45066342898943,1.7553773223672527e-14,24
K11_OTHDISDIG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Other diseases of the digestive system,Malignant neoplasm of liver and intrahepatic bile ducts,11.006841753551296,7.2233991981528884,16.771960411477725,6.297890007540759e-29,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACTEROTH,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Bacterial pneumonia, not elsewhere classified",11.006628607089176,6.236489627985195,19.425330678138568,1.2809253058285759e-16,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PULM_INFECTIONS,5,Malignant neoplasm of liver and intrahepatic bile ducts,COPD/asthma/ILD related infections,10.98310394882632,7.838608182920425,15.38902947254876,4.4646810372338137e-44,34
E4_DM2COMA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Type 2 diabetes with coma,Malignant neoplasm of liver and intrahepatic bile ducts,10.94843945580657,6.143210612475812,19.512325733066998,4.76066074571204e-16,13
I9_HEARTFAIL_AND_ANTIHYPERT,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Heart failure and antihypertensive medication,Malignant neoplasm of liver and intrahepatic bile ducts,10.944919573726168,6.0563964734939955,19.779296979582554,2.2711060668029667e-15,38
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Malignant neoplasm of liver and intrahepatic bile ducts,Heart failure and antihypertensive medication,10.93203350712886,6.67802064749561,17.895924991757322,1.888899971157944e-21,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_VHD,0,Malignant neoplasm of liver and intrahepatic bile ducts,Valvular heart disease including rheumatic fever,10.929121493043448,7.319644812269672,16.31850993773379,1.3905354304414149e-31,24
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,T2D_WIDE,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Type 2 diabetes, wide definition",10.926861286523915,6.959592649709691,17.15564453041882,2.7639506446266644e-25,19
H7_AMD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of liver and intrahepatic bile ducts,10.900886475906093,4.796392685040103,24.774728376852828,1.1764504623342387e-8,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Malignant neoplasm of liver and intrahepatic bile ducts,Symptoms and signs involving the digestive system and abdomen,10.888000910992492,7.734927406227677,15.3263964368076,1.2131119945999505e-42,33
COPD_LATER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Later onset COPD,Malignant neoplasm of liver and intrahepatic bile ducts,10.82036453130633,4.565752697982889,25.643151597342786,6.318698079742068e-8,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACTEROTH,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Bacterial pneumonia, not elsewhere classified",10.803924273974411,6.122139250617191,19.06601188563396,2.1682011324215363e-16,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACT,15,Malignant neoplasm of liver and intrahepatic bile ducts,Bacterial pneumoniae,10.79270728833324,6.115601575936794,19.046782097442065,2.2419008147842797e-16,12
DM_OTHER_WIDE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Other diabetes, wide definition",Malignant neoplasm of liver and intrahepatic bile ducts,10.792695347749163,5.7686608906040275,20.192255200691775,9.834204741678931e-14,33
E4_DM2NASCOMP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Type 2 diabetes with other specified/multiple/unspecified complications,Malignant neoplasm of liver and intrahepatic bile ducts,10.605627597298,6.0053366284375125,18.729897038566868,4.022197800018669e-16,32
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PNEUMOBACTKNOWN,15,Malignant neoplasm of liver and intrahepatic bile ducts,Bacterial pneumonia (organism specified),10.603171390618401,6.008413395667641,18.711635857128957,3.707584598795418e-16,12
T2D_INCLAVO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Type 2 diabetes, definitions combined, including avohilmo",Malignant neoplasm of liver and intrahepatic bile ducts,10.59295990027326,5.625364501110547,19.94729398008696,2.6889346705299223e-13,31
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACT,0,Malignant neoplasm of liver and intrahepatic bile ducts,Bacterial pneumoniae,10.586976565730208,5.999524515034495,18.682159314866325,3.8508093791986956e-16,12
ST19_INTRACR_INJURY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Intracranial injury,Malignant neoplasm of liver and intrahepatic bile ducts,10.530717046941406,4.921160744047086,22.53452128278647,1.3145797291295701e-9,10
D3_ANAEMIA_IRONDEF,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Iron deficiency anaemia,Malignant neoplasm of liver and intrahepatic bile ducts,10.524753173502344,6.430574815834572,17.225587530742644,7.679411197205089e-21,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,10.522399066504276,7.206561638533689,15.363898578587378,3.655598512171406e-34,27
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,10.522399066504276,7.206561638533689,15.363898578587378,3.655598512171406e-34,27
Z21_EXAM_OBSER_OTH_REASO,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Examination and observation for other reasons,Malignant neoplasm of liver and intrahepatic bile ducts,10.497749301284621,4.709352466909998,23.40082658220109,8.98942465084997e-9,9
CD2_BENIGN_COLON,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Benign neoplasm: Colon,Malignant neoplasm of liver and intrahepatic bile ducts,10.479040646609356,4.731528793460324,23.208205564566182,6.986988922606022e-9,9
K11_CHOLELITH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Cholelithiasis,Malignant neoplasm of liver and intrahepatic bile ducts,10.475877951290991,5.563888452710752,19.724338434009574,3.4348355048526083e-13,21
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PULM_INFECTIONS,15,Malignant neoplasm of liver and intrahepatic bile ducts,COPD/asthma/ILD related infections,10.452029669982192,7.659881984883616,14.261959183937467,1.472814264326723e-49,40
K11_OTHFUNC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Other functional intestinal disroders,Malignant neoplasm of liver and intrahepatic bile ducts,10.424170483916598,4.75779683922057,22.839001737526775,4.691545623263197e-9,9
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,H7_LENS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Disorders of lens,10.417491067800443,6.852035628677591,15.838230568081073,5.697152512135683e-28,22
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,H7_LENS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Disorders of lens,10.417491067800443,6.852035628677591,15.838230568081073,5.697152512135683e-28,22
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_METABOLIA,15,Malignant neoplasm of liver and intrahepatic bile ducts,Metabolic disorders,10.411388371986762,6.70785014872669,16.159724118601176,1.5358612022326792e-25,20
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_METABOLIA,0,Malignant neoplasm of liver and intrahepatic bile ducts,Metabolic disorders,10.3987758608466,6.771530964030359,15.968994305501218,1.0222186518160564e-26,21
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PNEUMOBACTKNOWN,0,Malignant neoplasm of liver and intrahepatic bile ducts,Bacterial pneumonia (organism specified),10.397176559377176,5.892175411810585,18.34658217916906,6.41132097587592e-16,12
RX_ANTIHYP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,1,Antihypertensive medication - note that there are other indications,Malignant neoplasm of liver and intrahepatic bile ducts,10.389783481995249,1.3397815967473752,80.5710431198702,0.025097757565627477,11
KRA_PSY_DEMENTIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Any dementia,Malignant neoplasm of liver and intrahepatic bile ducts,10.37336376223645,4.851451578074004,22.180305010155237,1.6087275710446669e-9,11
N14_RENFAIL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Renal failure,Malignant neoplasm of liver and intrahepatic bile ducts,10.365293353730861,6.020546394251428,17.845441139940878,3.27169996908842e-17,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,ILD_ENDPOINTS,1,Malignant neoplasm of liver and intrahepatic bile ducts,Interstitial lung disease endpoints,10.282365929768446,4.60435201282587,22.96241660480127,1.306670794665326e-8,6
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_CORATHER,1,Malignant neoplasm of liver and intrahepatic bile ducts,Coronary atherosclerosis,10.223238141071917,5.632580819234559,18.55536590476666,2.111659168790833e-14,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PULM_INFECTIONS,0,Malignant neoplasm of liver and intrahepatic bile ducts,COPD/asthma/ILD related infections,10.200205161541303,7.475648785873416,13.91774658196143,1.3905595897941605e-48,40
R18_RETEN_URINE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Retention of urine,Malignant neoplasm of liver and intrahepatic bile ducts,10.158753816231286,4.593642939338046,22.465890462453995,1.0326431409491143e-8,9
D3_APLASTICANDOTHANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Aplastic and other anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,10.111189384073302,6.308697260806203,16.205588338460174,7.023642685942542e-22,22
DM_SEVERAL_COMPLICATIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Diabetes, several complications",Malignant neoplasm of liver and intrahepatic bile ducts,10.068101767668924,6.264668708550175,16.1806917364665,1.4239729347802316e-21,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Malignant neoplasm of liver and intrahepatic bile ducts,10.037483795471132,4.82158262239827,20.895852842242007,7.043917404769515e-10,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of liver and intrahepatic bile ducts,General symptoms and signs,10.020427248212947,7.316120460083697,13.724345134084873,9.141628973553148e-47,39
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Presence of other functional implants,Malignant neoplasm of liver and intrahepatic bile ducts,10.007409532570344,4.909305074970749,20.39967857429934,2.3141992416582546e-10,13
D3_ANAEMIA_IRONDEF_NAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other and unspecified iron deficiency,Malignant neoplasm of liver and intrahepatic bile ducts,9.957354553820988,5.3185378452749665,18.642136729098258,6.80886219896993e-13,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_GENERAL_SYMPTOMS_SIGNS,0,Malignant neoplasm of liver and intrahepatic bile ducts,General symptoms and signs,9.888072393434461,7.24831995317619,13.489191466355793,2.1362884360337975e-47,40
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,OFFICIAL_TILASTOKESKUS,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Alcohol related diseases, tilastokeskus definition",9.853587336157748,5.44908642507268,17.818249852771114,3.742758341726184e-14,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,PAIN,1,Malignant neoplasm of liver and intrahepatic bile ducts,"Pain (limb, back, neck, head abdominally)",9.821871736570264,6.098997028429182,15.817217808103074,5.5820436764939504e-21,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Malignant neoplasm of liver and intrahepatic bile ducts,Medical observation and evaluation for suspected diseases and conditions,9.80898510035373,6.090563574871629,15.797583838699099,5.9542701451189665e-21,17
I9_DOAAC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Diseases of arteries, arterioles and capillaries",Malignant neoplasm of liver and intrahepatic bile ducts,9.763764889831727,5.190163444728383,18.367649851323655,1.574538034777653e-12,20
K11_CARIES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Dental caries,Malignant neoplasm of liver and intrahepatic bile ducts,9.757992140045545,5.2939833403909065,17.98615607244426,2.843420406483339e-13,11
I9_VALVES,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Valvular operations,Malignant neoplasm of liver and intrahepatic bile ducts,9.747171159899883,5.645336895195271,16.829349139684556,3.0442577522813105e-16,37
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AUD_SWEDISH,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Alcohol use disorder, Swedish definition",9.734621315219945,5.383557264740524,17.60227438674823,5.0717769716901514e-14,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_ALLCAUSE,15,Malignant neoplasm of liver and intrahepatic bile ducts,All-cause Heart Failure,9.720526436651319,6.609981409997124,14.294841141720902,6.712721052827211e-31,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,OFFICIAL_TILASTOKESKUS,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Alcohol related diseases, tilastokeskus definition",9.706717804482311,5.36817268983476,17.551665339356685,5.4495924344164226e-14,11
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Symptoms and signs involving the nervous and musculoskeletal systems,Malignant neoplasm of liver and intrahepatic bile ducts,9.701945212162226,4.293463266100128,21.923499763699247,4.6769052785803004e-8,8
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AUD_SWEDISH,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Alcohol use disorder, Swedish definition",9.618444893693708,5.319515031829988,17.391525659660804,6.844307114018353e-14,11
L12_OTHERSKINSUBCUTIS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Other disorders of skin and subcutaneous tissue,Malignant neoplasm of liver and intrahepatic bile ducts,9.542521918932664,4.430466327142804,20.55307903266122,8.288336823535023e-9,10
N14_PYELONEPHR,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Acute tubulo-interstitial nephritis,Malignant neoplasm of liver and intrahepatic bile ducts,9.54168586229309,4.5226595999525525,20.13058181421369,3.1824071070804624e-9,11
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_AND_OVERWEIGHT,15,Malignant neoplasm of liver and intrahepatic bile ducts,Heart failure and bmi 25plus,9.540381679557584,6.4876242609452675,14.029616841339122,2.0064486260185445e-30,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_NS,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Heart failure, not strict",9.540381679557584,6.4876242609452675,14.029616841339122,2.0064486260185445e-30,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Malignant neoplasm of liver and intrahepatic bile ducts,Medical observation and evaluation for suspected diseases and conditions,9.538398563946744,6.333262862849642,14.365588344420075,3.6562078286270546e-27,23
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_RETINOPATHY,15,Malignant neoplasm of liver and intrahepatic bile ducts,Diabetic retinopathy,9.527537706386315,5.913151421476635,15.351200785577864,1.9999791900223993e-20,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_ALLCAUSE,0,Malignant neoplasm of liver and intrahepatic bile ducts,All-cause Heart Failure,9.521371899906246,6.474933328600386,14.001151557172944,2.227548018346967e-30,26
K11_GIBLEEDING,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,GI-bleeding,Malignant neoplasm of liver and intrahepatic bile ducts,9.492299453499427,6.345146609256984,14.200420331257984,6.57508174395031e-28,28
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,BRONCHITIS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Bronchitis,9.457085122784996,5.6939238319410155,15.707350793470848,3.976032082717017e-18,15
I9_VHD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Valvular heart disease including rheumatic fever,Malignant neoplasm of liver and intrahepatic bile ducts,9.419425497523648,5.495151051015315,16.1461579271793,3.436357272085508e-16,40
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_NS,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Heart failure, not strict",9.34681268305823,6.356354816873512,13.744183553168797,6.521475317701615e-30,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Malignant neoplasm of liver and intrahepatic bile ducts,Heart failure and bmi 25plus,9.34681268305823,6.356354816873512,13.744183553168797,6.521475317701615e-30,26
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,I9_HYPTENSESS,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Hypertension, essential",9.309508701744534,5.9290686243283774,14.617296199312335,3.2537626229832904e-22,19
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GALLBILPANC,15,Malignant neoplasm of liver and intrahepatic bile ducts,"Disorders of gallbladder, biliary tract and pancreas",9.29683947508826,5.688712014562898,15.193461016184079,5.733557240115033e-19,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,BRONCHITIS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Bronchitis,9.24011694243383,5.563614334180317,15.346096257125208,8.636956592198995e-18,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Malignant neoplasm of liver and intrahepatic bile ducts,Medical observation and evaluation for suspected diseases and conditions,9.22702099271247,6.1268397415294995,13.895894130030383,2.0052703178413887e-26,23
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,DM_RETINOPATHY,0,Malignant neoplasm of liver and intrahepatic bile ducts,Diabetic retinopathy,9.226323045736752,5.726781077323675,14.864377701002494,6.708382097719432e-20,17
D3_OTHERANAEMIA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,9.214613516404047,5.529109015002715,15.356742293614278,1.5677059394157893e-17,18
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_INTESTINAL_INFECTIONS,15,Malignant neoplasm of liver and intrahepatic bile ducts,Intestinal infectious diseases,9.201855271362701,5.442322208760578,15.558457802958538,1.204790135683071e-16,14
E4_DM2COMA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Type 2 diabetes with coma,Malignant neoplasm of liver and intrahepatic bile ducts,9.1921990370101,5.203457878018303,16.23853312870273,2.155289985703568e-14,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,ILD_ENDPOINTS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Interstitial lung disease endpoints,9.18396111837675,5.207524967050262,16.196781073069378,1.8519995523982988e-14,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_INTESTINAL_INFECTIONS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Intestinal infectious diseases,9.176470849344149,5.07310224516785,16.598840941767143,2.295720106480542e-13,11
R18_ABNORMAL_SERUM_ENZYME_LEVELS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Abnormal serum enzyme levels,Malignant neoplasm of liver and intrahepatic bile ducts,9.16725127326385,3.688339734617602,22.784911899085287,1.8447702682361676e-6,6
DM_SEVERAL_COMPLICATIONS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,"Diabetes, several complications",Malignant neoplasm of liver and intrahepatic bile ducts,9.121096232860658,5.851938853210709,14.216552594950596,1.631088666501021e-22,23
CD2_BENIGN_COLORECANI,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Benign neoplasm of colon, rectum, anus and anal canal",Malignant neoplasm of liver and intrahepatic bile ducts,9.107223830889522,4.227238772288698,19.62073362158724,1.6881104046667083e-8,10
COPD_EARLY,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Early onset COPD,Malignant neoplasm of liver and intrahepatic bile ducts,9.090460397769458,5.320183703002275,15.532634746574933,6.72278312405233e-16,15
DM_HYPOGLYC,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Diabetic hypoglycemia,Malignant neoplasm of liver and intrahepatic bile ducts,9.060833558926847,5.08953531911902,16.130884183899514,6.912686969541207e-14,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,K11_GALLBILPANC,0,Malignant neoplasm of liver and intrahepatic bile ducts,"Disorders of gallbladder, biliary tract and pancreas",9.057926227067464,5.542847177522373,14.802144982043473,1.4401165094621352e-18,16
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_DYSPNOEA,15,Malignant neoplasm of liver and intrahepatic bile ducts,Dyspnoea,9.04061710726437,5.443166886674474,15.015662643056713,1.8087333496264422e-17,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,BRONCHITIS,5,Malignant neoplasm of liver and intrahepatic bile ducts,Bronchitis,9.00247179442829,5.104717777282446,15.876391594095503,3.15440175576417e-14,12
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,AB1_INTESTINAL_INFECTIONS,0,Malignant neoplasm of liver and intrahepatic bile ducts,Intestinal infectious diseases,8.985368537718976,5.314596236628163,15.191529923231462,2.512095368199974e-16,14
R18_DYSPNOEA,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Dyspnoea,Malignant neoplasm of liver and intrahepatic bile ducts,8.94612180982056,4.441765404728327,18.018307619522336,8.572759374748238e-10,14
D3_ANAEMIANAS,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Other and unspecified anaemias,Malignant neoplasm of liver and intrahepatic bile ducts,8.922932076069277,5.288151765137825,15.056057460194861,2.410504616146101e-16,17
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,15,Malignant neoplasm of liver and intrahepatic bile ducts,Symptoms and signs involving the digestive system and abdomen,8.870786212469289,6.39547642095903,12.304141685121747,4.496163520174207e-39,36
AUD,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Alcohol use disorder, ICD-based",Malignant neoplasm of liver and intrahepatic bile ducts,8.788904911311729,3.687494822040663,20.947785222199183,9.351605667588279e-7,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_DYSPNOEA,0,Malignant neoplasm of liver and intrahepatic bile ducts,Dyspnoea,8.787438573277658,5.291135420257111,14.594046560119194,4.5806048530083035e-17,15
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACTEROTH,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Bacterial pneumonia, not elsewhere classified",8.73390272381674,4.151643305139486,18.37370197354433,1.1194274144917122e-8,7
E4_DM2NOCOMP,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Type 2 diabetes without complications,Malignant neoplasm of liver and intrahepatic bile ducts,8.698921460190567,6.3275229951256104,11.959061172730168,1.7529330850238246e-40,69
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,FG_OTHHEART,15,Malignant neoplasm of liver and intrahepatic bile ducts,Other heart diseases,8.645178106052695,6.173451736394262,12.106534184881449,3.744790788715841e-36,34
N14_RENFAIL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Renal failure,Malignant neoplasm of liver and intrahepatic bile ducts,8.624992360293541,5.079650895314685,14.644804288369013,1.5005679231680244e-15,16
GAST_OPER,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Any gastric operation,Malignant neoplasm of liver and intrahepatic bile ducts,8.623697290431352,6.31167195969784,11.782639438782445,1.0423103780729761e-41,147
T2D_WIDE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,"Type 2 diabetes, wide definition",Malignant neoplasm of liver and intrahepatic bile ducts,8.588834840608042,6.3169586292580435,11.677784872228452,7.783869308939637e-43,78
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,J10_PNEUMOBACT,5,Malignant neoplasm of liver and intrahepatic bile ducts,Bacterial pneumoniae,8.573242372984463,4.075511982175509,18.034662910425723,1.4868112965696336e-8,7
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,Malignant neoplasm of liver and intrahepatic bile ducts,Symptoms and signs involving the digestive system and abdomen,8.560420611006288,6.171910868505532,11.873275975400711,7.155771261241011e-38,36
N14_RENALTUB,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Renal tubulo-intestitial diseases,Malignant neoplasm of liver and intrahepatic bile ducts,8.554007644647312,4.472747826547135,16.359305201691004,8.685487649942012e-11,18
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Gonarthrosis, primary, with knee surgery",Malignant neoplasm of liver and intrahepatic bile ducts,8.542929324752917,3.88314770593668,18.794454132184224,9.690215201591867e-8,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,Care involving use of rehabilitation procedures,Malignant neoplasm of liver and intrahepatic bile ducts,8.535661800941062,3.885212147744423,18.752520997429233,9.310725145646637e-8,9
E4_DM2OPTH,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,15,Type 2 diabetes with ophthalmic complications,Malignant neoplasm of liver and intrahepatic bile ducts,8.509298445841996,4.455697410962253,16.250690601714748,8.779617857615562e-11,10
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,T2D_INCLAVO,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Type 2 diabetes, definitions combined, including avohilmo",8.493341979582317,4.561916314668771,15.812841140943405,1.5183106238652537e-11,10
I9_ATHSCLE,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,5,"Atherosclerosis, excluding cerebral, coronary and PAD",Malignant neoplasm of liver and intrahepatic bile ducts,8.484350675576227,3.953776209640534,18.2064443128144,4.04876828325143e-8,10
E4_OBESITYCAL,C3_LIVER_INTRAHEPATIC_BILE_DUCTS,0,Obesity due to excess calories,Malignant neoplasm of liver and intrahepatic bile ducts,8.48421735427712,4.8295215157185645,14.904570541892944,1.0240023964477224e-13,13
C3_LIVER_INTRAHEPATIC_BILE_DUCTS,E4_DM2_STRICT,5,Malignant neoplasm of liver and intrahepatic bile ducts,"Type 2 diabetes, strict (exclude DM1)",8.477153100472414,4.553456015722076,15.781886207031548,1.5764442501775574e-11,10
