prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPONDYLOPATHYNAS,N14_RENALTUB,0,Other specified/unspecified spondylopathies,Renal tubulo-intestitial diseases,5.276376412444193,3.9092515381820836,7.121605702237298,1.5958335282807597e-27,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_SPONDYLOPATHYNAS,5,Persons encountering health services for specific procedures and health care,Other specified/unspecified spondylopathies,5.265220132313622,3.108971505288942,8.916949864146211,6.411279520490391e-10,22
M13_SPONDYLOPATHYNAS,M13_SOFTOVERUSE,0,Other specified/unspecified spondylopathies,"Soft tissue disorders related to use, overuse and pressure",5.262579288805076,3.049287551372829,9.082364422630988,2.45630149977393e-9,13
H7_LACRIMALSYSTEM,M13_SPONDYLOPATHYNAS,5,Disorders of lacrimal system,Other specified/unspecified spondylopathies,5.258166302436047,2.3782719812100046,11.625378881185494,4.1270071163067575e-5,7
M13_SYSTCONNECT,M13_SPONDYLOPATHYNAS,15,Systemic connective tissue disorders,Other specified/unspecified spondylopathies,5.2566924389534035,3.343808233128145,8.263875638555769,6.486704169799115e-13,21
M13_SPONDYLOPATHYNAS,PRIM_COXARTHROSIS,0,Other specified/unspecified spondylopathies,"Primary coxarthrosis, bilateral",5.245421767797196,3.25454835065028,8.454152944626893,1.0049777294861392e-11,17
M13_SPONDYLOPATHYNAS,COPD_HOSPITAL,5,Other specified/unspecified spondylopathies,"COPD, hospital admissions",5.244075079617623,2.811708928463114,9.780643779403695,1.8804645517390634e-7,10
N14_URINOTH,M13_SPONDYLOPATHYNAS,5,Other diseases of urinary system,Other specified/unspecified spondylopathies,5.242312636205274,3.0493756621932486,9.012284749446485,2.057885944993523e-9,22
M13_SPONDYLOPATHYNAS,D3_ANAEMIANAS,15,Other specified/unspecified spondylopathies,Other and unspecified anaemias,5.239292697978473,3.2506921997834066,8.444413155118026,1.0407373080436799e-11,17
M13_SPONDYLOPATHYNAS,M13_SOFTOVERUSE,15,Other specified/unspecified spondylopathies,"Soft tissue disorders related to use, overuse and pressure",5.2338678930931115,2.96559087207256,9.237070892117542,1.1252013477330867e-8,12
RX_STATIN,M13_SPONDYLOPATHYNAS,5,Statin medication,Other specified/unspecified spondylopathies,5.2319369833503115,3.1503886163870667,8.688821580729584,1.616460773323295e-10,49
M13_SPONDYLOPATHYNAS,I9_SEQULAE,15,Other specified/unspecified spondylopathies,Sequelae of cerebrovascular disease,5.2314404259250935,3.147217696513991,8.69592496264793,1.746585046057971e-10,15
M13_SPONDYLOPATHYNAS,F5_DEPRESSIO,5,Other specified/unspecified spondylopathies,Depression,5.229595439676706,3.4710686425752333,7.879034176171478,2.5532066044034063e-15,23
R18_DYSPHAGIA,M13_SPONDYLOPATHYNAS,15,Dysphagia,Other specified/unspecified spondylopathies,5.226342098045317,2.765013509354331,9.87866845257442,3.5615746489579784e-7,10
M13_SPONDYLOPATHYNAS,AB1_OTHER_SEPSIS,0,Other specified/unspecified spondylopathies,Other septicaemia,5.219230855211149,3.085643721388622,8.828099800105633,7.189916605855724e-10,14
M13_SPONDYLOPATHYNAS,E4_HYPERCHOL,15,Other specified/unspecified spondylopathies,Pure hypercholesterolaemia,5.206063006907789,3.4545030576463933,7.84572819291685,3.166352724341231e-15,23
D3_OTHERANAEMIA,M13_SPONDYLOPATHYNAS,0,Other anaemias,Other specified/unspecified spondylopathies,5.205075179833718,3.164414175018233,8.561713520817769,8.199698223509502e-11,17
M13_SPONDYLOPATHYNAS,K11_INTESTOTH,1,Other specified/unspecified spondylopathies,Other diseases of intestines,5.202933543040336,2.472310216353548,10.949482501925278,1.3970779949789404e-5,7
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_SPONDYLOPATHYNAS,0,Symptoms and signs involving the nervous and musculoskeletal systems,Other specified/unspecified spondylopathies,5.201570533486278,3.5323916026094877,7.6594950556572945,6.732221866066961e-17,29
M13_SPONDYLOPATHYNAS,K11_OTHFUNC,15,Other specified/unspecified spondylopathies,Other functional intestinal disroders,5.191232271276956,3.3054233892762297,8.152932112048786,8.607118599513311e-13,19
FG_CVD,M13_SPONDYLOPATHYNAS,15,Cardiovascular diseases (excluding rheumatic etc),Other specified/unspecified spondylopathies,5.190225274931555,3.683953394467255,7.312372204544125,4.690363626751703e-21,177
M13_SPONDYLOPATHYNAS,D3_ANAEMIA_IRONDEF,0,Other specified/unspecified spondylopathies,Iron deficiency anaemia,5.180831944971236,3.062883824756481,8.763316265894764,8.564670618957186e-10,14
M13_SPONDYLOPATHYNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Other specified/unspecified spondylopathies,"Pain, not elsewhere classified",5.177992880534627,2.7800486659448977,9.644295295728003,2.1929556748259241e-7,10
Z21_EXAM_OBSER_OTH_REASO,M13_SPONDYLOPATHYNAS,5,Examination and observation for other reasons,Other specified/unspecified spondylopathies,5.177445472156941,2.7444502177746277,9.767326600988358,3.82419630682241e-7,12
R18_ABNORMALITI_BREAT,M13_SPONDYLOPATHYNAS,5,Abnormalities of breathing,Other specified/unspecified spondylopathies,5.166698942721367,2.9807038991914654,8.955863738078515,4.870652503989323e-9,20
M13_SPONDYLOPATHYNAS,R18_RETEN_URINE,0,Other specified/unspecified spondylopathies,Retention of urine,5.166064323676589,3.1594304566701656,8.447161905406109,5.930576897103717e-11,16
M13_SPONDYLOPATHYNAS,I9_PHLETHROM,0,Other specified/unspecified spondylopathies,Phlebitis and thrombophlebitis (not including DVT),5.16169723277291,2.771295833256835,9.613956764588513,2.312974459636638e-7,10
M13_SPONDYLOPATHYNAS,G6_OTHNEU,15,Other specified/unspecified spondylopathies,Other neurological diseases,5.157003535239711,3.7633808445102317,7.066700544344171,1.8749460267585225e-24,39
M13_SPONDYLOPATHYNAS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Other specified/unspecified spondylopathies,"Complications of surgical and medical care, not elsewhere classified",5.154875603710601,3.4193647276436985,7.771251272174799,4.86306859866313e-15,23
ASTHMA_NAS,M13_SPONDYLOPATHYNAS,5,"Asthma, unspecified (mode)",Other specified/unspecified spondylopathies,5.149398351114329,2.588300733341236,10.244676376623783,3.015988723518329e-6,10
M13_SPONDYLOPATHYNAS,I9_VALVES,0,Other specified/unspecified spondylopathies,Valvular operations,5.148642508611624,4.097317402780807,6.4697256950343975,6.443228795212273e-45,74
M13_SPONDYLOPATHYNAS,D3_OTHERANAEMIA,15,Other specified/unspecified spondylopathies,Other anaemias,5.141854842900315,3.1903402188253773,8.287100877031744,1.766549235085371e-11,17
D3_ANAEMIANAS,M13_SPONDYLOPATHYNAS,15,Other and unspecified anaemias,Other specified/unspecified spondylopathies,5.13836752045997,3.02193561057572,8.737056038824019,1.5101302658314603e-9,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_SPONDYLOPATHYNAS,5,Persons encountering health services in other circumstances,Other specified/unspecified spondylopathies,5.128448259056568,2.854778469133998,9.212967601580234,4.507316186117262e-8,16
M13_SPONDYLOPATHYNAS,I9_STR_EXH,5,Other specified/unspecified spondylopathies,"Ischaemic Stroke, excluding all haemorrhages",5.126367677272438,3.0269215996493077,8.681971005006643,1.1995034568111194e-9,14
M13_SPONDYLOPATHYNAS,G6_XTRAPYR,5,Other specified/unspecified spondylopathies,Extrapyramidal and movement disorders,5.115239419009445,2.288349732471111,11.434298674937533,6.975831967801865e-5,6
ST19_FRACT_SHOUL_UPPER_ARM,M13_SPONDYLOPATHYNAS,5,Fracture of shoulder and upper arm,Other specified/unspecified spondylopathies,5.110964095274434,2.184567296978471,11.957495664846002,1.6861367208790415e-4,6
M13_SPONDYLOPATHYNAS,I9_HEARTFAIL,5,Other specified/unspecified spondylopathies,"Heart failure,strict",5.085348950721448,3.0029933420124504,8.611665430224758,1.4346870331899124e-9,14
M13_SPONDYLOPATHYNAS,PRIM_KNEEARTHROSIS,5,Other specified/unspecified spondylopathies,"Primary gonarthrosis, bilateral",5.083034827692608,2.80590170429515,9.20817825513471,8.171812007883789e-8,11
M13_SPONDYLOPATHYNAS,N14_PYELONEPHR,0,Other specified/unspecified spondylopathies,Acute tubulo-interstitial nephritis,5.0731496958765945,3.474561880202423,7.407221032216412,4.1153602133635843e-17,27
M13_SPONDYLOPATHYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Other specified/unspecified spondylopathies,Persons encountering health services for specific procedures and health care,5.073100718552253,3.9361530393994304,6.5384528098791055,4.3035278598124404e-36,60
N14_MALEGEN,M13_SPONDYLOPATHYNAS,5,Diseases of male genital organs,Other specified/unspecified spondylopathies,5.06851388880353,2.8206512034797724,9.107766677886769,5.702617258927667e-8,18
RX_CROHN_1STLINE,M13_SPONDYLOPATHYNAS,5,First line medication for Crohns disease,Other specified/unspecified spondylopathies,5.058511222303784,3.084599997954324,8.295576672224401,1.3332519823630968e-10,31
OFFICIAL_TILASTOKESKUS,M13_SPONDYLOPATHYNAS,5,"Alcohol related diseases, tilastokeskus definition",Other specified/unspecified spondylopathies,5.050722446861177,2.4387772826426977,10.460076619864413,1.3002085635362257e-5,9
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Other specified/unspecified spondylopathies,Symptoms and signs involving the nervous and musculoskeletal systems,5.036910137716247,3.371602045318575,7.524750369236269,2.9134366174088515e-15,24
M13_SPONDYLOPATHYNAS,D3_APLASTICANDOTHANAEMIA,0,Other specified/unspecified spondylopathies,Aplastic and other anaemias,5.029818180459711,3.2397923531350394,7.8088556829890585,6.116841287405112e-13,20
E4_OBESITY,M13_SPONDYLOPATHYNAS,5,Obesity,Other specified/unspecified spondylopathies,5.02793413323937,2.266266951089317,11.154961967760348,7.11855402361619e-5,7
M13_SPONDYLOPATHYNAS,G6_NERPLEX,5,Other specified/unspecified spondylopathies,"Nerve, nerve root and plexus disorders",5.01870252973365,3.3304924549773602,7.562657901930647,1.250488061515198e-14,23
M13_ARTHROSIS_OTH,M13_SPONDYLOPATHYNAS,0,Other arthrosis,Other specified/unspecified spondylopathies,5.009131608000365,3.531954677307293,7.104111394033404,1.5915993902634498e-19,37
M13_SPONDYLOPATHYNAS,F5_DEMENTIA_INCLAVO,0,Other specified/unspecified spondylopathies,"Dementia, including avohilmo",5.008054530244618,3.324133471413117,7.545006960036919,1.3122493795789107e-14,23
D3_APLASTICANDOTHANAEMIA,M13_SPONDYLOPATHYNAS,15,Aplastic and other anaemias,Other specified/unspecified spondylopathies,5.003116986077118,2.9885248101672803,8.37576435411031,9.110203187208636e-10,16
OTHER_SYSTCON_FG,M13_SPONDYLOPATHYNAS,15,Other systemic involvement of connective tissue (FG),Other specified/unspecified spondylopathies,4.9969525930896825,2.9489597592882926,8.467234976313105,2.241885905784139e-9,15
H7_ALLERGICCONJUNCTIVITIS,M13_SPONDYLOPATHYNAS,5,Allergic conjunctivitis,Other specified/unspecified spondylopathies,4.9910380928709,2.443390995173682,10.195036853984025,1.0263245285236112e-5,9
M13_SPONDYLOPATHYNAS,I9_K_CARDIAC,0,Other specified/unspecified spondylopathies,Death due to cardiac causes,4.990835035655869,3.4638926777207284,7.190879357590283,6.2630908165156365e-18,29
G6_CARPTU,M13_SPONDYLOPATHYNAS,0,Carpal tunnel syndrome,Other specified/unspecified spondylopathies,4.9896381930699745,3.6381194231902447,6.843230362105876,2.0011408084513638e-23,46
E4_OBESITY_HYPER,M13_SPONDYLOPATHYNAS,5,Obesity and other hyperalimentation,Other specified/unspecified spondylopathies,4.98104016753671,2.2451329139912835,11.05090972387324,7.839758094652686e-5,7
M13_SPONDYLOPATHYNAS,J10_PNEUMONAS,15,Other specified/unspecified spondylopathies,"Pneumonia, organism unsepcified",4.9797135045082825,3.737941266135231,6.634011832032097,5.342884536073628e-28,47
M13_SPONDYLOPATHYNAS,I9_OTHHEART,5,Other specified/unspecified spondylopathies,Other heart diseases,4.972553463202467,3.6967556297260113,6.6886455100196756,2.869690318737652e-26,44
D3_ANAEMIANAS,M13_SPONDYLOPATHYNAS,0,Other and unspecified anaemias,Other specified/unspecified spondylopathies,4.962766602581953,2.975050544053251,8.278532410460445,8.45807972173475e-10,16
M13_ARTHROPATHIES,M13_SPONDYLOPATHYNAS,15,Arthropathies,Other specified/unspecified spondylopathies,4.960689627664284,3.7905120353121737,6.492115406247308,1.8715267315278298e-31,154
E4_OBESITYCAL,M13_SPONDYLOPATHYNAS,15,Obesity due to excess calories,Other specified/unspecified spondylopathies,4.9605746109735485,2.7675320601856663,8.891423815839925,7.491292024019532e-8,12
M13_OTHCONN,M13_SPONDYLOPATHYNAS,15,Other systemic involvement of connective tissue,Other specified/unspecified spondylopathies,4.957476041271019,2.925547876004555,8.400672195917233,2.69267644101224e-9,15
RHEUMA_ENDPOINTS,M13_SPONDYLOPATHYNAS,0,Finngen Rheumatological endpoints,Other specified/unspecified spondylopathies,4.952385895406659,3.882018391948126,6.317879922437665,6.061097230386317e-38,136
M13_SPONDYLOPATHYNAS,H8_EXTERNAL,15,Other specified/unspecified spondylopathies,Diseases of external ear,4.941109664304712,2.730861845421213,8.9402416147931,1.2873221104500642e-7,11
M13_SOFTTISSUE,M13_SPONDYLOPATHYNAS,15,Soft tissue disorders,Other specified/unspecified spondylopathies,4.938032392710184,3.8300441655644017,6.366549015463318,7.188111572135189e-35,121
M13_SPONDYLOPATHYNAS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Other specified/unspecified spondylopathies,"Coxarthrosis, primary, with hip surgery",4.93717496842897,3.30396303748665,7.377714699685132,6.6090351933175694e-15,24
M13_LIMBPAIN,M13_SPONDYLOPATHYNAS,0,Pain in limb,Other specified/unspecified spondylopathies,4.933132628172075,3.4098253196007,7.136963112815912,2.4523838312800108e-17,33
RHEUMA_NOS,M13_SPONDYLOPATHYNAS,15,Other/unspecified rheumatoid arthritis,Other specified/unspecified spondylopathies,4.927926690973076,2.6853689785534542,9.04324942514467,2.616927159359495e-7,11
M13_SPONDYLOPATHYNAS,I9_SEQULAE,0,Other specified/unspecified spondylopathies,Sequelae of cerebrovascular disease,4.919728509449766,3.0087092394186072,8.044555548800677,2.1470755018260557e-10,16
ST19_INJURI_SHOUL_UPPER_ARM,M13_SPONDYLOPATHYNAS,5,Injuries to the shoulder and upper arm,Other specified/unspecified spondylopathies,4.905325404337686,2.6725590428282997,9.003437131542759,2.855689452065188e-7,14
RX_CROHN_2NDLINE,M13_SPONDYLOPATHYNAS,5,Second line medication for Crohns disease,Other specified/unspecified spondylopathies,4.90452250597025,2.3132891784080547,10.398328594664617,3.36290690294595e-5,8
G6_HEADACHE,M13_SPONDYLOPATHYNAS,15,Other headache syndromes,Other specified/unspecified spondylopathies,4.896764181004969,3.2283265167229085,7.427470338010844,7.799538538537548e-14,25
M13_SPONDYLOPATHYNAS,M13_SOFTTISSUEOTH,15,Other specified/unspecified spondylopathies,"Other soft tissue disorders, not elsewhere classified",4.89552712791871,3.5735681137385553,6.706514356911288,4.576911776645754e-23,39
I9_ATHSCLE,M13_SPONDYLOPATHYNAS,15,"Atherosclerosis, excluding cerebral, coronary and PAD",Other specified/unspecified spondylopathies,4.89326917084695,3.0541939306825325,7.839738969362147,4.034024597513093e-11,20
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHYNAS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified spondylopathies,4.892695177485151,3.248912692640523,7.368146935438482,2.9411073708035057e-14,27
OPER_ARTIF_JOINT_MENISC_RESECT,M13_SPONDYLOPATHYNAS,5,"Articial joint operation, menisceal resection",Other specified/unspecified spondylopathies,4.89106481058601,2.857672556012715,8.371328244384877,7.057146012258996e-9,20
M13_SPONDYLOPATHYNAS,CD2_BENIGN_COLORECANI,5,Other specified/unspecified spondylopathies,"Benign neoplasm of colon, rectum, anus and anal canal",4.865043967676298,2.5231193572311326,9.380710722063295,2.326657591519653e-6,9
M13_SPONDYLOPATHYNAS,J10_COPD,0,Other specified/unspecified spondylopathies,COPD,4.864365629428458,3.2556063016792223,7.268094107251288,1.1504338238297035e-14,24
M13_SPONDYLOPATHYNAS,D3_NUTRIANAEMIA,15,Other specified/unspecified spondylopathies,Nutritional anaemias,4.8627859463748315,3.0176389215107133,7.8361552774585705,8.19365911014983e-11,17
M13_ARTHROSIS_INCLAVO,M13_SPONDYLOPATHYNAS,0,"Artrosis, including avohilmo",Other specified/unspecified spondylopathies,4.861673681313493,3.773431165481643,6.263761003457817,2.1026886627161637e-34,116
M13_SPONDYLOPATHYNAS,K11_OTHFUNC,5,Other specified/unspecified spondylopathies,Other functional intestinal disroders,4.860405773186852,2.423037065563674,9.749559598475443,8.509640540907739e-6,8
M13_SPONDYLOPATHYNAS,J10_COPDNAS_INCLAVO,0,Other specified/unspecified spondylopathies,Other chronic obstructive pulmonary disease,4.846866906485167,3.2440382478629983,7.241628185073487,1.3117639026615209e-14,24
M13_SPONDYLOPATHYNAS,L12_OTHERSKINSUBCUTIS,5,Other specified/unspecified spondylopathies,Other disorders of skin and subcutaneous tissue,4.846447925046818,2.9147267371913643,8.058408080073995,1.1746411256038137e-9,15
M13_SPONDYLOPATHYNAS,J10_COPD,15,Other specified/unspecified spondylopathies,COPD,4.8461432152164665,3.1857386815569706,7.371949305933241,1.660177739204216e-13,22
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_SPONDYLOPATHYNAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Other specified/unspecified spondylopathies,4.845417257257526,2.9772919899771844,7.885712411132697,2.1424427794406168e-10,33
KRA_PSY_MOOD,M13_SPONDYLOPATHYNAS,5,Mood disorders,Other specified/unspecified spondylopathies,4.835409916607397,2.7258751673836312,8.577498097268723,7.08193620425365e-8,17
M13_SPONDYLOPATHYNAS,J10_COPDNAS,0,Other specified/unspecified spondylopathies,Other chronic obstructive pulmonary disease,4.834670546718647,3.2079235074507233,7.2863455880479195,5.086436987739665e-14,23
M13_SPONDYLOPATHYNAS,M13_SOFTTISSUEOTH,0,Other specified/unspecified spondylopathies,"Other soft tissue disorders, not elsewhere classified",4.834643032395982,3.569927693323619,6.547408031374977,2.3246617223003538e-24,42
M13_SPONDYLOPATHYNAS,I9_AF,5,Other specified/unspecified spondylopathies,Atrial fibrillation and flutter,4.834461799990254,3.1125225418611455,7.50902863552905,2.3163708063326535e-12,20
M13_SPONDYLOPATHYNAS,AB1_SEPSIS,15,Other specified/unspecified spondylopathies,Septicaemia,4.8342356728289255,2.80183134496734,8.340914089075607,1.4949016877560308e-8,13
M13_SPONDYLOPATHYNAS,DENTAL_TMD,15,Other specified/unspecified spondylopathies,TMD related pain,4.8287497661246235,2.593236153289172,8.991400291205393,6.89603660618749e-7,10
M13_SPONDYLOPATHYNAS,I9_HYPTENSESS,1,Other specified/unspecified spondylopathies,"Hypertension, essential",4.822030686556807,2.1586196821088155,10.771689026470844,1.2482101492791224e-4,6
M13_ARTHRITISNAS,M13_SPONDYLOPATHYNAS,15,Ohter specific/unspecified arthritis,Other specified/unspecified spondylopathies,4.814672854327889,2.691083715814702,8.61402956659191,1.1874770514119175e-7,12
F5_MOOD,M13_SPONDYLOPATHYNAS,5,Mood [affective] disorders,Other specified/unspecified spondylopathies,4.808479794137825,2.7107785527709978,8.529460256720942,7.861672438475286e-8,17
M13_SOFTOVERUSE,M13_SPONDYLOPATHYNAS,0,"Soft tissue disorders related to use, overuse and pressure",Other specified/unspecified spondylopathies,4.806872371383835,2.8094412291689608,8.22441906058596,1.0050591696538308e-8,14
M13_SPONDYLOPATHYNAS,I9_DOAAC,15,Other specified/unspecified spondylopathies,"Diseases of arteries, arterioles and capillaries",4.802846785301919,3.410351981039875,6.7639168541340275,2.639717986425511e-19,33
M13_SPONDYLOPATHYNAS,H7_VITROTH,15,Other specified/unspecified spondylopathies,Other and unspecified disorders of vitreous body,4.796126902684277,2.7794585947555834,8.27601220973564,1.774641296468524e-8,13
M13_SPONDYLOPATHYNAS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other specified/unspecified spondylopathies,"Gonarthrosis, primary, with knee surgery",4.794447611235715,3.259837234818848,7.051495593509671,1.6706554799182216e-15,26
M13_SPONDYLOPATHYNAS,J10_COPDNAS,15,Other specified/unspecified spondylopathies,Other chronic obstructive pulmonary disease,4.791875176639442,3.1191678147244013,7.361600616708765,8.492128447863261e-13,21
G6_HEADACHE,M13_SPONDYLOPATHYNAS,0,Other headache syndromes,Other specified/unspecified spondylopathies,4.777589109834442,3.2293461231655263,7.068105068909238,5.014757016550784e-15,28
M13_SPONDYLOPATHYNAS,I9_VHD,0,Other specified/unspecified spondylopathies,Valvular heart disease including rheumatic fever,4.775500151819207,3.817515509127124,5.973885802297561,1.2176829919698106e-42,77
M13_SPONDYLOPATHYNAS,K11_REIMB_202,5,Other specified/unspecified spondylopathies,KELA_REIMBURSEMENT_202,4.770062833038261,2.379490799856174,9.562339737774282,1.0672373753187222e-5,8
M13_SPONDYLOPATHYNAS,F5_DEMENTIA,0,Other specified/unspecified spondylopathies,Dementia,4.768364996697304,3.136130534682037,7.2501142698874785,2.7417668546721526e-13,22
M13_SPONDYLOPATHYNAS,D3_NUTRIANAEMIA,5,Other specified/unspecified spondylopathies,Nutritional anaemias,4.766542726384816,2.264311939227076,10.033922079749953,3.9222540025603064e-5,7
M13_SPONDYLOPATHYNAS,G6_OTHNEU,0,Other specified/unspecified spondylopathies,Other neurological diseases,4.766250275137088,3.47871402059199,6.530327457437411,2.488919995429212e-22,39
FG_CVD,M13_SPONDYLOPATHYNAS,0,Cardiovascular diseases (excluding rheumatic etc),Other specified/unspecified spondylopathies,4.7616281307715145,3.53950819686643,6.40572113262159,6.176427304341171e-25,220
D3_APLASTICANDOTHANAEMIA,M13_SPONDYLOPATHYNAS,0,Aplastic and other anaemias,Other specified/unspecified spondylopathies,4.760268079168138,2.895471321201364,7.826066871954083,7.681180060306372e-10,17
M13_ARTHROSIS,M13_SPONDYLOPATHYNAS,0,Arthrosis,Other specified/unspecified spondylopathies,4.760152950017135,3.6928763165469904,6.135882755137624,2.0378378945062458e-33,112
N14_PYELONEPHR,M13_SPONDYLOPATHYNAS,5,Acute tubulo-interstitial nephritis,Other specified/unspecified spondylopathies,4.758914166350067,2.4465027591054906,9.256995095712796,4.3178578929521785e-6,11
M13_SPONDYLOPATHYNAS,Z21_PRESENCE_OTH_DEVICES,0,Other specified/unspecified spondylopathies,Presence of other devices,4.75750199456925,2.6288571610228626,8.60975847752937,2.553546924973194e-7,11
M13_SPONDYLOPATHYNAS,N14_MALEGEN,1,Other specified/unspecified spondylopathies,Diseases of male genital organs,4.751643389400516,2.257080761813143,10.003237492439709,4.0713291796723734e-5,7
M13_SPONDYLOPATHYNAS,PAIN,1,Other specified/unspecified spondylopathies,"Pain (limb, back, neck, head abdominally)",4.751629111642745,2.6961543941704065,8.374141801162674,7.022807348695004e-8,12
H7_USEOFEYEANTIALLERGENS,M13_SPONDYLOPATHYNAS,5,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),Other specified/unspecified spondylopathies,4.7460963524822075,2.2398764718888624,10.056550381124136,4.804989697120726e-5,8
M13_ARTHROPATHIES,M13_SPONDYLOPATHYNAS,0,Arthropathies,Other specified/unspecified spondylopathies,4.743666388530254,3.7269795861902733,6.037696286035643,1.1179211541262596e-36,180
M13_SPONDYLOPATHYNAS,I9_CEREBVASC,15,Other specified/unspecified spondylopathies,Cerebrovascular diseases,4.737346409029159,3.509606042484595,6.394578402097099,2.889633935048856e-24,43
M13_SPONDYLOPATHYNAS,H7_VISUDISTURB,0,Other specified/unspecified spondylopathies,Visual disturbances,4.73708276583455,2.980210770212089,7.5296530549648875,4.754349665350217e-11,18
RHEU_ARTHRITIS_OTH,M13_SPONDYLOPATHYNAS,15,Other arthritis (FG),Other specified/unspecified spondylopathies,4.73707834206037,2.806192622619192,7.996568388763305,5.796700487970946e-9,15
M13_SPONDYLOPATHYNAS,FG_CVD,1,Other specified/unspecified spondylopathies,Cardiovascular diseases (excluding rheumatic etc),4.730896472379519,2.6834391989507456,8.340558430064053,7.782409410602473e-8,12
M13_SPONDYLOPATHYNAS,M13_OSTEOCHONDRO,15,Other specified/unspecified spondylopathies,Osteopathies and chondropathies,4.729510162477401,3.0792455747502068,7.264203466068652,1.2769830734363302e-12,21
K11_IBS,M13_SPONDYLOPATHYNAS,0,Irritable bowel syndrome,Other specified/unspecified spondylopathies,4.727637669340511,2.931731134959314,7.623672466430846,1.8666760626870832e-10,18
I9_PAD,M13_SPONDYLOPATHYNAS,15,Peripheral artery disease,Other specified/unspecified spondylopathies,4.726072696002122,2.9825342469677985,7.488853866675458,3.768229162195027e-11,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_SPONDYLOPATHYNAS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specified/unspecified spondylopathies,4.719770941979281,3.140277168168477,7.093717067574737,8.354555445043262e-14,27
M13_SPONDYLOPATHYNAS,Z21_PRESENCE_CARDIAC_VASCULAR_IMPLANTNTS_GRAFTS,5,Other specified/unspecified spondylopathies,Presence of cardiac and vascular implants and grafts,4.715021158514004,2.603005282857254,8.540675914738003,3.117245491773505e-7,11
M13_SYSTCONNECT,M13_SPONDYLOPATHYNAS,0,Systemic connective tissue disorders,Other specified/unspecified spondylopathies,4.708021804531604,3.0367956777879135,7.298966299929327,4.346052169795174e-12,22
M13_SPONDYLOPATHYNAS,D3_ANAEMIANAS,0,Other specified/unspecified spondylopathies,Other and unspecified anaemias,4.687354171400237,2.909216686031265,7.552304107713716,2.1799910592971018e-10,17
G6_XTRAPYR,M13_SPONDYLOPATHYNAS,15,Extrapyramidal and movement disorders,Other specified/unspecified spondylopathies,4.672957510203497,2.8019845056903376,7.793237916848259,3.455396189931138e-9,16
R18_SYNCO_COLLAP,M13_SPONDYLOPATHYNAS,5,Syncope and collapse,Other specified/unspecified spondylopathies,4.672163564452812,2.2834110808089894,9.559869686393291,2.4390477974575753e-5,9
H7_CONJUNCTIVA,M13_SPONDYLOPATHYNAS,5,Disorders of conjunctiva,Other specified/unspecified spondylopathies,4.6658475577643035,2.521501055805795,8.63379905480073,9.318242822980946e-7,13
M13_SPONDYLOPATHYNAS,D3_NUTRIANAEMIA,0,Other specified/unspecified spondylopathies,Nutritional anaemias,4.663185799607474,2.9334342088420406,7.412916143172905,7.486881068199412e-11,18
M13_SPONDYLOPATHYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,Other specified/unspecified spondylopathies,Symptoms and signs involving the nervous and musculoskeletal systems,4.658543727460927,3.118774530855954,6.958511891755568,5.6513226447672546e-14,24
R18_DYSPHAGIA,M13_SPONDYLOPATHYNAS,0,Dysphagia,Other specified/unspecified spondylopathies,4.655527320584253,2.4701533107576705,8.774327706023373,1.9692049042098064e-6,10
M13_SPONDYLOPATHYNAS,H7_VISUDISTURB,15,Other specified/unspecified spondylopathies,Visual disturbances,4.64554207278925,2.841465723030923,7.595045393345459,9.137783048237815e-10,16
