prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,G6_CNSABSC,0,"Ischaemic Stroke, excluding all haemorrhages",Intracranial and intraspinal abscess and granuloma,9.486564161906893,5.400406043378611,16.66446909271168,4.995947540525912e-15,17
I9_CEREBVASC,G6_CNSABSC,15,Cerebrovascular diseases,Intracranial and intraspinal abscess and granuloma,9.336862529600468,5.338139874728174,16.33096995254296,4.817766316981576e-15,21
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,0,"Complications of surgical and medical care, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,9.219935117474153,5.682432576386375,14.959650189900131,2.3444413474052894e-19,24
G6_CNSABSC,RX_STATIN,1,Intracranial and intraspinal abscess and granuloma,Statin medication,9.196736769065959,4.592399895084681,18.417378523594394,3.789395062357371e-10,8
M13_LOWBACKPAINORANDSCIATICA,G6_CNSABSC,5,Lower back pain or/and sciatica,Intracranial and intraspinal abscess and granuloma,9.155548583138525,3.676439026205502,22.80034273945942,1.9672014244729926e-6,8
G6_CNSABSC,FG_OTHHEART,5,Intracranial and intraspinal abscess and granuloma,Other heart diseases,9.153840502537445,5.763023809268019,14.539727531776032,6.658552460123727e-21,18
G6_CNSABSC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Intracranial and intraspinal abscess and granuloma,Care involving use of rehabilitation procedures,9.081951484167318,5.472057095041458,15.073278901916144,1.3967444569012066e-17,15
ILD_ENDPOINTS,G6_CNSABSC,15,Interstitial lung disease endpoints,Intracranial and intraspinal abscess and granuloma,9.036688681731585,5.48848831593449,14.878731196976537,5.033751956494606e-18,26
G6_CNSABSC,DEATH,0,Intracranial and intraspinal abscess and granuloma,Any death,9.009143067420073,6.130263352739143,13.239995435591998,4.5144475006279386e-29,26
N14_URINOTH,G6_CNSABSC,5,Other diseases of urinary system,Intracranial and intraspinal abscess and granuloma,8.983638610189493,3.6859023526968118,21.895795101418944,1.3653543521274398e-6,9
G6_CNSABSC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Intracranial and intraspinal abscess and granuloma,"Complications of procedures, not elsewhere classified",8.963637086075732,4.476749542619377,17.947573132237544,5.959559619885552e-10,8
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_CNSABSC,15,Persons encountering health services in other circumstances,Intracranial and intraspinal abscess and granuloma,8.94665662656986,4.976891300480946,16.082863772011937,2.420065981718562e-13,17
FG_DOAAC,G6_CNSABSC,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Intracranial and intraspinal abscess and granuloma,8.908848877248486,3.373432892057031,23.527246830529165,1.0142464619276487e-5,6
I9_VALVES,G6_CNSABSC,5,Valvular operations,Intracranial and intraspinal abscess and granuloma,8.906860829169531,4.056578745660384,19.556422986996598,5.042587981479864e-8,15
G6_CNSABSC,ILD_ENDPOINTS,5,Intracranial and intraspinal abscess and granuloma,Interstitial lung disease endpoints,8.893399403067004,4.6230178791858805,17.10842462854607,5.885148284540735e-11,9
I9_STR,G6_CNSABSC,15,"Stroke, excluding SAH",Intracranial and intraspinal abscess and granuloma,8.882154580830585,4.847302713247277,16.275581424317195,1.5682392573025273e-12,16
FG_CVD,G6_CNSABSC,5,Cardiovascular diseases (excluding rheumatic etc),Intracranial and intraspinal abscess and granuloma,8.820764668958068,3.524494524531182,22.07575832607896,3.2956570542771914e-6,27
I9_OTHHEART,G6_CNSABSC,5,Other heart diseases,Intracranial and intraspinal abscess and granuloma,8.797770579502856,4.006324623557949,19.31964442282955,6.023193826205322e-8,23
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_CNSABSC,15,"Gonarthrosis, primary, with knee surgery",Intracranial and intraspinal abscess and granuloma,8.765570630060544,4.325436369723875,17.7635784931186,1.7020782930491941e-9,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,0,"Complications of procedures, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,8.600293390949195,5.112030601241429,14.46881917969005,5.166990126190624e-16,19
N14_RENALTUB,G6_CNSABSC,5,Renal tubulo-intestitial diseases,Intracranial and intraspinal abscess and granuloma,8.591881377663082,3.6484820049575966,20.233188900897876,8.572682291843466e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,G6_CNSABSC,0,Persons encountering health services in other circumstances,Intracranial and intraspinal abscess and granuloma,8.401899145097339,4.8279482504129865,14.62151323563771,5.082121528809347e-14,18
G6_CNSABSC,I9_AF,5,Intracranial and intraspinal abscess and granuloma,Atrial fibrillation and flutter,8.401299859355902,4.365052327636296,16.169757892692665,1.8745341556472486e-10,9
G6_CNSABSC,AB1_BACTINF_NOS,0,Intracranial and intraspinal abscess and granuloma,"Bacterial infection, other or unspecified",8.392230697550831,5.351303983029094,13.16119142255268,1.9271662817745997e-20,19
G6_CNSABSC,AB1_OTHER_BACTERIAL,0,Intracranial and intraspinal abscess and granuloma,Other bacterial diseases,8.326257444649594,5.309247528258884,13.057700298504962,2.657112317681181e-20,19
G6_CNSABSC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Intracranial and intraspinal abscess and granuloma,"Complications of surgical and medical care, not elsewhere classified",8.313684923779705,4.320797774609771,15.996434134926446,2.257100844499374e-10,9
G6_CNSABSC,I9_HYPTENSESS,5,Intracranial and intraspinal abscess and granuloma,"Hypertension, essential",8.266201964486457,4.795292746777852,14.249410521097694,2.90484688724271e-14,13
G6_CNSABSC,K11_ORAL,15,Intracranial and intraspinal abscess and granuloma,"Diseases of oral cavity, salivary glands and jaws",8.152485496565951,5.365289091680476,12.387593405689369,8.340030742261878e-23,22
KRA_PSY_MOOD,G6_CNSABSC,5,Mood disorders,Intracranial and intraspinal abscess and granuloma,8.119632885267636,3.1981610120273,20.61448374349604,1.0545940275109403e-5,8
F5_MOOD,G6_CNSABSC,5,Mood [affective] disorders,Intracranial and intraspinal abscess and granuloma,8.100755552390632,3.1908030433790433,20.566058019705938,1.0781073429178366e-5,8
R18_GENERAL_SYMPTOMS_SIGNS,G6_CNSABSC,15,General symptoms and signs,Intracranial and intraspinal abscess and granuloma,8.071598590942964,4.948218361609928,13.16649732331443,6.014197215486271e-17,34
G6_CNSABSC,I9_CVD_HARD,5,Intracranial and intraspinal abscess and granuloma,Hard cardiovascular diseases,8.047544468959133,4.7612878393764895,13.601986303847518,6.828715012448379e-15,14
I9_STR_SAH,G6_CNSABSC,15,"Stroke, including SAH",Intracranial and intraspinal abscess and granuloma,8.034067980989187,4.399369302092311,14.671704940173564,1.1891681876667927e-11,16
G6_CNSABSC,I9_VALVES,15,Intracranial and intraspinal abscess and granuloma,Valvular operations,8.00171836549183,5.522607869885632,11.593706869862402,4.147650534713817e-28,28
ST19_INTRACRATRAUMA,G6_CNSABSC,15,Intracranial trauma,Intracranial and intraspinal abscess and granuloma,7.951968745369342,4.565915932945714,13.8490957468276,2.3893292029092443e-13,17
I9_AF,G6_CNSABSC,5,Atrial fibrillation and flutter,Intracranial and intraspinal abscess and granuloma,7.93851525040992,3.1731279745344523,19.860536633489204,9.507715853139584e-6,9
G6_CNSABSC,I9_OTHHEART,5,Intracranial and intraspinal abscess and granuloma,Other heart diseases,7.9309779370596445,4.993621285710388,12.59615165814055,1.73300113284255e-18,18
RX_CROHN_2NDLINE,G6_CNSABSC,15,Second line medication for Crohns disease,Intracranial and intraspinal abscess and granuloma,7.908813056529408,4.020767175082831,15.55656451603455,2.07996242389743e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_CNSABSC,15,Symptoms and signs involving the skin and subcutaneous tissue,Intracranial and intraspinal abscess and granuloma,7.865602198532954,3.9667741417116513,15.59647606225211,3.5185164548852626e-9,10
RX_CROHN_2NDLINE,G6_CNSABSC,0,Second line medication for Crohns disease,Intracranial and intraspinal abscess and granuloma,7.840009045130001,4.136093088437324,14.860821677237174,2.764005239317813e-10,11
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,G6_CNSABSC,0,"Gonarthrosis, primary, with knee surgery",Intracranial and intraspinal abscess and granuloma,7.813007401645593,3.897657454218053,15.661480100594234,6.865988828455226e-9,10
RX_ANTIHYP,G6_CNSABSC,15,Antihypertensive medication - note that there are other indications,Intracranial and intraspinal abscess and granuloma,7.745234467636682,4.159245451747325,14.422966293914119,1.0947367673339909e-10,58
I9_NONISCHCARDMYOP,G6_CNSABSC,15,Non-ischemic cardiomyopathy,Intracranial and intraspinal abscess and granuloma,7.725519078620244,4.031975877059618,14.802579889850588,7.162426128587354e-10,12
Z21_EXAM_OBSER_OTH_REASO,G6_CNSABSC,15,Examination and observation for other reasons,Intracranial and intraspinal abscess and granuloma,7.712751384773596,4.062509006939563,14.642806655126757,4.2157912450341286e-10,12
FG_DOAAC,G6_CNSABSC,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Intracranial and intraspinal abscess and granuloma,7.686484715314636,3.9003276900838344,15.147970112607537,3.808750151847261e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,7.681013585571617,3.8933816389217597,15.153400096188555,4.079047391623772e-9,11
M13_DORSOPATHY,G6_CNSABSC,15,Dorsopathies,Intracranial and intraspinal abscess and granuloma,7.650503962769896,4.747990960238835,12.32736358904392,6.270198757964016e-17,46
G6_CNSABSC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Intracranial and intraspinal abscess and granuloma,Care involving use of rehabilitation procedures,7.641886076692046,4.60498762005487,12.681559132713566,3.56026260494643e-15,15
I9_VHD,G6_CNSABSC,5,Valvular heart disease including rheumatic fever,Intracranial and intraspinal abscess and granuloma,7.600646269568461,3.4200343747975985,16.89159154095457,6.424770597062003e-7,14
FG_CEREBVASC,G6_CNSABSC,15,Cerebrovascular diseases (FINNGEN),Intracranial and intraspinal abscess and granuloma,7.5952347179446305,4.160899527993365,13.864211340015668,4.01460613218764e-11,16
G6_CNSABSC,RX_CROHN_1STLINE,1,Intracranial and intraspinal abscess and granuloma,First line medication for Crohns disease,7.59006450879472,3.4049310825936074,16.91930845301668,7.205130204394997e-7,6
H7_CHOROIDRETINA,G6_CNSABSC,5,Disorders of choroid and retina,Intracranial and intraspinal abscess and granuloma,7.549819677017952,2.9926521429228368,19.046576225133013,1.8541980950612895e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_CNSABSC,5,Persons encountering health services for examination and investigation,Intracranial and intraspinal abscess and granuloma,7.525981457587714,3.5490254029444324,15.959422790539241,1.4187443554841347e-7,28
M13_SPONDYLOPATHY,G6_CNSABSC,0,Spondylopathies,Intracranial and intraspinal abscess and granuloma,7.401334036256273,4.582333604672737,11.954552034444873,2.7734558211360924e-16,25
N14_URETHRAOTH,G6_CNSABSC,15,Other disorders of urethra and urinary system,Intracranial and intraspinal abscess and granuloma,7.390037164036919,3.9594432390927548,13.79301229694114,3.338732953026043e-10,14
GAST_OPER,G6_CNSABSC,5,Any gastric operation,Intracranial and intraspinal abscess and granuloma,7.384297135104534,3.653942444595275,14.923016715867496,2.548034634901028e-8,27
RX_CROHN_1STLINE,G6_CNSABSC,5,First line medication for Crohns disease,Intracranial and intraspinal abscess and granuloma,7.2734296968126015,2.864891391163383,18.46589358244137,2.9904194077043394e-5,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,G6_CNSABSC,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,7.228418775969886,3.695721496784574,14.137980377107317,7.507314643432137e-9,11
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Intracranial and intraspinal abscess and granuloma,Persons encountering health services in other circumstances,7.168891188494102,4.389967023467371,11.706921851061228,3.4871671609869525e-15,16
G6_CNSABSC,I9_VHD,15,Intracranial and intraspinal abscess and granuloma,Valvular heart disease including rheumatic fever,7.150322280880141,4.967008871908728,10.293339520612497,3.5919355803841986e-26,29
G6_CNSABSC,K11_ORAL,0,Intracranial and intraspinal abscess and granuloma,"Diseases of oral cavity, salivary glands and jaws",7.080596242836841,4.703433009740163,10.659202129647179,6.691544676656934e-21,23
ST19_INJURI_SHOUL_UPPER_ARM,G6_CNSABSC,5,Injuries to the shoulder and upper arm,Intracranial and intraspinal abscess and granuloma,7.051070427608779,2.643200394452694,18.809619686589706,9.554900895354266e-5,6
L12_OTHERSKINSUBCUTIS,G6_CNSABSC,15,Other disorders of skin and subcutaneous tissue,Intracranial and intraspinal abscess and granuloma,7.040523243119575,3.6378504370268767,13.625894850536636,6.899027652379508e-9,11
I9_CEREBVASC,G6_CNSABSC,0,Cerebrovascular diseases,Intracranial and intraspinal abscess and granuloma,6.975929160655137,4.159510529608409,11.699354361067108,1.796664954319672e-13,22
RX_ANTIHYP,G6_CNSABSC,5,Antihypertensive medication - note that there are other indications,Intracranial and intraspinal abscess and granuloma,6.961009602793033,2.3224110590328384,20.864374763335846,5.312363436019692e-4,18
I9_DOAAC,G6_CNSABSC,15,"Diseases of arteries, arterioles and capillaries",Intracranial and intraspinal abscess and granuloma,6.9389930451863515,3.810985282928262,12.63442939463351,2.3616628749378294e-10,15
Z21_EXAM_OBSER_OTH_REASO,G6_CNSABSC,0,Examination and observation for other reasons,Intracranial and intraspinal abscess and granuloma,6.916919550896271,3.6891978513379726,12.968612148632642,1.6338514961702309e-9,12
I9_STR,G6_CNSABSC,0,"Stroke, excluding SAH",Intracranial and intraspinal abscess and granuloma,6.914363164956479,3.9283242539315544,12.170181198524851,2.040292301800772e-11,17
ST19_INJURI_HEAD,G6_CNSABSC,15,Injuries to the head,Intracranial and intraspinal abscess and granuloma,6.840092696667881,4.027972421745102,11.615488687665612,1.1035064911601696e-12,20
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Intracranial and intraspinal abscess and granuloma,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",6.815041955321317,3.6650926568923325,12.672202642803253,1.3260455510933357e-9,10
G6_CNSABSC,M13_SOFTTISSUE,1,Intracranial and intraspinal abscess and granuloma,Soft tissue disorders,6.800342437136363,3.0507166844536626,15.158620758846197,2.7692735783536354e-6,6
FG_CVD,G6_CNSABSC,0,Cardiovascular diseases (excluding rheumatic etc),Intracranial and intraspinal abscess and granuloma,6.768529780460066,4.062356049560491,11.277444623282424,2.1094092498491464e-13,74
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,15,General examination and investigation of persons without complaint and reported diagnosis,Intracranial and intraspinal abscess and granuloma,6.7327248617101185,3.802251333295769,11.921774782888463,6.09367321245813e-11,16
I9_HYPTENSESS,G6_CNSABSC,5,"Hypertension, essential",Intracranial and intraspinal abscess and granuloma,6.689066680225792,2.9308781090291025,15.266282454622067,6.357910613306836e-6,14
H7_CATARACTSENILE,G6_CNSABSC,5,Senile cataract,Intracranial and intraspinal abscess and granuloma,6.598135857323193,2.8774598440984245,15.129801682891852,8.34275998216229e-6,11
ST19_CONCUSSION,G6_CNSABSC,15,Concussion,Intracranial and intraspinal abscess and granuloma,6.587890138446038,3.520983924920975,12.326184214887785,3.679224835554645e-9,12
K11_ORAL,G6_CNSABSC,15,"Diseases of oral cavity, salivary glands and jaws",Intracranial and intraspinal abscess and granuloma,6.574619280589959,3.836752191254626,11.266200299105154,7.2181672434997625e-12,19
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,G6_CNSABSC,0,Symptoms and signs involving the skin and subcutaneous tissue,Intracranial and intraspinal abscess and granuloma,6.563832925495118,3.3642714592584935,12.80630983425748,3.432945650022367e-8,10
F5_DEPRESSIO,G6_CNSABSC,5,Depression,Intracranial and intraspinal abscess and granuloma,6.531430217070776,2.409736417752334,17.70300700366875,2.2526740473540252e-4,6
G6_CNSABSC,F5_ORGANIC,15,Intracranial and intraspinal abscess and granuloma,"Organic, including symptomatic, mental disorders",6.5186411994887274,3.2574325968177953,13.044838787818108,1.1802260282990103e-7,8
M13_INTERVERTEB,G6_CNSABSC,15,Other intervertebral disc disorders,Intracranial and intraspinal abscess and granuloma,6.483323753443068,3.899928006511423,10.77801611254846,5.673900000274469e-13,22
ILD_ENDPOINTS,G6_CNSABSC,0,Interstitial lung disease endpoints,Intracranial and intraspinal abscess and granuloma,6.478763915592245,4.188089590234863,10.022321865284233,4.685805935740544e-17,29
FG_DOAAC,G6_CNSABSC,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Intracranial and intraspinal abscess and granuloma,6.4103506551369485,3.308096824417457,12.42182369588017,3.700289796596678e-8,11
I9_CVD_HARD,G6_CNSABSC,5,Hard cardiovascular diseases,Intracranial and intraspinal abscess and granuloma,6.360309316724933,2.6896897219359555,15.04022351518702,2.5170611006050305e-5,11
FG_OTHHEART,G6_CNSABSC,15,Other heart diseases,Intracranial and intraspinal abscess and granuloma,6.360017857034762,3.80207719850774,10.638875811800192,1.8155719339379454e-12,37
PULM_INFECTIONS,G6_CNSABSC,5,COPD/asthma/ILD related infections,Intracranial and intraspinal abscess and granuloma,6.29184011189152,2.634396579339616,15.027066275469705,3.461678316236569e-5,14
G6_CNSABSC,F5_ORGANIC,0,Intracranial and intraspinal abscess and granuloma,"Organic, including symptomatic, mental disorders",6.270900298706678,3.260782612822454,12.059740015076148,3.7435119455757756e-8,9
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Intracranial and intraspinal abscess and granuloma,Persons encountering health services in other circumstances,6.249706935303968,4.030912347790232,9.689825381243727,2.606815786766392e-16,20
ST19_INJURI_HEAD,G6_CNSABSC,0,Injuries to the head,Intracranial and intraspinal abscess and granuloma,6.219088718060469,3.90616963109998,9.9015322261403,1.3349703575852074e-14,24
R18_GENERAL_SYMPTOMS_SIGNS,G6_CNSABSC,0,General symptoms and signs,Intracranial and intraspinal abscess and granuloma,6.192787566470085,4.060378158935817,9.445085246315523,2.5263212395386318e-17,37
I9_HEARTFAIL_ALLCAUSE,G6_CNSABSC,5,All-cause Heart Failure,Intracranial and intraspinal abscess and granuloma,6.17674440910774,2.5520699803794717,14.949500518700825,5.400846101983765e-5,9
I9_STR_SAH,G6_CNSABSC,0,"Stroke, including SAH",Intracranial and intraspinal abscess and granuloma,6.123330216971337,3.4954931139674548,10.726719156232713,2.369942110482728e-10,17
G6_CNSABSC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Intracranial and intraspinal abscess and granuloma,Persons encountering health services for specific procedures and health care,6.114321044034853,3.943264384517961,9.48070384940662,5.925596484072476e-16,20
H7_LENS,G6_CNSABSC,5,Disorders of lens,Intracranial and intraspinal abscess and granuloma,6.104566896661031,2.6683082847207347,13.966053776169993,1.8325733152938693e-5,11
I9_HEARTFAIL_AND_OVERWEIGHT,G6_CNSABSC,5,Heart failure and bmi 25plus,Intracranial and intraspinal abscess and granuloma,6.086430359860572,2.515253390422248,14.72799307874648,6.180709848041394e-5,9
I9_HEARTFAIL_NS,G6_CNSABSC,5,"Heart failure, not strict",Intracranial and intraspinal abscess and granuloma,6.086430359860572,2.515253390422248,14.72799307874648,6.180709848041394e-5,9
G6_EPIPAROX,G6_CNSABSC,5,Episodal and paroxysmal disorders,Intracranial and intraspinal abscess and granuloma,6.0726600080079605,2.198068306734999,16.77709444236357,5.032518650772201e-4,8
E4_DM2NASCOMP,G6_CNSABSC,5,Type 2 diabetes with other specified/multiple/unspecified complications,Intracranial and intraspinal abscess and granuloma,6.032566968957712,2.2814016605999607,15.95153754091217,2.9176672501716317e-4,7
L12_DERMATITISECZEMA,G6_CNSABSC,5,Dermatitis and eczema,Intracranial and intraspinal abscess and granuloma,5.928128464266732,2.2512612528565867,15.610230507124598,3.1489137906706634e-4,6
K11_CONSTIPATION,G6_CNSABSC,5,Constipation,Intracranial and intraspinal abscess and granuloma,5.909037866278748,2.2299126921528534,15.658338834515531,3.5299132888787606e-4,6
G6_CNSABSC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Intracranial and intraspinal abscess and granuloma,"Complications of procedures, not elsewhere classified",5.896352564599708,3.3468846732050723,10.387861238364009,8.198374025755349e-10,12
G6_CNSABSC,I9_CEREBVASC,15,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases,5.871483315344643,3.3327501131393427,10.344104763947282,8.991763688224188e-10,12
G6_CNSABSC,FG_CEREBVASC,15,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases (FINNGEN),5.869867777325583,3.2488445346565697,10.605415973506222,4.512809265235476e-9,11
G6_CNSABSC,J10_INFLUPNEU,5,Intracranial and intraspinal abscess and granuloma,Influenza and pneumonia,5.861740464307924,2.9285014593458514,11.732963683951853,5.890326679229291e-7,8
M13_ARTHROPATHIES,G6_CNSABSC,5,Arthropathies,Intracranial and intraspinal abscess and granuloma,5.829845569857308,2.506849535188542,13.55769418599297,4.234007610535663e-5,17
I9_OTHHEART,G6_CNSABSC,15,Other heart diseases,Intracranial and intraspinal abscess and granuloma,5.809593259140833,3.4723058228571446,9.72016163279152,2.0784833673188062e-11,37
FG_CEREBVASC,G6_CNSABSC,0,Cerebrovascular diseases (FINNGEN),Intracranial and intraspinal abscess and granuloma,5.806847722288539,3.3149768394551336,10.171860046958848,7.739343608834173e-10,17
G6_CNSABSC,I9_VALVES,0,Intracranial and intraspinal abscess and granuloma,Valvular operations,5.803056747129684,4.080189616333968,8.253407507238501,1.3150481728112182e-22,31
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,G6_CNSABSC,0,General examination and investigation of persons without complaint and reported diagnosis,Intracranial and intraspinal abscess and granuloma,5.784379247322624,3.323416340544682,10.067665272227966,5.376051591747848e-10,16
G6_CNSABSC,E4_DM2NASCOMP,5,Intracranial and intraspinal abscess and granuloma,Type 2 diabetes with other specified/multiple/unspecified complications,5.776062485292115,2.7506886788016316,12.128925418246114,3.599174543360662e-6,7
M13_DORSOPATHYOTH,G6_CNSABSC,15,"Other dorsopathies, not elsewhere classified",Intracranial and intraspinal abscess and granuloma,5.763078613697176,3.5749370934679967,9.29053413788443,6.530458035553337e-13,30
KRA_PSY_SUBSTANCE,G6_CNSABSC,15,Substance abuse,Intracranial and intraspinal abscess and granuloma,5.752603743215724,3.18255425675642,10.398078762115611,6.910834727942135e-9,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_CNSABSC,5,Symptoms and signs involving the urinary system,Intracranial and intraspinal abscess and granuloma,5.74476324825499,2.1904376756378805,15.066534485575161,3.7953279488639756e-4,6
G6_CNSABSC,G6_EPIPAROX,5,Intracranial and intraspinal abscess and granuloma,Episodal and paroxysmal disorders,5.726785487567138,3.3896693694702558,9.675301171257011,6.91801207383192e-11,14
I9_HYPTENSESS,G6_CNSABSC,15,"Hypertension, essential",Intracranial and intraspinal abscess and granuloma,5.711193077429505,3.4395430497191244,9.483156889210122,1.6412522909668676e-11,30
L12_OTHERSKINSUBCUTIS,G6_CNSABSC,0,Other disorders of skin and subcutaneous tissue,Intracranial and intraspinal abscess and granuloma,5.704393398441869,3.091007051375586,10.527347075997746,2.5506482445034176e-8,12
M13_LOWBACKPAIN,G6_CNSABSC,15,Low back pain,Intracranial and intraspinal abscess and granuloma,5.69408796032419,2.884464136696058,11.240437101446041,5.359113353162346e-7,10
I9_HEARTFAIL_AND_ANTIHYPERT,G6_CNSABSC,5,Heart failure and antihypertensive medication,Intracranial and intraspinal abscess and granuloma,5.687711294340014,2.2817074255081558,14.17800521053146,1.9134535764062688e-4,8
I9_NONISCHCARDMYOP,G6_CNSABSC,0,Non-ischemic cardiomyopathy,Intracranial and intraspinal abscess and granuloma,5.671586782019141,3.0389468654056047,10.5848828724687,4.9941052433799394e-8,12
ST19_INTRACRATRAUMA,G6_CNSABSC,0,Intracranial trauma,Intracranial and intraspinal abscess and granuloma,5.667230883768189,3.49455851099003,9.19071916779464,2.0333307603947973e-12,20
G6_CNSABSC,I9_CEREBVASC,0,Intracranial and intraspinal abscess and granuloma,Cerebrovascular diseases,5.664749708069035,3.3535932547723233,9.568658694492388,8.927085238118816e-11,14
G6_CNSABSC,I9_ISCHHEART,5,Intracranial and intraspinal abscess and granuloma,Ischemic heart diseases,5.655326715933585,3.208965130577962,9.966677406118086,2.0608968370046216e-9,12
KRA_PSY_ANYMENTAL,G6_CNSABSC,5,Any mental disorder,Intracranial and intraspinal abscess and granuloma,5.649800089185081,2.1033276419334332,15.176066919566477,5.928774353607283e-4,9
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_CNSABSC,5,Suicide or other Intentional self-harm,Intracranial and intraspinal abscess and granuloma,5.649800089185081,2.1033276419334332,15.176066919566477,5.928774353607283e-4,9
F5_SUBSTANCE,G6_CNSABSC,15,Mental and behavioural disorders due to psychoctive substance use,Intracranial and intraspinal abscess and granuloma,5.641969807310478,3.1212900172649536,10.198290812622348,1.0126167939622436e-8,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_CNSABSC,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Intracranial and intraspinal abscess and granuloma,5.631728919336941,2.096596651892633,15.127549971171197,6.069453191999008e-4,9
I9_DOAAC,G6_CNSABSC,0,"Diseases of arteries, arterioles and capillaries",Intracranial and intraspinal abscess and granuloma,5.629327653049014,3.208572055877556,9.876458833870624,1.6944059294001437e-9,16
G6_CNSABSC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Intracranial and intraspinal abscess and granuloma,"Complications of surgical and medical care, not elsewhere classified",5.629155615287527,3.3324100434889563,9.508851710201643,1.046275171397099e-10,14
G6_CNSABSC,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Intracranial and intraspinal abscess and granuloma,"Complications of procedures, not elsewhere classified",5.627731339927293,3.331784680417095,9.505824377112814,1.0472473391528474e-10,14
G6_CNSABSC,I9_CORATHER,5,Intracranial and intraspinal abscess and granuloma,Coronary atherosclerosis,5.605559529214137,3.0132190439668687,10.428149157784535,5.247338257802222e-8,10
G6_CNSABSC,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Intracranial and intraspinal abscess and granuloma,"Complications of surgical and medical care, not elsewhere classified",5.604289334351647,3.4827609180262313,9.01814958947207,1.2361558254777292e-12,17
K11_ORAL,G6_CNSABSC,0,"Diseases of oral cavity, salivary glands and jaws",Intracranial and intraspinal abscess and granuloma,5.58262266258346,3.4596460206908772,9.008342358264382,1.8671253617479895e-12,22
N14_URINOTH,G6_CNSABSC,15,Other diseases of urinary system,Intracranial and intraspinal abscess and granuloma,5.579667340634233,3.0947256553282796,10.059918422344882,1.0872186972597733e-8,16
K11_HERNIA,G6_CNSABSC,5,Hernia,Intracranial and intraspinal abscess and granuloma,5.533150832161269,2.3693770829735348,12.921437601238464,7.701578500713406e-5,10
