prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_GENERAL_SYMPTOMS_SIGNS,COPD_HOSPITAL,5,General symptoms and signs,"COPD, hospital admissions",4.577912289091763,4.070512320338868,5.148560986267377,4.0673528410436644e-142,540
K11_OTHFUNC,R18_GENERAL_SYMPTOMS_SIGNS,5,Other functional intestinal disroders,General symptoms and signs,4.577593561803697,4.238515610949834,4.943797484886665,0.0,715
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_TONGUE,1,General symptoms and signs,Benign neoplasm: Tongue,4.5771970887947475,1.7171250894483019,12.201052397645888,0.0023593272907609735,8
I9_MYOCARD,R18_GENERAL_SYMPTOMS_SIGNS,1,Myocarditis,General symptoms and signs,4.577054683129823,2.975276217315589,7.041171320645328,4.465286416121257e-12,21
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_CODUCTEMOT,1,General symptoms and signs,Mixed disorders of conduct and emotions,4.576398298981183,1.9825779277328217,10.563731744389857,3.6582708691735303e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,F5_CONDUCTEMO,1,General symptoms and signs,Mixed disorders of conduct and emotions,4.576398298981183,1.9825779277328217,10.563731744389857,3.6582708691735303e-4,11
G6_BRACHPLE,R18_GENERAL_SYMPTOMS_SIGNS,1,Brachial plexus disorders,General symptoms and signs,4.57580128930766,3.1877263586435935,6.568304516620722,1.6371437104970314e-16,30
R18_GENERAL_SYMPTOMS_SIGNS,L12_PYODERMA,5,General symptoms and signs,Pyoderma,4.575717780747086,2.4888455216942,8.412411709181825,9.837742485665833e-7,19
R18_GENERAL_SYMPTOMS_SIGNS,H8_SUP_ACUTE,1,General symptoms and signs,Acute suppurative otitis media,4.574386916888903,3.5334984419254494,5.921897521483567,8.042326611626836e-31,107
R18_GENERAL_SYMPTOMS_SIGNS,F5_PERVASIVE,15,General symptoms and signs,Pervasive developmental disorders excl. Autism + Asperger,4.573648705382601,2.972520875128836,7.03721297813974,4.668665594858158e-12,34
R18_GENERAL_SYMPTOMS_SIGNS,H8_EUSTSALP,0,General symptoms and signs,Eustachian salpingitis and obstruction,4.573632745053249,3.4382595802990887,6.083925892763364,1.5790449724643644e-25,68
C3_STOMACH,R18_GENERAL_SYMPTOMS_SIGNS,15,Malignant neoplasm of stomach,General symptoms and signs,4.5736219055503335,3.8244990026306773,5.46947909269722,2.6350246223343875e-62,121
R18_GENERAL_SYMPTOMS_SIGNS,M13_CERVICOBRACHSDR,5,General symptoms and signs,Cervicobrachial syndrome,4.5731050243342946,3.9294227489004396,5.322229472368093,6.866977746197109e-86,304
R18_GENERAL_SYMPTOMS_SIGNS,DM_RET_ART_OCCLU_MAIN,5,General symptoms and signs,Retinal artery occlusion (main artery),4.5726576069982485,1.4680581728577575,14.24275820769186,0.008732753038336732,6
R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,R18_GENERAL_SYMPTOMS_SIGNS,15,"Speech disturbances, not elsewhere classified",General symptoms and signs,4.572572753284307,3.9244853627404113,5.3276849450339085,1.2550241453961021e-84,166
K11_GIBLEEDING,R18_GENERAL_SYMPTOMS_SIGNS,5,GI-bleeding,General symptoms and signs,4.572463462689506,4.167236538496023,5.017095123949001,3.766973416224688e-226,477
R18_GENERAL_SYMPTOMS_SIGNS,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,0,General symptoms and signs,Other and unspecified injuries of wrist and hand,4.571602866164958,3.591381548561999,5.819362961948698,5.249925350158835e-35,95
R18_GENERAL_SYMPTOMS_SIGNS,ESOSINOPHIL_DISEASE,15,General symptoms and signs,Eosinophilic disease (BM),4.57087277792327,2.996017510390501,6.973550014144215,1.7722909504053163e-12,35
R18_GENERAL_SYMPTOMS_SIGNS,D3_EOSINOPHILIA,15,General symptoms and signs,Eosinophilia,4.57087277792327,2.996017510390501,6.973550014144215,1.7722909504053163e-12,35
M13_SOFTTISSUE,R18_GENERAL_SYMPTOMS_SIGNS,1,Soft tissue disorders,General symptoms and signs,4.570691867452727,4.183446718249708,4.993782771527464,3.716761534903803e-248,982
F5_MIXPER,R18_GENERAL_SYMPTOMS_SIGNS,5,Mixed and other personality disorders,General symptoms and signs,4.570626048092635,3.9392204938883157,5.3032376593071175,2.7415196493497353e-89,178
DM_RET_ART_OCCLU_MAIN,R18_GENERAL_SYMPTOMS_SIGNS,0,Retinal artery occlusion (main artery),General symptoms and signs,4.569893522865423,2.75425814106279,7.582414479954605,4.058326485197454e-9,15
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,R18_GENERAL_SYMPTOMS_SIGNS,15,Other symptoms and signs involving cognitive functions and awareness,General symptoms and signs,4.568411746416385,4.295758576385461,4.858370300305836,0.0,1085
Q17_CONGEN_OBSTRUCTIVE_DEFECTS_RENAL_PELVIS_CONGEN_MALFO_URETER,R18_GENERAL_SYMPTOMS_SIGNS,5,Congenital obstructive defects of renal pelvis and congenital malformations of ureter,General symptoms and signs,4.568077283011266,3.1303836267627183,6.666061592311453,3.3241810282025013e-15,27
R18_GENERAL_SYMPTOMS_SIGNS,D3_COMBIMMUDEF,1,General symptoms and signs,Combined immunodeficiencies,4.567442908415128,1.4718806431184626,14.17338750880809,0.008562830835275781,6
R18_GENERAL_SYMPTOMS_SIGNS,H7_GLAUCNAS,1,General symptoms and signs,Other and unspecified glaucoma,4.567250695559463,1.7613773071538836,11.84287933730372,0.0017811082799493406,9
R18_GENERAL_SYMPTOMS_SIGNS,C3_URINARY_TRACT,5,General symptoms and signs,Malignant neoplasm of urinary organs,4.567150544576175,3.5633225263544577,5.853768201601053,3.790501793830381e-33,124
R18_GENERAL_SYMPTOMS_SIGNS,VIRALPNEUMONAS,5,General symptoms and signs,"Viral pneumonia (unknown virus, not influenza)",4.566853053906874,2.8546085646632555,7.306131941924877,2.3686692023508784e-10,31
R18_GENERAL_SYMPTOMS_SIGNS,L12_URTICA_DERTMATOG,5,General symptoms and signs,Dermatographic urticaria,4.566604622582635,3.3958764555459595,6.140941242116061,9.218893240653671e-24,79
R18_GENERAL_SYMPTOMS_SIGNS,M13_PANNICULITISNAS,5,General symptoms and signs,"Panniculitis, unspecified",4.566454816268145,2.010016212405115,10.374299202326908,2.861534430484244e-4,11
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PERSONAL_HISTORY_CERTA_OTH_DISEA,0,General symptoms and signs,Personal history of certain other diseases,4.565522004860271,3.1369052076739457,6.644762846474225,2.1808593111206888e-15,41
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,R18_GENERAL_SYMPTOMS_SIGNS,0,Problems related to housing and economic circumstances,General symptoms and signs,4.565045177457814,3.4775989889338885,5.992536097044231,7.573273748402073e-28,52
R18_GENERAL_SYMPTOMS_SIGNS,CD2_INSITU_BREAST,1,General symptoms and signs,Carcinoma in situ of breast,4.564621479522465,2.1156849423840236,9.848238191759982,1.087922616678433e-4,13
Q17_REDUCT_DEFECTS_LOWER_LIMB,R18_GENERAL_SYMPTOMS_SIGNS,0,Reduction defects of lower limb,General symptoms and signs,4.564455793906967,2.649835563941256,7.862471535230991,4.441373110813162e-8,13
D3_COMPLEMENTDEF,R18_GENERAL_SYMPTOMS_SIGNS,0,Defects in the complement system,General symptoms and signs,4.564382372300444,2.7027149380154456,7.708392086612267,1.3565216266935735e-8,14
R18_GENERAL_SYMPTOMS_SIGNS,E4_THYTOXGOITDIF,5,General symptoms and signs,Thyrotoxicosis with diffuse goitre,4.5642125163887775,3.66097705074232,5.690294040640313,1.6839129185064085e-41,145
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,General symptoms and signs,Problems related to housing and economic circumstances,4.562707587352681,2.4030513814937016,8.663277318167607,3.482643973576743e-6,17
R18_GENERAL_SYMPTOMS_SIGNS,M13_CERVICALGIA,0,General symptoms and signs,Cervicalgia,4.56222607019473,4.102567536162741,5.073385515801244,1.1303463806141922e-172,524
R18_GENERAL_SYMPTOMS_SIGNS,CIRRHOSIS_BROAD,0,General symptoms and signs,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",4.562186768490956,4.0557261664051785,5.13189186267035,5.148333951674011e-141,430
E4_HYPOKALAEMIA,R18_GENERAL_SYMPTOMS_SIGNS,15,Hypokalaemia,General symptoms and signs,4.5614450737017425,3.988478407638457,5.216721524817632,8.294598693282396e-109,216
M13_METATARSALGIA,R18_GENERAL_SYMPTOMS_SIGNS,1,Metatarsalgia,General symptoms and signs,4.559849055590526,3.176617489073472,6.545397260226728,1.9172747980590496e-16,30
OSTPOPATFRCTURE_POSTEMENO,R18_GENERAL_SYMPTOMS_SIGNS,15,Postmenopausal osteoporosis with pathological fracture,General symptoms and signs,4.559498615839578,3.668514174311843,5.666879461285639,1.3930367522636871e-42,82
KRA_PSY_CHILDEMOT,R18_GENERAL_SYMPTOMS_SIGNS,5,Emotional disorders starting during childhood or adolecense,General symptoms and signs,4.5577718382811145,3.617444782001944,5.74252970858955,6.954117973418891e-38,73
I9_HYPTENSHR,R18_GENERAL_SYMPTOMS_SIGNS,1,Hypertensive heart and/or renal disease,General symptoms and signs,4.557339092685183,3.753241302903308,5.533707515594735,6.132018132958539e-53,110
N14_URETHRITISANDURSYNDR,R18_GENERAL_SYMPTOMS_SIGNS,1,Urehtritis and urethral syndrome,General symptoms and signs,4.555568024370118,2.3656642356708515,8.77267353149053,5.747865867996951e-6,9
I9_OTHHEART,R18_GENERAL_SYMPTOMS_SIGNS,0,Other heart diseases,General symptoms and signs,4.555382594597387,4.440198120358548,4.673555102871205,0.0,10932
R18_GENERAL_SYMPTOMS_SIGNS,L12_URTICA_IDIOPAT,15,General symptoms and signs,Idiopathic urticaria,4.5550635561415955,3.0835220307427935,6.728865172236556,2.6001492305618727e-14,42
R18_GENERAL_SYMPTOMS_SIGNS,M13_ARTHROSIS_OTH,5,General symptoms and signs,Other arthrosis,4.5549485861442545,4.086616901938792,5.076951698744843,3.559992565368667e-165,605
R18_GENERAL_SYMPTOMS_SIGNS,F5_DISPER,5,General symptoms and signs,Dissocial personality disorder,4.554536363252746,2.653196031975801,7.818420212525309,3.81271865589968e-8,23
Q17_CONGEN_MALFO_URINARY_SYSTEM,R18_GENERAL_SYMPTOMS_SIGNS,5,Congenital malformations of the urinary system,General symptoms and signs,4.554074016466129,3.7313947749905587,5.558133458956889,2.6853284172165725e-50,98
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PROBL_RELATED_EMPLO_UNEMP,1,General symptoms and signs,Problems related to employment and unemployment,4.5540550468461705,2.008878925992863,10.32387621840121,2.828131477098641e-4,11
M13_LIMBPAIN,R18_GENERAL_SYMPTOMS_SIGNS,5,Pain in limb,General symptoms and signs,4.553900588575589,4.2718156102964295,4.854612760120992,0.0,1091
R18_GENERAL_SYMPTOMS_SIGNS,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,General symptoms and signs,Rash and other nonspecific skin eruption,4.55338218422059,3.71122296712393,5.5866461000172825,8.052918718886572e-48,168
CPAP,R18_GENERAL_SYMPTOMS_SIGNS,15,Continuous positive airway pressure,General symptoms and signs,4.553117974442916,4.016099429679692,5.161944730748007,6.837713190455284e-124,251
Q17_OTHER_CONGEN_MALFO_INTESTINE,R18_GENERAL_SYMPTOMS_SIGNS,5,Other congenital malformations of intestine,General symptoms and signs,4.552934991337418,2.584493589916322,8.020610736363171,1.5483469997874222e-7,12
R18_GENERAL_SYMPTOMS_SIGNS,F5_Dementia_U,15,General symptoms and signs,Undefined dementia,4.551826406568415,3.9903699174799114,5.192281433551538,9.77485445351145e-113,445
R18_GENERAL_SYMPTOMS_SIGNS,F5_DEMNAS,15,General symptoms and signs,Unspecified dementia,4.551794958096127,3.9903426566243194,5.192245158734485,9.794678184854031e-113,445
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_DESCENDING_COLON,15,General symptoms and signs,Benign neoplasm: Descending colon,4.551754863937987,3.5981983315597237,5.758012880963737,1.3412168246681542e-36,115
E4_ENDOGLAND,R18_GENERAL_SYMPTOMS_SIGNS,1,Disorders of other endocrine glands,General symptoms and signs,4.55157432599405,3.904643175224143,5.305690665027019,1.2532417896140155e-83,185
R18_DYSPHAGIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Dysphagia,General symptoms and signs,4.550879594162337,4.072805582260181,5.085070883513663,9.496737182872445e-158,326
CPAP,R18_GENERAL_SYMPTOMS_SIGNS,0,Continuous positive airway pressure,General symptoms and signs,4.5505551893800025,4.014873137695652,5.157710299030377,2.6532103191146485e-124,252
Q17_CONGEN_MALFO_CARDIAC_CHAMB_CONNECTIO,R18_GENERAL_SYMPTOMS_SIGNS,0,Congenital malformations of cardiac chambers and connections,General symptoms and signs,4.550196877302228,3.216249525541617,6.437402153592029,1.134244332867382e-17,32
R18_GENERAL_SYMPTOMS_SIGNS,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,15,General symptoms and signs,Problems related to housing and economic circumstances,4.54957695209316,3.0658109859989717,6.751443757473777,5.3561848059489714e-14,40
G6_MIGRAINE_NO_AURA_TRIPTAN,R18_GENERAL_SYMPTOMS_SIGNS,5,Migraine without aura and triptan purchases,General symptoms and signs,4.549314519699446,4.021275205507956,5.146691420373432,5.511642034754042e-128,262
G6_MIGRAINE_NO_AURA,R18_GENERAL_SYMPTOMS_SIGNS,5,Migraine without aura,General symptoms and signs,4.549314519699446,4.021275205507956,5.146691420373432,5.511642034754042e-128,262
R18_GENERAL_SYMPTOMS_SIGNS,R18_DISTU_SKIN_SENSA,0,General symptoms and signs,Disturbances of skin sensation,4.549033152126564,4.196899869016626,4.930711540658052,2.5723955574379788e-297,889
R18_GENERAL_SYMPTOMS_SIGNS,F5_DISPER,1,General symptoms and signs,Dissocial personality disorder,4.548572968234898,1.5283764826987984,13.536923841450239,0.006481599354782146,6
PAIN,R18_GENERAL_SYMPTOMS_SIGNS,0,"Pain (limb, back, neck, head abdominally)",General symptoms and signs,4.548275762498174,4.4442821230327825,4.654702793172736,0.0,15612
R18_GENERAL_SYMPTOMS_SIGNS,AB1_OTHER_BACT_INOTHER,5,General symptoms and signs,Other bacterial agents as the cause of diseases classified to other chapters,4.547504223233075,2.4180072841047773,8.552412061065796,2.6038255783596373e-6,18
R18_GENERAL_SYMPTOMS_SIGNS,F5_MENTRET,1,General symptoms and signs,Mental retardation,4.5474386705378755,2.461196460375429,8.402091744902354,1.3286330764020419e-6,19
R18_RETEN_URINE,R18_GENERAL_SYMPTOMS_SIGNS,5,Retention of urine,General symptoms and signs,4.547328442912758,4.139996447879163,4.994737611022927,1.3438049108157215e-219,469
N14_ISOLPROTEINURIA,R18_GENERAL_SYMPTOMS_SIGNS,1,Isolated proteinuria with specified morphological lesion,General symptoms and signs,4.5471821355757465,2.361299604342831,8.756561571462992,5.900662831092285e-6,9
M13_DISCINFECTION,R18_GENERAL_SYMPTOMS_SIGNS,5,Infection of intervertebral disc (pyogenic),General symptoms and signs,4.546958761154951,2.4454525526771467,8.454399964951309,1.7023956233536332e-6,10
MEMLOSS,R18_GENERAL_SYMPTOMS_SIGNS,5,Memory loss,General symptoms and signs,4.54673410328864,3.8370191771586795,5.387721575401715,1.715554799835827e-68,136
R18_GENERAL_SYMPTOMS_SIGNS,L12_PEMPHIGOID,15,General symptoms and signs,Pemphigoid,4.546511658784528,3.2289343758791484,6.401730681762638,4.189924489170341e-18,57
R18_GENERAL_SYMPTOMS_SIGNS,PAIN,1,General symptoms and signs,"Pain (limb, back, neck, head abdominally)",4.546491685980019,4.237696729501219,4.877788093419887,0.0,1142
I9_SAH,R18_GENERAL_SYMPTOMS_SIGNS,5,Subarachnoid haemmorrhage,General symptoms and signs,4.546082950984814,3.8548905051937017,5.361208099008331,2.0939964772491006e-72,144
F5_MOTOR,R18_GENERAL_SYMPTOMS_SIGNS,15,Specific developmental disorder of motor function,General symptoms and signs,4.545759160026786,3.4121615768115965,6.055963610104386,4.349982603732183e-25,47
KRA_PSY_MOTOR,R18_GENERAL_SYMPTOMS_SIGNS,15,Motor disorders,General symptoms and signs,4.545759160026786,3.4121615768115965,6.055963610104386,4.349982603732183e-25,47
AB1_SEPSIS,R18_GENERAL_SYMPTOMS_SIGNS,0,Septicaemia,General symptoms and signs,4.545215484204429,4.268297128585115,4.840099734270348,0.0,1010
R18_GENERAL_SYMPTOMS_SIGNS,M13_ENTESOPATHYFOOT,1,General symptoms and signs,Oher enthesopathy of foot (+metatarsalgia),4.544691211723559,2.5327183027967948,8.15496069464559,3.868759670597666e-7,22
FIBROLIV,R18_GENERAL_SYMPTOMS_SIGNS,5,Fibrosis of liver,General symptoms and signs,4.543404692294529,2.1652593898954393,9.533511917461666,6.253115148451741e-5,7
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,R18_GENERAL_SYMPTOMS_SIGNS,5,"Open wound of abdomen, lower back and pelvis",General symptoms and signs,4.542759686797538,3.366091234813672,6.130750515184773,4.3498823490192637e-23,43
E4_OBESITYXTRMALV,R18_GENERAL_SYMPTOMS_SIGNS,15,Extreme obesity with alveolar hypoventilation,General symptoms and signs,4.542742382889102,3.5327663257905026,5.841458634453912,4.0125924060293337e-32,61
R18_GENERAL_SYMPTOMS_SIGNS,N14_AMENORRHEAPRIM,1,General symptoms and signs,Amenorrhoea,4.542501539233372,2.9666936701955686,6.955325533349492,3.3326110394290164e-12,40
R18_GENERAL_SYMPTOMS_SIGNS,K11_VENTHER,5,General symptoms and signs,Ventral hernia,4.542428902353633,3.8487755573097693,5.361097321913004,1.1497706824672502e-71,261
R18_GENERAL_SYMPTOMS_SIGNS,ALCOPANCCHRON,1,General symptoms and signs,Alcohol-induced chronic pancreatitis,4.542115938550027,2.5776050864986386,8.003870456065338,1.6427081930723e-7,23
F5_INSOMNIA,R18_GENERAL_SYMPTOMS_SIGNS,5,Insomnia,General symptoms and signs,4.541956141627334,3.8448968079263772,5.365388623678576,6.6945131432947065e-71,141
R18_GENERAL_SYMPTOMS_SIGNS,AB1_STREPTSTAPHYCOCC_INOTHER,0,General symptoms and signs,Streptococcus and staphylococcus as the cause of diseases classified to other chapters,4.5401429164028695,2.675334434760343,7.7047928788049465,2.0598618036678345e-8,22
F5_SOMATOFORM,R18_GENERAL_SYMPTOMS_SIGNS,5,Somatoform disorder,General symptoms and signs,4.5391820752777425,4.012177618756444,5.135409214238357,1.5259125430479239e-127,261
R18_GENERAL_SYMPTOMS_SIGNS,ABDOM_HERNIA,1,General symptoms and signs,Hernia of abodminal wall,4.538796102662772,3.5270154275547037,5.840822214897232,6.627636418414115e-32,117
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,R18_GENERAL_SYMPTOMS_SIGNS,5,Problems related to life-management difficulty,General symptoms and signs,4.538712848061261,3.853063162059833,5.346373378977707,3.0303654405791104e-73,146
G6_TRIOTHUNS,R18_GENERAL_SYMPTOMS_SIGNS,15,Other and unspecified trigeminal disorders,General symptoms and signs,4.538391889632465,3.3407058547248387,6.1654637790845666,3.812608928932589e-22,41
F5_DELUSIO,R18_GENERAL_SYMPTOMS_SIGNS,1,Persistent delusional disorders,General symptoms and signs,4.537729149497435,3.362230311110481,6.124204450288803,4.7378971015906517e-23,44
M13_DISCITIS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Discitis, unspecified",General symptoms and signs,4.5376367984665595,2.9869181083621914,6.893442326776072,1.3520068461189471e-12,22
R18_GENERAL_SYMPTOMS_SIGNS,E4_DMNASNASCOMP,0,General symptoms and signs,Unspecified diabetes with multiple/unspecified complications,4.537616432995957,3.5800829233085607,5.751253067056498,6.853979353639423e-36,101
E4_GLUCOPANCREAS,R18_GENERAL_SYMPTOMS_SIGNS,5,Other disorders of glucose regulation and pancreatic internal secretion,General symptoms and signs,4.537101099782258,3.7856447614554956,5.437722683131735,3.150572710425703e-60,119
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_MOUTH_PHARYNX,1,General symptoms and signs,Benign neoplasm of mouth and pharynx,4.536116753771127,2.6982297266367774,7.625872252727204,1.1627397722004869e-8,28
R18_GENERAL_SYMPTOMS_SIGNS,M13_POSTOPMUSCULOSKE,15,General symptoms and signs,"Postprocedural musculoskeletal disorders, not elsewhere classified",4.535878631597454,3.5540830653393667,5.788889731145841,5.763050017401767e-34,107
R18_GENERAL_SYMPTOMS_SIGNS,I9_OTHILLHEART,15,General symptoms and signs,Other or ill-defined heart diseases,4.535834465394118,3.63757660274559,5.655906814973558,4.12079557349266e-41,124
R18_GENERAL_SYMPTOMS_SIGNS,C3_MESOTHELIOMA,5,General symptoms and signs,Mesothelioma,4.535400114776807,1.5869153494359334,12.962162227764068,0.00477382114504627,7
M13_SOFTTISSUEOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,"Other soft tissue disorders, not elsewhere classified",General symptoms and signs,4.534291956872437,4.295957936983594,4.785848430488622,0.0,1664
R18_GENERAL_SYMPTOMS_SIGNS,PSORI_STRICT,15,General symptoms and signs,"Psoriasis (vulgaris), strict definition",4.534185996824312,3.139919430849989,6.54757012291628,7.429775938437129e-16,44
R18_GENERAL_SYMPTOMS_SIGNS,F5_PERSOBEH,1,General symptoms and signs,Disorders of adult personality and behaviour,4.533488391510411,3.674868287730604,5.592722075122794,3.3440385045643076e-45,161
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_EYE,1,General symptoms and signs,Benign neoplasm of eye and adnexa,4.533066124409931,2.3995324627677808,8.563621791792992,3.2107413505895822e-6,19
R18_GENERAL_SYMPTOMS_SIGNS,D3_ANAEMIANAS,0,General symptoms and signs,Other and unspecified anaemias,4.532300533766824,4.245102784799271,4.8389283298247285,0.0,1424
R18_DISTU_SKIN_SENSA,R18_GENERAL_SYMPTOMS_SIGNS,5,Disturbances of skin sensation,General symptoms and signs,4.5310753892011215,4.071025493044534,5.043113637510082,2.0725884184915666e-168,351
R18_GENERAL_SYMPTOMS_SIGNS,F5_TOBAC,0,General symptoms and signs,Mental and behavioural disorders due to tobacco,4.530225207654523,3.8520559560187775,5.327788761739477,1.7255896735613878e-74,214
N14_GLOMERULAR,R18_GENERAL_SYMPTOMS_SIGNS,5,Glomerular diseases,General symptoms and signs,4.529221684288759,4.121459916616083,4.977325870070418,3.542327240632601e-216,458
G6_DYSTON,R18_GENERAL_SYMPTOMS_SIGNS,1,Dystonia,General symptoms and signs,4.528765140301628,2.880414275532269,7.120404127361594,6.058824200581482e-11,19
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_ENDPOINTS,1,General symptoms and signs,Finngen Rheumatological endpoints,4.528725171708859,4.141492155159223,4.952164802562795,1.5012263754777383e-240,894
R18_GENERAL_SYMPTOMS_SIGNS,CD2_BENIGN_EAR_NASAL_SINUS,5,General symptoms and signs,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",4.528694266176909,2.852706161341896,7.1893390333816445,1.49774689051593e-10,33
R18_GENERAL_SYMPTOMS_SIGNS,F5_OCD,1,General symptoms and signs,Obsessive-compulsive disorder,4.527777513583939,2.520606356192641,8.13326887086115,4.3356158549506106e-7,21
R18_GENERAL_SYMPTOMS_SIGNS,D3_HAEMOLYTICANAEMIA,15,General symptoms and signs,Haemolytic anaemias,4.526688740637758,3.344284763800555,6.127142992252283,1.426640643335516e-22,69
R18_GENERAL_SYMPTOMS_SIGNS,I9_CVD_HARD,5,General symptoms and signs,Hard cardiovascular diseases,4.526622777304752,4.264645202409621,4.8046936604331565,0.0,1956
R18_GENERAL_SYMPTOMS_SIGNS,E4_PUBDISNAS,15,General symptoms and signs,"Disorders of puberty, other/unspecified",4.524364600793856,2.2031361026763507,9.291243975372158,3.931936063001664e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,E4_DM2COMA,5,General symptoms and signs,Type 2 diabetes with coma,4.523854744358339,3.7669888490205996,5.432790636843624,9.96516111976769e-59,222
ST19_OPEN_WOUND_LOWER_LEG,R18_GENERAL_SYMPTOMS_SIGNS,1,Open wound of lower leg,General symptoms and signs,4.522412479937916,3.327962696295342,6.145566073040853,5.202303329444767e-22,42
R18_GENERAL_SYMPTOMS_SIGNS,RX_CROHN_1STLINE,5,General symptoms and signs,First line medication for Crohns disease,4.521381957373175,4.288479153962105,4.766933467677603,0.0,2402
G6_MYONEUOTHUNS,R18_GENERAL_SYMPTOMS_SIGNS,5,Other and unspecified myoneural disorders,General symptoms and signs,4.520715788314597,2.0304021195111854,10.065430410226814,2.2055690891225498e-4,6
R18_GENERAL_SYMPTOMS_SIGNS,KRA_PSY_DEMENTIA,0,General symptoms and signs,Any dementia,4.520281939444167,4.251062673812886,4.806550827381307,0.0,1742
R18_GENERAL_SYMPTOMS_SIGNS,SPONDYLOPATHY_FG,1,General symptoms and signs,Spondylopathies (FG),4.520281535307615,3.1339773706497676,6.519812602924636,6.874992554576018e-16,54
J10_INFLUENZA,R18_GENERAL_SYMPTOMS_SIGNS,5,All influenza,General symptoms and signs,4.519993156363383,4.045604147895566,5.050009191877863,1.1772818366658985e-156,327
F5_EATOTH,R18_GENERAL_SYMPTOMS_SIGNS,0,Other eating disorders,General symptoms and signs,4.519983800900845,3.875223467897001,5.272019466658811,2.992175223442524e-82,164
Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,R18_GENERAL_SYMPTOMS_SIGNS,5,Problems related to housing and economic circumstances,General symptoms and signs,4.519438364009816,2.944926161104287,6.935767489132782,5.1035035285431565e-12,21
I9_PERICAOTH,R18_GENERAL_SYMPTOMS_SIGNS,5,Other diseases of pericardium,General symptoms and signs,4.518602633682351,3.2712382648175837,6.241602753524787,5.642275054460294e-20,37
I9_HEARTFAIL_NS,R18_GENERAL_SYMPTOMS_SIGNS,15,"Heart failure, not strict",General symptoms and signs,4.517350754904126,4.366476502345586,4.6734381444331445,0.0,4708
I9_HEARTFAIL_AND_OVERWEIGHT,R18_GENERAL_SYMPTOMS_SIGNS,15,Heart failure and bmi 25plus,General symptoms and signs,4.517350754904126,4.366476502345586,4.6734381444331445,0.0,4708
R18_GENERAL_SYMPTOMS_SIGNS,L12_DERMATITISNAS,1,General symptoms and signs,Other and unspecified dermatitis,4.517090657322474,3.737306876235402,5.459575218779757,7.79182885453197e-55,205
R18_GENERAL_SYMPTOMS_SIGNS,I9_PVT,15,General symptoms and signs,Portal vein thrombosis,4.516673607664775,2.7932515614097233,7.303438315408911,7.774924411138464e-10,28
R18_GENERAL_SYMPTOMS_SIGNS,R18_DYSPNOEA,15,General symptoms and signs,Dyspnoea,4.516264580163061,4.318659219096279,4.722911608270779,0.0,3117
R18_GENERAL_SYMPTOMS_SIGNS,M13_CONNECTNAS,0,General symptoms and signs,Other specified/unspecified systemic involvement of connective tissue,4.51528877036801,3.7813753349995656,5.391644804763557,2.692356711844433e-62,195
R18_GENERAL_SYMPTOMS_SIGNS,ALCOGASTRITIS,15,General symptoms and signs,Alcoholic gastritis,4.515134049842939,2.965163237321607,6.875316418149681,2.121053362969421e-12,37
R18_GENERAL_SYMPTOMS_SIGNS,K11_ALCGASTR,15,General symptoms and signs,Alcoholic gastritis,4.515134049842939,2.965163237321607,6.875316418149681,2.121053362969421e-12,37
C3_BLADDER,R18_GENERAL_SYMPTOMS_SIGNS,1,Malignant neoplasm of bladder,General symptoms and signs,4.514019319950909,3.2125959803397555,6.342649541239579,3.763503548984906e-18,34
R18_GENERAL_SYMPTOMS_SIGNS,G6_ROOTPLEXOTHUNS,1,General symptoms and signs,"Other and unspecified nerve root and plexus disorders, also in other diseases",4.513338140510769,3.071729444472584,6.63151541788433,1.6381335798154243e-14,50
