prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_MICROPOLYANG,GAST_OPER,5,Microscopic polyangiitis,Any gastric operation,12.34951512093657,6.642694386127825,22.959135985652765,1.941875685688836e-15,10
T2D_INCLAVO,M13_MICROPOLYANG,15,"Type 2 diabetes, definitions combined, including avohilmo",Microscopic polyangiitis,12.061807030351856,5.5614040772410736,26.1601543093807,2.9013057864612367e-10,14
E4_THYROID,M13_MICROPOLYANG,15,Disorders of the thyroid gland,Microscopic polyangiitis,11.810309484286451,5.572138209484699,25.03229547989365,1.1791427938443512e-10,15
I9_IHD,M13_MICROPOLYANG,15,"Ischaemic heart disease, wide definition",Microscopic polyangiitis,11.805807340741767,5.435478735378936,25.642099574324885,4.4330128604179427e-10,18
H7_LENS,M13_MICROPOLYANG,0,Disorders of lens,Microscopic polyangiitis,11.784549693955295,5.97315501692036,23.249959375891656,1.1171651655844279e-12,19
T2D,M13_MICROPOLYANG,15,"Type 2 diabetes, definitions combined",Microscopic polyangiitis,11.733669374571425,5.41319037215265,25.433983940417917,4.411508428305157e-10,14
M13_POLYARTHROPATHIES,M13_MICROPOLYANG,0,Polyarthropathies,Microscopic polyangiitis,11.668272417923832,6.713924811563419,20.27853826786872,2.964734000084285e-18,19
I9_ISCHHEART,M13_MICROPOLYANG,15,Ischemic heart diseases,Microscopic polyangiitis,11.457441761975899,5.290146469014309,24.814619500228865,6.209971751498017e-10,17
R18_GENERAL_SYMPTOMS_SIGNS,M13_MICROPOLYANG,0,General symptoms and signs,Microscopic polyangiitis,11.277473623034087,6.558216329173058,19.392683152656268,1.952305797712749e-18,29
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_MICROPOLYANG,0,Symptoms and signs involving the urinary system,Microscopic polyangiitis,11.239289345109363,5.590996415868547,22.593758891448886,1.111558105480785e-11,11
R18_PAIN_THROAT_CHEST,M13_MICROPOLYANG,15,Pain in throat and chest,Microscopic polyangiitis,11.180324929281516,4.891710290437061,25.5533664306897,1.0388996059487124e-8,10
AB1_BACTINF_NOS,M13_MICROPOLYANG,0,"Bacterial infection, other or unspecified",Microscopic polyangiitis,11.124521118229575,5.709864989240212,21.67388727108999,1.443321219886379e-12,13
J10_PNEUMOPROBBAC,M13_MICROPOLYANG,0,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Microscopic polyangiitis,11.051708387874905,6.178511836265895,19.768556171358306,5.58556671115007e-16,19
E4_DM2_STRICT,M13_MICROPOLYANG,15,"Type 2 diabetes, strict (exclude DM1)",Microscopic polyangiitis,11.030601289749216,5.022812858850109,24.22430781967703,2.2148246627897176e-9,13
AB1_OTHER_BACTERIAL,M13_MICROPOLYANG,0,Other bacterial diseases,Microscopic polyangiitis,10.980519705027586,5.63710112796311,21.38897462640804,1.8721347523967776e-12,13
I9_HYPTENS,M13_MICROPOLYANG,0,Hypertension,Microscopic polyangiitis,10.959650503017716,5.868521186802846,20.467496891450125,5.78447824103023e-14,40
I9_HYPERTENSION,M13_MICROPOLYANG,0,Hypertensive diseases,Microscopic polyangiitis,10.945293136001233,5.862170184432543,20.436022507693927,5.845376567119265e-14,40
FG_HYPERTENSION,M13_MICROPOLYANG,0,Hypertensive diseases (excluding secondary),Microscopic polyangiitis,10.945293136001233,5.862170184432543,20.436022507693927,5.845376567119265e-14,40
H8_OTHEREAR,M13_MICROPOLYANG,15,Other disorders of ear,Microscopic polyangiitis,10.905027787547152,4.833904568129773,24.60115407143531,8.614704186882302e-9,10
J10_PNEUMONIA,M13_MICROPOLYANG,0,All pneumoniae,Microscopic polyangiitis,10.71792790188837,5.987488042365361,19.18567146978321,1.4106010988512101e-15,19
RX_STATIN,M13_MICROPOLYANG,0,Statin medication,Microscopic polyangiitis,10.68848328676329,5.6756604801135975,20.12870138580446,2.2000322609892488e-13,38
PULM_PNEUMONIA_SEPSIS,M13_MICROPOLYANG,0,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Microscopic polyangiitis,10.600952082025653,5.922541540670721,18.974993129837483,1.8876529967658124e-15,19
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_MICROPOLYANG,0,Symptoms and signs involving the circulatory and respiratory systems,Microscopic polyangiitis,10.49581317693399,6.0664513584655255,18.159231441190695,4.2606440402890774e-17,32
PAIN,M13_MICROPOLYANG,15,"Pain (limb, back, neck, head abdominally)",Microscopic polyangiitis,10.452027021762728,4.501490657804955,24.268598375127784,4.752274964406034e-8,25
I9_CORATHER,M13_MICROPOLYANG,15,Coronary atherosclerosis,Microscopic polyangiitis,10.164389649737192,4.455197678569298,23.18972678780488,3.581603991361193e-8,11
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_MICROPOLYANG,15,Symptoms and signs involving the digestive system and abdomen,Microscopic polyangiitis,9.909988331041689,4.742626823287842,20.707483928347433,1.0612486946450917e-9,21
J10_INFLUPNEU,M13_MICROPOLYANG,0,Influenza and pneumonia,Microscopic polyangiitis,9.488893193741568,5.309014444317102,16.959662661798763,3.0901103136958676e-14,19
M13_MICROPOLYANG,R18_GENERAL_SYMPTOMS_SIGNS,5,Microscopic polyangiitis,General symptoms and signs,9.083943612944278,4.540905437433508,18.172153703731354,4.4549548376123206e-10,8
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_MICROPOLYANG,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Microscopic polyangiitis,8.933244380432768,4.391984256328441,18.17011412223191,1.4937472248144244e-9,12
E4_METABOLIA,M13_MICROPOLYANG,0,Metabolic disorders,Microscopic polyangiitis,8.749510142504226,4.316204816360046,17.736398292225623,1.7846383251904404e-9,11
M13_MICROPOLYANG,R18_GENERAL_SYMPTOMS_SIGNS,15,Microscopic polyangiitis,General symptoms and signs,8.732195756194367,4.541868730108018,16.78851751461462,8.160080865950983e-11,9
M13_MICROPOLYANG,R18_GENERAL_SYMPTOMS_SIGNS,0,Microscopic polyangiitis,General symptoms and signs,8.732195756194367,4.541868730108018,16.78851751461462,8.160080865950983e-11,9
K11_OESSTODUO,M13_MICROPOLYANG,15,"Diseases of oesophagus, stomach and duodenum",Microscopic polyangiitis,8.695573276774931,3.8827611095546652,19.474026981905872,1.4586557357208026e-7,11
I9_CHD,M13_MICROPOLYANG,15,Major coronary heart disease event,Microscopic polyangiitis,8.667066972336466,3.7269450407862115,20.155395124130724,5.293135424969695e-7,10
I9_ANGINA,M13_MICROPOLYANG,15,Angina pectoris,Microscopic polyangiitis,8.251832412627872,3.6148295805738573,18.837053489887108,5.400456115553225e-7,10
H8_CONSENHEARINGLOSS,M13_MICROPOLYANG,0,Conductive and sensorineural hearing loss,Microscopic polyangiitis,8.199604257779358,3.9827483727021793,16.881184471761493,1.122990410086182e-8,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_MICROPOLYANG,0,Persons encountering health services for examination and investigation,Microscopic polyangiitis,8.16296426048587,4.654222304255493,14.316889302224395,2.395111582513459e-13,33
T2D_WIDE,M13_MICROPOLYANG,0,"Type 2 diabetes, wide definition",Microscopic polyangiitis,8.058415857632388,3.9564873229792523,16.413060584670973,8.950873642405207e-9,11
HYPOTHY_PURCHASE,M13_MICROPOLYANG,0,Hypothyroidism and >3 levothyroxin purchases,Microscopic polyangiitis,8.023446009704823,4.437709906863456,14.506510615099797,5.514728074716361e-12,18
HYPOTHY_LEVOTHY,M13_MICROPOLYANG,0,"Hypothyroidism, levothyroxin purchases",Microscopic polyangiitis,8.023446009704823,4.437709906863456,14.506510615099797,5.514728074716361e-12,18
E4_HYTHY_AI_STRICT,M13_MICROPOLYANG,0,"Hypothyroidism, strict autoimmune",Microscopic polyangiitis,7.990144159906802,4.389841469629362,14.54321394924611,1.0381878203770922e-11,17
N14_URINOTH,M13_MICROPOLYANG,0,Other diseases of urinary system,Microscopic polyangiitis,7.973850627652638,4.302249633872829,14.778848101122485,4.2535321998316794e-11,16
ST19_INJURI_KNEE_LOWER_LEG,M13_MICROPOLYANG,15,Injuries to the knee and lower leg,Microscopic polyangiitis,7.9399930763871245,3.33904284574299,18.88070712643021,2.7577840971715004e-6,8
E4_HYTHY_AI_STRICT_PURCH,M13_MICROPOLYANG,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Microscopic polyangiitis,7.886058446231289,4.365573737114759,14.245531415185225,7.66386394070455e-12,18
E4_HYTHYNAS,M13_MICROPOLYANG,0,"Hypothyroidism,  other/unspecified",Microscopic polyangiitis,7.829159103578947,4.335200787511581,14.139075736867323,8.87309209128563e-12,18
HYPOTHYROIDISM,M13_MICROPOLYANG,0,Hypothyroidism (congenital or acquired),Microscopic polyangiitis,7.804988282143111,4.32237198679561,14.09361393940384,9.431721888567815e-12,18
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_MICROPOLYANG,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Microscopic polyangiitis,7.801628353336138,4.3813900601664795,13.891802402378582,2.9786513907186846e-12,20
R18_ABNORMALITI_BREAT,M13_MICROPOLYANG,0,Abnormalities of breathing,Microscopic polyangiitis,7.628820253190135,4.008231644761791,14.519844064287545,6.087402354746748e-10,13
R18_ABDOMI_PELVIC_PAIN,M13_MICROPOLYANG,15,Abdominal and pelvic pain,Microscopic polyangiitis,7.368505443818913,3.606064569149852,15.056544727480919,4.302482708763732e-8,17
K11_ORAL,M13_MICROPOLYANG,0,"Diseases of oral cavity, salivary glands and jaws",Microscopic polyangiitis,7.344913554916568,3.914102478529633,13.782918414916685,5.322877519599438e-10,13
PULM_INFECTIONS,M13_MICROPOLYANG,0,COPD/asthma/ILD related infections,Microscopic polyangiitis,7.203512840968865,4.098594403900476,12.660583638288536,6.747987924665945e-12,27
RX_PARACETAMOL_NSAID,M13_MICROPOLYANG,15,Paracetamol of NSAID medication,Microscopic polyangiitis,7.12845198690266,1.6962203666759976,29.957680457024505,0.007332079376902197,32
M13_ARTHROPATHIES,M13_MICROPOLYANG,15,Arthropathies,Microscopic polyangiitis,7.101209949850178,3.1926229345042394,15.794907130077878,1.538876275262519e-6,20
I9_DISVEINLYMPH,M13_MICROPOLYANG,15,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Microscopic polyangiitis,6.647842700870477,3.0874092281958707,14.314206283998692,1.2922189733339565e-6,13
J10_UPPERINFEC,M13_MICROPOLYANG,15,Acute upper respiratory infections,Microscopic polyangiitis,6.606412900064914,2.9418509374787223,14.835792952701155,4.779763029196049e-6,10
K11_INTESTOTH,M13_MICROPOLYANG,15,Other diseases of intestines,Microscopic polyangiitis,6.262026556989406,2.904270097311177,13.501835327487154,2.870903944448238e-6,12
E4_THYROID,M13_MICROPOLYANG,0,Disorders of the thyroid gland,Microscopic polyangiitis,6.165272296911746,3.4474120893559883,11.025830828993872,8.629085257845031e-10,19
J10_UPPERDIS,M13_MICROPOLYANG,15,Other diseases of upper respiratory tract,Microscopic polyangiitis,6.078830621124578,2.7081456997432336,13.644827796312937,1.2140915907225589e-5,13
M13_DORSOPATHYOTH,M13_MICROPOLYANG,15,"Other dorsopathies, not elsewhere classified",Microscopic polyangiitis,6.004172342351253,2.813226927851756,12.814496107565834,3.585029555463713e-6,11
M13_SOFTTISSUE,M13_MICROPOLYANG,15,Soft tissue disorders,Microscopic polyangiitis,5.985828515643508,2.6632077478187752,13.453754423790867,1.4868766952726333e-5,12
DIABETES_FG,M13_MICROPOLYANG,0,"Diabetes, varying definitions",Microscopic polyangiitis,5.944651438264813,3.3524361173264245,10.541254027130202,1.065608163728337e-9,19
R18_PAIN_THROAT_CHEST,M13_MICROPOLYANG,0,Pain in throat and chest,Microscopic polyangiitis,5.751269469380114,2.804129524966901,11.795853299541944,1.8114131492711895e-6,10
H8_OTHEREAR,M13_MICROPOLYANG,0,Other disorders of ear,Microscopic polyangiitis,5.750839513437859,2.8115092584715677,11.763132207253461,1.6576573598866345e-6,10
E4_DM2,M13_MICROPOLYANG,0,Type 2 diabetes,Microscopic polyangiitis,5.71029866955676,3.0999602544901763,10.51868676326122,2.270242149339917e-8,17
I9_CVD_HARD,M13_MICROPOLYANG,0,Hard cardiovascular diseases,Microscopic polyangiitis,5.586172318782418,2.8144775612180695,11.087429370595402,8.717208308057329e-7,15
T2D_INCLAVO,M13_MICROPOLYANG,0,"Type 2 diabetes, definitions combined, including avohilmo",Microscopic polyangiitis,5.463638725041291,2.8382626425817583,10.517472086592118,3.73519498367215e-7,14
M13_DORSOPATHY,M13_MICROPOLYANG,15,Dorsopathies,Microscopic polyangiitis,5.433296294448283,2.5685837354036627,11.492990559883834,9.512799660124657e-6,14
E4_DIABETES,M13_MICROPOLYANG,0,Diabetes mellitus,Microscopic polyangiitis,5.417329611077825,3.0373120354197285,9.662313181136518,1.0452945484996597e-8,18
L12_DERMATITISECZEMA,M13_MICROPOLYANG,0,Dermatitis and eczema,Microscopic polyangiitis,5.340271518799183,2.6986889332020976,10.567538756924993,1.5019431511914435e-6,10
T2D,M13_MICROPOLYANG,0,"Type 2 diabetes, definitions combined",Microscopic polyangiitis,5.311760020797712,2.7605662207749493,10.220654844723997,5.705273076768969e-7,14
I9_CORATHER,M13_MICROPOLYANG,0,Coronary atherosclerosis,Microscopic polyangiitis,5.275599548265253,2.5170094589572205,11.057547080171533,1.0587023449489053e-5,11
M13_MICROPOLYANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Microscopic polyangiitis,Persons encountering health services for examination and investigation,5.16182896077107,2.8582031031977375,9.322108072181884,5.259769636983623e-8,11
M13_MICROPOLYANG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,Microscopic polyangiitis,Persons encountering health services for examination and investigation,5.16182896077107,2.8582031031977375,9.322108072181884,5.259769636983623e-8,11
M13_MICROPOLYANG,M13_SOFTTISSUE,5,Microscopic polyangiitis,Soft tissue disorders,5.1228134243384265,2.561002401357419,10.247244347241606,3.8644315728064715e-6,8
M13_MICROPOLYANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Microscopic polyangiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.1221745926282125,2.664472239519545,9.84685528647015,9.635526277953974e-7,9
M13_MICROPOLYANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Microscopic polyangiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,5.1221745926282125,2.664472239519545,9.84685528647015,9.635526277953974e-7,9
KRA_PSY_ANYMENTAL,M13_MICROPOLYANG,15,Any mental disorder,Microscopic polyangiitis,5.11931494906098,2.4560343822782023,10.670610206755097,1.3134722957318087e-5,13
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_MICROPOLYANG,15,Suicide or other Intentional self-harm,Microscopic polyangiitis,5.11931494906098,2.4560343822782023,10.670610206755097,1.3134722957318087e-5,13
I9_ISCHHEART,M13_MICROPOLYANG,0,Ischemic heart diseases,Microscopic polyangiitis,5.112332483666171,2.6345596904580844,9.920421814016267,1.4068162222221022e-6,17
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_MICROPOLYANG,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Microscopic polyangiitis,5.0900363830632225,2.44202284502055,10.609429978813036,1.4078875310795479e-5,13
E4_DM2_STRICT,M13_MICROPOLYANG,0,"Type 2 diabetes, strict (exclude DM1)",Microscopic polyangiitis,4.908839922764824,2.5155007684898907,9.5792892171508,3.095734974610902e-6,13
I9_IHD,M13_MICROPOLYANG,0,"Ischaemic heart disease, wide definition",Microscopic polyangiitis,4.8152399488121675,2.505845370663116,9.25297946796326,2.398056180655376e-6,18
M13_MICROPOLYANG,M13_SOFTTISSUE,0,Microscopic polyangiitis,Soft tissue disorders,4.811635690991411,2.502839903871045,9.250227306594537,2.4637269744857743e-6,9
M13_MICROPOLYANG,M13_SOFTTISSUE,15,Microscopic polyangiitis,Soft tissue disorders,4.811635690991411,2.502839903871045,9.250227306594537,2.4637269744857743e-6,9
K11_OESSTODUO,M13_MICROPOLYANG,0,"Diseases of oesophagus, stomach and duodenum",Microscopic polyangiitis,4.705904131365339,2.5342961434586355,8.73833697405965,9.345123686468672e-7,14
ST19_INJURI_KNEE_LOWER_LEG,M13_MICROPOLYANG,0,Injuries to the knee and lower leg,Microscopic polyangiitis,4.510994714286884,2.2656980532371778,8.981370347760997,1.8039669353569816e-5,10
I9_CHD,M13_MICROPOLYANG,0,Major coronary heart disease event,Microscopic polyangiitis,4.160963835083769,1.9430896753554472,8.91035563436251,2.4270230086149318e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_MICROPOLYANG,0,Symptoms and signs involving the digestive system and abdomen,Microscopic polyangiitis,4.1436508310704445,2.434037622689539,7.054057854232598,1.6308756469492364e-7,23
M13_MICROPOLYANG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Microscopic polyangiitis,Other special examinations and investigations of persons without complaint or reported diagnosis,3.908560581983818,1.7555110817245378,8.702221240341231,8.436634967780891e-4,6
J10_UPPERINFEC,M13_MICROPOLYANG,0,Acute upper respiratory infections,Microscopic polyangiitis,3.7944596366211862,2.0718366596375186,6.949352820345592,1.564010067088497e-5,15
N14_FEMALEGENNONINF,M13_MICROPOLYANG,15,Noninflammatory disorders of female genital tract,Microscopic polyangiitis,3.618736562963384,1.621848884691789,8.074275251986023,0.001683937330307797,14
I9_DISVEINLYMPH,M13_MICROPOLYANG,0,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Microscopic polyangiitis,3.52623690223212,1.9975355655311648,6.224843705026679,1.3847890447842299e-5,19
J10_UPPERDIS,M13_MICROPOLYANG,0,Other diseases of upper respiratory tract,Microscopic polyangiitis,3.4668795236666465,2.0503534959583773,5.862039719156344,3.4952309208907262e-6,23
R18_ABDOMI_PELVIC_PAIN,M13_MICROPOLYANG,0,Abdominal and pelvic pain,Microscopic polyangiitis,3.4634120795690633,1.9947629657473798,6.0133576965675415,1.0191542595953715e-5,19
I9_ANGINA,M13_MICROPOLYANG,0,Angina pectoris,Microscopic polyangiitis,3.442744153331317,1.6478751557252957,7.192588142443479,0.0010063601990149239,10
PAIN,M13_MICROPOLYANG,0,"Pain (limb, back, neck, head abdominally)",Microscopic polyangiitis,3.4284411061751032,2.0413234848060497,5.758131185968281,3.201343627952714e-6,29
M13_DORSOPATHYOTH,M13_MICROPOLYANG,0,"Other dorsopathies, not elsewhere classified",Microscopic polyangiitis,2.99671316462197,1.5429247102545356,5.82030330536164,0.0011933919698773833,11
M13_ARTHROPATHIES,M13_MICROPOLYANG,0,Arthropathies,Microscopic polyangiitis,2.9418344421629925,1.730590788875256,5.000829740184332,6.716912443403886e-5,26
M13_SOFTTISSUE,M13_MICROPOLYANG,0,Soft tissue disorders,Microscopic polyangiitis,2.7910839189617844,1.532196965359423,5.084300268705765,7.9500259563649e-4,15
K11_INTESTOTH,M13_MICROPOLYANG,0,Other diseases of intestines,Microscopic polyangiitis,2.521788340581884,1.3113180290292457,4.8496370017901285,0.005565324898681049,12
RX_PARACETAMOL_NSAID,M13_MICROPOLYANG,0,Paracetamol of NSAID medication,Microscopic polyangiitis,2.4035817043367302,1.217040605889659,4.746928723219645,0.01154645476752791,58
M13_DORSOPATHY,M13_MICROPOLYANG,0,Dorsopathies,Microscopic polyangiitis,2.2619074161911885,1.2657340674829625,4.042101173428017,0.00585883306771914,16
KRA_PSY_ANYMENTAL,M13_MICROPOLYANG,0,Any mental disorder,Microscopic polyangiitis,2.179811940664324,1.2260375493428133,3.8755583784605396,0.007951911334790816,15
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_MICROPOLYANG,0,Suicide or other Intentional self-harm,Microscopic polyangiitis,2.179811940664324,1.2260375493428133,3.8755583784605396,0.007951911334790816,15
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_MICROPOLYANG,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Microscopic polyangiitis,2.168389918192814,1.2196264924082623,3.8552088418773898,0.008382534650938111,15
N14_FEMALEGENNONINF,M13_MICROPOLYANG,0,Noninflammatory disorders of female genital tract,Microscopic polyangiitis,1.8346657868967144,0.9781098918909166,3.4413296271874656,0.05862020113329759,20
