prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_PARACETAMOL_NSAID,L12_PARAPSO_PITYLICHCHRON,5,Paracetamol of NSAID medication,Pityriasis lichenoides chronica,5.680615603109456,1.287037904598163,25.072605488154373,0.02184092840851234,15
RX_PARACETAMOL_NSAID,H7_CONJUNCTIVITISCHRON,15,Paracetamol of NSAID medication,Chronic conjunctivitis,5.679480611506006,3.8577313105639233,8.361520650269801,1.3501052116865787e-18,276
RX_PARACETAMOL_NSAID,F5_ADHD,5,Paracetamol of NSAID medication,Disturbance of activity and attention,5.67582744184976,3.674287151712497,8.767691750667922,5.055607737271655e-15,96
RX_PARACETAMOL_NSAID,I9_VHD,5,Paracetamol of NSAID medication,Valvular heart disease including rheumatic fever,5.674551421467117,5.1398831597938965,6.264837708132977,4.5876718405579646e-259,3857
RX_PARACETAMOL_NSAID,CD2_BENIGN_CONNSOFT_PELVIS,0,Paracetamol of NSAID medication,Benign neoplasm: Connective and other soft tissue of pelvis,5.673332996758508,1.6884341032117105,19.06305210898303,0.004999141370156361,27
RX_PARACETAMOL_NSAID,CD2_BENIGN_SKIN_UPPERLIMB,5,Paracetamol of NSAID medication,"Benign neoplasm: Skin of upper limb, including shoulder",5.671489237469034,2.233489027493793,14.40158862424341,2.621322738703053e-4,41
RX_PARACETAMOL_NSAID,E4_OVARFAIL,0,Paracetamol of NSAID medication,Primary ovarian failure,5.671286361113232,3.6663585868365525,8.772597722772288,6.31305082953029e-15,153
RX_PARACETAMOL_NSAID,K11_PERITON,5,Paracetamol of NSAID medication,Diseases of peritoneum,5.67073666922014,3.7442530971917822,8.588429664585473,2.5308259202485925e-16,216
RX_PARACETAMOL_NSAID,E4_DM2KETO,1,Paracetamol of NSAID medication,Type 2 diabetes with ketoacidosis,5.669813880979731,1.2872321272148208,24.973576067050413,0.02180291197182038,14
RX_PARACETAMOL_NSAID,ALCOPANCCHRON,1,Paracetamol of NSAID medication,Alcohol-induced chronic pancreatitis,5.668370816558077,2.408214787459972,13.342010804566296,7.116280086234134e-5,42
RX_PARACETAMOL_NSAID,FG_DOAAC,1,Paracetamol of NSAID medication,"Diseases of arteries, arterioles and capillaries (FINNGEN)",5.668343641703847,3.8965858825415856,8.245710632069335,1.1614743236880622e-19,233
RX_PARACETAMOL_NSAID,CD2_BENIGN_RECTUM,5,Paracetamol of NSAID medication,Benign neoplasm: Rectum,5.666771707711178,3.8872671134006587,8.260894003557011,1.8764735701714038e-19,281
RX_PARACETAMOL_NSAID,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,15,Paracetamol of NSAID medication,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",5.666453749903245,5.13836771919625,6.248812824321385,1.2813320281786956e-264,3298
RX_PARACETAMOL_NSAID,ST19_CRUSHI_INJURY_WRIST_HAND,15,Paracetamol of NSAID medication,Crushing injury of wrist and hand,5.665692643517811,3.0227739318745255,10.619409143476863,6.267514448650178e-8,100
RX_PARACETAMOL_NSAID,O15_ABORT_FAILED,15,Paracetamol of NSAID medication,Failed attempted abortion,5.663241957933228,3.5078182359900207,9.143093317959085,1.2913262614520946e-12,107
RX_PARACETAMOL_NSAID,N14_OTHDISMALEGEN,5,Paracetamol of NSAID medication,Other disorders of male genital organs,5.663173608619704,2.402751807585643,13.347835269591648,7.370579582742616e-5,44
RX_PARACETAMOL_NSAID,D3_ANAEMIA_IRONDEF_NAS,1,Paracetamol of NSAID medication,Other and unspecified iron deficiency,5.660282488241368,3.1008707653328456,10.332193848540753,1.643863955436387e-8,92
RX_PARACETAMOL_NSAID,ST19_BURN_CORROSION_ANKLE_FOOT,5,Paracetamol of NSAID medication,Burn and corrosion of ankle and foot,5.659198825441302,2.408516198233956,13.2972040500951,6.986033328791399e-5,46
RX_PARACETAMOL_NSAID,L12_URTICARIAERYTHEMA,5,Paracetamol of NSAID medication,Urticaria and erythema,5.659024730802921,4.743935381513442,6.750631770541187,1.162885172853801e-82,1047
RX_PARACETAMOL_NSAID,O15_MATERN_CARE_PELVIC_ABNORM,0,Paracetamol of NSAID medication,Maternal care for known or suspected abnormality of pelvic organs,5.657832420091337,5.125216908050406,6.245797644887065,1.125796348499992e-258,2498
RX_PARACETAMOL_NSAID,R18_COUGH,1,Paracetamol of NSAID medication,Cough,5.657513845164042,4.281326994229891,7.476061265902022,3.666847248736456e-34,384
RX_PARACETAMOL_NSAID,CD2_BENIGN_BONE_SHORT_LOWER,15,Paracetamol of NSAID medication,Benign neoplasm: Short bones of lower limb,5.657187695616373,1.9683412360805317,16.259260354246777,0.0012943817258749975,32
RX_PARACETAMOL_NSAID,ST19_BURN_CORROSION_SHOUL_UPPER_LIMB_WRIST_HAND,5,Paracetamol of NSAID medication,"Burn and corrosion of shoulder and upper limb, except wrist and hand",5.656418004895337,2.674616266747746,11.962487869338052,5.774085306653984e-6,53
RX_PARACETAMOL_NSAID,Z21_SUPERV_HIGH_R_PREGNAC,15,Paracetamol of NSAID medication,Supervision of high-risk pregnancy,5.652743960053854,5.2595893112803624,6.075286944817895,0.0,4822
RX_PARACETAMOL_NSAID,N14_INFLAMMBREAST,0,Paracetamol of NSAID medication,Inflammatory disorders of breast,5.652714187236113,4.351018650153929,7.3438383633336075,1.7743666055164617e-38,496
RX_PARACETAMOL_NSAID,M13_HALLUDEFORMOTH,0,Paracetamol of NSAID medication,Other deformity of hallux (acquired),5.65219274504758,2.4449367573726226,13.066711329375936,5.10072949024361e-5,74
RX_PARACETAMOL_NSAID,E4_FLUIDELECTRO,1,Paracetamol of NSAID medication,"Other disorders of fluid, electrolyte and acid-base balance",5.652121106212503,2.823013102873913,11.316445172277229,1.008249734121085e-6,70
RX_PARACETAMOL_NSAID,GEST_DIABETES,1,Paracetamol of NSAID medication,Gestational diabetes (for exclusion),5.650907354971895,3.6595900107787274,8.7257736086345,5.596051575939878e-15,137
RX_PARACETAMOL_NSAID,CD2_BENIGN_NOS,0,Paracetamol of NSAID medication,Benign neoplasm: Other/unspecified site,5.650023191442839,3.1083351389804488,10.270051534504988,1.3490347575944629e-8,127
RX_PARACETAMOL_NSAID,L12_PSORI_NAS,1,Paracetamol of NSAID medication,Other and unspecified psoriasis,5.6498187746512825,1.2911279023043152,24.722920269504456,0.02148912050718857,15
RX_PARACETAMOL_NSAID,G6_SPINOTH,15,Paracetamol of NSAID medication,Other diseases of spinal cord,5.649316791998785,3.5449652159614815,9.002847213467895,3.2707940357250836e-13,191
RX_PARACETAMOL_NSAID,N14_MALEINFERT,1,Paracetamol of NSAID medication,Male infertility,5.6485346076337715,2.1880652021111366,14.581806420965986,3.459008268781923e-4,30
RX_PARACETAMOL_NSAID,M13_OSTEOPATHYINOTH,0,Paracetamol of NSAID medication,Osteopathy in diseases classified elsewhere,5.6473776628142165,2.0310039848632844,15.70300930187481,9.068176627462282e-4,51
RX_PARACETAMOL_NSAID,K11_POSTOPDIS,5,Paracetamol of NSAID medication,"Postprocedural disorders of digestive system, not elsewhere classified",5.6470602099370755,2.7172403830406284,11.735910158588924,3.512320879506713e-6,73
RX_PARACETAMOL_NSAID,AB1_ARTHROPOD,5,Paracetamol of NSAID medication,Arthropod-borne viral fevers and viral haemorrhagic fevers,5.646407940718673,3.8341635712110205,8.315222353161364,1.861567773157534e-18,234
RX_PARACETAMOL_NSAID,F5_SEDAHYP,0,Paracetamol of NSAID medication,Mental and behavioural disorders due to sedatives or hypnotics,5.64609309182143,4.63231247808184,6.881739380136538,7.115102463418504e-66,780
RX_PARACETAMOL_NSAID,O15_LABOUR_LONG,5,Paracetamol of NSAID medication,Long labour,5.645345366644596,4.471394308258212,7.12751372649804,5.70560074077269e-48,482
RX_PARACETAMOL_NSAID,F5_INSOMNIA,15,Paracetamol of NSAID medication,Insomnia,5.644076118402538,4.632531395458535,6.876498508256465,4.131826705001128e-66,900
RX_PARACETAMOL_NSAID,N14_OTHBLADD,5,Paracetamol of NSAID medication,Other disorders of  bladder,5.643619030098517,3.7567195441209633,8.478257528362507,7.8052805963281e-17,221
RX_PARACETAMOL_NSAID,G6_FEMLAPOP,0,Paracetamol of NSAID medication,Lesion of lateral popliteal nerve,5.643554367511219,4.167622810713385,7.642175730774238,4.6752305130011726e-29,476
RX_PARACETAMOL_NSAID,N14_IMPOTENCE,5,Paracetamol of NSAID medication,Impotence,5.643400549670145,3.177168841997845,10.024009219475689,3.5506232583114654e-9,114
RX_PARACETAMOL_NSAID,O15_GESTAT_OEDEM_PREINUR,5,Paracetamol of NSAID medication,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,5.643258907615119,3.440554552557864,9.25617385566561,7.166438845077528e-12,106
RX_PARACETAMOL_NSAID,FG_CVD,1,Paracetamol of NSAID medication,Cardiovascular diseases (excluding rheumatic etc),5.642516083433922,5.080378987310709,6.26685289253664,4.0807826298285366e-229,2947
RX_PARACETAMOL_NSAID,R18_NAUSEA_VOMITI,1,Paracetamol of NSAID medication,Nausea and vomiting,5.641797870735664,3.4835566279697647,9.137179788803406,2.014084674039809e-12,129
RX_PARACETAMOL_NSAID,H7_KERATITISOTH,15,Paracetamol of NSAID medication,Other keratitis,5.64130741333448,4.551516901221163,6.992031452899614,3.234583914587687e-56,811
RX_PARACETAMOL_NSAID,Q17_CONGEN_MALFO_UTERUS_CERVIX,5,Paracetamol of NSAID medication,Congenital malformations of uterus and cervix,5.639731799224761,2.8839855927573614,11.028687122107598,4.294615104807922e-7,68
RX_PARACETAMOL_NSAID,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Paracetamol of NSAID medication,Other and unspecified effects of external causes,5.639151400746556,4.996219775907995,6.36481779161979,1.343237308901891e-172,2480
RX_PARACETAMOL_NSAID,SFN,15,Paracetamol of NSAID medication,Small fibre neuropathy,5.637828584580792,3.0326029676628625,10.48113171689339,4.5832678172624104e-8,125
RX_PARACETAMOL_NSAID,I9_LYMPHOTH,5,Paracetamol of NSAID medication,Other noninfective disordersof lymphatic vessels and lymph nodes,5.6365325032447915,2.413349176501057,13.16448484516309,6.450321019498954e-5,51
RX_PARACETAMOL_NSAID,AB1_VIRAL_HEMOR_FEVER_NOS,5,Paracetamol of NSAID medication,"Viral haemorrhagic fevers, not elsewhere classified/unspecified",5.6350138836676065,3.800383588059162,8.355309597930082,7.742194769037475e-18,226
RX_PARACETAMOL_NSAID,O15_LABOUR_INTRAPART_HAEMORRH,5,Paracetamol of NSAID medication,"Labour and delivery complicated by intrapartum haemorrhage, not elsewhere classified",5.634087472355614,2.1589441658575765,14.702993318748252,4.1150936879825355e-4,29
RX_PARACETAMOL_NSAID,N14_OTHNONINFVAG,15,Paracetamol of NSAID medication,Other noninflammatory disorders of vagina,5.631443590351481,4.195163988910074,7.559455838948029,1.2380091152537737e-30,429
RX_PARACETAMOL_NSAID,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Paracetamol of NSAID medication,Other symptoms and signs involving the urinary system,5.630391979716997,4.272010160275668,7.42070188410222,1.339194644056e-34,577
RX_PARACETAMOL_NSAID,G6_EPLEPSY,1,Paracetamol of NSAID medication,Epilepsy,5.630042079786078,3.662478359310775,8.654624194455836,3.3420435237144087e-15,157
RX_PARACETAMOL_NSAID,G6_MYOPOTHUNS,1,Paracetamol of NSAID medication,Other and unspecified myopathies,5.629940777429529,1.9785266885618467,16.02011908184226,0.001199893403388919,29
RX_PARACETAMOL_NSAID,H7_CONJUNCTIVITISATOPIC,5,Paracetamol of NSAID medication,Atopic conjunctivitis,5.629102544042564,3.5114602194450066,9.023822988475898,7.144985743804353e-13,140
RX_PARACETAMOL_NSAID,L12_RADIATIONRELATEDSKIN,5,Paracetamol of NSAID medication,Radiation-related disorders of the skin and subcutaneous tissue,5.627722992291092,4.330007742702618,7.3143670773655165,3.5568036253624763e-38,581
RX_PARACETAMOL_NSAID,O15_LABOUR_ANEST_COMPLIC,15,Paracetamol of NSAID medication,Complications of anaesthesia during labour and delivery,5.62769850738266,1.8434282569813314,17.18048444253491,0.0024124415349411417,20
RX_PARACETAMOL_NSAID,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Paracetamol of NSAID medication,Abnormal results of function studies,5.626451827024786,3.483889729879642,9.08667111083456,1.6208197954437551e-12,148
RX_PARACETAMOL_NSAID,H7_EYEOTH,5,Paracetamol of NSAID medication,Other disorders of eye and adnexa,5.626082192209519,4.1336140819179485,7.657415570543667,4.597360461663874e-28,366
RX_PARACETAMOL_NSAID,F5_EMOPER,0,Paracetamol of NSAID medication,Emotionally unstable personality disorder,5.623463204342935,4.91635275183201,6.4322761215242155,5.386771679432002e-140,1443
RX_PARACETAMOL_NSAID,D3_AIHA_OTHER,5,Paracetamol of NSAID medication,Other autoimmune haemolytic anaemias,5.622915614056736,1.2960828754505105,24.394412272296318,0.021089208217721863,17
RX_PARACETAMOL_NSAID,Q17_OTHER_CONGEN_MALFO_PERIP_VASCULAR_SYSTEM,15,Paracetamol of NSAID medication,Other congenital malformations of peripheral vascular system,5.621457553405486,2.9932212280189345,10.557450524849644,7.892736502521161e-8,73
RX_PARACETAMOL_NSAID,O15_FAILED_INDUCT,0,Paracetamol of NSAID medication,Failed induction of labour,5.6206973665394635,4.265785744117744,7.405960069557505,1.3466319142305308e-34,301
RX_PARACETAMOL_NSAID,ST19_OPEN_WOUND_HIP_THIGH,15,Paracetamol of NSAID medication,Open wound of hip and thigh,5.6203245756992155,3.8320480428574717,8.243124298789866,1.0008320205107636e-18,224
RX_PARACETAMOL_NSAID,E4_VIT_B_DEF,0,Paracetamol of NSAID medication,Deficiency of other B group vitamins,5.61961327722953,3.551436801771864,8.892190724007442,1.670287446649908e-13,240
RX_PARACETAMOL_NSAID,N14_PROSTAOTH,1,Paracetamol of NSAID medication,Other disorders of prostate,5.6155634770568685,1.690874161890997,18.64985217444462,0.0048370567258463875,24
RX_PARACETAMOL_NSAID,CD2_BENIGN_TONGUE,1,Paracetamol of NSAID medication,Benign neoplasm: Tongue,5.6144973955176924,1.2823698429144066,24.581505233025787,0.022014279876017295,15
RX_PARACETAMOL_NSAID,APPENDACUT_NOCOMPLIC,1,Paracetamol of NSAID medication,"Acute appendicitis, no complications",5.614060829354121,4.132412125857415,7.626944756665289,2.565254396668143e-28,288
RX_PARACETAMOL_NSAID,H8_EXT_OTH,1,Paracetamol of NSAID medication,Other otitis externa (chronic),5.612910854456579,1.9670954178276356,16.01588208408762,0.0012610415176350412,28
RX_PARACETAMOL_NSAID,Q17_CONGEN_MALFO_EYELID_LACRIMAL_APPARA_ORBIT,1,Paracetamol of NSAID medication,"Congenital malformations of eyelid, lacrimal apparatus and orbit",5.610277823954258,1.4112073712581412,22.303750606044282,0.01431906883271267,7
RX_PARACETAMOL_NSAID,C3_SECONDARY_NAS,15,Paracetamol of NSAID medication,Secondary malignant neoplasm of other and unspecified sites,5.609851894510949,2.431513299188648,12.94273746676574,5.275082759651027e-5,71
RX_PARACETAMOL_NSAID,K11_ABRASION,5,Paracetamol of NSAID medication,Abrasion of teeth,5.609179473844158,0.707426994906829,44.47511134903527,0.10260468159741819,9
RX_PARACETAMOL_NSAID,M13_SYSTCONNECT,0,Paracetamol of NSAID medication,Systemic connective tissue disorders,5.608342595073023,5.039748093748706,6.241087069952025,2.349266141864157e-219,4391
RX_PARACETAMOL_NSAID,N14_CALCUKIDUR,5,Paracetamol of NSAID medication,Calculus of kidney and ureter,5.606305024322591,4.4844966017371695,7.008736725002616,9.712482376606443e-52,705
RX_PARACETAMOL_NSAID,Z21_OCCUPAT_EXPOS_RISK_,15,Paracetamol of NSAID medication,Occupational exposure to risk-factors,5.606091913657607,3.6398119819941024,8.634585165346635,5.174150770609242e-15,229
RX_PARACETAMOL_NSAID,K11_KELAIBD,5,Paracetamol of NSAID medication,IBD patients in KELA-register,5.605681734744103,4.450619765567059,7.060515021830879,1.500605409145499e-48,565
RX_PARACETAMOL_NSAID,Z21_DESEN_ALLERGE,5,Paracetamol of NSAID medication,Desensitization to allergens,5.605369963295823,3.6953266222254055,8.50267801402007,5.120292351319413e-16,141
RX_PARACETAMOL_NSAID,L12_NAILNAS,15,Paracetamol of NSAID medication,Other and unspecified nail disorders,5.605206594570121,2.9004350680830115,10.83228558141029,2.929845580612183e-7,100
RX_PARACETAMOL_NSAID,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,5,Paracetamol of NSAID medication,"Dislocation, sprain and strain of joints and ligaments of head",5.604897481945029,3.52176192951263,8.920215622712798,3.588180433552756e-13,132
RX_PARACETAMOL_NSAID,H7_CONJUHAEMOR,15,Paracetamol of NSAID medication,conjunctival haemorrhage,5.6046219094692935,3.9645264485494254,7.9232128113551745,1.7063287951258238e-22,419
RX_PARACETAMOL_NSAID,C3_SPINAL_CORD_CRANIAL_AND_OTHER_CNS,5,Paracetamol of NSAID medication,"Malignant neoplasm of spinal cord, cranial nerves and other parts of central nervous system",5.603181716485401,1.6864512481005303,18.616396639581232,0.004906336884187697,25
RX_PARACETAMOL_NSAID,E4_FLUIDELECTRONAS,0,Paracetamol of NSAID medication,"Other disorders of electrolyte and fluid balance, not elsewhere classified",5.602548107412858,2.012509834562662,15.596716476516711,9.707392821262245e-4,52
RX_PARACETAMOL_NSAID,L12_ROSACEANAS,5,Paracetamol of NSAID medication,Other and unspcified rosacea,5.602260068206118,3.3887942381343654,9.261500010427127,1.834773992542801e-11,151
RX_PARACETAMOL_NSAID,H8_EXTDISNAS,1,Paracetamol of NSAID medication,Other specified disorders of external ear,5.601665981932874,1.2722936641479161,24.663065342040344,0.022700199560328458,14
RX_PARACETAMOL_NSAID,O15_PREECLAMPS,0,Paracetamol of NSAID medication,Pre-eclampsia,5.601450263296075,4.758148063612194,6.594213679924893,3.656976653543583e-95,876
RX_PARACETAMOL_NSAID,N14_OTHNONINFUTER,5,Paracetamol of NSAID medication,"Other noninflammatory disorders of uterus, except cervix",5.594717001742535,4.174829783477503,7.497517252910452,9.548351860616021e-31,444
RX_PARACETAMOL_NSAID,C3_BREAST,5,Paracetamol of NSAID medication,Malignant neoplasm of breast,5.594329057107244,4.617625066772622,6.777622077720652,3.0510208566374027e-69,1059
RX_PARACETAMOL_NSAID,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,1,Paracetamol of NSAID medication,Abnormal results of function studies,5.593950240121442,2.37269401754557,13.188501786389208,8.33530795328686e-5,41
RX_PARACETAMOL_NSAID,O15_DELIV_OTHER_ASSIST,0,Paracetamol of NSAID medication,Other assisted single delivery,5.593237940751664,3.3026731710546007,9.472420987958156,1.5049516052858754e-10,88
RX_PARACETAMOL_NSAID,RX_CROHN_2NDLINE,0,Paracetamol of NSAID medication,Second line medication for Crohns disease,5.591824776819388,5.204767898606724,6.0076654605523405,0.0,8224
RX_PARACETAMOL_NSAID,K11_CROSSBITE,15,Paracetamol of NSAID medication,Crossbite,5.590739733406706,3.769288164110694,8.292380260097984,1.1586382048354514e-17,179
RX_PARACETAMOL_NSAID,M13_BONEDENSOTH,5,Paracetamol of NSAID medication,Other disorders of bone density and structure,5.588026107674822,2.9592744988867943,10.551922706664046,1.1254257861657369e-7,79
RX_PARACETAMOL_NSAID,H7_CONJUNCTIVA,1,Paracetamol of NSAID medication,Disorders of conjunctiva,5.587296717202967,4.53427997290402,6.884860395171688,1.1733881289496268e-58,668
RX_PARACETAMOL_NSAID,H8_PERIPHVERTIGO,5,Paracetamol of NSAID medication,Other peripheral vertigo,5.583484026379382,3.851789652813757,8.093716605230497,1.0950374540783604e-19,287
RX_PARACETAMOL_NSAID,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,15,Paracetamol of NSAID medication,Symptoms and signs involving the nervous and musculoskeletal systems,5.581941490440261,5.114345778128292,6.092288662989352,0.0,5541
RX_PARACETAMOL_NSAID,O15_PREG_OTHER_MAT_DISORD,0,Paracetamol of NSAID medication,Other maternal disorders predominantly related to pregnancy,5.581541307241808,5.258941185832463,5.923930742632015,0.0,6304
RX_PARACETAMOL_NSAID,F5_ALCOHOL_DEPENDENCE,5,Paracetamol of NSAID medication,Alcohol dependence,5.579999349001019,4.607770029573963,6.757366911762018,2.421785792453644e-69,849
RX_PARACETAMOL_NSAID,CD2_BENIGN_STOMACH,5,Paracetamol of NSAID medication,Benign neoplasm: Stomach,5.579356961605168,3.145667141414552,9.895905289907365,4.108524660583851e-9,120
RX_PARACETAMOL_NSAID,K11_CROHN,1,Paracetamol of NSAID medication,Crohn disease,5.577854434145699,3.1701241187746625,9.814271909500071,2.488271399862969e-9,88
RX_PARACETAMOL_NSAID,L12_OTHERSKINSUBCUTIS,1,Paracetamol of NSAID medication,Other disorders of skin and subcutaneous tissue,5.575893759193163,4.125361335265193,7.536452855180174,5.177425608830011e-29,361
RX_PARACETAMOL_NSAID,K11_UMBHER,5,Paracetamol of NSAID medication,Umbilical hernia,5.575305177538282,4.381659746583809,7.094121775868164,2.076219765542739e-44,595
RX_PARACETAMOL_NSAID,GAST_OPER,5,Paracetamol of NSAID medication,Any gastric operation,5.574897235546184,5.2972621540539135,5.867083463693757,0.0,13456
RX_PARACETAMOL_NSAID,Z21_LOWER_LEG,15,Paracetamol of NSAID medication,Lower leg,5.574373021143108,1.6663989160295363,18.647176423329707,0.005288817244410796,29
RX_PARACETAMOL_NSAID,H7_MODVISIMPBINOC,5,Paracetamol of NSAID medication,"Moderate visual impairment, binocular",5.572706356717239,2.5488351743482043,12.184018978841273,1.6748357837742544e-5,63
RX_PARACETAMOL_NSAID,N14_VULVOVAGINFINOTH,0,Paracetamol of NSAID medication,Vulvovaginal ulceration/inflammation in other diseases,5.5717983441403724,4.322948242039019,7.181426898861581,3.6302502920636558e-40,460
RX_PARACETAMOL_NSAID,L12_NONIONRADISKIN,5,Paracetamol of NSAID medication,Skin changes due to chronic exposure to nonionizing radiation,5.571726734858855,4.23816376370248,7.324903080389844,8.37504293325437e-35,527
RX_PARACETAMOL_NSAID,F5_ANXIETY,15,Paracetamol of NSAID medication,Other anxiety disorders,5.571262028693373,5.13066143909323,6.049699626613109,0.0,4295
RX_PARACETAMOL_NSAID,O15_ABORT_SPONTAN,15,Paracetamol of NSAID medication,Spontaneous abortion,5.57101218200546,5.003232695006696,6.203224719695293,2.6545474863484617e-215,2177
RX_PARACETAMOL_NSAID,H7_CONJUNCTDEGDEPOT,5,Paracetamol of NSAID medication,conjunctival degenerations and deposits,5.563527113965608,3.3717982074825983,9.179918857285363,1.85414712655562e-11,162
RX_PARACETAMOL_NSAID,Z21_LOWER_LEG,0,Paracetamol of NSAID medication,Lower leg,5.563167076028523,2.169832242157597,14.263235338891194,3.534225155133149e-4,49
RX_PARACETAMOL_NSAID,M13_KYPHOSIS,0,Paracetamol of NSAID medication,Kyphosis,5.5599289615101375,2.8949567658966946,10.678159487975686,2.571465889813902e-7,115
RX_PARACETAMOL_NSAID,N14_OTHNONINFVULV,0,Paracetamol of NSAID medication,Other noninflammatory disorders of vulva and perineum,5.55824584866013,4.51256247844132,6.846242475698346,1.548248580819518e-58,924
RX_PARACETAMOL_NSAID,O15_OEDEM_PROTUR_HYPERT,15,Paracetamol of NSAID medication,"Oedema, proteinuria and hypertensive disorders in pregnancy, childbirth and the puerperium",5.558228949132505,4.9946754841592735,6.185368628843928,4.558165787418312e-217,2149
RX_PARACETAMOL_NSAID,H7_PERIPHRETINADEGEN,1,Paracetamol of NSAID medication,Peripheral retinal degeneration,5.555510433004566,1.2691887358190197,24.317656862362515,0.022818685367685564,15
RX_PARACETAMOL_NSAID,O15_PREG_DM,0,Paracetamol of NSAID medication,Diabetes mellitus in pregnancy,5.55437064636118,5.138840511707477,6.00350082997767,0.0,3705
RX_PARACETAMOL_NSAID,D3_IMMUDEFANTIBODY,5,Paracetamol of NSAID medication,Immunodeficiency with predominantly antibody defects,5.554029559576342,2.5008120045485946,12.334891344307907,2.535736444147409e-5,48
RX_PARACETAMOL_NSAID,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Paracetamol of NSAID medication,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.55320610451287,4.673089894671154,6.5990808510584165,1.8576412100240726e-84,1277
RX_PARACETAMOL_NSAID,C3_TESTIS,15,Paracetamol of NSAID medication,Malignant neoplasm of testis,5.552758797705794,2.9237441990952564,10.54576876973037,1.6204044388949675e-7,81
RX_PARACETAMOL_NSAID,ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,15,Paracetamol of NSAID medication,Injury of muscle and tendon at forearm level,5.55200765978068,3.5028724957132344,8.799860426546005,2.9938710373814934e-13,163
RX_PARACETAMOL_NSAID,L12_ACTINKERA,5,Paracetamol of NSAID medication,Actinic keratosis,5.55173128466916,4.16871013202399,7.393586812477591,9.33269719159765e-32,478
RX_PARACETAMOL_NSAID,R18_SOMNOLENCE,1,Paracetamol of NSAID medication,Somnolence,5.551463336937627,0.681696145706896,45.2089180428102,0.10917736479954762,7
RX_PARACETAMOL_NSAID,N14_URETHRITISANDURSYNDR,15,Paracetamol of NSAID medication,Urehtritis and urethral syndrome,5.550698105582348,3.298231186328922,9.341446284003107,1.092926016324275e-10,148
RX_PARACETAMOL_NSAID,J10_ABSCLUNGPNEUMO,15,Paracetamol of NSAID medication,Abscess of lung,5.550273649654604,2.6688275795401677,11.542723037716039,4.48185056642629e-6,79
RX_PARACETAMOL_NSAID,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Paracetamol of NSAID medication,"Symptoms and signs involving cognition, perception, emotional state and behaviour",5.549145496525183,5.035076063794464,6.115700210177147,1.449440720639674e-261,4035
RX_PARACETAMOL_NSAID,I9_OTHINTRACRA,5,Paracetamol of NSAID medication,Other intracranial haemorrhages,5.548581738442627,2.195633354086691,14.021812544829576,2.9149525436224797e-4,43
RX_PARACETAMOL_NSAID,N14_OTHBLADD,15,Paracetamol of NSAID medication,Other disorders of  bladder,5.547780406780561,4.407200562592412,6.983541367074537,3.200321693737746e-48,846
RX_PARACETAMOL_NSAID,K11_HYPERTROPHY_TONGUE_PAPILLAE,15,Paracetamol of NSAID medication,Hypertrophy of tongue papillae,5.5475769826838075,1.2837657497458004,23.972917477271142,0.021760164317627142,21
RX_PARACETAMOL_NSAID,H7_CONJUNCTIVITIS,1,Paracetamol of NSAID medication,Conjunctivitis,5.547197176890585,4.4749453708979265,6.8763736691445665,4.305158186852411e-55,611
RX_PARACETAMOL_NSAID,CD2_BENIGN_SKIN_LOWERLIMB,5,Paracetamol of NSAID medication,"Benign neoplasm: Skin of lower limb, including hip",5.545352055455266,2.376008586906408,12.942263587935948,7.452469527903226e-5,52
RX_PARACETAMOL_NSAID,O15_HYPTENSPREG,15,Paracetamol of NSAID medication,Pregnancy hypertension,5.543329584782971,4.962618221696559,6.1919941274517525,4.233124993007923e-202,2010
RX_PARACETAMOL_NSAID,I9_HYPTENSPREG,15,Paracetamol of NSAID medication,"Hypertension complicating pregnancy, childbirth, and the puerperium",5.543329584782971,4.962618221696559,6.1919941274517525,4.233124993007923e-202,2010
RX_PARACETAMOL_NSAID,M13_RUPTUREMUSC,15,Paracetamol of NSAID medication,Other rupture of muscle,5.543281623089243,1.9626995532619733,15.655972969377583,0.001225155436415756,38
RX_PARACETAMOL_NSAID,L12_PYODERMAGANGRENOSUM,15,Paracetamol of NSAID medication,Pyoderma gangrenosum,5.54082059643291,1.6752462632226166,18.32607751817768,0.005025035071342098,31
