prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
CD2_BENIGN_EAR_RESP,C3_PROSTATE,5,Benign neoplasm of middle ear and respiratory system,Malignant neoplasm of prostate,3.8845968395129793,2.1933907889850897,6.879801210680113,3.26474859499359e-6,12
ALCOHOLMENTAL,C3_PROSTATE,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Malignant neoplasm of prostate,3.884119883055719,3.0522904460492275,4.942644722908345,2.5861808825198417e-28,75
R18_ENLARGED_LYMPH_NODES,C3_PROSTATE,5,Enlarged lymph nodes,Malignant neoplasm of prostate,3.881086614988625,2.324137626101885,6.48104189006557,2.1761770074995755e-7,15
I9_REVASC,C3_PROSTATE,5,Coronary revascularization (ANGIO or CABG),Malignant neoplasm of prostate,3.88076099388587,3.2912620291884336,4.575845301317334,1.5336656593603218e-58,202
C3_PROSTATE,K11_ENERCOLNONINF,15,Malignant neoplasm of prostate,Noninfective enteritis and colitis,3.8806938456377065,3.2933929493745095,4.572726350929538,5.331472583586637e-59,160
I9_AVBLOCK,C3_PROSTATE,5,AV-block,Malignant neoplasm of prostate,3.8804088514191517,2.791667225403826,5.393756360768952,6.998404875820722e-16,38
C3_PROSTATE,GE_MODE,5,Malignant neoplasm of prostate,"Generalized epilepsy, mode (most common among epilepsy diagnosis)",3.877816601683437,2.2652366509660924,6.638362305271022,7.765879885886931e-7,15
C3_PROSTATE,L12_INTERNALSUBSTANCEDERM,5,Malignant neoplasm of prostate,Dermatitis due to substances taken internally,3.875599868528292,1.9705354903797845,7.6224327926423845,8.653710737332865e-5,9
H8_EXT_NAS,C3_PROSTATE,5,"Otitis externa, unspecified",Malignant neoplasm of prostate,3.875552993905063,1.9288569280742394,7.786949249554916,1.4163240279006515e-4,8
C3_PROSTATE,CD2_BENIGN_MELANOCYTIC_TRUNK,15,Malignant neoplasm of prostate,Melanocytic naevi of trunk,3.8734011792376983,2.669391242130747,5.620471236484686,1.009066592027704e-12,31
ALCODELIRIUM,C3_PROSTATE,0,Alcohol withdrawal state with delirium ,Malignant neoplasm of prostate,3.872964243413658,2.847335259443389,5.268031567765917,6.316402890792645e-18,41
M13_OLECRANONBURSITIS,C3_PROSTATE,15,Olecranon bursitis,Malignant neoplasm of prostate,3.869573278672955,2.630380979132156,5.692558408006741,6.3927413523246805e-12,26
C3_PROSTATE,H7_RETINANAS,0,Malignant neoplasm of prostate,Other specified and unspecified retinal disorders,3.867012389113297,2.1083224690996563,7.092740810157772,1.2418230873177584e-5,12
M13_SOFTOVERUSE,C3_PROSTATE,5,"Soft tissue disorders related to use, overuse and pressure",Malignant neoplasm of prostate,3.8660322542499928,2.7482692880941766,5.438406438426536,8.06976187755886e-15,35
ULCERILEO,C3_PROSTATE,15,Ulcerative ileocolitis,Malignant neoplasm of prostate,3.8657861687015083,2.241461515430146,6.667213601147202,1.1591092859947732e-6,13
AB1_OTHER_INFECTIONS,C3_PROSTATE,5,Other infectious diseases,Malignant neoplasm of prostate,3.8642264531647066,2.12786475077288,7.017478942641545,8.970710684058307e-6,11
I9_AVBLOCK,C3_PROSTATE,1,AV-block,Malignant neoplasm of prostate,3.8605855137506446,1.671625156946332,8.915946524882209,0.001560865879304591,6
C3_PROSTATE,E4_CA_MET,0,Malignant neoplasm of prostate,Disorders of calcium metabolism,3.858508175643569,2.331379518601578,6.385955277859918,1.4967199413616324e-7,17
C3_PROSTATE,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Malignant neoplasm of prostate,"Pain, not elsewhere classified",3.851883064688621,2.1236282316063684,6.98662926175732,9.034889190316218e-6,12
H7_RETINOPATHYDIAB_BKG,C3_PROSTATE,5,Diabetic background retinopathy,Malignant neoplasm of prostate,3.8514776566808644,2.409364611350404,6.156760197286125,1.7585735394609553e-8,18
DM_BCKGRND_RETINA,C3_PROSTATE,5,Background diabetic retinopathy,Malignant neoplasm of prostate,3.8514776566808644,2.409364611350404,6.156760197286125,1.7585735394609553e-8,18
CD2_BENIGN_OTHERDIGESTIVE,C3_PROSTATE,5,Benign neoplasm of other and ill-defined parts of digestive system,Malignant neoplasm of prostate,3.8514079119538858,2.560102112246135,5.7940434615113015,9.698196351318606e-11,24
ST19_OPEN_WOUND_WRIST_HAND,C3_PROSTATE,15,Open wound of wrist and hand,Malignant neoplasm of prostate,3.847153394216247,3.264601972945375,4.53365811859639,3.352240228989805e-58,150
Z21_FIT_ADJ_OTH_DEVICES,C3_PROSTATE,5,Fitting and adjustment of other devices,Malignant neoplasm of prostate,3.8467922645271764,2.9668413387146035,4.987732418760666,2.806114107433105e-24,64
C3_PROSTATE,FG_OTHHEART,5,Malignant neoplasm of prostate,Other heart diseases,3.8448385479532763,3.5631313032160694,4.14881804846332,1.1318853566677399e-263,771
C3_PROSTATE,R18_ABNORMALITI_GAIT_MOBIL,0,Malignant neoplasm of prostate,Abnormalities of gait and mobility,3.8409970362331216,2.828641780045636,5.215668642253315,6.605753143301894e-18,47
C3_PROSTATE,K11_UMBHER,1,Malignant neoplasm of prostate,Umbilical hernia,3.83876718240573,2.252539395158204,6.542009215195216,7.588673450099256e-7,16
H7_RETVASCNAS,C3_PROSTATE,5,Other and unspecified vascular occlusions,Malignant neoplasm of prostate,3.8384160564550354,2.457484093447124,5.995333952206855,3.3784906938132443e-9,20
KNEE_ARTHROSIS,C3_PROSTATE,1,Gonarthrosis [arthrosis of knee](FG),Malignant neoplasm of prostate,3.83205216897369,2.5556356646393255,5.745977029870724,8.042782532054146e-11,38
M13_ARTHROSIS_KNEE,C3_PROSTATE,1,Gonarthrosis,Malignant neoplasm of prostate,3.83205216897369,2.5556356646393255,5.745977029870724,8.042782532054146e-11,38
K11_CHRONGASTR,C3_PROSTATE,5,Chronic gastritis,Malignant neoplasm of prostate,3.830637051179259,3.0100289569824654,4.874963140745894,9.363537731192294e-28,75
C3_PROSTATE,C3_BLADDER,5,Malignant neoplasm of prostate,Malignant neoplasm of bladder,3.827171224997099,2.560191822118913,5.721149274402094,6.030231803545285e-11,32
N14_ACUTERENFAIL,C3_PROSTATE,0,Acute renal failure,Malignant neoplasm of prostate,3.8267797759170183,2.7989026680302738,5.232137444662691,4.1281253458608856e-17,40
CD2_BENIGN_MELANOCYTIC_NOS,C3_PROSTATE,15,"Melanocytic naevi, other sites/unspecified",Malignant neoplasm of prostate,3.826382965242299,2.4370561815916645,6.007742746059362,5.5368300772944495e-9,19
J10_ASTHMA,C3_PROSTATE,1,Asthma,Malignant neoplasm of prostate,3.825165268769851,2.382635760094235,6.141051678341478,2.781704793634095e-8,24
H7_MACULADEGEN,C3_PROSTATE,5,Degeneration of macula and posterior pole,Malignant neoplasm of prostate,3.8244920719773603,3.110188485063512,4.702846685614617,4.742493796256582e-37,109
C3_PROSTATE,N14_CYSTKID,0,Malignant neoplasm of prostate,Cyst of kidney,3.8226529258080655,2.474409899812172,5.905519288577929,1.5150627344013804e-9,24
C3_PROSTATE,E4_HYPERLIPNAS,5,Malignant neoplasm of prostate,"Hyperlipidaemia, other/unspecified",3.8206710915199036,2.849797513791174,5.122303433466171,3.210927497852928e-19,54
JOINTPAIN,C3_PROSTATE,1,Pain in joint,Malignant neoplasm of prostate,3.81874247121406,2.0656848082936348,7.05954461343995,1.9193236198021002e-5,12
C3_PROSTATE,AB1_OTHER_SEPSIS,0,Malignant neoplasm of prostate,Other septicaemia,3.8181692279873602,3.2913109975215264,4.429364549423515,5.4769739748354176e-70,202
C3_PROSTATE,AB1_STREPTO_SEPSIS,15,Malignant neoplasm of prostate,Streptococcal septicaemia,3.817503362802996,2.699697165116012,5.398135803274785,3.4969122582735446e-14,37
C3_PROSTATE,H8_OTALGIA,15,Malignant neoplasm of prostate,Otalgia,3.816221834199234,2.059704440958162,7.070698493539244,2.0769020355393065e-5,11
ST19_BURNS_CORROSIO,C3_PROSTATE,5,Burns and corrosions,Malignant neoplasm of prostate,3.816095078672849,2.202389198532241,6.612174478142291,1.7947859181326857e-6,13
C3_PROSTATE,R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,0,Malignant neoplasm of prostate,Other abnormal findings of blood chemistry,3.8134921735392218,1.9744670589339388,7.365391330203734,6.72924611446068e-5,10
ALCOHOLACUTE10,C3_PROSTATE,0,Acute alcohol intoxication,Malignant neoplasm of prostate,3.8133005215102047,2.920671782588704,4.97873843751848,7.769736636104649e-23,55
C3_PROSTATE,L12_CHRONICULCEROFSKIN,5,Malignant neoplasm of prostate,"Chronic ulcer of skin, not elsewhere classified",3.808683387922938,1.8690423530186995,7.761230838889941,2.3138981333689737e-4,9
C3_PROSTATE,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Malignant neoplasm of prostate,Symptoms and signs involving the nervous and musculoskeletal systems,3.802939241691481,2.5691105112602326,5.629320658885446,2.4686439131898298e-11,28
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_HEAD,C3_PROSTATE,15,"Dislocation, sprain and strain of joints and ligaments of head",Malignant neoplasm of prostate,3.7999005562842463,2.04211040173097,7.070746138607431,2.5143508139181892e-5,10
C3_PROSTATE,F5_MENTORG,0,Malignant neoplasm of prostate,Other mental disorders due to brain damage and dysfunction and to physical disease,3.7950038669981163,2.8463775676888776,5.059783534699663,1.0098460412338651e-19,54
RX_STATIN,C3_PROSTATE,15,Statin medication,Malignant neoplasm of prostate,3.794465749904429,3.5445996730054983,4.061945397345706,0.0,2361
ST19_OTHER_UNSPE_INJURI_HEAD,C3_PROSTATE,15,Other and unspecified injuries of head,Malignant neoplasm of prostate,3.7920937905292447,2.0382661024611473,7.055003906902565,2.574310778862708e-5,10
C3_PROSTATE,C_DIFFICILE_ENTEROCOLITIS,15,Malignant neoplasm of prostate,Enterocolitis due to Clostridium difficile,3.7917067841603447,2.804545624393058,5.12633497989856,4.6248527223042795e-18,49
C3_PROSTATE,I9_HYPOTE,15,Malignant neoplasm of prostate,Hypotension,3.791665791220247,2.976137012648212,4.830667879607207,3.981169465079652e-27,78
C3_PROSTATE,FG_OTH,15,Malignant neoplasm of prostate,Other CVD (FINNGEN),3.791665791220247,2.976137012648212,4.830667879607207,3.981169465079652e-27,78
C3_PROSTATE,N14_PROSTHYPERPLA,15,Malignant neoplasm of prostate,Hyperplasia of prostate,3.7910141110788476,3.4032425247183262,4.2229690908050825,1.916716248085599e-129,358
ULCERILEO,C3_PROSTATE,0,Ulcerative ileocolitis,Malignant neoplasm of prostate,3.79038405515228,2.3194047906851614,6.1942664528637845,1.053086733395307e-7,16
C3_PROSTATE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Malignant neoplasm of prostate,Persons encountering health services for specific procedures and health care,3.789693395396209,3.5169303238057825,4.0836111918101095,9.624688344894144e-268,776
ASTHMA_PNEUMONIA,C3_PROSTATE,1,Asthma-related pneumonia,Malignant neoplasm of prostate,3.7878245050016774,1.8136501482659326,7.910905250612554,3.9343212990195853e-4,8
M13_SHOULDER,C3_PROSTATE,5,Shoulder lesions,Malignant neoplasm of prostate,3.786585723270733,3.189450976744615,4.495517110694826,3.2041356492538776e-52,173
E4_DM2OPTH,C3_PROSTATE,5,Type 2 diabetes with ophthalmic complications,Malignant neoplasm of prostate,3.7862023373683686,2.66579005800376,5.37751579365875,1.0276647911969323e-13,33
C3_PROSTATE,N14_CHRONKIDNEYDIS,15,Malignant neoplasm of prostate,Chronic kidney disease,3.7859136124773034,3.2064779271461505,4.470057866232629,1.3328858954443225e-55,164
MUCOPROCT,C3_PROSTATE,15,Mucosal proctocolitis,Malignant neoplasm of prostate,3.785855767360046,2.7813282799013654,5.153186696739589,2.6216123352006724e-17,41
C3_PROSTATE,CD2_BENIGN_RECTUM,15,Malignant neoplasm of prostate,Benign neoplasm: Rectum,3.7851963831916353,3.0021309167010237,4.772513943219853,2.154343582028688e-29,84
H7_RETIVASCOCCLUSION,C3_PROSTATE,5,Retinal vascular occlusion,Malignant neoplasm of prostate,3.7832411242616732,2.5343695187717454,5.647524284951677,7.540428371371801e-11,25
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_PROSTATE,1,Asthma-related pneumonia or sepsis,Malignant neoplasm of prostate,3.7831189379816395,1.811397868412448,7.901074164042544,3.9839536389258795e-4,8
C3_PROSTATE,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,0,Malignant neoplasm of prostate,Traumatic subarachnoid haemorrhage,3.782921684496155,2.2001814393654167,6.504234703097352,1.4959685737200741e-6,15
C3_PROSTATE,I9_HEARTFAIL_ALLCAUSE,1,Malignant neoplasm of prostate,All-cause Heart Failure,3.782883301384448,3.049703756908857,4.692326603682304,1.0034289459901583e-33,103
C3_PROSTATE,AB1_VIRAL_NOS,15,Malignant neoplasm of prostate,"Other viral diseases, not elsewhere classified",3.7823817230162073,2.3089019768229413,6.196196998493948,1.2722482256513037e-7,17
Z21_CARE_INVOLVI_USE_REHAB_PROCED,C3_PROSTATE,1,Care involving use of rehabilitation procedures,Malignant neoplasm of prostate,3.782244664115207,2.074657702968653,6.895293945964303,1.4123613509243384e-5,13
ST19_BURN_CORROSION_CONFIN_EYE_ADNEXA,C3_PROSTATE,0,Burn and corrosion confined to eye and adnexa,Malignant neoplasm of prostate,3.7770482386403468,2.1431048120779606,6.656740872689143,4.298279736234989e-6,12
KELA_DIAB_INSUL,C3_PROSTATE,5,"Diabetes, insuline treatment (Kela reimbursement)",Malignant neoplasm of prostate,3.7762818372680975,3.269569341096793,4.361523805363684,4.980880148034868e-73,306
H7_OTHERCONJ,C3_PROSTATE,5,Other disorders of conjunctiva,Malignant neoplasm of prostate,3.771505126998346,2.4861960779323438,5.721290870511096,4.275174935136012e-10,23
C3_PROSTATE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Malignant neoplasm of prostate,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.769715855405845,2.066452783585638,6.8768847482884174,1.5152700526214741e-5,12
C3_PROSTATE,C3_COLON_ADENO,1,Malignant neoplasm of prostate,Colon adenocarcinoma,3.7670808300726217,1.5312142902099186,9.267741341647982,0.0038816889854027393,6
C3_PROSTATE,J10_INFLUPNEU,5,Malignant neoplasm of prostate,Influenza and pneumonia,3.7637654652774635,3.3904803014550997,4.1781485860677785,1.50070544971341e-136,414
C3_PROSTATE,I9_HEARTFAIL_ALLCAUSE,5,Malignant neoplasm of prostate,All-cause Heart Failure,3.7624253538379704,3.3639131562032545,4.208148036490943,4.8665764260148573e-119,375
C3_PROSTATE,L12_ACTINKERA,15,Malignant neoplasm of prostate,Actinic keratosis,3.7614917762953066,3.232921997059022,4.376480594337987,6.557450042803732e-66,198
D3_COAGDEF_PURPUR_HAEMORRHAGIC,C3_PROSTATE,5,"Coagulation defects, purpura and other haemorrhagic conditions",Malignant neoplasm of prostate,3.760658118923864,2.4078065433982254,5.8736236622515685,5.791098011873247e-9,20
C3_PROSTATE,D3_THROMBOCYTOPENIANAS,5,Malignant neoplasm of prostate,"Thrombocytopenia, unspecified",3.7557796011199596,2.087012979600165,6.758884851253414,1.013494342886706e-5,13
C3_PROSTATE,K11_ENERCOLNONINF,0,Malignant neoplasm of prostate,Noninfective enteritis and colitis,3.754921223308153,3.19195909964289,4.417172323676519,2.2452813377437034e-57,163
C3_PROSTATE,L12_DERM_NAS,1,Malignant neoplasm of prostate,Other and unspecified dermatitis,3.7544543457574586,2.3100490018220414,6.102003647220888,9.350998089004281e-8,18
I9_CORATHER,C3_PROSTATE,5,Coronary atherosclerosis,Malignant neoplasm of prostate,3.7525308436966607,3.2295976286952945,4.360136881380937,7.730016777842514e-67,320
C3_PROSTATE,F5_DEMENTIA,15,Malignant neoplasm of prostate,Dementia,3.749025281320783,3.3513548333031946,4.193883148484509,4.72510783484069e-118,366
C3_PROSTATE,K11_IBD,1,Malignant neoplasm of prostate,Inflammatory bowel disease,3.7477653258591346,2.073754684474684,6.773098593997893,1.2110104685605376e-5,12
C3_PROSTATE,H8_HL_NAS,0,Malignant neoplasm of prostate,Other specified/unspecified hearing loss,3.7475539552899892,2.5994338826907084,5.40277663583901,1.4578391784976297e-12,33
C3_PROSTATE,E4_DM2COMA,1,Malignant neoplasm of prostate,Type 2 diabetes with coma,3.743965604448827,2.1969184954127754,6.380427164942315,1.2114740477697975e-6,17
C3_PROSTATE,ST19_INJURI_HIP_THIGH,1,Malignant neoplasm of prostate,Injuries to the hip and thigh,3.743337974626283,2.551185902352345,5.492574719607369,1.50322725019104e-11,31
C3_PROSTATE,I9_PROGVASC,0,Malignant neoplasm of prostate,Progressive vascular leukoencephalopathy,3.7431238657542987,2.07117749396871,6.764739533516328,1.2341842546411812e-5,13
C3_PROSTATE,AB1_SEPSIS,0,Malignant neoplasm of prostate,Septicaemia,3.741791041745281,3.2552585892269024,4.301040859371593,5.8649114606897036e-77,229
F5_SUBSTANCE,C3_PROSTATE,5,Mental and behavioural disorders due to psychoctive substance use,Malignant neoplasm of prostate,3.7413690194559406,3.0037680359274717,4.660094245733792,5.105552878138967e-32,93
C3_PROSTATE,D3_ANAEMIA,0,Malignant neoplasm of prostate,Anaemias,3.740141012312497,3.3736596955848257,4.146433266606344,1.0231171918158106e-138,420
C3_PROSTATE,F5_DEMENTIA_INCLAVO,15,Malignant neoplasm of prostate,"Dementia, including avohilmo",3.7396899155297403,3.34426946581767,4.181864173105875,2.1426036267944327e-118,368
C3_PROSTATE,CD2_NONFOLLICULAR_LYMPHOMA,0,Malignant neoplasm of prostate,Non-follicular lymphoma,3.739062496674005,2.786043129990433,5.018080374829679,1.5514408744333727e-18,52
C3_PROSTATE,E4_HYPERKALAEMIA,15,Malignant neoplasm of prostate,Hyperkalaemia,3.737655719150284,2.457272252748683,5.685194328495766,7.205426194872821e-10,26
C3_PROSTATE,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Malignant neoplasm of prostate,"Complications of internal orthopaedic prosthetic devices, implants and grafts",3.7367728313926323,2.732181668694391,5.1107403850296445,1.5645931017037296e-16,46
H7_RETINASEPAR,C3_PROSTATE,0,Separation of retinal layers (serosa),Malignant neoplasm of prostate,3.7326950615898125,2.317846605351211,6.011188311879585,6.031012870560182e-8,17
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,C3_PROSTATE,15,Injury of muscle and tendon at lower leg level,Malignant neoplasm of prostate,3.7286887340997517,2.926939354117877,4.750053893751597,1.659611177013853e-26,67
H8_NONSUPPNAS,C3_PROSTATE,5,Nonsuppurative otitis media,Malignant neoplasm of prostate,3.728149034381863,2.268731956406714,6.126371686753256,2.072191288755955e-7,16
C3_PROSTATE,OPER_COLECTOMY,1,Malignant neoplasm of prostate,Colectomy operation,3.7270511147459713,1.6587853927513112,8.374145367225175,0.0014459866016253511,7
C3_PROSTATE,CD2_BENIGN_DUODENUM,15,Malignant neoplasm of prostate,Benign neoplasm: Duodenum,3.7267763342537195,1.9111825711928412,7.267155977089633,1.129190520109982e-4,10
ULCERENTER,C3_PROSTATE,15,Ulcerative enterocolitis,Malignant neoplasm of prostate,3.725816028786113,2.113259198626984,6.568860596645537,5.461526460763567e-6,12
C3_PROSTATE,CD2_BENIGN_RECTOSIGMOID_JUNC,0,Malignant neoplasm of prostate,Benign neoplasm: Rectosigmoid junction,3.724008859560711,2.386509062258711,5.811099654053304,6.978764015956639e-9,23
ST19_INJURI_HEAD,C3_PROSTATE,5,Injuries to the head,Malignant neoplasm of prostate,3.7235696889285697,3.1325451367232198,4.426104213397218,2.8924241893983474e-50,172
K11_HERING,C3_PROSTATE,15,Inguinal hernia,Malignant neoplasm of prostate,3.7231759716014943,3.4424498395958647,4.0267948587271505,6.495622897648659e-237,849
OFFICIAL_TILASTOKESKUS,C3_PROSTATE,5,"Alcohol related diseases, tilastokeskus definition",Malignant neoplasm of prostate,3.722275472037538,2.9972753846035243,4.622643204860217,1.308619080166471e-32,96
N14_HYDROCELE,C3_PROSTATE,15,Hydrocele,Malignant neoplasm of prostate,3.7184382779838048,3.152965040625286,4.385327159997018,6.816381509773963e-55,148
M13_ARTHROSIS_OTH,C3_PROSTATE,5,Other arthrosis,Malignant neoplasm of prostate,3.718052747899916,3.0210267141921796,4.575900031345013,2.67830181819906e-35,106
C3_PROSTATE,K11_PULP_PERIAPICAL,5,Malignant neoplasm of prostate,Diseases of pulp and periapical tissues,3.7178577768369063,2.9107396159336902,4.7487815032031895,7.265378972934548e-26,73
WET_AMD,C3_PROSTATE,5,Wet age-related macular degeneration,Malignant neoplasm of prostate,3.717295456606597,2.7244596354384383,5.071936222495848,1.209993760693407e-16,43
C3_PROSTATE,ASTHMA_PNEUMONIA,1,Malignant neoplasm of prostate,Asthma-related pneumonia,3.717063320221066,2.068930353046045,6.678117369292307,1.1225267895565271e-5,13
C3_PROSTATE,L12_SEBORRKERAT,5,Malignant neoplasm of prostate,Seborrhoeic keratosis,3.716715460223523,2.5953641506141096,5.322557071228683,7.759891591140817e-13,35
H7_RETINAVASC,C3_PROSTATE,5,Retinal vascular disorders,Malignant neoplasm of prostate,3.716658957455414,2.5083731472490824,5.506977229916053,5.979595952422207e-11,26
C3_PROSTATE,I9_HEARTFAIL_NS,5,Malignant neoplasm of prostate,"Heart failure, not strict",3.7153533496070144,3.3232602580173274,4.153707335781009,1.0257534725295342e-117,377
C3_PROSTATE,I9_HEARTFAIL_AND_OVERWEIGHT,5,Malignant neoplasm of prostate,Heart failure and bmi 25plus,3.7153533496070144,3.3232602580173274,4.153707335781009,1.0257534725295342e-117,377
C3_PROSTATE,E4_METABOLIA,5,Malignant neoplasm of prostate,Metabolic disorders,3.7151886131203042,3.2673313922907323,4.2244341861453245,3.3181521952031574e-89,272
I9_CVD_HARD,C3_PROSTATE,5,Hard cardiovascular diseases,Malignant neoplasm of prostate,3.713042880613277,3.205939696268298,4.3003576921052495,1.2095097585287346e-68,375
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_PROSTATE,5,Other symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of prostate,3.7123191607166843,1.6607625616062138,8.298184141202924,0.0013931764309253326,6
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_PROSTATE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Malignant neoplasm of prostate,3.710086296385849,3.2333487505889487,4.257115884614317,6.74500843152754e-78,361
DRY_AMD,C3_PROSTATE,5,Dry age-related macular degeneration (includes geographic atrophy),Malignant neoplasm of prostate,3.7094374514778723,2.7962829905949294,4.920791726984374,9.71570365822583e-20,53
H7_AMD,C3_PROSTATE,5,Age-related macular degeneration (whether dry or wet),Malignant neoplasm of prostate,3.703684159957066,2.91097639205458,4.712259568355744,1.642285800169123e-26,76
KRA_PSY_SUBSTANCE,C3_PROSTATE,5,Substance abuse,Malignant neoplasm of prostate,3.703055245542341,2.963764554880083,4.626756915949916,1.0208116997060528e-30,90
I9_HYPTENS,C3_PROSTATE,5,Hypertension,Malignant neoplasm of prostate,3.7019597091516956,3.2164817867898408,4.260712976665126,2.0985694303438325e-74,577
C3_PROSTATE,CD2_BENIGN_SIGMOID_COLON,0,Malignant neoplasm of prostate,Benign neoplasm: Sigmoid colon,3.7011552608153475,2.971691352586412,4.609681369748775,1.5268228238417829e-31,93
C3_PROSTATE,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Malignant neoplasm of prostate,Fever of other and unknown origin,3.700588144124516,3.258298868900487,4.202914822560795,2.768950126170485e-90,268
I9_HYPERTENSION,C3_PROSTATE,5,Hypertensive diseases,Malignant neoplasm of prostate,3.700183455141322,3.214940101581937,4.258666466278681,2.369101148890339e-74,577
FG_HYPERTENSION,C3_PROSTATE,5,Hypertensive diseases (excluding secondary),Malignant neoplasm of prostate,3.700183455141322,3.214940101581937,4.258666466278681,2.369101148890339e-74,577
L12_DERMATITISECZEMA,C3_PROSTATE,1,Dermatitis and eczema,Malignant neoplasm of prostate,3.6997242155281915,2.217037768837875,6.173985605189143,5.51896617140495e-7,19
C3_PROSTATE,CD2_BENIGN_URINARY,5,Malignant neoplasm of prostate,Benign neoplasm of urinary organs,3.6964304261106933,1.8241530964604007,7.4903789169833495,2.853762977977097e-4,9
C3_PROSTATE,G6_AD_WIDE,0,Malignant neoplasm of prostate,"Alzheimer’s disease, wide definition",3.6945787905787713,3.2893476417586083,4.149732386600749,1.0019173584478055e-107,336
H7_RETINALDISOTH,C3_PROSTATE,5,Other retinal disorders,Malignant neoplasm of prostate,3.693923419858322,3.063096319172401,4.454665740143777,1.4018137839216848e-42,139
C3_PROSTATE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Malignant neoplasm of prostate,General examination and investigation of persons without complaint and reported diagnosis,3.6883854933636298,3.1098665223078443,4.374524581704408,7.995037280087624e-51,142
C3_PROSTATE,H7_VISUDISTURBSUB,15,Malignant neoplasm of prostate,Subjective visual disturbances,3.6882291692902225,2.759701580084809,4.9291686113341315,1.1419111552237806e-18,50
C3_PROSTATE,K11_CARIES,15,Malignant neoplasm of prostate,Dental caries,3.6830188133794115,2.9847398589752228,4.544659910282416,5.367910996193173e-34,97
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,C3_PROSTATE,5,Symptoms and signs involving the circulatory and respiratory systems,Malignant neoplasm of prostate,3.6824186916824004,3.2018877021790204,4.235066523920756,1.3762307423178077e-74,407
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,C3_PROSTATE,5,Purpura and other haemorrhagic conditions,Malignant neoplasm of prostate,3.68172983099936,2.2050018153581705,6.147448248820939,6.255964728521114e-7,15
KRA_PSY_ANYMENTAL,C3_PROSTATE,1,Any mental disorder,Malignant neoplasm of prostate,3.679740800014474,2.4500622723684287,5.526591102601577,3.42267633643954e-10,45
VWXY20_SUICI_OTHER_INTENTI_SELF_H,C3_PROSTATE,1,Suicide or other Intentional self-harm,Malignant neoplasm of prostate,3.679740800014474,2.4500622723684287,5.526591102601577,3.42267633643954e-10,45
G6_EPIPAROX,C3_PROSTATE,5,Episodal and paroxysmal disorders,Malignant neoplasm of prostate,3.6789035052766113,3.1941777811361405,4.237187761140364,5.418405096118743e-73,331
ABDOM_HERNIA,C3_PROSTATE,5,Hernia of abodminal wall,Malignant neoplasm of prostate,3.678142993885109,2.894738099483699,4.673561275156146,1.6009982339451203e-26,76
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,C3_PROSTATE,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Malignant neoplasm of prostate,3.6779692981392604,1.8337409875175092,7.376973220393723,2.448820527334506e-4,9
C3_PROSTATE,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Malignant neoplasm of prostate,Asthma-related pneumonia or sepsis,3.6779505470452936,2.0481260934600396,6.604730182240949,1.2991980892394474e-5,13
K11_OTHANRECT,C3_PROSTATE,5,Other diseases of anus and rectum,Malignant neoplasm of prostate,3.6761055996332694,2.7431231883481346,4.926411047472078,2.8850459945454147e-18,49
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,C3_PROSTATE,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Malignant neoplasm of prostate,3.675536145948684,2.4472647645025307,5.520271511334194,3.545761509131047e-10,45
N14_RENFAIL,C3_PROSTATE,15,Renal failure,Malignant neoplasm of prostate,3.6750613879165037,3.03160799477643,4.455086616813993,4.2804354906149e-40,110
