prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
D3_WHITEBLOODCELLNAS,K11_OTHFUNC,0,Other and unspecified disorders of white blood cells,Other functional intestinal disroders,3.5796483576864215,2.307106166416037,5.554093067417335,1.2692257226794724e-8,20
D3_WHITEBLOODCELLNAS,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,Other and unspecified disorders of white blood cells,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,3.5747796522405646,1.6991350051100216,7.520914773482471,7.88056614329307e-4,7
ILD_ENDPOINTS,D3_WHITEBLOODCELLNAS,1,Interstitial lung disease endpoints,Other and unspecified disorders of white blood cells,3.5682001721739693,1.3959280079105507,9.120851789312475,0.007892902665023675,6
D3_WHITEBLOODCELLNAS,M13_ARTHRITISNAS,0,Other and unspecified disorders of white blood cells,Ohter specific/unspecified arthritis,3.563580371853317,2.066648951667477,6.144780929732619,4.843427110985002e-6,13
D3_WHITEBLOODCELLNAS,M13_SPONDYLOSIS,5,Other and unspecified disorders of white blood cells,Spondylosis,3.555972066771425,1.7738620986740667,7.128478222242038,3.498258666526613e-4,8
D3_WHITEBLOODCELLNAS,RHEU_ARTHRITIS_OTH,0,Other and unspecified disorders of white blood cells,Other arthritis (FG),3.5536073992071473,2.139801935498778,5.901539454751559,9.614190903454633e-7,15
D3_WHITEBLOODCELLNAS,M13_LOWBACKPAIN,15,Other and unspecified disorders of white blood cells,Low back pain,3.5510816938625744,2.4156048042056946,5.220299766969707,1.1453820836345529e-10,26
D3_WHITEBLOODCELLNAS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Other and unspecified disorders of white blood cells,"Complications of procedures, not elsewhere classified",3.550086343308086,2.6489559258954727,4.757766228474385,2.234351741031269e-17,45
J10_PNEUMONIA,D3_WHITEBLOODCELLNAS,5,All pneumoniae,Other and unspecified disorders of white blood cells,3.5476772408471007,2.191619716343203,5.742790919140259,2.564072004984473e-7,24
D3_WHITEBLOODCELLNAS,M13_LIMBPAIN,15,Other and unspecified disorders of white blood cells,Pain in limb,3.5418952086830098,2.4432937695049572,5.134471272291357,2.462789811007022e-11,28
OTHER_SYSTCON_FG,D3_WHITEBLOODCELLNAS,0,Other systemic involvement of connective tissue (FG),Other and unspecified disorders of white blood cells,3.5386145758266183,1.9801553995074306,6.323641629019333,1.9862159711583623e-5,12
D3_WHITEBLOODCELLNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,0,Other and unspecified disorders of white blood cells,Abnormal findings on diagnostic imaging of lung,3.538221366435502,2.280576078335894,5.4894070655321725,1.7086732674278635e-8,20
CHOLELITH_BROAD,D3_WHITEBLOODCELLNAS,5,"Cholelithiasis, broad definition with cholecystitis",Other and unspecified disorders of white blood cells,3.537316527330029,2.1466251172060637,5.828967579960092,7.135302956455855e-7,21
E4_METABOLIA,D3_WHITEBLOODCELLNAS,5,Metabolic disorders,Other and unspecified disorders of white blood cells,3.5311482509426577,2.167992931334061,5.751406192299098,3.998456947634618e-7,22
AB1_BACTINF_NOS,D3_WHITEBLOODCELLNAS,5,"Bacterial infection, other or unspecified",Other and unspecified disorders of white blood cells,3.52955970041945,2.0992068784465183,5.934523084282293,1.963082153457979e-6,19
ST19_POISO_MEDICI,D3_WHITEBLOODCELLNAS,0,Poisoning by medicine,Other and unspecified disorders of white blood cells,3.528996562046428,1.9776295765349599,6.297345510353897,1.9734726901846757e-5,12
D3_WHITEBLOODCELLNAS,N14_PYELONEPHR,0,Other and unspecified disorders of white blood cells,Acute tubulo-interstitial nephritis,3.5262909336797006,2.398977699036243,5.1833444529088935,1.4324197694202913e-10,26
D3_WHITEBLOODCELLNAS,KRA_PSY_ANXIETY,5,Other and unspecified disorders of white blood cells,Anxiety disorders,3.524921627612337,2.218222924675265,5.601363299690975,9.737217018888984e-8,18
D3_WHITEBLOODCELLNAS,I9_NONISCHCARDMYOP,0,Other and unspecified disorders of white blood cells,Non-ischemic cardiomyopathy,3.5227036479512326,2.4893240518153696,4.985064512689374,1.1757473660671223e-12,32
D3_WHITEBLOODCELLNAS,F5_NEUROTIC,5,Other and unspecified disorders of white blood cells,"Neurotic, stress-related and somatoform disorders",3.5180611687085066,2.2139136311086816,5.590441385275107,1.0186905878295393e-7,18
D3_WHITEBLOODCELLNAS,J10_SINUSITIS,0,Other and unspecified disorders of white blood cells,Acute sinusitis,3.5165852491115164,2.3345958202503043,5.297007604915031,1.7819590394866393e-9,23
R18_HEADACHE1,D3_WHITEBLOODCELLNAS,5,Headache,Other and unspecified disorders of white blood cells,3.5159058141522874,1.8488182088792244,6.686213730815429,1.2607866359671765e-4,11
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL_ALLCAUSE,0,Other and unspecified disorders of white blood cells,All-cause Heart Failure,3.5127155846800524,2.7426996469059213,4.498914342579989,2.4783192495513675e-23,63
D3_WHITEBLOODCELLNAS,H7_VISUDISTURB,0,Other and unspecified disorders of white blood cells,Visual disturbances,3.5110518262497354,2.2630717560347047,5.447235552182181,2.0847338157274232e-8,20
D3_WHITEBLOODCELLNAS,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Other and unspecified disorders of white blood cells,Symptoms and signs involving the digestive system and abdomen,3.5025253533057787,2.071226798855771,5.922907070016153,2.9164514411953625e-6,14
D3_WHITEBLOODCELLNAS,E4_DM2COMA,0,Other and unspecified disorders of white blood cells,Type 2 diabetes with coma,3.50156519067495,1.8808394811014926,6.518875697657093,7.741951350765923e-5,10
AB1_OTHER_BACTERIAL,D3_WHITEBLOODCELLNAS,5,Other bacterial diseases,Other and unspecified disorders of white blood cells,3.500295342678891,2.0818129078347036,5.885287501038182,2.291760740428399e-6,19
D3_WHITEBLOODCELLNAS,E4_ENDOGLAND,5,Other and unspecified disorders of white blood cells,Disorders of other endocrine glands,3.49917366748888,1.6642842493253454,7.357046346025955,9.547815008834216e-4,7
M13_OTHCONN,D3_WHITEBLOODCELLNAS,0,Other systemic involvement of connective tissue,Other and unspecified disorders of white blood cells,3.4879686848043425,1.9518828343918673,6.232917945592864,2.4645707743078975e-5,12
D3_WHITEBLOODCELLNAS,G6_OTHNEU,15,Other and unspecified disorders of white blood cells,Other neurological diseases,3.483225197962,2.461078289292179,4.929895092125207,1.8990588704730553e-12,32
D3_WHITEBLOODCELLNAS,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Other and unspecified disorders of white blood cells,Asthma-related acute respiratory infections,3.4829400751910793,2.1313637960816623,5.691600650097208,6.352600486536742e-7,16
D3_WHITEBLOODCELLNAS,E4_NUTRIDEF,15,Other and unspecified disorders of white blood cells,Other nutritional deficiencies,3.482290871793975,2.218988639446122,5.464809283028363,5.7411709342046755e-8,19
RX_ANTIHYP,D3_WHITEBLOODCELLNAS,5,Antihypertensive medication - note that there are other indications,Other and unspecified disorders of white blood cells,3.4810780088361453,2.258593936559606,5.365242466762826,1.5915213971599805e-8,67
R18_GENERAL_SYMPTOMS_SIGNS,D3_WHITEBLOODCELLNAS,15,General symptoms and signs,Other and unspecified disorders of white blood cells,3.480490468572488,2.6346563019078837,4.597872554781332,1.6385275482414889e-18,75
D3_WHITEBLOODCELLNAS,AB1_ERYSIPELAS,15,Other and unspecified disorders of white blood cells,Erysipelas,3.4723085902160147,2.3049843463759165,5.230806432436214,2.6080870394521764e-9,23
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL_NS,0,Other and unspecified disorders of white blood cells,"Heart failure, not strict",3.4650463014608492,2.705501089422712,4.437827032562539,7.289124581608823e-23,63
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL_AND_OVERWEIGHT,0,Other and unspecified disorders of white blood cells,Heart failure and bmi 25plus,3.4650463014608492,2.705501089422712,4.437827032562539,7.289124581608823e-23,63
D3_WHITEBLOODCELLNAS,E4_DM2NASCOMP,5,Other and unspecified disorders of white blood cells,Type 2 diabetes with other specified/multiple/unspecified complications,3.458209589538423,2.1463902055955306,5.571779788222311,3.420775576682915e-7,17
D3_WHITEBLOODCELLNAS,M13_POLYARTHROPATHIES,0,Other and unspecified disorders of white blood cells,Polyarthropathies,3.456286290517804,2.523436863821386,4.733986054214542,1.0989934502704714e-14,39
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,D3_WHITEBLOODCELLNAS,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Other and unspecified disorders of white blood cells,3.4562178219139272,1.720383727388817,6.943475134263293,4.934281567114713e-4,9
D3_WHITEBLOODCELLNAS,I9_OTHHEART,15,Other and unspecified disorders of white blood cells,Other heart diseases,3.4547612571293507,2.8672408083033103,4.162669319297506,7.654882124176275e-39,111
D3_WHITEBLOODCELLNAS,F5_DEMENTIA_INCLAVO,0,Other and unspecified disorders of white blood cells,"Dementia, including avohilmo",3.453166598124738,2.2719748871598386,5.248455703359836,6.548233940548343e-9,22
E4_THYROID,D3_WHITEBLOODCELLNAS,1,Disorders of the thyroid gland,Other and unspecified disorders of white blood cells,3.4524868875652546,1.4738905187126439,8.08721242010644,0.004327936654609336,8
D3_WHITEBLOODCELLNAS,M13_ARTHROSIS,1,Other and unspecified disorders of white blood cells,Arthrosis,3.45144937176654,1.6409042404627108,7.259718435798845,0.0010927895868288876,7
D3_WHITEBLOODCELLNAS,I9_DOAAC,0,Other and unspecified disorders of white blood cells,"Diseases of arteries, arterioles and capillaries",3.4472135093425638,2.47319269313003,4.804834258164736,2.775253760205484e-13,35
D3_ANAEMIA,D3_WHITEBLOODCELLNAS,15,Anaemias,Other and unspecified disorders of white blood cells,3.4391703589130307,2.318792599909798,5.100884295596808,8.15209457754486e-10,29
I9_HEARTFAIL_ALLCAUSE,D3_WHITEBLOODCELLNAS,1,All-cause Heart Failure,Other and unspecified disorders of white blood cells,3.4271110179724467,1.4707294621096578,7.985894232825549,0.00432047957078884,8
KRA_PSY_SCHIZODEL,D3_WHITEBLOODCELLNAS,15,Schizophrenia or delusion,Other and unspecified disorders of white blood cells,3.4263089126067183,2.298793215767093,5.106850274347449,1.4675664565231226e-9,27
D3_WHITEBLOODCELLNAS,H7_LACRIMALSYSTEM,15,Other and unspecified disorders of white blood cells,Disorders of lacrimal system,3.4189952120546576,2.022461903475193,5.779850903478859,4.447593364965315e-6,14
D3_WHITEBLOODCELLNAS,K11_ORAL,0,Other and unspecified disorders of white blood cells,"Diseases of oral cavity, salivary glands and jaws",3.416098020224739,2.6395405082176273,4.421120133391499,9.946355438650729e-21,58
D3_WHITEBLOODCELLNAS,H7_VISUDISTURB,5,Other and unspecified disorders of white blood cells,Visual disturbances,3.4148665762616246,1.530227676530412,7.6206396685421804,0.002711017952020481,6
D3_WHITEBLOODCELLNAS,K11_ENERCOLNONINF,5,Other and unspecified disorders of white blood cells,Noninfective enteritis and colitis,3.411977546542731,1.623002383910416,7.172873492682637,0.00120591240987997,7
F5_SCHIZO,D3_WHITEBLOODCELLNAS,15,"Schizophrenia, schizotypal and delusional disorders",Other and unspecified disorders of white blood cells,3.4058101627959125,2.285245901145836,5.075840135710489,1.7465777882183407e-9,27
D3_WHITEBLOODCELLNAS,E4_HYTHY_AI_STRICT,5,Other and unspecified disorders of white blood cells,"Hypothyroidism, strict autoimmune",3.403913389154047,1.9298207071674733,6.003991105406189,2.330785761214549e-5,12
D3_WHITEBLOODCELLNAS,K11_REIMB_202,5,Other and unspecified disorders of white blood cells,KELA_REIMBURSEMENT_202,3.397356703841649,1.6160595481126432,7.142083710106756,0.0012545352719433535,7
M13_ARTHROPATHIES,D3_WHITEBLOODCELLNAS,1,Arthropathies,Other and unspecified disorders of white blood cells,3.3932076119462837,1.6461268157531987,6.99451450980825,9.31163909077744e-4,17
D3_WHITEBLOODCELLNAS,L12_DERMATITISECZEMA,5,Other and unspecified disorders of white blood cells,Dermatitis and eczema,3.392027995858621,2.230795992458962,5.157734711548401,1.1122806382558277e-8,22
D3_WHITEBLOODCELLNAS,L12_OTHERSKINSUBCUTIS,15,Other and unspecified disorders of white blood cells,Other disorders of skin and subcutaneous tissue,3.3917342608074876,2.323784416314832,4.950485602351482,2.444241947199532e-10,27
I9_HEARTFAIL_AND_OVERWEIGHT,D3_WHITEBLOODCELLNAS,1,Heart failure and bmi 25plus,Other and unspecified disorders of white blood cells,3.38935768846039,1.454568338481284,7.89770080676988,0.004681185080378856,8
I9_HEARTFAIL_NS,D3_WHITEBLOODCELLNAS,1,"Heart failure, not strict",Other and unspecified disorders of white blood cells,3.38935768846039,1.454568338481284,7.89770080676988,0.004681185080378856,8
ASTHMA_PNEUMONIA,D3_WHITEBLOODCELLNAS,0,Asthma-related pneumonia,Other and unspecified disorders of white blood cells,3.386129690875755,2.016220112351946,5.686816738503443,4.009057490416323e-6,15
D3_WHITEBLOODCELLNAS,I9_NONRHEVALV,0,Other and unspecified disorders of white blood cells,Non-rheumatic valve diseases,3.3828719058287886,2.3903802897729007,4.78744841572172,6.050221072038289e-12,32
D3_WHITEBLOODCELLNAS,I9_MI,5,Other and unspecified disorders of white blood cells,Myocardial infarction,3.381752241836262,1.815735589774676,6.298410566807124,1.2307987360690565e-4,10
D3_WHITEBLOODCELLNAS,E4_OBESITY,15,Other and unspecified disorders of white blood cells,Obesity,3.381416689131938,2.0694311655038278,5.525179583712444,1.1559288890512767e-6,16
D3_WHITEBLOODCELLNAS,G6_OTHNEU,0,Other and unspecified disorders of white blood cells,Other neurological diseases,3.3801378979035985,2.4473150558693235,4.6685171087568476,1.4445162880190552e-13,37
H7_VISUALDISTBLIND,D3_WHITEBLOODCELLNAS,5,Visual disturbances and blindness,Other and unspecified disorders of white blood cells,3.3795325324099488,1.5507630412621938,7.364916388722579,0.0021845607143501423,7
ASTHMA_PNEUMONIA_AND_SEPSIS,D3_WHITEBLOODCELLNAS,0,Asthma-related pneumonia or sepsis,Other and unspecified disorders of white blood cells,3.3747955856977434,2.0094966369428047,5.667710528031673,4.258529451908785e-6,15
D3_WHITEBLOODCELLNAS,N14_UROLITHIASIS,15,Other and unspecified disorders of white blood cells,Urolithiasis,3.3696295341970894,1.8631183084973866,6.094300692525893,5.863424419963376e-5,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,D3_WHITEBLOODCELLNAS,5,Symptoms and signs involving the circulatory and respiratory systems,Other and unspecified disorders of white blood cells,3.3611658659186125,2.226405264775486,5.074294494787617,7.993250416174865e-9,42
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,D3_WHITEBLOODCELLNAS,5,Persons encountering health services for specific procedures and health care,Other and unspecified disorders of white blood cells,3.356357885661801,2.0406417419549343,5.520389995478656,1.8465954123451853e-6,21
D3_WHITEBLOODCELLNAS,AB1_INTESTINAL_INFECTIONS,0,Other and unspecified disorders of white blood cells,Intestinal infectious diseases,3.3526931504197446,2.447922611415178,4.591873659916541,4.7428891761475754e-14,39
D3_WHITEBLOODCELLNAS,E4_OBESITY_HYPER,15,Other and unspecified disorders of white blood cells,Obesity and other hyperalimentation,3.3458328898855885,2.0476720661971846,5.466987566925252,1.4290831609597136e-6,16
FG_OTHHEART,D3_WHITEBLOODCELLNAS,1,Other heart diseases,Other and unspecified disorders of white blood cells,3.344085574070669,1.587050244377219,7.046348007145726,0.0015003063802358026,14
D3_WHITEBLOODCELLNAS,ASTHMA_PNEUMONIA,15,Other and unspecified disorders of white blood cells,Asthma-related pneumonia,3.3419740419561843,1.8481561571711818,6.043207146632073,6.546843828309186e-5,11
R18_DIZZI_GIDDI,D3_WHITEBLOODCELLNAS,5,Dizziness and giddiness,Other and unspecified disorders of white blood cells,3.339605243212394,1.8665571184282703,5.975152364950414,4.8520149431301286e-5,14
D3_WHITEBLOODCELLNAS,R18_DYSPNOEA,15,Other and unspecified disorders of white blood cells,Dyspnoea,3.3375921407149787,2.426658765741007,4.5904770192775,1.2490860754518717e-13,38
D3_WHITEBLOODCELLNAS,C3_SKIN,5,Other and unspecified disorders of white blood cells,Malignant neoplasm of skin,3.3336599618996905,1.585078903651526,7.011189610795716,0.0015013715406293209,7
D3_WHITEBLOODCELLNAS,C3_OTHER_SKIN,5,Other and unspecified disorders of white blood cells,Other malignant neoplasms of skin (=non-melanoma skin cancer),3.3335705717811255,1.5850364082277553,7.011001576594919,0.0015017371964284362,7
D3_WHITEBLOODCELLNAS,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Other and unspecified disorders of white blood cells,Asthma-related pneumonia or sepsis,3.333471016597482,1.843460981763537,6.0278080894694,6.782837177256883e-5,11
K11_LIVER,D3_WHITEBLOODCELLNAS,0,Diseases of liver,Other and unspecified disorders of white blood cells,3.3327592664545627,1.9502471528261822,5.695321391467097,1.0664850102904249e-5,14
D3_WHITEBLOODCELLNAS,H7_LACRIMALSYSTEM,0,Other and unspecified disorders of white blood cells,Disorders of lacrimal system,3.332199475437303,2.0695316420479277,5.365249372615049,7.311338232078607e-7,17
M13_OTHERJOINT,D3_WHITEBLOODCELLNAS,1,Other joint disorders,Other and unspecified disorders of white blood cells,3.3305676467385177,1.5292709016153845,7.253574783763972,0.0024480951733735993,11
D3_WHITEBLOODCELLNAS,K11_GALLBILPANC,5,Other and unspecified disorders of white blood cells,"Disorders of gallbladder, biliary tract and pancreas",3.328004106742723,2.09394635721838,5.28934817089077,3.648897512425668e-7,18
D3_WHITEBLOODCELLNAS,E4_DM2NOCOMP,15,Other and unspecified disorders of white blood cells,Type 2 diabetes without complications,3.324830679406584,2.3852755032731485,4.634474731138572,1.336384664215449e-12,35
D3_WHITEBLOODCELLNAS,N14_PROSTHYPERPLA,5,Other and unspecified disorders of white blood cells,Hyperplasia of prostate,3.3234553324638934,1.9647369541267792,5.621798543404381,7.526228390620892e-6,14
R18_HAEMORRHAGE_RESPI_PASSA,D3_WHITEBLOODCELLNAS,5,Haemorrhage from respiratory passages,Other and unspecified disorders of white blood cells,3.320336195187065,1.4387810821593472,7.6624808219770015,0.004913595755813675,6
G6_SLEEPAPNO,D3_WHITEBLOODCELLNAS,5,Sleep apnoea,Other and unspecified disorders of white blood cells,3.3199672157609657,1.89188630086716,5.826027868945148,2.888740919903435e-5,15
N14_RENALTUB,D3_WHITEBLOODCELLNAS,5,Renal tubulo-intestitial diseases,Other and unspecified disorders of white blood cells,3.319294491891042,1.8428322328581737,5.978686354324335,6.438764679994938e-5,14
E4_HYTHY_AI_STRICT,D3_WHITEBLOODCELLNAS,5,"Hypothyroidism, strict autoimmune",Other and unspecified disorders of white blood cells,3.318748991034676,1.9903967376968537,5.533617824473733,4.247808255280411e-6,20
O15_POSTPART_DEPR,D3_WHITEBLOODCELLNAS,5,Postpartum depression,Other and unspecified disorders of white blood cells,3.3185422648885283,1.4337322768351628,7.681157034534435,0.0050879449325822185,6
HYPOTHY_LEVOTHY,D3_WHITEBLOODCELLNAS,5,"Hypothyroidism, levothyroxin purchases",Other and unspecified disorders of white blood cells,3.3152511439230543,2.0208012848604335,5.438877256079242,2.0816519160959747e-6,22
HYPOTHY_PURCHASE,D3_WHITEBLOODCELLNAS,5,Hypothyroidism and >3 levothyroxin purchases,Other and unspecified disorders of white blood cells,3.3152511439230543,2.0208012848604335,5.438877256079242,2.0816519160959747e-6,22
E4_HYTHY_AI_STRICT_PURCH,D3_WHITEBLOODCELLNAS,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Other and unspecified disorders of white blood cells,3.313672818660761,2.0198352411316614,5.436298627495528,2.101325010509787e-6,22
RX_ANTIHYP,D3_WHITEBLOODCELLNAS,0,Antihypertensive medication - note that there are other indications,Other and unspecified disorders of white blood cells,3.3105284381651896,2.5933591495870782,4.226024205573481,7.251114693118337e-22,221
I9_DVTANDPULM,D3_WHITEBLOODCELLNAS,5,DVT of lower extremities and pulmonary embolism,Other and unspecified disorders of white blood cells,3.309152447317644,1.5869532122284924,6.900323106697668,0.0014142993147850706,8
D3_WHITEBLOODCELLNAS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Other and unspecified disorders of white blood cells,Symptoms and signs involving the nervous and musculoskeletal systems,3.302469821902963,1.7148649845477597,6.359863326182484,3.528367387396224e-4,9
D3_WHITEBLOODCELLNAS,H7_VISUALDISTBLIND,0,Other and unspecified disorders of white blood cells,Visual disturbances and blindness,3.302419359153035,2.1513238599626754,5.069424379413499,4.667041690057757e-8,21
D3_WHITEBLOODCELLNAS,F5_DEMENTIA,0,Other and unspecified disorders of white blood cells,Dementia,3.301086190832122,2.1506614457050444,5.0668923558678225,4.683515195459328e-8,21
G6_SLEEPAPNO_INCLAVO,D3_WHITEBLOODCELLNAS,5,"Sleep apnoea, including avohilmo",Other and unspecified disorders of white blood cells,3.300391519207209,1.8807555836714647,5.7916000753225,3.160945519643767e-5,15
D3_WHITEBLOODCELLNAS,R18_ABNORMALITI_HEART_BEAT,15,Other and unspecified disorders of white blood cells,Abnormalities of heart beat,3.299935798994318,1.9136387258434666,5.690507894944754,1.7509917957954642e-5,13
FG_CVD,D3_WHITEBLOODCELLNAS,0,Cardiovascular diseases (excluding rheumatic etc),Other and unspecified disorders of white blood cells,3.299910232095923,2.5568921007210337,4.258845156907716,4.6041898342942913e-20,201
ST19_POISO_MEDICI,D3_WHITEBLOODCELLNAS,15,Poisoning by medicine,Other and unspecified disorders of white blood cells,3.2980364062619887,1.7490130193891786,6.218961217811956,2.264259102030975e-4,10
D3_WHITEBLOODCELLNAS,I9_MI_STRICT,5,Other and unspecified disorders of white blood cells,"Myocardial infarction, strict",3.297815976581518,1.712145218009978,6.352025576450214,3.5988638656297316e-4,9
I9_VALVES,D3_WHITEBLOODCELLNAS,15,Valvular operations,Other and unspecified disorders of white blood cells,3.29130747021695,2.36272803213876,4.5848293651047305,1.865642775900475e-12,48
D3_WHITEBLOODCELLNAS,CD2_BENIGN_COLON,15,Other and unspecified disorders of white blood cells,Benign neoplasm: Colon,3.2876939623649157,2.011748881721525,5.3729029941953454,2.0413254257465245e-6,16
E4_HYTHYNAS,D3_WHITEBLOODCELLNAS,5,"Hypothyroidism,  other/unspecified",Other and unspecified disorders of white blood cells,3.286434558374515,2.0032764600975614,5.391493546503456,2.465555684023977e-6,22
J10_INFLUPNEU,D3_WHITEBLOODCELLNAS,5,Influenza and pneumonia,Other and unspecified disorders of white blood cells,3.2860059980493026,2.030524517037383,5.317756731630342,1.273037352954437e-6,24
HYPOTHYROIDISM,D3_WHITEBLOODCELLNAS,5,Hypothyroidism (congenital or acquired),Other and unspecified disorders of white blood cells,3.2808557969094254,1.9998882655849843,5.382308074579164,2.5475150226883835e-6,22
Z21_CARE_INVOLVI_USE_REHAB_PROCED,D3_WHITEBLOODCELLNAS,15,Care involving use of rehabilitation procedures,Other and unspecified disorders of white blood cells,3.280642731096099,2.162745007003535,4.976368778677791,2.2889210292125373e-8,25
D3_WHITEBLOODCELLNAS,H7_CATARACTSENILE,15,Other and unspecified disorders of white blood cells,Senile cataract,3.278714737033622,2.4970177674198686,4.305123682779894,1.2797826658899154e-17,52
PULM_PNEUMONIA_SEPSIS,D3_WHITEBLOODCELLNAS,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other and unspecified disorders of white blood cells,3.2732233641006525,2.372448785148969,4.51600525935975,5.158067548344353e-13,49
J10_COPD,D3_WHITEBLOODCELLNAS,5,COPD,Other and unspecified disorders of white blood cells,3.27181175299807,1.4971990837290832,7.149852189592523,0.0029596586556398727,7
E4_THYROID,D3_WHITEBLOODCELLNAS,5,Disorders of the thyroid gland,Other and unspecified disorders of white blood cells,3.2701802690866453,2.012195300851699,5.3146327236710755,1.7343996955543195e-6,24
JOINTPAIN,D3_WHITEBLOODCELLNAS,5,Pain in joint,Other and unspecified disorders of white blood cells,3.2667699488776076,1.7240033924222333,6.1901188511560274,2.8320223309546516e-4,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,D3_WHITEBLOODCELLNAS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other and unspecified disorders of white blood cells,3.2650474688661277,2.126644293859654,5.012843475859925,6.319433709467322e-8,24
D3_WHITEBLOODCELLNAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Other and unspecified disorders of white blood cells,Other symptoms and signs involving cognitive functions and awareness,3.257946297177663,2.100073792506878,5.0542100535540495,1.3513684113836128e-7,20
D3_WHITEBLOODCELLNAS,K11_CHRONGASTR,5,Other and unspecified disorders of white blood cells,Chronic gastritis,3.2546681967177817,1.6238210913938997,6.5234188217331175,8.792853835666807e-4,8
D3_WHITEBLOODCELLNAS,R18_ABNORMALITI_HEART_BEAT,0,Other and unspecified disorders of white blood cells,Abnormalities of heart beat,3.250958771655426,1.9896311108895324,5.311905748336556,2.5239108720204314e-6,16
D3_ANAEMIA,D3_WHITEBLOODCELLNAS,0,Anaemias,Other and unspecified disorders of white blood cells,3.244889319889131,2.2489364523123574,4.6819049455596256,3.118511955495799e-10,33
H7_EYELIDDIS,D3_WHITEBLOODCELLNAS,5,Other disorders of eyelid,Other and unspecified disorders of white blood cells,3.2431070196669802,1.4847042999995153,7.084065925461843,0.0031630320284633446,7
D3_WHITEBLOODCELLNAS,GAST_OPER,0,Other and unspecified disorders of white blood cells,Any gastric operation,3.2431007693695197,2.7742547452201873,3.791181259906397,2.354075615027896e-49,158
D3_WHITEBLOODCELLNAS,M13_DORSALGIA,1,Other and unspecified disorders of white blood cells,Dorsalgia,3.242003212409799,1.4526671160392264,7.235370521729108,0.004083304058810083,6
D3_WHITEBLOODCELLNAS,Z21_EXAM_OBSER_OTH_REASO,0,Other and unspecified disorders of white blood cells,Examination and observation for other reasons,3.2414919322054287,2.3148118175517407,4.539146494277834,7.60356275899994e-12,34
I9_HEARTFAIL_AND_ANTIHYPERT,D3_WHITEBLOODCELLNAS,1,Heart failure and antihypertensive medication,Other and unspecified disorders of white blood cells,3.238813933356768,1.4098521911043265,7.440436494757133,0.0056152532658201495,8
J10_PNEUMOPROBBAC,D3_WHITEBLOODCELLNAS,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Other and unspecified disorders of white blood cells,3.233433229469628,2.331163129348057,4.484924421553589,2.0611850315429695e-12,47
D3_WHITEBLOODCELLNAS,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other and unspecified disorders of white blood cells,Heart failure and antihypertensive medication,3.2332617799897285,2.486996760036036,4.203456114591349,1.869631264385708e-18,56
I9_VALVES,D3_WHITEBLOODCELLNAS,0,Valvular operations,Other and unspecified disorders of white blood cells,3.228676407754731,2.3303792479400447,4.473242436915224,1.842356870151347e-12,49
D3_WHITEBLOODCELLNAS,FG_OTHHEART,0,Other and unspecified disorders of white blood cells,Other heart diseases,3.22520190105115,2.694024877936819,3.86111033633443,2.9718447895879304e-37,119
FG_OTHHEART,D3_WHITEBLOODCELLNAS,15,Other heart diseases,Other and unspecified disorders of white blood cells,3.2243976523224505,2.4284832016884277,4.281166208221696,5.743453843344498e-16,87
D3_WHITEBLOODCELLNAS,L12_OTHERSKINSUBCUTIS,0,Other and unspecified disorders of white blood cells,Other disorders of skin and subcutaneous tissue,3.2211153576470317,2.2636240980028446,4.583616226927324,8.07410236463692e-11,31
N14_MALEGEN,D3_WHITEBLOODCELLNAS,1,Diseases of male genital organs,Other and unspecified disorders of white blood cells,3.218548473777368,1.2482468424933868,8.298882821415596,0.015570013812142503,6
