prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ILIOTIBBAND,H7_CATARACTSENILE,15,Iliotibial band syndrome,Senile cataract,3.929047141014702,2.2306319907141936,6.92064468750541,2.161777803560128e-6,12
M13_ILIOTIBBAND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Iliotibial band syndrome,Medical observation and evaluation for suspected diseases and conditions,3.9251555788376686,2.0410627238055947,7.548443337083811,4.159417000864744e-5,9
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ILIOTIBBAND,5,Medical observation and evaluation for suspected diseases and conditions,Iliotibial band syndrome,3.9103379577885016,1.7543637623881834,8.715833780849724,8.543664285154441e-4,9
M13_ILIOTIBBAND,I9_CEREBVASC,0,Iliotibial band syndrome,Cerebrovascular diseases,3.9069680713078325,2.162916024710122,7.0573241567548175,6.267625237232501e-6,11
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Iliotibial band syndrome,Persons encountering health services in other circumstances,3.8616453356632157,2.517280497256584,5.923974191474249,6.074304056222966e-10,21
M13_ILIOTIBBAND,RHEUMA_ENDPOINTS,15,Iliotibial band syndrome,Finngen Rheumatological endpoints,3.783205644862195,2.5938435161471425,5.517929228273944,4.858072851269256e-12,27
M13_ILIOTIBBAND,M13_ARTHROPATHIES,15,Iliotibial band syndrome,Arthropathies,3.717331333588738,2.530667205332562,5.460438343912823,2.191116181887857e-11,26
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ILIOTIBBAND,0,Medical observation and evaluation for suspected diseases and conditions,Iliotibial band syndrome,3.707185436873323,2.208801385267119,6.222027908454807,7.068038688153145e-7,19
M13_ILIOTIBBAND,I9_HYPTENSESS,5,Iliotibial band syndrome,"Hypertension, essential",3.700848938850509,1.6615739178150892,8.242957307732098,0.0013610463357747343,6
M13_ILIOTIBBAND,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Iliotibial band syndrome,"Complications of surgical and medical care, not elsewhere classified",3.6953479960281057,2.2965971599655477,5.946013105735005,7.20126093373533e-8,17
AUTOIMMUNE,M13_ILIOTIBBAND,5,Autoimmune diseases,Iliotibial band syndrome,3.5913095246038544,1.7363877258645615,7.427778893731002,5.641870269245904e-4,13
M13_ILIOTIBBAND,E4_METABOLIA,15,Iliotibial band syndrome,Metabolic disorders,3.5885278066475026,2.037256312951092,6.321017015491996,9.70649161254016e-6,12
M13_ILIOTIBBAND,I9_VHD,15,Iliotibial band syndrome,Valvular heart disease including rheumatic fever,3.5490371786400274,2.139004423629158,5.888564210633392,9.426921658461099e-7,15
ST19_INJURI_KNEE_LOWER_LEG,M13_ILIOTIBBAND,5,Injuries to the knee and lower leg,Iliotibial band syndrome,3.5457701483817736,1.480193056304733,8.493814973394228,0.0045128879043424795,7
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ILIOTIBBAND,15,Medical observation and evaluation for suspected diseases and conditions,Iliotibial band syndrome,3.445800270091842,1.9548980190950338,6.073738571212803,1.8861279823716313e-5,16
M13_ARTHROSIS_KNEE,M13_ILIOTIBBAND,15,Gonarthrosis,Iliotibial band syndrome,3.4253126840378054,1.820112429275752,6.44617705736942,1.3537030532088937e-4,13
KNEE_ARTHROSIS,M13_ILIOTIBBAND,15,Gonarthrosis [arthrosis of knee](FG),Iliotibial band syndrome,3.4253126840378054,1.820112429275752,6.44617705736942,1.3537030532088937e-4,13
M13_ILIOTIBBAND,O15_DELIVERY,5,Iliotibial band syndrome,Delivery,3.4142418258554788,1.7066380943590482,6.830415472355268,5.188108992167655e-4,8
M13_ILIOTIBBAND,I9_VALVES,0,Iliotibial band syndrome,Valvular operations,3.4138654165259443,2.2020686943644816,5.2925129501990185,4.045513324751818e-8,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ILIOTIBBAND,0,Other special examinations and investigations of persons without complaint or reported diagnosis,Iliotibial band syndrome,3.402156942012716,2.1968380781471613,5.268786977621732,4.094470321566836e-8,31
M13_ILIOTIBBAND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Iliotibial band syndrome,General examination and investigation of persons without complaint and reported diagnosis,3.3946033327119323,2.009836788605931,5.733466444532446,4.868514365420509e-6,14
M13_ILIOTIBBAND,R18_DIZZI_GIDDI,0,Iliotibial band syndrome,Dizziness and giddiness,3.384654770268849,1.9646525511626884,5.830999434034298,1.1158858509837047e-5,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ILIOTIBBAND,15,Persons encountering health services for specific procedures and health care,Iliotibial band syndrome,3.3763068142405377,1.8366095473083464,6.206788873875569,8.96673881916686e-5,13
M13_ILIOTIBBAND,M13_ARTHROPATHIES,0,Iliotibial band syndrome,Arthropathies,3.361490514282301,2.288441796510176,4.9376910065362205,6.41214748399177e-10,26
M13_ILIOTIBBAND,R18_DIZZI_GIDDI,15,Iliotibial band syndrome,Dizziness and giddiness,3.315719818552827,1.8355136997194663,5.989602756342421,7.0989412428542e-5,11
M13_ILIOTIBBAND,R18_PAIN_THROAT_CHEST,5,Iliotibial band syndrome,Pain in throat and chest,3.3137225700809574,1.5788066676957366,6.955099377360956,0.00153878584169371,7
M13_ILIOTIBBAND,H7_LENS,0,Iliotibial band syndrome,Disorders of lens,3.2749496503539453,1.973904340273786,5.433543558076273,4.378821483627637e-6,15
M13_ILIOTIBBAND,RHEUMA_ENDPOINTS,0,Iliotibial band syndrome,Finngen Rheumatological endpoints,3.246353126081604,2.24106567507428,4.702588030522797,4.725385538181757e-10,28
M13_ILIOTIBBAND,H7_CATARACTSENILE,0,Iliotibial band syndrome,Senile cataract,3.2241631294404627,1.8716925128523012,5.553918613160379,2.4518861228401157e-5,13
M13_ILIOTIBBAND,G6_EPIPAROX,5,Iliotibial band syndrome,Episodal and paroxysmal disorders,3.2128226274705893,1.7278329693317616,5.974089752193544,2.2600329498291685e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ILIOTIBBAND,5,Symptoms and signs involving the digestive system and abdomen,Iliotibial band syndrome,3.2001037698489307,1.3800865537438198,7.420305712001214,0.006713169129361574,10
M13_ARTHROSIS_KNEE,M13_ILIOTIBBAND,0,Gonarthrosis,Iliotibial band syndrome,3.183685471994816,1.7389547813655986,5.828704284438717,1.7460298464826466e-4,14
KNEE_ARTHROSIS,M13_ILIOTIBBAND,0,Gonarthrosis [arthrosis of knee](FG),Iliotibial band syndrome,3.183685471994816,1.7389547813655986,5.828704284438717,1.7460298464826466e-4,14
M13_ILIOTIBBAND,G6_MIGRAINE,15,Iliotibial band syndrome,Migraine,3.1686636594882795,1.4227651086765816,7.056983142003669,0.0047559961408072445,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_ILIOTIBBAND,0,Persons encountering health services for specific procedures and health care,Iliotibial band syndrome,3.165716112343368,1.7331033959907929,5.782550843264085,1.7751781598581288e-4,13
M13_ILIOTIBBAND,R18_DYSPNOEA,0,Iliotibial band syndrome,Dyspnoea,3.1525955408719346,1.7898211238265187,5.552989911682899,7.025698513323624e-5,12
F5_NEUROTIC,M13_ILIOTIBBAND,0,"Neurotic, stress-related and somatoform disorders",Iliotibial band syndrome,3.147197775469992,1.8392886115422364,5.385154768950636,2.8689977537132373e-5,16
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Iliotibial band syndrome,Persons encountering health services for examination and investigation,3.135583042643252,2.06419209281466,4.763064954824774,8.429843826419544e-8,22
M13_ILIOTIBBAND,I9_VHD,0,Iliotibial band syndrome,Valvular heart disease including rheumatic fever,3.1197203810107728,2.0123652055639822,4.8364259274530355,3.652166658878879e-7,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ILIOTIBBAND,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Iliotibial band syndrome,3.108076827641017,1.9277922242235153,5.010986892225901,3.2633816141206564e-6,26
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ILIOTIBBAND,0,"Articial joint operation, menisceal resection",Iliotibial band syndrome,3.074350421178762,1.6026742387426014,5.897412140109912,7.270316771289049e-4,11
M13_ILIOTIBBAND,E4_METABOLIA,0,Iliotibial band syndrome,Metabolic disorders,3.066975868224576,1.7804458450212504,5.283137930072578,5.36651700056634e-5,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ILIOTIBBAND,15,"Gonarthrosis,primary",Iliotibial band syndrome,3.053262976816259,1.5168226006240555,6.14601523062844,0.0017647490695498632,10
M13_ILIOTIBBAND,M13_OTHERJOINT,15,Iliotibial band syndrome,Other joint disorders,3.05186665992133,1.9462469968200842,4.78556428097619,1.1659330993683116e-6,19
KRA_PSY_ANXIETY,M13_ILIOTIBBAND,0,Anxiety disorders,Iliotibial band syndrome,3.042636803405397,1.7792621091625749,5.203077539707852,4.804675930336249e-5,16
F5_NEUROTIC,M13_ILIOTIBBAND,15,"Neurotic, stress-related and somatoform disorders",Iliotibial band syndrome,3.0347349469456995,1.6661428938841538,5.5275068135025505,2.847999131418259e-4,13
RHEUMA_ENDPOINTS,M13_ILIOTIBBAND,15,Finngen Rheumatological endpoints,Iliotibial band syndrome,3.033020607891917,1.7887334308610703,5.142864693633353,3.814823377819829e-5,22
R18_ABDOMI_PELVIC_PAIN,M13_ILIOTIBBAND,5,Abdominal and pelvic pain,Iliotibial band syndrome,3.0174682733914815,1.287735755520936,7.070639098035153,0.01101966824098335,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_ILIOTIBBAND,15,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Iliotibial band syndrome,3.0096544509834797,1.565923750970572,5.784457837561016,9.48427335073789e-4,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_ILIOTIBBAND,0,"Gonarthrosis,primary",Iliotibial band syndrome,3.004455921828491,1.5442689040292665,5.845326136308198,0.0011964285609068468,11
M13_ILIOTIBBAND,ST19_INJURI_KNEE_LOWER_LEG,5,Iliotibial band syndrome,Injuries to the knee and lower leg,2.9863277443531353,1.5530897304277824,5.742200995841286,0.0010388069146418997,9
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_ILIOTIBBAND,0,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Iliotibial band syndrome,2.983218555974921,1.6005466243071123,5.560345957785383,5.805298392521829e-4,12
KRA_PSY_ANXIETY,M13_ILIOTIBBAND,15,Anxiety disorders,Iliotibial band syndrome,2.9531895445939345,1.6219908231130051,5.376928378398913,3.97160228086279e-4,13
RX_STATIN,M13_ILIOTIBBAND,5,Statin medication,Iliotibial band syndrome,2.9303249469468176,1.3023807043666433,6.593159946173105,0.009361590472144627,11
GAST_OPER,M13_ILIOTIBBAND,5,Any gastric operation,Iliotibial band syndrome,2.92404779471993,1.469423825075211,5.818644940896382,0.0022410482925965276,15
M13_ILIOTIBBAND,I9_CVD_HARD,15,Iliotibial band syndrome,Hard cardiovascular diseases,2.9125514208126244,1.6907560521001068,5.017255900601903,1.1682888660604524e-4,13
M13_ILIOTIBBAND,R18_GENERAL_SYMPTOMS_SIGNS,5,Iliotibial band syndrome,General symptoms and signs,2.912323634090382,1.6121549063665563,5.2610508557128295,3.958899215243271e-4,11
M13_ILIOTIBBAND,R18_PAIN_THROAT_CHEST,15,Iliotibial band syndrome,Pain in throat and chest,2.8836563478862853,1.737962890580411,4.784609601145067,4.14068883912524e-5,15
M13_ILIOTIBBAND,R18_DYSPNOEA,15,Iliotibial band syndrome,Dyspnoea,2.875296788910874,1.4954949382933207,5.528157543452455,0.0015418095798481355,9
M13_ILIOTIBBAND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Iliotibial band syndrome,Medical observation and evaluation for suspected diseases and conditions,2.8731268892249813,1.809761373717835,4.5612964457460325,7.624571611568055e-6,18
OPER_ARTIF_JOINT_MENISC_RESECT,M13_ILIOTIBBAND,15,"Articial joint operation, menisceal resection",Iliotibial band syndrome,2.869487622912357,1.3983879107510255,5.888179635094983,0.004048951285246838,9
G6_EPIPAROX,M13_ILIOTIBBAND,15,Episodal and paroxysmal disorders,Iliotibial band syndrome,2.8657215847268183,1.6698575152271096,4.918000563690168,1.3303675630411965e-4,18
M13_ILIOTIBBAND,I9_CVD_HARD,0,Iliotibial band syndrome,Hard cardiovascular diseases,2.826337868086673,1.7035358980811321,4.689179578533469,5.762715626254547e-5,15
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,Iliotibial band syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.8258239188679584,1.6403400696637545,4.86806423139022,1.815120752049515e-4,13
GAST_OPER,M13_ILIOTIBBAND,15,Any gastric operation,Iliotibial band syndrome,2.8105715202062944,1.7320700666586486,4.5606193549856515,2.8619280848023943e-5,27
RHEUMA_ENDPOINTS,M13_ILIOTIBBAND,0,Finngen Rheumatological endpoints,Iliotibial band syndrome,2.8024365421070936,1.70437365128793,4.6079394425057325,4.87545249251225e-5,24
M13_ILIOTIBBAND,ST19_INJURI_KNEE_LOWER_LEG,15,Iliotibial band syndrome,Injuries to the knee and lower leg,2.7987134003062764,1.7628543067329625,4.443246765848832,1.277044064665431e-5,18
Z21_CONTRACEPTIVE_MANAG,M13_ILIOTIBBAND,0,Contraceptive management,Iliotibial band syndrome,2.759793609572027,1.5341540774130833,4.96459963152958,7.025110739891822e-4,13
M13_ILIOTIBBAND,G6_NERPLEX,0,Iliotibial band syndrome,"Nerve, nerve root and plexus disorders",2.7561022951166363,1.6611380198547196,4.57282885007444,8.687384905190682e-5,15
M13_ILIOTIBBAND,M13_OTHERJOINT,0,Iliotibial band syndrome,Other joint disorders,2.7516080753598464,1.754816028230443,4.314610123558347,1.0318942947594734e-5,19
M13_ILIOTIBBAND,RX_STATIN,5,Iliotibial band syndrome,Statin medication,2.7509380271415083,1.430857207490061,5.288899541868353,0.002411181779927467,9
M13_ILIOTIBBAND,I9_OTHHEART,15,Iliotibial band syndrome,Other heart diseases,2.742416724300519,1.8054203860912694,4.165705421110155,2.2460571259133202e-6,22
M13_ILIOTIBBAND,G6_EPIPAROX,0,Iliotibial band syndrome,Episodal and paroxysmal disorders,2.7381944686926163,1.8640188507911932,4.022335367046527,2.8382702991717e-7,26
M13_ILIOTIBBAND,M13_SHOULDER,15,Iliotibial band syndrome,Shoulder lesions,2.7378422531303093,1.4726783010729871,5.08989654941222,0.001455019011186842,10
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,Iliotibial band syndrome,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.735269935501706,1.6486294182501853,4.538134244868929,9.801668297344457e-5,15
M13_ILIOTIBBAND,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Iliotibial band syndrome,General examination and investigation of persons without complaint and reported diagnosis,2.7245337600744435,1.6132502955024812,4.601322082803838,1.7773980812761696e-4,14
M13_ILIOTIBBAND,ST19_INJURI_KNEE_LOWER_LEG,0,Iliotibial band syndrome,Injuries to the knee and lower leg,2.7233438507644596,1.7565979863203816,4.222139491934896,7.5243981275901905e-6,20
M13_ILIOTIBBAND,O15_DELIVERY,15,Iliotibial band syndrome,Delivery,2.7219240045089794,1.5453924248257902,4.794167596076698,5.25988795571027e-4,12
H8_OTHEREAR,M13_ILIOTIBBAND,15,Other disorders of ear,Iliotibial band syndrome,2.7143333140963675,1.3722348552541586,5.369055677170347,0.004114098860845342,10
M13_ILIOTIBBAND,R18_ABNORMALITI_BREAT,5,Iliotibial band syndrome,Abnormalities of breathing,2.7128777873266845,1.2927231734583413,5.693180133285279,0.008317843003050515,7
M13_ILIOTIBBAND,RX_ANTIHYP,5,Iliotibial band syndrome,Antihypertensive medication - note that there are other indications,2.7033174815214838,1.5692403409039068,4.656982882360887,3.3864532595670487e-4,13
G6_EPIPAROX,M13_ILIOTIBBAND,0,Episodal and paroxysmal disorders,Iliotibial band syndrome,2.6985353390656575,1.631096167300771,4.464539321576004,1.1122566947507468e-4,20
G6_NERPLEX,M13_ILIOTIBBAND,15,"Nerve, nerve root and plexus disorders",Iliotibial band syndrome,2.6963922140816887,1.4682332320132183,4.951891030412868,0.0013820054931699592,13
FG_CVD,M13_ILIOTIBBAND,15,Cardiovascular diseases (excluding rheumatic etc),Iliotibial band syndrome,2.6718119340836646,1.603541119939754,4.451759248543682,1.6138921175657049e-4,39
M13_ILIOTIBBAND,G6_EPIPAROX,15,Iliotibial band syndrome,Episodal and paroxysmal disorders,2.666562524130977,1.7382312043952723,4.09068464374595,7.0462633391044695e-6,21
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ILIOTIBBAND,15,Symptoms and signs involving the digestive system and abdomen,Iliotibial band syndrome,2.6612379512071715,1.6651612116135028,4.253154219273981,4.2838801936113515e-5,28
M13_ILIOTIBBAND,FG_OTHHEART,15,Iliotibial band syndrome,Other heart diseases,2.6586427320318053,1.7149250841836547,4.121685105533493,1.2358853249198991e-5,20
N14_FEMALEGENNONINF,M13_ILIOTIBBAND,15,Noninflammatory disorders of female genital tract,Iliotibial band syndrome,2.6581068078747303,1.6314761255754393,4.330760157202974,8.656924319400632e-5,37
M13_ILIOTIBBAND,AUTOIMMUNE,5,Iliotibial band syndrome,Autoimmune diseases,2.6571955991002945,1.26613079497799,5.576586937055514,0.009769315393758776,7
M13_ILIOTIBBAND,R18_PAIN_THROAT_CHEST,0,Iliotibial band syndrome,Pain in throat and chest,2.651584099847829,1.6240767303420496,4.329166293199108,9.663212708387422e-5,16
M13_ILIOTIBBAND,PAIN,5,Iliotibial band syndrome,"Pain (limb, back, neck, head abdominally)",2.642713838332411,1.5648853226205575,4.462906214506711,2.779334111002458e-4,14
M13_ILIOTIBBAND,M13_SHOULDER,0,Iliotibial band syndrome,Shoulder lesions,2.63491053085042,1.458839695203806,4.759092810822173,0.0013182608401892588,11
N14_FEMALEGENNONINF,M13_ILIOTIBBAND,0,Noninflammatory disorders of female genital tract,Iliotibial band syndrome,2.618574246390305,1.665008517065422,4.118255860903279,3.08819206878715e-5,45
ST19_INJURI_KNEE_LOWER_LEG,M13_ILIOTIBBAND,15,Injuries to the knee and lower leg,Iliotibial band syndrome,2.6005191277276545,1.3881634427496257,4.871688394474703,0.0028443424799807506,12
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,Iliotibial band syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.5909441432351046,1.53403342107644,4.37603996179806,3.7061238455969483e-4,14
FG_CVD,M13_ILIOTIBBAND,5,Cardiovascular diseases (excluding rheumatic etc),Iliotibial band syndrome,2.5885610272004866,1.1430603019020207,5.862025109604058,0.022571132961815853,14
R18_ABNORMALITI_BREAT,M13_ILIOTIBBAND,0,Abnormalities of breathing,Iliotibial band syndrome,2.5795617436051663,1.42821314987944,4.659065623106063,0.0016799365868755932,13
ST19_INJURI_KNEE_LOWER_LEG,M13_ILIOTIBBAND,0,Injuries to the knee and lower leg,Iliotibial band syndrome,2.56254299317593,1.4426585728860357,4.551753765784325,0.0013259423615913821,14
M13_ILIOTIBBAND,I9_OTHHEART,0,Iliotibial band syndrome,Other heart diseases,2.5622587211984755,1.7443247057186588,3.7637314502478527,1.6191406984521931e-6,26
M13_ILIOTIBBAND,ST19_INJURI_HEAD,15,Iliotibial band syndrome,Injuries to the head,2.559647881634642,1.4858595173383584,4.409432521381995,7.064453336521788e-4,13
M13_ILIOTIBBAND,G6_NERPLEX,15,Iliotibial band syndrome,"Nerve, nerve root and plexus disorders",2.5589959968618605,1.4528893739972544,4.5071982968246305,0.0011401629887144986,12
M13_ILIOTIBBAND,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,Iliotibial band syndrome,Medical observation and evaluation for suspected diseases and conditions,2.5496610633062438,1.64466501554986,3.952641708966203,2.860859962281413e-5,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_ILIOTIBBAND,0,Symptoms and signs involving the digestive system and abdomen,Iliotibial band syndrome,2.5386875103561892,1.6637175424895763,3.873815182350213,1.553140723938031e-5,33
Z21_CONTRACEPTIVE_MANAG,M13_ILIOTIBBAND,15,Contraceptive management,Iliotibial band syndrome,2.537278673765794,1.3006874710783316,4.949523395508283,0.006311706651404482,10
FG_OTHHEART,M13_ILIOTIBBAND,5,Other heart diseases,Iliotibial band syndrome,2.5167416397175333,1.050662816649053,6.028564426872455,0.03836925751256509,8
M13_ILIOTIBBAND,K11_INTESTOTH,15,Iliotibial band syndrome,Other diseases of intestines,2.498190923292171,1.4791879826888716,4.219178334503881,6.16706138588089e-4,14
I9_OTHHEART,M13_ILIOTIBBAND,5,Other heart diseases,Iliotibial band syndrome,2.4953993629760167,1.0318983671601496,6.034526440698092,0.04238751897425051,8
M13_ILIOTIBBAND,O15_DELIVERY,0,Iliotibial band syndrome,Delivery,2.4928503025500026,1.4153772918754057,4.39056262001318,0.001561887418714382,12
N14_MESNRUIRREG,M13_ILIOTIBBAND,15,"Excessive, freguent and irrelgular menstruation",Iliotibial band syndrome,2.4824975321828147,1.4168979641834816,4.349497390128025,0.0014833800524290935,16
M13_ILIOTIBBAND,FG_OTHHEART,0,Iliotibial band syndrome,Other heart diseases,2.4805847501011242,1.6624215133182711,3.7014082488333426,8.619641480506604e-6,24
HYPOTHY_PURCHASE,M13_ILIOTIBBAND,5,Hypothyroidism and >3 levothyroxin purchases,Iliotibial band syndrome,2.479914661353617,1.047678049654298,5.870101726027316,0.03883341699832998,7
HYPOTHY_LEVOTHY,M13_ILIOTIBBAND,5,"Hypothyroidism, levothyroxin purchases",Iliotibial band syndrome,2.479914661353617,1.047678049654298,5.870101726027316,0.03883341699832998,7
E4_HYTHY_AI_STRICT_PURCH,M13_ILIOTIBBAND,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Iliotibial band syndrome,2.476594731521367,1.0462815204567721,5.8622094955110144,0.03912077661883102,7
R18_ABDOMI_PELVIC_PAIN,M13_ILIOTIBBAND,15,Abdominal and pelvic pain,Iliotibial band syndrome,2.4661893243517836,1.5268303392868956,3.9834745400640523,2.2432904905587804e-4,25
R18_ABNORMALITI_BREAT,M13_ILIOTIBBAND,15,Abnormalities of breathing,Iliotibial band syndrome,2.4647825793318425,1.2941626501340506,4.694273291497372,0.006060110400466818,11
M13_ILIOTIBBAND,J10_UPPERINFEC,0,Iliotibial band syndrome,Acute upper respiratory infections,2.4637910327639463,1.4588197728164616,4.16108032413662,7.454250414756394e-4,14
M13_ILIOTIBBAND,F5_MOOD,5,Iliotibial band syndrome,Mood [affective] disorders,2.4600631642780932,1.1046729957589625,5.478463577431796,0.027545330877063085,6
E4_HYTHYNAS,M13_ILIOTIBBAND,5,"Hypothyroidism,  other/unspecified",Iliotibial band syndrome,2.4582992640210324,1.0386093473327138,5.8185835579144145,0.04073884444607252,7
M13_ILIOTIBBAND,KRA_PSY_MOOD,5,Iliotibial band syndrome,Mood disorders,2.4581637854705862,1.1038204119275208,5.474232158515158,0.02767861647636874,6
HYPOTHYROIDISM,M13_ILIOTIBBAND,5,Hypothyroidism (congenital or acquired),Iliotibial band syndrome,2.455163479918464,1.0372881849737332,5.811140819345186,0.041024439349406805,7
R18_ABDOMI_PELVIC_PAIN,M13_ILIOTIBBAND,0,Abdominal and pelvic pain,Iliotibial band syndrome,2.4087814709043585,1.5654484230940486,3.7064320286606973,6.378966380778474e-5,30
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ILIOTIBBAND,5,Symptoms and signs involving the circulatory and respiratory systems,Iliotibial band syndrome,2.3868201798400954,0.9488105618364775,6.0042655510339245,0.06455052969419757,7
M13_ILIOTIBBAND,R18_ABDOMI_PELVIC_PAIN,5,Iliotibial band syndrome,Abdominal and pelvic pain,2.383778883845862,1.353353610161555,4.198756130255634,0.002632886263453151,12
GAST_OPER,M13_ILIOTIBBAND,0,Any gastric operation,Iliotibial band syndrome,2.3814596848388345,1.4976171699448961,3.786915871645191,2.4577798958755055e-4,27
K11_INTESTOTH,M13_ILIOTIBBAND,5,Other diseases of intestines,Iliotibial band syndrome,2.379471061892859,0.9930442665128844,5.701540933585431,0.05185394732380944,7
G6_NERPLEX,M13_ILIOTIBBAND,0,"Nerve, nerve root and plexus disorders",Iliotibial band syndrome,2.3687996001161795,1.3310353535251498,4.215674309964561,0.0033643017618976844,14
H8_OTHEREAR,M13_ILIOTIBBAND,0,Other disorders of ear,Iliotibial band syndrome,2.3686171316493803,1.2090819880646624,4.640170949302813,0.011957503411237172,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_ILIOTIBBAND,0,Symptoms and signs involving the circulatory and respiratory systems,Iliotibial band syndrome,2.364962158812058,1.439598418919707,3.885143203206684,6.771377964538515e-4,22
N14_MESNRUIRREG,M13_ILIOTIBBAND,0,"Excessive, freguent and irrelgular menstruation",Iliotibial band syndrome,2.3627404992548486,1.4131350331666468,3.9504665412684026,0.001043138126899898,19
M13_ILIOTIBBAND,ST19_INJURI_HEAD,0,Iliotibial band syndrome,Injuries to the head,2.341739256884414,1.386585072964585,3.954854883522629,0.0014604509704710651,14
RX_STATIN,M13_ILIOTIBBAND,15,Statin medication,Iliotibial band syndrome,2.2476581526503057,1.292115494902689,3.9098417990536167,0.004139389491456478,22
FG_CVD,M13_ILIOTIBBAND,0,Cardiovascular diseases (excluding rheumatic etc),Iliotibial band syndrome,2.242808092861084,1.4148767454518199,3.555212959413547,5.892829875562348e-4,46
M13_ILIOTIBBAND,I9_ISCHHEART,15,Iliotibial band syndrome,Ischemic heart diseases,2.2356359884836547,1.2026416267351059,4.155908262191031,0.010980527393454127,10
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,5,Iliotibial band syndrome,Symptoms and signs involving the digestive system and abdomen,2.225714680264855,1.2636464761014052,3.9202466288118325,0.005601948155964223,12
M13_ILIOTIBBAND,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,Iliotibial band syndrome,Persons encountering health services for examination and investigation,2.2222731721581037,1.5954267691188122,3.095408794238345,2.3250093832221547e-6,35
KRA_PSY_MOOD,M13_ILIOTIBBAND,5,Mood disorders,Iliotibial band syndrome,2.21855501345464,0.9021524495446146,5.455825509545775,0.08261556914756801,6
F5_MOOD,M13_ILIOTIBBAND,5,Mood [affective] disorders,Iliotibial band syndrome,2.213450531144227,0.9000957184997895,5.443158047666912,0.08349982584134043,6
M13_ILIOTIBBAND,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,Iliotibial band syndrome,Symptoms and signs involving the circulatory and respiratory systems,2.2103251152863943,1.5047079840996,3.2468340481287887,5.2856394318120673e-5,26
