prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_LUMBAR_SPINE_PELVIS,RHEUMA_NOS,15,Fracture of lumbar spine and pelvis,Other/unspecified rheumatoid arthritis,3.359729541685714,2.0419140762406305,5.528039952620162,1.8438005956170726e-6,16
RHEUMA_NOS,H7_VISUDISTURB,5,Other/unspecified rheumatoid arthritis,Visual disturbances,3.3589042251780232,2.3203956005849484,4.862204354755127,1.3590221336684506e-10,29
RHEUMA_NOS,H7_VISFIELDDEF,5,Other/unspecified rheumatoid arthritis,Visual field defects,3.3559549325372493,1.5788024058713022,7.133529482434271,0.0016496566386419176,7
I9_HYPTENS,RHEUMA_NOS,1,Hypertension,Other/unspecified rheumatoid arthritis,3.354906773894978,1.8489575434923882,6.087429914840955,6.836313978007807e-5,24
E4_DM1OPTH,RHEUMA_NOS,0,Type 1 diabetes with ophthalmic complications,Other/unspecified rheumatoid arthritis,3.3523599828515502,2.0097932638412925,5.591777849401681,3.5854303166627155e-6,15
RHEUMA_NOS,M13_SYSTCONNECT,0,Other/unspecified rheumatoid arthritis,Systemic connective tissue disorders,3.3517181713471373,2.7811606663421085,4.039326039697669,5.641255267772716e-37,114
RHEUMA_NOS,AB1_MYCOSES,5,Other/unspecified rheumatoid arthritis,Mycoses,3.3501858481072078,2.191278823245046,5.12200688374137,2.3795623572765832e-8,22
RHEUMA_NOS,ST19_OPEN_WOUND_LOWER_LEG,5,Other/unspecified rheumatoid arthritis,Open wound of lower leg,3.350052464256601,1.5803209543226109,7.101627984223173,0.0016116573045168285,7
RHEUMA_NOS,T2D_INCLAVO,1,Other/unspecified rheumatoid arthritis,"Type 2 diabetes, definitions combined, including avohilmo",3.3479962655279265,2.0629957739451164,5.433398912181751,1.0016354342523337e-6,17
ST19_FRACT_FEMUR,RHEUMA_NOS,5,Fracture of femur,Other/unspecified rheumatoid arthritis,3.3476825703017123,1.9028666261631728,5.8895239621176,2.7625473342716477e-5,13
RHEUMA_NOS,O15_COMPLIC_LAB_DELIV,1,Other/unspecified rheumatoid arthritis,Complications of labour and delivery,3.3439181679482792,1.5861491330416277,7.049645257815184,0.0015124277413525386,7
RHEUMA_NOS,K11_DENTOFACIAL_ANOMALIES,0,Other/unspecified rheumatoid arthritis,Dentofacial anomalies [including malocclusion],3.3401335469731026,2.666436575929449,4.184045558153305,9.282659146357076e-26,78
ST19_INJURI_KNEE_LOWER_LEG,RHEUMA_NOS,1,Injuries to the knee and lower leg,Other/unspecified rheumatoid arthritis,3.338642445808135,1.6034930192971522,6.951407487784081,0.0012732580350123825,10
RHEUMA_NOS,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Other/unspecified rheumatoid arthritis,Symptoms and signs involving the nervous and musculoskeletal systems,3.3375813122880857,1.6505582536430718,6.748897829899637,7.939868482297794e-4,8
RHEUMA_NOS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Other/unspecified rheumatoid arthritis,"Abnormal findings on examination of blood, without diagnosis",3.3361899057386246,2.0871292923149007,5.332761668448186,4.786467599186259e-7,18
RHEUMA_NOS,K11_OTHFUNC,5,Other/unspecified rheumatoid arthritis,Other functional intestinal disroders,3.33507406177793,2.330770620375743,4.772120817170268,4.428149340798926e-11,31
RHEUMA_NOS,K11_CARIES,0,Other/unspecified rheumatoid arthritis,Dental caries,3.3329727556895037,2.5565664957402587,4.345166616506072,5.719187809891009e-19,56
RHEUMA_NOS,ST19_OPEN_WOUND_LOWER_LEG,0,Other/unspecified rheumatoid arthritis,Open wound of lower leg,3.332695373115145,2.3186484111700025,4.79022968574115,7.852784163699972e-11,30
L12_PAPULOSQUAMOUS,RHEUMA_NOS,15,Papulosquamous disorders,Other/unspecified rheumatoid arthritis,3.3324581449869406,2.48475530986094,4.469364546286576,9.175053580874125e-16,48
RHEUMA_NOS,E4_DM2COMA,5,Other/unspecified rheumatoid arthritis,Type 2 diabetes with coma,3.3316227148745443,1.9889654700923793,5.580644853403358,4.815824048604135e-6,15
RHEUMA_NOS,I9_CVD_HARD,1,Other/unspecified rheumatoid arthritis,Hard cardiovascular diseases,3.331004381224063,2.2510189461639296,4.929141181438048,1.7653682539879957e-9,26
RHEUMA_NOS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Other/unspecified rheumatoid arthritis,Fever of other and unknown origin,3.329880705537477,2.7479398616664805,4.035061199041821,1.2409019832578212e-34,107
RHEUMA_NOS,G6_POLYOTHUNS,15,Other/unspecified rheumatoid arthritis,"Other and unspecified polyneuropathies, also in other diseases",3.3286043733834547,2.3777264200255805,4.659748481235391,2.4456695491308417e-12,35
RHEUMA_NOS,J10_BRONCHITIS,15,Other/unspecified rheumatoid arthritis,Acute bronchitis,3.3285363888668154,2.6822912592307193,4.130481525406021,9.364175589777543e-28,85
M13_ARTHROSIS,RHEUMA_NOS,0,Arthrosis,Other/unspecified rheumatoid arthritis,3.3208040918072217,2.8458394260360307,3.8750393698509282,1.89435362033209e-52,262
J10_PNEUMOBACT,RHEUMA_NOS,5,Bacterial pneumoniae,Other/unspecified rheumatoid arthritis,3.3205464945418153,2.130705457598783,5.174825541039264,1.1470773311670306e-7,22
RHEUMA_NOS,J10_PLEURA,15,Other/unspecified rheumatoid arthritis,Other diseases of pleura,3.318531345277237,2.6674710597954503,4.128498507658423,5.016258382383443e-27,83
RHEUMA_NOS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,Other/unspecified rheumatoid arthritis,"Complications of procedures, not elsewhere classified",3.316339875083329,1.908338111440777,5.763187404334887,2.1188589636552333e-5,13
RHEUMA_NOS,H7_VISUALDISTBLIND,1,Other/unspecified rheumatoid arthritis,Visual disturbances and blindness,3.314261147051126,1.5603023341343258,7.0398708702482855,0.0018242851004116177,7
RHEUMA_NOS,L12_NONIONRADISKIN,5,Other/unspecified rheumatoid arthritis,Skin changes due to chronic exposure to nonionizing radiation,3.313573245341974,2.0071037963224168,5.470453332988653,2.8165044094632045e-6,16
RX_ANTIHYP,RHEUMA_NOS,0,Antihypertensive medication - note that there are other indications,Other/unspecified rheumatoid arthritis,3.3127200448556278,2.832139926162816,3.8748488357553645,1.020404996016249e-50,562
DM_OTHER_WIDE,RHEUMA_NOS,1,"Other diabetes, wide definition",Other/unspecified rheumatoid arthritis,3.311835083391455,1.6766225868213098,6.5418727540686845,5.648196172889233e-4,13
RHEUMA_NOS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Other/unspecified rheumatoid arthritis,Care involving use of rehabilitation procedures,3.310416732543011,2.844995046496675,3.851978215777731,4.3402731000667113e-54,172
RHEUMA_NOS,K11_PULP_PERIAPICAL,15,Other/unspecified rheumatoid arthritis,Diseases of pulp and periapical tissues,3.306484419970754,2.5352265543341326,4.312371689551352,1.0948397735129576e-18,56
RHEUMA_NOS,M13_NECROVASC,0,Other/unspecified rheumatoid arthritis,Other necrotizing vasculopathies,3.3057736113793377,2.1172498978357597,5.161478189637731,1.4421704780106385e-7,20
I9_HEARTFAIL,RHEUMA_NOS,5,"Heart failure,strict",Other/unspecified rheumatoid arthritis,3.3049759781835606,2.365768665989276,4.617047462585632,2.4131980835918838e-12,45
RHEUMA_NOS,L12_SEBORRKERAT,5,Other/unspecified rheumatoid arthritis,Seborrhoeic keratosis,3.302788737838986,1.7542120239538552,6.218412197522931,2.1482440498186658e-4,10
RHEUMA_NOS,H7_IRIDOACUTE,0,Other/unspecified rheumatoid arthritis,Acute and subacute iridocyclitis,3.3026265796264123,2.5250503686726202,4.31965336603906,2.7185166922882105e-18,55
RHEUMA_NOS,I9_PAD,15,Other/unspecified rheumatoid arthritis,Peripheral artery disease,3.3007310107329166,2.715055181538909,4.012745405431758,4.3996440239566615e-33,104
E4_DIABETES,RHEUMA_NOS,1,Diabetes mellitus,Other/unspecified rheumatoid arthritis,3.2991118357952853,1.687081677295046,6.4514593760128065,4.857734878556425e-4,14
R18_UNSPE_HAEMATU,RHEUMA_NOS,5,Unspecified haematuria,Other/unspecified rheumatoid arthritis,3.2986836865951084,1.9777507423372906,5.501863218288692,4.811172799474015e-6,16
M13_SOFTOVERUSE,RHEUMA_NOS,15,"Soft tissue disorders related to use, overuse and pressure",Other/unspecified rheumatoid arthritis,3.2971163333039932,2.227130513448354,4.881158086468856,2.5199255888317943e-9,26
RHEUMA_NOS,ST19_FRACT_FOOT_ANKLE,5,Other/unspecified rheumatoid arthritis,"Fracture of foot, except ankle",3.2946945378813743,2.005645525230884,5.4122286123794305,2.4983700162701867e-6,16
GOUT_STRICT,RHEUMA_NOS,0,"Gout, strict definition",Other/unspecified rheumatoid arthritis,3.2927416449751163,1.9345791264051349,5.604396011808772,1.1234027088321875e-5,14
RHEUMA_NOS,L12_RADIATIONRELATEDSKIN,5,Other/unspecified rheumatoid arthritis,Radiation-related disorders of the skin and subcutaneous tissue,3.2920545535965076,2.052387705551474,5.280495081188106,7.713345206606677e-7,18
RHEUMA_NOS,Q17_CLEFT_AND_CARIES,0,Other/unspecified rheumatoid arthritis,Clefts and caries,3.2918774474351777,2.531013208766414,4.281470002368696,6.405432573933732e-19,57
R18_FEVER_OTHER_UNKNO_ORIGIN,RHEUMA_NOS,0,Fever of other and unknown origin,Other/unspecified rheumatoid arthritis,3.2906317257256648,2.4821712223035055,4.362413461672246,1.2316072831972598e-16,52
F5_SOMATOFORM,RHEUMA_NOS,15,Somatoform disorder,Other/unspecified rheumatoid arthritis,3.2891341746529594,2.107957538281016,5.132173405965344,1.5609632386251412e-7,20
RHEUMA_NOS,M13_THORACISPINEPAIN,5,Other/unspecified rheumatoid arthritis,Pain in thoracic spine,3.2869543128794936,1.7509708024370068,6.1703305617203705,2.127873019140874e-4,10
RHEUMA_NOS,I9_CABG,1,Other/unspecified rheumatoid arthritis,Coronary artery bypass grafting,3.2867200849602094,1.6226076481762086,6.657511400875474,9.529767594684765e-4,8
E4_DM2,RHEUMA_NOS,1,Type 2 diabetes,Other/unspecified rheumatoid arthritis,3.2808734241691684,1.6515742488931882,6.517497128956307,6.920334501856919e-4,13
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,RHEUMA_NOS,1,Symptoms and signs involving the urinary system,Other/unspecified rheumatoid arthritis,3.280503370690459,1.431820206763063,7.516098958709766,0.004975686575885905,7
M13_LIMBPAIN,RHEUMA_NOS,15,Pain in limb,Other/unspecified rheumatoid arthritis,3.278975613016383,2.5377544330697335,4.236690883345498,1.0551304308895513e-19,66
RHEUMA_NOS,R18_HEADACHE1,1,Other/unspecified rheumatoid arthritis,Headache,3.27672977556605,1.8465708935986687,5.8145387535901945,4.990578226009952e-5,12
RHEUMA_NOS,DRUGADVERS_NEUTROPENIA,0,Other/unspecified rheumatoid arthritis,Drug-induced neutropenia,3.2762350524142776,1.9936771246143268,5.383878856885817,2.832360521928019e-6,16
O15_OBSTET_NAS,RHEUMA_NOS,15,"Other obstetric conditions, not elsewhere classified",Other/unspecified rheumatoid arthritis,3.2708568705805026,2.0775166995026138,5.149660010138571,3.0969294893474746e-7,20
RHEUMA_NOS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other/unspecified rheumatoid arthritis,"Complications of surgical and medical care, not elsewhere classified",3.269804601747804,2.887572150226624,3.702633761989986,7.330420449788153e-78,256
RHEUMA_NOS,O15_PREG_OTHER_MAT_DISORD,1,Other/unspecified rheumatoid arthritis,Other maternal disorders predominantly related to pregnancy,3.2690135764154404,1.4604816190330054,7.317072411951364,0.003959290716041745,6
RHEUMA_NOS,DM_NEPHROPATHY,0,Other/unspecified rheumatoid arthritis,Diabetic nephropathy,3.2687545510565528,2.4541939063843508,4.353672416534632,5.512461998786792e-16,48
RHEUMA_NOS,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Other/unspecified rheumatoid arthritis,"Coxarthrosis, primary",3.268177644708106,2.4410769481959163,4.375521683273292,1.797240147819316e-15,47
K11_GULC,RHEUMA_NOS,15,Gastric ulcer,Other/unspecified rheumatoid arthritis,3.267751534363105,2.1124565631665804,5.054873210896116,1.03784416818026e-7,21
RHEUMA_NOS,L12_PAPULOSQUAMOUS,5,Other/unspecified rheumatoid arthritis,Papulosquamous disorders,3.261716169751045,2.3612542099524956,4.505568408167904,7.353235355043144e-13,38
RHEUMA_NOS,R18_GENERAL_SYMPTOMS_SIGNS,1,Other/unspecified rheumatoid arthritis,General symptoms and signs,3.2606566465123965,2.390635679165771,4.44730322528924,8.396821058937156e-14,41
PNEUMOBACTKNOWN,RHEUMA_NOS,5,Bacterial pneumonia (organism specified),Other/unspecified rheumatoid arthritis,3.258984946432835,2.0910263051842124,5.079315766972218,1.8079688503309406e-7,22
J10_PLEURA,RHEUMA_NOS,15,Other diseases of pleura,Other/unspecified rheumatoid arthritis,3.2562317941304912,2.274869245487576,4.660947225049725,1.1054383496865364e-10,32
L12_SKINSUBCUTISNAS,RHEUMA_NOS,15,Other and unspecified disorders of skin and subcutaneous tissue,Other/unspecified rheumatoid arthritis,3.2560087017066777,1.6865756007820916,6.285868632674089,4.357174333242034e-4,9
I9_ISCHHEART,RHEUMA_NOS,5,Ischemic heart diseases,Other/unspecified rheumatoid arthritis,3.2546518215552465,2.4434482694403643,4.335167890408827,7.131019086265579e-16,76
RHEUMA_NOS,K11_DISORD_TEETH,15,Other/unspecified rheumatoid arthritis,Other disorders of teeth and supporting structures,3.2521866642591326,2.312848727090868,4.573026318279139,1.1887649115677131e-11,34
RHEUMA_NOS,Z21_SUPERV_HIGH_R_PREGNAC,1,Other/unspecified rheumatoid arthritis,Supervision of high-risk pregnancy,3.2503336782087735,1.6169645320799781,6.533643014487361,9.363079391072546e-4,8
RHEUMA_NOS,H7_IRIDOCYCLITIS,0,Other/unspecified rheumatoid arthritis,Iridocyclitis,3.2492564637348793,2.518347134268662,4.192300347898178,1.2577047083975904e-19,61
RHEUMA_NOS,I9_DVTANDPULM,5,Other/unspecified rheumatoid arthritis,DVT of lower extremities and pulmonary embolism,3.2485007300863336,2.270087144026837,4.648613169383549,1.1660375101204397e-10,31
DIABETES_FG,RHEUMA_NOS,1,"Diabetes, varying definitions",Other/unspecified rheumatoid arthritis,3.247884806330508,1.6609042194831378,6.35121254522146,5.757179475236031e-4,14
RHEUMA_NOS,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,Other/unspecified rheumatoid arthritis,Iron deficiency anaemia secondary to blood loss (chronic),3.2464011900601695,2.3073616073968792,4.567606851495685,1.3843324151130383e-11,34
RHEUMA_NOS,AB1_BACTINF_NOS,15,Other/unspecified rheumatoid arthritis,"Bacterial infection, other or unspecified",3.2435897513004166,2.8351076986035038,3.7109258600381887,8.228892566066688e-66,218
G6_XTRAPYR,RHEUMA_NOS,5,Extrapyramidal and movement disorders,Other/unspecified rheumatoid arthritis,3.242223486188776,1.9163791262242584,5.485351510327379,1.1624988390844787e-5,15
H7_LENS,RHEUMA_NOS,5,Disorders of lens,Other/unspecified rheumatoid arthritis,3.240860315400112,2.43040728513454,4.321570153355547,1.162532351456687e-15,75
H7_CATARACTSENILE,RHEUMA_NOS,5,Senile cataract,Other/unspecified rheumatoid arthritis,3.238171962029455,2.417239641643232,4.337905714861398,3.360797674324844e-15,71
K11_PULP_PERIAPICAL,RHEUMA_NOS,15,Diseases of pulp and periapical tissues,Other/unspecified rheumatoid arthritis,3.237673805972955,2.2169930917289236,4.728265375743049,1.1978739013022634e-9,28
RHEUMA_NOS,AB1_OTHER_BACTERIAL,15,Other/unspecified rheumatoid arthritis,Other bacterial diseases,3.23711498227138,2.83118087211161,3.7012518386471847,3.5366075796053576e-66,220
I9_MI_STRICT,RHEUMA_NOS,5,"Myocardial infarction, strict",Other/unspecified rheumatoid arthritis,3.232912778206315,2.171735387885905,4.812614414163964,7.4457156376936325e-9,29
H7_IRIDOACUTE,RHEUMA_NOS,0,Acute and subacute iridocyclitis,Other/unspecified rheumatoid arthritis,3.2318937309119224,2.171299210860172,4.810547084282266,7.4408910618430636e-9,25
RHEUMA_NOS,GLOMER_NEPHRITIS,0,Other/unspecified rheumatoid arthritis,Glomerulonephritis,3.230350629240016,2.575773179734122,4.051274883182266,3.3283189494283905e-24,77
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,RHEUMA_NOS,15,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other/unspecified rheumatoid arthritis,3.2279841263098428,2.4779962471934143,4.2049625908473045,3.7296874503397964e-18,63
RHEUMA_NOS,H7_LIDLACRIMALORBIT,1,Other/unspecified rheumatoid arthritis,"Disorders of eyelid, lacrimal system and orbit",3.2264462446677675,1.9585749402050459,5.315066151434015,4.234989088686213e-6,16
RHEUMA_NOS,L12_INFECT_SKIN,15,Other/unspecified rheumatoid arthritis,Infections of the skin and subcutaneous tissue,3.2257269087189155,2.587616002394209,4.021197148265316,2.1400908643703984e-25,81
RHEUMA_NOS,M13_LOWBACKPAIN,5,Other/unspecified rheumatoid arthritis,Low back pain,3.225614269871874,2.3979456347549832,4.338958843436907,9.835025863772243e-15,45
D3_ANAEMIA_IRONDEF_NAS,RHEUMA_NOS,15,Other and unspecified iron deficiency,Other/unspecified rheumatoid arthritis,3.2252867936378076,2.0840652649983,4.991434325941292,1.4740535699232296e-7,21
RHEUMA_NOS,J10_EXTERLUNG,5,Other/unspecified rheumatoid arthritis,Lung diseases due to external agents,3.22261358593662,1.5169014426610692,6.84635008721771,0.0023360578189962605,7
RHEUMA_NOS,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,Other/unspecified rheumatoid arthritis,"Gonarthrosis, primary, with knee surgery",3.2223331414143157,2.728984973188476,3.804869200919534,2.5106952033290496e-43,144
RHEUMA_NOS,K11_GIBLEEDING,5,Other/unspecified rheumatoid arthritis,GI-bleeding,3.2223159934390626,2.063519430609317,5.0318500555660775,2.6645114112169557e-7,20
K11_OESSTODUO,RHEUMA_NOS,5,"Diseases of oesophagus, stomach and duodenum",Other/unspecified rheumatoid arthritis,3.2218057779660145,2.428760283375849,4.273798670862443,4.843227315294739e-16,71
R18_MALAI_FATIG,RHEUMA_NOS,5,Malaise and fatigue,Other/unspecified rheumatoid arthritis,3.2215459320612587,1.9274481192421955,5.38450715677932,8.04946307680796e-6,16
J10_PLEURA,RHEUMA_NOS,0,Other diseases of pleura,Other/unspecified rheumatoid arthritis,3.2213130290537735,2.3089599703460024,4.494169567433689,5.762001630160209e-12,37
I9_PAD,RHEUMA_NOS,0,Peripheral artery disease,Other/unspecified rheumatoid arthritis,3.2193081728759756,2.354173977401617,4.402370093048559,2.445823993558219e-13,43
F5_SOMATOFORM,RHEUMA_NOS,0,Somatoform disorder,Other/unspecified rheumatoid arthritis,3.21906722685659,2.146095776920181,4.8284861852219105,1.5889911831516134e-8,24
RHEUMA_NOS,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Other/unspecified rheumatoid arthritis,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",3.2181899248758024,2.1844855467165254,4.741045967614309,3.3614152772068045e-9,26
AB1_CANDIDIASIS,RHEUMA_NOS,15,Candidiasis,Other/unspecified rheumatoid arthritis,3.2164264169032144,1.8937636158437914,5.462877630977889,1.5405700654861108e-5,14
H7_IRIDOCYCLITIS,RHEUMA_NOS,15,Iridocyclitis,Other/unspecified rheumatoid arthritis,3.215938015686698,2.139656370982151,4.833606676754158,1.9228991105089456e-8,24
AB1_BACT_INTEST_OTH,RHEUMA_NOS,15,Other bacterial intestinal infections,Other/unspecified rheumatoid arthritis,3.215639962165206,1.9562767465272868,5.285724724086024,4.0959040472588685e-6,16
D3_ANAEMIANAS,RHEUMA_NOS,15,Other and unspecified anaemias,Other/unspecified rheumatoid arthritis,3.2147302277034497,2.1940910861622944,4.71014649395729,2.0734417712012867e-9,28
RHEUMA_NOS,H7_SCLERACORNEA,15,Other/unspecified rheumatoid arthritis,"Disorders of sclera, cornea, iris and ciliary body",3.2121447443926026,2.6770359792959644,3.8542156096245375,3.912088849822543e-36,119
RHEUMA_NOS,K11_GINGIVITIS_PERIODONTAL,15,Other/unspecified rheumatoid arthritis,Gingivitis and periodontal diseases,3.211101294873321,2.3173608869738525,4.44953204479172,2.382830666837173e-12,37
E4_HYPOOSMNAT,RHEUMA_NOS,0,Hypo-osmolality and hyponatraemia,Other/unspecified rheumatoid arthritis,3.209552029157842,1.7631915437841774,5.842373883986897,1.3580572200717377e-4,11
M13_ARTHROSIS_OTH,RHEUMA_NOS,15,Other arthrosis,Other/unspecified rheumatoid arthritis,3.206119204431512,2.476279135175752,4.151066899933715,9.535005036554739e-19,65
RHEUMA_NOS,H7_VISUDISTURB,1,Other/unspecified rheumatoid arthritis,Visual disturbances,3.203509735229663,1.4208676213764007,7.222681739886452,0.005002602310048063,6
RHEUMA_NOS,H7_EYEOTH,5,Other/unspecified rheumatoid arthritis,Other disorders of eye and adnexa,3.2020408862458196,1.70635741313018,6.008744567986764,2.9011700828406387e-4,10
RHEUMA_NOS,AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,15,Other/unspecified rheumatoid arthritis,Viral infections characterized by skin and mucous membrane lesions,3.2013644636981318,2.5061885304971434,4.089370893177069,1.2116453254787302e-20,66
K11_INTESTOTH,RHEUMA_NOS,1,Other diseases of intestines,Other/unspecified rheumatoid arthritis,3.2010734059828514,1.699307316658413,6.030028147375083,3.1691100777540376e-4,16
R18_ABNORMAL_SERUM_ENZYME_LEVELS,RHEUMA_NOS,5,Abnormal serum enzyme levels,Other/unspecified rheumatoid arthritis,3.198354720230845,1.571901937284824,6.5077042490910655,0.0013368498833717375,8
H7_IRIDOACUTE,RHEUMA_NOS,15,Acute and subacute iridocyclitis,Other/unspecified rheumatoid arthritis,3.19635030734446,2.0698481037406955,4.935944463169619,1.5942199738201252e-7,21
I9_REVASC,RHEUMA_NOS,1,Coronary revascularization (ANGIO or CABG),Other/unspecified rheumatoid arthritis,3.1935038622445933,1.319603416518393,7.728433247830248,0.010022698211385819,6
RHEUMA_NOS,AB1_INTESTINAL_INFECTIONS,5,Other/unspecified rheumatoid arthritis,Intestinal infectious diseases,3.191729045829608,2.512753939508973,4.054171059814592,1.901387853315713e-21,69
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,RHEUMA_NOS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,Other/unspecified rheumatoid arthritis,3.1902032953849333,2.7108764408833617,3.7542828999496924,2.5299576894872136e-44,227
RHEUMA_NOS,F5_STRESSOTH,1,Other/unspecified rheumatoid arthritis,"Other reactioin to severe stress, and adjustment disorders",3.1886961196685264,1.4195330564439486,7.162765880958266,0.00497795142638496,6
M13_DORSOPATHY,RHEUMA_NOS,15,Dorsopathies,Other/unspecified rheumatoid arthritis,3.185000695508743,2.7246967815289564,3.72306727822344,6.189712400620085e-48,277
RHEUMA_NOS,K11_GULC,5,Other/unspecified rheumatoid arthritis,Gastric ulcer,3.182840610425323,1.9879317116530857,5.095987096532879,1.427001329467785e-6,18
RHEUMA_NOS,OPER_ARTIF_JOINT_MENISC_RESECT,1,Other/unspecified rheumatoid arthritis,"Articial joint operation, menisceal resection",3.181023447144021,2.117725043763034,4.778198284560826,2.4798387722894653e-8,24
CD2_BENIGN_OTHERDIGESTIVE,RHEUMA_NOS,0,Benign neoplasm of other and ill-defined parts of digestive system,Other/unspecified rheumatoid arthritis,3.1791922478965677,1.905070064430658,5.305454921473583,9.565180400416277e-6,15
RHEUMA_NOS,J10_EXTERLUNG,15,Other/unspecified rheumatoid arthritis,Lung diseases due to external agents,3.176768206589236,2.1166304613372504,4.767887651026402,2.4121177629800265e-8,24
RHEUMA_NOS,ST19_FRACT_FEMUR,0,Other/unspecified rheumatoid arthritis,Fracture of femur,3.176673418405735,2.589021724158533,3.89770928263855,1.6592495668468502e-28,95
RHEUMA_NOS,L12_PSORIASIS,15,Other/unspecified rheumatoid arthritis,Psoriasis,3.176491309992345,2.423473992367187,4.163484763705319,5.652782290905112e-17,54
RHEUMA_NOS,AB1_GASTROENTERITIS_NOS,15,Other/unspecified rheumatoid arthritis,Diarrhoea and gastroenteritis of presumed infectious origin,3.172845723376962,2.658168835094435,3.7871747841757526,1.954608895563065e-37,126
L12_PSORI_VULG,RHEUMA_NOS,0,Psoriasis vulgaris,Other/unspecified rheumatoid arthritis,3.1719959510201625,2.0356882160894934,4.942583168564147,3.373969337437093e-7,20
DM_SEVERAL_COMPLICATIONS,RHEUMA_NOS,5,"Diabetes, several complications",Other/unspecified rheumatoid arthritis,3.1702914534140123,1.8403207454626094,5.461410965653942,3.209791447804649e-5,14
I9_DOAAC,RHEUMA_NOS,5,"Diseases of arteries, arterioles and capillaries",Other/unspecified rheumatoid arthritis,3.1697713730958066,2.155309835403269,4.661719810607994,4.5694846845085856e-9,31
H8_MED_SUPP,RHEUMA_NOS,5,Suppurative and unspecified otitis media,Other/unspecified rheumatoid arthritis,3.1690986248275306,1.7230658008397741,5.82867240995032,2.0712830679862028e-4,11
K11_OTHANRECT,RHEUMA_NOS,5,Other diseases of anus and rectum,Other/unspecified rheumatoid arthritis,3.166341615858176,1.8401093516017955,5.448436648391621,3.1517355501622596e-5,14
RHEUMA_NOS,PRIM_KNEEARTHROSIS,1,Other/unspecified rheumatoid arthritis,"Primary gonarthrosis, bilateral",3.1651810965762777,1.623530440366077,6.170732081786433,7.177025109458305e-4,9
RHEUMA_NOS,E4_ENDOGLAND,5,Other/unspecified rheumatoid arthritis,Disorders of other endocrine glands,3.164458246273434,2.2138892126529237,4.5231694229217165,2.606926215305018e-10,31
H7_IRIDOCYCLITIS,RHEUMA_NOS,0,Iridocyclitis,Other/unspecified rheumatoid arthritis,3.163681631792708,2.1710904240182054,4.610071214269537,2.0267344056094515e-9,28
D3_ANAEMIA_IRONDEF,RHEUMA_NOS,5,Iron deficiency anaemia,Other/unspecified rheumatoid arthritis,3.1615422869594725,1.8961633513739087,5.271354720040639,1.0191947837289099e-5,16
D3_OTHERANAEMIA,RHEUMA_NOS,15,Other anaemias,Other/unspecified rheumatoid arthritis,3.1615267736046397,2.1578282132373445,4.632088633795039,3.4909903498847968e-9,28
RHEUMA_NOS,AB1_DERMATOPHYTOSIS,15,Other/unspecified rheumatoid arthritis,Dermatophytosis,3.1610239537455724,2.047772483184068,4.879483691770622,2.0375578452663045e-7,21
RHEUMA_NOS,M13_BURSOPATHY,0,Other/unspecified rheumatoid arthritis,Other bursopathies,3.160698152549459,2.2781855687988912,4.385074222376236,5.618380825594778e-12,37
M13_MUSCULOSKELEOTH,RHEUMA_NOS,15,Other disorders of the musculoskeletal system and connective tissue,Other/unspecified rheumatoid arthritis,3.1605130430240664,1.9530183971388697,5.114566616350714,2.7917799359464736e-6,17
AB1_MYCOSES,RHEUMA_NOS,0,Mycoses,Other/unspecified rheumatoid arthritis,3.1568999456145286,2.2187117510794,4.49180352597518,1.6688580611229768e-10,32
R18_GENERAL_SYMPTOMS_SIGNS,RHEUMA_NOS,15,General symptoms and signs,Other/unspecified rheumatoid arthritis,3.156754025236917,2.6649482242430818,3.739320668670715,2.2034944094046572e-40,198
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,RHEUMA_NOS,5,Medical observation and evaluation for suspected diseases and conditions,Other/unspecified rheumatoid arthritis,3.1561740981558692,2.382726636688636,4.1806872783836395,1.1138945694969647e-15,69
