prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ASTHMA_NAS,E4_VIT_B_DEF,0,"Asthma, unspecified (mode)",Deficiency of other B group vitamins,3.3059130760246784,2.007286373819384,5.444694593046818,2.636802543646784e-6,17
J10_PNEUMONISOLLIQ,ASTHMA_NAS,15,Pneumonitis due to solids and liquids,"Asthma, unspecified (mode)",3.3057394622685923,2.2642081777665406,4.826373078105985,5.918287046351286e-10,27
J10_PLEUROTH,ASTHMA_NAS,15,Other pleural conditions,"Asthma, unspecified (mode)",3.3057104907305717,2.5390134584118096,4.3039243499566195,6.627183599547249e-19,56
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,ASTHMA_NAS,5,Congenital malformations and deformations of the musculoskeletal system,"Asthma, unspecified (mode)",3.305349503875114,2.1899320663924895,4.9888923544395345,1.2551079418365997e-8,23
L12_INFECT_SKIN_NAS,ASTHMA_NAS,15,Other and unspecified local infections of skin and subcutaneous tissue,"Asthma, unspecified (mode)",3.304728884618686,2.5080012594495305,4.354556426032304,2.0171544181233056e-17,51
R18_NAUSEA_VOMITI,ASTHMA_NAS,1,Nausea and vomiting,"Asthma, unspecified (mode)",3.304708290519064,2.18916855027889,4.988696226260943,1.2778158036700769e-8,24
K11_LIVER,ASTHMA_NAS,1,Diseases of liver,"Asthma, unspecified (mode)",3.3042249517457942,2.266944779164587,4.816130781872399,5.048392474259075e-10,29
D3_APLASTICANDOTHANAEMIA,ASTHMA_NAS,5,Aplastic and other anaemias,"Asthma, unspecified (mode)",3.303898360788461,2.7671562407818158,3.9447517337642672,7.402897256393238e-40,133
ASTHMA_NAS,PSORI_STRICT,0,"Asthma, unspecified (mode)","Psoriasis (vulgaris), strict definition",3.303106296734237,1.7962229341128466,6.074140909972325,1.2083873185203257e-4,11
GOUT_IDIO,ASTHMA_NAS,15,Idiopathic gout,"Asthma, unspecified (mode)",3.3029108183413047,2.3312340681142003,4.679590103425693,1.7985376521634063e-11,32
ASTHMA_ALLERG,ASTHMA_NAS,0,Asthma and allergy,"Asthma, unspecified (mode)",3.3029105712249915,2.8327835262686185,3.8510596169272313,1.6032321001865076e-52,168
ASTHMA_NAS,H7_RETVASCNAS,5,"Asthma, unspecified (mode)",Other and unspecified vascular occlusions,3.302106733251839,2.1060327690873804,5.177464015677299,1.931489149660701e-7,22
M13_RECUDISLOCATIO,ASTHMA_NAS,5,Recurrent dislocation and subluxation of joint,"Asthma, unspecified (mode)",3.3018557466974188,2.2414588157256676,4.863908850571135,1.5034021659009807e-9,26
ASTHMA_NAS,ASTHMA_MIXED,0,"Asthma, unspecified (mode)",Asthma mixed form (mode),3.301847172677256,2.4704240869058878,4.413086323721598,7.001976745064633e-16,51
ASTHMA_NAS,L12_URTICA_IDIOPAT,0,"Asthma, unspecified (mode)",Idiopathic urticaria,3.3015740654972725,1.7264969944958777,6.31358834953953,3.0502970879381147e-4,10
R18_HEADACHE1,ASTHMA_NAS,5,Headache,"Asthma, unspecified (mode)",3.301432669794219,2.901508840558869,3.7564792224052654,1.876120981473332e-73,271
THROMBOCYTAEMIA,ASTHMA_NAS,15,Essential (haemorrhagic) thrombocythaemia,"Asthma, unspecified (mode)",3.3010865905541436,2.1274808868932196,5.122101329074511,9.920912131324622e-8,20
ASTHMA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Asthma, unspecified (mode)",Symptoms and signs involving the urinary system,3.301042017451699,2.9203922124041344,3.7313064850323725,2.309621341578533e-81,289
Q17_CONGEN_MALFO_CIRCULATO_SYSTEM,ASTHMA_NAS,1,Congenital malformations of the circulatory system,"Asthma, unspecified (mode)",3.30038125559332,1.7628087160822221,6.179068853528227,1.901257568132622e-4,10
ASTHMA_NAS,L12_FOLICULAROTH,0,"Asthma, unspecified (mode)",Other follicular disorders,3.299558444750035,2.317206851384881,4.698366019336855,3.582051450152587e-11,33
ASTHMA_NAS,H8_EXTOTITIS,1,"Asthma, unspecified (mode)",Otitis externa,3.2991593907895727,1.8046851007419038,6.031219896125059,1.0527374317295131e-4,12
ASTHMA_NAS,CD2_BENIGN_COLON,0,"Asthma, unspecified (mode)",Benign neoplasm: Colon,3.2990211950412354,2.971639125565597,3.6624705711060446,5.5073047581663396e-111,384
E4_DM2REN,ASTHMA_NAS,1,Type 2 diabetes with renal complications,"Asthma, unspecified (mode)",3.2985034646755818,1.6384306764948935,6.640577024444358,8.287720599991889e-4,8
C3_BREAST_HERPLUS,ASTHMA_NAS,1,"Malignant neoplasm of breast, HER-positive","Asthma, unspecified (mode)",3.298452505013806,2.3243871471967923,4.68071291004722,2.3346713240808728e-11,34
D3_IMMUDEF,ASTHMA_NAS,5,Immunodeficiencies,"Asthma, unspecified (mode)",3.2981395594587037,1.9840155106046922,5.482681206635888,4.1812914485562e-6,15
ATOPIC_STRICT,ASTHMA_NAS,5,"Atopic  dermatitis, strict definition","Asthma, unspecified (mode)",3.297944602207524,2.6803792292113715,4.057798419229594,1.6421545346388688e-29,95
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,ASTHMA_NAS,15,"Poisoning by drugs, medicaments and biological substances","Asthma, unspecified (mode)",3.2972023404105246,2.8964307668066382,3.7534276317588957,8.780358428082428e-73,241
ASTHMA_NAS,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,"Asthma, unspecified (mode)",Fracture of lumbar spine and pelvis,3.2963027743163114,2.44252608991198,4.448514193908557,6.240803582073344e-15,49
M13_SACROILIITIS,ASTHMA_NAS,15,"Sacroiliitis, not elsewhere classified","Asthma, unspecified (mode)",3.296200752426103,2.273445481639806,4.779063095217781,3.106096942708082e-10,28
M13_BONECONTINUITY,ASTHMA_NAS,1,Disorders of continuity of bone,"Asthma, unspecified (mode)",3.2957582775640515,1.4721082091490434,7.378549047295098,0.0037266229556618376,6
ASTHMA_NAS,M13_JOINTOTH,1,"Asthma, unspecified (mode)",Other specific joint derangements/joint disorders,3.2949288514629558,2.573713607855634,4.218245613290461,3.064545655196887e-21,71
I9_NONRHEVALV,ASTHMA_NAS,1,Non-rheumatic valve diseases,"Asthma, unspecified (mode)",3.294773334846372,2.546055490473728,4.263666431714286,1.2417911296841537e-19,68
ASTHMA_NAS,M13_BIOMECHLESIO,5,"Asthma, unspecified (mode)","Biomechanical lesions, not elsewhere classified",3.294136610371133,1.638222857152887,6.623846053916167,8.227719412826016e-4,9
ASTHMA_NAS,R18_FEVER_OTHER_UNKNO_ORIGIN,15,"Asthma, unspecified (mode)",Fever of other and unknown origin,3.293894156036037,2.965923578239016,3.6581315819372073,6.174016456380316e-110,382
ASTHMA_NAS,K11_POSTOPDIS,5,"Asthma, unspecified (mode)","Postprocedural disorders of digestive system, not elsewhere classified",3.2935113029410945,1.6381499024589048,6.621626437433349,8.222879706513627e-4,9
ASTHMA_NAS,I9_VARICVEOES,15,"Asthma, unspecified (mode)",Oesophageal varices,3.29337162006504,2.0021588119203177,5.4173008471025765,2.6788804429858484e-6,17
ASTHMA_NAS,L12_VASCULITISNAS,0,"Asthma, unspecified (mode)",Other and unspecified vasculitis limited to skin,3.2933494405061654,1.9377995997137296,5.597147681775024,1.0584516338897176e-5,15
N14_NEUROMUSCDYSBLADD,ASTHMA_NAS,1,Neuromuscular dysfuntion of bladder,"Asthma, unspecified (mode)",3.293115058988296,1.635982747499575,6.6288026620759375,8.40534489566792e-4,8
Z21_PROBL_RELATED_LIFESTYLE,ASTHMA_NAS,0,Problems related to lifestyle,"Asthma, unspecified (mode)",3.2928223005000703,2.5056446062140103,4.32730111675881,1.2321058617730086e-17,52
ASTHMA_NAS,F5_SEDAHYP,5,"Asthma, unspecified (mode)",Mental and behavioural disorders due to sedatives or hypnotics,3.291494764434075,2.0530929109977323,5.276886265722872,7.53056449508767e-7,19
ASTHMA_NAS,M13_BICIPITALTEND,5,"Asthma, unspecified (mode)",Bicipital tendinitis,3.290472962292321,1.7550215254478934,6.1692760792854795,2.0402680285298657e-4,11
F5_MIXPER,ASTHMA_NAS,1,Mixed and other personality disorders,"Asthma, unspecified (mode)",3.2902963283111277,1.634460245981505,6.623623887283088,8.489110409048125e-4,8
ASTHMA_NAS,G6_HEMIPLE,5,"Asthma, unspecified (mode)",Hemiplegia,3.2895191218748443,2.037459746555856,5.310993785998508,1.10495150443483e-6,19
C3_BREAST,ASTHMA_NAS,1,Malignant neoplasm of breast,"Asthma, unspecified (mode)",3.2890720877822086,2.5110536465136275,4.308149773561323,5.332735012896531e-18,61
M13_CERVICOCRANSDR,ASTHMA_NAS,5,Cervicocranial syndrome,"Asthma, unspecified (mode)",3.2888239317689525,2.3533814135768343,4.596094280245344,3.1198937971558785e-12,35
H7_OCUPAIN,ASTHMA_NAS,15,Ocular pain,"Asthma, unspecified (mode)",3.28840628059137,2.346532659881374,4.608338102900914,4.715489720711542e-12,34
ASTHMA_NAS,M13_SOFTTISSUEOTH,0,"Asthma, unspecified (mode)","Other soft tissue disorders, not elsewhere classified",3.288063525088504,3.0651718570634543,3.5271633204198594,3.284461098623168e-242,843
ASTHMA_NAS,D3_IMMUNEMECHANISM,15,"Asthma, unspecified (mode)",Certain disorders involving the immune mechanism,3.286730988112288,2.6973822444118936,4.004846035669242,3.816472932139031e-32,108
ASTHMA_NAS,H7_ASTIGMATISM,15,"Asthma, unspecified (mode)",Astigmatism,3.2864915270637574,2.203749116345696,4.901205167751746,5.376706203086913e-9,26
ASTHMA_NAS,AB1_OTHER_VIRAL,5,"Asthma, unspecified (mode)",Other viral diseases,3.2863892729299784,2.436288178537369,4.433118605744435,6.642240509184739e-15,47
R18_PAIN_NOT_ELSEW_CLASSIFIED,ASTHMA_NAS,5,"Pain, not elsewhere classified","Asthma, unspecified (mode)",3.2851995234842537,2.5904726734491366,4.166241944846008,9.966015742188132e-23,71
ASTHMA_NAS,H7_EYELIDDIS,5,"Asthma, unspecified (mode)",Other disorders of eyelid,3.2850265658354814,2.706612287789777,3.9870503754555577,2.2870535546688302e-33,118
M13_LIMBPAIN,ASTHMA_NAS,15,Pain in limb,"Asthma, unspecified (mode)",3.283398038656071,2.9870672639224023,3.609126185559708,5.251316491593923e-134,480
ASTHMA_NAS,CD2_BENIGN_DESCENDING_COLON,15,"Asthma, unspecified (mode)",Benign neoplasm: Descending colon,3.2830438361998815,2.1744876134175932,4.95674326397744,1.552835967822999e-8,25
ABDOM_HERNIA,ASTHMA_NAS,5,Hernia of abodminal wall,"Asthma, unspecified (mode)",3.2825990168524415,2.801504781857611,3.8463101598904523,6.393776563435197e-49,169
ASTHMA_NAS,G6_POLYNEU,0,"Asthma, unspecified (mode)",Polyneuropathies and other disorders of the peripheral nervous system,3.2822280789994456,2.787073219441661,3.865352760531554,4.810169067090772e-46,157
ASTHMA_NAS,D3_NUTRIANAEMIA,0,"Asthma, unspecified (mode)",Nutritional anaemias,3.2807915690487315,2.9284513446002065,3.6755240408512537,2.305804736030608e-93,325
ASTHMA_NAS,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,"Asthma, unspecified (mode)",Injury of muscle and tendon at hip and thigh level,3.279422961681664,2.332551679873517,4.610665244590896,8.350959750655245e-12,36
ASTHMA_NAS,DM_RET_VEIN_OCCLU,0,"Asthma, unspecified (mode)",Retinal vein occlusion (central or branch),3.27915003105144,2.134256827697882,5.038205705422625,5.96295215309659e-8,23
I9_HYPTENSHD,ASTHMA_NAS,5,Hypertensive Heart Disease,"Asthma, unspecified (mode)",3.278639812185037,2.6747906537562764,4.018811342468603,2.8464840515230863e-30,99
ASTHMA_NAS,M13_MUSCULOSKELEOTH,5,"Asthma, unspecified (mode)",Other disorders of the musculoskeletal system and connective tissue,3.2780559449736355,2.1767090964437465,4.936649916120152,1.3200476870135106e-8,26
ASTHMA_NAS,F5_ALLANXIOUS,5,"Asthma, unspecified (mode)",All anxiety disorders,3.2780374162827273,2.817609950315588,3.813703632522301,2.4323918745674715e-53,184
ASTHMA_NAS,CD2_BENIGN_RECTUM,15,"Asthma, unspecified (mode)",Benign neoplasm: Rectum,3.277961807008063,2.627590488398333,4.089310589167675,6.851619021743617e-26,87
G6_DIABETNEUR,ASTHMA_NAS,1,Diabethic neuropathy,"Asthma, unspecified (mode)",3.2777899689656405,1.6934386970900304,6.3444322484858064,4.261215025922558e-4,9
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,ASTHMA_NAS,5,Elevated blood glucose level,"Asthma, unspecified (mode)",3.277630303607224,2.003364489023096,5.3624093199150895,2.285708384572686e-6,16
I9_ANGINA,ASTHMA_NAS,5,Angina pectoris,"Asthma, unspecified (mode)",3.2769112953504256,2.9362520423172542,3.657093288599568,1.1022690619368334e-99,431
H8_EUSTNAS,ASTHMA_NAS,5,Other disorders of Eustachian tube,"Asthma, unspecified (mode)",3.27683694455613,1.559842589324068,6.88381022206923,0.0017249341189736773,7
ASTHMA_NAS,E4_VIT_DEF,15,"Asthma, unspecified (mode)",Vitamin deficiency,3.2766189565737798,2.1878311532405,4.907248793252031,8.450992360086588e-9,26
ASTHMA_NAS,VIT_DEF,15,"Asthma, unspecified (mode)",Vitamin deficiency,3.2766189565737798,2.1878311532405,4.907248793252031,8.450992360086588e-9,26
M13_OVERLAP,ASTHMA_NAS,0,Other overlap syndromes,"Asthma, unspecified (mode)",3.276478980568864,1.9739738860085383,5.438427826325939,4.4232429439352e-6,15
THROMBOCYTAEMIA,ASTHMA_NAS,5,Essential (haemorrhagic) thrombocythaemia,"Asthma, unspecified (mode)",3.2763287206795706,1.7595998257101848,6.100438138891833,1.8278131584310484e-4,10
CD2_BENIGN_LIP,ASTHMA_NAS,5,Benign neoplasm: Lip,"Asthma, unspecified (mode)",3.276230699084851,1.6358258961633523,6.561632028690022,8.115201005779021e-4,8
K11_LIP_ORAL_MUCOSA,ASTHMA_NAS,1,Other diseases of lip and oral mucosa,"Asthma, unspecified (mode)",3.2761797675907314,1.9572674928292522,5.483846182953601,6.3268648533270375e-6,15
ASTHMA_NAS,E4_DM2NEU,5,"Asthma, unspecified (mode)",Type 2 diabetes with neurological complications,3.2756741601151154,1.9403184694714621,5.530041264910859,8.95728204250971e-6,16
M13_SPONDYLOPATHYNAS,ASTHMA_NAS,15,Other specified/unspecified spondylopathies,"Asthma, unspecified (mode)",3.275170879245484,2.1106177319032806,5.082277158064354,1.2093062016842894e-7,20
ASTHMA_NAS,D3_IMMUNEMECHANISMNAS,5,"Asthma, unspecified (mode)","Other and unspecified disorders involving the immune mechanism, not elsewhere classified",3.274798479225696,1.6406202783877717,6.536738098883946,7.685120837457617e-4,9
H7_LACRIMALORBITINOTH,ASTHMA_NAS,5,Disorders of lacrimal system and orbit in diseases classified elsewhere,"Asthma, unspecified (mode)",3.274442695299703,1.6348515036377569,6.558378507738346,8.167524814167342e-4,8
ASTHMA_NAS,E4_DM2REN,0,"Asthma, unspecified (mode)",Type 2 diabetes with renal complications,3.2739900828363853,2.5716057765611153,4.168217057299123,6.184442239821438e-22,72
ASTHMA_NAS,M13_SPONDYLINFLAMNAS,0,"Asthma, unspecified (mode)",Other specified/unspecified inflammatory spondylopathies,3.2736621172845934,2.244650886943248,4.774401097508044,7.292889790807466e-10,29
R18_UNSPE_JAUND,ASTHMA_NAS,5,Unspecified jaundice,"Asthma, unspecified (mode)",3.2736192354833817,1.8552296970509827,5.77641836801209,4.258525905324967e-5,12
ASTHMA_NAS,ST19_SUPERF_INJURY_HIP_THIGH,5,"Asthma, unspecified (mode)",Superficial injury of hip and thigh,3.273186824059661,2.309300741698862,4.639392259197943,2.6874136574188194e-11,36
ASTHMA_NAS,I9_HYPTENSRD,15,"Asthma, unspecified (mode)",Hypertensive Renal Disease,3.2726394949956643,1.8485817948199395,5.793722135648696,4.7341035035285965e-5,13
ASTHMA_NAS,I9_VASCDEM,15,"Asthma, unspecified (mode)",Vascular dementia,3.2715847523769654,2.412941529270512,4.435775447580488,2.326527654179941e-14,47
ASTHMA_NAS,M13_HAMMERTOE,1,"Asthma, unspecified (mode)",Other hammer toe(s) (acquired),3.270938729172314,1.6702899293093572,6.405498819251879,5.481246523005152e-4,10
ASTHMA_NAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,"Asthma, unspecified (mode)",Other symptoms and signs involving cognitive functions and awareness,3.2706067802350103,2.902745666925863,3.6850864451544187,2.1684543705225795e-84,297
ASTHMA_NAS,CD2_BENIGN_LARYNX,5,"Asthma, unspecified (mode)",Benign neoplasm: Larynx,3.2698199574987945,1.4894384564074972,7.178358064048976,0.0031466179960844207,7
R18_SOMNO_STUPOR_COMA,ASTHMA_NAS,5,"Somnolence, stupor and coma","Asthma, unspecified (mode)",3.2697934213818236,1.966922851144107,5.435672788230033,4.907903676390594e-6,15
ASTHMA_NAS,L12_ERYTHEMATOUSOTH,0,"Asthma, unspecified (mode)",Other erythematous conditions,3.2692906162429036,1.9267899198394172,5.5471855148301215,1.1266978680924442e-5,15
ASTHMA_NAS,K11_PERIODON_CHRON,15,"Asthma, unspecified (mode)",Chronic periodontitis,3.269037700579315,2.6784117906967007,3.989904586340373,2.281559996884373e-31,105
CIRRHOSIS_BROAD,ASTHMA_NAS,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Asthma, unspecified (mode)",3.2682906092922495,2.562852120989271,4.167904741481813,1.3432842565414706e-21,66
E4_LIPOPROT,ASTHMA_NAS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Asthma, unspecified (mode)",3.264956019048628,2.5834799925547323,4.1261932885265145,3.907020082563475e-23,86
ASTHMA_NAS,G6_NEUATR,15,"Asthma, unspecified (mode)",Systemic atrophies primarly affecting the central nervous system,3.2649156566575357,2.0792522200331813,5.126686480064164,2.752610945676125e-7,21
ASTHMA_NAS,C3_KIDNEY_NOTRENALPELVIS,15,"Asthma, unspecified (mode)","Malignant neoplasm of kidney, except renal pelvis",3.264822170829079,2.3052992451223586,4.6237224211520305,2.662389275188384e-11,35
H7_CONJUNCTIVITISCHRON,ASTHMA_NAS,15,Chronic conjunctivitis,"Asthma, unspecified (mode)",3.2646997626806926,2.2206722669699293,4.7995666442893885,1.7679622630329325e-9,26
I9_AF,ASTHMA_NAS,1,Atrial fibrillation and flutter,"Asthma, unspecified (mode)",3.2646852699344717,2.661562557212765,4.004478453021424,7.106100704944595e-30,126
ASTHMA_NAS,K11_UMBHER,0,"Asthma, unspecified (mode)",Umbilical hernia,3.2641697535411094,2.79324090698358,3.814495252913486,4.300928789893414e-50,171
G6_FEMLAPOP,ASTHMA_NAS,5,Lesion of lateral popliteal nerve,"Asthma, unspecified (mode)",3.263566820037372,1.9287856101964262,5.522059233822347,1.0430335871403276e-5,14
ASTHMA_NAS,ST19_BURN_CORROSION_WRIST_HAND,0,"Asthma, unspecified (mode)",Burn and corrosion of wrist and hand,3.263239194124911,2.0728780230335944,5.137171565208117,3.247839686593358e-7,20
ATOPIC_STRICT_REIMB,ASTHMA_NAS,5,"Atopic dermatitis, strict definition with reimbursement","Asthma, unspecified (mode)",3.2622920295735076,2.6672427543028276,3.9900939909013338,1.2004769849732442e-30,101
I9_LYMPHADE,ASTHMA_NAS,1,Nonspesific lymphadenitis,"Asthma, unspecified (mode)",3.2622200680525184,1.457201563705943,7.303093846083812,0.004030986990595977,6
ASTHMA_NAS,R18_DISTU_SKIN_SENSA,0,"Asthma, unspecified (mode)",Disturbances of skin sensation,3.2610470123579356,2.801905589214625,3.7954268187135636,1.2599035941549655e-52,180
Z21_OTHER_POSTS_STATES,ASTHMA_NAS,5,Other postsurgical states,"Asthma, unspecified (mode)",3.25878302716936,2.021166982792638,5.25422536018966,1.2515148162242562e-6,17
ASTHMA_NAS,D3_HAEMOLYTICANAEMIA,15,"Asthma, unspecified (mode)",Haemolytic anaemias,3.258608062928737,1.9503112599433086,5.444529150743268,6.464037132815163e-6,16
ASTHMA_NAS,J10_CHRONSINUSITIS,0,"Asthma, unspecified (mode)",Chronic sinusitis,3.2571967759181737,2.893528918875294,3.666571558294831,4.14392166664347e-85,298
ASTHMA_NAS,NONALLERG_ASTHMA,0,"Asthma, unspecified (mode)",Non-allergic asthma (mode),3.2571228870488165,2.8434804118057517,3.7309381338765997,4.064937925387375e-65,230
ASTHMA_NAS,DM_RET_VEIN_OCCLU,5,"Asthma, unspecified (mode)",Retinal vein occlusion (central or branch),3.2559562752354787,1.3772809145188358,7.697232390640456,0.007161535224303317,6
KRA_PSY_ALCOH,ASTHMA_NAS,5,"Alcohol abuse, main dg","Asthma, unspecified (mode)",3.254208372842836,2.449209101322927,4.323792577840885,4.0172472470449703e-16,49
ASTHMA_NAS,FG_CARDMYO,15,"Asthma, unspecified (mode)",Cardiomyopathy (excluding other),3.2541807277169728,2.647151593614367,4.000410189650534,3.995174728989117e-29,99
ASTHMA_NAS,RHEUMA_SEROPOS_STRICT,0,"Asthma, unspecified (mode)","Seropositive rheumatoid arthritis, strict definition",3.2540404850908136,2.472850980244275,4.282012771171544,3.6390859089245384e-17,55
I9_CARDMYOHYP,ASTHMA_NAS,0,"Cardiomyopathy, Hypertrophic obstructive","Asthma, unspecified (mode)",3.2537952557407857,2.119867405584442,4.994266876499469,6.775861027963827e-8,21
ASTHMA_NAS,N14_URINOTH,5,"Asthma, unspecified (mode)",Other diseases of urinary system,3.253332858561521,2.936869697645764,3.603896589991888,4.963893723425481e-113,414
ASTHMA_NAS,M13_SCOLIOSIS,5,"Asthma, unspecified (mode)",Scoliosis,3.253315824471526,2.051069898101714,5.1602648274212894,5.383027816803937e-7,20
ASTHMA_NAS,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Asthma, unspecified (mode)",Other symptoms and signs involving the nervous and musculoskeletal systems,3.2519480391059723,2.7163049670927846,3.893217505825055,9.528956241046416e-38,133
ASTHMA_NAS,J10_BRONCHIOLITIS,15,"Asthma, unspecified (mode)",Acute bronchiolitis,3.25044939954154,2.203005862758839,4.795911566821166,2.85246448889488e-9,27
M13_SHORTACHILLES,ASTHMA_NAS,0,Short Achilles tendon (acquired),"Asthma, unspecified (mode)",3.2503143674501254,1.798286666536244,5.874782749516529,9.494144013803417e-5,11
E4_VOLUME,ASTHMA_NAS,0,Volume depletion,"Asthma, unspecified (mode)",3.250118483274123,2.2409805858184355,4.713682136368103,5.164611589080326e-10,28
ASTHMA_NAS,D3_SARCOIDOSIS,5,"Asthma, unspecified (mode)",Sarcoidosis,3.2494776047437592,2.2237047154492187,4.748429335231299,1.1329798055496173e-9,30
ASTHMA_NAS,M13_THORACISPINEPAIN,0,"Asthma, unspecified (mode)",Pain in thoracic spine,3.2493571898004014,2.661797405044424,3.9666137351018067,5.18016094801184e-31,105
ASTHMA_NAS,M13_ARTHROSIS_INCLAVO,5,"Asthma, unspecified (mode)","Artrosis, including avohilmo",3.2492245896005882,2.9799355732539152,3.5428485529762583,5.079149478507447e-157,575
ASTHMA_NAS,CD2_BENIGN_MENINGES_CEREBRAL,15,"Asthma, unspecified (mode)",Benign neoplasm: Cerebral meninges,3.2477787561188673,2.3941258270900314,4.405811394431925,3.7014195200205514e-14,46
M13_MYALGIA,ASTHMA_NAS,5,Myalgia,"Asthma, unspecified (mode)",3.247446040441228,2.4994871852619363,4.219227787107956,1.156586924381984e-18,58
ASTHMA_NAS,J10_PLEURPLAGUE,15,"Asthma, unspecified (mode)",Pleural plaque,3.2474153094326654,2.523043627757427,4.179755782229997,5.861875161986838e-20,67
ASTHMA_NAS,E4_DMNASNASCOMP,0,"Asthma, unspecified (mode)",Unspecified diabetes with multiple/unspecified complications,3.245340591264747,2.0365957688987097,5.171490442114553,7.344342765592226e-7,19
ASTHMA_NAS,I9_CARDARR,0,"Asthma, unspecified (mode)",Cardiac arrest,3.2451533893695563,2.4645582492323452,4.272985036493617,5.0560400741862697e-17,55
E4_CONGEIOD,ASTHMA_NAS,0,Congenital iodine-deficiency syndrome/hypothyroidism,"Asthma, unspecified (mode)",3.2448923333169057,2.0679117869102033,5.09176760898073,3.044531212171793e-7,19
ASTHMA_NAS,CD2_MYELOID_LEUKAEMIA,0,"Asthma, unspecified (mode)",Myeloid leukaemia,3.2447795418831284,1.912763532434112,5.504388857740813,1.2699333148562719e-5,15
ASTHMA_NAS,CD2_BENIGN_SMALL_INTESTINE,0,"Asthma, unspecified (mode)",Benign neoplasm: Small intestine,3.2441868649366263,2.2307304170781346,4.718072759510273,7.334193448691026e-10,30
ASTHMA_NAS,G6_AD_WIDE,15,"Asthma, unspecified (mode)","Alzheimer’s disease, wide definition",3.24369809133079,2.8419037779239193,3.702298927020422,4.049071311342517e-68,245
G6_CPETAL,ASTHMA_NAS,15,Cerebral palsy and other paralytic syndromes,"Asthma, unspecified (mode)",3.2433984629327393,2.6479000169120424,3.972821300716014,5.993001543979636e-30,95
K11_STRICTURE,ASTHMA_NAS,1,Intestinal stricture,"Asthma, unspecified (mode)",3.242683123182301,2.1963130809649276,4.78756600254444,3.2603798131824302e-9,27
ASTHMA_NAS,AB1_MYCOSES,15,"Asthma, unspecified (mode)",Mycoses,3.2413237280072034,2.7655483475822042,3.7989498606768524,9.069475345885895e-48,168
ASTHMA_NAS,F5_HYPERSOMNIA,0,"Asthma, unspecified (mode)",Hypersomnia,3.2409305212035413,1.7433260895389724,6.0250521725665065,2.0172787308994644e-4,11
ASTHMA_NAS,K11_GULC,1,"Asthma, unspecified (mode)",Gastric ulcer,3.2404821787642795,1.8417967819510859,5.7013481909578925,4.527813392307882e-5,14
ASTHMA_NAS,FG_CVD,5,"Asthma, unspecified (mode)",Cardiovascular diseases (excluding rheumatic etc),3.240173999551906,3.0153425186448333,3.481769478079251,2.871571691697243e-225,788
M13_RHEUMATISM,ASTHMA_NAS,0,"Rheumatism, unspecified","Asthma, unspecified (mode)",3.239905226584425,2.8470403522317738,3.6869817700407945,4.562450673285607e-71,240
ASTHMA_NAS,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Asthma, unspecified (mode)","Symptoms and signs involving cognition, perception, emotional state and behaviour",3.2391979721272546,2.9277199688855027,3.583813894136696,6.409156606322596e-115,424
ASTHMA_NAS,ASTHMA_NONALLERG,0,"Asthma, unspecified (mode)",Non-allergic asthma,3.2383943831161477,2.7971496298842853,3.7492446126423555,1.041106369146158e-55,198
ASTHMA_NAS,J10_LARYNGITIS,5,"Asthma, unspecified (mode)",Acute laryngitis and tracheitis,3.2375580974098974,2.2133443394012726,4.735721526700992,1.4078439523871084e-9,29
ASTHMA_NAS,M13_NEURALGIA,0,"Asthma, unspecified (mode)","Neuralgia and neuritis, unspecified",3.2368093896568704,2.2554631019097338,4.645136963712644,1.8517782402352797e-10,32
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,ASTHMA_NAS,1,Problems related to medical facilities and other health care,"Asthma, unspecified (mode)",3.2363851884492134,1.44537914535796,7.246672350056242,0.00429424323284937,6
M13_OVERLAP,ASTHMA_NAS,5,Other overlap syndromes,"Asthma, unspecified (mode)",3.236277909131186,1.45190880546479,7.213603682069902,0.004081499903179921,6
ASTHMA_NAS,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,5,"Asthma, unspecified (mode)",Family history of certain disabilities and chronic diseases leading to disablement,3.2361781009077206,1.3950706758786677,7.507038089090726,0.006227896048429989,6
E4_CONGEIOD,ASTHMA_NAS,15,Congenital iodine-deficiency syndrome/hypothyroidism,"Asthma, unspecified (mode)",3.235966117826055,2.0096561880930346,5.210581181876003,1.3532269461480316e-6,17
