prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROSIS_KNEE,M13_KYPHOSIS,15,Gonarthrosis,Kyphosis,4.061571918505071,2.311800167833536,7.1357233547777845,1.090017883979339e-6,17
M13_ARTHROSIS_KNEE,I9_CARDARR,5,Gonarthrosis,Cardiac arrest,4.061436397277846,2.477716477769616,6.657446789061962,2.7208752614002295e-8,24
M13_ARTHROSIS_KNEE,M13_GOUT,5,Gonarthrosis,Gout,4.059988679525961,3.3273629174045127,4.953925522117921,2.528773314120714e-43,148
M13_ARTHROSIS_KNEE,GOUT,5,Gonarthrosis,"Gout, FINNGEN",4.059988679525961,3.3273629174045127,4.953925522117921,2.528773314120714e-43,148
M13_ARTHROSIS_KNEE,CD2_BENIGN_MENINGES_CEREBRAL,5,Gonarthrosis,Benign neoplasm: Cerebral meninges,4.059672134058543,2.7518868725644228,5.988959066726904,1.6307506345701609e-12,40
Z21_CONVALESCENCE,M13_ARTHROSIS_KNEE,5,Convalescence,Gonarthrosis,4.059226773946102,2.9941764250495413,5.503123284409751,1.828087987544911e-19,42
M13_ARTHROSIS_KNEE,N14_BREASTDISOTH,1,Gonarthrosis,Other disorders of breast,4.057524391174731,2.0174464766798867,8.160565534344121,8.54156689526379e-5,11
PSOR_ARTHR_OTH,M13_ARTHROSIS_KNEE,1,Other psoriatic arthropathies,Gonarthrosis,4.053170470225604,2.385935920861079,6.885428362543762,2.2620048451962516e-7,14
M13_ARTHROSIS_KNEE,ALCOPANCACU,0,Gonarthrosis,Acohol-induced acute pancreatitis,4.052985114251951,2.5508582149641628,6.439671260434471,3.1430211292028544e-9,22
M13_ARTHROSIS_KNEE,ST19_SEQUEL_INJURI_LOWER_LIMB,1,Gonarthrosis,Sequelae of injuries of lower limb,4.047737284219896,2.412404582458475,6.791637373432109,1.1895719911913155e-7,20
M13_ARTHROSIS_KNEE,L12_DECUBITANSULCERANDPRESSURE,1,Gonarthrosis,Decubitus ulcer and pressure area,4.042089263771064,1.4684786230295623,11.12613105840519,0.00685594052629501,6
M13_BURSITISKNEEOTH,M13_ARTHROSIS_KNEE,15,Other bursitis of knee,Gonarthrosis,4.041521019203553,2.6340182346022987,6.201131007405619,1.6150685923896283e-10,21
M13_ARTHROSIS_KNEE,H7_OPTNERVNAS,5,Gonarthrosis,"Disorders of optic nerve, not elsewhere classified",4.040851421058685,1.6263416174110454,10.040006375207389,0.002635397446746325,7
M13_ARTHROSIS_KNEE,DM_AION,5,Gonarthrosis,AION (anterior ischemic optic neuropathy),4.040851421058685,1.6263416174110454,10.040006375207389,0.002635397446746325,7
M13_ARTHROSIS_KNEE,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Gonarthrosis,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",4.035317683417352,2.452349843461229,6.640075782628942,4.013121573908791e-8,22
M13_ARTHROSIS_KNEE,K11_ATTRITION,15,Gonarthrosis,Excessive attrition of teeth,4.033862588357697,2.4869071499213664,6.543086010374921,1.5883079677679654e-8,21
D3_VONVILLEBRAND,M13_ARTHROSIS_KNEE,5,Von Willebrand disease,Gonarthrosis,4.026855422184806,1.8076265731734529,8.970638533328968,6.527859324567641e-4,6
H8_EXTOTITIS,M13_ARTHROSIS_KNEE,1,Otitis externa,Gonarthrosis,4.024490858422744,2.772111960136739,5.842666855609004,2.4655798450561937e-13,29
M13_IMPINGEMENT,M13_ARTHROSIS_KNEE,1,Impingement syndrome of shoulder,Gonarthrosis,4.022319411876102,3.012875825170022,5.369970217820809,3.7000559730362776e-21,50
M13_ARTHROSIS_KNEE,E4_DM2REN,1,Gonarthrosis,Type 2 diabetes with renal complications,4.0221355676237796,1.8561244969328938,8.715780946308552,4.1938266221036563e-4,10
M13_ARTHROSIS_KNEE,Z21_CARE_INVOLVI_DIALY,5,Gonarthrosis,Care involving dialysis,4.021108458428512,2.6242683251528183,6.1614557777752195,1.646563165825112e-10,30
M13_ARTHROSIS_KNEE,RHEU_ARTHRITIS_OTH,5,Gonarthrosis,Other arthritis (FG),4.019849453727788,3.4732315743073587,4.6524941642735405,1.1148102207965731e-77,256
M13_OSTEONECROSIS,M13_ARTHROSIS_KNEE,15,Osteonecrosis,Gonarthrosis,4.018415951811848,3.0754766729021856,5.250459840600291,2.1106399806528755e-24,54
ST19_EARLY_COMPLICATIO_TRAUMA,M13_ARTHROSIS_KNEE,5,Early complications of trauma,Gonarthrosis,4.017655853237204,2.588606625143027,6.235616643436235,5.615359244731131e-10,20
ST19_ALIQU_COMPLICATI_PRAECO_TRAUMAT,M13_ARTHROSIS_KNEE,5,!Aliquae complicationes praecoces traumatis,Gonarthrosis,4.017655853237204,2.588606625143027,6.235616643436235,5.615359244731131e-10,20
M13_ARTHROSIS_KNEE,E4_METABOLIA,5,Gonarthrosis,Metabolic disorders,4.012818560588027,3.6887126411670725,4.365401799123345,2.0307651757676613e-229,815
M13_ARTHROSIS_KNEE,G6_TRIOTHUNS,5,Gonarthrosis,Other and unspecified trigeminal disorders,4.012431605802789,1.905585440972205,8.448641055439285,2.549346620607584e-4,10
M13_ARTHROSIS_KNEE,H7_RETINANAS,5,Gonarthrosis,Other specified and unspecified retinal disorders,4.0123226482157754,1.941363138751801,8.29248928860158,1.7611607591251112e-4,11
G6_SLEEPAPNO,M13_ARTHROSIS_KNEE,1,Sleep apnoea,Gonarthrosis,4.012047301108191,3.3190886402326685,4.849681732272491,9.075631681218093e-47,135
E4_OBESITYCAL,M13_ARTHROSIS_KNEE,0,Obesity due to excess calories,Gonarthrosis,4.00917166961043,3.67363696608247,4.37535271579855,7.146964879118527e-213,525
M13_PSORIARTH,M13_ARTHROSIS_KNEE,5,Psoriatic arthropathies,Gonarthrosis,4.006012091577289,3.2094157209020757,5.000328493858307,1.3323165997073106e-34,80
M13_ARTHROSIS_KNEE,ST19_OTHER_UNSPE_INJURI_ANKLE_FOOT,0,Gonarthrosis,Other and unspecified injuries of ankle and foot,4.00532341018974,2.832356239705762,5.664052916549983,4.1990302997704634e-15,40
M13_ARTHROSIS_KNEE,E4_DM2PERIPH,5,Gonarthrosis,Type 2 diabetes with peripheral circulatory complications,4.004833013666661,2.8554888241315215,5.616792239497716,9.004977596954622e-16,52
M13_ARTHROSIS_KNEE,ANAPH_SHOCK_ADVER_EFFECT_CORRE_DRUG_MEDICAM_PROPE_ADMINISTE,0,Gonarthrosis,Anaphylactic shock due to adverse effect of correct drug or medicament properly administered,4.00367323942491,2.3658014206869233,6.775462753519239,2.3643220831205392e-7,19
M13_SOFTOVERUSE,M13_ARTHROSIS_KNEE,5,"Soft tissue disorders related to use, overuse and pressure",Gonarthrosis,3.9999638214187376,3.4569401373290707,4.6282868482127135,2.092656653862334e-77,191
M13_ARTHROSIS_KNEE,AB1_SPIROCHE_OTHER,5,Gonarthrosis,"Spirochaetal infections, other/unspecified",3.99694547124353,2.7515468767602926,5.8060334116146395,3.5061438551487105e-13,40
M13_ARTHROSIS_KNEE,G6_HYDROCEPH,5,Gonarthrosis,Hydrocephalus,3.9956085895568907,2.5884641631232514,6.167706792462409,4.0049930225980956e-10,31
L12_GRANUANNU,M13_ARTHROSIS_KNEE,5,Granuloma annulare,Gonarthrosis,3.9931667303868656,2.075863081001455,7.681325749565347,3.350952835140638e-5,9
M13_ARTHROSIS_KNEE,M13_BONECONTINUITY,15,Gonarthrosis,Disorders of continuity of bone,3.9931312570303494,3.2327451130883307,4.932370687474333,8.987073620227835e-38,117
M13_ARTHROSIS_KNEE,H7_VITROPACIT,1,Gonarthrosis,Other vitreous opacities,3.991289647934392,1.4744263299651637,10.80446864651734,0.006446095938457282,6
M13_ARTHROSIS_KNEE,KELA_DIAB_INSUL,5,Gonarthrosis,"Diabetes, insuline treatment (Kela reimbursement)",3.989322970643905,3.6964874341288776,4.305356922674783,3.9017608217431965e-277,971
M13_ARTHROSIS_KNEE,AD_EO,5,Gonarthrosis,Alzheimer’s disease (Early onset),3.9870946825206928,2.1171815722698186,7.5085312547576075,1.847016460232683e-5,16
M13_SPININSTAB,M13_ARTHROSIS_KNEE,15,Spinal instabilities,Gonarthrosis,3.985534107281089,3.0351098299989636,5.23357736952349,2.576379242639042e-23,52
M13_ARTHROSIS_KNEE,Z21_TOBAC_USE,5,Gonarthrosis,Tobacco use,3.9848860145907716,2.021480249874497,7.8552914629104,6.534275866416534e-5,11
M13_ARTHROSIS_KNEE,N14_CYSTKID,1,Gonarthrosis,Cyst of kidney,3.9845705769856954,1.4724799379833309,10.782355856558945,0.006491553007043597,6
M13_ARTHROSIS_KNEE,L12_SEBORRKERAT,1,Gonarthrosis,Seborrhoeic keratosis,3.9817031757295456,2.284325099223923,6.940325694009569,1.093946420781046e-6,20
M13_BURSOPATHY,M13_ARTHROSIS_KNEE,15,Other bursopathies,Gonarthrosis,3.9814151853094146,3.5210436985288878,4.501979593276652,1.2491213063926111e-107,260
L12_OTHERCONTACT,M13_ARTHROSIS_KNEE,1,Other contact dermatitis,Gonarthrosis,3.9770555772935325,2.3409566734428013,6.756626999687212,3.2979457786222636e-7,14
M13_ARTHROSIS_KNEE,I9_CARDMYOOTH,5,Gonarthrosis,"Cardiomyopathy, other and unspecified",3.9717770485616226,2.672358954603727,5.903029193104817,8.973853038517339e-12,36
M13_ARTHROSIS_KNEE,J10_RESPOTHER,5,Gonarthrosis,Other diseases of the respiratory system,3.971377623177331,3.043541541218018,5.18206832805764,3.0401911627738282e-24,83
M13_ARTHROSIS_KNEE,J10_RESPDISOTH,5,Gonarthrosis,Other respiratory disorders and diseases,3.971377623177331,3.043541541218018,5.18206832805764,3.0401911627738282e-24,83
M13_ARTHROSIS_KNEE,Z21_OTHER_MEDICAL_CARE,5,Gonarthrosis,Other medical care,3.9667097573365364,3.1265379834392593,5.032654770961803,7.656863514625059e-30,98
M13_ARTHROSIS_KNEE,I9_OTHILLHEART,5,Gonarthrosis,Other or ill-defined heart diseases,3.9650326699110705,2.3854420641460714,6.590595642527168,1.0756173981888281e-7,21
M13_RHEUMA_INCLAVO,M13_ARTHROSIS_KNEE,1,Rheumatoid arthritis,Gonarthrosis,3.962856818064534,3.1179382833799103,5.036736693664392,2.1904135737488968e-29,76
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE,1,"Other complications of surgical and medical care, not elsewhere classified",Gonarthrosis,3.962622446902785,2.1211005572976167,7.402938348525726,1.5732252236882417e-5,10
M13_OSTEOMYELITIS,M13_ARTHROSIS_KNEE,1,Osteomyelitis,Gonarthrosis,3.9609409236612296,2.0507726968023845,7.650312989439071,4.1582254240132605e-5,9
M13_ARTHROSIS_KNEE,D3_AGRANULOCYTOSIS,5,Gonarthrosis,Agranulocytosis,3.958961606993338,2.716277358658213,5.7701681147132975,8.128380224061713e-13,39
M13_SHOULDER,M13_ARTHROSIS_KNEE,5,Shoulder lesions,Gonarthrosis,3.955523058759323,3.666171933911756,4.2677111031403445,1.0047508290774707e-275,875
M13_ARTHROSIS_KNEE,L12_LICHENSCLERATROPH,5,Gonarthrosis,Lichen sclerosus et atrophicus,3.9552892747398984,2.707171504042285,5.778840839419576,1.1748586734143914e-12,41
M13_ARTHROSIS_KNEE,E4_ACIDOSIS,15,Gonarthrosis,Acidosis,3.95461969580799,2.4858938807972955,6.291104000568443,6.454011242372359e-9,24
F5_PTSD,M13_ARTHROSIS_KNEE,1,Post-traumatic stress disorder,Gonarthrosis,3.9497616289708986,1.7671548776036115,8.828098274468394,8.153584797836451e-4,6
M13_ARTHROSIS_KNEE,M13_NEURALGIA,5,Gonarthrosis,"Neuralgia and neuritis, unspecified",3.949324526036874,2.5543957960900334,6.106009192401064,6.471660533684927e-10,29
M13_ARTHROSIS_KNEE,M13_MEDIALEPICOND,1,Gonarthrosis,Medial epicondylitis,3.948160112385532,1.5132729613283813,10.300830498781067,0.0050049455688343574,6
ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,M13_ARTHROSIS_KNEE,15,"Other and unspecified injuries of abdomen, lower back and pelvis",Gonarthrosis,3.9477930392495115,2.185452183818378,7.131279282220201,5.329448426599254e-6,11
M13_PLANTARFASC,M13_ARTHROSIS_KNEE,5,Plantar fascial fibromatosis,Gonarthrosis,3.9455871731906367,3.165125016934873,4.918497076087787,2.883299244629761e-34,81
M13_ARTHROSIS_KNEE,H7_VISDISTNAS,5,Gonarthrosis,Other and unspecified visual disturbances,3.9452666724302867,2.3943908873927935,6.500663362253988,7.169849532699467e-8,22
Z21_CONVALESCENCE,M13_ARTHROSIS_KNEE,1,Convalescence,Gonarthrosis,3.9433000013716595,1.9628689164868838,7.921881471661499,1.1582085498519305e-4,8
M13_POSTOPMUSCULOSKE,M13_ARTHROSIS_KNEE,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Gonarthrosis,3.9363986654284218,2.9138443111240777,5.317797657901991,4.30635376231216e-19,43
M13_ARTHROSIS_KNEE,M13_FORESTIER,15,Gonarthrosis,Ankylosing hyperostosis [Forestier],3.9360106496512395,2.5071829127514875,6.179118306596228,2.608607846778787e-9,27
M13_MONOARTHRITIS,M13_ARTHROSIS_KNEE,5,"Monoarthritis, not elsewhere classified",Gonarthrosis,3.9327993684841243,2.761381976921355,5.601148628482422,3.202441866444831e-14,31
M13_ARTHROSIS_KNEE,D3_ANAEMIA_IRONDEF_NAS,1,Gonarthrosis,Other and unspecified iron deficiency,3.9316506111308076,2.6438127475024746,5.846812162702451,1.3623503784913916e-11,37
ST19_OTHER_UNSPE_INJURI_ABDOMEN_LOWER_BACK_PELVIS,M13_ARTHROSIS_KNEE,0,"Other and unspecified injuries of abdomen, lower back and pelvis",Gonarthrosis,3.92964918935532,2.2309039603764313,6.921921797474102,2.15891614541364e-6,12
M13_ARTHROSIS_KNEE,HYPOTHY_LEVOTHY,5,Gonarthrosis,"Hypothyroidism, levothyroxin purchases",3.9294340164696764,3.593367881864843,4.296930399950008,9.534796665105186e-198,685
M13_ARTHROSIS_KNEE,HYPOTHY_PURCHASE,5,Gonarthrosis,Hypothyroidism and >3 levothyroxin purchases,3.9294340164696764,3.593367881864843,4.296930399950008,9.534796665105186e-198,685
M13_ARTHROSIS_KNEE,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,1,Gonarthrosis,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",3.9285525653498774,1.5303332941033017,10.085074485529228,0.004447261135144064,6
G6_SLEEPAPNO_INCLAVO,M13_ARTHROSIS_KNEE,1,"Sleep apnoea, including avohilmo",Gonarthrosis,3.926455804950271,3.244634732943437,4.751553397273099,7.182023809073657e-45,133
M13_ARTHROSIS_KNEE,N14_OTHBLADD,5,Gonarthrosis,Other disorders of  bladder,3.926274062111118,2.9920939398772517,5.152120327959674,5.86426341858076e-23,77
M13_ARTHROSIS_KNEE,M13_TIBIALCOLLATERAL,15,Gonarthrosis,Tibial collateral bursitis [Pellegrini-Stieda],3.9255987980944256,2.1880120705551023,7.043071713809501,4.529184447686905e-6,16
M13_ARTHROSIS_KNEE,M13_OVERUSENAS,5,Gonarthrosis,"Other/unspecified soft tissue disorders related to use, overuse and pressure",3.922977244768393,2.438773247330189,6.310447467725141,1.7420938642173864e-8,24
M13_ARTHROSIS_KNEE,ST19_OTHER_UNSPE_INJURI_WRIST_HAND,0,Gonarthrosis,Other and unspecified injuries of wrist and hand,3.922581967310162,2.786264137852092,5.522322554145315,4.812097844732127e-15,42
M13_RHEUMA,M13_ARTHROSIS_KNEE,1,Rheumatoid arthritis,Gonarthrosis,3.921440417618282,3.0766265409618825,4.998232559003582,2.486999036424751e-28,74
M13_ARTHROSIS_KNEE,M13_BURSITISKNEEOTH,0,Gonarthrosis,Other bursitis of knee,3.9210498040467168,2.3234568506323705,6.617136686498101,3.094249069658052e-7,19
M13_ARTHROSIS_KNEE,R18_HEARTBURN,15,Gonarthrosis,Heartburn,3.919610125779231,3.159379310835382,4.862772724193351,2.1093088001039198e-35,112
M13_ARTHROSIS_KNEE,DIABETES_FG,5,Gonarthrosis,"Diabetes, varying definitions",3.919421320849814,3.6548374175509526,4.203159192954153,0.0,1141
M13_ARTHROSIS_KNEE,DRUGADVERS_GOUT,15,Gonarthrosis,Drug-induced gout,3.919082826738067,2.006726104826287,7.653864753088867,6.347507536680176e-5,13
REITER,M13_ARTHROSIS_KNEE,15,Reiter disease,Gonarthrosis,3.917966006786165,2.1690118851950198,7.077166213384645,5.996921689681436e-6,11
M13_ARTHROSIS_KNEE,C3_LIP_ORAL_PHARYNX,15,Gonarthrosis,"Malignant neoplasm of lip, oral cavity and pharynx",3.9174139861091,2.1425087436608754,7.162692980352304,9.212439456161215e-6,15
M13_ARTHROSIS_KNEE,C3_CORPUS_UTERI,5,Gonarthrosis,Malignant neoplasm of corpus uteri,3.9171483230304935,2.7492891701253748,5.58109752562728,4.056108098096596e-14,48
PSOR_ENTE_ARTHR,M13_ARTHROSIS_KNEE,5,Psoriatic and enteropathic arthropathies,Gonarthrosis,3.9155528444357084,3.1686865465338703,4.838457150120855,1.2558739644288638e-36,88
M13_ARTHROSIS_KNEE,G6_MYONEU,5,Gonarthrosis,Diseases of the myoneural junction and muscle,3.9135590442184185,2.879003418883851,5.31987711168525,3.010900227858289e-18,59
M13_GIANTCELL,M13_ARTHROSIS_KNEE,1,Giant cell arteritis,Gonarthrosis,3.9120363542329946,1.8568848194044094,8.241775837097588,3.3334842552265685e-4,7
M13_PATELLARTEND,M13_ARTHROSIS_KNEE,15,Patellar tendinitis,Gonarthrosis,3.909874178895255,2.4292418784329257,6.292957580927831,1.9621414949296648e-8,17
M13_ARTHROSIS_KNEE,L12_PYOGENGRANUL,5,Gonarthrosis,Pyogenic granuloma,3.909594831689881,1.530170621496374,9.989037518593122,0.004388438654697573,6
G6_CARPTU,M13_ARTHROSIS_KNEE,5,Carpal tunnel syndrome,Gonarthrosis,3.9088284086558427,3.5680467199448858,4.282157922122436,1.3336067821550382e-188,546
M13_ARTHROSIS_KNEE,M13_TROCHANTERICBURSITIS,15,Gonarthrosis,Trochanteric bursitis,3.9086562055214635,3.3380121428876564,4.576853731797711,2.7044132440807522e-64,224
M13_ARTHROSIS_KNEE,CD2_INSITU_SKIN,1,Gonarthrosis,Carcinoma in situ of skin,3.906103364479238,1.6904921763144136,9.025562914618456,0.0014292762398865927,9
M13_ARTHROSIS_KNEE,H7_GLAUCNAS,5,Gonarthrosis,Other and unspecified glaucoma,3.9059847712230265,2.382997674095196,6.402321411756747,6.507609147511749e-8,25
M13_ARTHROSIS_KNEE,ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,15,Gonarthrosis,Injury of muscle and tendon at hip and thigh level,3.9041395916918846,3.12777100547063,4.873216717194612,2.1748889490579985e-33,105
M13_ARTHROSIS_KNEE,HYPOTE_DRUGS,15,Gonarthrosis,Hypotension due to drugs,3.9032148467215335,2.3356796391890002,6.522763603384138,2.0151075963181337e-7,21
M13_ARTHROSIS_KNEE,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Gonarthrosis,"Localized swelling, mass and lump of skin and subcutaneous tissue",3.8984029985978337,2.6563960427121494,5.721114508196626,3.604938453397202e-12,38
M13_ARTHROSIS_KNEE,PNEUMO_SEPTHICHE,5,Gonarthrosis,Pneumococcal septichemia,3.897450788813469,2.032889261736394,7.47218401766168,4.195394521777499e-5,13
VWXY20_SUPPLE_FACTO_RELATED_CAUSES_MORBIDI_MORTA_CLASSIFIED_ELSEW,M13_ARTHROSIS_KNEE,5,Supplementary factors related to causes of morbidity and mortality classified elsewhere,Gonarthrosis,3.8969053870359285,2.4195045130211237,6.276438631870018,2.2257932335022e-8,17
M13_CARTILAGE,M13_ARTHROSIS_KNEE,15,Other articular cartilage disorders,Gonarthrosis,3.895999598956252,3.131468461726121,4.847186890300165,3.0332907068379345e-34,81
E4_OBESITYNAS,M13_ARTHROSIS_KNEE,15,"Obesity, other/unspecified",Gonarthrosis,3.8945107447125995,3.5478369135918597,4.275059510930697,1.1060769258789969e-179,460
M13_ARTHROSIS_KNEE,E4_NUTRIDEF,0,Gonarthrosis,Other nutritional deficiencies,3.8941655448838732,3.636419780923848,4.170180068459561,0.0,1091
M13_ARTHROSIS_KNEE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Gonarthrosis,Persons encountering health services in other circumstances,3.892218731821157,3.706247439808852,4.087521651582124,0.0,2053
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_ARTHROSIS_KNEE,1,Medical observation and evaluation for suspected diseases and conditions,Gonarthrosis,3.8893628588839366,3.339221815371188,4.5301403394144675,3.1029966287634602e-68,255
M13_ARTHROSIS_KNEE,I9_OTHANEUR,5,Gonarthrosis,Other aneurysm,3.887974315704603,2.131159387267884,7.093014426742441,9.566280231921574e-6,16
M13_ARTHROSIS_KNEE,E4_DIABETES,5,Gonarthrosis,Diabetes mellitus,3.8869432200643734,3.6232229655169306,4.169858642372806,0.0,1128
M13_ARTHROSIS_KNEE,DENTAL_TMD,5,Gonarthrosis,TMD related pain,3.886379419277498,3.292849866357982,4.586891478076783,5.3002030731009785e-58,193
M13_ARTHROSIS_KNEE,CHIRHEP_NAS,15,Gonarthrosis,"Chirrosis of liver, NAS",3.8862052752505716,2.8182253013126846,5.358901374688114,1.2320331962264065e-16,51
M13_ARTHROSIS_KNEE,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,5,Gonarthrosis,Injury of muscle and tendon at shoulder and upper arm level,3.8839501766512474,3.3791064627984166,4.4642183194833445,2.5526523428435457e-81,286
M13_RADICULOPATHY,M13_ARTHROSIS_KNEE,1,Radiculopathy,Gonarthrosis,3.88366258620792,2.7852152959221104,5.415321072519699,1.2546230477257532e-15,37
Z21_EXAM_ENCOUNTER_ADMINISTR_PURPO,M13_ARTHROSIS_KNEE,5,Examination and encounter for administrative purposes,Gonarthrosis,3.882827852195858,1.743082410003623,8.649248046600713,9.007862273698466e-4,6
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,M13_ARTHROSIS_KNEE,1,Congenital malformations and deformations of the musculoskeletal system,Gonarthrosis,3.8814791177903465,1.842308629392597,8.177717838085412,3.60967881566959e-4,7
E4_CUSHING,M13_ARTHROSIS_KNEE,5,Cushing syndrome,Gonarthrosis,3.8782153378011164,1.9378715601466139,7.761378264521258,1.28640155098103e-4,8
M13_ARTHROSIS_KNEE,N14_CYSTITIS,1,Gonarthrosis,Cystitis,3.8772047782069747,2.7603080863076666,5.446028639599991,5.4065169550443015e-15,50
M13_ARTHROSIS_KNEE,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Gonarthrosis,"Pain, not elsewhere classified",3.8752370558337947,3.2457700343426548,4.626779494545667,1.0124825586640475e-50,172
SFN,M13_ARTHROSIS_KNEE,5,Small fibre neuropathy,Gonarthrosis,3.8732536481164725,2.1428316159167067,7.001060517874449,7.3461724916936636e-6,11
M13_ARTHROSIS_KNEE,N14_CHRONKIDNEYDIS,5,Gonarthrosis,Chronic kidney disease,3.8725127004182043,3.0749904047329815,4.876878507268874,1.2092810364165666e-30,108
M13_CHRONDROPATHIES,M13_ARTHROSIS_KNEE,0,Chrondropathies,Gonarthrosis,3.870878854069556,3.5154763503043998,4.262211322111559,4.992907481783401e-167,425
M13_ARTHROSIS_KNEE,L12_ERYT_INTERTRIG,5,Gonarthrosis,Erythema intertrigo,3.8708099586691733,1.8487936590122043,8.104295286331649,3.306285706688122e-4,10
M13_ARTHROSIS_KNEE,CREST,5,Gonarthrosis,CR(E)ST syndrome,3.8693028378462366,1.7394882452060159,8.60684427861241,9.093288020938908e-4,9
M13_ARTHROSIS_KNEE,H7_BLINDMONOCULAR,5,Gonarthrosis,"Blindness, monocular",3.868765272030325,1.4600601904972483,10.251183360441113,0.006503348530018108,6
M13_NECROVASC,M13_ARTHROSIS_KNEE,1,Other necrotizing vasculopathies,Gonarthrosis,3.8666681452132834,2.183521835712603,6.847251216211339,3.5094448699013958e-6,12
M13_ARTHROSIS_KNEE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Gonarthrosis,Persons encountering health services in other circumstances,3.8653259168114027,3.537780422807808,4.223197219039384,8.532664300151336e-197,616
M13_ARTHROSIS_KNEE,C3_COLON,1,Gonarthrosis,Malignant neoplasm of colon,3.863592601297368,1.945931265441672,7.671056040826639,1.1222646198417522e-4,13
L12_HYPETROPHICSCAR,M13_ARTHROSIS_KNEE,1,Hypertrophic scar,Gonarthrosis,3.8632427489125334,1.7286049206326584,8.633924593690812,9.879683116986659e-4,6
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE,5,"Post-traumatic wound infection, not elsewhere classified",Gonarthrosis,3.8628702397575077,2.0764954972168934,7.1860336365784185,1.9795554900178886e-5,10
M13_ARTHROSIS_KNEE,H7_EPIPHORA,5,Gonarthrosis,Epiphora,3.8615006356088903,1.977794405624281,7.539300908327334,7.563848617505926e-5,13
M13_ARTHROSIS_KNEE,K11_CHOLECYST,5,Gonarthrosis,Chlocystitis,3.8614655658411623,2.908670716465824,5.126367942499347,9.146073039731168e-21,72
M13_ARTHROSIS_KNEE,DM_OPTHALMIC_COMORB,5,Gonarthrosis,"Diabetes, opthalmic co-morbidities",3.860268975293023,2.467946749545831,6.038086747354721,3.257694002451573e-9,30
M13_ARTHROSIS_KNEE,C3_OESOPHAGUS,5,Gonarthrosis,Malignant neoplasm of oesophagus,3.8588903523107394,1.6338636587466704,9.11400083565097,0.0020724881071281192,8
M13_CALCANSPUR,M13_ARTHROSIS_KNEE,0,Calcaneal spur,Gonarthrosis,3.8562706448655284,2.804840819766805,5.3018421514872145,9.597289882418214e-17,38
M13_ARTHROSIS_KNEE,AB1_BACTINF_NOS,5,Gonarthrosis,"Bacterial infection, other or unspecified",3.855987997434393,3.525936275122309,4.21693481565895,4.566952325527014e-192,700
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,M13_ARTHROSIS_KNEE,5,Injury of muscle and tendon at shoulder and upper arm level,Gonarthrosis,3.853940265209347,3.4152987162722717,4.348918440731146,3.7168353966408635e-106,287
I9_HYPTENSESS,M13_ARTHROSIS_KNEE,1,"Hypertension, essential",Gonarthrosis,3.8528374842042776,3.3264258843926062,4.462554464038532,2.1333891418250778e-72,359
M13_SPININSTAB,M13_ARTHROSIS_KNEE,0,Spinal instabilities,Gonarthrosis,3.852018234828397,2.962833057854527,5.008059580716011,7.392256334910482e-24,56
M13_ARTHROSIS_KNEE,I9_HYPTENSHD,1,Gonarthrosis,Hypertensive Heart Disease,3.8494273199651965,2.4477458409676216,6.0537701438139,5.372251420790303e-9,30
RX_STATIN,M13_ARTHROSIS_KNEE,1,Statin medication,Gonarthrosis,3.8474738811893943,3.3224915931162147,4.455407892409616,1.8765908496642433e-72,473
M13_ARTHROSIS_KNEE,H7_VITROPACIT,5,Gonarthrosis,Other vitreous opacities,3.846068168440442,2.3540695356217447,6.283688791879279,7.520784891415542e-8,24
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE,1,"Complications of surgical and medical care, not elsewhere classified",Gonarthrosis,3.8447646540689413,3.1915604368919026,4.631657628759651,1.2948053671078141e-45,146
M13_ARTHROSIS_KNEE,H7_IRIDONAS,15,Gonarthrosis,Other and unspecified iridocyclitis,3.8417564225582392,2.479742393791721,5.951865180519687,1.6809069445020644e-9,26
