prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_XTRAPYR,L12_DECUBITANSULCERANDPRESSURE,15,Extrapyramidal and movement disorders,Decubitus ulcer and pressure area,8.12059832480362,5.71794033906333,11.532844563328524,1.2437427505255514e-31,36
G6_XTRAPYR,F5_DELIRIUM,0,Extrapyramidal and movement disorders,"Delirium, not induced by alcohol and other psychoactive substances",8.116029052986812,6.4770872501575925,10.16968353905119,5.801932713888376e-74,85
N14_NEUROMUSCDYSBLADD,G6_XTRAPYR,5,Neuromuscular dysfuntion of bladder,Extrapyramidal and movement disorders,8.113968099970378,5.3463467066543,12.314292719810693,7.857224437125906e-23,23
G6_XTRAPYR,M13_LIMBPAIN,1,Extrapyramidal and movement disorders,Pain in limb,8.11248097208474,5.556905953271476,11.84334377365011,2.1227037739406593e-27,32
G6_XTRAPYR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,Extrapyramidal and movement disorders,Other ill-defined and unspecified causes of mortality,8.112131447581039,4.940808444074755,13.319009908540703,1.284997195161558e-16,17
G6_HEADACHE,G6_XTRAPYR,1,Other headache syndromes,Extrapyramidal and movement disorders,8.111610135146345,5.378380682454607,12.23383446977941,1.7758802044883343e-23,29
F5_MENTRET,G6_XTRAPYR,5,Mental retardation,Extrapyramidal and movement disorders,8.108853811378335,4.464991627505013,14.726457655430647,6.202147924093661e-12,11
G6_XTRAPYR,K11_DISLIVOTH,1,Extrapyramidal and movement disorders,Other diseases of liver,8.100253381565723,3.6032679487036283,18.20961021485326,4.159012060664864e-7,7
G6_EPLEPSY,G6_XTRAPYR,1,Epilepsy,Extrapyramidal and movement disorders,8.088977735446399,5.193389540793954,12.599008853578988,2.3140403906919572e-20,24
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_XTRAPYR,15,Other symptoms and signs involving general sensations and perceptions,Extrapyramidal and movement disorders,8.073476685193919,4.677028134729327,13.936419433179656,6.452151337376276e-14,13
G6_XTRAPYR,F5_INSOMNIA,15,Extrapyramidal and movement disorders,Insomnia,8.032940199502915,6.071230885111957,10.628508365087487,3.478033812558149e-48,54
G6_XTRAPYR,F5_SCHZPHR,1,Extrapyramidal and movement disorders,Schizophrenia,8.030784750985497,4.727909225846393,13.641019874935418,1.2867464453369874e-14,15
G6_XTRAPYR,M13_SPONDYLOPATHYNAS,5,Extrapyramidal and movement disorders,Other specified/unspecified spondylopathies,8.030100297944438,4.05964440905886,15.88378298630254,2.150531613531285e-9,10
KRA_PSY_HYPERKIN,G6_XTRAPYR,15,Hyperkinetic disorders,Extrapyramidal and movement disorders,8.025083716461689,4.636132421662581,13.891313448101018,1.0127635607385229e-13,13
KRA_PSY_HYPERKIN,G6_XTRAPYR,0,Hyperkinetic disorders,Extrapyramidal and movement disorders,8.016930493055119,4.885930842900267,13.154335703271213,1.7385878481124684e-16,16
G6_XTRAPYR,M13_MYALGIA,1,Extrapyramidal and movement disorders,Myalgia,8.011868102944657,3.7801586760286794,16.980776734594155,5.6428430476394205e-8,8
G6_XTRAPYR,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Extrapyramidal and movement disorders,General examination and investigation of persons without complaint and reported diagnosis,8.008203166063835,6.114882034293178,10.487744095355687,1.2482934511178364e-51,60
G6_XTRAPYR,WET_AMD,5,Extrapyramidal and movement disorders,Wet age-related macular degeneration,8.007594020290565,5.1987746985918335,12.333975929205298,3.74488139902464e-21,26
G6_XTRAPYR,ST19_SUPERF_INJURY_HIP_THIGH,1,Extrapyramidal and movement disorders,Superficial injury of hip and thigh,8.005634278214268,4.0329651667233595,15.891577920220486,2.741682185696074e-9,10
R18_MALAI_FATIG,G6_XTRAPYR,5,Malaise and fatigue,Extrapyramidal and movement disorders,7.9908105184361675,6.506508658073799,9.813719783853065,1.8779040715170194e-87,114
F5_PERSOBEH,G6_XTRAPYR,5,Disorders of adult personality and behaviour,Extrapyramidal and movement disorders,7.981504678730647,6.270547809090488,10.159306471477047,6.944341859324129e-64,76
M13_SPONDYLOPATHY,G6_XTRAPYR,1,Spondylopathies,Extrapyramidal and movement disorders,7.946807966310274,5.854518073163419,10.786841216340996,2.4473613227773763e-40,76
G6_XTRAPYR,CD2_BENIGN_RECTUM_ANAL,1,Extrapyramidal and movement disorders,"Benign neoplasm: Rectum, anus and anal canal",7.938348659718606,3.6573102228057697,17.230526152881637,1.6095740686075358e-7,8
G6_XTRAPYR,R18_ILL_D_UNKNO_CAUSES_MORTA,15,Extrapyramidal and movement disorders,Ill-defined and unknown causes of mortality,7.935661352002284,4.435757745525051,14.197060503855026,2.957787835384287e-12,13
G6_XTRAPYR,G6_HYDROCEPH,15,Extrapyramidal and movement disorders,Hydrocephalus,7.934402130346243,5.592102654948782,11.257793543959824,3.948690478171264e-31,36
G6_XTRAPYR,N14_CYSTITIS,5,Extrapyramidal and movement disorders,Cystitis,7.929199133068385,6.5580358568134205,9.587047137982916,2.281835602843401e-101,125
G6_XTRAPYR,K11_CARIES,1,Extrapyramidal and movement disorders,Dental caries,7.925124990811207,4.0561801824648755,15.484422115048435,1.382752126896166e-9,10
F5_SLEEP,G6_XTRAPYR,5,Sleep disorders,Extrapyramidal and movement disorders,7.922837706641744,5.656191285755438,11.09781373269106,2.2498553357458585e-33,36
Z21_CARE_INVOLVI_USE_REHAB_PROCED,G6_XTRAPYR,1,Care involving use of rehabilitation procedures,Extrapyramidal and movement disorders,7.918866208606041,5.569949072642516,11.258351057068507,9.704841711526463e-31,45
H7_VISFIELDDEF,G6_XTRAPYR,1,Visual field defects,Extrapyramidal and movement disorders,7.918767362188682,3.483462726256602,18.001305443520778,7.864598786181865e-7,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,G6_XTRAPYR,5,Suicide or other Intentional self-harm,Extrapyramidal and movement disorders,7.914731777992052,6.833816330218269,9.166617317553285,7.856557156284836e-168,494
KRA_PSY_ANYMENTAL,G6_XTRAPYR,5,Any mental disorder,Extrapyramidal and movement disorders,7.914731777992052,6.833816330218269,9.166617317553285,7.856557156284836e-168,494
F5_OTHPER,G6_XTRAPYR,5,Other specified and unspecified personality disorders,Extrapyramidal and movement disorders,7.905162862811546,5.292981068281282,11.806503571694591,5.402893993649967e-24,25
G6_XTRAPYR,R18_HEARTBURN,5,Extrapyramidal and movement disorders,Heartburn,7.902759649232751,4.043243063790055,15.446414941722198,1.485981558718697e-9,10
R18_SYNCO_COLLAP,G6_XTRAPYR,1,Syncope and collapse,Extrapyramidal and movement disorders,7.902201495403251,5.414918740627095,11.53198994574787,8.291412615511354e-27,37
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,G6_XTRAPYR,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Extrapyramidal and movement disorders,7.892914636280692,6.814983637459146,9.141342777873609,2.1663796920604854e-167,494
G6_XTRAPYR,F5_MENTORG,15,Extrapyramidal and movement disorders,Other mental disorders due to brain damage and dysfunction and to physical disease,7.880147199206678,6.051133360818396,10.261998237098261,5.591692311365279e-53,63
G6_XTRAPYR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Extrapyramidal and movement disorders,Persons encountering health services for specific procedures and health care,7.862920046215936,6.93837184604172,8.9106656467908,4.878859869810608e-229,286
G6_XTRAPYR,F5_DEMNAS,5,Extrapyramidal and movement disorders,Unspecified dementia,7.82968751091353,5.747797412791869,10.665651921224935,6.437138396798422e-39,51
J10_PNEUMONISOLLIQ,G6_XTRAPYR,15,Pneumonitis due to solids and liquids,Extrapyramidal and movement disorders,7.806685009786498,5.299919548085405,11.499104899439716,2.4821332524659243e-25,26
K11_CONSTIPATION,G6_XTRAPYR,1,Constipation,Extrapyramidal and movement disorders,7.806366131925085,5.72988090674641,10.635361044575378,8.90733033484183e-39,73
G6_XTRAPYR,E4_ADDISON,0,Extrapyramidal and movement disorders,Adrenocortical insufficiency,7.797360021205129,4.599259749951057,13.219262795699903,2.4310827710329918e-14,15
H7_STRABOTH,G6_XTRAPYR,1,Other strabismus,Extrapyramidal and movement disorders,7.793811123308031,4.190771188138205,14.494585626085195,8.784487542955919e-11,11
G6_XTRAPYR,F5_Dementia_U,5,Extrapyramidal and movement disorders,Undefined dementia,7.78244347412161,5.714065407371277,10.599533276214505,9.71212639075075e-39,51
G6_XTRAPYR,E4_HYPERCHOL,1,Extrapyramidal and movement disorders,Pure hypercholesterolaemia,7.770354021133296,4.872193153780438,12.392448268782918,7.344967524072909e-18,22
E4_VOLUME,G6_XTRAPYR,15,Volume depletion,Extrapyramidal and movement disorders,7.769697538215535,5.228783212284775,11.545362923733455,3.443048569204024e-24,25
G6_XTRAPYR,E4_ADRENAL,15,Extrapyramidal and movement disorders,Other disorders of adrenal gland,7.7570947542246795,4.478917153409685,13.434613091740768,2.6560744780860995e-13,14
M13_DORSALGIA,G6_XTRAPYR,1,Dorsalgia,Extrapyramidal and movement disorders,7.736093827472148,5.730610620674714,10.443415487267277,9.921305881033664e-41,89
G6_XTRAPYR,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,0,Extrapyramidal and movement disorders,"Speech disturbances, not elsewhere classified",7.718665415669589,6.03915064888516,9.86526073994395,6.668898479547371e-60,72
F5_DELIRIUM,G6_XTRAPYR,15,"Delirium, not induced by alcohol and other psychoactive substances",Extrapyramidal and movement disorders,7.712161673326379,5.652478659898286,10.522363949374839,5.363784536355254e-38,41
G6_XTRAPYR,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Extrapyramidal and movement disorders,Iron deficiency anaemia secondary to blood loss (chronic),7.705078885051962,5.005512405803314,11.86057206771538,1.7226761076283803e-20,25
G6_XTRAPYR,F5_VASCDEM,15,Extrapyramidal and movement disorders,Vascular dementia,7.704243590826506,5.84817030184004,10.149391389665245,9.272411563773045e-48,60
G6_XTRAPYR,VIRALPNEUMOKNOWN,15,Extrapyramidal and movement disorders,"Viral pneumonia (known virus, not influenza)",7.697133132746333,4.826912317193357,12.274069751006026,1.0167326501680476e-17,20
G6_XTRAPYR,Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,1,Extrapyramidal and movement disorders,Problems related to life-management difficulty,7.691327476613078,3.663842994351791,16.146029849996147,6.968854836934633e-8,8
G6_VASCSYND,G6_XTRAPYR,5,Vascular syndromes of brain in cerebrovascular disorders,Extrapyramidal and movement disorders,7.689680650085664,4.603609481016763,12.844527483083128,6.538250162213561e-15,15
I9_VASCSYND,G6_XTRAPYR,5,Vascular syndromes of brain in cerebrovascular disorders,Extrapyramidal and movement disorders,7.689680650085664,4.603609481016763,12.844527483083128,6.538250162213561e-15,15
R18_UNSPE_URINARY_INCONTINENCE,G6_XTRAPYR,1,Unspecified urinary incontinence,Extrapyramidal and movement disorders,7.688105526696047,3.3806263386181783,17.484028303989998,1.1402608340128469e-6,6
G6_XTRAPYR,OSTPOPATFRCTURE_POSTEMENO,15,Extrapyramidal and movement disorders,Postmenopausal osteoporosis with pathological fracture,7.6730667249000675,5.262466968564799,11.187899765730126,3.2915002667524563e-26,31
G6_XTRAPYR,MEMLOSS,5,Extrapyramidal and movement disorders,Memory loss,7.672842811822073,5.166348627609258,11.39538212739102,5.6532006356047145e-24,30
G6_XTRAPYR,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,0,Extrapyramidal and movement disorders,Problems related to medical facilities and other health care,7.656984005152746,6.036853361745311,9.711914559113072,3.272894219876313e-63,79
DM_NEUROPATHY,G6_XTRAPYR,1,Diabetic neuropathy,Extrapyramidal and movement disorders,7.6566815413743665,3.568038789421841,16.43053108049939,1.740076339508458e-7,7
E4_VOLUME,G6_XTRAPYR,0,Volume depletion,Extrapyramidal and movement disorders,7.651574032803477,5.228938926156081,11.19664735164759,1.1079436795817897e-25,27
G6_DIABETNEUR,G6_XTRAPYR,1,Diabethic neuropathy,Extrapyramidal and movement disorders,7.638133516637616,3.559393763711326,16.390736032855084,1.7996178818470306e-7,7
G6_XTRAPYR,R18_DYSPHAGIA,5,Extrapyramidal and movement disorders,Dysphagia,7.633033990618072,5.910457332182845,9.85764800038124,1.0650584880324324e-54,70
R18_SOMNO_STUPOR_COMA,G6_XTRAPYR,5,"Somnolence, stupor and coma",Extrapyramidal and movement disorders,7.622515219747759,4.303130234414003,13.502435462123216,3.3402127539279705e-12,12
F5_PERSONALITY,G6_XTRAPYR,5,Specific personality disorders,Extrapyramidal and movement disorders,7.610336241531634,5.835495031256614,9.92498792286658,9.965897857792336e-51,61
G6_XTRAPYR,KRA_PSY_SLEEP_NONORG,0,Extrapyramidal and movement disorders,Nonorganic sleeping disorders,7.608236622797003,5.963256772200837,9.706988432615498,6.42991527832603e-60,70
G6_XTRAPYR,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,Extrapyramidal and movement disorders,"Complications of internal orthopaedic prosthetic devices, implants and grafts",7.605791333513087,4.141111379060167,13.969211767994395,6.104819896911883e-11,13
G6_XTRAPYR,I9_VASCDEM,15,Extrapyramidal and movement disorders,Vascular dementia,7.601280929344709,5.771384491164537,10.011371076606434,3.1110607287335976e-47,60
R18_ABNORMALITI_BREAT,G6_XTRAPYR,1,Abnormalities of breathing,Extrapyramidal and movement disorders,7.585595858618966,5.694098754016018,10.105420895574326,1.3364361219579576e-43,91
G6_XTRAPYR,Z21_EXAM_OBSER_OTH_REASO,1,Extrapyramidal and movement disorders,Examination and observation for other reasons,7.582017432861023,5.0510005275797525,11.381307136737526,1.4418819586497435e-22,27
G6_XTRAPYR,OPER_ARTIF_JOINT_REOP,5,Extrapyramidal and movement disorders,Artificial joint re-operation,7.572534220335053,4.244525288281887,13.509938243613815,7.154551290296692e-12,14
G6_XTRAPYR,CD2_BENIGN_ASCENDING_COLON,5,Extrapyramidal and movement disorders,Benign neoplasm: Ascending colon,7.570793686211704,4.057708518655154,14.125439709548072,1.996119817479227e-10,12
G6_XTRAPYR,H8_OTALGIA,5,Extrapyramidal and movement disorders,Otalgia,7.570047720138897,4.139546425813776,13.84345447313461,4.937651933675412e-11,12
F5_SUBSNOALCO,G6_XTRAPYR,1,"Substance use, excluding alcohol",Extrapyramidal and movement disorders,7.530272948906421,3.8147444528911247,14.864694446847185,5.927885173939549e-9,9
F5_SCHZPHR,G6_XTRAPYR,5,Schizophrenia,Extrapyramidal and movement disorders,7.527808255160977,5.79424381051539,9.780033250176473,1.2689764782497739e-51,63
F5_STIMUL,G6_XTRAPYR,15,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Extrapyramidal and movement disorders,7.523927199212531,4.519157727194342,12.52655559207387,8.533079487100042e-15,15
G6_XTRAPYR,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Extrapyramidal and movement disorders,Medical observation and evaluation for suspected diseases and conditions,7.5194440768683055,6.221890168656169,9.087598413419444,8.864560938735484e-97,123
G6_XTRAPYR,G6_OTHNEU,1,Extrapyramidal and movement disorders,Other neurological diseases,7.516786536086138,5.615472721826369,10.061856343718322,7.136808289136047e-42,55
G6_XTRAPYR,R18_ABNORMAL_WEIGHT_LOSS,15,Extrapyramidal and movement disorders,Abnormal weight loss,7.516097077197287,5.438512723677612,10.387346347082364,2.4553145975843764e-34,41
F5_DELUSIO,G6_XTRAPYR,1,Persistent delusional disorders,Extrapyramidal and movement disorders,7.50994299201941,3.3037877474381427,17.07108569160205,1.4906977568596615e-6,6
G6_XTRAPYR,J10_PNEUMONAS,5,Extrapyramidal and movement disorders,"Pneumonia, organism unsepcified",7.50667358810506,6.627124820272838,8.50295563861647,1.3836425979429658e-220,293
D3_IMMUDEFANTIBODY,G6_XTRAPYR,15,Immunodeficiency with predominantly antibody defects,Extrapyramidal and movement disorders,7.5030365844977345,4.253064556031835,13.236469196892676,3.4440784166197002e-12,12
G6_XTRAPYR,R18_NAUSEA_VOMITI,1,Extrapyramidal and movement disorders,Nausea and vomiting,7.500169672900445,4.658980854468913,12.07400220765833,1.0903722438203107e-16,20
F5_STIMUL,G6_XTRAPYR,0,"Mental and behavioural disorders due to use of other stimulants, including caffeine",Extrapyramidal and movement disorders,7.4936697121051585,4.8689870328502876,11.53321735614671,5.416114787310168e-20,21
R18_RETEN_URINE,G6_XTRAPYR,1,Retention of urine,Extrapyramidal and movement disorders,7.487634234819243,4.906618766621541,11.426334325346525,1.0015678650183544e-20,27
AB1_VIRAL_ENCEPHALITIS_NOS,G6_XTRAPYR,0,"Viral encephalitis, not elsewhere classified/unspecified",Extrapyramidal and movement disorders,7.450186110794249,4.2254451934522335,13.135958589992537,3.902706895167073e-12,12
E4_HYPOKALAEMIA,G6_XTRAPYR,1,Hypokalaemia,Extrapyramidal and movement disorders,7.449146275994562,3.275798085445609,16.939316402834805,1.6606614834721721e-6,6
H7_OCUMUSCLE,G6_XTRAPYR,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Extrapyramidal and movement disorders,7.434004393891343,4.776492705738014,11.570083894822341,6.195638902902484e-19,24
G6_XTRAPYR,F5_PHOBANX,1,Extrapyramidal and movement disorders,Phobic anxiety disorders,7.4228127343561034,3.4237980417571725,16.09269828924883,3.826265615010749e-7,7
G6_POSTOPNEURO,G6_XTRAPYR,5,Postprocedural disorders of nervous system,Extrapyramidal and movement disorders,7.421702849630228,4.18819328149099,13.151655018318655,6.5757751143065545e-12,12
G6_XTRAPYR,H7_LACRIGLAND,5,Extrapyramidal and movement disorders,Other disorders of lacrimal gland,7.414372906692296,5.593083097508708,9.82873392744317,4.167677316750756e-44,56
G6_POLYOTHUNS,G6_XTRAPYR,5,"Other and unspecified polyneuropathies, also in other diseases",Extrapyramidal and movement disorders,7.400488686554363,5.553405824014873,9.861917989675167,1.696112249265393e-42,51
G6_XTRAPYR,VD_MI,0,Extrapyramidal and movement disorders,Vascular dementia (multiple infarctations),7.399634282473135,4.4090745120291635,12.418612424209705,3.552576474509463e-14,17
G6_XTRAPYR,ABDOM_HERNIA_POSTOP,5,Extrapyramidal and movement disorders,"Hernia of abodminal wall, postoperative",7.398748086490512,4.915106743045068,11.137392555066441,8.749267395565018e-22,27
G6_XTRAPYR,R18_SYMPTOMS_SIGNS_INVOLVI_EMOTIONAL_STATE,5,Extrapyramidal and movement disorders,Symptoms and signs involving emotional state,7.396953101275141,3.694145693736584,14.81124993939274,1.6153746457716083e-8,9
G6_XTRAPYR,SFN,15,Extrapyramidal and movement disorders,Small fibre neuropathy,7.392354868715253,3.7048259020298704,14.750196621945745,1.3807115744905347e-8,9
G6_XTRAPYR,F5_BEHEMOCHILD,1,Extrapyramidal and movement disorders,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,7.376149288547134,3.457702782367607,15.735180769261975,2.348609111306848e-7,7
G6_XTRAPYR,RHEUMA_NOS,1,Extrapyramidal and movement disorders,Other/unspecified rheumatoid arthritis,7.372398556734618,3.0593778567698955,17.765788674671274,8.511826707866215e-6,6
G6_XTRAPYR,DENTAL_TMD,1,Extrapyramidal and movement disorders,TMD related pain,7.370451120764781,4.197532379367897,12.941782174355348,3.547085099819839e-12,14
F5_BIPO,G6_XTRAPYR,0,Bipolar affective disorders,Extrapyramidal and movement disorders,7.369067811219848,6.393626403269369,8.493327101281466,2.5297152780676943e-167,204
Q17_CLEFT_AND_CARIES,G6_XTRAPYR,1,Clefts and caries,Extrapyramidal and movement disorders,7.368808166205405,4.146775218717394,13.09435185810008,9.833013183764315e-12,13
WEIGHTLOSS,G6_XTRAPYR,5,Weight loss,Extrapyramidal and movement disorders,7.3687997791071655,4.548016967047024,11.93909578130393,4.973888511655112e-16,17
G6_XTRAPYR,R18_MALAI_FATIG,0,Extrapyramidal and movement disorders,Malaise and fatigue,7.3686136324459515,6.621319347054519,8.200248925982098,2.2109634101024072e-293,368
C_DIFFICILE_ENTEROCOLITIS,G6_XTRAPYR,1,Enterocolitis due to Clostridium difficile,Extrapyramidal and movement disorders,7.358832973219732,3.428888375824749,15.792996677741279,3.013195367706368e-7,7
H7_STRABISMUS,G6_XTRAPYR,1,Strabismus,Extrapyramidal and movement disorders,7.353108900551064,4.213682661179358,12.831581030411591,2.1678584958862797e-12,14
F5_BEHEMOCHILD,G6_XTRAPYR,15,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Extrapyramidal and movement disorders,7.348331070142152,5.592882581336609,9.654765450754704,1.6311565446517789e-46,55
H7_LACRIGLAND,G6_XTRAPYR,1,Other disorders of lacrimal gland,Extrapyramidal and movement disorders,7.346900733807126,4.4049916274105945,12.253587511162921,2.1519006968513193e-14,17
F5_CONDUCTEMO,G6_XTRAPYR,0,Mixed disorders of conduct and emotions,Extrapyramidal and movement disorders,7.342341270568228,3.653668713147267,14.755025582779629,2.1580270379513362e-8,8
KRA_PSY_CODUCTEMOT,G6_XTRAPYR,0,Mixed disorders of conduct and emotions,Extrapyramidal and movement disorders,7.342341270568228,3.653668713147267,14.755025582779629,2.1580270379513362e-8,8
FG_CVD,G6_XTRAPYR,1,Cardiovascular diseases (excluding rheumatic etc),Extrapyramidal and movement disorders,7.341489455140422,4.999826983958243,10.779866501954169,2.6523214049537585e-24,171
F5_PTSD,G6_XTRAPYR,15,Post-traumatic stress disorder,Extrapyramidal and movement disorders,7.340370163954724,5.019334204813738,10.734697460910786,8.74467832503881e-25,27
M13_LOWBACKPAINORANDSCIATICA,G6_XTRAPYR,1,Lower back pain or/and sciatica,Extrapyramidal and movement disorders,7.320993493209393,5.30399166813765,10.105020724218702,9.719211354433832e-34,61
F5_PERSOBEH,G6_XTRAPYR,1,Disorders of adult personality and behaviour,Extrapyramidal and movement disorders,7.3179318671993645,4.187611856565673,12.788225997834223,2.775512507071637e-12,14
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,G6_XTRAPYR,0,Other symptoms and signs involving general sensations and perceptions,Extrapyramidal and movement disorders,7.31727587570056,4.2406023153635255,12.626160686449438,8.642262530667e-13,13
G6_XTRAPYR,G6_POLYNEU,5,Extrapyramidal and movement disorders,Polyneuropathies and other disorders of the peripheral nervous system,7.316873358686613,5.576177910328841,9.60095545873656,9.500629634869382e-47,62
R18_DIZZI_GIDDI,G6_XTRAPYR,1,Dizziness and giddiness,Extrapyramidal and movement disorders,7.31573921198485,5.330587776401445,10.040176142433367,6.971842511274457e-35,62
G6_XTRAPYR,F5_BEHAVE,5,Extrapyramidal and movement disorders,Behavioural syndromes associated with physiological disturbances and physical factors,7.299650028054847,5.576658849266412,9.554984798664986,1.8459480015390307e-47,58
G6_POLYNEU,G6_XTRAPYR,5,Polyneuropathies and other disorders of the peripheral nervous system,Extrapyramidal and movement disorders,7.297636017947596,5.5661981295281855,9.56766004571961,6.569524788997547e-47,58
F5_Dementia_U,G6_XTRAPYR,1,Undefined dementia,Extrapyramidal and movement disorders,7.28944517583149,3.9179540759395173,13.562183206221238,3.5874301965580033e-10,11
F5_DEMNAS,G6_XTRAPYR,1,Unspecified dementia,Extrapyramidal and movement disorders,7.285977245229021,3.9160919749787753,13.5557246247473,3.6220988149077795e-10,11
K11_GINGIVITIS_CHRONIC,G6_XTRAPYR,5,Chronic gingivitis,Extrapyramidal and movement disorders,7.275289220614747,3.892744506701879,13.597047828971911,4.982108420096134e-10,10
G6_XTRAPYR,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Extrapyramidal and movement disorders,"Complications of other internal prosthetic devices, implants and grafts",7.2651086960478155,4.234891098610228,12.463556473202132,5.954648193342234e-13,15
G6_XTRAPYR,G6_ALS,15,Extrapyramidal and movement disorders,Motor neuron disease,7.2602885539501685,3.7405342761224163,14.092048353387346,4.660619333792704e-9,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,G6_XTRAPYR,1,Symptoms and signs involving the circulatory and respiratory systems,Extrapyramidal and movement disorders,7.245011352033391,5.451420292162974,9.628718146453176,2.134020065190555e-42,148
E4_FLUIDELECTRO,G6_XTRAPYR,1,"Other disorders of fluid, electrolyte and acid-base balance",Extrapyramidal and movement disorders,7.244386166506276,4.448367860905951,11.797839695474114,1.7423260684607894e-15,19
ILD_INSUFFICIENCY,G6_XTRAPYR,5,ILD-related respiratory insufficiency,Extrapyramidal and movement disorders,7.239089700771245,3.8695698099471585,13.542699129267792,5.854572922238198e-10,10
D3_IMMUDEFANTIBODY,G6_XTRAPYR,0,Immunodeficiency with predominantly antibody defects,Extrapyramidal and movement disorders,7.232059495799794,4.276720158579009,12.229625182716223,1.5622901623125172e-13,14
G6_XTRAPYR,MND,15,Extrapyramidal and movement disorders,Motor neuron disease (with DMD),7.225376704891419,3.732903124998259,13.985379952128259,4.379106712488966e-9,10
KRA_PSY_SLEEP_NONORG,G6_XTRAPYR,5,Nonorganic sleeping disorders,Extrapyramidal and movement disorders,7.222459155654583,4.874450414732104,10.701496951829307,6.450383036383119e-23,26
G6_XTRAPYR,Z21_ARTIF_OPENI_STATUS,0,Extrapyramidal and movement disorders,Artificial opening status,7.220296731206828,4.595532238755307,11.344210458807721,9.82652988504065e-18,20
G6_XTRAPYR,Z21_OTHER_MEDICAL_CARE,5,Extrapyramidal and movement disorders,Other medical care,7.218334079192184,5.14498291360435,10.127214755379091,2.587710253399462e-30,39
G6_XTRAPYR,L12_DECUBITANSULCERANDPRESSURE,0,Extrapyramidal and movement disorders,Decubitus ulcer and pressure area,7.216428098037022,5.223125213494409,9.970435776571675,4.363912599477169e-33,41
N14_NEPHRITICNAS,G6_XTRAPYR,5,Unspesified nephritic syndrome,Extrapyramidal and movement disorders,7.213141063969548,4.319066301108098,12.046447167383171,4.31106834745729e-14,15
K11_CARIES,G6_XTRAPYR,1,Dental caries,Extrapyramidal and movement disorders,7.2085652451562865,4.056556368809507,12.809735196389003,1.6523229838925215e-11,13
E4_HYPOOSMNAT,G6_XTRAPYR,1,Hypo-osmolality and hyponatraemia,Extrapyramidal and movement disorders,7.200116029350923,3.8744743555568504,13.380310741188342,4.269432675064905e-10,11
G6_XTRAPYR,J10_EXTERLUNG,1,Extrapyramidal and movement disorders,Lung diseases due to external agents,7.1976660708470686,3.935190392552411,13.164902253641872,1.4835853857689547e-10,13
G6_XTRAPYR,ST19_POISO_MEDICI,1,Extrapyramidal and movement disorders,Poisoning by medicine,7.188658071114007,4.416402810492704,11.701107684429576,2.09302743393854e-15,18
G6_XTRAPYR,I9_AVBLOCK,1,Extrapyramidal and movement disorders,AV-block,7.186590813117586,3.2942485378534854,15.677957179526912,7.211467920073323e-7,8
G6_XTRAPYR,I9_OTH,0,Extrapyramidal and movement disorders,Other CVD,7.185488526678726,6.015373267567654,8.58321554963271,7.537763385452701e-105,136
KRA_PSY_DEMENTIA,G6_XTRAPYR,1,Any dementia,Extrapyramidal and movement disorders,7.1710066856923875,4.806949740985022,10.697706374543337,4.744661151577538e-22,32
G6_XTRAPYR,M13_NEURALGIA,5,Extrapyramidal and movement disorders,"Neuralgia and neuritis, unspecified",7.170624397261404,3.9967487777787,12.86492024029024,3.952867556577174e-11,13
G6_XTRAPYR,DRY_AMD,5,Extrapyramidal and movement disorders,Dry age-related macular degeneration (includes geographic atrophy),7.163524924387106,4.93004056504793,10.408857425256578,5.244759166180755e-25,34
K11_DEPOSITS,G6_XTRAPYR,5,Deposits [accretions] on teeth,Extrapyramidal and movement disorders,7.152649598012045,3.559088459004489,14.374578452105098,3.296584093839452e-8,8
G6_XTRAPYR,I9_CEREBVASC,1,Extrapyramidal and movement disorders,Cerebrovascular diseases,7.151706781315517,5.48227665840674,9.32950178781723,1.1180362645882065e-47,67
