prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_FRACT_WRIST_HAND_LEVEL,M13_BONECONTINUITY,0,Fracture at wrist and hand level,Disorders of continuity of bone,8.935962574523112,7.0979305695446,11.249958893075078,1.5059388223687726e-77,83
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,5,"Complications of surgical and medical care, not elsewhere classified",Disorders of continuity of bone,8.908435563978694,6.663420096034334,11.90983354700851,2.5572117366872662e-49,75
ST19_INJURI_SHOUL_UPPER_ARM,M13_BONECONTINUITY,15,Injuries to the shoulder and upper arm,Disorders of continuity of bone,8.903047939546985,7.450719674911634,10.638470654153538,6.005069498127217e-128,175
M13_BONECONTINUITY,I9_K_CARDIAC,5,Disorders of continuity of bone,Death due to cardiac causes,8.846280746603163,4.871972489410257,16.06262827177718,7.885553840738833e-13,11
M13_BONECONTINUITY,M13_SPINSTENOSIS,5,Disorders of continuity of bone,Spinal stenosis,8.84574801204183,6.033643908411767,12.968491193763363,5.855440339559697e-29,27
M13_BONECONTINUITY,N14_RENALTUB,1,Disorders of continuity of bone,Renal tubulo-intestitial diseases,8.82961560246975,4.36190886182405,17.873393084782446,1.415325287204412e-9,8
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,15,Disorders of continuity of bone,Other arthrosis,8.814783144012225,7.1384992356438515,10.884697092631109,6.018473811514111e-91,88
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,0,Disorders of continuity of bone,"Sequelae of injuries, of poisoning and of other consequences of external causes",8.805769771411848,6.787608015035628,11.423992236343608,2.6668863672974177e-60,58
N14_GLOMEINOTH,M13_BONECONTINUITY,15,Glomerular disorders in diseases classified elsewhere,Disorders of continuity of bone,8.790046934943609,5.487328208186351,14.080609394430377,1.5413434090283905e-19,18
M13_BONECONTINUITY,J10_PNEUMOPROBBAC,1,Disorders of continuity of bone,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.788840004118189,5.252588294659209,14.705837252946132,1.2767781952004658e-16,15
M13_BONECONTINUITY,PULM_PNEUMONIA_SEPSIS,1,Disorders of continuity of bone,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,8.78415899874064,5.33631141356464,14.459697595424357,1.2848474240598952e-17,16
I9_OTHHEART,M13_BONECONTINUITY,1,Other heart diseases,Disorders of continuity of bone,8.761175547607131,4.141540665979227,18.533730118001966,1.367727974171596e-8,22
CIRRHOSIS_BROAD,M13_BONECONTINUITY,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Disorders of continuity of bone,8.759398915898409,5.230925679721138,14.667971610702095,1.577466951497333e-16,15
N14_ACUTERENFAIL,M13_BONECONTINUITY,15,Acute renal failure,Disorders of continuity of bone,8.748578854446906,4.911192949159981,15.584326000786975,1.8024481171295936e-13,12
M13_BONECONTINUITY,ST19_FRACT_FEMUR,15,Disorders of continuity of bone,Fracture of femur,8.744813178300307,6.055963942321002,12.627512028096099,6.004990549792375e-31,29
ST19_SUPERF_INJURY_SHOUL_UPPER_ARM,M13_BONECONTINUITY,5,Superficial injury of shoulder and upper arm,Disorders of continuity of bone,8.718499555173109,4.090487478105006,18.582683579994182,2.043075590180296e-8,7
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_BONECONTINUITY,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Disorders of continuity of bone,8.718338870746678,6.4948655201939784,11.703003307588473,4.1190697757386026e-47,66
Z21_OTHER_ORTHOPA_FOLLOW__CARE,M13_BONECONTINUITY,0,Other orthopaedic follow-up care,Disorders of continuity of bone,8.705520210081724,5.303992627564954,14.288496883325132,1.130691502943554e-17,16
M13_BONECONTINUITY,I9_HYPTENSESS,1,Disorders of continuity of bone,"Hypertension, essential",8.689639245780304,5.5079186418506465,13.709322001973904,1.4789856947823768e-20,19
DM_VITREOUS_BLEEDING,M13_BONECONTINUITY,15,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Disorders of continuity of bone,8.648349494446768,4.97734060490815,15.026889842407698,1.953284642872243e-14,13
CPAP,M13_BONECONTINUITY,5,Continuous positive airway pressure,Disorders of continuity of bone,8.637194892543286,4.388223992946014,17.000302566982842,4.35608135492781e-10,9
M13_BONECONTINUITY,L12_OTHERDISSKINANDSUBCUTIS,5,Disorders of continuity of bone,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",8.63309527402659,4.73399280314553,15.743651735359233,2.037965136984912e-12,11
M13_BONECONTINUITY,M13_ENTESOPATHYFOOT,15,Disorders of continuity of bone,Oher enthesopathy of foot (+metatarsalgia),8.631838270569002,4.981275455457212,14.957741766244245,1.5364488220963856e-14,13
KRA_PSY_SUBSTANCE,M13_BONECONTINUITY,1,Substance abuse,Disorders of continuity of bone,8.617257746985937,3.7169151291833558,19.978161592918635,5.160707964832427e-7,8
M13_BONECONTINUITY,M13_OTHCONN,1,Disorders of continuity of bone,Other systemic involvement of connective tissue,8.608345034776736,3.806836305158802,19.46592873913292,2.325969571308113e-7,6
ALCODELIRIUM,M13_BONECONTINUITY,15,Alcohol withdrawal state with delirium ,Disorders of continuity of bone,8.595157062489761,5.04261915885193,14.650466870809131,2.646282910754658e-15,14
R18_FAECAL_INCONTINENCE,M13_BONECONTINUITY,5,Faecal incontinence,Disorders of continuity of bone,8.592882987026286,3.79715842976052,19.44549836267501,2.441297314015806e-7,6
E4_HYPOOSMNAT,M13_BONECONTINUITY,15,Hypo-osmolality and hyponatraemia,Disorders of continuity of bone,8.592797586121765,5.116397288082973,14.4312816614218,4.250790935890848e-16,15
M13_BONECONTINUITY,I9_CARDARR,0,Disorders of continuity of bone,Cardiac arrest,8.58975487334651,4.736619796479563,15.577329816300459,1.428101517482797e-12,11
ST19_INJURI_HEAD,M13_BONECONTINUITY,1,Injuries to the head,Disorders of continuity of bone,8.574814792937394,4.226095685898989,17.398434441158884,2.6405597002977393e-9,14
M13_BONECONTINUITY,ST19_SEQUEL_INJURI_LOWER_LIMB,0,Disorders of continuity of bone,Sequelae of injuries of lower limb,8.519475743166401,5.682702980520933,12.772349212548002,3.4027993132248494e-25,24
M13_BONECONTINUITY,E4_OBESITYNAS,5,Disorders of continuity of bone,"Obesity, other/unspecified",8.464863437785162,4.510152230120707,15.887249335358758,2.943052152985746e-11,10
ST19_OPEN_WOUND_LOWER_LEG,M13_BONECONTINUITY,5,Open wound of lower leg,Disorders of continuity of bone,8.449767772974095,4.151450505776151,17.198464805939672,3.961831667132165e-9,8
SMOKING,M13_BONECONTINUITY,15,Smoking,Disorders of continuity of bone,8.445668799421256,4.641173060925302,15.368813128312194,2.8439718259815256e-12,11
L12_CELLULITIS,M13_BONECONTINUITY,5,Cellulitis,Disorders of continuity of bone,8.436863268216335,4.881276981556336,14.582385321613717,2.1945191712052465e-14,14
M13_BONECONTINUITY,I9_VHD,5,Disorders of continuity of bone,Valvular heart disease including rheumatic fever,8.429334865506538,6.5226430340594375,10.893388754193882,1.105280083673498e-59,60
ALCODELIRIUM,M13_BONECONTINUITY,5,Alcohol withdrawal state with delirium ,Disorders of continuity of bone,8.424864934848108,3.724583229767527,19.05672253560122,3.094961670705484e-7,6
FG_CVD,M13_BONECONTINUITY,1,Cardiovascular diseases (excluding rheumatic etc),Disorders of continuity of bone,8.38838756920518,3.8424422574490458,18.31258384554373,9.329504566363329e-8,31
H7_VITRHAEMORR,M13_BONECONTINUITY,15,Vitreous haemorrhage,Disorders of continuity of bone,8.37302383163883,4.819215686169916,14.547497487274724,4.7059683884009765e-14,13
E4_FLUIDELECTRO,M13_BONECONTINUITY,15,"Other disorders of fluid, electrolyte and acid-base balance",Disorders of continuity of bone,8.332286720953523,5.664465883334342,12.256584015174743,4.89862100385748e-27,28
N14_GLOMEINOTH,M13_BONECONTINUITY,5,Glomerular disorders in diseases classified elsewhere,Disorders of continuity of bone,8.317769385318718,4.087305701511958,16.9268688470629,5.102969190282482e-9,8
M13_BONECONTINUITY,M13_FLATFOOT,0,Disorders of continuity of bone,Flat foot [pes planus] (acquired),8.305675050280703,4.692962370307552,14.69950802872824,3.644660710423242e-13,12
M13_BONECONTINUITY,D3_ANAEMIA_IRONDEF,5,Disorders of continuity of bone,Iron deficiency anaemia,8.28879414473228,4.869177463733732,14.110002949258941,6.592852396568073e-15,14
M13_BONECONTINUITY,AB1_OTHER_BACTERIAL,5,Disorders of continuity of bone,Other bacterial diseases,8.262336902516205,6.221125162193631,10.973290089956933,3.435575914174435e-48,49
M13_BONECONTINUITY,J10_COPDNAS_INCLAVO,1,Disorders of continuity of bone,Other chronic obstructive pulmonary disease,8.250074102113842,3.6608329017801196,18.59241449050373,3.574825565646957e-7,6
H7_LACRIGLAND,M13_BONECONTINUITY,5,Other disorders of lacrimal gland,Disorders of continuity of bone,8.235331835113287,5.214332378207559,13.006591355371926,1.5342618041805295e-19,21
M13_BONECONTINUITY,M13_SPONDYLOPATHY,1,Disorders of continuity of bone,Spondylopathies,8.23413450192857,4.923730936071233,13.770242906479883,9.287847048510834e-16,15
E4_METABOLIA,M13_BONECONTINUITY,1,Metabolic disorders,Disorders of continuity of bone,8.228384205468034,4.026904550018842,16.81348683382103,7.436842558561261e-9,13
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,M13_BONECONTINUITY,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of continuity of bone,8.224360790966152,3.8450012533913074,17.591700486527156,5.579877775175218e-8,12
M13_BONECONTINUITY,R18_SYNCO_COLLAP,1,Disorders of continuity of bone,Syncope and collapse,8.210811655381534,3.8646910427911423,17.444454755549952,4.346045854062649e-8,7
M13_ENTESOPATHYFOOT,M13_BONECONTINUITY,15,Oher enthesopathy of foot (+metatarsalgia),Disorders of continuity of bone,8.198349795589705,4.718690730318292,14.243980631956358,8.326395115114456e-14,13
M13_BONECONTINUITY,M13_ARTHROSIS_OTH,0,Disorders of continuity of bone,Other arthrosis,8.195168833392241,6.705769137679343,10.015374944900922,6.874915369525146e-94,97
M13_BONECONTINUITY,ASTHMA_PNEUMONIA,5,Disorders of continuity of bone,Asthma-related pneumonia,8.192826989212577,5.0573865378248675,13.27215421901263,1.2807242338667125e-17,17
M13_FLATFOOT,M13_BONECONTINUITY,15,Flat foot [pes planus] (acquired),Disorders of continuity of bone,8.19229356544244,4.71687954450697,14.228405289795173,8.189790322169618e-14,13
M13_BONECONTINUITY,AB1_BACTINF_NOS,5,Disorders of continuity of bone,"Bacterial infection, other or unspecified",8.179914347644209,6.141177747158876,10.895466877790817,8.016154528060628e-47,48
M13_BONECONTINUITY,M13_ARTHROSIS,1,Disorders of continuity of bone,Arthrosis,8.178203773352463,5.497462296447013,12.166162012916882,3.389184744571312e-25,25
FG_OTHHEART,M13_BONECONTINUITY,1,Other heart diseases,Disorders of continuity of bone,8.175183672988277,3.9342245593387326,16.98775122748142,1.7958210896463065e-8,21
M13_BONECONTINUITY,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Disorders of continuity of bone,Asthma-related pneumonia or sepsis,8.1624767877594,5.038770542942941,13.222675401249269,1.4539422645097698e-17,17
M13_BONECONTINUITY,E4_PARATHYRO,5,Disorders of continuity of bone,Disorders of parathyroid gland,8.146793623297553,4.4712185999226595,14.843883128807368,7.249057815703155e-12,11
E4_OBESITY,M13_BONECONTINUITY,1,Obesity,Disorders of continuity of bone,8.140929859334484,3.250915660132088,20.386483656703344,7.562545659617806e-6,6
M13_BONECONTINUITY,Z21_OTHER_MEDICAL_CARE,15,Disorders of continuity of bone,Other medical care,8.104062196216248,5.409960901415953,12.139796437891434,3.3830746460187815e-24,24
M13_BONECONTINUITY,M13_METATARSALGIA,15,Disorders of continuity of bone,Metatarsalgia,8.091751738100461,4.453466116551754,14.702356429232065,6.7642958013644394e-12,11
E4_OBESITY_HYPER,M13_BONECONTINUITY,1,Obesity and other hyperalimentation,Disorders of continuity of bone,8.083100334334246,3.227822646573231,20.241666959080884,8.12031299623577e-6,6
J10_SINUSITIS,M13_BONECONTINUITY,1,Acute sinusitis,Disorders of continuity of bone,8.080236327242448,3.558684093345405,18.346730811588074,5.912862991119746e-7,8
M13_BONECONTINUITY,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Disorders of continuity of bone,Primary_lymphoid and hematopoietic malignant neoplasms,8.065896786253441,4.301047571864428,15.126243055779963,7.644633128065362e-11,10
H7_RETINOPATHYDIAB_NAS,M13_BONECONTINUITY,0,Other diabetic retinopathy,Disorders of continuity of bone,8.065333365671425,4.6557063085102355,13.972015842259552,9.59366559583546e-14,13
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_BONECONTINUITY,1,"Coxarthrosis, primary",Disorders of continuity of bone,8.049831574298427,3.1905168379229893,20.31012267490688,1.0003870781328172e-5,6
N14_ACUTERENFAIL,M13_BONECONTINUITY,0,Acute renal failure,Disorders of continuity of bone,8.045905597989089,4.523424452151506,14.311413305678416,1.2781414111248276e-12,12
M13_BONECONTINUITY,L12_INFECT_SKIN,1,Disorders of continuity of bone,Infections of the skin and subcutaneous tissue,8.024849481559551,4.270932045287814,15.078256576977887,9.689334183141194e-11,10
M13_METATARSALGIA,M13_BONECONTINUITY,0,Metatarsalgia,Disorders of continuity of bone,8.011901122003726,4.61754374967135,13.901451305866514,1.348200837959212e-13,13
DM_NEUROPATHY,M13_BONECONTINUITY,15,Diabetic neuropathy,Disorders of continuity of bone,8.00407233422397,4.783728113833491,13.39231085191216,2.373653705283834e-15,15
M13_BONECONTINUITY,M13_ARTHROSIS_INCLAVO,1,Disorders of continuity of bone,"Artrosis, including avohilmo",7.999462379333644,5.33457549140364,11.995593362863216,8.380635254995577e-24,24
M13_BONECONTINUITY,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Disorders of continuity of bone,General examination and investigation of persons without complaint and reported diagnosis,7.994401117316485,4.780010220202289,13.370358279662089,2.3350653012868167e-15,15
G6_DIABETNEUR,M13_BONECONTINUITY,15,Diabethic neuropathy,Disorders of continuity of bone,7.986474057818846,4.773169084122297,13.362981019965723,2.5417931075582843e-15,15
M13_BONECONTINUITY,M13_LIMBPAIN,5,Disorders of continuity of bone,Pain in limb,7.973459106405709,5.846412552434075,10.874369461842901,2.7322696915049417e-39,41
SMOKING,M13_BONECONTINUITY,0,Smoking,Disorders of continuity of bone,7.9568147813556305,4.37602035458608,14.46768898102804,1.052882424267015e-11,11
M13_BONECONTINUITY,D3_ANAEMIA_IRONDEF_NAS,5,Disorders of continuity of bone,Other and unspecified iron deficiency,7.9452795514854895,4.360821437115189,14.47604953827555,1.2758443558373832e-11,11
H7_RETINOPATHYDIAB_NAS,M13_BONECONTINUITY,15,Other diabetic retinopathy,Disorders of continuity of bone,7.926812704165158,4.359038842529259,14.414728089565628,1.1572965250384459e-11,11
K11_ORAL,M13_BONECONTINUITY,1,"Diseases of oral cavity, salivary glands and jaws",Disorders of continuity of bone,7.926062257324655,3.906897613623209,16.079884634787145,9.711107403481097e-9,14
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_BONECONTINUITY,0,"Fracture of lower leg, including ankle",Disorders of continuity of bone,7.903709683519587,6.612570182306972,9.446951040082181,2.977188129763826e-114,149
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BONECONTINUITY,5,Persons encountering health services for examination and investigation,Disorders of continuity of bone,7.902666751837634,5.936335645392283,10.520318513168077,1.5864390447701366e-45,205
M13_BONECONTINUITY,K11_GINGIVITIS_PERIODONTAL,5,Disorders of continuity of bone,Gingivitis and periodontal diseases,7.8989089307266,4.44837273831095,14.025974432979512,1.7282561256376673e-12,12
E4_HYPOOSMNAT,M13_BONECONTINUITY,0,Hypo-osmolality and hyponatraemia,Disorders of continuity of bone,7.890347961518717,4.70587639122527,13.229754838000018,4.738810174195569e-15,15
M13_ARTHROSIS_INCLAVO,M13_BONECONTINUITY,5,"Artrosis, including avohilmo",Disorders of continuity of bone,7.888303110639386,5.9168497895310015,10.51663100784164,5.278401633296614e-45,104
R18_GENERAL_SYMPTOMS_SIGNS,M13_BONECONTINUITY,1,General symptoms and signs,Disorders of continuity of bone,7.887803454202318,4.03534369437051,15.418127437056292,1.5431914230162316e-9,22
L12_DERMATITISNAS,M13_BONECONTINUITY,1,Other and unspecified dermatitis,Disorders of continuity of bone,7.885569293060222,3.1086443523651406,20.002996813818342,1.3728928981879215e-5,6
M13_BONECONTINUITY,E4_METABOLIA,1,Disorders of continuity of bone,Metabolic disorders,7.851262410097377,4.1850663926241936,14.72911434352563,1.3660575997015363e-10,10
N14_GLOMEINOTH,M13_BONECONTINUITY,0,Glomerular disorders in diseases classified elsewhere,Disorders of continuity of bone,7.848332463713807,4.970448355008127,12.392508293325447,9.542390598493936e-19,19
ST19_SEQUEL_INJURI_LOWER_LIMB,M13_BONECONTINUITY,0,Sequelae of injuries of lower limb,Disorders of continuity of bone,7.811069956152694,5.202543211020677,11.727497761223063,3.63036439605874e-23,24
I9_HYPTENS,M13_BONECONTINUITY,1,Hypertension,Disorders of continuity of bone,7.795544205892057,3.86759745724872,15.712728674004076,9.333901096997036e-9,23
M13_BONECONTINUITY,E4_HYPOKALAEMIA,15,Disorders of continuity of bone,Hypokalaemia,7.79317605408814,4.168563808382902,14.569428657390034,1.2591841184551449e-10,10
DM_VITREOUS_BLEEDING,M13_BONECONTINUITY,0,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Disorders of continuity of bone,7.790973622377777,4.490115367789319,13.518421023215536,2.843925109186795e-13,13
M13_BONECONTINUITY,E4_FLUIDELECTRO,15,Disorders of continuity of bone,"Other disorders of fluid, electrolyte and acid-base balance",7.79021741044571,5.3252562382953395,11.396162848576479,3.804484286677198e-26,27
FG_HYPERTENSION,M13_BONECONTINUITY,1,Hypertensive diseases (excluding secondary),Disorders of continuity of bone,7.789252458040189,3.8644923242096496,15.69998042821669,9.457263963393994e-9,23
I9_HYPERTENSION,M13_BONECONTINUITY,1,Hypertensive diseases,Disorders of continuity of bone,7.789252458040189,3.8644923242096496,15.69998042821669,9.457263963393994e-9,23
M13_ARTHROSIS,M13_BONECONTINUITY,5,Arthrosis,Disorders of continuity of bone,7.768914856152423,5.820226869452568,10.370049036906828,5.204733458868906e-44,98
M13_ACHILLESTEND,M13_BONECONTINUITY,5,Achilles tendinitis,Disorders of continuity of bone,7.758299329705053,3.8132244437039073,15.784858556827096,1.5726141348316902e-8,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_BONECONTINUITY,1,Suicide or other Intentional self-harm,Disorders of continuity of bone,7.75444369032763,3.9671090762947903,15.157485158594039,2.0996961362014984e-9,25
KRA_PSY_ANYMENTAL,M13_BONECONTINUITY,1,Any mental disorder,Disorders of continuity of bone,7.75444369032763,3.9671090762947903,15.157485158594039,2.0996961362014984e-9,25
DM_VITREOUS_BLEEDING,M13_BONECONTINUITY,5,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),Disorders of continuity of bone,7.754383195038228,3.4309693322843153,17.525793124900023,8.506942968958428e-7,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_BONECONTINUITY,5,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Disorders of continuity of bone,7.745274313642427,4.861240123819387,12.340323182068348,7.059000425961553e-18,20
JOINTPAIN,M13_BONECONTINUITY,5,Pain in joint,Disorders of continuity of bone,7.71927925088507,5.66635722773894,10.515975212689163,2.1703266078009803e-38,57
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_BONECONTINUITY,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Disorders of continuity of bone,7.7118455024109425,3.9453077218321684,15.074251553041679,2.3182945604239713e-9,25
M13_PATELLADISLOCATIO,M13_BONECONTINUITY,15,Recurrent dislocation of patella,Disorders of continuity of bone,7.706880395119768,4.341511752110476,13.680950050591965,3.071867502121199e-12,12
L12_CORNSANDCALLOS,M13_BONECONTINUITY,15,Corns and callosities,Disorders of continuity of bone,7.6825283990295,4.516940014188217,13.066642996476023,5.2943298446025104e-14,14
M13_ENTESOPATHYFOOT,M13_BONECONTINUITY,0,Oher enthesopathy of foot (+metatarsalgia),Disorders of continuity of bone,7.666620475411153,4.507641860074971,13.039427562911124,5.605961944112352e-14,14
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_BONECONTINUITY,1,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Disorders of continuity of bone,7.666065494955564,3.076236503701554,19.104044862036336,1.2306618360475614e-5,6
Z21_EXAM_OBSER_OTH_REASO,M13_BONECONTINUITY,5,Examination and observation for other reasons,Disorders of continuity of bone,7.657958424250552,5.633701478657363,10.409555325165412,1.2584526377073044e-38,57
E4_PARATHYRO,M13_BONECONTINUITY,5,Disorders of parathyroid gland,Disorders of continuity of bone,7.650837804721512,4.488292212740099,13.041779888573721,7.557030444467097e-14,15
M13_JOINTOTH,M13_BONECONTINUITY,5,Other specific joint derangements/joint disorders,Disorders of continuity of bone,7.642562902605282,5.709897512779876,10.229389860246725,1.4719487877107484e-42,68
M13_BONECONTINUITY,J10_INFLUPNEU,1,Disorders of continuity of bone,Influenza and pneumonia,7.629298932777053,4.639726047979787,12.545180815366681,1.1657314021060897e-15,16
ST19_INJURI_HIP_THIGH,M13_BONECONTINUITY,0,Injuries to the hip and thigh,Disorders of continuity of bone,7.623916900989474,5.936414449164009,9.79111371197781,5.104121444631667e-57,69
N14_KIDUROTH,M13_BONECONTINUITY,5,Other disorders of kidney and ureter,Disorders of continuity of bone,7.599888319777736,3.562920645666694,16.210942711660174,1.5430661822762695e-7,7
H7_VITRHAEMORR,M13_BONECONTINUITY,5,Vitreous haemorrhage,Disorders of continuity of bone,7.594566767690295,3.36029297631155,17.164409411769764,1.0971118527372986e-6,6
N14_RENFAIL,M13_BONECONTINUITY,15,Renal failure,Disorders of continuity of bone,7.58527700210208,5.2480634504525,10.963363484802723,4.2090871723395266e-27,31
M13_BONECONTINUITY,I9_HEARTFAIL_AND_ANTIHYPERT,5,Disorders of continuity of bone,Heart failure and antihypertensive medication,7.575422014697342,5.470692341810199,10.489900567461325,3.3932004853384506e-34,37
M13_BONECONTINUITY,R18_MALAI_FATIG,15,Disorders of continuity of bone,Malaise and fatigue,7.543156338944073,5.519164744402472,10.309387414365412,7.937015640734691e-37,40
M13_SYNOTEND,M13_BONECONTINUITY,1,Disorders of synovium and tendon,Disorders of continuity of bone,7.539177359642477,2.9720626198959637,19.12449451086443,2.1043281775314675e-5,6
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_BONECONTINUITY,15,"Fracture of rib(s), sternum and thoracic spine",Disorders of continuity of bone,7.530336513511166,5.305766979996062,10.687609957337703,1.2918989368614058e-29,34
ALCODELIRIUM,M13_BONECONTINUITY,0,Alcohol withdrawal state with delirium ,Disorders of continuity of bone,7.519386360769304,4.498594208962593,12.568631135894835,1.3893764354096487e-14,15
N14_RENFAIL,M13_BONECONTINUITY,5,Renal failure,Disorders of continuity of bone,7.514681990885691,4.6015604018029155,12.272020900131249,7.640991117008946e-16,18
M13_BONECONTINUITY,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Disorders of continuity of bone,Medical observation and evaluation for suspected diseases and conditions,7.501596444180845,5.078819962747899,11.08012286793085,4.223699328085273e-24,26
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_BONECONTINUITY,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Disorders of continuity of bone,7.495966300238925,3.7967100295616016,14.79952652080879,6.469462891654317e-9,23
ALCO_PRESCRIPTION,M13_BONECONTINUITY,5,"Use of disulfiram, acamprosate or naltrexone",Disorders of continuity of bone,7.4785136758622786,3.674023027890958,15.222595605821288,2.8811213814003292e-8,8
ST19_INJURI_SHOUL_UPPER_ARM,M13_BONECONTINUITY,0,Injuries to the shoulder and upper arm,Disorders of continuity of bone,7.4741099386883745,6.312571641510903,8.849375903832087,1.6792550071713717e-120,180
CPAP,M13_BONECONTINUITY,15,Continuous positive airway pressure,Disorders of continuity of bone,7.428504707688529,3.9326073695561408,14.032085333344353,6.421618580235029e-10,10
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_BONECONTINUITY,5,"Complications of procedures, not elsewhere classified",Disorders of continuity of bone,7.4181684654338484,5.396236158543614,10.197704801045804,5.357952242179755e-35,54
H7_VITRHAEMORR,M13_BONECONTINUITY,0,Vitreous haemorrhage,Disorders of continuity of bone,7.417291698450984,4.27569675205061,12.867193192202953,1.0064159075972637e-12,13
M13_BONECONTINUITY,J10_PNEUMONAS,5,Disorders of continuity of bone,"Pneumonia, organism unsepcified",7.41551031534486,5.45939537564057,10.072506102479139,1.2115611259020271e-37,42
ST19_SUPERF_INJURY_WRIST_HAND,M13_BONECONTINUITY,15,Superficial injury of wrist and hand,Disorders of continuity of bone,7.395276031990319,4.946978515899985,11.055254720341335,1.7771958761719783e-22,25
M13_BONECONTINUITY,E4_ENDOGLAND,1,Disorders of continuity of bone,Disorders of other endocrine glands,7.394989560149114,3.8061441530693565,14.367787554923405,3.5408376449677847e-9,9
M13_BONECONTINUITY,I9_CARDMYO,5,Disorders of continuity of bone,Cardiomyopathy,7.383879979168326,3.8089723348875197,14.314014057645522,3.221108465919879e-9,9
M13_SOFTTISSUE,M13_BONECONTINUITY,5,Soft tissue disorders,Disorders of continuity of bone,7.380695632787006,5.655352769754412,9.632408488322607,5.255542111782237e-49,140
DM_NEUROPATHY,M13_BONECONTINUITY,0,Diabetic neuropathy,Disorders of continuity of bone,7.374738001373676,4.553238539065982,11.944632402250882,4.617541190397881e-16,17
CPAP,M13_BONECONTINUITY,0,Continuous positive airway pressure,Disorders of continuity of bone,7.367270756419881,3.9011332435820028,13.913054235636148,7.434674639340219e-10,10
M13_BONECONTINUITY,M13_TRIGGERFINGER,15,Disorders of continuity of bone,Trigger finger,7.3644371789240255,4.619332921871351,11.740858665009839,4.838480792230859e-17,18
E4_FLUIDELECTRO,M13_BONECONTINUITY,0,"Other disorders of fluid, electrolyte and acid-base balance",Disorders of continuity of bone,7.3629719612199676,5.018929769815595,10.801776192955836,1.7830020035120274e-24,28
G6_DIABETNEUR,M13_BONECONTINUITY,0,Diabethic neuropathy,Disorders of continuity of bone,7.361558441540941,4.545053027274203,11.92341263413675,4.909745795227878e-16,17
ST19_INJURI_THORAX,M13_BONECONTINUITY,5,Injuries to the thorax,Disorders of continuity of bone,7.354729161023494,4.910446822367889,11.01570651078253,3.6352825679345878e-22,28
M13_BONECONTINUITY,M13_SYNOTEND,1,Disorders of continuity of bone,Disorders of synovium and tendon,7.34716477580663,4.030029053283684,13.394650393120585,7.570671365608608e-11,11
M13_BONECONTINUITY,CIRRHOSIS_BROAD,15,Disorders of continuity of bone,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",7.331792236482037,4.399736442755741,12.217817612108858,2.069259161700013e-14,15
T2D_WIDE,M13_BONECONTINUITY,1,"Type 2 diabetes, wide definition",Disorders of continuity of bone,7.330198653294834,3.103592586089099,17.312778918728498,5.549636018348409e-6,8
N14_RENFAIL,M13_BONECONTINUITY,0,Renal failure,Disorders of continuity of bone,7.32987072691789,5.165760301403091,10.40059966753293,6.546643664397864e-29,34
