prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_NS,15,"Collapsed vertebra, not elsewhere classified","Heart failure, not strict",8.671612994244152,5.1327063462033236,14.65053070444354,6.853729228414624e-16,14
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Collapsed vertebra, not elsewhere classified",Heart failure and bmi 25plus,8.671612994244152,5.1327063462033236,14.65053070444354,6.853729228414624e-16,14
RX_ANTIHYP,M13_VERTEBCOLLAPSE,0,Antihypertensive medication - note that there are other indications,"Collapsed vertebra, not elsewhere classified",8.641111620749353,4.012361732218661,18.609690507879737,3.593706696471274e-8,65
M13_LOWBACKPAINORANDSCIATICA,M13_VERTEBCOLLAPSE,0,Lower back pain or/and sciatica,"Collapsed vertebra, not elsewhere classified",8.638973802064564,5.0098602940974475,14.896995918366862,8.732132907591037e-15,19
M13_VERTEBCOLLAPSE,AB1_OTHER_BACTERIAL,15,"Collapsed vertebra, not elsewhere classified",Other bacterial diseases,8.47645479244945,4.691112064082377,15.316258675328362,1.4344461279950992e-12,11
AUTOIMMUNE,M13_VERTEBCOLLAPSE,5,Autoimmune diseases,"Collapsed vertebra, not elsewhere classified",8.396815980870224,2.0925927648513247,33.69337780426043,0.002685510004218193,6
M13_VERTEBCOLLAPSE,PULM_INFECTIONS,5,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related infections,8.318973101086536,4.923926397791628,14.054904128469468,2.4180927757343038e-15,14
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_ALLCAUSE,0,"Collapsed vertebra, not elsewhere classified",All-cause Heart Failure,8.313410177726011,4.920944552106249,14.044618477470337,2.4483476527285398e-15,14
R18_GENERAL_SYMPTOMS_SIGNS,M13_VERTEBCOLLAPSE,15,General symptoms and signs,"Collapsed vertebra, not elsewhere classified",8.293353509350204,4.768182018456079,14.424724594159265,6.825467326899543e-14,31
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Collapsed vertebra, not elsewhere classified",Heart failure and bmi 25plus,8.178975382091473,4.841418312481404,13.81736383497337,3.983764758152284e-15,14
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_NS,0,"Collapsed vertebra, not elsewhere classified","Heart failure, not strict",8.178975382091473,4.841418312481404,13.81736383497337,3.983764758152284e-15,14
M13_VERTEBCOLLAPSE,H7_LENS,5,"Collapsed vertebra, not elsewhere classified",Disorders of lens,8.12325272029019,4.492269143917526,14.689065290544269,4.1819099550281945e-12,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VERTEBCOLLAPSE,15,Medical observation and evaluation for suspected diseases and conditions,"Collapsed vertebra, not elsewhere classified",8.027103232423574,4.456163561651817,14.4596097994438,4.0213666056275035e-12,19
FG_OTHHEART,M13_VERTEBCOLLAPSE,0,Other heart diseases,"Collapsed vertebra, not elsewhere classified",7.933386281869653,4.377750600318161,14.376930904374364,8.634518252318798e-12,40
M13_VERTEBCOLLAPSE,AB1_OTHER_BACTERIAL,0,"Collapsed vertebra, not elsewhere classified",Other bacterial diseases,7.919738837852115,4.383289104761211,14.309405964496634,7.0635825560617786e-12,11
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_VERTEBCOLLAPSE,15,Follow-up examination after treatment for conditions other than malignant neoplasms,"Collapsed vertebra, not elsewhere classified",7.8594366042993125,4.058216600028198,15.221154961657469,9.736481399435948e-10,12
M13_VERTEBCOLLAPSE,AB1_BACTINF_NOS,15,"Collapsed vertebra, not elsewhere classified","Bacterial infection, other or unspecified",7.5659215315145145,4.068377090331552,14.070271105663393,1.625231800507607e-10,10
I9_OTHHEART,M13_VERTEBCOLLAPSE,0,Other heart diseases,"Collapsed vertebra, not elsewhere classified",7.533585330646539,4.1655147088642135,13.624944790942234,2.3933126020928396e-11,41
M13_VERTEBCOLLAPSE,I9_HYPTENSESS,5,"Collapsed vertebra, not elsewhere classified","Hypertension, essential",7.516262656017728,4.26435611674843,13.248003395486467,3.051808093117983e-12,12
M13_VERTEBCOLLAPSE,I9_CORATHER,5,"Collapsed vertebra, not elsewhere classified",Coronary atherosclerosis,7.424353594944652,3.990540945044416,13.812920870093729,2.46622016503192e-10,10
M13_VERTEBCOLLAPSE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,"Collapsed vertebra, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",7.139874529102463,3.7115479581354047,13.734918386164727,3.888741785767915e-9,9
M13_VERTEBCOLLAPSE,AB1_BACTINF_NOS,0,"Collapsed vertebra, not elsewhere classified","Bacterial infection, other or unspecified",7.080553921336483,3.807525109193867,13.167147266316494,6.248130169440386e-10,10
M13_VERTEBCOLLAPSE,J10_PNEUMOPROBBAC,15,"Collapsed vertebra, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),7.015711402546932,3.9821978290339213,12.360060598940118,1.5572691543064393e-11,12
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Collapsed vertebra, not elsewhere classified",Heart failure and antihypertensive medication,7.013117359677779,3.8817160842842044,12.670636912303546,1.0883819670751046e-10,11
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_VERTEBCOLLAPSE,0,Medical observation and evaluation for suspected diseases and conditions,"Collapsed vertebra, not elsewhere classified",7.011223946597295,4.064093468767767,12.09550459582413,2.5638818658643653e-12,20
M13_VERTEBCOLLAPSE,J10_PNEUMONIA,15,"Collapsed vertebra, not elsewhere classified",All pneumoniae,6.948962526655743,3.944323356055019,12.242424324247573,1.9540852411155224e-11,12
M13_VERTEBCOLLAPSE,PULM_PNEUMONIA_SEPSIS,15,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.913518004337201,3.924233201767106,12.17989062800128,2.2044060543807046e-11,12
H7_RETINALDISOTH,M13_VERTEBCOLLAPSE,15,Other retinal disorders,"Collapsed vertebra, not elsewhere classified",6.901106149677918,3.4381382031099625,13.852051103135706,5.5127677390123955e-8,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_VERTEBCOLLAPSE,0,General symptoms and signs,"Collapsed vertebra, not elsewhere classified",6.879824651206971,4.153997271237183,11.39432314004825,6.76650495249328e-14,32
RX_PARACETAMOL_NSAID,M13_VERTEBCOLLAPSE,0,Paracetamol of NSAID medication,"Collapsed vertebra, not elsewhere classified",6.829600173046459,2.483767881975932,18.779306577782776,1.969416271487472e-4,69
M13_VERTEBCOLLAPSE,R18_GENERAL_SYMPTOMS_SIGNS,5,"Collapsed vertebra, not elsewhere classified",General symptoms and signs,6.760718997975444,3.5160036040767846,12.999793662494753,1.0087074535945795e-8,9
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VERTEBCOLLAPSE,15,General examination and investigation of persons without complaint and reported diagnosis,"Collapsed vertebra, not elsewhere classified",6.723288473243036,3.212722589432356,14.069875825297865,4.2425489170451225e-7,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VERTEBCOLLAPSE,15,Persons encountering health services for examination and investigation,"Collapsed vertebra, not elsewhere classified",6.662678428623611,3.747597084139655,11.845265872128142,1.0463697475753336e-10,38
M13_VERTEBCOLLAPSE,I9_VALVES,15,"Collapsed vertebra, not elsewhere classified",Valvular operations,6.639353227267134,3.675368430374051,11.99363060098339,3.5147374525247037e-10,11
M13_VERTEBCOLLAPSE,I9_HEARTFAIL_AND_ANTIHYPERT,0,"Collapsed vertebra, not elsewhere classified",Heart failure and antihypertensive medication,6.633259043727727,3.6717040018643115,11.983570984712976,3.603531357263477e-10,11
M13_VERTEBCOLLAPSE,J10_PNEUMOPROBBAC,0,"Collapsed vertebra, not elsewhere classified",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.631871517754372,3.7645112825771805,11.683248243020763,5.8196184269058754e-11,12
M13_VERTEBCOLLAPSE,FG_OTHHEART,15,"Collapsed vertebra, not elsewhere classified",Other heart diseases,6.611857265926579,4.109305965367167,10.638452544888567,7.0239992756619e-15,17
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_VERTEBCOLLAPSE,0,Follow-up examination after treatment for conditions other than malignant neoplasms,"Collapsed vertebra, not elsewhere classified",6.580801512416928,3.462304715383618,12.508127419694942,8.910392541455813e-9,12
M13_VERTEBCOLLAPSE,J10_PNEUMONIA,0,"Collapsed vertebra, not elsewhere classified",All pneumoniae,6.570186912340536,3.7295067348861486,11.574548360323217,7.221405576096802e-11,12
M13_VERTEBCOLLAPSE,J10_INFLUPNEU,15,"Collapsed vertebra, not elsewhere classified",Influenza and pneumonia,6.558273011717038,3.722690010884653,11.553727216195211,7.538293267489107e-11,12
D3_ANAEMIA,M13_VERTEBCOLLAPSE,15,Anaemias,"Collapsed vertebra, not elsewhere classified",6.544692705419784,3.463407950583274,12.367299266943537,7.211976184689745e-9,14
M13_VERTEBCOLLAPSE,PULM_PNEUMONIA_SEPSIS,0,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.534270598182923,3.709144029873443,11.511198245848284,8.188899209780169e-11,12
PAIN,M13_VERTEBCOLLAPSE,15,"Pain (limb, back, neck, head abdominally)","Collapsed vertebra, not elsewhere classified",6.487856560816442,3.5583448418660155,11.829174693382312,1.047690621304607e-9,38
PAIN,M13_VERTEBCOLLAPSE,0,"Pain (limb, back, neck, head abdominally)","Collapsed vertebra, not elsewhere classified",6.4688747688493615,3.7560301120193285,11.141108970651548,1.683175819180397e-11,44
M13_VERTEBCOLLAPSE,FG_OTHHEART,5,"Collapsed vertebra, not elsewhere classified",Other heart diseases,6.467101411246234,3.232617176305118,12.937938018119173,1.3180690196714253e-7,8
H7_CHOROIDRETINA,M13_VERTEBCOLLAPSE,15,Disorders of choroid and retina,"Collapsed vertebra, not elsewhere classified",6.402757406920836,3.3765803314107283,12.14107125795875,1.2896621893402581e-8,14
I9_HEARTFAIL_AND_ANTIHYPERT,M13_VERTEBCOLLAPSE,15,Heart failure and antihypertensive medication,"Collapsed vertebra, not elsewhere classified",6.3230831849140765,3.423174014953382,11.679622709419176,3.850038250885491e-9,24
I9_HEARTFAIL_ALLCAUSE,M13_VERTEBCOLLAPSE,15,All-cause Heart Failure,"Collapsed vertebra, not elsewhere classified",6.296606836107186,3.3680591258830255,11.771544431577393,8.211615470680132e-9,24
M13_VERTEBCOLLAPSE,FG_OTHHEART,0,"Collapsed vertebra, not elsewhere classified",Other heart diseases,6.287171946528133,3.960335635420462,9.981106331411649,6.3565221289888134e-15,18
H7_RETINALDISOTH,M13_VERTEBCOLLAPSE,0,Other retinal disorders,"Collapsed vertebra, not elsewhere classified",6.243388516002346,3.2458126947301325,12.00928822080132,4.0732001213607774e-8,12
M13_VERTEBCOLLAPSE,I9_VHD,15,"Collapsed vertebra, not elsewhere classified",Valvular heart disease including rheumatic fever,6.223332182116764,3.5328598425990845,10.962751191532435,2.467185334384669e-10,12
I9_HEARTFAIL_AND_OVERWEIGHT,M13_VERTEBCOLLAPSE,15,Heart failure and bmi 25plus,"Collapsed vertebra, not elsewhere classified",6.215132845135363,3.3263866282187307,11.612563601292942,1.0131624111321464e-8,24
I9_HEARTFAIL_NS,M13_VERTEBCOLLAPSE,15,"Heart failure, not strict","Collapsed vertebra, not elsewhere classified",6.215132845135363,3.3263866282187307,11.612563601292942,1.0131624111321464e-8,24
M13_VERTEBCOLLAPSE,J10_INFLUPNEU,0,"Collapsed vertebra, not elsewhere classified",Influenza and pneumonia,6.193911757763565,3.516074425134154,10.91118623335112,2.748250124539742e-10,12
GAST_OPER,M13_VERTEBCOLLAPSE,15,Any gastric operation,"Collapsed vertebra, not elsewhere classified",6.169053166724815,3.499395069103102,10.87537023467075,3.1688796440310674e-10,30
H7_LENS,M13_VERTEBCOLLAPSE,15,Disorders of lens,"Collapsed vertebra, not elsewhere classified",6.125859373381213,3.232276188935939,11.609822573607497,2.750244996763443e-8,26
M13_VERTEBCOLLAPSE,I9_AF,0,"Collapsed vertebra, not elsewhere classified",Atrial fibrillation and flutter,6.077672620396283,3.5267341818625595,10.473742158022995,8.087445141076321e-11,13
M13_VERTEBCOLLAPSE,I9_OTHHEART,15,"Collapsed vertebra, not elsewhere classified",Other heart diseases,5.939843708932332,3.6917050096356445,9.557032101550595,2.0948774324730795e-13,17
H7_CATARACTSENILE,M13_VERTEBCOLLAPSE,15,Senile cataract,"Collapsed vertebra, not elsewhere classified",5.888979761258359,3.054684048571037,11.353083355620267,1.1944452820590826e-7,24
M13_VERTEBCOLLAPSE,I9_ISCHHEART,5,"Collapsed vertebra, not elsewhere classified",Ischemic heart diseases,5.888152928004332,3.061187139989613,11.325784187007798,1.0826706802356261e-7,9
M13_VERTEBCOLLAPSE,I9_AF,15,"Collapsed vertebra, not elsewhere classified",Atrial fibrillation and flutter,5.8559517879348855,3.3233721170088253,10.318486806551826,9.634103406792234e-10,12
M13_VERTEBCOLLAPSE,I9_VALVES,0,"Collapsed vertebra, not elsewhere classified",Valvular operations,5.850167454178358,3.238871788881468,10.566784199181585,4.743910562610072e-9,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_VERTEBCOLLAPSE,0,Persons encountering health services for examination and investigation,"Collapsed vertebra, not elsewhere classified",5.844132128999403,3.515571221134738,9.715030131057643,9.87115478409482e-12,41
M13_VERTEBCOLLAPSE,I9_AF,5,"Collapsed vertebra, not elsewhere classified",Atrial fibrillation and flutter,5.826276220272927,2.6142577524972794,12.98475430071546,1.6303704314199884e-5,6
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VERTEBCOLLAPSE,0,General examination and investigation of persons without complaint and reported diagnosis,"Collapsed vertebra, not elsewhere classified",5.825506985322444,2.8313059829549916,11.986175934478668,1.6912500872676668e-6,9
M13_VERTEBCOLLAPSE,PULM_INFECTIONS,15,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related infections,5.8001018155030435,3.6045461598849626,9.332986616899184,4.3826452268111303e-13,17
M13_VERTEBCOLLAPSE,I9_OTHHEART,0,"Collapsed vertebra, not elsewhere classified",Other heart diseases,5.676532805046507,3.5758209104131153,9.011364241685817,1.7852141699389873e-13,18
M13_VERTEBCOLLAPSE,H7_CATARACTSENILE,15,"Collapsed vertebra, not elsewhere classified",Senile cataract,5.6744801036061965,3.5251074286071664,9.134395220104054,8.86128533456444e-13,17
M13_VERTEBCOLLAPSE,I9_IHD,5,"Collapsed vertebra, not elsewhere classified","Ischaemic heart disease, wide definition",5.638602313154095,2.9315210786648134,10.845508250749981,2.1868542037908053e-7,9
M13_VERTEBCOLLAPSE,I9_OTHHEART,5,"Collapsed vertebra, not elsewhere classified",Other heart diseases,5.605787482819751,2.8022102133712634,11.21430974471119,1.1011515035165119e-6,8
H7_CHOROIDRETINA,M13_VERTEBCOLLAPSE,0,Disorders of choroid and retina,"Collapsed vertebra, not elsewhere classified",5.586001687274844,3.063036682715926,10.187084936433092,2.0056461191423807e-8,15
I9_HYPTENS,M13_VERTEBCOLLAPSE,5,Hypertension,"Collapsed vertebra, not elsewhere classified",5.583725691735466,1.4994767879197968,20.792581020076668,0.010349058219378225,9
FG_HYPERTENSION,M13_VERTEBCOLLAPSE,5,Hypertensive diseases (excluding secondary),"Collapsed vertebra, not elsewhere classified",5.581081151126223,1.498776406685982,20.78259750854385,0.010369753991078793,9
I9_HYPERTENSION,M13_VERTEBCOLLAPSE,5,Hypertensive diseases,"Collapsed vertebra, not elsewhere classified",5.581081151126223,1.498776406685982,20.78259750854385,0.010369753991078793,9
M13_VERTEBCOLLAPSE,I9_VHD,0,"Collapsed vertebra, not elsewhere classified",Valvular heart disease including rheumatic fever,5.56337505752527,3.158463266343311,9.799430742320386,2.819282012844448e-9,12
M13_VERTEBCOLLAPSE,PULM_INFECTIONS,0,"Collapsed vertebra, not elsewhere classified",COPD/asthma/ILD related infections,5.5258870681217935,3.4342395340106098,8.89146711731417,1.8667587495552883e-12,17
I9_HEARTFAIL_ALLCAUSE,M13_VERTEBCOLLAPSE,0,All-cause Heart Failure,"Collapsed vertebra, not elsewhere classified",5.48425501723653,3.0689019927606567,9.800590949151811,9.158295379320868e-9,26
M13_VERTEBCOLLAPSE,N14_URINOTH,15,"Collapsed vertebra, not elsewhere classified",Other diseases of urinary system,5.444397687906789,3.0134721185973756,9.83631671955918,1.9627244853885863e-8,11
M13_VERTEBCOLLAPSE,R18_GENERAL_SYMPTOMS_SIGNS,15,"Collapsed vertebra, not elsewhere classified",General symptoms and signs,5.434649143545515,3.0855072350666624,9.572303372933721,4.5964910119260084e-9,12
D3_ANAEMIA,M13_VERTEBCOLLAPSE,0,Anaemias,"Collapsed vertebra, not elsewhere classified",5.424815746834206,2.994627588016433,9.82714044472994,2.4310813979726834e-8,15
I9_HEARTFAIL_AND_ANTIHYPERT,M13_VERTEBCOLLAPSE,0,Heart failure and antihypertensive medication,"Collapsed vertebra, not elsewhere classified",5.4140408240676035,3.0723445764390256,9.540543814471565,5.124066008304544e-9,26
I9_HEARTFAIL_NS,M13_VERTEBCOLLAPSE,0,"Heart failure, not strict","Collapsed vertebra, not elsewhere classified",5.411955438012129,3.030313336491401,9.665423476286827,1.1506217821845073e-8,26
I9_HEARTFAIL_AND_OVERWEIGHT,M13_VERTEBCOLLAPSE,0,Heart failure and bmi 25plus,"Collapsed vertebra, not elsewhere classified",5.411955438012129,3.030313336491401,9.665423476286827,1.1506217821845073e-8,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_VERTEBCOLLAPSE,15,Symptoms and signs involving the urinary system,"Collapsed vertebra, not elsewhere classified",5.390137141310959,2.7098802697641116,10.721351318104144,1.5756305867583014e-6,11
M13_VERTEBCOLLAPSE,H7_CATARACTSENILE,0,"Collapsed vertebra, not elsewhere classified",Senile cataract,5.377515784423413,3.3408628290971634,8.655750771885982,4.303060991705584e-12,17
I9_VALVES,M13_VERTEBCOLLAPSE,0,Valvular operations,"Collapsed vertebra, not elsewhere classified",5.295826373929737,2.8698758903555253,9.772470327744877,9.669236640822803e-8,16
H7_LENS,M13_VERTEBCOLLAPSE,0,Disorders of lens,"Collapsed vertebra, not elsewhere classified",5.280057542060631,2.875705201419789,9.694668157816379,7.99711913764408e-8,27
H7_CATARACTSENILE,M13_VERTEBCOLLAPSE,0,Senile cataract,"Collapsed vertebra, not elsewhere classified",5.2348884567215315,2.7840382435073887,9.843276118144177,2.7739068100807837e-7,25
I9_VALVES,M13_VERTEBCOLLAPSE,15,Valvular operations,"Collapsed vertebra, not elsewhere classified",5.227372078714045,2.7593023237344654,9.90301737300635,3.9041818341509866e-7,15
M13_VERTEBCOLLAPSE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Collapsed vertebra, not elsewhere classified",Suicide or other Intentional self-harm,5.211508765833372,2.6051859671843394,10.425291690678096,3.061272840871129e-6,8
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL,5,"Collapsed vertebra, not elsewhere classified",Any mental disorder,5.211508765833372,2.6051859671843394,10.425291690678096,3.061272840871129e-6,8
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,"Collapsed vertebra, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",5.188779589804209,2.5938306845891126,10.379796102934016,3.2503988879022533e-6,8
M13_VERTEBCOLLAPSE,N14_URINOTH,0,"Collapsed vertebra, not elsewhere classified",Other diseases of urinary system,5.175125587217763,2.864549195148891,9.349437911148861,5.106595517481323e-8,11
H7_LIDLACRIMALORBIT,M13_VERTEBCOLLAPSE,0,"Disorders of eyelid, lacrimal system and orbit","Collapsed vertebra, not elsewhere classified",5.1523511563607425,2.778229945270302,9.555264669018989,1.9652156908926538e-7,13
J10_PNEUMONAS,M13_VERTEBCOLLAPSE,15,"Pneumonia, organism unsepcified","Collapsed vertebra, not elsewhere classified",5.090598692918736,2.6434689969169285,9.803101561837723,1.1301369570158005e-6,14
M13_VERTEBCOLLAPSE,H7_LENS,15,"Collapsed vertebra, not elsewhere classified",Disorders of lens,5.08420154686651,3.1128180432448884,8.304084919211654,8.222627532866312e-11,16
M13_VERTEBCOLLAPSE,R18_GENERAL_SYMPTOMS_SIGNS,0,"Collapsed vertebra, not elsewhere classified",General symptoms and signs,5.072345311128509,2.879947836492396,8.933733670212366,1.8793550671833544e-8,12
M13_VERTEBCOLLAPSE,I9_CVD_HARD,5,"Collapsed vertebra, not elsewhere classified",Hard cardiovascular diseases,5.063027206574,2.4118044855455696,10.62865777393637,1.8125949576655893e-5,7
GAST_OPER,M13_VERTEBCOLLAPSE,0,Any gastric operation,"Collapsed vertebra, not elsewhere classified",5.039045504302097,2.977640156427149,8.527551436871688,1.6895262281987216e-9,30
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_VERTEBCOLLAPSE,0,Symptoms and signs involving the urinary system,"Collapsed vertebra, not elsewhere classified",5.005924032717798,2.6218728913341196,9.557776619975806,1.0545423320692998e-6,12
I9_VHD,M13_VERTEBCOLLAPSE,15,Valvular heart disease including rheumatic fever,"Collapsed vertebra, not elsewhere classified",5.001156972660943,2.697913627857243,9.270708597539514,3.1911121674652716e-7,17
RX_PARACETAMOL_NSAID,M13_VERTEBCOLLAPSE,15,Paracetamol of NSAID medication,"Collapsed vertebra, not elsewhere classified",4.991818458784563,1.7933118373786756,13.895102349787566,0.0020823881256403862,49
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_VERTEBCOLLAPSE,15,Presence of other functional implants,"Collapsed vertebra, not elsewhere classified",4.981056918290966,2.3941489653334433,10.363151325380775,1.7417790010419136e-5,10
R18_ABDOMI_PELVIC_PAIN,M13_VERTEBCOLLAPSE,15,Abdominal and pelvic pain,"Collapsed vertebra, not elsewhere classified",4.933139105773083,2.823127064037112,8.620179285202639,2.087049466639536e-8,24
N14_URETHRAOTH,M13_VERTEBCOLLAPSE,15,Other disorders of urethra and urinary system,"Collapsed vertebra, not elsewhere classified",4.917050089990989,2.5339343219542925,9.541439720045162,2.4903566588331395e-6,13
M13_VERTEBCOLLAPSE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,15,"Collapsed vertebra, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",4.911505606726038,2.718763377274008,8.87274248525752,1.3294604711700902e-7,11
M13_VERTEBCOLLAPSE,PAIN,5,"Collapsed vertebra, not elsewhere classified","Pain (limb, back, neck, head abdominally)",4.848788382663634,2.6846280255737183,8.757544269034984,1.6582350582459758e-7,11
M13_VERTEBCOLLAPSE,H7_LENS,0,"Collapsed vertebra, not elsewhere classified",Disorders of lens,4.806874646838042,2.9432103484446612,7.850626063007945,3.537108836226772e-10,16
M13_VERTEBCOLLAPSE,I9_CORATHER,15,"Collapsed vertebra, not elsewhere classified",Coronary atherosclerosis,4.800045975170147,2.7859197142273464,8.270317786288834,1.593569872156064e-8,13
I9_VHD,M13_VERTEBCOLLAPSE,0,Valvular heart disease including rheumatic fever,"Collapsed vertebra, not elsewhere classified",4.782716602752511,2.66169522544838,8.593913338966589,1.6579622634790688e-7,18
RX_CROHN_1STLINE,M13_VERTEBCOLLAPSE,15,First line medication for Crohns disease,"Collapsed vertebra, not elsewhere classified",4.774774721356181,2.8195501833141328,8.085854890833827,5.995264755944884e-9,25
I9_CORATHER,M13_VERTEBCOLLAPSE,15,Coronary atherosclerosis,"Collapsed vertebra, not elsewhere classified",4.773554161941732,2.487042080524113,9.16221704306233,2.615867382228427e-6,18
N14_URINOTH,M13_VERTEBCOLLAPSE,15,Other diseases of urinary system,"Collapsed vertebra, not elsewhere classified",4.751980672157295,2.5371435000528657,8.900292911333544,1.1273315076235823e-6,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_VERTEBCOLLAPSE,15,Symptoms and signs involving the digestive system and abdomen,"Collapsed vertebra, not elsewhere classified",4.746145891214193,2.7426125552501177,8.213300408608056,2.6104624043714286e-8,27
M13_VERTEBCOLLAPSE,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,0,"Collapsed vertebra, not elsewhere classified","Symptoms and signs involving cognition, perception, emotional state and behaviour",4.713988489544281,2.609537347401994,8.515565987848179,2.761024697609613e-7,11
H7_LIDLACRIMALORBIT,M13_VERTEBCOLLAPSE,15,"Disorders of eyelid, lacrimal system and orbit","Collapsed vertebra, not elsewhere classified",4.712375381991465,2.329851057686675,9.531288134293089,1.60690241597928e-5,10
ST19_INJURI_HEAD,M13_VERTEBCOLLAPSE,15,Injuries to the head,"Collapsed vertebra, not elsewhere classified",4.695484147059861,2.3159300584513627,9.519964255757117,1.795746636913811e-5,10
M13_VERTEBCOLLAPSE,I9_CORATHER,0,"Collapsed vertebra, not elsewhere classified",Coronary atherosclerosis,4.674470844890942,2.713083548440375,8.05381673273437,2.7627146279873884e-8,13
I9_CORATHER,M13_VERTEBCOLLAPSE,0,Coronary atherosclerosis,"Collapsed vertebra, not elsewhere classified",4.5895648705710475,2.4909971341122676,8.45609391224233,1.0224561315688645e-6,20
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_VERTEBCOLLAPSE,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Collapsed vertebra, not elsewhere classified",4.585420358297722,2.5840811479400263,8.136772283274752,1.9450836389894082e-7,20
M13_VERTEBCOLLAPSE,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Collapsed vertebra, not elsewhere classified",Suicide or other Intentional self-harm,4.549397426611266,2.582942594249446,8.012960485972926,1.5571991959214333e-7,12
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL,0,"Collapsed vertebra, not elsewhere classified",Any mental disorder,4.549397426611266,2.582942594249446,8.012960485972926,1.5571991959214333e-7,12
M13_VERTEBCOLLAPSE,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Collapsed vertebra, not elsewhere classified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",4.533401721706791,2.5738639485178063,7.984777587878755,1.6634819697545765e-7,12
Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,M13_VERTEBCOLLAPSE,0,Presence of other functional implants,"Collapsed vertebra, not elsewhere classified",4.492033628477881,2.184238090950098,9.238171517556033,4.432051849850134e-5,10
I9_ANGINA,M13_VERTEBCOLLAPSE,15,Angina pectoris,"Collapsed vertebra, not elsewhere classified",4.480872686908014,2.455043042649668,8.178357644845327,1.0302154248605558e-6,20
J10_PNEUMONAS,M13_VERTEBCOLLAPSE,0,"Pneumonia, organism unsepcified","Collapsed vertebra, not elsewhere classified",4.463298103271825,2.4205684171987474,8.229897497267975,1.6541678143668111e-6,15
J10_PNEUMOPROBBAC,M13_VERTEBCOLLAPSE,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),"Collapsed vertebra, not elsewhere classified",4.4378251026473094,2.34407386357668,8.401736800066647,4.7402049049184725e-6,15
