prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_DEMYEL,N14_CYSTITIS,5,Demyelenating diseases of the central nervous system,Cystitis,6.668862207159482,4.54266492721894,9.79022750975984,3.440319663615637e-22,27
G6_DEMYEL,DEATH,5,Demyelenating diseases of the central nervous system,Any death,6.658195585064407,4.36856981758032,10.147844786769529,1.1690619377858454e-18,22
M13_DORSALGIANAS,G6_DEMYEL,1,Other/unspecified dorsalgia,Demyelenating diseases of the central nervous system,6.591195069985728,3.2212983824517836,13.486441581216804,2.4376944542907456e-7,9
G6_DEMYEL,G6_ULLNLE,5,Demyelenating diseases of the central nervous system,Lesion of ulnar nerve,6.589442303810797,3.1045712585786407,13.986069656243158,9.089968915851061e-7,7
G6_DEMYEL,F5_STRESSOTH,5,Demyelenating diseases of the central nervous system,"Other reactioin to severe stress, and adjustment disorders",6.586146210600399,4.979592107825426,8.711019089141569,7.412602615406116e-40,51
PDSTRICT,G6_DEMYEL,15,"Parkinson's disease, strict definition",Demyelenating diseases of the central nervous system,6.560649293456854,3.5949634267731603,11.972894864849996,8.843282341773371e-10,11
G6_DEMYEL,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Demyelenating diseases of the central nervous system,Abnormal findings on diagnostic imaging of lung,6.547226628201507,3.921450814914613,10.931203410226697,6.717343270336008e-13,15
R18_DIZZI_GIDDI,G6_DEMYEL,5,Dizziness and giddiness,Demyelenating diseases of the central nervous system,6.541543763701595,4.93785766147682,8.666064869845806,3.797337566354639e-39,65
G6_EPIPAROX,G6_DEMYEL,1,Episodal and paroxysmal disorders,Demyelenating diseases of the central nervous system,6.52022387218307,4.129451431495786,10.295149379680836,8.600894976195088e-16,39
G6_DEMYEL,G6_NEUINFL,0,Demyelenating diseases of the central nervous system,Inflammatory diseases of the central nervous system,6.50056979316931,3.825087155184637,11.047436547579926,4.566685761852579e-12,14
G6_DEMYEL,M13_ARTHROSIS_OTH,1,Demyelenating diseases of the central nervous system,Other arthrosis,6.48572782576999,2.875914567331758,14.62653512304931,6.606314075972734e-6,6
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,G6_DEMYEL,1,Other symptoms and signs involving cognitive functions and awareness,Demyelenating diseases of the central nervous system,6.476908004829905,2.9212309092318045,14.360500284471307,4.24888777709695e-6,7
G6_DEMYEL,E4_OBESITYNAS,5,Demyelenating diseases of the central nervous system,"Obesity, other/unspecified",6.475647099238939,3.638980822441057,11.523557666278665,2.1149899644811673e-10,12
G6_DEMYEL,H7_VISUDISTURBSUB,0,Demyelenating diseases of the central nervous system,Subjective visual disturbances,6.437419974446402,4.927732174399267,8.409624237026124,1.83841511845754e-42,55
G6_DEMYEL,H7_LACRIMALSYSTEM,5,Demyelenating diseases of the central nervous system,Disorders of lacrimal system,6.430630046958069,4.16234735519816,9.935019658846132,5.0445955757230985e-17,21
G6_DEMYEL,N14_URETHRAOTH,1,Demyelenating diseases of the central nervous system,Other disorders of urethra and urinary system,6.4260008145730785,3.903951185141026,10.577357274871304,2.544605573948703e-13,16
G6_DEMYEL,H7_MACULADEGEN,5,Demyelenating diseases of the central nervous system,Degeneration of macula and posterior pole,6.363217319748924,3.2888482740751233,12.311463249164106,3.894875360023244e-8,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,G6_DEMYEL,5,Persons encountering health services for examination and investigation,Demyelenating diseases of the central nervous system,6.362268946579896,4.906251409193633,8.25038563510297,2.901396987122082e-44,219
G6_DEMYEL,R18_UNSPE_URINARY_INCONTINENCE,15,Demyelenating diseases of the central nervous system,Unspecified urinary incontinence,6.361044323682899,4.236855927879434,9.55021496520659,4.505268305739211e-19,24
G6_DEMYEL,F5_NEUROTIC,1,Demyelenating diseases of the central nervous system,"Neurotic, stress-related and somatoform disorders",6.312235124529387,4.434878116994115,8.984308298048182,1.4468975832010424e-24,32
G6_DEMYEL,KRA_PSY_ANXIETY,1,Demyelenating diseases of the central nervous system,Anxiety disorders,6.299599513850929,4.426034237139832,8.96625554811701,1.6192770064828825e-24,32
G6_DEMYEL,D3_ANAEMIA,1,Demyelenating diseases of the central nervous system,Anaemias,6.284535948858915,2.964975917741866,13.32064515471,1.6208649145117792e-6,7
G6_DEMYEL,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Demyelenating diseases of the central nervous system,"Other complications of surgical and medical care, not elsewhere classified",6.2801263654642705,3.618822749168752,10.898568374275554,6.444565853298743e-11,13
G6_DEMYEL,I9_PHLETHROM,5,Demyelenating diseases of the central nervous system,Phlebitis and thrombophlebitis (not including DVT),6.277600572926148,3.2344902206841684,12.183765064798052,5.6461982871708414e-8,9
G6_DEMYEL,O15_OTHER_MATERN_DIS_ELSEWHERE,5,Demyelenating diseases of the central nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.26380381606573,4.328063205297879,9.065310829595251,2.286966706372571e-22,29
PDSTRICT,G6_DEMYEL,0,"Parkinson's disease, strict definition",Demyelenating diseases of the central nervous system,6.246592805279983,3.424780408892633,11.393408340475858,2.3050621640116887e-9,11
G6_DEMYEL,N14_RENFAIL,5,Demyelenating diseases of the central nervous system,Renal failure,6.246314593921791,2.953396330183735,13.210704437969243,1.636779338168682e-6,7
G6_DEMYEL,R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,5,Demyelenating diseases of the central nervous system,Rash and other nonspecific skin eruption,6.234780057806262,3.3193864170932335,11.710743337697647,1.2667000350620241e-8,10
G6_MIGRAINE_WITH_AURA_TRIPTAN,G6_DEMYEL,1,Migraine with aura and triptan purchases,Demyelenating diseases of the central nervous system,6.234745433983913,2.669610473957685,14.56094475421937,2.3471968758396178e-5,6
G6_MIGRAINE_WITH_AURA,G6_DEMYEL,1,Migraine with aura,Demyelenating diseases of the central nervous system,6.234745433983913,2.669610473957685,14.56094475421937,2.3471968758396178e-5,6
G6_MIGRAINE,G6_DEMYEL,1,Migraine,Demyelenating diseases of the central nervous system,6.233539985268859,3.4298701225737314,11.329006451937564,1.92973234054159e-9,14
E4_HYPOOSMNAT,G6_DEMYEL,15,Hypo-osmolality and hyponatraemia,Demyelenating diseases of the central nervous system,6.2220476756699705,3.579394289089774,10.81576215180107,9.145173607560367e-11,13
G6_DEMYEL,K11_OTHINFLIV,0,Demyelenating diseases of the central nervous system,Other inflammatory liver diseases,6.207912090232672,3.8344641702359445,10.050471411155641,1.1052277492006817e-13,17
G6_DEMYEL,J10_INFLUPNEU,1,Demyelenating diseases of the central nervous system,Influenza and pneumonia,6.205010893963424,3.6495587990009764,10.549812269018458,1.5748737987778593e-11,14
G6_DEMYEL,H7_MYOPIA,5,Demyelenating diseases of the central nervous system,Myopia,6.190120585920438,3.4790715024214953,11.01374112074623,5.60793904780225e-10,12
G6_DEMYEL,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,5,Demyelenating diseases of the central nervous system,Other symptoms and signs involving cognitive functions and awareness,6.189614258330243,3.7073884357440843,10.333776816465644,3.152246516760465e-12,15
G6_DEMYEL,H7_VISUALDISTBLIND,0,Demyelenating diseases of the central nervous system,Visual disturbances and blindness,6.1601042465734555,5.152635070726206,7.364558872845643,1.388363679653513e-88,123
G6_DEMYEL,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,5,Demyelenating diseases of the central nervous system,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.1546674143844795,3.0512706724211043,12.414477458215588,3.8504625993673094e-7,8
G6_DEMYEL,O15_OTHER_MATERN_DIS_ELSEWHERE,15,Demyelenating diseases of the central nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.148534547457674,4.758541480921424,7.94455133633935,7.223016486518852e-44,60
G6_DEMYEL,I9_HEARTFAIL_ALLCAUSE,1,Demyelenating diseases of the central nervous system,All-cause Heart Failure,6.117513021294854,3.1621799910717354,11.834862554116741,7.47147668309265e-8,9
G6_DEMYEL,J10_PNEUMONAS,1,Demyelenating diseases of the central nervous system,"Pneumonia, organism unsepcified",6.086477602463882,2.87469950552857,12.886637206445334,2.368927053829139e-6,7
G6_DEMYEL,H8_VERTIGO,1,Demyelenating diseases of the central nervous system,Disorders of vestibular function (Vertigo),6.076099945076064,2.8638824591842407,12.891238054884939,2.5799741030775434e-6,7
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_DEMYEL,15,Abnormal findings on diagnostic imaging of other body structures,Demyelenating diseases of the central nervous system,6.0628047857345795,3.3334568076002262,11.026872100493218,3.522624765990509e-9,11
G6_DEMYEL,K11_OTHINFLIV,15,Demyelenating diseases of the central nervous system,Other inflammatory liver diseases,6.061508045048166,3.5631856645061393,10.311525482991103,2.981204683118206e-11,14
M13_DORSALGIA,G6_DEMYEL,1,Dorsalgia,Demyelenating diseases of the central nervous system,6.054220927551839,3.68464918585524,9.94764743962973,1.1810151499996015e-12,27
H8_VERTIGO,G6_DEMYEL,1,Disorders of vestibular function (Vertigo),Demyelenating diseases of the central nervous system,6.049702405829364,2.855442889521286,12.817240832728892,2.6128062388180354e-6,8
G6_DEMYEL,H7_VISUDISTURB,0,Demyelenating diseases of the central nervous system,Visual disturbances,6.034781587976591,4.996379292692516,7.2889960271522,1.0808742591625004e-77,110
G6_DEMYEL,R18_UNSPE_URINARY_INCONTINENCE,0,Demyelenating diseases of the central nervous system,Unspecified urinary incontinence,6.032331341643398,4.171718376139081,8.722789540038708,1.2871901081703322e-21,29
G6_DEMYEL,K11_CONSTIPATION,5,Demyelenating diseases of the central nervous system,Constipation,6.028226958109059,4.611582845843557,7.8800536547285045,1.8413765212055897e-39,55
G6_DEMYEL,L12_ABSCESS_CUT,5,Demyelenating diseases of the central nervous system,"Cutaneous abscess, furuncle and carbuncle",5.986847533303777,3.5813466844114368,10.008063040374404,8.711330421647115e-12,15
G6_DEMYEL,Z21_EXAM_OBSER_OTH_REASO,1,Demyelenating diseases of the central nervous system,Examination and observation for other reasons,5.982031905190457,2.651120393203898,13.497955734658472,1.645409944503779e-5,6
G6_DEMYEL,H7_OCUPAIN,0,Demyelenating diseases of the central nervous system,Ocular pain,5.972232940477835,3.6378209439478923,9.804651423173352,1.5972730285838202e-12,16
E4_HYPOOSMNAT,G6_DEMYEL,0,Hypo-osmolality and hyponatraemia,Demyelenating diseases of the central nervous system,5.9680005037828385,3.435232632065032,10.368156636816078,2.3081422798782927e-10,13
G6_DEMYEL,G6_MIGRAINE,1,Demyelenating diseases of the central nervous system,Migraine,5.96484722540306,3.1696862425068306,11.224897261206417,3.0892478688469163e-8,10
G6_DEMYEL,O15_OBSTET_NAS,5,Demyelenating diseases of the central nervous system,"Other obstetric conditions, not elsewhere classified",5.958257556378988,4.11807825121626,8.620728150967567,2.7964209388032238e-21,29
G6_DEMYEL,R18_UNSPE_URINARY_INCONTINENCE,5,Demyelenating diseases of the central nervous system,Unspecified urinary incontinence,5.947576856510651,3.0604189212284996,11.558440649655106,1.4436736971078037e-7,9
G6_DEMYEL,AB1_SEPSIS,5,Demyelenating diseases of the central nervous system,Septicaemia,5.9453139763967835,3.174709315766453,11.133856602995904,2.5624566917462288e-8,10
G6_DEMYEL,O15_OBSTET_NAS,15,Demyelenating diseases of the central nervous system,"Other obstetric conditions, not elsewhere classified",5.933346091673734,4.5924740475135915,7.66571470613755,2.898665603662107e-42,60
G6_DEMYEL,I9_CEREBVASC,5,Demyelenating diseases of the central nervous system,Cerebrovascular diseases,5.929356940964676,4.201314442604211,8.368160539674705,4.230943347936909e-24,33
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,G6_DEMYEL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Demyelenating diseases of the central nervous system,5.911900297469518,4.55745913602486,7.66887076418309,7.380089181249866e-41,82
G6_DEMYEL,I9_HEARTFAIL_AND_OVERWEIGHT,1,Demyelenating diseases of the central nervous system,Heart failure and bmi 25plus,5.900540277057244,3.0506650656147096,11.412716510115894,1.3358001849363555e-7,9
G6_DEMYEL,I9_HEARTFAIL_NS,1,Demyelenating diseases of the central nervous system,"Heart failure, not strict",5.900540277057244,3.0506650656147096,11.412716510115894,1.3358001849363555e-7,9
G6_DEMYEL,H7_VISDISTNAS,0,Demyelenating diseases of the central nervous system,Other and unspecified visual disturbances,5.88007273464023,3.396172320784869,10.1806540124763,2.5217200045355356e-10,13
G6_DEMYEL,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,Demyelenating diseases of the central nervous system,"Pain, not elsewhere classified",5.872157959737536,3.6725730450812843,9.389122743328777,1.438260667274594e-13,18
G6_DEMYEL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,Demyelenating diseases of the central nervous system,Symptoms and signs involving the urinary system,5.871314991865047,5.103433515651862,6.754734754156212,2.956509839628377e-135,199
G6_DEMYEL,E4_OBESITY,1,Demyelenating diseases of the central nervous system,Obesity,5.860745139341074,2.7574986751719233,12.456337294946657,4.288860947735206e-6,7
G6_DEMYEL,GLOMER_NEPHRITIS,5,Demyelenating diseases of the central nervous system,Glomerulonephritis,5.8464963665804826,2.9008541907427423,11.78326021125759,7.874519333446468e-7,8
M13_LOWBACKPAINORANDSCIATICA,G6_DEMYEL,1,Lower back pain or/and sciatica,Demyelenating diseases of the central nervous system,5.827979018284128,3.374482071860989,10.065348908144745,2.572431538935283e-10,19
M13_LOWBACKPAIN,G6_DEMYEL,1,Low back pain,Demyelenating diseases of the central nervous system,5.822075521100363,3.184735083764859,10.643448350286326,1.0442272388492671e-8,14
G6_DEMYEL,N14_RENALTUB,5,Demyelenating diseases of the central nervous system,Renal tubulo-intestitial diseases,5.813961678697471,4.116226688131675,8.211926349640684,1.6704238102614517e-23,33
H7_EYEOTH,G6_DEMYEL,15,Other disorders of eye and adnexa,Demyelenating diseases of the central nervous system,5.776957827417765,3.739725770212375,8.923981005662924,2.679728659133403e-15,21
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,G6_DEMYEL,0,Abnormal findings on diagnostic imaging of other body structures,Demyelenating diseases of the central nervous system,5.776417565677394,3.177551019707637,10.500854175470142,8.854243215663091e-9,11
G6_DEMYEL,E4_OBESITY_HYPER,1,Demyelenating diseases of the central nervous system,Obesity and other hyperalimentation,5.7702875699053955,2.7154729235135227,12.261664755000789,5.1735717861029906e-6,7
G6_DEMYEL,K11_LIVER,5,Demyelenating diseases of the central nervous system,Diseases of liver,5.761445454060268,3.606977120432987,9.202790206810915,2.3178702863748627e-13,18
G6_DEMYEL,Q17_CLEFT_AND_CARIES,5,Demyelenating diseases of the central nervous system,Clefts and caries,5.754042920773425,3.443981846467188,9.61358433641738,2.3535930316060794e-11,15
G6_DEMYEL,CD2_BENIGN_MENINGES,15,Demyelenating diseases of the central nervous system,Benign neoplasm of meninges,5.747399788965718,3.315221714071825,9.963920118522585,4.683021165037282e-10,13
H7_VISUDISTURBSUB,G6_DEMYEL,15,Subjective visual disturbances,Demyelenating diseases of the central nervous system,5.746563199303104,3.814876125813905,8.656372452077786,5.990197791902418e-17,24
G6_XTRAPYR,G6_DEMYEL,5,Extrapyramidal and movement disorders,Demyelenating diseases of the central nervous system,5.7376190703441186,3.5421791173629202,9.29379105506245,1.2501709700194782e-12,18
G6_TIA,G6_DEMYEL,1,Transient ischemic attack,Demyelenating diseases of the central nervous system,5.737073581340674,2.5836776651626105,12.739210359526632,1.7693088810867577e-5,7
I9_TIA,G6_DEMYEL,1,Transient ischemic attack,Demyelenating diseases of the central nervous system,5.737073581340674,2.5836776651626105,12.739210359526632,1.7693088810867577e-5,7
G6_DEMYEL,I9_VHD,5,Demyelenating diseases of the central nervous system,Valvular heart disease including rheumatic fever,5.732017435987485,4.35400884794341,7.546154597729835,1.4697198607564896e-35,52
G6_DEMYEL,L12_OTHERSKINSUBCUTIS,1,Demyelenating diseases of the central nervous system,Other disorders of skin and subcutaneous tissue,5.729312774111665,3.054984228421389,10.74474445996105,5.300529407130839e-8,10
G6_DEMYEL,FG_CEREBVASC,5,Demyelenating diseases of the central nervous system,Cerebrovascular diseases (FINNGEN),5.681937422469547,3.9092890538814213,8.258384690383945,8.542292174971426e-20,28
G6_DEMYEL,I9_DVTANDPULM,5,Demyelenating diseases of the central nervous system,DVT of lower extremities and pulmonary embolism,5.664610132111072,3.7104477135499865,8.64796122355684,9.427700056455049e-16,22
G6_NEUINFL,G6_DEMYEL,15,Inflammatory diseases of the central nervous system,Demyelenating diseases of the central nervous system,5.659711385169947,3.448387953859007,9.289074602982451,7.03213654438998e-12,16
G6_DEMYEL,M13_SJOGREN,5,Demyelenating diseases of the central nervous system,Sicca syndrome [Sjögren],5.656841385088016,2.91113986420853,10.99220784596157,3.1773098967655705e-7,9
M13_RADICULOPATHY,G6_DEMYEL,5,Radiculopathy,Demyelenating diseases of the central nervous system,5.655360244090116,3.2297553013246234,9.902638592254265,1.3445918629589942e-9,13
G6_DEMYEL,H7_EYEOTH,0,Demyelenating diseases of the central nervous system,Other disorders of eye and adnexa,5.651546892772701,4.001112376273635,7.982775607756237,8.428662175896809e-23,33
H8_INNER,G6_DEMYEL,1,Diseases of inner ear,Demyelenating diseases of the central nervous system,5.6163834674108895,2.7462431678777106,11.486150833971237,2.272398054912693e-6,9
G6_DEMYEL,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Demyelenating diseases of the central nervous system,Other special examinations and investigations of persons without complaint or reported diagnosis,5.592598594132955,4.308434578052169,7.259518154094432,2.9015345372507584e-38,58
G6_DEMYEL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Demyelenating diseases of the central nervous system,Symptoms and signs involving the skin and subcutaneous tissue,5.557800818595408,3.973384717642538,7.77401438175026,1.2737569108805477e-23,35
G6_DEMYEL,I9_HYPTENSESS,1,Demyelenating diseases of the central nervous system,"Hypertension, essential",5.555014280174418,3.272175401776974,9.430479685222252,2.1504523337417722e-10,14
G6_DEMYEL,J10_PNEUMOPROBBAC,1,Demyelenating diseases of the central nervous system,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.508859140658816,2.942938323155529,10.311982685073888,9.580721371158363e-8,10
G6_DEMYEL,D3_ANAEMIANAS,5,Demyelenating diseases of the central nervous system,Other and unspecified anaemias,5.5087623746481125,3.109410718119575,9.759554350121626,4.979596888640953e-9,12
G6_DEMYEL,N14_URINOTH,15,Demyelenating diseases of the central nervous system,Other diseases of urinary system,5.508258668523858,4.8389086702391015,6.270197605913693,6.423008992165805e-147,234
H7_VISUDISTURBSUB,G6_DEMYEL,0,Subjective visual disturbances,Demyelenating diseases of the central nervous system,5.472881436162326,3.6360279436448635,8.237679049370831,3.7155142877917955e-16,24
H7_EYEOTH,G6_DEMYEL,0,Other disorders of eye and adnexa,Demyelenating diseases of the central nervous system,5.445716569378145,3.563714183650294,8.321607016088857,4.7218502934699285e-15,22
G6_DEMYEL,I9_HEARTFAIL_ALLCAUSE,5,Demyelenating diseases of the central nervous system,All-cause Heart Failure,5.42363986723417,3.8443649702535327,7.6516849042852275,6.031474839454352e-22,33
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,G6_DEMYEL,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Demyelenating diseases of the central nervous system,5.405620616460944,3.704779011595729,7.887308300346255,2.060046605172408e-18,31
G6_DEMYEL,R18_SPEECH_DISTU_NOT_ELSEW_CLASSIFIED,15,Demyelenating diseases of the central nervous system,"Speech disturbances, not elsewhere classified",5.393710314576821,2.88343777454849,10.089384003484469,1.3323368069547902e-7,10
M13_SPONDYLOSIS,G6_DEMYEL,1,Spondylosis,Demyelenating diseases of the central nervous system,5.38940185069326,2.537075940827423,11.448475719959411,1.1759811202076038e-5,8
RX_PARACETAMOL_NSAID,G6_DEMYEL,0,Paracetamol of NSAID medication,Demyelenating diseases of the central nervous system,5.366744353720796,4.374936047107321,6.583397939551072,1.929554962461497e-58,794
G6_DEMYEL,D3_OTHERANAEMIA,5,Demyelenating diseases of the central nervous system,Other anaemias,5.353279172899302,3.022144412719113,9.48253755922052,8.851700788504904e-9,12
G6_DEMYEL,N14_CYSTITIS,15,Demyelenating diseases of the central nervous system,Cystitis,5.337776707649852,4.211466884153346,6.7653055252403265,1.2571929077625962e-43,70
M13_SCIATICA,G6_DEMYEL,1,Siatica+with lumbago,Demyelenating diseases of the central nervous system,5.337727349048336,2.611823887128547,10.908596629806501,4.3763539629840225e-6,9
G6_DEMYEL,J10_PNEUMONIA,1,Demyelenating diseases of the central nervous system,All pneumoniae,5.3242326022951945,2.845052800223891,9.963770374002285,1.694023573145535e-7,10
E4_FLUIDELECTRO,G6_DEMYEL,5,"Other disorders of fluid, electrolyte and acid-base balance",Demyelenating diseases of the central nervous system,5.324067862789967,3.0404053347166298,9.322999892129445,4.908246523018434e-9,13
G6_DEMYEL,R18_NAUSEA_VOMITI,5,Demyelenating diseases of the central nervous system,Nausea and vomiting,5.316367905857007,3.3273808000613876,8.494299092518949,2.7824764797624585e-12,18
M13_SPONDYLOPATHY,G6_DEMYEL,1,Spondylopathies,Demyelenating diseases of the central nervous system,5.310439151451587,2.8947895726478694,9.74190464403067,6.910426535894378e-8,14
R18_CONVU_NOT_ELSEW_CLASSIFIED,G6_DEMYEL,5,"Convulsions, not elsewhere classified",Demyelenating diseases of the central nervous system,5.310167953436901,3.4577670623815377,8.1549402215333,2.3822270247256875e-14,23
G6_DEMYEL,I9_HEARTFAIL_NS,5,Demyelenating diseases of the central nervous system,"Heart failure, not strict",5.300527095452115,3.757311463259976,7.477577455142705,2.1032676872573605e-21,33
G6_DEMYEL,I9_HEARTFAIL_AND_OVERWEIGHT,5,Demyelenating diseases of the central nervous system,Heart failure and bmi 25plus,5.300527095452115,3.757311463259976,7.477577455142705,2.1032676872573605e-21,33
G6_DEMYEL,H7_PARASTRAB,0,Demyelenating diseases of the central nervous system,Paralytic strabismus,5.288805674589269,2.9876029008686635,9.362511147460319,1.090236188167571e-8,12
G6_DEMYEL,H7_MYOPIA,15,Demyelenating diseases of the central nervous system,Myopia,5.275050175762583,3.4867806749192436,7.980471658848268,3.4649453555969504e-15,23
G6_DEMYEL,R18_PAIN_ASSOCIATED_W_MICTU,5,Demyelenating diseases of the central nervous system,Pain associated with micturition,5.260572944465671,2.8887501054181732,9.5797928841748,5.67551290462353e-8,11
DM_RETINOPATHY,G6_DEMYEL,1,Diabetic retinopathy,Demyelenating diseases of the central nervous system,5.252781539718001,2.780183938526704,9.924420295235509,3.222247245800299e-7,12
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,G6_DEMYEL,1,Symptoms and signs involving the urinary system,Demyelenating diseases of the central nervous system,5.2517042042234054,2.61872671963906,10.531987489118073,2.989400484158923e-6,10
G6_DEMYEL,O15_OTHER_MATERN_DIS_ELSEWHERE,0,Demyelenating diseases of the central nervous system,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",5.250356917542831,4.065780684083113,6.780062650577133,5.0910058119016566e-37,60
G6_DEMYEL,AB1_OTHER_BACTERIAL,5,Demyelenating diseases of the central nervous system,Other bacterial diseases,5.24695458985967,3.8205502309664925,7.205907736772512,1.2989574114381012e-24,39
PAIN,G6_DEMYEL,5,"Pain (limb, back, neck, head abdominally)",Demyelenating diseases of the central nervous system,5.244092818503865,4.105824061945706,6.697926914104453,3.306959467002073e-40,201
G6_DEMYEL,M13_SYSTCONNECT,5,Demyelenating diseases of the central nervous system,Systemic connective tissue disorders,5.240078020100488,3.4619926216903116,7.9313911545350795,4.790878961817332e-15,23
G6_DEMYEL,H7_PARASTRAB,15,Demyelenating diseases of the central nervous system,Paralytic strabismus,5.221932571069925,2.699048074771803,10.103035967266512,9.165839802735035e-7,9
G6_DEMYEL,F5_MOOD,1,Demyelenating diseases of the central nervous system,Mood [affective] disorders,5.193004657440828,3.653362641972653,7.381500282063702,4.259670576981888e-20,32
G6_DEMYEL,KRA_PSY_MOOD,1,Demyelenating diseases of the central nervous system,Mood disorders,5.188384687094086,3.6501299412107837,7.374897906331243,4.455282258523969e-20,32
G6_DEMYEL,AB1_BACTINF_NOS,5,Demyelenating diseases of the central nervous system,"Bacterial infection, other or unspecified",5.16885010449754,3.7483021995461807,7.127763446074053,1.2570436684701597e-23,38
G6_DEMYEL,PULM_PNEUMONIA_SEPSIS,1,Demyelenating diseases of the central nervous system,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.153637831077144,2.7544309472266812,9.642638861813413,2.8995415381975044e-7,10
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Demyelenating diseases of the central nervous system,Persons encountering health services for examination and investigation,5.151435796031877,4.199848816197211,6.318630008369442,9.070693443884286e-56,94
G6_DEMYEL,H7_LACRIGLAND,15,Demyelenating diseases of the central nervous system,Other disorders of lacrimal gland,5.150018540195904,3.9227672727474108,6.761219598374415,3.8279246381607006e-32,53
G6_DEMYEL,F5_DEPRESSIO,1,Demyelenating diseases of the central nervous system,Depression,5.148446843103329,3.558365702465978,7.449067103443418,3.471277071302394e-18,29
G6_DEMYEL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Demyelenating diseases of the central nervous system,Care involving use of rehabilitation procedures,5.142878001288822,4.361131962900688,6.064754371373928,2.096911815463771e-84,144
G6_DEMYEL,G6_MIGRAINE_WITH_AURA,5,Demyelenating diseases of the central nervous system,Migraine with aura,5.140637667960224,3.124385250898859,8.458033664590163,1.1614271029436831e-10,16
G6_DEMYEL,G6_MIGRAINE_WITH_AURA_TRIPTAN,5,Demyelenating diseases of the central nervous system,Migraine with aura and triptan purchases,5.140637667960224,3.124385250898859,8.458033664590163,1.1614271029436831e-10,16
G6_DEMYEL,M13_SOFTTISSUEOTH,1,Demyelenating diseases of the central nervous system,"Other soft tissue disorders, not elsewhere classified",5.138066545996029,2.894402392497719,9.12095978759262,2.2753546592202573e-8,12
G6_DEMYEL,D3_APLASTICANDOTHANAEMIA,5,Demyelenating diseases of the central nervous system,Aplastic and other anaemias,5.135217283350697,2.9653391482882387,8.892897314105278,5.227169947499263e-9,13
G6_OTHNEU,G6_DEMYEL,15,Other neurological diseases,Demyelenating diseases of the central nervous system,5.128926383021672,4.035301455889991,6.5189394472770505,1.0090769802939477e-40,80
G6_DEMYEL,I9_HEARTFAIL_AND_ANTIHYPERT,1,Demyelenating diseases of the central nervous system,Heart failure and antihypertensive medication,5.119204209003779,2.4257195678477137,10.803496035089589,1.8236898968988747e-5,7
G6_DEMYEL,D3_ANAEMIA_IRONDEF,5,Demyelenating diseases of the central nervous system,Iron deficiency anaemia,5.1182890135169,2.8141575944023978,9.308960691467906,8.780295395025706e-8,11
M13_LIMBPAIN,G6_DEMYEL,1,Pain in limb,Demyelenating diseases of the central nervous system,5.110094305186377,2.6300808544367738,9.928616363199337,1.4825979497613878e-6,11
G6_DEMYEL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Demyelenating diseases of the central nervous system,Persons encountering health services in other circumstances,5.105744057792307,3.6717206956431,7.0998380717288025,3.25989986674364e-22,36
G6_DEMYEL,I9_VTE,5,Demyelenating diseases of the central nervous system,Venous thromboembolism,5.078730516559077,3.3283397637561873,7.749660638828304,4.8023901017446755e-14,22
