prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_NONISCHCARDMYOP,I9_STR,5,Non-ischemic cardiomyopathy,"Stroke, excluding SAH",4.5613330844461135,4.059100637755899,5.125706742458425,2.0320715692429884e-143,376
CHIRHEP_NAS,I9_STR,0,"Chirrosis of liver, NAS","Stroke, excluding SAH",4.558978207913166,2.7900320658928144,7.449477930489714,1.4000433860451962e-9,16
I9_STR,L12_PEMPHIGOID,5,"Stroke, excluding SAH",Pemphigoid,4.558942793611122,1.9833623764502115,10.479153805779841,3.534009529880571e-4,8
I9_STR,D3_BLOODOTHER,5,"Stroke, excluding SAH",Other diseases of blood and blood-forming organs,4.558319131729567,3.450615681512355,6.02161330745039,1.2674077077775265e-26,63
I9_STR,R18_OTHER_ILL_D_UNSPE_CAUSES_MORTA,0,"Stroke, excluding SAH",Other ill-defined and unspecified causes of mortality,4.55386403582969,3.2591580156142403,6.3628942068691705,6.528162971304959e-19,46
I9_STR,L12_ULCERLOWLIMB,0,"Stroke, excluding SAH","Ulcer of lower limb, not elsewhere classified",4.552699155119705,3.8523645817075858,5.3803499532332095,9.11157009237333e-71,183
GOUT_IDIO,I9_STR,5,Idiopathic gout,"Stroke, excluding SAH",4.552646116314262,3.1880286853211897,6.501380227795273,7.571807336716758e-17,31
I9_STR,F5_MENTORG,0,"Stroke, excluding SAH",Other mental disorders due to brain damage and dysfunction and to physical disease,4.54920864938244,3.7968803415056187,5.450606148786209,1.2549642397221702e-60,156
R18_ENLARGED_LYMPH_NODES,I9_STR,5,Enlarged lymph nodes,"Stroke, excluding SAH",4.546711307589483,3.3438832530842464,6.182208573069831,4.459989040024862e-22,42
CD2_BENIGN_SKIN_FACE,I9_STR,1,Benign neoplasm: Skin of other and unspecified parts of face,"Stroke, excluding SAH",4.544044901634856,2.542718461662084,8.12057818409697,3.212811064747207e-7,12
K11_DEPOSITS,I9_STR,15,Deposits [accretions] on teeth,"Stroke, excluding SAH",4.5425124477074,3.0151493294918406,6.843581223572202,4.548155029582392e-13,23
I9_STR,N14_PYELONEPHR,15,"Stroke, excluding SAH",Acute tubulo-interstitial nephritis,4.5404116825385294,4.173164832601921,4.939976989617,8.124486892290913e-271,686
K11_DISOESINOTH,I9_STR,0,Disorders of oesophagus in diseases classified elsewhere,"Stroke, excluding SAH",4.538399840422294,2.778219027236456,7.41376864445183,1.5328153602896843e-9,16
E4_HYPERLIPMIX,I9_STR,5,Mixed hyperlipidaemia,"Stroke, excluding SAH",4.538066139493077,2.885353603654546,7.137442100798143,5.899137472816786e-11,19
I9_STR,L12_VASCULITISSKIN,5,"Stroke, excluding SAH","Vasculitis limited to skin, not elsewhere classified",4.537985982861392,2.3766789307333154,8.664744957490948,4.57409672339231e-6,12
R18_DISTU_SKIN_SENSA,I9_STR,15,Disturbances of skin sensation,"Stroke, excluding SAH",4.534551358809849,3.8625131788330114,5.323517376812351,3.5000966406587e-76,154
I9_STR,E4_DM1COMA,1,"Stroke, excluding SAH",Type 1 diabetes with coma,4.532545561779528,2.3459522497739,8.757198392076093,6.8709499946283015e-6,10
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,I9_STR,5,Symptoms and signs involving the circulatory and respiratory systems,"Stroke, excluding SAH",4.531589007076878,4.138967120045058,4.961454955659674,2.970126388749853e-234,1072
I9_STR,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,15,"Stroke, excluding SAH",Other and unspecified injuries of shoulder and upper arm,4.53122746462015,2.50796851621889,8.186714547391057,5.537897551053736e-7,13
KRA_PSY_SPEELING,I9_STR,15,Speech and linguistic disorders,"Stroke, excluding SAH",4.529658654218322,2.6252427795653923,7.815584784555299,5.6966368325219094e-8,13
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_STR,15,Traumatic subdural haemorrhage,"Stroke, excluding SAH",4.528797950117172,3.7339249910198893,5.492882401845828,4.1560677537816995e-53,106
K11_ILEUS,I9_STR,1,Paralytic ileus and intestinal obstruction,"Stroke, excluding SAH",4.527875397417508,2.992183107783687,6.85173830478722,8.955035504733701e-13,25
I9_STR,N14_RENALTUB,15,"Stroke, excluding SAH",Renal tubulo-intestitial diseases,4.527621117619751,4.2405214758363785,4.834158511288553,0.0,1144
FG_DOAAC,I9_STR,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Stroke, excluding SAH",4.526558696567616,4.190045879017623,4.890097680332758,0.0,790
J10_ACUTELOWERNAS,I9_STR,1,Unspecified acute lower respiratory infection,"Stroke, excluding SAH",4.526113402274168,2.3246665299293174,8.812318784866198,8.932214274397074e-6,9
Z21_TOBAC_USE,I9_STR,0,Tobacco use,"Stroke, excluding SAH",4.5259102622158585,2.6786165760612173,7.647180221572213,1.6824877969711575e-8,14
AB1_CANDIDIASIS,I9_STR,5,Candidiasis,"Stroke, excluding SAH",4.524906351071819,3.2772781632080417,6.247494556863574,4.6335148523250233e-20,38
I9_STR,C3_UNCERTAIN_SECONDARY,1,"Stroke, excluding SAH",Secondary uncertain malignant neoplasm,4.523851048388755,2.305533046955265,8.87657122722003,1.1391992057317952e-5,12
I9_STR,K11_DISOESINOTH,15,"Stroke, excluding SAH",Disorders of oesophagus in diseases classified elsewhere,4.523775285579726,2.7365302825924394,7.478281152085384,3.9715091184468454e-9,20
I9_STR,F5_ALCOHOLAC,5,"Stroke, excluding SAH",Acute alcohol intoxication,4.522847048964929,3.4878019082558485,5.865053683212276,5.123092699348522e-30,68
E4_DM2NASCOMP,I9_STR,5,Type 2 diabetes with other specified/multiple/unspecified complications,"Stroke, excluding SAH",4.52192637842293,4.096148323376942,4.991962340616502,1.602690968526627e-196,643
K11_ALCOLIV,I9_STR,15,Alcoholic liver disease,"Stroke, excluding SAH",4.521070189694654,3.6146535230614676,5.654781441634196,7.080471736840288e-40,78
ALCOLIVER,I9_STR,15,Alcoholic liver disease,"Stroke, excluding SAH",4.521070189694654,3.6146535230614676,5.654781441634196,7.080471736840288e-40,78
D3_OTHERWHITECELL,I9_STR,5,Other disorders of white blood cells,"Stroke, excluding SAH",4.520853154520882,2.802085246806862,7.293894169719433,6.331550571951267e-10,17
I9_STR,K11_PANCOTH,5,"Stroke, excluding SAH",Other diseases of pancreas,4.520618950176892,2.704369002726377,7.556659491399332,8.649594671617357e-9,19
L12_ABSCESS_CUT,I9_STR,5,"Cutaneous abscess, furuncle and carbuncle","Stroke, excluding SAH",4.520546257249704,3.5105139641956913,5.821181363286879,1.377217648280083e-31,63
DM_HYPOGLYC,I9_STR,15,Diabetic hypoglycemia,"Stroke, excluding SAH",4.520281977320101,3.9845985238239887,5.1279819114312115,1.6302721156829137e-121,255
I9_STR,E4_DM1NASCOMP,1,"Stroke, excluding SAH",Type 1 diabetes with other specified/multiple/unspecified complications,4.520260645298654,2.8929750608838023,7.062887121879858,3.463887263663827e-11,22
I9_STR,K11_GINGIVITIS_CHRONIC,15,"Stroke, excluding SAH",Chronic gingivitis,4.520081417938543,3.2228542566773415,6.3394539118430835,2.312664709884779e-18,40
H7_VISUDISTURB,I9_STR,15,Visual disturbances,"Stroke, excluding SAH",4.519474074442901,4.047402036351536,5.046606619779705,3.3367230214404068e-158,339
E4_OBESITYCAL,I9_STR,1,Obesity due to excess calories,"Stroke, excluding SAH",4.518752318072922,2.7588333735439283,7.4013612811488905,2.0851530776324793e-9,17
I9_ATHSCLE,I9_STR,15,"Atherosclerosis, excluding cerebral, coronary and PAD","Stroke, excluding SAH",4.517554017298983,4.145171784538989,4.923389273114025,1.1022153426891805e-258,606
I9_STR,H7_RETINOPATHYDIAB,5,"Stroke, excluding SAH",Diabetic retinopathy,4.516214372334501,3.728671820971458,5.4700958507972794,1.1789607528210928e-53,129
L12_PERIORALDERM,I9_STR,0,Perioral dermatitis,"Stroke, excluding SAH",4.516102908939358,2.4995680759302994,8.159483904650113,5.868488631691015e-7,11
M13_MYALGIA,I9_STR,5,Myalgia,"Stroke, excluding SAH",4.5080266901090065,3.3891197645208844,5.996337117230234,4.382299994343467e-25,49
I9_STR,ASTHMA_PNEUMONIA,5,"Stroke, excluding SAH",Asthma-related pneumonia,4.506245134993165,3.7488351398663298,5.416681304735533,7.301337941921788e-58,149
Q17_CLEFT_AND_CARIES,I9_STR,0,Clefts and caries,"Stroke, excluding SAH",4.505243419488938,3.8790955452567357,5.232461544719445,1.5772264877255043e-86,177
C3_MESTOTHEL_SOFTTISSUE,I9_STR,5,Melignant neoplasm of mesothelium and soft tissue,"Stroke, excluding SAH",4.503169186006561,2.659318700412616,7.625461632203995,2.148513638381235e-8,14
I9_STR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,"Stroke, excluding SAH","Persons encountering health services for specific procedures, not carried out",4.502811292754674,3.1642272893494803,6.407665342626929,6.29206673358437e-17,36
I9_STR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Stroke, excluding SAH",Persons encountering health services in other circumstances,4.502742024589508,3.977258890036354,5.097653006897697,7.543908756960992e-125,285
I9_ENDOCARD,I9_STR,15,Endocarditis,"Stroke, excluding SAH",4.499815352549664,3.178349157318353,6.370709196759757,2.2725142638346377e-17,32
I9_STR,H7_IRIDONAS,0,"Stroke, excluding SAH",Other and unspecified iridocyclitis,4.498892366862679,2.803254516715917,7.220190820320866,4.638821106578807e-10,20
N14_OBSTRUREFLUROPATH,I9_STR,1,Other obstructive and reflux uropathy,"Stroke, excluding SAH",4.498154340344753,2.38737844241149,8.475150864277971,3.28028981812205e-6,10
ALCODELIRIUM,I9_STR,0,Alcohol withdrawal state with delirium ,"Stroke, excluding SAH",4.497981951750252,3.6761158380864414,5.503591978429726,2.56641340941956e-48,96
I9_STR,H7_RETINOPATHYDIAB,1,"Stroke, excluding SAH",Diabetic retinopathy,4.497925910486167,3.317784837738792,6.09784494343862,3.5193417651037127e-22,51
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,I9_STR,15,Other and unspecified injuries of lower leg,"Stroke, excluding SAH",4.497255178847776,2.928285677661021,6.906875342786971,6.502343050399023e-12,21
I9_STR,ASTHMA_PNEUMONIA_AND_SEPSIS,5,"Stroke, excluding SAH",Asthma-related pneumonia or sepsis,4.496742173514789,3.741212671347609,5.404849162927402,9.428928963091291e-58,149
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,I9_STR,15,Problems related to social environment,"Stroke, excluding SAH",4.4943839805294985,2.863898007744998,7.053144808164812,6.306561113705804e-11,19
Z21_FOLLOW__EXAM_TREAT_MALIG_NEOPLASMS,I9_STR,1,Follow-up examination after treatment for malignant neoplasms,"Stroke, excluding SAH",4.494106680295212,2.514777302253782,8.031325412303186,3.911413185492542e-7,12
I9_UAP,I9_STR,5,Unstable angina pectoris,"Stroke, excluding SAH",4.493719600396288,3.976027891913151,5.078816445945311,6.09793642308548e-128,330
D3_ANAEMIA_IRONDEF_NAS,I9_STR,5,Other and unspecified iron deficiency,"Stroke, excluding SAH",4.490427926068945,3.6851861812668063,5.4716212336084356,3.5078624365836197e-50,107
I9_STR,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,"Stroke, excluding SAH",Abnormal findings on diagnostic imaging of other body structures,4.4883670484964275,2.898908924581312,6.949317583317361,1.6736206751754868e-11,26
I9_STR,K11_OTHDISDIG,5,"Stroke, excluding SAH",Other diseases of the digestive system,4.488242875938996,3.8170496510055587,5.277459282750056,9.305365630406947e-74,200
E4_MINERAL_MET,I9_STR,5,Disorders of mineral metabolism,"Stroke, excluding SAH",4.4882205944084514,2.8860015193314874,6.979942307424126,2.6591369433797906e-11,20
L12_VASCULITISSKIN,I9_STR,5,"Vasculitis limited to skin, not elsewhere classified","Stroke, excluding SAH",4.486660632083155,2.1346617390210594,9.430123405273733,7.466166901492257e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_STR,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified","Stroke, excluding SAH",4.486367355271719,3.943748540875819,5.103644879442007,2.7617754608101027e-115,285
R18_ABNORMALITI_HEART_BEAT,I9_STR,1,Abnormalities of heart beat,"Stroke, excluding SAH",4.4827508311277,3.0421564253302695,6.605529829648548,3.325842870014143e-14,29
I9_STR,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,1,"Stroke, excluding SAH",Transplanted organ and tissue status,4.480126700259018,2.500248008931531,8.027817711952196,4.668717629920134e-7,14
I9_CARDARR,I9_STR,15,Cardiac arrest,"Stroke, excluding SAH",4.480080562708149,3.493729434488011,5.744898746372639,3.076528160501267e-32,63
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_STR,5,Medical observation and evaluation for suspected diseases and conditions,"Stroke, excluding SAH",4.478776803541896,4.055655067970069,4.946042333423855,1.0169489805031276e-192,612
E4_DM2PERIPH,I9_STR,0,Type 2 diabetes with peripheral circulatory complications,"Stroke, excluding SAH",4.478074114142178,3.594128873158453,5.579418123125874,9.941616115208619e-41,81
H7_EYEOTH,I9_STR,5,Other disorders of eye and adnexa,"Stroke, excluding SAH",4.476776264105047,3.255670577201094,6.155882557406677,2.865482109410197e-20,39
I9_VALVES,I9_STR,15,Valvular operations,"Stroke, excluding SAH",4.476233499908161,4.211764327585097,4.757309475857709,0.0,1580
I9_STR,DM_OTHER_WIDE,5,"Stroke, excluding SAH","Other diabetes, wide definition",4.476143613503018,4.075490712071495,4.916183857163055,1.989732104142216e-215,567
I9_CHD,I9_STR,5,Major coronary heart disease event,"Stroke, excluding SAH",4.4751861779379585,4.0625591075681875,4.929723062957506,1.695956968282902e-202,798
I9_STR,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,0,"Stroke, excluding SAH",Elevated blood glucose level,4.475172638704963,3.4023638446282907,5.886251753419253,8.506876806041262e-27,62
G6_CERCYST,I9_STR,0,Cerebral cysts,"Stroke, excluding SAH",4.4733922193201705,3.177589764811553,6.297615308771931,9.06245698242103e-18,33
N14_RENALTUB,I9_STR,5,Renal tubulo-intestitial diseases,"Stroke, excluding SAH",4.473137104145909,4.010746360529174,4.988835930738559,1.6628450295824546e-159,463
I9_STR,HYPOTE_DRUGS,15,"Stroke, excluding SAH",Hypotension due to drugs,4.470837656758849,2.4370538287542742,8.201866170231549,1.3156781542513235e-6,14
I9_STR,L12_ERYT_INTERTRIG,15,"Stroke, excluding SAH",Erythema intertrigo,4.470537869707957,2.4978318220475275,8.0012227677163,4.596941302662226e-7,14
H7_RETIVASCOCCLUSION,I9_STR,5,Retinal vascular occlusion,"Stroke, excluding SAH",4.4694433824895325,3.483650099267476,5.734193613038207,5.12714118987403e-32,65
I9_STR,Z21_OTHER_MEDICAL_CARE,15,"Stroke, excluding SAH",Other medical care,4.4682057031530915,3.8335094264101057,5.207985682295798,9.445063594042842e-82,201
I9_STR,Q17_CLEFT_AND_CARIES,15,"Stroke, excluding SAH",Clefts and caries,4.467839546318348,3.862025653018534,5.168684002925846,3.643324182218599e-90,217
I9_STR,E4_DM2NASCOMP,5,"Stroke, excluding SAH",Type 2 diabetes with other specified/multiple/unspecified complications,4.4667275256744015,4.082809303253549,4.886746675314492,1.0850612930479544e-233,631
ST19_FRACT_SKULL_FACIAL_BONES,I9_STR,5,Fracture of skull and facial bones,"Stroke, excluding SAH",4.465200326219054,3.474412215700727,5.738528624544801,1.4415593052445523e-31,64
M13_DORSALGIANAS,I9_STR,1,Other/unspecified dorsalgia,"Stroke, excluding SAH",4.46434070442808,3.1084302947840334,6.41170495560304,5.474934802595802e-16,34
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_STR,5,"Complications of procedures, not elsewhere classified","Stroke, excluding SAH",4.464268056059729,3.956430726774918,5.037290086107733,3.0379303293948964e-130,336
F5_OTHERSUB,I9_STR,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Stroke, excluding SAH",4.46316110130197,2.4644469966996123,8.082870941372091,7.943889612847797e-7,11
I9_STR,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,1,"Stroke, excluding SAH","Injuries to the abdomen, lower back, lumbar spine and pelvis",4.4620137340052715,3.2675923858675593,6.093038608047066,5.003730867969347e-21,50
I9_STR,C3_BLADDER,1,"Stroke, excluding SAH",Malignant neoplasm of bladder,4.460387906248861,1.7545555226032177,11.33908845739631,0.0016834389215774413,7
I9_STR,DM_KETOACIDOSIS,15,"Stroke, excluding SAH",Diabetic ketoacidosis,4.460004961261442,3.1381964722174196,6.338559242730087,7.61536375743437e-17,36
F5_PANIC,I9_STR,5,Panic disorder,"Stroke, excluding SAH",4.4596510499353315,2.9254731501570577,6.798383190124842,3.645568517026422e-12,22
DENTAL_TMD,I9_STR,5,TMD related pain,"Stroke, excluding SAH",4.458218416156032,3.5319578534523175,5.627392021885328,2.7402188624204663e-36,75
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,I9_STR,5,Persons encountering health services for specific procedures and health care,"Stroke, excluding SAH",4.457851652172201,4.027828422777019,4.933785471197704,2.1461342295603853e-183,568
RX_CODEINE_TRAMADOL,I9_STR,5,Codeine or tramadol medication,"Stroke, excluding SAH",4.456622759614472,4.041956560033742,4.913829757078813,1.2801560880916562e-197,621
I9_STR,J10_INFLUENZA,0,"Stroke, excluding SAH",All influenza,4.453697614879869,3.8782821970649612,5.11448663013688,2.100814235319902e-99,244
CD2_BENIGN_ENDOCRINE_OTH,I9_STR,5,Benign neoplasm of other and unspecified endocrine glands,"Stroke, excluding SAH",4.453643968019308,3.1362493266756233,6.324415736072715,6.927076761889959e-17,32
I9_STR,L12_NONIONRADISKIN,1,"Stroke, excluding SAH",Skin changes due to chronic exposure to nonionizing radiation,4.453475421333977,2.944823445173578,6.7350195003818945,1.4648678712840898e-12,35
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_STR,5,Problems related to life-management difficulty,"Stroke, excluding SAH",4.452392941952507,2.830447823717993,7.003769065599143,1.0360574512406727e-10,19
I9_STR,H7_EYEOTH,5,"Stroke, excluding SAH",Other disorders of eye and adnexa,4.451872517161334,3.3268723406066285,5.95729768983036,9.370878882223642e-24,55
I9_STR,H7_MYOPIA,1,"Stroke, excluding SAH",Myopia,4.451711318670034,2.4390271708960065,8.125261539212213,1.1481604841466075e-6,12
L12_CELLULITIS,I9_STR,5,Cellulitis,"Stroke, excluding SAH",4.451603660055058,3.42198414127474,5.79101899017964,9.306286501910561e-29,58
I9_STR,DM_SEVERAL_COMPLICATIONS,15,"Stroke, excluding SAH","Diabetes, several complications",4.451439750045205,4.041382425064876,4.903103384967192,1.8291591287175852e-201,533
I9_STR,CD2_BENIGN_BRAIN_CNS,1,"Stroke, excluding SAH",Benign neoplasm of brain and other parts of central nervous system,4.450487620643351,1.9326787941797627,10.248386913101006,4.50958993228999e-4,7
I9_STR,L12_CELLULITIS,1,"Stroke, excluding SAH",Cellulitis,4.448116380650252,2.4805608435117006,7.976316883160447,5.470089590541294e-7,14
I9_STR,Z21_PRESENCE_OTH_DEVICES,1,"Stroke, excluding SAH",Presence of other devices,4.448074822506608,2.827388919416288,6.997753117990526,1.0763862462910174e-10,28
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,I9_STR,1,Problems related to medical facilities and other health care,"Stroke, excluding SAH",4.445534914240955,2.195089457127413,9.003177801964272,3.417278510774812e-5,8
C3_SECONDARY_WITHOUT_SITESPEC,I9_STR,15,"Malignant neoplasm, without specification of site","Stroke, excluding SAH",4.443951074406294,2.6290128133480284,7.51183145683,2.5603612197467134e-8,14
I9_STR,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,"Stroke, excluding SAH",Primary_lymphoid and hematopoietic malignant neoplasms,4.443926167377685,2.9118697333542296,6.782061558212472,4.667086370249809e-12,30
I9_STR,N14_OTHBLADD,5,"Stroke, excluding SAH",Other disorders of  bladder,4.4437996948070175,3.2880657121637458,6.005766750498424,2.8602307453688377e-22,58
MIGRAINE_UNSPE,I9_STR,15,"Migraine, unspecified, drug-induced","Stroke, excluding SAH",4.443632410670852,2.2207870920298967,8.891383182129292,2.5022971007858817e-5,8
I9_STR,J10_INFLUPNEU,15,"Stroke, excluding SAH",Influenza and pneumonia,4.443300624579943,4.220365966301224,4.678011480055468,0.0,1818
I9_STR,D3_IMMUDEF,5,"Stroke, excluding SAH",Immunodeficiencies,4.443112201618766,2.4497436909367694,8.05849449034589,9.124736221678331e-7,13
I9_STR,L12_DECUBITANSULCERANDPRESSURE,0,"Stroke, excluding SAH",Decubitus ulcer and pressure area,4.441294026049385,3.4865822834998665,5.657429259355299,1.4449214525788852e-33,90
GOUT_NOS,I9_STR,5,"Gout, unspecified","Stroke, excluding SAH",4.440562826209161,3.4605238429848777,5.698154125851189,1.034823873383061e-31,65
M13_WEGENER,I9_STR,0,Wegener granulomatosis,"Stroke, excluding SAH",4.440346740363037,2.862931720956782,6.886884179013323,2.7873963790583156e-11,20
I9_STR,G6_MIGRAINE,5,"Stroke, excluding SAH",Migraine,4.439215546127066,3.672990514327597,5.36528329929103,1.2322851171671132e-53,120
I9_STR,DM_PERIPH_ANGIOPATHY,15,"Stroke, excluding SAH",Peripheral angiopathy,4.438465188850481,2.7820379049288326,7.081130418006106,4.022403415516434e-10,25
Q17_CONGEN_MALFO_AORTIC_MITRAL_VALVES,I9_STR,15,Congenital malformations of aortic and mitral valves,"Stroke, excluding SAH",4.438297157740707,2.7165460296948054,7.251296847203541,2.680793729382453e-9,16
F5_MOOD,I9_STR,1,Mood [affective] disorders,"Stroke, excluding SAH",4.438042513976326,3.406809284113636,5.781427638966223,2.3070731030088627e-28,75
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_STR,15,Persons encountering health services in other circumstances,"Stroke, excluding SAH",4.436710733292732,3.7256931155797304,5.283420163781249,9.454547705076383e-63,132
K11_OESSTODUO,I9_STR,1,"Diseases of oesophagus, stomach and duodenum","Stroke, excluding SAH",4.436087462873057,3.566778816826281,5.517267256782064,7.15111783314337e-41,144
N14_URINOTH,I9_STR,5,Other diseases of urinary system,"Stroke, excluding SAH",4.4339289700302125,3.9937425928195864,4.922632256425267,1.6264687450008635e-171,543
K11_ATTRITION,I9_STR,0,Excessive attrition of teeth,"Stroke, excluding SAH",4.431184545811695,2.4524661886049337,8.006388251252444,8.128624345252429e-7,11
I9_STR,F5_DELIRIUM,0,"Stroke, excluding SAH","Delirium, not induced by alcohol and other psychoactive substances",4.429398033345432,3.6977901684912604,5.305754530092599,9.956165461108984e-59,159
M13_ALGONEURO,I9_STR,0,Alogoneurodystrophy,"Stroke, excluding SAH",4.429144366984402,2.990370871437608,6.56016282494041,1.1217903795190172e-13,25
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_STR,1,"Fracture of lower leg, including ankle","Stroke, excluding SAH",4.428898712103101,3.20254703264274,6.12485737200309,2.3257065193339607e-19,44
I9_STR,I9_REVASC,1,"Stroke, excluding SAH",Coronary revascularization (ANGIO or CABG),4.428066429578031,3.5669635964013744,5.497048617075251,1.8810605214474335e-41,123
I9_STR,H8_BPV,5,"Stroke, excluding SAH",Benign paroxysmal vertigo,4.427483114702474,3.5967136673611173,5.450143810129264,9.830968036577059e-45,117
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_STR,5,"Complications of surgical and medical care, not elsewhere classified","Stroke, excluding SAH",4.425619724798731,3.96534384242821,4.939321967230433,2.7865113071421682e-155,438
I9_STR,I9_ARTEMBTHR,0,"Stroke, excluding SAH",Arterial embolism and thrombosis,4.424735905196073,3.538432584909849,5.5330396611838,7.184695173029213e-39,108
DRUGADVERS_NEUTROPENIA,I9_STR,15,Drug-induced neutropenia,"Stroke, excluding SAH",4.424606154936919,2.818113267712433,6.946895942971503,1.036635393723613e-10,19
J10_ASBESTPNEUMOC,I9_STR,5,Pneumoconiosis due to asbestos and other mineral fibres,"Stroke, excluding SAH",4.424314926995716,2.5616432290952265,7.641408589185485,9.617533829676594e-8,13
I9_STR,ST19_FRACT_LUMBAR_SPINE_PELVIS,5,"Stroke, excluding SAH",Fracture of lumbar spine and pelvis,4.423239049081631,3.549005515801005,5.512824254065654,5.556877958334578e-40,107
I9_STR,I9_PERIPH,15,"Stroke, excluding SAH",Peripheral artery operations in Hilmo,4.422777057083179,3.706186386494907,5.277920443488798,4.6573042063801326e-61,173
E4_DM2COMA,I9_STR,0,Type 2 diabetes with coma,"Stroke, excluding SAH",4.422234417439098,3.8683215862265166,5.055463152912172,4.138435315104651e-105,224
DM_RETINOPATHY,I9_STR,5,Diabetic retinopathy,"Stroke, excluding SAH",4.420968223543134,3.951736969330204,4.945916235131126,1.2603024367048494e-148,421
G6_AD_WIDE,I9_STR,0,"Alzheimer’s disease, wide definition","Stroke, excluding SAH",4.420728321234508,3.9718113863979783,4.9203844263834,5.688929833213286e-163,410
I9_STR,M13_MYOSITIS,5,"Stroke, excluding SAH",Myositis,4.420367251910171,2.035179916550081,9.600943131790704,1.729191344282618e-4,8
N14_NEPHRITICNAS,I9_STR,5,Unspesified nephritic syndrome,"Stroke, excluding SAH",4.420243139079175,2.7761929199787883,7.0378932486888575,3.779971352679214e-10,18
H7_ECTROPION,I9_STR,5,Ectropion of eyelid,"Stroke, excluding SAH",4.4202264615410325,2.9972985408919057,6.518670631152249,6.465316788007525e-14,26
I9_STR,K11_ILEUS,5,"Stroke, excluding SAH",Paralytic ileus and intestinal obstruction,4.419543272341569,3.545741283724346,5.508682437085027,6.562311849558117e-40,107
H7_CHORIORETINFLAM,I9_STR,5,Chorioretinal inflammation,"Stroke, excluding SAH",4.418970315927147,2.2942626984567536,8.511361260495756,8.870557769376604e-6,9
I9_STR,K11_OTHFUNC,5,"Stroke, excluding SAH",Other functional intestinal disroders,4.418136537213853,3.7737122708649222,5.172606987599006,3.5801000466382516e-76,196
G6_AD_WIDE,I9_STR,15,"Alzheimer’s disease, wide definition","Stroke, excluding SAH",4.416734593118375,3.966485288061913,4.918093236034724,1.8102518754712734e-161,407
WEIGHTLOSS,I9_STR,5,Weight loss,"Stroke, excluding SAH",4.416281565743048,2.9491888429791597,6.61318888220807,5.593393888089656e-13,24
I9_PAD,I9_STR,15,Peripheral artery disease,"Stroke, excluding SAH",4.41139674304057,4.056018468556497,4.79791238017581,7.399291974055408e-263,638
I9_STR,ST19_OPEN_WOUND_LOWER_LEG,1,"Stroke, excluding SAH",Open wound of lower leg,4.408634922378512,2.2799698389116565,8.524701312756484,1.035003719435344e-5,11
KRA_PSY_MOOD,I9_STR,1,Mood disorders,"Stroke, excluding SAH",4.407213673316332,3.378716196492707,5.748790733719847,7.455482225277804e-28,74
I9_VARICVEOES,I9_STR,0,Oesophageal varices,"Stroke, excluding SAH",4.406347766943267,2.9748876864297733,6.526599552585918,1.368247355821764e-13,25
I9_STR,E4_AMYLNAS,15,"Stroke, excluding SAH","Amyloidosis, other/unspecified",4.405266171283465,2.57085099808924,7.548617191069445,6.800244009615225e-8,18
G6_POLYOTHUNS,I9_STR,5,"Other and unspecified polyneuropathies, also in other diseases","Stroke, excluding SAH",4.398382025578658,3.518477415771185,5.498334124930908,1.1195219605262028e-38,82
I9_STR,CD2_NONFOLLICULAR_LYMPHOMA,1,"Stroke, excluding SAH",Non-follicular lymphoma,4.397980456091294,2.1003357430636767,9.209114378993158,8.562457545749592e-5,10
