prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_E_DRONE,K11_DIVERTIC,0,Dronedarone medication,Diverticular disease of intestine,6.747521532176736,4.678973271728387,9.730563562371131,1.5918805856236918e-24,29
I9_E_DRONE,H7_VITREOUS,5,Dronedarone medication,Disorders of vitreous body and globe,6.7433282461827675,3.49253991273155,13.019887237366426,1.3027271180413192e-8,9
E4_OBESITY_HYPER,I9_E_DRONE,15,Obesity and other hyperalimentation,Dronedarone medication,6.731407262609544,4.203976167441466,10.778330306922088,2.038683382954144e-15,19
I9_E_DRONE,R18_UNSPE_HAEMATU,5,Dronedarone medication,Unspecified haematuria,6.687833942158669,3.8680252083122104,11.563296625309732,1.0296625869960915e-11,13
I9_E_DRONE,M13_OTHCONN,0,Dronedarone medication,Other systemic involvement of connective tissue,6.685480449883749,3.6893031014946045,12.114930006068295,3.7551916566744507e-10,11
I9_E_DRONE,M13_OTHCONN,15,Dronedarone medication,Other systemic involvement of connective tissue,6.685480449883749,3.6893031014946045,12.114930006068295,3.7551916566744507e-10,11
I9_E_DRONE,M13_OTHCONN,5,Dronedarone medication,Other systemic involvement of connective tissue,6.683923513358018,3.327245294827342,13.426973238754996,9.409306243181923e-8,8
H7_VISUDISTURB,I9_E_DRONE,15,Visual disturbances,Dronedarone medication,6.663394888965057,3.8726549584521877,11.46521751166586,7.387394594601451e-12,14
I9_NONISCHCARDMYOP,I9_E_DRONE,0,Non-ischemic cardiomyopathy,Dronedarone medication,6.655438871090336,4.857166510743635,9.119486941376987,4.161995536179404e-32,48
I9_E_DRONE,R18_HAEMORRHAGE_RESPI_PASSA,15,Dronedarone medication,Haemorrhage from respiratory passages,6.637400724564959,4.16927310069119,10.56661132875942,1.4838240540215719e-15,18
I9_E_DRONE,R18_HAEMORRHAGE_RESPI_PASSA,0,Dronedarone medication,Haemorrhage from respiratory passages,6.637400724564959,4.16927310069119,10.56661132875942,1.4838240540215719e-15,18
I9_E_DRONE,J10_PNEUMOPROBBAC,1,Dronedarone medication,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.623423857781924,3.1389305132374967,13.976016166916509,6.961495103418725e-7,7
I9_E_DRONE,D3_ANAEMIANAS,0,Dronedarone medication,Other and unspecified anaemias,6.56327590657156,3.71351541042122,11.599949337734566,9.466079818167111e-11,12
I9_E_DRONE,D3_ANAEMIANAS,15,Dronedarone medication,Other and unspecified anaemias,6.56327590657156,3.71351541042122,11.599949337734566,9.466079818167111e-11,12
H8_BPV,I9_E_DRONE,0,Benign paroxysmal vertigo,Dronedarone medication,6.530218922640539,3.4705215586461016,12.287420912679329,5.952294110837363e-9,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,I9_E_DRONE,15,Medical observation and evaluation for suspected diseases and conditions,Dronedarone medication,6.515865864997617,4.883036567366317,8.694693841610981,3.810633501367321e-37,66
I9_E_DRONE,ASTHMA_PNEUMONIA,15,Dronedarone medication,Asthma-related pneumonia,6.498599758165832,3.5860453413410642,11.776705199449507,6.827657178033238e-10,11
I9_E_DRONE,ASTHMA_PNEUMONIA,0,Dronedarone medication,Asthma-related pneumonia,6.498599758165832,3.5860453413410642,11.776705199449507,6.827657178033238e-10,11
I9_E_DRONE,ASTHMA_PNEUMONIA_AND_SEPSIS,15,Dronedarone medication,Asthma-related pneumonia or sepsis,6.487015149740382,3.5796798411399875,11.755622687072476,7.08280336322313e-10,11
I9_E_DRONE,ASTHMA_PNEUMONIA_AND_SEPSIS,0,Dronedarone medication,Asthma-related pneumonia or sepsis,6.487015149740382,3.5796798411399875,11.755622687072476,7.08280336322313e-10,11
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,I9_E_DRONE,15,Injury of muscle and tendon at shoulder and upper arm level,Dronedarone medication,6.470337998615392,3.9901376577683605,10.492187840892939,3.7079673804438895e-14,18
K11_CHRONGASTR,I9_E_DRONE,15,Chronic gastritis,Dronedarone medication,6.467664576775895,4.033865208935015,10.369876758654879,9.149542290869927e-15,19
I9_HEARTFAIL_AND_ANTIHYPERT,I9_E_DRONE,0,Heart failure and antihypertensive medication,Dronedarone medication,6.46290451708676,4.968900293412172,8.406112485766414,5.264538593203364e-44,103
RX_STATIN,I9_E_DRONE,0,Statin medication,Dronedarone medication,6.457848064941977,5.123242708356672,8.140118281308542,3.5326950250087977e-56,251
I9_E_DRONE,H7_CATARACTOTHER,15,Dronedarone medication,Other cataract,6.431988851832791,4.090956871041104,10.112666032475909,7.502672238448422e-16,19
I9_E_DRONE,H7_CATARACTOTHER,0,Dronedarone medication,Other cataract,6.431988851832791,4.090956871041104,10.112666032475909,7.502672238448422e-16,19
I9_E_DRONE,Z21_EXAM_OBSER_OTH_REASO,5,Dronedarone medication,Examination and observation for other reasons,6.412453901337693,3.54092173303761,11.612672670261544,8.619885523780921e-10,11
I9_E_DRONE,J10_PNEUMONIA,1,Dronedarone medication,All pneumoniae,6.409356070275116,3.0380709946420668,13.521687053403552,1.0745507857488584e-6,7
K11_FUNCDYSP,I9_E_DRONE,0,Functional dyspepsia,Dronedarone medication,6.397173852839041,3.8735161191938534,10.565034982212609,4.1555061306337087e-13,16
I9_E_DRONE,D3_OTHERANAEMIA,15,Dronedarone medication,Other anaemias,6.392679592034607,3.617248316327992,11.297635327369719,1.7095150601491352e-10,12
I9_E_DRONE,D3_OTHERANAEMIA,0,Dronedarone medication,Other anaemias,6.392679592034607,3.617248316327992,11.297635327369719,1.7095150601491352e-10,12
ST19_FRACT_WRIST_HAND_LEVEL,I9_E_DRONE,15,Fracture at wrist and hand level,Dronedarone medication,6.3874695982860725,3.4792742980142846,11.726516616500852,2.1963277003341095e-9,11
I9_E_DRONE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,Dronedarone medication,"Coxarthrosis, primary, with hip surgery",6.3723840986228595,3.9502424107925576,10.27969295996552,3.180764377609318e-14,17
I9_E_DRONE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Dronedarone medication,"Coxarthrosis, primary, with hip surgery",6.3723840986228595,3.9502424107925576,10.27969295996552,3.180764377609318e-14,17
M13_ARTHROSIS_KNEE_PRIM_KNEESURG,I9_E_DRONE,0,"Gonarthrosis, primary, with knee surgery",Dronedarone medication,6.3723230783650635,4.148737500340169,9.78767671170676,2.7192522141283536e-17,24
I9_ANGINA,I9_E_DRONE,15,Angina pectoris,Dronedarone medication,6.360435449041728,4.827869461212702,8.379501439805873,1.6340901759692325e-39,95
GAST_OPER,I9_E_DRONE,15,Any gastric operation,Dronedarone medication,6.34844343190271,4.859517632896763,8.293566780216443,7.538454432193676e-42,130
I9_E_DRONE,J10_INFLUPNEU,1,Dronedarone medication,Influenza and pneumonia,6.330581469454642,3.14952602548372,12.724537412021347,2.2086133884676657e-7,8
I9_E_DRONE,D3_APLASTICANDOTHANAEMIA,0,Dronedarone medication,Aplastic and other anaemias,6.318687588013448,3.6562748447600417,10.919806231781111,3.979735451423766e-11,13
I9_E_DRONE,D3_APLASTICANDOTHANAEMIA,15,Dronedarone medication,Aplastic and other anaemias,6.318687588013448,3.6562748447600417,10.919806231781111,3.979735451423766e-11,13
I9_E_DRONE,D3_ANAEMIA_IRONDEF,5,Dronedarone medication,Iron deficiency anaemia,6.313244122165956,2.821065699204,14.12836693498814,7.343825613607572e-6,6
I9_PULMHEART,I9_E_DRONE,15,"Pulmonary heart disease, diseases of pulmonary circulation",Dronedarone medication,6.301053395595762,3.3317016923547684,11.916815357526062,1.4990904218349974e-8,10
I9_E_DRONE,J10_PNEUMONAS,0,Dronedarone medication,"Pneumonia, organism unsepcified",6.289927688685282,4.439309286093135,8.912014860696452,4.459928845655215e-25,32
I9_E_DRONE,J10_PNEUMONAS,15,Dronedarone medication,"Pneumonia, organism unsepcified",6.289927688685282,4.439309286093135,8.912014860696452,4.459928845655215e-25,32
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,I9_E_DRONE,0,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Dronedarone medication,6.2605648532038405,4.789828827782031,8.182896235004003,4.2551946436892343e-41,84
I9_E_DRONE,N14_PYELONEPHR,15,Dronedarone medication,Acute tubulo-interstitial nephritis,6.257047790172331,3.931754994195103,9.957550026973452,1.030313073004272e-14,18
I9_E_DRONE,N14_PYELONEPHR,0,Dronedarone medication,Acute tubulo-interstitial nephritis,6.257047790172331,3.931754994195103,9.957550026973452,1.030313073004272e-14,18
I9_E_DRONE,M13_ARTHTROSIS_COX_PRIM_HIPSURG,5,Dronedarone medication,"Coxarthrosis, primary, with hip surgery",6.232522540128416,3.4378197491902918,11.299119804741874,1.65913775948824e-9,11
I9_E_DRONE,D3_ANAEMIANAS,5,Dronedarone medication,Other and unspecified anaemias,6.231068494515753,3.1008317316951888,12.521225897711311,2.772138276333796e-7,8
I9_E_DRONE,PULM_PNEUMONIA_SEPSIS,1,Dronedarone medication,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.221635408504945,2.9496464520703225,13.123181976332544,1.5816073207313269e-6,7
I9_E_DRONE,K11_OTHFUNC,0,Dronedarone medication,Other functional intestinal disroders,6.220337704865697,3.73951561517308,10.34695536651289,1.9195824610109937e-12,15
I9_E_DRONE,K11_OTHFUNC,15,Dronedarone medication,Other functional intestinal disroders,6.220337704865697,3.73951561517308,10.34695536651289,1.9195824610109937e-12,15
PRIM_KNEEARTHROSIS,I9_E_DRONE,0,"Primary gonarthrosis, bilateral",Dronedarone medication,6.216209586384217,4.243249971898439,9.106524922585898,6.6530796683793905e-21,30
R18_HAEMORRHAGE_RESPI_PASSA,I9_E_DRONE,0,Haemorrhage from respiratory passages,Dronedarone medication,6.191858946119166,3.8818674790426515,9.876462144990887,1.956577111839609e-14,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,I9_E_DRONE,0,Other symptoms and signs involving cognitive functions and awareness,Dronedarone medication,6.163829478905477,3.443394619307173,11.033528841567536,9.223633530025673e-10,12
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_E_DRONE,15,"Complications of surgical and medical care, not elsewhere classified",Dronedarone medication,6.1563741272760915,4.333929924580203,8.745167331856583,3.363143412731986e-24,39
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_E_DRONE,15,Abnormal findings on diagnostic imaging of lung,Dronedarone medication,6.150567980397173,3.1410273430415856,12.043666721110144,1.1688715046135363e-7,9
I9_E_DRONE,FG_DOAAC,5,Dronedarone medication,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.150021808934401,3.5580872293266586,10.630084596752969,7.721742125732944e-11,13
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,I9_E_DRONE,15,"Complications of procedures, not elsewhere classified",Dronedarone medication,6.139592060147878,4.140216377886256,9.104497742283568,1.756434084301804e-19,29
FG_DOAAC,I9_E_DRONE,15,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Dronedarone medication,6.136143845913757,3.8706223896442156,9.727702035332419,1.1914684771697268e-14,21
H7_IRIDOACUTE,I9_E_DRONE,15,Acute and subacute iridocyclitis,Dronedarone medication,6.133618487967698,3.1502205396110354,11.942426024745659,9.535376669692462e-8,9
K11_REFLUX,I9_E_DRONE,15,Gastro-oesophageal reflux disease,Dronedarone medication,6.131744287392224,4.329979884041757,8.683247731597218,1.6761004890918476e-24,38
I9_E_DRONE,AB1_BACTINF_NOS,0,Dronedarone medication,"Bacterial infection, other or unspecified",6.106287022221776,4.310070464911101,8.651074617297043,2.4418767739186546e-24,32
I9_E_DRONE,AB1_BACTINF_NOS,15,Dronedarone medication,"Bacterial infection, other or unspecified",6.106287022221776,4.310070464911101,8.651074617297043,2.4418767739186546e-24,32
I9_CORATHER,I9_E_DRONE,0,Coronary atherosclerosis,Dronedarone medication,6.104270748398234,4.72148647456896,7.892031793472864,2.430073149847653e-43,114
R18_GENERAL_SYMPTOMS_SIGNS,I9_E_DRONE,15,General symptoms and signs,Dronedarone medication,6.090842594629331,4.645580793784929,7.985732066522845,4.648230040281015e-39,92
I9_E_DRONE,D3_APLASTICANDOTHANAEMIA,5,Dronedarone medication,Aplastic and other anaemias,6.087091341603604,3.1528896411723437,11.75197524111507,7.394956151060331e-8,9
DENTAL_TMD,I9_E_DRONE,15,TMD related pain,Dronedarone medication,6.044831086409756,2.8432364540059245,12.85154557291337,2.9343958653377124e-6,7
I9_E_DRONE,D3_OTHERANAEMIA,5,Dronedarone medication,Other anaemias,6.040634433251924,3.0064958190633453,12.13680861447424,4.3679295672315566e-7,8
I9_E_DRONE,AB1_OTHER_BACTERIAL,15,Dronedarone medication,Other bacterial diseases,6.039415731855078,4.262962818842874,8.556148371962378,4.5770592130427385e-24,32
I9_E_DRONE,AB1_OTHER_BACTERIAL,0,Dronedarone medication,Other bacterial diseases,6.039415731855078,4.262962818842874,8.556148371962378,4.5770592130427385e-24,32
I9_E_DRONE,Z21_EXAM_OBSER_OTH_REASO,15,Dronedarone medication,Examination and observation for other reasons,6.028565493819716,3.626907388967601,10.020548642577547,4.218634788499675e-12,15
I9_E_DRONE,Z21_EXAM_OBSER_OTH_REASO,0,Dronedarone medication,Examination and observation for other reasons,6.028565493819716,3.626907388967601,10.020548642577547,4.218634788499675e-12,15
I9_E_DRONE,AB1_BACTINF_NOS,5,Dronedarone medication,"Bacterial infection, other or unspecified",6.026391606438182,3.9578839923004114,9.175962677228465,5.603807675674808e-17,22
I9_E_DRONE,R18_SYNCO_COLLAP,5,Dronedarone medication,Syncope and collapse,6.007705355905489,3.546711081315377,10.176335995767035,2.5870913191575405e-11,14
I9_E_DRONE,R18_HAEMORRHAGE_RESPI_PASSA,5,Dronedarone medication,Haemorrhage from respiratory passages,5.970065714528671,3.377924920377945,10.551354892696343,7.778974244479542e-10,12
K11_DIAHER,I9_E_DRONE,15,Diaphragmatic hernia,Dronedarone medication,5.969061415915883,3.46928063084577,10.270052491628393,1.095984601929898e-10,14
I9_E_DRONE,AB1_OTHER_BACTERIAL,5,Dronedarone medication,Other bacterial diseases,5.966242760513522,3.918492494763452,9.084119141468163,8.286187530531966e-17,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,I9_E_DRONE,15,Persons encountering health services for examination and investigation,Dronedarone medication,5.938509693088906,4.612183675890156,7.6462473858664195,2.0897474038732064e-43,166
H7_VISUALDISTBLIND,I9_E_DRONE,15,Visual disturbances and blindness,Dronedarone medication,5.934898784275071,3.447599095668838,10.216681987137024,1.309367189413884e-10,14
I9_HEARTFAIL_NS,I9_E_DRONE,0,"Heart failure, not strict",Dronedarone medication,5.925624465251507,4.553948141784393,7.7104578730289886,4.797306339046454e-40,103
I9_HEARTFAIL_AND_OVERWEIGHT,I9_E_DRONE,0,Heart failure and bmi 25plus,Dronedarone medication,5.925624465251507,4.553948141784393,7.7104578730289886,4.797306339046454e-40,103
I9_HEARTFAIL_ALLCAUSE,I9_E_DRONE,0,All-cause Heart Failure,Dronedarone medication,5.919537669802332,4.546532998647245,7.707175167239462,7.936067698103609e-40,102
I9_E_DRONE,I9_DOAAC,15,Dronedarone medication,"Diseases of arteries, arterioles and capillaries",5.911940769464556,4.016552127206078,8.701752785658273,2.0580840673740037e-19,26
I9_E_DRONE,I9_DOAAC,0,Dronedarone medication,"Diseases of arteries, arterioles and capillaries",5.911940769464556,4.016552127206078,8.701752785658273,2.0580840673740037e-19,26
I9_ISCHHEART,I9_E_DRONE,0,Ischemic heart diseases,Dronedarone medication,5.905920072510756,4.6260506683932245,7.539885401860579,4.40850753777584e-46,154
H7_RETINALDISOTH,I9_E_DRONE,15,Other retinal disorders,Dronedarone medication,5.8988016708453195,3.9387430132289407,8.834255252272031,7.144312708863299e-18,28
OPER_ARTIF_JOINT_MENISC_RESECT,I9_E_DRONE,15,"Articial joint operation, menisceal resection",Dronedarone medication,5.894264453343734,4.400455645911238,7.8951718279976255,1.2346347072848273e-32,61
I9_E_DRONE,I9_CORATHER,5,Dronedarone medication,Coronary atherosclerosis,5.891336579934032,4.112544841683341,8.4395059590067,4.0182248059999037e-22,30
CD2_BENIGN_COLON,I9_E_DRONE,0,Benign neoplasm: Colon,Dronedarone medication,5.876572701157626,3.5896336428924154,9.620510098675284,1.896635352802305e-12,17
I9_E_DRONE,M13_ARTHTROSIS_COX,15,Dronedarone medication,"Coxarthrosis,",5.841556579933889,3.7999118672524737,8.980151242623982,8.64283373537676e-16,21
I9_E_DRONE,COX_ARTHROSIS,0,Dronedarone medication,Coxarthrosis [arthrosis of hip](FG),5.841556579933889,3.7999118672524737,8.980151242623982,8.64283373537676e-16,21
I9_E_DRONE,M13_ARTHTROSIS_COX,0,Dronedarone medication,"Coxarthrosis,",5.841556579933889,3.7999118672524737,8.980151242623982,8.64283373537676e-16,21
I9_E_DRONE,COX_ARTHROSIS,15,Dronedarone medication,Coxarthrosis [arthrosis of hip](FG),5.841556579933889,3.7999118672524737,8.980151242623982,8.64283373537676e-16,21
I9_E_DRONE,H7_VITREOUS,15,Dronedarone medication,Disorders of vitreous body and globe,5.83822582268046,3.222950890375206,10.575674875593553,5.85858946725136e-9,11
I9_E_DRONE,H7_VITREOUS,0,Dronedarone medication,Disorders of vitreous body and globe,5.83822582268046,3.222950890375206,10.575674875593553,5.85858946725136e-9,11
R18_DYSPNOEA,I9_E_DRONE,0,Dyspnoea,Dronedarone medication,5.820502920115126,4.365353772936352,7.7607121908656955,3.542737715952446e-33,57
H7_GLAUCSUSP,I9_E_DRONE,15,Glaucoma suspect,Dronedarone medication,5.815171913112664,3.237500058869384,10.445165641437509,3.824939762045532e-9,12
I9_TIA,I9_E_DRONE,0,Transient ischemic attack,Dronedarone medication,5.8097823945715525,4.078234749713737,8.276515096303084,1.9294601149892584e-22,36
G6_TIA,I9_E_DRONE,0,Transient ischemic attack,Dronedarone medication,5.8097823945715525,4.078234749713737,8.276515096303084,1.9294601149892584e-22,36
I9_E_DRONE,RX_CROHN_2NDLINE,0,Dronedarone medication,Second line medication for Crohns disease,5.797898109168578,3.3602970962602865,10.003765000931548,2.6992812444306993e-10,13
I9_E_DRONE,RX_CROHN_2NDLINE,15,Dronedarone medication,Second line medication for Crohns disease,5.797898109168578,3.3602970962602865,10.003765000931548,2.6992812444306993e-10,13
I9_E_DRONE,M13_LOWBACKPAIN,15,Dronedarone medication,Low back pain,5.785152001888287,3.7248737208643403,8.98499820208293,5.522886662928658e-15,20
I9_E_DRONE,M13_LOWBACKPAIN,0,Dronedarone medication,Low back pain,5.785152001888287,3.7248737208643403,8.98499820208293,5.522886662928658e-15,20
I9_E_DRONE,D3_ANAEMIA,0,Dronedarone medication,Anaemias,5.783537149635432,3.7990015205551386,8.80476140381362,2.7304957115560604e-16,22
I9_E_DRONE,D3_ANAEMIA,15,Dronedarone medication,Anaemias,5.783537149635432,3.7990015205551386,8.80476140381362,2.7304957115560604e-16,22
I9_E_DRONE,R18_PAIN_THROAT_CHEST,1,Dronedarone medication,Pain in throat and chest,5.778952655804171,2.9962042931544604,11.146200502525094,1.6562647411701694e-7,9
G6_SLEEPAPNO,I9_E_DRONE,15,Sleep apnoea,Dronedarone medication,5.775505533289084,3.985477781294794,8.36950197579976,1.946709448446822e-20,34
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,I9_E_DRONE,0,Abnormal findings on diagnostic imaging of lung,Dronedarone medication,5.773593589168838,3.1534113167821616,10.570895954958052,1.3322147421914948e-8,11
G6_SLEEPAPNO_INCLAVO,I9_E_DRONE,15,"Sleep apnoea, including avohilmo",Dronedarone medication,5.770572203150375,3.9819786394325463,8.36255202928892,2.042156332984345e-20,34
I9_E_DRONE,E4_OBESITY,15,Dronedarone medication,Obesity,5.76642892675702,3.0949924326892355,10.743710458266856,3.417788316572167e-8,10
I9_E_DRONE,E4_OBESITY,0,Dronedarone medication,Obesity,5.76642892675702,3.0949924326892355,10.743710458266856,3.417788316572167e-8,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_E_DRONE,15,General examination and investigation of persons without complaint and reported diagnosis,Dronedarone medication,5.76421007257189,3.8136414993679355,8.71243869310895,9.464448502630106e-17,26
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,I9_E_DRONE,15,Symptoms and signs involving the urinary system,Dronedarone medication,5.751117410391107,4.056995611951374,8.152671245359025,8.696789630325113e-23,40
JOINTPAIN,I9_E_DRONE,15,Pain in joint,Dronedarone medication,5.750582826594315,3.871147475313444,8.542480764787673,4.57008330950502e-18,28
I9_E_DRONE,J10_PNEUMONAS,5,Dronedarone medication,"Pneumonia, organism unsepcified",5.7286148367731915,3.6861618449543534,8.90276372238461,8.517621905395186e-15,20
I9_REVASC,I9_E_DRONE,15,Coronary revascularization (ANGIO or CABG),Dronedarone medication,5.7068774390304045,4.13633061529832,7.873754091043645,2.794698752882179e-26,53
I9_E_DRONE,E4_OBESITY_HYPER,15,Dronedarone medication,Obesity and other hyperalimentation,5.688531896524637,3.0532748358907518,10.598258223399585,4.350716467799682e-8,10
I9_E_DRONE,E4_OBESITY_HYPER,0,Dronedarone medication,Obesity and other hyperalimentation,5.688531896524637,3.0532748358907518,10.598258223399585,4.350716467799682e-8,10
I9_E_DRONE,H7_VITRBODYGLOBE,5,Dronedarone medication,Disorders of vitreous body,5.677790189205492,2.6949798744856306,11.961982253686037,4.932867176293639e-6,7
I9_E_DRONE,E4_NUTRIDEF,5,Dronedarone medication,Other nutritional deficiencies,5.647852480741391,2.9301471984312015,10.886223620879857,2.3289763825215783e-7,9
R18_ABNORMALITI_BREAT,I9_E_DRONE,0,Abnormalities of breathing,Dronedarone medication,5.646772009867457,4.390034031825611,7.263277209302782,2.1213480121386746e-41,80
I9_E_DRONE,M13_ARTHTROSIS_COX_PRIM_ICD10,15,Dronedarone medication,"Coxarthrosis, primary",5.634147496001834,3.665165342243954,8.660896587892834,3.252227825313049e-15,21
I9_E_DRONE,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Dronedarone medication,"Coxarthrosis, primary",5.634147496001834,3.665165342243954,8.660896587892834,3.252227825313049e-15,21
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_E_DRONE,15,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Dronedarone medication,5.62173766421801,2.9820993585135684,10.597881078328786,9.409757398221406e-8,10
I9_E_DRONE,R18_DIZZI_GIDDI,1,Dronedarone medication,Dizziness and giddiness,5.620876458983736,2.667256499707168,11.845224548380033,5.638649429244013e-6,7
M13_ARTHTROSIS_COX_PRIM_ICD10,I9_E_DRONE,15,"Coxarthrosis, primary",Dronedarone medication,5.620407195710914,3.6801997874847445,8.583495155079262,1.3367839305980174e-15,25
I9_E_DRONE,K11_INTESTOTH,1,Dronedarone medication,Other diseases of intestines,5.603167594657215,2.9047592618170825,10.808292276233992,2.728626362590374e-7,9
I9_IHD,I9_E_DRONE,0,"Ischaemic heart disease, wide definition",Dronedarone medication,5.596776054989933,4.385761591709106,7.142180794533779,1.38712349760448e-43,159
I9_E_DRONE,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Dronedarone medication,Other special examinations and investigations of persons without complaint or reported diagnosis,5.588009526868133,3.5137127772074694,8.886853437458774,3.623342720069772e-13,18
I9_MI_STRICT,I9_E_DRONE,15,"Myocardial infarction, strict",Dronedarone medication,5.568631979311847,3.87751105756179,7.9973110742110185,1.4256885042566562e-20,38
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_E_DRONE,15,"Gonarthrosis,primary",Dronedarone medication,5.547681074595994,4.138062601767805,7.437481804234317,2.2052484882374198e-30,63
FG_DOAAC,I9_E_DRONE,0,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Dronedarone medication,5.547626150837936,3.683207637772687,8.35580258735343,2.423507647173245e-16,26
E4_DM2NASCOMP,I9_E_DRONE,15,Type 2 diabetes with other specified/multiple/unspecified complications,Dronedarone medication,5.54594834450395,4.082024331959752,7.5348749881507,6.2464520004806195e-28,59
H7_RETINALDETACH,I9_E_DRONE,15,Retinal detachments and breaks,Dronedarone medication,5.5416860623354545,3.218998135626283,9.540323765210287,6.488905663934432e-10,14
I9_CVD_HARD,I9_E_DRONE,15,Hard cardiovascular diseases,Dronedarone medication,5.539818000625919,4.193649378872135,7.3181090519095315,1.8696569533246096e-33,104
E4_NUTRIDEF,I9_E_DRONE,0,Other nutritional deficiencies,Dronedarone medication,5.526747575320467,3.4363355822872785,8.888811360204663,1.7703753038092203e-12,18
J10_COPDNAS_INCLAVO,I9_E_DRONE,15,Other chronic obstructive pulmonary disease,Dronedarone medication,5.52550859609806,3.1424028472226335,9.715891542212086,2.915206117979473e-9,13
I9_STR_EXH,I9_E_DRONE,15,"Ischaemic Stroke, excluding all haemorrhages",Dronedarone medication,5.4983577970301365,3.587986593328567,8.425878324176233,5.02435989562096e-15,25
I9_HEARTFAIL,I9_E_DRONE,0,"Heart failure,strict",Dronedarone medication,5.489181026528104,4.12326695331036,7.307581265822577,1.947688042126174e-31,74
H7_IRIDOACUTE,I9_E_DRONE,0,Acute and subacute iridocyclitis,Dronedarone medication,5.479972207557115,3.0845305588353,9.735710125996475,6.570328804491685e-9,12
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_E_DRONE,15,Symptoms and signs involving the skin and subcutaneous tissue,Dronedarone medication,5.475830571977122,3.28571092084293,9.125793831341342,6.803783326462855e-11,16
CD2_BENIGN_COLORECANI,I9_E_DRONE,0,"Benign neoplasm of colon, rectum, anus and anal canal",Dronedarone medication,5.465459639135298,3.561314602101802,8.3877029705232,7.716062818740484e-15,23
I9_E_DRONE,J10_INFLUPNEU,0,Dronedarone medication,Influenza and pneumonia,5.442195075792082,4.030159412530426,7.348961718707692,2.078384791057764e-28,43
I9_E_DRONE,J10_INFLUPNEU,15,Dronedarone medication,Influenza and pneumonia,5.442195075792082,4.030159412530426,7.348961718707692,2.078384791057764e-28,43
M13_ARTHROSIS_INCLAVO,I9_E_DRONE,15,"Artrosis, including avohilmo",Dronedarone medication,5.4360578638179256,4.192006087209646,7.0493039571053595,2.437232524727061e-37,109
M13_ARTHTROSIS_COX_PRIM_HIPSURG,I9_E_DRONE,15,"Coxarthrosis, primary, with hip surgery",Dronedarone medication,5.4164964136496785,3.322753872427462,8.829553594845843,1.2321278029072773e-11,18
I9_E_DRONE,K11_CONSTIPATION,5,Dronedarone medication,Constipation,5.415282928321364,3.5903309616732133,8.167851239012867,7.879962906281115e-16,23
G6_OTHNEU,I9_E_DRONE,15,Other neurological diseases,Dronedarone medication,5.412945891276414,3.8052697416741963,7.6998439561330985,5.850388830925263e-21,39
I9_E_DRONE,I9_IHD,1,Dronedarone medication,"Ischaemic heart disease, wide definition",5.406760885959729,2.568852724757363,11.379812862064792,8.7965362644549e-6,7
I9_CHD,I9_E_DRONE,15,Major coronary heart disease event,Dronedarone medication,5.397983956096532,4.056519939781795,7.183061151634064,6.076862367384643e-31,85
K11_OTHGASTR,I9_E_DRONE,15,Other gastritis (incl. Duodenitis),Dronedarone medication,5.394872037343123,3.01453789206638,9.654761473028401,1.3783292973386039e-8,12
H7_IRIDOCYCLITIS,I9_E_DRONE,15,Iridocyclitis,Dronedarone medication,5.385877684126906,2.7662301211725464,10.486357662854333,7.304926543782466e-7,9
