prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_HYPOPIT,H7_OPTNEUROTH,0,Hypopituitarism,Other disorders of optic [2nd] nerve and visual pathways,15.001328564216264,8.816649250734313,25.52442002530926,1.7411513081738725e-23,14
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,E4_HYPOPIT,0,Symptoms and signs concerning food and fluid intake,Hypopituitarism,14.998645577498309,8.948996282985922,25.137944194602973,8.880985761803452e-25,15
FG_OTH,E4_HYPOPIT,15,Other CVD (FINNGEN),Hypopituitarism,14.988467713826466,7.936767145059885,28.305500249966492,7.052708333990819e-17,10
I9_HYPOTE,E4_HYPOPIT,15,Hypotension,Hypopituitarism,14.988467713826466,7.936767145059885,28.305500249966492,7.052708333990819e-17,10
E4_HYPOPIT,K11_TEETH_HARD,0,Hypopituitarism,Other diseases of hard tissues of teeth,14.98120803919996,9.906840088079615,22.654710514994825,1.1416831039344057e-37,23
G6_HYDROCEPH,E4_HYPOPIT,0,Hydrocephalus,Hypopituitarism,14.912229962432466,7.979710398314838,27.86750287321578,2.448605176844888e-17,10
E4_OBESITY,E4_HYPOPIT,5,Obesity,Hypopituitarism,14.781959584147298,9.72927298519195,22.458649220751948,1.6119389035936928e-36,32
KRA_PSY_SPEELING,E4_HYPOPIT,5,Speech and linguistic disorders,Hypopituitarism,14.758013624895554,7.978511776443215,27.29819448229186,9.635088568541216e-18,12
H7_VISUALDISTBLIND,E4_HYPOPIT,15,Visual disturbances and blindness,Hypopituitarism,14.730658244752147,11.153379627339877,19.455295127925087,4.239893414223656e-80,63
E4_OBESITY_HYPER,E4_HYPOPIT,5,Obesity and other hyperalimentation,Hypopituitarism,14.6787816467789,9.661381466491063,22.30184486360715,2.4424429199550665e-36,32
C3_ENDOCRINE,E4_HYPOPIT,0,Malignant neoplasm of endocrine gland,Hypopituitarism,14.64725295750891,8.593187722592202,24.9665230327978,5.870632681633732e-23,14
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_HYPOPIT,1,Fever of other and unknown origin,Hypopituitarism,14.643893946856906,6.644309385434656,32.274780942152624,2.796964791511136e-11,10
H7_VISUDISTURB,E4_HYPOPIT,15,Visual disturbances,Hypopituitarism,14.597955029736047,10.956484427717358,19.44969597283429,6.681445741597669e-75,58
E4_HYPOPIT,M13_LIMBPAIN,1,Hypopituitarism,Pain in limb,14.572790030034763,7.173366937167694,29.604816137194636,1.2754287514374255e-13,8
E4_HYPERCHOL,E4_HYPOPIT,1,Pure hypercholesterolaemia,Hypopituitarism,14.514197890651468,5.9577484592583145,35.35932103370761,3.899156005245893e-9,7
E4_HYPOPIT,HYPOTHY_REIMB,1,Hypopituitarism,"Hypothyroidism, drug reimbursement",14.448660745523531,7.128866751455812,29.284289441459983,1.268546987233554e-13,8
N14_URETHRAOTH,E4_HYPOPIT,1,Other disorders of urethra and urinary system,Hypopituitarism,14.407644559239605,6.2886147657883855,33.0088945620702,2.8407449895895414e-10,9
D3_APLASTICANDOTHANAEMIA,E4_HYPOPIT,5,Aplastic and other anaemias,Hypopituitarism,14.361197540578365,8.444028018692839,24.42483543907535,8.046524039739749e-23,17
E4_HYPOPIT,E4_OBESITYCAL,1,Hypopituitarism,Obesity due to excess calories,14.350869403429467,7.34495079763326,28.039323653556647,6.44101694308688e-15,9
E4_HYPOPIT,N14_RENFAIL,5,Hypopituitarism,Renal failure,14.345311493466482,8.059236028549037,25.53442548593915,1.3841035536921068e-19,12
E4_HYPOPIT,M13_OSTEOPOROSIS,15,Hypopituitarism,Osteoporosis,14.311020118776014,9.909177924764265,20.668242955672234,1.0639200469245546e-45,29
E4_HYPOPIT,I9_PULMEMB,5,Hypopituitarism,Pulmonary embolism,14.308406960156454,7.840060985515775,26.113382295837464,4.360299947533992e-18,11
E4_HYPOPIT,FG_PULMHEART,5,Hypopituitarism,Pulmonary heart disease,14.308406960156454,7.840060985515775,26.113382295837464,4.360299947533992e-18,11
E4_HYPOPIT,HYPOTHY_PURCHASE,15,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,14.305000591035164,11.912234334087465,17.178392916931504,1.5843421861624755e-178,116
E4_HYPOPIT,HYPOTHY_LEVOTHY,15,Hypopituitarism,"Hypothyroidism, levothyroxin purchases",14.305000591035164,11.912234334087465,17.178392916931504,1.5843421861624755e-178,116
M13_LIMBPAIN,E4_HYPOPIT,1,Pain in limb,Hypopituitarism,14.23920101980455,6.4583157743922825,31.394384041477416,4.569905809462449e-11,10
G6_POLYOTHUNS,E4_HYPOPIT,5,"Other and unspecified polyneuropathies, also in other diseases",Hypopituitarism,14.238056060575477,7.12369748848759,28.457446531341883,5.595988993023419e-14,9
E4_HYPOPIT,Z21_OTHER_MEDICAL_CARE,5,Hypopituitarism,Other medical care,14.201440138694352,7.543075524852166,26.737224272571726,2.044466709695314e-16,10
R18_GENERAL_SYMPTOMS_SIGNS,E4_HYPOPIT,5,General symptoms and signs,Hypopituitarism,14.189558516467349,10.255842729411565,19.632084481447897,1.0291546048130567e-57,123
E4_HYPOPIT,F5_DEMENTIA,5,Hypopituitarism,Dementia,14.180670676547622,7.041147141307455,28.559468620813032,1.1354036035818666e-13,8
E4_HYPOPIT,F5_DEMENTIA_INCLAVO,5,Hypopituitarism,"Dementia, including avohilmo",14.175296685726687,7.038505508221443,28.548537170804767,1.1441932168719715e-13,8
D3_IMMUNEMECHANISM,E4_HYPOPIT,5,Certain disorders involving the immune mechanism,Hypopituitarism,14.174113686925741,7.7128425311137265,26.048178476280274,1.3436066781752537e-17,12
E4_THYTOXNAS,E4_HYPOPIT,5,"Thyrotoxicosis, other and/or unspecified",Hypopituitarism,14.106734326276136,7.0697585856895895,28.1480549781357,5.956337140605121e-14,9
H7_OPTNERVE,E4_HYPOPIT,0,Disorders of optic nerve and visual pathways,Hypopituitarism,14.099692565170466,9.116083432215405,21.807756797154532,1.295104736347157e-32,21
E4_HYPOPIT,HYPOTHYROIDISM,15,Hypopituitarism,Hypothyroidism (congenital or acquired),14.089837783184405,11.714530900369978,16.946775798780035,1.5096915197525844e-173,114
E4_HYPOPIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,1,Hypopituitarism,Persons encountering health services for specific procedures and health care,13.957463245510972,8.322984143062323,23.406362057312755,1.6268909056946442e-23,15
M13_OSTEOPOROSIS,E4_HYPOPIT,0,Osteoporosis,Hypopituitarism,13.944231653524795,8.531027528415796,22.792283316341674,7.673286051593281e-26,17
AB1_SEPSIS,E4_HYPOPIT,5,Septicaemia,Hypopituitarism,13.928772458245874,8.198155799359432,23.66516408589697,2.0395897777716038e-22,17
E4_HYPOPIT,E4_DM2NOCOMP,1,Hypopituitarism,Type 2 diabetes without complications,13.905988639404528,7.805181883713483,24.77540215209498,4.1295461182720135e-19,12
E4_HYPOPIT,N14_CHRONKIDNEYDIS,5,Hypopituitarism,Chronic kidney disease,13.87936011145884,7.1332063236414385,27.005616880182355,9.53649835540051e-15,9
I9_OTH,E4_HYPOPIT,15,Other CVD,Hypopituitarism,13.858889532880925,7.911457465986025,24.277299083053144,3.886540504878253e-20,13
K11_DISLIVOTH,E4_HYPOPIT,5,Other diseases of liver,Hypopituitarism,13.8454029567005,6.68210602078207,28.687839198782278,1.547014814529227e-12,8
E4_HYPOPIT,E4_HYTHY_AI_STRICT_PURCH,15,Hypopituitarism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",13.841292975468683,11.489173867448688,16.674949255973065,2.6448297490953755e-168,112
G6_CARPTU,E4_HYPOPIT,1,Carpal tunnel syndrome,Hypopituitarism,13.838431041306738,5.915538352701568,32.37273807844466,1.3651371364193793e-9,8
Q17_CONGEN_MALFO_DEFORMAT_MUSCULOS_SYSTEM,E4_HYPOPIT,5,Congenital malformations and deformations of the musculoskeletal system,Hypopituitarism,13.826774428116435,6.658068188709835,28.713988152028875,1.8578628650417055e-12,8
E4_HYPOPIT,E4_HYTHYNAS,15,Hypopituitarism,"Hypothyroidism,  other/unspecified",13.81626316345411,11.477870170381047,16.631058285919064,1.4776143017955056e-169,113
E4_HYPOPIT,CD2_BENIGN_OTHERDIGESTIVE,5,Hypopituitarism,Benign neoplasm of other and ill-defined parts of digestive system,13.775480775802746,6.1033385244722345,31.0918147246175,2.6992172257918244e-10,6
E4_HYPOPIT,F5_ORGANIC,5,Hypopituitarism,"Organic, including symptomatic, mental disorders",13.774630380581042,8.251517888760883,22.994610770954683,1.101892315356154e-23,15
E4_HYPOPIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,5,Hypopituitarism,Persons encountering health services in other circumstances,13.772698536600274,7.895678224777057,24.024183810432234,2.4822108898702153e-20,13
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,E4_HYPOPIT,5,Personal history of other diseases and conditions,Hypopituitarism,13.767929453971606,5.987593057327449,31.65811030152853,6.709449101968947e-10,6
E4_HYPOPIT,E4_METABOLIA,5,Hypopituitarism,Metabolic disorders,13.672286619400227,10.504465599424394,17.795424206375014,2.983739459133356e-84,57
E4_OBESITYCAL,E4_HYPOPIT,5,Obesity due to excess calories,Hypopituitarism,13.605795385901938,8.289604420149532,22.33130300320063,5.363702072155146e-25,20
E4_HYPOPIT,E4_LIPOPROT,1,Hypopituitarism,Disorders of lipoprotein metabolism and other lipidaemias,13.447102643107781,6.316379566343012,28.62788209527568,1.573584195485101e-11,7
E4_HYPOPIT,K11_CARIES,5,Hypopituitarism,Dental caries,13.434349510385019,8.482967473169898,21.27577965352496,1.6613813916884692e-28,19
L12_DISORDSKINAPPENDIX,E4_HYPOPIT,1,Disorders of skin appendages,Hypopituitarism,13.414597371546199,5.469194940361313,32.90272601415191,1.4128103313438188e-8,7
E4_HYPOPIT,N14_MALEINFERT,0,Hypopituitarism,Male infertility,13.409296908567232,7.862298100391113,22.869807438764756,1.564794305820235e-21,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_HYPOPIT,15,Persons encountering health services for examination and investigation,Hypopituitarism,13.388880390988962,10.654409623589844,16.82515732521734,9.238839890085343e-110,386
M13_RADICULOPATHY,E4_HYPOPIT,5,Radiculopathy,Hypopituitarism,13.358475284785287,6.905812817451918,25.840384999033727,1.3566019359712089e-14,10
E4_HYPOPIT,I9_VALVES,5,Hypopituitarism,Valvular operations,13.307847514094435,10.04202656419687,17.63576349118663,1.4296101046558272e-72,50
H7_DIPLOPIA,E4_HYPOPIT,15,Diplopia,Hypopituitarism,13.298429774472126,7.764669279871886,22.77601634946707,4.259304196555242e-21,14
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_HYPOPIT,1,Symptoms and signs involving the urinary system,Hypopituitarism,13.257210480711256,6.008275080263552,29.25192794637675,1.5445816595575666e-10,11
K11_CONSTIPATION,E4_HYPOPIT,1,Constipation,Hypopituitarism,13.249650709724275,6.077762540498868,28.884518399642428,8.107094977080744e-11,11
FG_CEREBVASC,E4_HYPOPIT,1,Cerebrovascular diseases (FINNGEN),Hypopituitarism,13.220678443759322,5.8218299170926695,30.022577265631963,6.83640660082609e-10,9
E4_HYPOPIT,I9_NONISCHCARDMYOP,1,Hypopituitarism,Non-ischemic cardiomyopathy,13.212626673991018,6.21204538256138,28.10241923156684,2.0333198465915248e-11,7
E4_HYPOPIT,RX_CROHN_1STLINE,1,Hypopituitarism,First line medication for Crohns disease,13.153804902561836,9.57267609082934,18.07463051846245,7.234240507980758e-57,39
E4_HYPOPIT,AB1_BACTINF_NOS,1,Hypopituitarism,"Bacterial infection, other or unspecified",13.115381446302832,7.531518443828313,22.83911694101744,9.50216619265284e-20,13
E4_HYPOPIT,AB1_OTHER_BACTERIAL,1,Hypopituitarism,Other bacterial diseases,13.074874302925389,7.508769070924008,22.76702564995274,1.039969990333322e-19,13
F5_SOMATOFORM,E4_HYPOPIT,5,Somatoform disorder,Hypopituitarism,12.914111188708278,6.4789093008630365,25.741102406249894,3.6067800330117634e-13,9
E4_HYPOPIT,I9_STR,1,Hypopituitarism,"Stroke, excluding SAH",12.868696766080207,6.357688503109481,26.047730456804903,1.2353368943984737e-12,8
E4_HYPOPIT,E4_DM2NASCOMP,1,Hypopituitarism,Type 2 diabetes with other specified/multiple/unspecified complications,12.857706099171597,7.801328204664115,21.191340986504795,1.2642687617054569e-23,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_HYPOPIT,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Hypopituitarism,12.844105189315078,6.555338744147074,25.165905920801528,1.012853152713446e-13,17
E4_OBESITYNAS,E4_HYPOPIT,5,"Obesity, other/unspecified",Hypopituitarism,12.831176190765362,7.495109986507192,21.966199660158374,1.3621266836769564e-20,16
R18_NAUSEA_VOMITI,E4_HYPOPIT,5,Nausea and vomiting,Hypopituitarism,12.825359414517765,7.126698228033679,23.080792654376737,1.7261851434630912e-17,13
E4_HYPOPIT,I9_PULMHEART,5,Hypopituitarism,"Pulmonary heart disease, diseases of pulmonary circulation",12.813584368221482,7.0288701554382165,23.359080582033258,8.433315916611099e-17,11
E4_HYPOPIT,FG_CEREBVASC,1,Hypopituitarism,Cerebrovascular diseases (FINNGEN),12.805706806993554,6.587092093113455,24.895071225453503,5.5634429137146784e-14,9
AB1_OTHER_SEPSIS,E4_HYPOPIT,15,Other septicaemia,Hypopituitarism,12.77624027399597,8.79863913437578,18.55199571728511,7.189745436733047e-41,31
E4_HYPOPIT,M13_SCOLIOSIS,5,Hypopituitarism,Scoliosis,12.725537549682555,6.269706530853684,25.82884942564146,1.8839344725413997e-12,8
F5_EATING,E4_HYPOPIT,5,Eating disorders,Hypopituitarism,12.72291661875369,6.129652828330802,26.40811997371133,8.708791131016963e-12,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,E4_HYPOPIT,5,Care involving use of rehabilitation procedures,Hypopituitarism,12.722155156633368,8.462975157461447,19.12486198033488,2.1842143861196174e-34,36
E4_HYPOPIT,I9_NONISCHCARDMYOP,5,Hypopituitarism,Non-ischemic cardiomyopathy,12.683041809181834,8.447377164529875,19.042543786122845,1.6596536636645013e-34,24
E4_LIPOPROT,E4_HYPOPIT,1,Disorders of lipoprotein metabolism and other lipidaemias,Hypopituitarism,12.66723920069277,5.529360249458582,29.019441983958135,1.9326044864500784e-9,9
FG_CVD,E4_HYPOPIT,5,Cardiovascular diseases (excluding rheumatic etc),Hypopituitarism,12.643564614664516,8.525576555399878,18.750605912270608,1.6621331410842295e-36,123
E4_HYPOPIT,CD2_BENIGN_COLORECANI,1,Hypopituitarism,"Benign neoplasm of colon, rectum, anus and anal canal",12.64201384048165,5.595809843889918,28.560747845539844,1.0523802165522802e-9,6
D3_SARCOIDOSIS,E4_HYPOPIT,5,Sarcoidosis,Hypopituitarism,12.639446946378538,5.8315390149562925,27.39510422558925,1.2946269472139197e-10,7
E4_HYPOPIT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Hypopituitarism,Abnormal findings on diagnostic imaging of lung,12.635046978659,8.00044795548739,19.954434181828802,1.450142465595478e-27,19
I9_STR_SAH,E4_HYPOPIT,1,"Stroke, including SAH",Hypopituitarism,12.632112271247024,5.387159993089937,29.620479183478682,5.443455445842823e-9,8
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,E4_HYPOPIT,5,Other symptoms and signs involving cognitive functions and awareness,Hypopituitarism,12.588505054131453,7.597467494891536,20.858326752229893,8.294687804216769e-23,19
R18_MALAI_FATIG,E4_HYPOPIT,15,Malaise and fatigue,Hypopituitarism,12.554842030302755,8.550672874832191,18.434111643985677,3.9099903991679577e-38,30
E4_HYPOPIT,HYPOTHY_LEVOTHY,0,Hypopituitarism,"Hypothyroidism, levothyroxin purchases",12.54411127090019,10.503217236785769,14.981574124318449,1.628418255466303e-171,123
E4_HYPOPIT,HYPOTHY_PURCHASE,0,Hypopituitarism,Hypothyroidism and >3 levothyroxin purchases,12.54411127090019,10.503217236785769,14.981574124318449,1.628418255466303e-171,123
E4_HYPOPIT,E4_THYROID,15,Hypopituitarism,Disorders of the thyroid gland,12.507487584063513,10.408195929068393,15.03019800276811,5.726884739261652e-160,115
E4_HYPOPIT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Hypopituitarism,Persons encountering health services in other circumstances,12.5062841736986,9.51028652483711,16.44610216788216,4.558358079669448e-73,53
R18_COUGH,E4_HYPOPIT,1,Cough,Hypopituitarism,12.487100353324243,4.885775328897324,31.914622498448356,1.3390848070642064e-7,6
D3_COAGDEF_PURPUR_HAEMORRHAGIC,E4_HYPOPIT,5,"Coagulation defects, purpura and other haemorrhagic conditions",Hypopituitarism,12.476554968864015,6.255849761424983,24.883018267310092,7.73736601522884e-13,9
E4_HYPOPIT,I9_CEREBVASC,1,Hypopituitarism,Cerebrovascular diseases,12.473140779628011,6.641682003124093,23.424674778954838,4.210934415456401e-15,10
Q17_CONGEN_MALFO_GENITAL_ORGANS,E4_HYPOPIT,5,Congenital malformations of genital organs,Hypopituitarism,12.419542956512032,5.401373473128578,28.556634347912617,3.021669394702926e-9,6
F5_NEUROTIC,E4_HYPOPIT,1,"Neurotic, stress-related and somatoform disorders",Hypopituitarism,12.38374383449368,6.101471560190026,25.13444664053864,3.2218034814651365e-12,17
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_HYPOPIT,15,Anomalies of dental arch relationship,Hypopituitarism,12.35456979151974,7.072859325226209,21.58043695131041,1.0062799271017776e-18,13
AB1_ERYSIPELAS,E4_HYPOPIT,1,Erysipelas,Hypopituitarism,12.349731970623328,5.322699928415333,28.653856463338663,4.809782160265185e-9,8
KRA_PSY_EATING,E4_HYPOPIT,15,KRA_PSY_EATING,Hypopituitarism,12.326251033391948,7.515511872920671,20.216382743754572,2.5161813022107903e-23,17
E4_HYPOPIT,FG_DOAAC,1,Hypopituitarism,"Diseases of arteries, arterioles and capillaries (FINNGEN)",12.308997614885351,5.448425056352982,27.808297024584682,1.5692326011657344e-9,6
I9_HYPTENSESS,E4_HYPOPIT,5,"Hypertension, essential",Hypopituitarism,12.280746521231846,8.685977074026429,17.363243516924946,9.964367077237502e-46,78
E4_HYPOPIT,Q17_CLEFT_AND_CARIES,5,Hypopituitarism,Clefts and caries,12.262417119671056,8.002262961044819,18.790543918487916,1.1690708244928344e-30,22
WEIGHTLOSS,E4_HYPOPIT,0,Weight loss,Hypopituitarism,12.258595641808313,6.910555430864459,21.74545427104167,1.0336646233994051e-17,12
KRA_PSY_ANXIETY,E4_HYPOPIT,1,Anxiety disorders,Hypopituitarism,12.22158819021533,6.021726365010273,24.804716926215896,4.16582161387524e-12,17
G6_MIGRAINE_WITH_AURA_TRIPTAN,E4_HYPOPIT,5,Migraine with aura and triptan purchases,Hypopituitarism,12.218122806617394,6.4854921239204515,23.01791784882217,9.509874452487704e-15,11
G6_MIGRAINE_WITH_AURA,E4_HYPOPIT,5,Migraine with aura,Hypopituitarism,12.218122806617394,6.4854921239204515,23.01791784882217,9.509874452487704e-15,11
E4_HYPOPIT,HYPOTHYROIDISM,0,Hypopituitarism,Hypothyroidism (congenital or acquired),12.142426978762366,10.137132172673162,14.544402738678764,7.312739634962303e-162,119
F5_PERSOBEH,E4_HYPOPIT,1,Disorders of adult personality and behaviour,Hypopituitarism,12.138775984831682,4.708787330419392,31.292532890161873,2.379669580357263e-7,6
E4_HYPOPIT,M13_OSTEOCHONDRO,5,Hypopituitarism,Osteopathies and chondropathies,12.104446298193414,8.604128510347516,17.028757765489313,1.6728632357777251e-46,34
E4_HYPOPIT,H8_BPV,5,Hypopituitarism,Benign paroxysmal vertigo,12.092662958932037,6.967092069693846,20.989028991654017,7.990875054080637e-19,13
E4_HYPOPIT,E4_HYTHY_AI_STRICT_PURCH,0,Hypopituitarism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",12.071309824216913,10.070085601067571,14.470236564502267,8.902054636694215e-160,118
KRA_PSY_PERSON,E4_HYPOPIT,1,Personality disorders,Hypopituitarism,12.061095667970507,4.718680202499414,30.828541555938386,1.988320058519482e-7,6
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_HYPOPIT,1,Suicide or other Intentional self-harm,Hypopituitarism,12.049174363165369,6.10464799344926,23.7823053826778,7.244560716707121e-13,34
KRA_PSY_ANYMENTAL,E4_HYPOPIT,1,Any mental disorder,Hypopituitarism,12.049174363165369,6.10464799344926,23.7823053826778,7.244560716707121e-13,34
E4_HYPOPIT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,1,Hypopituitarism,Medical observation and evaluation for suspected diseases and conditions,12.03774466914226,8.365480587792451,17.322052833512366,6.076415695630164e-41,30
E4_HYPOPIT,E4_HYTHYNAS,0,Hypopituitarism,"Hypothyroidism,  other/unspecified",12.033807497105274,10.046475715110667,14.414260979059355,1.0187776251181521e-160,119
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_HYPOPIT,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hypopituitarism,12.007665312488804,6.083609059169262,23.700409552029246,7.79139101521623e-13,34
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,E4_HYPOPIT,5,"Other problems related to primary support group, including family circumstances",Hypopituitarism,12.003458173712776,6.0136171713348805,23.95945801386773,1.822124332950308e-12,9
E4_HYPOPIT,H7_OPTNERVE,5,Hypopituitarism,Disorders of optic nerve and visual pathways,11.976215025689328,5.91225625634388,24.25972761035959,5.419766418500155e-12,8
I9_STR,E4_HYPOPIT,1,"Stroke, excluding SAH",Hypopituitarism,11.95390544097878,4.900423110634507,29.159901515801955,4.945379507830158e-8,7
R18_PAIN_NOT_ELSEW_CLASSIFIED,E4_HYPOPIT,15,"Pain, not elsewhere classified",Hypopituitarism,11.952007399314809,7.72551014792773,18.490750531418787,7.731345084276989e-29,22
E4_HYPOPIT,RX_CROHN_2NDLINE,5,Hypopituitarism,Second line medication for Crohns disease,11.907480660867103,6.525488886497568,21.728348351387066,6.884113188925881e-16,11
E4_HYPOPIT,I9_STR_SAH,1,Hypopituitarism,"Stroke, including SAH",11.904778280467815,5.886682796491413,24.075315556593022,5.4395915597637874e-12,8
H7_MYOPIA,E4_HYPOPIT,5,Myopia,Hypopituitarism,11.855264819349486,5.467949272318269,25.703841959257453,3.7796839989952505e-10,7
E4_HYPOPIT,T2D_WIDE,1,Hypopituitarism,"Type 2 diabetes, wide definition",11.855057380817101,7.082512390731038,19.843577779884352,5.029208888366673e-21,15
E4_HYPOPIT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Hypopituitarism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",11.848725832426556,8.078958296689938,17.37752550468457,1.0771193394913238e-36,27
R18_POLYURIA,E4_HYPOPIT,5,Polyuria,Hypopituitarism,11.844433069645547,6.11661867175655,22.93597202472405,2.2802664923024657e-13,10
H7_LACRIGLAND,E4_HYPOPIT,15,Other disorders of lacrimal gland,Hypopituitarism,11.835439459987631,7.695660614093639,18.202157584041277,2.2626745881264083e-29,23
E4_HYPERPARA,E4_HYPOPIT,15,Hyperparathyroidism,Hypopituitarism,11.769221294811045,6.702360244428074,20.666536090981705,9.259251273162059e-18,13
D3_ANAEMIANAS,E4_HYPOPIT,15,Other and unspecified anaemias,Hypopituitarism,11.732529862063895,7.799386779390275,17.649112790247102,3.086616525373018e-32,26
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_HYPOPIT,5,Persons encountering health services for specific procedures and health care,Hypopituitarism,11.727222624923657,8.100227760273746,16.97825722493926,7.174261279125754e-39,55
Z21_OTHER_MEDICAL_CARE,E4_HYPOPIT,5,Other medical care,Hypopituitarism,11.71882137404786,5.652000136484828,24.29773019826069,3.702643387543168e-11,8
E4_OBESITYCAL,E4_HYPOPIT,15,Obesity due to excess calories,Hypopituitarism,11.637883518347008,8.263275177748636,16.390635658767238,8.022938835315165e-45,38
G6_POLYNEU,E4_HYPOPIT,5,Polyneuropathies and other disorders of the peripheral nervous system,Hypopituitarism,11.633781658755446,5.824069193193678,23.238885252559484,3.6205159919970006e-12,9
G6_POLYOTHUNS,E4_HYPOPIT,15,"Other and unspecified polyneuropathies, also in other diseases",Hypopituitarism,11.632407361726454,6.9953962663206095,19.343135953657526,3.1601284794255778e-21,16
AB1_SEPSIS,E4_HYPOPIT,15,Septicaemia,Hypopituitarism,11.63112240697194,8.090704773827449,16.720794075145413,4.5307469556682465e-40,33
E4_HYPOPIT,KRA_PSY_DEVWIDE,15,Hypopituitarism,Wide developmental disorders,11.627770928535243,5.931699689744104,22.793644964909237,9.052211779766909e-13,9
H7_PARASTRAB,E4_HYPOPIT,0,Paralytic strabismus,Hypopituitarism,11.610990450418162,6.20459457992485,21.728268866413938,1.734393591772211e-14,10
I9_HYPOTE,E4_HYPOPIT,0,Hypotension,Hypopituitarism,11.608416079327345,6.177943049822572,21.812328599347605,2.5644878133883413e-14,10
FG_OTH,E4_HYPOPIT,0,Other CVD (FINNGEN),Hypopituitarism,11.608416079327345,6.177943049822572,21.812328599347605,2.5644878133883413e-14,10
E4_HYPOPIT,Z21_EXAM_OBSER_OTH_REASO,1,Hypopituitarism,Examination and observation for other reasons,11.59104549276117,5.444500447804543,24.676705770028114,2.0762467914315322e-10,7
KRA_PSY_MOTOR,E4_HYPOPIT,0,Motor disorders,Hypopituitarism,11.574999690160165,6.1408773206868155,21.8178300640963,3.6751154079987405e-14,10
F5_MOTOR,E4_HYPOPIT,0,Specific developmental disorder of motor function,Hypopituitarism,11.574999690160165,6.1408773206868155,21.8178300640963,3.6751154079987405e-14,10
E4_HYPOPIT,KRA_PSY_DEMENTIA,5,Hypopituitarism,Any dementia,11.571978034800843,5.164318043411012,25.929982334989123,2.708161781242533e-9,6
RX_CODEINE_TRAMADOL,E4_HYPOPIT,15,Codeine or tramadol medication,Hypopituitarism,11.570257932138583,9.030696173443772,14.823981013765561,1.5082281661277086e-83,124
E4_HYPOPIT,H7_BLINDANDVISIMPAIRMENT,0,Hypopituitarism,Visual impairment including blindness (binocular or monocular),11.553984608629044,6.528800101883873,20.44702828287195,4.37254383473851e-17,12
G6_SLEEPAPNO_INCLAVO,E4_HYPOPIT,5,"Sleep apnoea, including avohilmo",Hypopituitarism,11.55282368058992,7.839341636678926,17.025375494585766,3.896337125247077e-35,43
F5_ALLANXIOUS,E4_HYPOPIT,1,All anxiety disorders,Hypopituitarism,11.532697076007686,5.119021804084964,25.98213231692434,3.6228256825086177e-9,10
E4_HYPOPIT,KRA_PSY_DEVWIDE,0,Hypopituitarism,Wide developmental disorders,11.52770741654011,6.098862820866021,21.78898627244155,5.214232483962337e-14,10
RX_CODEINE_TRAMADOL,E4_HYPOPIT,0,Codeine or tramadol medication,Hypopituitarism,11.527325795942774,9.00092065673027,14.762849832083537,1.4222355437463504e-83,124
I9_HYPTENS,E4_HYPOPIT,1,Hypertension,Hypopituitarism,11.481494092843423,5.866837219029074,22.469467224422935,1.0411437345631438e-12,26
D3_OTHERANAEMIA,E4_HYPOPIT,15,Other anaemias,Hypopituitarism,11.478220238262942,7.631550285633065,17.263797643592394,1.0170950524656658e-31,26
