prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_INJURI_THORAX,M13_LIMBPAIN,5,Injuries to the thorax,Pain in limb,5.767686768246178,4.973072765447905,6.68926682266349,9.301065610524768e-119,200
M13_LIMBPAIN,ABDOM_HERNIA_POSTOP,15,Pain in limb,"Hernia of abodminal wall, postoperative",5.767494719746843,4.832560607819576,6.883306396299133,5.381294396900653e-84,144
M13_LIMBPAIN,PNEUMO_SEPTHICHE,5,Pain in limb,Pneumococcal septichemia,5.767427750869505,2.645348256338452,12.574232062564358,1.0515770411340077e-5,8
PSOR_ARTHR_OTH,M13_LIMBPAIN,1,Other psoriatic arthropathies,Pain in limb,5.766841388085655,2.5549828563220514,13.01631418506307,2.459707616294234e-5,6
NECROVASC_FG,M13_LIMBPAIN,15,Other necrotizing vasculopathies (FG),Pain in limb,5.763945965312268,4.503807543594224,7.376663582859536,5.031905313634756e-44,64
DM_SEVERAL_COMPLICATIONS,M13_LIMBPAIN,5,"Diabetes, several complications",Pain in limb,5.763729679266159,4.9059698168748245,6.771460293413623,9.95010931192244e-101,166
M13_LIMBPAIN,N14_DISIMPAIRRENTUB,15,Pain in limb,Disorders resulting from impaired renal tubular function,5.763465254687465,3.5872914743485254,9.259780527876442,4.4706765792682555e-13,20
M13_LIMBPAIN,M13_OSTEOMYELITIS,15,Pain in limb,Osteomyelitis,5.762957632826184,4.258583959267939,7.798761512138589,7.612731538317652e-30,50
L12_FOLLICULARNAS,M13_LIMBPAIN,5,Other and unspecified follicular disorders,Pain in limb,5.76272653339629,3.265291251665961,10.17030780386475,1.5132780397835801e-9,12
R18_UNKNO_UNSPE_CAUSES_MORBIDI,M13_LIMBPAIN,5,Unknown and unspecified causes of morbidity,Pain in limb,5.76212244784231,4.176030872629162,7.950624915525292,1.53338543467408e-26,38
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,M13_LIMBPAIN,15,Abnormal findings on diagnostic imaging of central nervous system,Pain in limb,5.761595944269891,3.6265541782496196,9.153589383586578,1.2213569838521277e-13,18
M13_LIMBPAIN,F5_PHOBANX,1,Pain in limb,Phobic anxiety disorders,5.760974990645241,3.4837227418871497,9.526829573372245,8.895602674999797e-12,19
M13_LIMBPAIN,H7_VITREOUS,5,Pain in limb,Disorders of vitreous body and globe,5.7590066907358874,4.846813324006377,6.842879196454292,4.129792866898973e-88,166
M13_BIOMECHLESIO,M13_LIMBPAIN,5,"Biomechanical lesions, not elsewhere classified",Pain in limb,5.75811432220922,3.7040225418983104,8.951317161973472,7.419008847468141e-15,20
K11_OTHILEUS,M13_LIMBPAIN,1,"Other or unspecified ileus, impaction or obstruction",Pain in limb,5.758028960320162,3.206068154823774,10.341295289684226,4.6360955144376625e-9,12
M13_CHRONSYNOVITISHANDWRIST,M13_LIMBPAIN,5,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Pain in limb,5.754619212543793,2.872684408143394,11.527769005012514,7.933609246820428e-7,8
K11_VOLVU,M13_LIMBPAIN,5,Volvulus,Pain in limb,5.754310754627985,2.9880239641474193,11.081601974459147,1.6606305649403235e-7,9
M13_IMPINGEMENT,M13_LIMBPAIN,5,Impingement syndrome of shoulder,Pain in limb,5.7534752192195056,4.932971035993959,6.710454380663725,4.60757702888979e-110,183
I9_HEARTFAIL_AND_ANTIHYPERT,M13_LIMBPAIN,5,Heart failure and antihypertensive medication,Pain in limb,5.753410730463575,5.2145413158539915,6.34796677759035,1.826720710563197e-266,634
CD2_BENIGN_SIGMOID_COLON,M13_LIMBPAIN,5,Benign neoplasm: Sigmoid colon,Pain in limb,5.753282137326732,4.518404968448582,7.325650441431765,9.911143686933007e-46,69
M13_LIMBPAIN,M13_OVERUSENAS,0,Pain in limb,"Other/unspecified soft tissue disorders related to use, overuse and pressure",5.753045823681675,3.978265807111902,8.319588950093042,1.446098825242964e-20,34
M13_LIMBPAIN,ST19_INJURY_NERVES_LOWER_LEG_LEVEL,0,Pain in limb,Injury of nerves at lower leg level,5.7529687888181416,3.1033918865547476,10.664669849948648,2.7559932925466628e-8,12
M13_LIMBPAIN,I9_THROMBOTH,0,Pain in limb,Other embolism and thrombosis,5.749076597579347,4.757430370563817,6.947423115079128,2.836004595715821e-73,127
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,M13_LIMBPAIN,5,"Poisoning by drugs, medicaments and biological substances",Pain in limb,5.748657978248476,4.855691388552366,6.805842032875203,1.1355487448217327e-91,149
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,M13_LIMBPAIN,1,Viral infections characterized by skin and mucous membrane lesions,Pain in limb,5.748055511262255,3.853322522154998,8.574455413629492,1.0258073881119547e-17,28
M13_LIMBPAIN,ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,5,Pain in limb,Poisoning by narcotics and psychodysleptics [hallucinogens],5.747264553809424,3.0975873218683407,10.663476576844728,2.9359597428608677e-8,12
M13_LIMBPAIN,I9_CONDUCTIO,5,Pain in limb,Conduction disorders,5.746815349973722,4.603681293685971,7.173799522566684,7.185415750706445e-54,100
R18_DYSPHAGIA,M13_LIMBPAIN,5,Dysphagia,Pain in limb,5.7456788224478705,4.6954405372455,7.030825940369027,1.2106309738526588e-64,101
M13_LIMBPAIN,L12_SEBORRKERAT,1,Pain in limb,Seborrhoeic keratosis,5.744542778540776,3.0532167320783925,10.80819824802326,5.916040502224109e-8,13
KRA_PSY_SLEEP_NONORG,M13_LIMBPAIN,5,Nonorganic sleeping disorders,Pain in limb,5.743326139380447,4.4179237531514515,7.466356819707639,5.679598334380751e-39,58
F5_PHYSBEHOTH,M13_LIMBPAIN,5,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,Pain in limb,5.742599991394194,2.7327959996392432,12.067294692144586,3.95986823479982e-6,7
M13_LIMBPAIN,K11_OESULC,1,Pain in limb,Ulcer of oesophagus,5.7392376041764965,2.707658260324162,12.165068524286411,5.144783381687866e-6,9
L12_ERYT_INTERTRIG,M13_LIMBPAIN,15,Erythema intertrigo,Pain in limb,5.73784580710342,3.39570843873959,9.69543619543335,6.675383768444653e-11,14
I9_PHLETHROMBDVTLOW,M13_LIMBPAIN,0,DVT of lower extremities,Pain in limb,5.737699402921053,5.3054618180552575,6.205151515037768,0.0,685
M13_LIMBPAIN,CD2_BENIGN_RECTUM_ANAL,1,Pain in limb,"Benign neoplasm: Rectum, anus and anal canal",5.736856238475707,2.9845468184093473,11.027308835610176,1.6084607278618023e-7,12
M13_LIMBPAIN,R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,15,Pain in limb,Symptoms and signs concerning food and fluid intake,5.734463876730751,4.5976139181519535,7.152422221383016,3.910577945633062e-54,93
M13_LIMBPAIN,M13_OTHERBONE,5,Pain in limb,Otherdisorders of bone,5.734354436146116,4.635978516796801,7.092962290530374,2.5935950587230498e-58,106
M13_LIMBPAIN,R18_SYNCO_COLLAP,1,Pain in limb,Syncope and collapse,5.73289261836752,4.295285494379572,7.651658502499635,2.0249741552759173e-32,61
M13_LIMBPAIN,RHEUMA_SEROPOS_STRICT,15,Pain in limb,"Seropositive rheumatoid arthritis, strict definition",5.732086157308444,4.4744504890838925,7.343206008193924,2.0241266330520982e-43,75
H8_BPV,M13_LIMBPAIN,5,Benign paroxysmal vertigo,Pain in limb,5.726904140747236,4.762813503508402,6.886146395013887,7.297753757900621e-77,123
M13_LIMBPAIN,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Pain in limb,"Complications of surgical and medical care, not elsewhere classified",5.721646015978266,5.223906611818755,6.266810562442686,8.30707438873231e-309,578
CD2_BENIGN_SKIN,M13_LIMBPAIN,1,Other benign neoplasms of skin,Pain in limb,5.720558738802231,3.8263967428966454,8.552378251115005,1.8896025399447765e-17,28
R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,M13_LIMBPAIN,15,Elevated blood glucose level,Pain in limb,5.720392904282887,4.3750775067297605,7.4793863489356545,3.136983595486208e-37,54
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_LIMBPAIN,5,Fever of other and unknown origin,Pain in limb,5.719634791343931,4.9963824247332465,6.547581703195693,4.8911994036218556e-141,248
M13_LIMBPAIN,CD2_NONFOLLICULAR_LYMPHOMA,1,Pain in limb,Non-follicular lymphoma,5.719598373031998,2.5691402513776427,12.733366942987345,1.9476920798868148e-5,8
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_LIMBPAIN,0,"Other complications of surgical and medical care, not elsewhere classified",Pain in limb,5.7188898855527235,4.593657611591443,7.119751685573832,7.348708467964816e-55,81
E4_DM1PERIPH,M13_LIMBPAIN,5,Type 1 diabetes with peripheral circulatory complications,Pain in limb,5.71747455228129,3.1593498371982998,10.346912162463493,8.352258284878734e-9,11
SLEEP,M13_LIMBPAIN,5,Sleep disorders (combined),Pain in limb,5.714596352437256,5.133934779229834,6.360932282078611,4.564270575201749e-223,456
M13_LIMBPAIN,ALCOHOLACUTE10,1,Pain in limb,Acute alcohol intoxication,5.713245186352945,3.676674634572936,8.877905663027626,9.217264310202377e-15,25
CD2_BENIGN_ENDOCRINE_OTH,M13_LIMBPAIN,1,Benign neoplasm of other and unspecified endocrine glands,Pain in limb,5.71262843020162,2.6834145943517185,12.161416894071804,6.168967834814143e-6,7
M13_LIMBPAIN,G6_TRINEU,5,Pain in limb,Trigeminal neuralgia,5.711735285348895,3.7277233830979304,8.751700868637805,1.2081702704423589e-15,27
M13_LIMBPAIN,C3_OESOPHAGUS,15,Pain in limb,Malignant neoplasm of oesophagus,5.711373544307103,3.161225986578904,10.318714290310009,7.748771923860955e-9,13
OSTPOPATFRCTURE_POSTEMENO,M13_LIMBPAIN,15,Postmenopausal osteoporosis with pathological fracture,Pain in limb,5.711017167738734,4.109812262595957,7.936060093802163,3.07014765055609e-25,36
K11_OTHANRECT,M13_LIMBPAIN,5,Other diseases of anus and rectum,Pain in limb,5.709297948520937,4.8390188974756985,6.736093360162182,1.0619473412807056e-94,156
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_LIMBPAIN,5,Problems related to employment and unemployment,Pain in limb,5.7076501182515775,3.0647477368040867,10.629674175515913,4.018270446296578e-8,10
M13_LIMBPAIN,DENTAL_TMD,15,Pain in limb,TMD related pain,5.704846567617711,5.071555826477951,6.4172170185221695,5.6817635274263827e-185,331
L12_OTHERCONTACT,M13_LIMBPAIN,1,Other contact dermatitis,Pain in limb,5.703991776428867,2.527550542050337,12.872352755872287,2.7538217914673874e-5,6
ST19_MALTR_SYNDR,M13_LIMBPAIN,0,Maltreatment syndromes,Pain in limb,5.70195885759975,4.315961909907609,7.533044890671016,1.6438917618519007e-34,50
M13_LIMBPAIN,M13_ARTHROSIS,5,Pain in limb,Arthrosis,5.700592453803595,5.321204088791808,6.107030247686095,0.0,987
M13_LIMBPAIN,H7_PARASTRA3,5,Pain in limb,Third [oculomotor] nerve palsy,5.697878749843962,2.6141231357632493,12.419392875479184,1.2019803127803019e-5,8
K11_ATTRITION,M13_LIMBPAIN,0,Excessive attrition of teeth,Pain in limb,5.697708565629518,3.487940195704626,9.307465460224067,3.66373884507008e-12,16
C3_BREAST_HER2NEG,M13_LIMBPAIN,1,"Malignant neoplasm of breast, HER2-negative",Pain in limb,5.697437488341047,4.046226458653679,8.02248570742498,2.1628506941576652e-23,41
M13_LIMBPAIN,D3_ANAEMIA,5,Pain in limb,Anaemias,5.696920222903263,5.030617399654189,6.451474530413535,1.7026937515244728e-165,316
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,M13_LIMBPAIN,0,Traumatic subarachnoid haemorrhage,Pain in limb,5.696865735025155,3.7821998828359638,8.580794301799006,8.393056322363595e-17,23
M13_LIMBPAIN,GOUT_IDIO,15,Pain in limb,Idiopathic gout,5.695341611396446,4.303679811690293,7.537018897733496,4.502012543449999e-34,58
GOUT_IDIO,M13_LIMBPAIN,15,Idiopathic gout,Pain in limb,5.691948359256139,4.316860399285024,7.505055324421558,6.531452752521631e-35,51
G6_MIGRAINE,M13_LIMBPAIN,5,Migraine,Pain in limb,5.691562900101753,4.9778359041682005,6.507624772984099,9.61803596291345e-143,254
M13_ANKYLOSPON_STRICT,M13_LIMBPAIN,5,"Ankylosing spondylitis, strict definition",Pain in limb,5.69136197802465,3.57575334971875,9.058678828463496,2.24495091735956e-13,18
ST19_POISO_NARCOT_PSYCHOD_HALLUCINOG,M13_LIMBPAIN,5,Poisoning by narcotics and psychodysleptics [hallucinogens],Pain in limb,5.689190069470192,2.5512797889474395,12.686528457904489,2.14714112975697e-5,6
M13_LIMBPAIN,STILL_ADULT,1,Pain in limb,Adult-onset Still disease,5.6883390405652,3.91702589547003,8.260655380869126,6.677753660665095e-20,37
I9_DVTANDPULM,M13_LIMBPAIN,0,DVT of lower extremities and pulmonary embolism,Pain in limb,5.686725137146595,5.306004617482168,6.094763408027442,0.0,910
M13_LIMBPAIN,L12_OTHERSKINSUBCUTIS,1,Pain in limb,Other disorders of skin and subcutaneous tissue,5.686099851146137,4.540248091227744,7.1211376267461155,9.199726283790487e-52,100
M13_LIMBPAIN,H7_OCUPAIN,0,Pain in limb,Ocular pain,5.685926450521367,4.355768237339432,7.422286457666539,2.051566110683634e-37,63
M13_LIMBPAIN,G6_SLEEPAPNO,5,Pain in limb,Sleep apnoea,5.6841347555434085,5.067360073826884,6.375980283314737,3.1520420229418447e-193,358
N14_CALCUKIDUR,M13_LIMBPAIN,1,Calculus of kidney and ureter,Pain in limb,5.683391449202044,3.606815912636407,8.955527298107237,6.91966009641731e-14,21
M13_LIMBPAIN,G6_ATROPHCIRCUM,0,Pain in limb,Circumscribed brain atrophy,5.682907952927755,3.2338896084845796,9.986563151913947,1.5375568671044862e-9,14
M13_SPONTRUPTSYNOTEND,M13_LIMBPAIN,5,Spontaneous rupture of synovium and tendon,Pain in limb,5.68177315373236,4.134218794225569,7.8086206311973925,9.251323575741855e-27,39
I9_PULMOTHHD,M13_LIMBPAIN,15,Other pulmonary heart/vessel disease,Pain in limb,5.681166259568278,3.9180804393786115,8.237618029602215,5.013384017481071e-20,28
M13_ANKYLOSPON,M13_LIMBPAIN,1,Ankylosing spondylitis,Pain in limb,5.678674278401645,2.5160921772515166,12.816438861713806,2.893097302120793e-5,6
I9_DISVEINLYMPH,M13_LIMBPAIN,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Pain in limb,5.678565014796651,5.177939031147624,6.227593726634813,8.853983316992861e-298,838
N14_NEPHROTICSYND,M13_LIMBPAIN,5,Nephrotic syndrome,Pain in limb,5.678538646634859,3.3549607927839613,9.61137943271401,9.917091183842283e-11,14
Q17_CONGEN_DEFORMITI_FEET,M13_LIMBPAIN,15,Congenital deformities of feet,Pain in limb,5.677713863180675,3.861401155823114,8.34837754775633,1.0588033132921384e-18,26
CHIRHEP_NAS,M13_LIMBPAIN,15,"Chirrosis of liver, NAS",Pain in limb,5.676514896523433,3.4737908753406104,9.275981924874207,4.2107811871273065e-12,16
I9_PAROXTAC,M13_LIMBPAIN,1,Paroxysmal tachycardia,Pain in limb,5.67584631977443,3.6062702121802617,8.933116364073122,6.233395722185465e-14,21
VWXY20_ACCIDENTS,M13_LIMBPAIN,5,Accidents,Pain in limb,5.675791004218712,3.6894180419251272,8.731621940776485,2.783016650784655e-15,21
OSTEOPOROSIS_FRACTURE_FG,M13_LIMBPAIN,15,Osteoporosis with pathological fracture (FG),Pain in limb,5.674627244807894,4.212962285175855,7.64340912350985,3.165694260059675e-30,44
M13_LIMBPAIN,F5_ANXIETY,1,Pain in limb,Other anxiety disorders,5.674379436814954,4.349083619508815,7.403532516255666,1.8294857800112073e-37,68
M13_LIMBPAIN,M13_SPONDYLOSIS,15,Pain in limb,Spondylosis,5.672884801758672,5.212954323067462,6.173394198299415,0.0,640
M13_SHOULDER,M13_LIMBPAIN,5,Shoulder lesions,Pain in limb,5.672305126990267,5.127398396930869,6.275121019060903,1.0677562324002667e-248,544
ST19_SUPERF_INJURY_LOWER_LEG,M13_LIMBPAIN,15,Superficial injury of lower leg,Pain in limb,5.670212523374938,5.001454584568062,6.4283918841211785,9.73327236167562e-162,255
M13_LIMBPAIN,CD2_BENIGN_COLON,5,Pain in limb,Benign neoplasm: Colon,5.669544373358471,4.771098417176289,6.73717676536728,1.7289085920336674e-86,164
M13_LIMBPAIN,G6_SLEEPAPNO_INCLAVO,5,Pain in limb,"Sleep apnoea, including avohilmo",5.669214517675163,5.053402573114986,6.360069830654181,3.2103925900747173e-192,357
I9_HYPTENSHD,M13_LIMBPAIN,5,Hypertensive Heart Disease,Pain in limb,5.668999774962175,4.730783019575412,6.793285237462769,8.129806044602945e-79,129
M13_LIMBPAIN,DENTAL_TMD_FIBRO,5,Pain in limb,TMD muscular pain lnked with fibromyalgia,5.668549849897932,4.524448389977964,7.101961306919532,2.0682672516436232e-51,95
CHRONHEP_NAS,M13_LIMBPAIN,5,Chronic hepatitis NAS,Pain in limb,5.668216909843886,2.697589311721922,11.910146143236247,4.660831360508781e-6,7
O15_OBSTET_NAS,M13_LIMBPAIN,1,"Other obstetric conditions, not elsewhere classified",Pain in limb,5.667172905320726,3.3917954308091676,9.46898166294757,3.510445126631671e-11,16
M13_PSORIARTH_ICD10,M13_LIMBPAIN,1,"Psoriatic arthropathies, ICD10",Pain in limb,5.666852227310328,2.5106793508682834,12.790647342149102,2.9622798366134577e-5,6
M13_LIMBPAIN,I9_VEINSOTH,0,Pain in limb,Other disorders of veins,5.662571128897038,5.126444496545879,6.254766205197967,7.591895925192641e-256,449
M13_LIMBPAIN,Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,0,Pain in limb,"Personal history of risk-factors, not elsewhere classified",5.661572993728656,3.131751318918391,10.2349789300601,9.529453760427285e-9,13
R18_OTHER_SKIN_CHANG,M13_LIMBPAIN,0,Other skin changes,Pain in limb,5.661179856108837,4.387511794245416,7.304586031027273,1.5086448441553368e-40,60
K11_INTESTOTH,M13_LIMBPAIN,5,Other diseases of intestines,Pain in limb,5.661097349958226,5.17332532082825,6.194859441117295,3.2097731065686e-311,901
M13_LIMBPAIN,L12_INFECT_SKIN_NAS,1,Pain in limb,Other and unspecified local infections of skin and subcutaneous tissue,5.660736306556077,2.7891946023782124,11.488598000670093,1.5830722521850185e-6,10
N14_KIDUROTH,M13_LIMBPAIN,5,Other disorders of kidney and ureter,Pain in limb,5.658301713315402,4.291119562491622,7.461078120209223,1.1309157014758428e-34,52
N14_NEUROMUSCDYSBLADD,M13_LIMBPAIN,15,Neuromuscular dysfuntion of bladder,Pain in limb,5.658005907716261,4.6039953431021345,6.953315211257794,5.310332682407053e-61,92
M13_TIETZE,M13_LIMBPAIN,0,Chondrocostal junction syndrome [Tietze],Pain in limb,5.657830385260351,4.077712554187245,7.850245509704797,3.337198841630066e-25,36
M13_ARTHROSIS_POLY,M13_LIMBPAIN,5,Polyarhtrosis,Pain in limb,5.656653125236592,4.569619112942169,7.002273885065016,4.968042700074199e-57,90
M13_LIMBPAIN,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Pain in limb,Other symptoms and signs involving the urinary system,5.656447698970789,4.332620477448337,7.38476881086879,3.6307622912725443e-37,64
M13_LIMBPAIN,E4_DM2_STRICT,1,Pain in limb,"Type 2 diabetes, strict (exclude DM1)",5.654153980390368,4.62589131998769,6.9109832078911255,3.405820166585567e-64,123
L12_PRURIGONOD,M13_LIMBPAIN,15,Prurigo nodularis,Pain in limb,5.653562402547037,3.8731349745337993,8.252428084652719,2.783508972745134e-19,27
F5_SLEEP,M13_LIMBPAIN,5,Sleep disorders,Pain in limb,5.653354266873562,4.455492786293584,7.173261410072801,3.945821863087831e-46,71
M13_LIMBPAIN,Z21_PROBL_RELATED_HOUSI_ECONO_CIRCUMSTANC,5,Pain in limb,Problems related to housing and economic circumstances,5.652936247532284,2.6091254064322342,12.247662814475895,1.1275168741077444e-5,8
M13_LIMBPAIN,H7_ANOMAPUPFUNC,5,Pain in limb,Anomalies of pupillary function,5.65147503442879,2.3103612012653856,13.824318919171079,1.4772278324617268e-4,6
M13_LIMBPAIN,M13_SOFTOVERUSE,15,Pain in limb,"Soft tissue disorders related to use, overuse and pressure",5.649350434233292,4.990524849649066,6.395151069334152,6.307773992635242e-165,301
M13_LIMBPAIN,K11_OTHDISSTOMDUOD,15,Pain in limb,Other diseases of stomach and duodenum,5.649260925356858,4.064562669826377,7.851803895085983,6.442111832334778e-25,42
M13_LIMBPAIN,M13_CERVICOBRACHSDR,5,Pain in limb,Cervicobrachial syndrome,5.648280585559684,4.651651216798624,6.858440602338817,2.0212908658445678e-68,129
L12_HIDRADENITISSUP,M13_LIMBPAIN,5,Hidradenitis suppurativa,Pain in limb,5.647747913904814,3.120801911750776,10.220788566846867,1.0615586701011635e-8,11
H8_OTALGIA,M13_LIMBPAIN,0,Otalgia,Pain in limb,5.647092004340428,4.379195032211888,7.282079896171797,1.2852028818248655e-40,60
M13_LIMBPAIN,ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,15,Pain in limb,Contusion of other and unspecified parts of foot,5.646736003473869,3.875959517660224,8.22651200242056,1.935189313475611e-19,32
M13_OSTEONECROSIS,M13_LIMBPAIN,15,Osteonecrosis,Pain in limb,5.646070625790085,4.103454017057305,7.768605028568171,2.1379313079569678e-26,38
M13_LIMBPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,5,Pain in limb,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",5.6434948179946085,4.858964700011473,6.554695439680144,1.0983214461745208e-113,217
M13_LIMBPAIN,M13_MUSCLEDISNAS,0,Pain in limb,Other specified disorders of muscle,5.64256436775318,3.2417067248438802,9.821533946989353,9.40820858720999e-10,15
M13_LIMBPAIN,R18_ILL_D_UNKNO_CAUSES_MORTA,0,Pain in limb,Ill-defined and unknown causes of mortality,5.642323875524847,3.688658828653235,8.630730082440637,1.4740775360800594e-15,24
K11_CHOLANGI,M13_LIMBPAIN,5,"Cholangitis (primary sclerosing, PSC)",Pain in limb,5.641948466064193,3.667331600726899,8.679766642158782,3.472946542428715e-15,21
M13_LIMBPAIN,E4_OBESITYCAL,5,Pain in limb,Obesity due to excess calories,5.639138950477629,4.728094955598759,6.725729580607978,1.709848719982476e-82,154
I9_LYMPHOTH,M13_LIMBPAIN,5,Other noninfective disordersof lymphatic vessels and lymph nodes,Pain in limb,5.6372854634712315,3.1941171847526277,9.949224013559547,2.4211250383459818e-9,12
H7_RETINALDETACHBREAK,M13_LIMBPAIN,1,Retinal detachment with retinal break,Pain in limb,5.636214203342709,2.8833099166404623,11.017515100484182,4.2696147868110477e-7,9
M13_LIMBPAIN,J10_BRONCHITIS,15,Pain in limb,Acute bronchitis,5.636207238462054,5.099356278462462,6.229576891707253,2.61421791687987e-251,456
M13_LIMBPAIN,M13_POLYMYALGIA,15,Pain in limb,Polymyalgia rheumatica,5.6359875451003045,4.613481295323105,6.885116374206768,2.7113623132736807e-64,117
ST19_INJURY_NERVES_SPINAL_CORD_NECK_LEVEL,M13_LIMBPAIN,5,Injury of nerves and spinal cord at neck level,Pain in limb,5.635555631277703,2.681931312718999,11.84202112955212,5.01911905060144e-6,7
M13_LIMBPAIN,M13_SPONTRUPTSYNOTEND,15,Pain in limb,Spontaneous rupture of synovium and tendon,5.632844544031519,4.351258209485017,7.291899521858266,2.3833573813204767e-39,69
K11_OTHDISOES,M13_LIMBPAIN,1,Other diseases of oesophagus,Pain in limb,5.630977095103635,2.644253497610349,11.991249354207785,7.416856943966649e-6,7
R18_FLATU_RELATED_CONDI,M13_LIMBPAIN,15,Flatulence and related conditions,Pain in limb,5.629289197373788,3.1158319497826565,10.170284334455097,1.0283384876879465e-8,11
M13_LIMBPAIN,T2D,1,Pain in limb,"Type 2 diabetes, definitions combined",5.629050857415062,4.605839599111485,6.879573826556583,6.121157745920343e-64,123
VWXY20_OTHER_EXTER_CAUSES_ACCIDENTAL_INJURY,M13_LIMBPAIN,5,Other external causes of accidental injury,Pain in limb,5.6280604999688775,3.535916863807303,8.95809098780783,3.195845782708887e-13,18
M13_LIMBPAIN,ST19_SUPERF_INJURY_ABDOMEN_LOWER_BACK_PELVIS,1,Pain in limb,"Superficial injury of abdomen, lower back and pelvis",5.62695733566522,3.4250846316991046,9.244340581940461,9.066354453858692e-12,20
M13_LIMBPAIN,Z21_OTHER_MEDICAL_CARE,15,Pain in limb,Other medical care,5.62595985147823,4.8176826471239105,6.569844169652896,1.2236631747055163e-105,188
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,M13_LIMBPAIN,5,Symptoms and signs concerning food and fluid intake,Pain in limb,5.62588181307557,4.004354542597066,7.904031932738696,2.3278530395246214e-23,34
M13_LIMBPAIN,M13_ENTESOPATHYFOOT,15,Pain in limb,Oher enthesopathy of foot (+metatarsalgia),5.624087806535671,4.526732827947622,6.987459798895207,7.866258857509898e-55,98
M13_SHOULDERNAS,M13_LIMBPAIN,0,Other shoulder lesions,Pain in limb,5.622323891827161,4.572042011112112,6.913874778005707,3.2987971254391607e-60,91
M13_LIMBPAIN,I9_AORTDIS,5,Pain in limb,Dissection of aorta,5.617334918538858,2.7026078199439167,11.675556976554136,3.7746291431161407e-6,9
F5_MOODOTH,M13_LIMBPAIN,15,Other and unspecidied mood [affective] disorders,Pain in limb,5.616973308480662,4.490841079439458,7.025496692063368,1.2442997078022998e-51,78
F5_SUBSNOALCO,M13_LIMBPAIN,5,"Substance use, excluding alcohol",Pain in limb,5.616496524217467,4.5678391258417355,6.905898464787538,3.328366844821337e-60,96
K11_STRICTURE,M13_LIMBPAIN,1,Intestinal stricture,Pain in limb,5.6163628761743345,3.4528767334324275,9.13543528833493,3.5827872062169925e-12,18
D3_IMMUDEFANTIBODYNAS,M13_LIMBPAIN,0,Other and unspecified immunodeficiencies with predominantly antibody defects,Pain in limb,5.615027032473676,3.187030682639364,9.89275966094545,2.353986320595882e-9,12
DM_PERIPH_ANGIOPATHY,M13_LIMBPAIN,0,Peripheral angiopathy,Pain in limb,5.613514209700288,3.0175455356446483,10.442772581317527,5.1127682437848765e-8,10
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,M13_LIMBPAIN,0,Abnormal findings on diagnostic imaging of central nervous system,Pain in limb,5.612421456999122,3.576838370963054,8.806457363770411,6.149074991879898e-14,19
ST19_INJURI_KNEE_LOWER_LEG,M13_LIMBPAIN,5,Injuries to the knee and lower leg,Pain in limb,5.610145320857097,5.116231830973242,6.151740492015124,1.6488142783284527e-294,728
M13_LIMBPAIN,ST19_OPEN_WOUND_LOWER_LEG,15,Pain in limb,Open wound of lower leg,5.609755537925733,4.614497002237913,6.819672258975701,4.2017080020450947e-67,119
J10_INFLUENZA,M13_LIMBPAIN,5,All influenza,Pain in limb,5.608322475993906,4.515837419092839,6.965104824579111,7.481323686312855e-55,87
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_LIMBPAIN,5,Other symptoms and signs involving the urinary system,Pain in limb,5.607032099008774,3.8315645778117107,8.205214428950097,7.003098786110476e-19,27
M13_NECROVASC,M13_LIMBPAIN,15,Other necrotizing vasculopathies,Pain in limb,5.606989091658591,4.442643724306961,7.07649062695945,9.438884754663349e-48,72
