prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OPER_COLECTOMY,L12_OTHERSKINSUBCUTIS,1,Colectomy operation,Other disorders of skin and subcutaneous tissue,5.212809620388385,3.245482053416104,8.372680449676729,8.52112824381278e-12,18
OPER_COLECTOMY,R18_FEVER_OTHER_UNKNO_ORIGIN,0,Colectomy operation,Fever of other and unknown origin,5.2099191277216494,4.332697019934042,6.264748537116292,6.334697081595072e-69,116
OPER_COLECTOMY,L12_ACTINKERA,5,Colectomy operation,Actinic keratosis,5.206582799167893,3.0969110069769825,8.753401174111442,4.824592151447595e-10,15
I9_HYPTENSESS,OPER_COLECTOMY,5,"Hypertension, essential",Colectomy operation,5.202334936661783,4.23419531627963,6.3918375917036725,1.5838541078394195e-55,207
OPER_COLECTOMY,I9_OTHANEUR,15,Colectomy operation,Other aneurysm,5.20140629363821,2.450622507669236,11.039900003705826,1.7517534171785308e-5,7
OPER_COLECTOMY,K11_PULP_PERIAPICAL,5,Colectomy operation,Diseases of pulp and periapical tissues,5.200467001283297,3.4874856130672893,7.754829705992731,6.084492093994837e-16,25
OPER_COLECTOMY,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,Colectomy operation,"Pain, not elsewhere classified",5.198757293079151,3.7649247408542106,7.178650106618488,1.3451954515212063e-23,38
K11_OESULC,OPER_COLECTOMY,5,Ulcer of oesophagus,Colectomy operation,5.197624398135955,2.568718948486194,10.517032001503669,4.571007187680501e-6,8
OPER_COLECTOMY,H7_VISUDISTURB,1,Colectomy operation,Visual disturbances,5.189661981943968,2.6586226119570346,10.130280005032112,1.3977345554540123e-6,9
OPER_COLECTOMY,AB1_OTHER_BACTERIAL,0,Colectomy operation,Other bacterial diseases,5.189270778250863,4.559054214018089,5.9066047355192675,3.9232899927463787e-137,235
BACT_INTEST_INFECTION_NOS,OPER_COLECTOMY,0,Other specified/unspecified bacterial intestinal infections,Colectomy operation,5.188594955566619,3.2584052247320936,8.262176051213782,4.017270335641901e-12,18
OPER_COLECTOMY,L12_DERMATITISNAS,1,Colectomy operation,Other and unspecified dermatitis,5.188524476222608,3.03638591976056,8.866062138268639,1.7115532753931651e-9,14
OPER_COLECTOMY,DM_VITREOUS_BLEEDING,5,Colectomy operation,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),5.188409391800444,2.435293188959644,11.053942966277123,1.9857850307435604e-5,7
K11_FUNCDYSP,OPER_COLECTOMY,5,Functional dyspepsia,Colectomy operation,5.1860781642293565,3.3155495410307307,8.111900121732265,5.532037759142771e-13,21
OPER_COLECTOMY,I9_SEQULAE,5,Colectomy operation,Sequelae of cerebrovascular disease,5.180676975603766,3.3744120458268134,7.953804562410715,5.463962100822837e-14,22
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,OPER_COLECTOMY,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Colectomy operation,5.177109519167437,3.7623273672626962,7.123905061178763,5.756294346048918e-24,46
OPER_COLECTOMY,K11_IBD_STRICT,1,Colectomy operation,"Inflammatory bowel disease, strict (require KELA)",5.176175475620895,2.2981666089126085,11.658333408253794,7.227874155268936e-5,6
OPER_COLECTOMY,E4_DM2NOCOMP,5,Colectomy operation,Type 2 diabetes without complications,5.171876769460648,4.055708871627785,6.595224204973839,4.629159703985315e-40,68
OPER_COLECTOMY,PAIN,1,Colectomy operation,"Pain (limb, back, neck, head abdominally)",5.171246670686418,4.248021664255932,6.29511670199294,2.839906494285353e-60,102
OPER_COLECTOMY,K11_ENERCOLNONINF,0,Colectomy operation,Noninfective enteritis and colitis,5.169170126177521,3.9473652103992527,6.769153186781906,7.345334103901562e-33,54
I9_VHD,OPER_COLECTOMY,5,Valvular heart disease including rheumatic fever,Colectomy operation,5.167647030174839,4.17926730767485,6.389774537616742,6.078105000976268e-52,161
R18_ABDOMI_PELVIC_PAIN,OPER_COLECTOMY,15,Abdominal and pelvic pain,Colectomy operation,5.166133640636104,4.561153899248985,5.851356341496502,3.011081976880865e-147,477
K11_FISTULA,OPER_COLECTOMY,5,Colonic or urogenital fistula,Colectomy operation,5.163580871128476,3.4406919346274245,7.7491876399480875,2.264316714896133e-15,26
CIRRHOSIS_BROAD,OPER_COLECTOMY,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Colectomy operation,5.159559513690385,2.549392541113446,10.442116679170255,5.071106218539173e-6,8
OPER_COLECTOMY,CD2_BENIGN_STOMACH,15,Colectomy operation,Benign neoplasm: Stomach,5.156518422621439,2.9040390760426344,9.15610346368629,2.1516743940866686e-8,12
OPER_COLECTOMY,D3_SARCOIDOSIS,5,Colectomy operation,Sarcoidosis,5.155203789987241,2.7412231926219532,9.694988057823561,3.5939097592856774e-7,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,OPER_COLECTOMY,15,Persons encountering health services for examination and investigation,Colectomy operation,5.155190955783238,4.534836660313659,5.86040816489984,1.0453257687862004e-138,648
OPER_COLECTOMY,J10_COPDNAS,1,Colectomy operation,Other chronic obstructive pulmonary disease,5.147989481657941,2.8717043641896773,9.228594709727,3.749675869224064e-8,12
K11_COELIAC,OPER_COLECTOMY,15,Coeliac disease,Colectomy operation,5.14773758922506,3.510661749691357,7.548207197645955,4.8316228958866766e-17,27
OPER_COLECTOMY,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,1,Colectomy operation,Follow-up examination after treatment for conditions other than malignant neoplasms,5.133568186263077,3.383309997246655,7.789272146051925,1.4754463592615064e-14,23
OPER_COLECTOMY,K11_FISTULA,1,Colectomy operation,Colonic or urogenital fistula,5.1315894328612,2.2653401694268944,11.62439551589055,8.851865619632146e-5,6
L12_PSORI_VULG,OPER_COLECTOMY,5,Psoriasis vulgaris,Colectomy operation,5.127450176106683,2.9906508086463406,8.790977947825489,2.8030411836465572e-9,14
D3_BLOODOTHER,OPER_COLECTOMY,0,Other diseases of blood and blood-forming organs,Colectomy operation,5.122390579632757,3.6917902526894215,7.107360780097333,1.4204312269593356e-22,37
I9_ISCHHEART,OPER_COLECTOMY,1,Ischemic heart diseases,Colectomy operation,5.121073545868642,3.100361291210988,8.458818763006843,1.7796641213659743e-10,34
OPER_COLECTOMY,K11_CHOLELITH,1,Colectomy operation,Cholelithiasis,5.116485792351108,3.3969953751697277,7.706347513653228,5.6259992039611756e-15,24
OPER_COLECTOMY,I9_PHLETHROM,0,Colectomy operation,Phlebitis and thrombophlebitis (not including DVT),5.113867578882257,3.7646437259486887,6.946644494958915,1.5821225976349444e-25,42
OPER_COLECTOMY,K11_TEETH_HARD,0,Colectomy operation,Other diseases of hard tissues of teeth,5.109865215240912,2.815236783915501,9.274787352562798,8.179635806238958e-8,11
I9_CORATHER,OPER_COLECTOMY,1,Coronary atherosclerosis,Colectomy operation,5.106325439585516,3.031405002846395,8.601476698255434,8.86996478147087e-10,27
OPER_COLECTOMY,H7_GLAUCOMA_NTG,15,Colectomy operation,Normotensive glaucoma,5.104637682686346,2.7179195941701377,9.587232060651706,3.9927925385226073e-7,10
OPER_COLECTOMY,E4_DMNAS,0,Colectomy operation,Unspecified diabetes,5.103615504481147,3.107301951974145,8.382478310816277,1.2073558314910634e-10,16
OPER_COLECTOMY,I9_OTH,15,Colectomy operation,Other CVD,5.101452811676529,3.4248398209459174,7.598843201541172,1.0985096185086942e-15,25
R18_POLYURIA,OPER_COLECTOMY,5,Polyuria,Colectomy operation,5.098810542662106,3.1922123217064766,8.14415406305569,9.227277782153469e-12,19
ASTHMA_PNEUMONIA,OPER_COLECTOMY,1,Asthma-related pneumonia,Colectomy operation,5.096142250235185,2.1630939826040345,12.006258647794594,1.9557647183120669e-4,6
OPER_COLECTOMY,DRY_AMD,5,Colectomy operation,Dry age-related macular degeneration (includes geographic atrophy),5.096114750998378,2.386240701820953,10.883388895145876,2.592094689275874e-5,7
AB1_BACTINF_NOS,OPER_COLECTOMY,5,"Bacterial infection, other or unspecified",Colectomy operation,5.09462305258422,3.988132912732169,6.508104071722454,7.963115135202918e-39,97
OPER_COLECTOMY,ST19_FRACT_FEMUR,5,Colectomy operation,Fracture of femur,5.088640753866993,3.2813557193670855,7.891331186400776,3.6437906183364283e-13,21
ASTHMA_PNEUMONIA_AND_SEPSIS,OPER_COLECTOMY,1,Asthma-related pneumonia or sepsis,Colectomy operation,5.087890809697436,2.159577962636505,11.986894355876887,1.9849120504508637e-4,6
OPER_COLECTOMY,I9_VALVES,15,Colectomy operation,Valvular operations,5.083796179909281,4.490541564383575,5.755426874087511,1.7365938381116474e-145,255
L12_CELLULITIS,OPER_COLECTOMY,5,Cellulitis,Colectomy operation,5.070191252182519,2.899771333256304,8.865126376996281,1.2368324488457807e-8,13
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,OPER_COLECTOMY,15,Symptoms and signs concerning food and fluid intake,Colectomy operation,5.0672169133639615,2.864205192171738,8.964681482059897,2.472070560930679e-8,12
M13_OSTEOCHONDRO,OPER_COLECTOMY,1,Osteopathies and chondropathies,Colectomy operation,5.0619805212410425,2.4516999037290215,10.451379778760982,1.1626190955005906e-5,9
Z21_CARE_INVOLVI_DIALY,OPER_COLECTOMY,15,Care involving dialysis,Colectomy operation,5.050707973746741,2.615043437302146,9.754962641227243,1.4190392039220895e-6,9
AB1_OTHER_BACTERIAL,OPER_COLECTOMY,5,Other bacterial diseases,Colectomy operation,5.050182731586885,3.9533737228032306,6.451286271092511,1.9817637535971875e-38,97
R18_NAUSEA_VOMITI,OPER_COLECTOMY,0,Nausea and vomiting,Colectomy operation,5.049842756035084,3.7550515721800344,6.791094974462679,8.793621271761995e-27,46
K11_OTHINFLIV,OPER_COLECTOMY,15,Other inflammatory liver diseases,Colectomy operation,5.0448024307781925,2.9762728358442168,8.550973976270791,1.842576602639055e-9,14
E4_FLUIDELECTRO,OPER_COLECTOMY,5,"Other disorders of fluid, electrolyte and acid-base balance",Colectomy operation,5.039281903370468,3.186123468297837,7.970300697481705,4.707861791894491e-12,20
I9_CVD_HARD,OPER_COLECTOMY,1,Hard cardiovascular diseases,Colectomy operation,5.034595650242433,3.015272513678979,8.406256232712305,6.419723745677506e-10,31
OPER_COLECTOMY,M13_ARTHTROSIS_COX_PRIM_HIPSURG,1,Colectomy operation,"Coxarthrosis, primary, with hip surgery",5.0313361587425325,2.464314923794358,10.272365474820493,9.13765906022382e-6,8
OPER_COLECTOMY,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,15,Colectomy operation,Transplanted organ and tissue status,5.0302453493613974,3.010773249157669,8.404275639771658,6.87698898163752e-10,15
OPER_COLECTOMY,R18_HAEMORRHAGE_RESPI_PASSA,1,Colectomy operation,Haemorrhage from respiratory passages,5.030002525176306,2.658637599209954,9.516500259681308,6.842013801752648e-7,10
OPER_COLECTOMY,AB1_ZOSTER,15,Colectomy operation,Zoster [herpes zoster],5.028461314302733,3.2567389963454527,7.7640312035484556,3.156324740910171e-13,21
R18_ABNORMAL_SPERMATOZ,OPER_COLECTOMY,0,Abnormal spermatozoa,Colectomy operation,5.022510139068389,3.058027310264562,8.248980645912678,1.8228141770033795e-10,16
OPER_COLECTOMY,R18_UNSPE_HAEMATU,1,Colectomy operation,Unspecified haematuria,5.015911879841098,2.559606793750887,9.829389438938835,2.6254575201694436e-6,9
APPENDICITIS_BROAD,OPER_COLECTOMY,5,"Appendicitis, broad definition",Colectomy operation,5.014440947116568,3.8832036633680134,6.475225147040231,4.2649678487868616e-35,80
OPER_COLECTOMY,DEATH,0,Colectomy operation,Any death,5.0139268732758335,4.460125959126122,5.636491641927346,1.545970431884008e-160,289
F5_NEUROTIC,OPER_COLECTOMY,1,"Neurotic, stress-related and somatoform disorders",Colectomy operation,5.0110246486040975,2.6625783704483283,9.430846546195632,5.871550337316766e-7,13
CD2_BENIGN_STOMACH,OPER_COLECTOMY,0,Benign neoplasm: Stomach,Colectomy operation,5.005002585111992,3.0981473630589282,8.085493664912304,4.673635342769738e-11,17
K11_TEETH_HARD,OPER_COLECTOMY,15,Other diseases of hard tissues of teeth,Colectomy operation,5.0037759183195645,2.680353388037545,9.341221031711244,4.2886288664685045e-7,10
OPER_COLECTOMY,L12_ULCERLOWLIMB,0,Colectomy operation,"Ulcer of lower limb, not elsewhere classified",5.00028480297215,3.1325189237871833,7.981706964632168,1.5244074237225024e-11,18
I9_ANGINA,OPER_COLECTOMY,1,Angina pectoris,Colectomy operation,4.998851032117609,2.8583979899368988,8.742138683722949,1.6726659363228548e-8,21
N14_CHRONKIDNEYDIS,OPER_COLECTOMY,0,Chronic kidney disease,Colectomy operation,4.994512075583158,3.6037936849002477,6.92191425321188,4.488151543548412e-22,38
H7_CATARACTSENILE,OPER_COLECTOMY,5,Senile cataract,Colectomy operation,4.990073782553485,3.994835666370423,6.233256743187068,1.5454200542553172e-45,146
G6_DYSTON,OPER_COLECTOMY,15,Dystonia,Colectomy operation,4.984444194034616,2.6722710360441493,9.297217081776179,4.408642751411785e-7,10
G6_POLYNEU,OPER_COLECTOMY,5,Polyneuropathies and other disorders of the peripheral nervous system,Colectomy operation,4.983315375472838,3.043393189076989,8.159784355354873,1.7285509914763218e-10,17
OPER_COLECTOMY,K11_FISSANAL,15,Colectomy operation,Fissure and fistula of anal and rectal regions,4.9808744233187605,3.576242730984721,6.937199705692178,2.1168795101279146e-21,36
OPER_COLECTOMY,J10_PLEUREFFUSION,0,Colectomy operation,Pleural effusion,4.977087717749263,3.4392624705923893,7.202533206459193,1.7270683661870017e-17,29
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,OPER_COLECTOMY,5,"Adverse effects, not elsewhere classified",Colectomy operation,4.976973196654654,2.718886025976324,9.110445220418574,1.965882814761978e-7,11
OPER_COLECTOMY,J10_COPD,1,Colectomy operation,COPD,4.970301514858542,2.7745792647864227,8.903655217976528,7.008732042473265e-8,12
Q17_CLEFT_AND_CARIES,OPER_COLECTOMY,0,Clefts and caries,Colectomy operation,4.9684764366007315,3.592624246696605,6.87123295005179,3.294283880692333e-22,38
I9_VALVES,OPER_COLECTOMY,5,Valvular operations,Colectomy operation,4.967764076361597,3.9962420222756956,6.175471800963471,3.0058429611419235e-47,144
AB1_SPIROCHE_OTHER,OPER_COLECTOMY,15,"Spirochaetal infections, other/unspecified",Colectomy operation,4.966808466545561,2.808650984808302,8.783286523238983,3.576176703936471e-8,12
G6_ROOTPLEXOTHUNS,OPER_COLECTOMY,5,"Other and unspecified nerve root and plexus disorders, also in other diseases",Colectomy operation,4.961919774454351,2.634997544743728,9.343708079437944,7.033406771063034e-7,10
ST19_INJURY_MUSCLE_TENDON_LOWER_LEG_LEVEL,OPER_COLECTOMY,5,Injury of muscle and tendon at lower leg level,Colectomy operation,4.958824798012493,2.7081733903202716,9.079899930068958,2.123785141269536e-7,11
AB1_DERMATOPHYTOSIS,OPER_COLECTOMY,5,Dermatophytosis,Colectomy operation,4.954197667644989,2.5453875520515123,9.642568775162433,2.480351718123761e-6,9
OPER_COLECTOMY,Z21_EXAM_OBSER_OTH_REASO,0,Colectomy operation,Examination and observation for other reasons,4.953978106563924,4.170304617764804,5.8849176090807065,4.043401390289343e-74,132
E4_DIABETES,OPER_COLECTOMY,1,Diabetes mellitus,Colectomy operation,4.953538267931019,3.0671507056108176,8.000109458909169,6.04714079391378e-11,34
RX_CROHN_1STLINE,OPER_COLECTOMY,0,First line medication for Crohns disease,Colectomy operation,4.953068101607425,4.491156131892946,5.462487363765016,3.6913385950875146e-225,657
C3_KIDNEY_NOTRENALPELVIS,OPER_COLECTOMY,0,"Malignant neoplasm of kidney, except renal pelvis",Colectomy operation,4.952186981982051,3.1076499824563233,7.891543784840377,1.7032024820599593e-11,18
H7_VISUDISTURBSUB,OPER_COLECTOMY,5,Subjective visual disturbances,Colectomy operation,4.9498833347250235,2.8310260130735925,8.654581382948109,2.0168467950325067e-8,13
J10_COPD,OPER_COLECTOMY,1,COPD,Colectomy operation,4.949413504338697,2.4041566787527353,10.189308481192262,1.4178031358973668e-5,9
OPER_COLECTOMY,J10_PLEUROTH,0,Colectomy operation,Other pleural conditions,4.946296902077496,2.786938625247167,8.778755592915726,4.716878960331907e-8,12
OPER_COLECTOMY,E4_DM2PERIPH,15,Colectomy operation,Type 2 diabetes with peripheral circulatory complications,4.938509824393983,2.9520208673178177,8.261757074839183,1.1782116008225437e-9,15
E4_DM2,OPER_COLECTOMY,1,Type 2 diabetes,Colectomy operation,4.934083320055389,3.0324973940145092,8.028095343890781,1.3023565900092403e-10,32
OPER_COLECTOMY,MACULAR_PUCKER,0,Colectomy operation,Macular pucker,4.9282408957189245,2.6420941491761623,9.192540823652948,5.313867350639861e-7,10
OPER_COLECTOMY,D3_BLOODOTHER,15,Colectomy operation,Other diseases of blood and blood-forming organs,4.919223433717878,3.3070101908874876,7.317412948263397,3.740650032947796e-15,25
E4_DM2_STRICT,OPER_COLECTOMY,1,"Type 2 diabetes, strict (exclude DM1)",Colectomy operation,4.91218897722372,2.9811690316268944,8.094006174078004,4.184494794498745e-10,29
OPER_COLECTOMY,K11_DISLIVOTH,15,Colectomy operation,Other diseases of liver,4.911208792836884,3.1840396982991948,7.575273580829534,6.111588921401267e-13,21
R18_ENLARGED_LYMPH_NODES,OPER_COLECTOMY,5,Enlarged lymph nodes,Colectomy operation,4.908281242888201,2.5222193970850513,9.551597607698428,2.8199983157072306e-6,9
T2D,OPER_COLECTOMY,1,"Type 2 diabetes, definitions combined",Colectomy operation,4.908028042850608,2.978644498979026,8.08714812313612,4.2744108400687005e-10,29
FG_OTHHEART,OPER_COLECTOMY,5,Other heart diseases,Colectomy operation,4.9078658323271,3.9748344820202655,6.059911962895407,1.7625412708646143e-49,228
OPER_COLECTOMY,K11_FISSANAL,0,Colectomy operation,Fissure and fistula of anal and rectal regions,4.905592462301396,3.554230761754672,6.770758293225679,3.910763163307343e-22,38
M13_LOWBACKPAINORANDSCIATICA,OPER_COLECTOMY,1,Lower back pain or/and sciatica,Colectomy operation,4.905076956740424,2.7748215469648128,8.670748566827026,4.466720608752154e-8,17
L12_ABSCESS_CUT,OPER_COLECTOMY,5,"Cutaneous abscess, furuncle and carbuncle",Colectomy operation,4.904056839711145,2.8593190142749942,8.411014429327572,7.608520244475306e-9,14
AB1_MYCOSES,OPER_COLECTOMY,5,Mycoses,Colectomy operation,4.9037061330385585,3.0344443694729275,7.92446026729326,8.416286608869256e-11,18
OPER_COLECTOMY,I9_MI_STRICT,1,Colectomy operation,"Myocardial infarction, strict",4.903431601562989,2.909411372158136,8.264091390201564,2.371820710226904e-9,15
OPER_COLECTOMY,M13_GOUT,15,Colectomy operation,Gout,4.902133367736336,3.5471523071545894,6.774705305606346,5.936266873746699e-22,38
OPER_COLECTOMY,GOUT,15,Colectomy operation,"Gout, FINNGEN",4.902133367736336,3.5471523071545894,6.774705305606346,5.936266873746699e-22,38
OPER_COLECTOMY,N14_CYSTITIS,0,Colectomy operation,Cystitis,4.9020301360682845,3.916658979409582,6.135305519640632,7.920639682539044e-44,78
OPER_COLECTOMY,F5_DELIRIUM,15,Colectomy operation,"Delirium, not induced by alcohol and other psychoactive substances",4.901596978949948,2.880063140924791,8.342057714865446,4.655404528903025e-9,14
OPER_COLECTOMY,I9_PERIPH,5,Colectomy operation,Peripheral artery operations in Hilmo,4.89525730043042,2.5059507498074756,9.562655626515552,3.3345417289375754e-6,9
K11_FIBROCHIRLIV,OPER_COLECTOMY,15,Fibrosis and chirrhosis of liver,Colectomy operation,4.890971206946473,2.4373173122206846,9.814725077952213,7.929631851546616e-6,8
K11_FISSANAL,OPER_COLECTOMY,5,Fissure and fistula of anal and rectal regions,Colectomy operation,4.890721458395861,3.2112893741420305,7.448458733185416,1.4052208194288383e-13,24
D3_OTHERWHITECELL,OPER_COLECTOMY,0,Other disorders of white blood cells,Colectomy operation,4.888582285363648,2.70052019861419,8.849493802355184,1.596859193451904e-7,11
R18_ABNORMAL_SPERMATOZ,OPER_COLECTOMY,15,Abnormal spermatozoa,Colectomy operation,4.883916434399774,2.873711743577547,8.300289613775083,4.594775789369236e-9,14
KRA_PSY_ANXIETY,OPER_COLECTOMY,1,Anxiety disorders,Colectomy operation,4.883628030990397,2.594942443298998,9.190886991217589,8.844729549089583e-7,13
OPER_COLECTOMY,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,Colectomy operation,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.8779735408722855,4.369710598371441,5.4453550938403525,2.6131484820298476e-175,326
OPER_COLECTOMY,I9_AORTANEUR,15,Colectomy operation,Aortic aneurysm,4.876513394161664,3.3487230410249604,7.101328653372162,1.4261603422278208e-16,28
OPER_COLECTOMY,C3_UNCERTAIN_SECONDARY,15,Colectomy operation,Secondary uncertain malignant neoplasm,4.874645881465762,2.9632970271123322,8.0188291123981,4.443401641046247e-10,16
OPER_COLECTOMY,AB1_BACT_INTEST_OTH,0,Colectomy operation,Other bacterial intestinal infections,4.872716119636776,3.5300496896801823,6.726070302063991,6.00422586579146e-22,38
ABDOM_HERNIA_POSTOP,OPER_COLECTOMY,5,"Hernia of abodminal wall, postoperative",Colectomy operation,4.86411521498668,2.5792840260412735,9.1729396940352,1.021274973620334e-6,10
DM_NEUROPATHY,OPER_COLECTOMY,5,Diabetic neuropathy,Colectomy operation,4.863935854791591,2.4033267383315082,9.843801769521985,1.0935423671753863e-5,8
H7_MACULOPATHYDIAB,OPER_COLECTOMY,15,Diabetic maculopathy,Colectomy operation,4.863870838511896,3.152939241510307,7.5032335613274395,8.551176036098825e-13,21
DM_MACULOPATHY,OPER_COLECTOMY,15,Diabetic maculopathy,Colectomy operation,4.863870838511896,3.152939241510307,7.5032335613274395,8.551176036098825e-13,21
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,OPER_COLECTOMY,5,Persons encountering health services in other circumstances,Colectomy operation,4.85202687322876,3.036212065414655,7.75379462017878,4.016199902336908e-11,19
OPER_COLECTOMY,FG_OTHHEART,5,Colectomy operation,Other heart diseases,4.851735486537916,4.1922687857435665,5.614939889202794,1.2230864120414226e-99,186
RHEUMA_ENDPOINTS,OPER_COLECTOMY,1,Finngen Rheumatological endpoints,Colectomy operation,4.847824872844615,2.9886778855400897,7.8634790692821435,1.5911162726826754e-10,38
G6_DIABETNEUR,OPER_COLECTOMY,5,Diabethic neuropathy,Colectomy operation,4.846359411595128,2.394641692915619,9.808231275619198,1.1453806533603484e-5,8
OPER_COLECTOMY,Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,5,Colectomy operation,Problems related to medical facilities and other health care,4.843954155993026,2.2685866684714666,10.342955899133297,4.571213151246562e-5,7
OPER_COLECTOMY,N14_ORHCEPINDIDYMITIS,5,Colectomy operation,Orchitis and epididymitis,4.8417600006231325,2.1433433823066452,10.93741679338631,1.4846576989758375e-4,6
T2D_INCLAVO,OPER_COLECTOMY,1,"Type 2 diabetes, definitions combined, including avohilmo",Colectomy operation,4.839906575911553,2.9474452004240375,7.9474575677206385,4.610327673251432e-10,29
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,OPER_COLECTOMY,1,Symptoms and signs involving the skin and subcutaneous tissue,Colectomy operation,4.838061754217956,2.3349326054490884,10.024632609524321,2.2216277587202375e-5,9
OPER_COLECTOMY,G6_MYONEU,0,Colectomy operation,Diseases of the myoneural junction and muscle,4.838011515729512,3.1050568083677295,7.538140804140603,3.2232382407885855e-12,20
K11_REFLUX,OPER_COLECTOMY,5,Gastro-oesophageal reflux disease,Colectomy operation,4.834285279383091,3.659299095564283,6.386554788808875,1.3862311858419821e-28,64
OPER_COLECTOMY,K11_ULCER,15,Colectomy operation,Ulcerative colitis,4.832093815585574,3.27549627185199,7.128425345274038,2.005389769264403e-15,26
E4_HYPOOSMNAT,OPER_COLECTOMY,5,Hypo-osmolality and hyponatraemia,Colectomy operation,4.829046247875888,2.634143490990483,8.852853970895712,3.540067219813796e-7,11
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,OPER_COLECTOMY,15,Abnormal findings on diagnostic imaging of other body structures,Colectomy operation,4.827627789032998,2.7276415366626714,8.544374235464613,6.485585603880747e-8,12
OPER_COLECTOMY,R18_ABNORMALITI_GAIT_MOBIL,0,Colectomy operation,Abnormalities of gait and mobility,4.821494261801544,2.839196080858507,8.187813118407771,5.806288234274288e-9,14
OPER_COLECTOMY,C3_RESPIRATORY_INTRATHORACIC,5,Colectomy operation,Malignant neoplasm of respiratory system and intrathoracic organs,4.817337799344415,2.36661537938367,9.805878756283649,1.4538141781281184e-5,8
OPER_COLECTOMY,Q17_CLEFT_AND_CARIES,15,Colectomy operation,Clefts and caries,4.810170620551103,3.4399721970350945,6.726141978343709,4.208857711486502e-20,35
I9_OTHHEART,OPER_COLECTOMY,5,Other heart diseases,Colectomy operation,4.808375727449058,3.8884265204486512,5.945972494204055,1.319019264368452e-47,231
OPER_COLECTOMY,I9_AF_REIMB,0,Colectomy operation,Atrial fibrillation and flutter with reimbursement,4.802417671912694,3.9136091005191473,5.893081016302819,4.8662036538121606e-51,94
ABDOM_HERNIA_POSTOP,OPER_COLECTOMY,15,"Hernia of abodminal wall, postoperative",Colectomy operation,4.80126036684108,3.0753483387345266,7.495769119827459,5.0924130774719475e-12,20
J10_EXTERLUNG,OPER_COLECTOMY,5,Lung diseases due to external agents,Colectomy operation,4.797560308754619,2.464176190572416,9.340478576246236,3.966700670614478e-6,9
H7_CATARACTSENILE,OPER_COLECTOMY,1,Senile cataract,Colectomy operation,4.797049271461596,2.8713392362194163,8.014267844968689,2.1216759101295553e-9,28
CD2_NONFOLLICULAR_LYMPHOMA,OPER_COLECTOMY,5,Non-follicular lymphoma,Colectomy operation,4.793241455583686,2.130623102036563,10.783307300838484,1.5153069117860584e-4,6
N14_NEUROMUSCDYSBLADD,OPER_COLECTOMY,5,Neuromuscular dysfuntion of bladder,Colectomy operation,4.791577530530962,2.130602875763806,10.775924266439599,1.5108067478682854e-4,6
H7_LENS,OPER_COLECTOMY,5,Disorders of lens,Colectomy operation,4.788508426360917,3.8347595372255765,5.97946565534043,1.9069317296380777e-43,148
DM_BCKGRND_RETINA,OPER_COLECTOMY,5,Background diabetic retinopathy,Colectomy operation,4.787494620768236,2.4605009028949274,9.315218993383791,4.004539212594027e-6,9
H7_RETINOPATHYDIAB_BKG,OPER_COLECTOMY,5,Diabetic background retinopathy,Colectomy operation,4.787494620768236,2.4605009028949274,9.315218993383791,4.004539212594027e-6,9
OPER_COLECTOMY,FG_PULMHEART,15,Colectomy operation,Pulmonary heart disease,4.78040058774118,3.4915173303910096,6.545071273272769,1.6718975854309764e-22,40
OPER_COLECTOMY,I9_PULMEMB,15,Colectomy operation,Pulmonary embolism,4.78040058774118,3.4915173303910096,6.545071273272769,1.6718975854309764e-22,40
OPER_COLECTOMY,E4_ENDOMETPOSTOP,15,Colectomy operation,"Postprocedural endocrine and metabolic disorders, not elsewhere classified",4.776684186373378,2.754893431420708,8.282248436950553,2.5635309571238927e-8,13
K11_GALLBILPANC,OPER_COLECTOMY,5,"Disorders of gallbladder, biliary tract and pancreas",Colectomy operation,4.775545532561614,3.78906600441958,6.018854014938874,4.897439873841207e-40,118
OPER_COLECTOMY,E4_DM2NASCOMP,1,Colectomy operation,Type 2 diabetes with other specified/multiple/unspecified complications,4.767107302406647,3.0421967183529284,7.4700337080642365,9.428483663409834e-12,20
