prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
FEMHER_UNILATERAL,R18_COUGH,15,"Femoral hernia, unilateral",Cough,2.523188328238711,1.5196057979986206,4.189559784613194,3.469633493584326e-4,15
FG_DOAAC,FEMHER_UNILATERAL,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)","Femoral hernia, unilateral",2.5215304543868067,1.2961204338257784,4.905497719554339,0.006451374430883487,10
K11_OESSTODUO,FEMHER_UNILATERAL,5,"Diseases of oesophagus, stomach and duodenum","Femoral hernia, unilateral",2.51701385061361,1.536660571942707,4.122809447873933,2.4599716058673556e-4,22
FEMHER_UNILATERAL,J10_ASTHMACOPDKELA,0,"Femoral hernia, unilateral",Asthma/COPD (KELA code 203),2.516813494170822,1.758653660068999,3.6018178611653533,4.488325027102561e-7,30
FEMHER_UNILATERAL,K11_OTHANRECT,0,"Femoral hernia, unilateral",Other diseases of anus and rectum,2.516780122964223,1.3922850714871131,4.549486536246639,0.002245824253715893,11
FEMHER_UNILATERAL,RX_PARACETAMOL_NSAID,1,"Femoral hernia, unilateral",Paracetamol of NSAID medication,2.5166574919601326,1.6047090971028015,3.946861735422269,5.8203816394857145e-5,19
FEMHER_UNILATERAL,ASTHMA_INFECTIONS,5,"Femoral hernia, unilateral",Asthma-related infections,2.511259031946447,1.1262606737603291,5.599433659063043,0.02440904862765954,6
M13_SOFTTISSUE,FEMHER_UNILATERAL,1,Soft tissue disorders,"Femoral hernia, unilateral",2.509350410983446,1.0256230965975888,6.1395258219047335,0.043860302616559224,8
R18_ABDOMI_PELVIC_PAIN,FEMHER_UNILATERAL,15,Abdominal and pelvic pain,"Femoral hernia, unilateral",2.5083721226536713,1.873763595217935,3.3579106359862214,6.428343072694473e-10,67
R18_PAIN_THROAT_CHEST,FEMHER_UNILATERAL,5,Pain in throat and chest,"Femoral hernia, unilateral",2.5042307818175464,1.493716557893699,4.198368007278132,4.97522251442922e-4,19
FEMHER_UNILATERAL,H8_HL_SEN_NAS,5,"Femoral hernia, unilateral",Sensorineural hearing loss,2.504192090065033,1.4519957427474248,4.31886805127852,9.629114663814506e-4,13
FEMHER_UNILATERAL,L12_ACTINKERA,0,"Femoral hernia, unilateral",Actinic keratosis,2.500294669944807,1.3832840562007809,4.519298410569566,0.0024107766264153826,11
J10_UPPERDIS,FEMHER_UNILATERAL,5,Other diseases of upper respiratory tract,"Femoral hernia, unilateral",2.497165614422682,1.5634840359303057,3.988423266595465,1.2775615438256617e-4,27
FEMHER_UNILATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,"Femoral hernia, unilateral","Complications of procedures, not elsewhere classified",2.496155788088878,1.7443036997039927,3.5720807789761437,5.656242585350548e-7,30
FEMHER_UNILATERAL,PAIN,5,"Femoral hernia, unilateral","Pain (limb, back, neck, head abdominally)",2.4951589550460587,1.890376202676297,3.293428155799014,1.0726034364738825e-10,50
FEMHER_UNILATERAL,K11_OTHDIG,15,"Femoral hernia, unilateral",Other diseases of the digestive system,2.4943987411687596,1.4758215699083133,4.215973805241811,6.412677132774854e-4,14
J10_PLEURA,FEMHER_UNILATERAL,0,Other diseases of pleura,"Femoral hernia, unilateral",2.4909897911461534,1.4192306237933756,4.372108405474868,0.0014736935401869647,13
FEMHER_UNILATERAL,C3_MALE_GENITAL,15,"Femoral hernia, unilateral",malignant neoplasm of male genital organs,2.4908726043315377,1.4446806833695607,4.294683525869662,0.0010246563751275597,13
FEMHER_UNILATERAL,M13_SYNOTEND,15,"Femoral hernia, unilateral",Disorders of synovium and tendon,2.4899775126546655,1.499830043122255,4.1337937201332196,4.1984939823035925e-4,15
FG_OTHHEART,FEMHER_UNILATERAL,5,Other heart diseases,"Femoral hernia, unilateral",2.488650886236128,1.61238488027398,3.841132045663608,3.833558111519551e-5,37
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,FEMHER_UNILATERAL,5,"Complications of surgical and medical care, not elsewhere classified","Femoral hernia, unilateral",2.485121379828132,1.3935038027215654,4.431870412134687,0.002040768456914568,14
FEMHER_UNILATERAL,N14_MALEGEN,5,"Femoral hernia, unilateral",Diseases of male genital organs,2.4836634701841285,1.5421676517589704,3.9999439918813517,1.8279645056121834e-4,17
M13_ARTHROSIS_INCLAVO,FEMHER_UNILATERAL,15,"Artrosis, including avohilmo","Femoral hernia, unilateral",2.479708041191616,1.828897609280305,3.362108375203166,5.008261481469267e-9,63
FEMHER_UNILATERAL,AB1_ERYSIPELAS,5,"Femoral hernia, unilateral",Erysipelas,2.479171130049546,1.111644042007154,5.529008621297129,0.02651161589703851,6
FEMHER_UNILATERAL,FG_OTHHEART,5,"Femoral hernia, unilateral",Other heart diseases,2.475029844797818,1.6575477431791918,3.6956840355564204,9.400522859455054e-6,24
FEMHER_UNILATERAL,L12_PAPULOSQUAMOUS,15,"Femoral hernia, unilateral",Papulosquamous disorders,2.4729943233419993,1.4029043432836283,4.359314270114372,0.0017450011914222799,12
D3_APLASTICANDOTHANAEMIA,FEMHER_UNILATERAL,15,Aplastic and other anaemias,"Femoral hernia, unilateral",2.472548291005151,1.303708529316138,4.689311233208954,0.0055684225824858625,10
FEMHER_UNILATERAL,J10_UPPERINFEC,0,"Femoral hernia, unilateral",Acute upper respiratory infections,2.4710777570975093,1.7369107460137903,3.5155665284677657,4.918257187755565e-7,31
FEMHER_UNILATERAL,H7_GLAUCOMA,15,"Femoral hernia, unilateral",Glaucoma,2.466428860981248,1.4853696354282393,4.095459595501573,4.843550516412225e-4,15
FEMHER_UNILATERAL,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Femoral hernia, unilateral",General examination and investigation of persons without complaint and reported diagnosis,2.4599127064659343,1.2287988279153566,4.924459875745732,0.011027782748205863,8
FEMHER_UNILATERAL,G6_EPIPAROX,5,"Femoral hernia, unilateral",Episodal and paroxysmal disorders,2.4578037570609217,1.6461263003063265,3.6697058464460803,1.0968491820660738e-5,24
FEMHER_UNILATERAL,M13_OTHERJOINT,1,"Femoral hernia, unilateral",Other joint disorders,2.4567992852532465,1.1021486087443233,5.476450888866534,0.027962233627057204,6
FEMHER_UNILATERAL,M13_SOFTTISSUEOTH,15,"Femoral hernia, unilateral","Other soft tissue disorders, not elsewhere classified",2.4565523871961568,1.6835943387011414,3.584384606386087,3.12612831459426e-6,27
FEMHER_UNILATERAL,I9_HEARTFAIL,0,"Femoral hernia, unilateral","Heart failure,strict",2.449400557618791,1.7010831868119083,3.5269075246739394,1.4637450347934756e-6,29
M13_ARTHROSIS,FEMHER_UNILATERAL,15,Arthrosis,"Femoral hernia, unilateral",2.447134048327362,1.806647057137062,3.3146845294580105,7.451508253040014e-9,62
G6_HEADACHE,FEMHER_UNILATERAL,15,Other headache syndromes,"Femoral hernia, unilateral",2.446877263679129,1.4230802457300387,4.207217661459723,0.0012125138243084513,14
RX_GLUCOSAMINE,FEMHER_UNILATERAL,5,Glucosamine medication,"Femoral hernia, unilateral",2.4438684207071297,1.3504264221308209,4.422671801922862,0.0031502119155866143,13
FEMHER_UNILATERAL,CD2_BENIGN_SKIN,0,"Femoral hernia, unilateral",Other benign neoplasms of skin,2.4434285162155143,1.4457493547516946,4.129583661395129,8.474831503692213e-4,14
RHEUMA_ENDPOINTS,FEMHER_UNILATERAL,15,Finngen Rheumatological endpoints,"Femoral hernia, unilateral",2.438704312271244,1.8205455408429978,3.266756359160613,2.272143715471037e-9,71
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,FEMHER_UNILATERAL,0,Persons encountering health services for examination and investigation,"Femoral hernia, unilateral",2.4369300548912523,1.8774228177725805,3.1631809500845494,2.1833973529782257e-11,101
O15_MATERN_CARE,FEMHER_UNILATERAL,5,Maternal care related to the fetus and amniotic cavity and possible delivery problems,"Femoral hernia, unilateral",2.433689203075922,1.1503503047971262,5.148730010736043,0.019999246945253304,8
FEMHER_UNILATERAL,I9_NONISCHCARDMYOP,15,"Femoral hernia, unilateral",Non-ischemic cardiomyopathy,2.4327396231135134,1.5314308977502062,3.864504812173255,1.665851652948454e-4,18
FEMHER_UNILATERAL,K11_INTESTOTH,0,"Femoral hernia, unilateral",Other diseases of intestines,2.4306426842458366,1.8465743280774642,3.1994508797427414,2.3858600183632195e-10,51
FEMHER_UNILATERAL,M13_JOINTOTH,0,"Femoral hernia, unilateral",Other specific joint derangements/joint disorders,2.429076451621665,1.6762489066846415,3.5200096980185327,2.7409183382971757e-6,28
FEMHER_UNILATERAL,ASTHMA_INFECTIONS,15,"Femoral hernia, unilateral",Asthma-related infections,2.428693607379392,1.408874322862797,4.186713138855293,0.0014042296069949152,13
FEMHER_UNILATERAL,I9_OTHARR,15,"Femoral hernia, unilateral",Other arrhytmias,2.428121551977228,1.5652628663848,3.7666352392256264,7.490897030784181e-5,20
FEMHER_UNILATERAL,J10_BRONCHITIS,0,"Femoral hernia, unilateral",Acute bronchitis,2.426827318429013,1.4079707013879474,4.182964054342621,0.0014140943965471053,13
L12_DERMATITISNAS,FEMHER_UNILATERAL,5,Other and unspecified dermatitis,"Femoral hernia, unilateral",2.42680680333874,1.1702947685614626,5.032399886714429,0.017190210951407613,8
FEMHER_UNILATERAL,J10_BRONCHITIS,15,"Femoral hernia, unilateral",Acute bronchitis,2.425849126016525,1.3038144910357727,4.513482571834431,0.005150403048969483,10
FEMHER_UNILATERAL,K11_INTESTOTH,15,"Femoral hernia, unilateral",Other diseases of intestines,2.424678278621715,1.7910670455440885,3.2824370084002235,9.960210478675018e-9,42
FG_CVD,FEMHER_UNILATERAL,1,Cardiovascular diseases (excluding rheumatic etc),"Femoral hernia, unilateral",2.4136495508429383,1.0047552883640927,5.798132362925429,0.04876853929153229,14
H7_ALLERGICCONJUNCTIVITIS,FEMHER_UNILATERAL,5,Allergic conjunctivitis,"Femoral hernia, unilateral",2.4108581167940044,1.1091990271485639,5.24003061403069,0.02630694828365268,7
FEMHER_UNILATERAL,I9_CEREBVASC,5,"Femoral hernia, unilateral",Cerebrovascular diseases,2.410814836481379,1.2522614236465452,4.641225918206678,0.008460398570617114,9
FEMHER_UNILATERAL,N14_PYELONEPHR,15,"Femoral hernia, unilateral",Acute tubulo-interstitial nephritis,2.407828153861917,1.4247128993940574,4.06933665091112,0.0010303465434374833,14
FEMHER_UNILATERAL,N14_URETHRAOTH,15,"Femoral hernia, unilateral",Other disorders of urethra and urinary system,2.407226701488506,1.6378792500661872,3.5379533577490925,7.771304454601033e-6,26
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,"Femoral hernia, unilateral",Symptoms and signs involving the skin and subcutaneous tissue,2.406482523522282,1.5515658529750087,3.732460420493315,8.79549996686196e-5,20
FEMHER_UNILATERAL,C3_OTHER_SKIN,0,"Femoral hernia, unilateral",Other malignant neoplasms of skin (=non-melanoma skin cancer),2.4049328757249158,1.5669517512484987,3.6910531113253726,5.947052420493295e-5,21
FEMHER_UNILATERAL,C3_SKIN,0,"Femoral hernia, unilateral",Malignant neoplasm of skin,2.4047780776461685,1.5668511039242845,3.690815029101229,5.954450509599976e-5,21
J10_VOCALLARYNX,FEMHER_UNILATERAL,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Femoral hernia, unilateral",2.398322765389907,1.4823572865199661,3.880273763480446,3.658843094076573e-4,18
FEMHER_UNILATERAL,R18_ABDOMI_PELVIC_PAIN,0,"Femoral hernia, unilateral",Abdominal and pelvic pain,2.3977709013890482,1.8831740925545242,3.0529866135473016,1.290360494545452e-12,66
FEMHER_UNILATERAL,J10_PLEURA,0,"Femoral hernia, unilateral",Other diseases of pleura,2.396986688427815,1.390617645113766,4.1316498497544245,0.0016492716696476877,13
FEMHER_UNILATERAL,J10_ASTHMACOPDKELA,15,"Femoral hernia, unilateral",Asthma/COPD (KELA code 203),2.3969359878384746,1.6185444088922003,3.5496722229126405,1.2796006765975949e-5,25
FEMHER_UNILATERAL,G6_NEURODEG,0,"Femoral hernia, unilateral",Other degenerative diseases of the nervous system,2.3957955698012614,1.2876899985799266,4.457467572637266,0.00581174651909756,10
FEMHER_UNILATERAL,R18_UNSPE_HAEMATU,0,"Femoral hernia, unilateral",Unspecified haematuria,2.3939092054728173,1.4419894630114087,3.9742324275237464,7.374300620403486e-4,15
FG_CVD,FEMHER_UNILATERAL,15,Cardiovascular diseases (excluding rheumatic etc),"Femoral hernia, unilateral",2.3932325677615403,1.772704196953336,3.230974537792706,1.2076428623225936e-8,132
FEMHER_UNILATERAL,J10_COPD,15,"Femoral hernia, unilateral",COPD,2.389383340966968,1.3859543310518647,4.119293559808375,0.0017210935323605824,13
FEMHER_UNILATERAL,I9_NONRHEVALV,5,"Femoral hernia, unilateral",Non-rheumatic valve diseases,2.384620457373966,1.0690080672747821,5.319337524012122,0.03375209969433804,6
M13_ARTHROPATHIES,FEMHER_UNILATERAL,15,Arthropathies,"Femoral hernia, unilateral",2.3799664779144583,1.827726285854381,3.099063836765236,1.2175668500379582e-10,106
H7_CONJUNCTIVITIS,FEMHER_UNILATERAL,5,Conjunctivitis,"Femoral hernia, unilateral",2.374927456806688,1.186308700195294,4.754479524735645,0.014589063048391844,9
FEMHER_UNILATERAL,J10_PNEUMOBACTEROTH,5,"Femoral hernia, unilateral","Bacterial pneumonia, not elsewhere classified",2.3728320184536797,1.0639809382746928,5.2917600167996195,0.034724953460555,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,FEMHER_UNILATERAL,0,Symptoms and signs involving the digestive system and abdomen,"Femoral hernia, unilateral",2.3716324887412057,1.8295459395300833,3.074336937993199,6.922458303229005e-11,85
M13_SOFTTISSUE,FEMHER_UNILATERAL,5,Soft tissue disorders,"Femoral hernia, unilateral",2.3701155376806007,1.5300505574929708,3.6714131009888606,1.1120440454725946e-4,32
FEMHER_UNILATERAL,D3_APLASTICANDOTHANAEMIA,15,"Femoral hernia, unilateral",Aplastic and other anaemias,2.3671441473540926,1.272177200623088,4.404552613903401,0.006531214393844726,10
FEMHER_UNILATERAL,M13_SYNOTEND,5,"Femoral hernia, unilateral",Disorders of synovium and tendon,2.366081455560875,1.0613597634119911,5.274687855465599,0.035239709920235195,6
FEMHER_UNILATERAL,RX_CODEINE_TRAMADOL,0,"Femoral hernia, unilateral",Codeine or tramadol medication,2.3657663198586842,1.765847697855794,3.169497735831782,7.894816902998229e-9,45
I9_OTHHEART,FEMHER_UNILATERAL,15,Other heart diseases,"Femoral hernia, unilateral",2.365314880390601,1.7531860068335499,3.1911699395216395,1.756151887037656e-8,76
FEMHER_UNILATERAL,J10_INFLUPNEU,0,"Femoral hernia, unilateral",Influenza and pneumonia,2.3573224851678214,1.7704188568150994,3.138787907554555,4.3478176578715906e-9,47
FEMHER_UNILATERAL,I9_K_CARDIAC,15,"Femoral hernia, unilateral",Death due to cardiac causes,2.3561670469805973,1.4189944070897358,3.912293893154292,9.242516421315869e-4,15
FEMHER_UNILATERAL,CD2_BENIGN_COLON,0,"Femoral hernia, unilateral",Benign neoplasm: Colon,2.3528305483702914,1.4173489818697869,3.9057505668374817,9.368921201889093e-4,15
FEMHER_UNILATERAL,I9_VHD,0,"Femoral hernia, unilateral",Valvular heart disease including rheumatic fever,2.352779634504598,1.8337703668965157,3.0186833141534652,1.710807421080846e-11,62
J10_VOCALLARYNX,FEMHER_UNILATERAL,0,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified","Femoral hernia, unilateral",2.3522220443534736,1.5093384304391617,3.665810420220037,1.577365245154227e-4,21
FEMHER_UNILATERAL,G6_HEADACHE,5,"Femoral hernia, unilateral",Other headache syndromes,2.3468687706140106,1.1172638137046929,4.929715756406926,0.02427056596602981,7
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,0,"Femoral hernia, unilateral",Symptoms and signs involving the urinary system,2.346243717385646,1.6755483066544399,3.285407862912137,6.877849036438414e-7,34
I9_OTHARR,FEMHER_UNILATERAL,5,Other arrhytmias,"Femoral hernia, unilateral",2.3454110497540404,1.2386316887938686,4.441153122495164,0.008871023909687633,11
FEMHER_UNILATERAL,D3_ANAEMIA,5,"Femoral hernia, unilateral",Anaemias,2.344520274490878,1.0512869211915445,5.228615715364036,0.037322262330657746,6
G6_HEADACHE,FEMHER_UNILATERAL,0,Other headache syndromes,"Femoral hernia, unilateral",2.342222065319405,1.3897962799312384,3.9473441413589954,0.001393224693529928,15
R18_GENERAL_SYMPTOMS_SIGNS,FEMHER_UNILATERAL,0,General symptoms and signs,"Femoral hernia, unilateral",2.3380101011171006,1.759010422608905,3.107594567187485,4.913868824795313e-9,64
FEMHER_UNILATERAL,C3_BREAST_HER2NEG,0,"Femoral hernia, unilateral","Malignant neoplasm of breast, HER2-negative",2.335806139137598,1.3822091430110037,3.9472972286578614,0.001528762717349307,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,FEMHER_UNILATERAL,0,"Dislocation, sprain and strain of joints and ligaments of knee","Femoral hernia, unilateral",2.333703022065627,1.5093145295558164,3.6083729988347897,1.3817738478820785e-4,22
FEMHER_UNILATERAL,L12_INFECT_SKIN,0,"Femoral hernia, unilateral",Infections of the skin and subcutaneous tissue,2.331811885884338,1.3529358853868245,4.018924126324621,0.002301028295598419,13
G6_NERPLEX,FEMHER_UNILATERAL,1,"Nerve, nerve root and plexus disorders","Femoral hernia, unilateral",2.326134439245402,0.9386243804074685,5.764714344085736,0.06827204957350433,6
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,"Femoral hernia, unilateral",Symptoms and signs involving the urinary system,2.324745277679858,1.6040828356061219,3.3691780038607955,8.34604044131528e-6,28
FEMHER_UNILATERAL,J10_UPPERINFEC,5,"Femoral hernia, unilateral",Acute upper respiratory infections,2.3143130062900115,1.3427274816174857,3.9889290748939428,0.0025194299767400275,13
I9_DISVEINLYMPH,FEMHER_UNILATERAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Femoral hernia, unilateral",2.313902463235915,1.4184018619263923,3.774772688254613,7.799218858498194e-4,23
FEMHER_UNILATERAL,H8_CONSENHEARINGLOSS,5,"Femoral hernia, unilateral",Conductive and sensorineural hearing loss,2.313437628483456,1.3684201537644047,3.9110748596915124,0.0017432338483064276,14
R18_GENERAL_SYMPTOMS_SIGNS,FEMHER_UNILATERAL,15,General symptoms and signs,"Femoral hernia, unilateral",2.3121529778119174,1.7052380296122263,3.135076335366634,6.828375860159598e-8,57
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,FEMHER_UNILATERAL,5,"Dislocation, sprain and strain of joints and ligaments of knee","Femoral hernia, unilateral",2.3113453317328765,1.11513244490716,4.79074684529346,0.024256340747203047,8
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,FEMHER_UNILATERAL,15,"Dislocation, sprain and strain of joints and ligaments of knee","Femoral hernia, unilateral",2.310876017010812,1.444003404282015,3.6981546928214994,4.8024165156015003e-4,19
FEMHER_UNILATERAL,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,0,"Femoral hernia, unilateral",Symptoms and signs involving the digestive system and abdomen,2.304969462811844,1.8290468478519295,2.904728345659752,1.4723015066159391e-12,72
FEMHER_UNILATERAL,J10_PNEUMONAS,0,"Femoral hernia, unilateral","Pneumonia, organism unsepcified",2.3033807269701643,1.660748775342012,3.1946811294712427,5.748143834421309e-7,36
FEMHER_UNILATERAL,I9_IHD,5,"Femoral hernia, unilateral","Ischaemic heart disease, wide definition",2.3027308717959336,1.4841096333542814,3.572896064246658,1.9796355726160083e-4,20
FEMHER_UNILATERAL,M13_SOFTTISSUE,5,"Femoral hernia, unilateral",Soft tissue disorders,2.3016080351969106,1.5881860057245178,3.335503227322766,1.063795976229229e-5,28
FEMHER_UNILATERAL,I9_K_CARDIAC,0,"Femoral hernia, unilateral",Death due to cardiac causes,2.297929480080088,1.4466370650318332,3.6501759999526544,4.2527111508089904e-4,18
FEMHER_UNILATERAL,M13_LOWBACKPAIN,15,"Femoral hernia, unilateral",Low back pain,2.297802995205086,1.3842176268827067,3.814355851445072,0.0012936578780206559,15
FEMHER_UNILATERAL,KRA_PSY_ANXIETY,5,"Femoral hernia, unilateral",Anxiety disorders,2.2913085834602005,1.1911310155280561,4.407655376441441,0.012991621422202042,9
G6_NERPLEX,FEMHER_UNILATERAL,5,"Nerve, nerve root and plexus disorders","Femoral hernia, unilateral",2.287335994279252,1.3596727293140312,3.8479156328780695,0.0018223514110161224,18
FEMHER_UNILATERAL,F5_NEUROTIC,5,"Femoral hernia, unilateral","Neurotic, stress-related and somatoform disorders",2.286205743900229,1.1884815128345443,4.397827519400416,0.01323696154086891,9
FEMHER_UNILATERAL,C3_BREAST,0,"Femoral hernia, unilateral",Malignant neoplasm of breast,2.2819707360771995,1.3504302849567151,3.8560971997748306,0.00205338133508223,14
FEMHER_UNILATERAL,H7_VISUDISTURB,0,"Femoral hernia, unilateral",Visual disturbances,2.280678378928568,1.2941913448302895,4.019107289574963,0.004343034606062695,12
FEMHER_UNILATERAL,FG_OTHHEART,15,"Femoral hernia, unilateral",Other heart diseases,2.280415067479788,1.8123753269089267,2.8693244731256295,2.013469349766538e-12,73
FEMHER_UNILATERAL,M13_ROTATORCUFF,5,"Femoral hernia, unilateral",Rotator cuff syndrome,2.2777466790663454,1.1374964840567847,4.561007446365672,0.020143990458538444,8
I9_UAP,FEMHER_UNILATERAL,5,Unstable angina pectoris,"Femoral hernia, unilateral",2.2750551961208547,1.0917304643062546,4.740983525348023,0.02821531947626403,8
FEMHER_UNILATERAL,K11_OTHDIG,0,"Femoral hernia, unilateral",Other diseases of the digestive system,2.273986109334998,1.3697911186742808,3.7750374892583327,0.0014894672466555473,15
RX_ANTIHYP,FEMHER_UNILATERAL,15,Antihypertensive medication - note that there are other indications,"Femoral hernia, unilateral",2.2735623895669814,1.695670019307683,3.0484032154817386,4.035683471012916e-8,134
FEMHER_UNILATERAL,R18_FEVER_OTHER_UNKNO_ORIGIN,0,"Femoral hernia, unilateral",Fever of other and unknown origin,2.272163024915101,1.3910242143159561,3.71145574509653,0.0010443444969117377,16
FEMHER_UNILATERAL,I9_HEARTFAIL_ALLCAUSE,15,"Femoral hernia, unilateral",All-cause Heart Failure,2.2695754156234274,1.6505659234530459,3.1207311952898094,4.5577837534925636e-7,38
FEMHER_UNILATERAL,R18_PAIN_THROAT_CHEST,5,"Femoral hernia, unilateral",Pain in throat and chest,2.26781094731507,1.42743591973003,3.602940364380602,5.268057462475726e-4,18
FEMHER_UNILATERAL,N14_PYELONEPHR,0,"Femoral hernia, unilateral",Acute tubulo-interstitial nephritis,2.267700492174812,1.4087585857665585,3.6503525686849145,7.490022009261429e-4,17
K11_CONSTIPATION,FEMHER_UNILATERAL,5,Constipation,"Femoral hernia, unilateral",2.2649099187289607,1.2643259194779228,4.057353298645556,0.005986725445742293,14
FEMHER_UNILATERAL,R18_ABDOMI_PELVIC_PAIN,15,"Femoral hernia, unilateral",Abdominal and pelvic pain,2.2563694621474553,1.7358482483133353,2.9329770932790615,1.1899460953189415e-9,56
FEMHER_UNILATERAL,AB1_GASTROENTERITIS_NOS,15,"Femoral hernia, unilateral",Diarrhoea and gastroenteritis of presumed infectious origin,2.255193410034724,1.358532509665998,3.743669938317812,0.0016613205892106442,15
FEMHER_UNILATERAL,I9_OTHARR,0,"Femoral hernia, unilateral",Other arrhytmias,2.2529184365992627,1.496203305714091,3.392347458787642,1.0044259866880928e-4,23
FEMHER_UNILATERAL,I9_HEARTFAIL_AND_ANTIHYPERT,15,"Femoral hernia, unilateral",Heart failure and antihypertensive medication,2.2469722080455377,1.6199419004007232,3.116706903179739,1.236590798556452e-6,36
I9_DISVEINLYMPH,FEMHER_UNILATERAL,1,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified","Femoral hernia, unilateral",2.246887344038481,0.9298420123973882,5.429419911651303,0.0721125767072842,7
M13_OSTEOCHONDRO,FEMHER_UNILATERAL,5,Osteopathies and chondropathies,"Femoral hernia, unilateral",2.246061082697738,1.0331848921984208,4.882756634657114,0.041111838452431756,7
M13_OSTEOCHONDRO,FEMHER_UNILATERAL,0,Osteopathies and chondropathies,"Femoral hernia, unilateral",2.244598098113005,1.3916688261227441,3.6202726737001387,9.159778946915957e-4,18
ST19_INTRACR_INJURY,FEMHER_UNILATERAL,5,Intracranial injury,"Femoral hernia, unilateral",2.242786967882686,1.0323674436819372,4.872386681785112,0.041303369957895256,7
FEMHER_UNILATERAL,PULM_PNEUMONIA_SEPSIS,0,"Femoral hernia, unilateral",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2422026799922925,1.6622039379105227,3.0245824495425135,1.2401160494170098e-7,43
I9_DOAAC,FEMHER_UNILATERAL,5,"Diseases of arteries, arterioles and capillaries","Femoral hernia, unilateral",2.2420394090679996,1.212402825494936,4.146097820055748,0.01005169184388257,12
FEMHER_UNILATERAL,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,15,"Femoral hernia, unilateral",Presence of other functional implants,2.2413695994618914,1.37172001816057,3.6623637585522895,0.0012746308249621256,16
K11_DIVERTIC,FEMHER_UNILATERAL,5,Diverticular disease of intestine,"Femoral hernia, unilateral",2.2404563969819047,1.2085207276865528,4.153544702858464,0.010425875873195182,12
FEMHER_UNILATERAL,ASTHMA_INFECTIONS,0,"Femoral hernia, unilateral",Asthma-related infections,2.240019745652132,1.3256042380545794,3.7852085236806916,0.0025861219072287143,14
Z21_CARE_INVOLVI_USE_REHAB_PROCED,FEMHER_UNILATERAL,5,Care involving use of rehabilitation procedures,"Femoral hernia, unilateral",2.2396425257468247,1.1219623305943285,4.470737124014252,0.02223632036836746,9
FEMHER_UNILATERAL,CD2_BENIGN_COLON,15,"Femoral hernia, unilateral",Benign neoplasm: Colon,2.2360959918051817,1.2371116993634885,4.041773501244742,0.0077096148331208215,11
R18_HEADACHE1,FEMHER_UNILATERAL,15,Headache,"Femoral hernia, unilateral",2.235893796341378,1.427591521496387,3.5018567939362155,4.3944518087238576e-4,21
FEMHER_UNILATERAL,J10_PNEUMOPROBBAC,0,"Femoral hernia, unilateral",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.2348864391414667,1.650927045026567,3.0254016438249396,1.94476457286408e-7,42
FEMHER_UNILATERAL,Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,15,"Femoral hernia, unilateral",Follow-up examination after treatment for conditions other than malignant neoplasms,2.2333164037019086,1.495953099382766,3.3341300346260616,8.495469424140724e-5,24
FEMHER_UNILATERAL,I9_HEARTFAIL_NS,15,"Femoral hernia, unilateral","Heart failure, not strict",2.2319852436224044,1.623241473121023,3.0690185103327154,7.756675701248638e-7,38
FEMHER_UNILATERAL,I9_HEARTFAIL_AND_OVERWEIGHT,15,"Femoral hernia, unilateral",Heart failure and bmi 25plus,2.2319852436224044,1.623241473121023,3.0690185103327154,7.756675701248638e-7,38
N14_RENALTUB,FEMHER_UNILATERAL,5,Renal tubulo-intestitial diseases,"Femoral hernia, unilateral",2.2311481538457336,1.252249443260995,3.975263962941689,0.0064625732196169966,14
M13_INTERVERTEB,FEMHER_UNILATERAL,5,Other intervertebral disc disorders,"Femoral hernia, unilateral",2.224767865119638,1.2496185779904518,3.960882257071254,0.006583699069082751,14
