prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_ENDOGLAND,F5_GAD,1,Disorders of other endocrine glands,Generalized anxiety disorder,4.655001051449249,2.2044372721617136,9.829735262888445,5.5125567229381803e-5,8
POLYCYTVERA,E4_ENDOGLAND,5,Polycythaemia vera,Disorders of other endocrine glands,4.654055045797847,2.3212655503042408,9.331215192711346,1.4726491442861369e-5,8
E4_ENDOGLAND,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Disorders of other endocrine glands,Purpura and other haemorrhagic conditions,4.653494753249994,2.207868305715532,9.808109189514003,5.298105189788162e-5,8
E4_DM2,E4_ENDOGLAND,1,Type 2 diabetes,Disorders of other endocrine glands,4.652850759022522,3.7556289474144684,5.764419352620165,6.071626904793945e-45,137
R18_HAEMORRHAGE_RESPI_PASSA,E4_ENDOGLAND,1,Haemorrhage from respiratory passages,Disorders of other endocrine glands,4.64937590809643,3.1263697818451504,6.914312075403172,3.209920481011577e-14,27
E4_ENDOGLAND,M13_LOWBACKPAIN,1,Disorders of other endocrine glands,Low back pain,4.649111402255868,3.479852445932924,6.211250955725769,2.5569885150904113e-25,53
E4_ENDOGLAND,M13_MYALGIA,15,Disorders of other endocrine glands,Myalgia,4.648566797621732,3.8508411401034746,5.611546279307308,1.3473926837219583e-57,121
T2D_INCLAVO,E4_ENDOGLAND,1,"Type 2 diabetes, definitions combined, including avohilmo",Disorders of other endocrine glands,4.648484668514964,3.726444694470223,5.798666419357842,2.967392672913066e-42,123
GOUT_NOS,E4_ENDOGLAND,0,"Gout, unspecified",Disorders of other endocrine glands,4.648045093628063,3.5563744588552146,6.074816767004416,2.3402595631706622e-29,55
E4_ENDOGLAND,R18_SYNCO_COLLAP,1,Disorders of other endocrine glands,Syncope and collapse,4.6476146975257215,3.178058136442467,6.796704606806407,2.3258262986297222e-15,31
F5_SLEEPWAKE,E4_ENDOGLAND,0,Disorder of the sleep-wake schedule,Disorders of other endocrine glands,4.647515484254912,2.498858424743868,8.64370704739029,1.2167525243108464e-6,10
E4_ENDOGLAND,M13_TROCHANTERICBURSITIS,5,Disorders of other endocrine glands,Trochanteric bursitis,4.646106814459261,3.254873535110933,6.631996081724593,2.679877320017704e-17,36
H7_BCKRNDRETINOPAT,E4_ENDOGLAND,5,Background retinopathy and retinal vascular changes,Disorders of other endocrine glands,4.645665071981444,2.082564217659865,10.363283772002882,1.7536645346332693e-4,6
E4_ENDOGLAND,E4_DM2_STRICT,5,Disorders of other endocrine glands,"Type 2 diabetes, strict (exclude DM1)",4.645414107870613,4.136627102138415,5.216779685664121,1.765431927821071e-148,325
E4_ENDOGLAND,Q17_CLEFT_AND_CARIES,0,Disorders of other endocrine glands,Clefts and caries,4.645350634636363,4.043908950284241,5.336243417943344,1.6255241997102026e-104,218
M13_DORSOPATHY,E4_ENDOGLAND,1,Dorsopathies,Disorders of other endocrine glands,4.644650163702639,3.785610301893827,5.698625432308959,4.925979651791341e-49,198
E4_ENDOGLAND,I9_PAD,5,Disorders of other endocrine glands,Peripheral artery disease,4.643507407485909,3.8458794076089142,5.606561922018838,2.1227380249179634e-57,125
E4_ENDOGLAND,I9_ATHSCLE,5,Disorders of other endocrine glands,"Atherosclerosis, excluding cerebral, coronary and PAD",4.643048737202116,3.8132117295381334,5.653476152147814,9.838522699913582e-53,115
R18_ASCITES,E4_ENDOGLAND,15,Ascites,Disorders of other endocrine glands,4.643002607758765,2.691331585231545,8.009965525596888,3.4215151332129054e-8,13
E4_ENDOGLAND,F5_SOMATOFORM,1,Disorders of other endocrine glands,Somatoform disorder,4.640638463147302,2.77560907091436,7.75884672352212,4.8292731044191785e-9,17
CD2_BENIGN_COLON_NOS,E4_ENDOGLAND,5,"Benign neoplasm: Colon, unspecified",Disorders of other endocrine glands,4.640284719815997,3.5765290453286247,6.020429865956636,7.1426996442655226e-31,60
D3_BLOODOTHER,E4_ENDOGLAND,5,Other diseases of blood and blood-forming organs,Disorders of other endocrine glands,4.63982138439269,3.5033703754859706,6.144923365712208,9.499366916678059e-27,51
E4_ENDOGLAND,T2D,5,Disorders of other endocrine glands,"Type 2 diabetes, definitions combined",4.639502403625766,4.131398805088937,5.210095555707528,2.93547627879579e-148,325
L12_CHRONICULCEROFSKIN,E4_ENDOGLAND,5,"Chronic ulcer of skin, not elsewhere classified",Disorders of other endocrine glands,4.639446891090945,2.6848588471251205,8.016982895879721,3.818126654042937e-8,13
F5_DELUSIO,E4_ENDOGLAND,1,Persistent delusional disorders,Disorders of other endocrine glands,4.638888688847415,2.387421218575854,9.013611883852315,5.963086309514623e-6,9
ILD_INSUFFICIENCY,E4_ENDOGLAND,15,ILD-related respiratory insufficiency,Disorders of other endocrine glands,4.638735904382923,2.687087957944786,8.00787734803782,3.620767804533194e-8,13
N14_IMPOTENCE,E4_ENDOGLAND,0,Impotence,Disorders of other endocrine glands,4.638682122463878,3.1494846576057705,6.832029418305988,8.009324954386165e-15,26
I9_HYPTENSHR,E4_ENDOGLAND,5,Hypertensive heart and/or renal disease,Disorders of other endocrine glands,4.6375236877135375,3.654262505535115,5.885353315895632,1.653869505769979e-36,73
E4_ENDOGLAND,I9_HYPTENSESS,5,Disorders of other endocrine glands,"Hypertension, essential",4.636698259382316,4.20910784137509,5.107726282806623,5.106854348285842e-212,465
G6_SPINOTH,E4_ENDOGLAND,15,Other diseases of spinal cord,Disorders of other endocrine glands,4.6351610850155955,2.9530937436378166,7.275325522709839,2.595351320342962e-11,19
E4_ENDOGLAND,M13_OSTEONECROSIS,0,Disorders of other endocrine glands,Osteonecrosis,4.63353561732389,3.2987505197082525,6.508419533013942,9.156456330378188e-19,37
E4_ENDOGLAND,K11_DISLIVOTH,1,Disorders of other endocrine glands,Other diseases of liver,4.633138503580191,1.9551261510005735,10.979328562697432,4.956617231018723e-4,6
I9_HEARTFAIL_AND_HYPERTCARDIOM,E4_ENDOGLAND,5,Heart failure and hypertrophic cardiomyopathy,Disorders of other endocrine glands,4.631446890671856,2.0759766064641187,10.332631029811532,1.8102612903940802e-4,6
GE,E4_ENDOGLAND,1,Generalized epilepsy,Disorders of other endocrine glands,4.630855383872403,2.382791747174221,8.999872360550047,6.150002075370667e-6,9
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_ENDOGLAND,5,"Other complications of surgical and medical care, not elsewhere classified",Disorders of other endocrine glands,4.629811916665719,2.9416418714753965,7.2868008140464,3.526062869842683e-11,19
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_ENDOGLAND,5,Other symptoms and signs involving the circulatory and respiratory systems,Disorders of other endocrine glands,4.629744899810612,2.6211151396170322,8.177640697025675,1.2930620216620864e-7,12
H7_OPTNEUROTH,E4_ENDOGLAND,0,Other disorders of optic [2nd] nerve and visual pathways,Disorders of other endocrine glands,4.628497133244558,3.3772608626415312,6.343302037881982,1.590651287337327e-21,39
RHEUMA_ARHTROPAT_REACTIVE,E4_ENDOGLAND,1,"Reactive arthropathies, FINNGEN",Disorders of other endocrine glands,4.628205809348362,2.0608637072061655,10.393840669223387,2.057484930805487e-4,6
VIT_DEF,E4_ENDOGLAND,15,Vitamin deficiency,Disorders of other endocrine glands,4.627347339722827,3.190280531449652,6.7117431183113645,6.777737377727791e-16,28
E4_VIT_DEF,E4_ENDOGLAND,15,Vitamin deficiency,Disorders of other endocrine glands,4.627347339722827,3.190280531449652,6.7117431183113645,6.777737377727791e-16,28
R18_RETEN_URINE,E4_ENDOGLAND,1,Retention of urine,Disorders of other endocrine glands,4.6268956638219905,2.9641548114783975,7.222349993662184,1.554423401867409e-11,21
K11_ANOMALI_DENTAL_ARCH_RELATIONS1,E4_ENDOGLAND,5,Anomalies of dental arch relationship,Disorders of other endocrine glands,4.624831696728113,3.134252219433771,6.82429706532206,1.2072274533154417e-14,26
J10_INTERSTITIUM,E4_ENDOGLAND,5,Other respiratory diseases principally affecting the interstitium,Disorders of other endocrine glands,4.623052201763733,3.3438601928855585,6.39159846027808,1.9698507326030985e-20,38
E4_ENDOGLAND,J10_PNEUMONONBACT,0,Disorders of other endocrine glands,"Pneumonia due to other infectious organisms, not elsewhere classified",4.6220606052451165,2.6055073352280163,8.19934142948374,1.6548980047826895e-7,13
E4_ENDOGLAND,J10_ACUTELOWERNAS,0,Disorders of other endocrine glands,Unspecified acute lower respiratory infection,4.62148377911986,3.516727590419523,6.073291652971077,4.648536357312916e-28,57
CHILDHOOD_ALLERGY,E4_ENDOGLAND,5,Childhood allergy (age < 16),Disorders of other endocrine glands,4.620350776236063,3.4936550481559125,6.110403288594078,7.232562506007581e-27,53
I9_AF,E4_ENDOGLAND,1,Atrial fibrillation and flutter,Disorders of other endocrine glands,4.620131898000028,3.602754800461548,5.924804750015948,1.716792722979001e-33,86
R18_ABNORMALITI_BREAT,E4_ENDOGLAND,1,Abnormalities of breathing,Disorders of other endocrine glands,4.6190737153367225,3.67178687602355,5.8107517424379385,5.0545930157199004e-39,109
E4_DIABETES,E4_ENDOGLAND,1,Diabetes mellitus,Disorders of other endocrine glands,4.618966455196632,3.7393647504796435,5.705474736449592,9.59769409471781e-46,147
E4_ENDOGLAND,H7_LACRIMALSYSTEM,1,Disorders of other endocrine glands,Disorders of lacrimal system,4.618593080006265,2.79592757662975,7.629454431146221,2.3018142913323843e-9,18
E4_METABOLIA,E4_ENDOGLAND,0,Metabolic disorders,Disorders of other endocrine glands,4.618457167431457,4.257822506903582,5.0096373375861845,7.80824630055371e-298,748
D3_ANAEMIA,E4_ENDOGLAND,5,Anaemias,Disorders of other endocrine glands,4.615589328342352,3.9740712420791167,5.360665058626972,2.9200655285624093e-89,209
E4_ENDOGLAND,N14_ENDOMET_INFERT,1,Disorders of other endocrine glands,Endometriosis diagnosis and infertility diagnosis occurring together,4.61469396184314,2.0783218072680154,10.246440318818896,1.7160164629193242e-4,7
E4_OBESITYXTRMALV,E4_ENDOGLAND,15,Extreme obesity with alveolar hypoventilation,Disorders of other endocrine glands,4.6135811402914655,2.6750275450485663,7.956976359907596,3.8335322508758576e-8,13
H8_EXT_NONINF,E4_ENDOGLAND,5,"Acute otitis externa, noninfective",Disorders of other endocrine glands,4.612204442156008,2.0677087044723836,10.287923908349402,1.8789709423059354e-4,6
K11_DISORD_TEETH,E4_ENDOGLAND,5,Other disorders of teeth and supporting structures,Disorders of other endocrine glands,4.611100956427261,3.5084309007013585,6.060330852209158,5.842341783094225e-28,54
E4_ENDOGLAND,KRA_PSY_AUTISM,15,Disorders of other endocrine glands,Autism spe,4.610905998161582,2.610671715714382,8.143671989055417,1.389986831265547e-7,13
T2D,E4_ENDOGLAND,1,"Type 2 diabetes, definitions combined",Disorders of other endocrine glands,4.608332400074769,3.6969819534595705,5.744341675702778,4.57062136253784e-42,124
M13_POLYARTERETAL,E4_ENDOGLAND,15,Polyarteritis nodosa and related conditions,Disorders of other endocrine glands,4.606072074321256,2.394786786687871,8.85920202657579,4.719464746442973e-6,9
E4_ENDOGLAND,H7_PARASTRAB,5,Disorders of other endocrine glands,Paralytic strabismus,4.602807920898483,2.8769930723613046,7.363883132084656,1.9201325424073266e-10,20
ASTHMA_NONALLERG,E4_ENDOGLAND,1,Non-allergic asthma,Disorders of other endocrine glands,4.602238184997095,2.817746968878864,7.51685532639319,1.0697506210730295e-9,17
E4_ENDOGLAND,R18_LACK_EXPEC_NORMAL_PHYSIO_DEVELOPMENT,0,Disorders of other endocrine glands,Lack of expected normal physiological development,4.602201452404162,3.0593249797850515,6.923180227162106,2.349429138072777e-13,27
E4_ENDOGLAND,CD2_NONFOLLICULAR_LYMPHOMA,5,Disorders of other endocrine glands,Non-follicular lymphoma,4.602127407342816,2.624083566304289,8.071227969025708,1.0049823850144595e-7,14
E4_ENDOGLAND,K11_MALABSORB,5,Disorders of other endocrine glands,Intestinal malabsorbtion,4.5986846588041725,2.5080750714818407,8.431924878000592,8.107535607880776e-7,12
E4_ENDOGLAND,T2D_INCLAVO,5,Disorders of other endocrine glands,"Type 2 diabetes, definitions combined, including avohilmo",4.598607972825992,4.0882240690939735,5.172709452890969,1.5183425557094387e-142,316
E4_DM2COMA,E4_ENDOGLAND,1,Type 2 diabetes with coma,Disorders of other endocrine glands,4.596252030153583,2.513797871785855,8.403831096285764,7.270392822293198e-7,11
M13_SYSTCONNECT,E4_ENDOGLAND,5,Systemic connective tissue disorders,Disorders of other endocrine glands,4.593325053402282,3.779316885241309,5.58265837104208,5.670196389000636e-53,112
ULCEROTH,E4_ENDOGLAND,5,Other ulcerative colitis,Disorders of other endocrine glands,4.589996576301819,2.8022849748653695,7.518174903490888,1.42197815838161e-9,16
N14_FEMALEGENNONINF,E4_ENDOGLAND,5,Noninflammatory disorders of female genital tract,Disorders of other endocrine glands,4.5896695515233015,4.09219530697882,5.147620045469429,2.100720619573531e-149,704
C3_EYE_BRAIN_NEURO,E4_ENDOGLAND,15,"Malignant neoplasm of eye, brain and central nervous system",Disorders of other endocrine glands,4.589336232435224,3.5967859807164055,5.85578546159358,1.576109579535439e-34,66
H7_LACRIGLAND,E4_ENDOGLAND,1,Other disorders of lacrimal gland,Disorders of other endocrine glands,4.588465581110807,3.0434849953402026,6.917732934867024,3.4985421678474446e-13,25
G6_FACOTH,E4_ENDOGLAND,5,Other facial nerve disorders,Disorders of other endocrine glands,4.587831609807464,2.2886622298366364,9.19672575775891,1.7587041701338234e-5,8
M13_POLYARTERETAL,E4_ENDOGLAND,0,Polyarteritis nodosa and related conditions,Disorders of other endocrine glands,4.587311818944168,2.5389060807324735,8.288384467594732,4.4860748226183394e-7,11
E4_ENDOGLAND,F5_MOTOR,15,Disorders of other endocrine glands,Specific developmental disorder of motor function,4.584950755522756,2.78237048577886,7.55534661469935,2.2930646735190553e-9,18
E4_ENDOGLAND,KRA_PSY_MOTOR,15,Disorders of other endocrine glands,Motor disorders,4.584950755522756,2.78237048577886,7.55534661469935,2.2930646735190553e-9,18
E4_ENDOGLAND,N14_OTHBLADD,5,Disorders of other endocrine glands,Other disorders of  bladder,4.584320801777318,2.9693335601246864,7.077681502621668,6.347349624059813e-12,23
H7_PARASTRA6,E4_ENDOGLAND,5,Sixth [abducent] nerve palsy,Disorders of other endocrine glands,4.5835067203441815,2.1798136591006028,9.637765947438123,5.9451931759592724e-5,7
E4_ENDOGLAND,GLOMER_NEPHRITIS,0,Disorders of other endocrine glands,Glomerulonephritis,4.581890263398754,3.987020275034953,5.265515833285864,4.3318088670544035e-102,220
L12_ULCERLOWLIMB,E4_ENDOGLAND,0,"Ulcer of lower limb, not elsewhere classified",Disorders of other endocrine glands,4.581767893216165,3.3778973468891476,6.214693601224885,1.284519677707326e-22,42
E4_ENDOGLAND,K11_GINGIVA,15,Disorders of other endocrine glands,Other disorders of gingiva and edentulous alveolar ridge,4.581227321552287,3.095304251805119,6.7804784487656,2.777938045521309e-14,28
E4_ENDOGLAND,Z21_PROBL_RELATED_LIFESTYLE,1,Disorders of other endocrine glands,Problems related to lifestyle,4.580008808131243,1.9442086355075834,10.789212793041287,4.998650426600776e-4,6
E4_ENDOGLAND,K11_PANCOTH,5,Disorders of other endocrine glands,Other diseases of pancreas,4.5796159689195015,2.2822069323571443,9.189737409622607,1.8513534874966045e-5,9
M13_THORACISPINEPAIN,E4_ENDOGLAND,1,Pain in thoracic spine,Disorders of other endocrine glands,4.57946654807807,2.5678667715272923,8.166901062586215,2.5340154933241023e-7,12
G6_EPIPAROX,E4_ENDOGLAND,1,Episodal and paroxysmal disorders,Disorders of other endocrine glands,4.578880595360496,3.7113672200293104,5.649170848257723,9.619810136326774e-46,161
CD2_BENIGN_ASCENDING_COLON,E4_ENDOGLAND,5,Benign neoplasm: Ascending colon,Disorders of other endocrine glands,4.577756181482533,2.9714653976626995,7.052362673846051,5.224976058263859e-12,21
E4_ENDOGLAND,L12_PYODERMA,15,Disorders of other endocrine glands,Pyoderma,4.573610055485326,2.4491962648917336,8.540723844587914,1.831689123238904e-6,11
SLE_NOS,E4_ENDOGLAND,15,"Systemic lupus erythematosus, unspecified",Disorders of other endocrine glands,4.57261788796473,3.1311081905032627,6.677774473827542,3.621431850692018e-15,27
E4_ENDOGLAND,M13_BIOMECHLESIO,5,Disorders of other endocrine glands,"Biomechanical lesions, not elsewhere classified",4.569239843937077,2.342937784170302,8.911014578569175,8.259067660245628e-6,10
E4_ENDOGLAND,E4_DIABETES,5,Disorders of other endocrine glands,Diabetes mellitus,4.567930456873608,4.0956395559957395,5.0946838396184395,7.161651041473885e-164,364
E4_ENDOGLAND,E4_GOITREMULTINOD,5,Disorders of other endocrine glands,Nontoxic multinodular goitre,4.56559728456599,3.5555447531570805,5.86258365791281,1.1352380862967321e-32,73
E4_ENDOGLAND,N14_RENFAIL,0,Disorders of other endocrine glands,Renal failure,4.560415592344292,4.052851982540021,5.131544518401757,3.4418574253935253e-140,306
E4_ENDOGLAND,CD2_BENIGN_COLORECANI,5,Disorders of other endocrine glands,"Benign neoplasm of colon, rectum, anus and anal canal",4.559522017694831,3.7931757323046744,5.480695463906894,9.590565540181873e-59,131
ILD_INSUFFICIENCY,E4_ENDOGLAND,0,ILD-related respiratory insufficiency,Disorders of other endocrine glands,4.559382004015032,2.641341146798297,7.870230728709265,5.1138039772200445e-8,13
PULM_INFECTIONS,E4_ENDOGLAND,1,COPD/asthma/ILD related infections,Disorders of other endocrine glands,4.557935486517355,3.6960206010461176,5.620849595203589,1.1577546049273276e-45,192
E4_ENDOGLAND,R18_MALAI_FATIG,0,Disorders of other endocrine glands,Malaise and fatigue,4.557356420947816,4.134433592764775,5.023541213456841,1.2477683227094856e-204,453
I9_OTHILLHEART,E4_ENDOGLAND,5,Other or ill-defined heart diseases,Disorders of other endocrine glands,4.555892977601865,2.4444462582725883,8.491150399857718,1.807756480618999e-6,10
E4_ENDOGLAND,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,1,Disorders of other endocrine glands,Adjustment and management of implanted device,4.555040902061936,2.151575453372948,9.643351148541269,7.42480789809514e-5,8
J10_VIRALPNEUMO,E4_ENDOGLAND,5,Viral pneumonia,Disorders of other endocrine glands,4.5545408990594884,2.5784534966409427,8.045071523775576,1.7595160802805772e-7,12
G6_SPINOTH,E4_ENDOGLAND,0,Other diseases of spinal cord,Disorders of other endocrine glands,4.554152790582372,3.023446619260852,6.859822663262246,4.0541533243100983e-13,23
R18_DYSPNOEA,E4_ENDOGLAND,1,Dyspnoea,Disorders of other endocrine glands,4.553820287344432,3.5164479368553256,5.897223443033417,1.4190780119402725e-30,76
E4_ENDOGLAND,R18_GENERAL_SYMPTOMS_SIGNS,1,Disorders of other endocrine glands,General symptoms and signs,4.55157432599405,3.904643175224143,5.305690665027019,1.2532417896140155e-83,185
E4_ENDOGLAND,K11_CHRONPANC,1,Disorders of other endocrine glands,Chronic pancreatitis,4.551401625737928,2.0650482286113996,10.031367050782839,1.7095278776751584e-4,7
E4_ENDOGLAND,D3_NUTRIANAEMIA,5,Disorders of other endocrine glands,Nutritional anaemias,4.549601660927816,3.7106525416051865,5.578230524424968,4.470975623638617e-48,107
D3_IMMUDEF,E4_ENDOGLAND,0,Immunodeficiencies,Disorders of other endocrine glands,4.549301106129537,3.3193643583661547,6.234971012467701,4.488941003538889e-21,39
E4_ENDOGLAND,ST19_OPEN_WOUND_LOWER_LEG,5,Disorders of other endocrine glands,Open wound of lower leg,4.548666704076544,3.164399846337866,6.5384811621449686,2.787464649758196e-16,33
E4_ENDOGLAND,H7_DIVERGSTRAB,5,Disorders of other endocrine glands,Divergent concomitant strabismus,4.542097000646402,2.5966648791400555,7.945054954535893,1.1279082984344065e-7,14
E4_ENDOGLAND,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Disorders of other endocrine glands,Abnormal findings on diagnostic imaging of lung,4.539567821544825,3.5853034874700818,5.74781913955818,3.297133868494148e-36,79
E4_ENDOGLAND,N14_NEUROMUSCDYSBLADD,15,Disorders of other endocrine glands,Neuromuscular dysfuntion of bladder,4.539199958911339,3.494570809701966,5.89609923192197,8.638200250686217e-30,63
E4_ENDOGLAND,K11_OTHANRECT,1,Disorders of other endocrine glands,Other diseases of anus and rectum,4.538732996604858,2.792044464482697,7.378140812770489,1.0476552523075314e-9,19
E4_DM2_STRICT,E4_ENDOGLAND,1,"Type 2 diabetes, strict (exclude DM1)",Disorders of other endocrine glands,4.537704187704606,3.636138701845161,5.662809090495675,7.58957236052461e-41,122
E4_ENDOGLAND,H7_OPTNEUROTH,15,Disorders of other endocrine glands,Other disorders of optic [2nd] nerve and visual pathways,4.535092450773459,3.2265104303011936,6.374398589854394,3.2046901337929776e-18,37
E4_ENDOGLAND,KRA_PSY_MOTOR,5,Disorders of other endocrine glands,Motor disorders,4.534419294602815,2.554321665539981,8.049478895571957,2.4341464678128937e-7,14
E4_ENDOGLAND,F5_MOTOR,5,Disorders of other endocrine glands,Specific developmental disorder of motor function,4.534419294602815,2.554321665539981,8.049478895571957,2.4341464678128937e-7,14
E4_ENDOGLAND,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Disorders of other endocrine glands,"Other complications of surgical and medical care, not elsewhere classified",4.53291689346808,3.3596405120952264,6.115932787783312,4.6143331806851986e-23,48
E4_ENDOGLAND,E4_DM2REN,0,Disorders of other endocrine glands,Type 2 diabetes with renal complications,4.531746835420804,3.5630098441270257,5.763871074955782,7.525155759562785e-35,74
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,E4_ENDOGLAND,1,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,Disorders of other endocrine glands,4.528235454120343,3.5576639111368538,5.7635900523835915,1.2871642255771654e-34,95
AB1_GASTROENTERITIS_NOS,E4_ENDOGLAND,1,Diarrhoea and gastroenteritis of presumed infectious origin,Disorders of other endocrine glands,4.526747345191436,3.453207721178152,5.934030959541153,8.001312700996746e-28,68
K11_PERIODON_CHRON,E4_ENDOGLAND,15,Chronic periodontitis,Disorders of other endocrine glands,4.525033353454627,3.7080209459047198,5.522063426446182,6.063523878867923e-50,100
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,E4_ENDOGLAND,1,General examination and investigation of persons without complaint and reported diagnosis,Disorders of other endocrine glands,4.523995675764716,3.5680182713497586,5.736107642351141,1.1955336727082132e-35,97
J10_BRONCHIECTASIS,E4_ENDOGLAND,5,Bronchiectasis,Disorders of other endocrine glands,4.520329925569715,2.9631890954619933,6.895740358687882,2.5340428012941204e-12,22
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_ENDOGLAND,1,"Oedema, not elsewhere classified",Disorders of other endocrine glands,4.519311766341291,2.8973998985989105,7.0491404556434585,2.924024204465958e-11,21
OPER_COLECTOMY,E4_ENDOGLAND,15,Colectomy operation,Disorders of other endocrine glands,4.518750883344317,3.552787782661937,5.747348503440857,1.0062680781896356e-34,68
VOCALCORDDYS,E4_ENDOGLAND,5,Vocal cord dysfunction,Disorders of other endocrine glands,4.51650861918423,2.343725335375244,8.70360097203944,6.6420667893311145e-6,9
E4_ENDOGLAND,E4_DM1REN,1,Disorders of other endocrine glands,Type 1 diabetes with renal complications,4.515721178921677,1.921630988097047,10.611682415652192,5.433874818732625e-4,6
E4_ENDOGLAND,E4_HYTHY_AI_STRICT,1,Disorders of other endocrine glands,"Hypothyroidism, strict autoimmune",4.515368107094983,3.547003619241362,5.748104972876024,1.886823135438407e-34,77
AUTOIMMUNE_HYPERTHYROIDISM,E4_ENDOGLAND,15,Autoimmune hyperthyroidism,Disorders of other endocrine glands,4.513042288697547,3.351473170923569,6.077193419382106,3.21199729693722e-23,44
E4_ENDOGLAND,AUTOIMMUNE,5,Disorders of other endocrine glands,Autoimmune diseases,4.512613589260947,4.142997077998712,4.915205350764887,9.754155168326366e-262,591
M13_DORSALGIA,E4_ENDOGLAND,1,Dorsalgia,Disorders of other endocrine glands,4.512316728106725,3.6278278671429134,5.612449928829461,9.52120385062153e-42,128
M13_ARTHINOTH,E4_ENDOGLAND,5,Arthropathies in other diseases classified elsewhere,Disorders of other endocrine glands,4.509406283412923,2.3401450570797437,8.689523312823855,6.780849967135958e-6,9
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,E4_ENDOGLAND,5,"Fracture of rib(s), sternum and thoracic spine",Disorders of other endocrine glands,4.5080339386628925,3.5022328603705706,5.80268954189019,1.4188492013897674e-31,64
CD2_NONFOLLICULAR_LYMPHOMA,E4_ENDOGLAND,5,Non-follicular lymphoma,Disorders of other endocrine glands,4.507987619961822,2.8633859472630814,7.097175426579657,7.8610505805346e-11,19
K11_PERITON,E4_ENDOGLAND,15,Diseases of peritoneum,Disorders of other endocrine glands,4.506119616567004,3.6430742408336374,5.573620699578053,8.569242945612823e-44,87
PULM_PNEUMONIA_SEPSIS,E4_ENDOGLAND,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Disorders of other endocrine glands,4.504316782175269,3.561862719340662,5.6961402706563184,3.25266333160072e-36,105
E4_ENDOGLAND,K11_OTHDISDIG,5,Disorders of other endocrine glands,Other diseases of the digestive system,4.503173786083991,3.6021823783454385,5.629524554219941,7.528823998684363e-40,88
J10_EMPHYSEMA,E4_ENDOGLAND,5,Emphysema,Disorders of other endocrine glands,4.502511794894109,2.335771805125232,8.679192213330811,7.004565957321901e-6,9
E4_ENDOGLAND,E4_HYPOGLYC,0,Disorders of other endocrine glands,"Hypoglycaemia, other or unspecified",4.502238414537142,3.376392031917423,6.003494425326752,1.2112129528515672e-24,51
E4_ENDOGLAND,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Disorders of other endocrine glands,"Localized swelling, mass and lump of skin and subcutaneous tissue",4.498171312828262,2.609072937395303,7.755070726290521,6.270377270396888e-8,15
F5_PSYCHDEV,E4_ENDOGLAND,15,Disorders of psychological developtment,Disorders of other endocrine glands,4.497241878137204,3.6362335866103686,5.562124662438035,1.01498250135278e-43,90
C3_KIDNEY_NOTRENALPELVIS,E4_ENDOGLAND,15,"Malignant neoplasm of kidney, except renal pelvis",Disorders of other endocrine glands,4.496735475233411,3.189531521508017,6.339686501879215,9.600552135843597e-18,33
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_ENDOGLAND,5,Symptoms and signs involving the digestive system and abdomen,Disorders of other endocrine glands,4.493489843504045,4.04771833523847,4.988353759176386,7.823892120853961e-175,759
I9_PERICAOTH,E4_ENDOGLAND,0,Other diseases of pericardium,Disorders of other endocrine glands,4.493400826955625,2.6580683311923177,7.5959864367477214,2.027541002618018e-8,14
E4_ENDOGLAND,D3_IMMUDEF,15,Disorders of other endocrine glands,Immunodeficiencies,4.487987408990723,3.2072235422684003,6.280208011011679,1.983490121333217e-18,38
E4_ENDOGLAND,H7_LACRIMALSYSTEM,5,Disorders of other endocrine glands,Disorders of lacrimal system,4.487619044418118,3.5925591030172574,5.605676652865756,6.0750777025453075e-40,90
N14_GLOMERULAR,E4_ENDOGLAND,1,Glomerular diseases,Disorders of other endocrine glands,4.483898520173458,2.845609433987434,7.065391932947363,9.950313354510746e-11,20
KRA_PSY_CODUCTEMOT,E4_ENDOGLAND,5,Mixed disorders of conduct and emotions,Disorders of other endocrine glands,4.483463976103614,2.2339065489051997,8.998339359750844,2.428473141741923e-5,8
F5_CONDUCTEMO,E4_ENDOGLAND,5,Mixed disorders of conduct and emotions,Disorders of other endocrine glands,4.483463976103614,2.2339065489051997,8.998339359750844,2.428473141741923e-5,8
