prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2_STRICT,H7_GLAUCSUSP,1,"Type 2 diabetes, strict (exclude DM1)",Glaucoma suspect,3.9445145662716197,2.901631928138492,5.362222207663259,1.953738264244124e-18,70
E4_DM2_STRICT,D3_ANAEMIA_IRONDEF_NAS,1,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified iron deficiency,3.944487196926108,2.675835433453621,5.814624865264031,4.169641470897936e-12,41
D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,E4_DM2_STRICT,5,Purpura and other haemorrhagic conditions,"Type 2 diabetes, strict (exclude DM1)",3.9443681463599884,3.0716717910502114,5.065007309488623,5.560689829024802e-27,63
E4_DM2_STRICT,E4_VIT_D_DEF,0,"Type 2 diabetes, strict (exclude DM1)",Vitamin D deficiency,3.9434125446471255,2.3258638214483383,6.685904116087445,3.5125858337444773e-7,19
F5_SOMATOFORM,E4_DM2_STRICT,1,Somatoform disorder,"Type 2 diabetes, strict (exclude DM1)",3.9425944481165733,2.49207289022303,6.237398209058203,4.587475346939075e-9,19
E4_DM2_STRICT,G6_NEUROOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other disorders of nervous system,3.941209905521564,2.710687204414623,5.730331221575121,6.870294106335157e-13,44
E4_DM2_STRICT,CHONDRO_OTH,15,"Type 2 diabetes, strict (exclude DM1)",Other chondrocalcinosis,3.9407646435229657,2.0610125787320444,7.534949633929293,3.3708021639867195e-5,15
ST19_CRUSHI_INJURY_WRIST_HAND,E4_DM2_STRICT,5,Crushing injury of wrist and hand,"Type 2 diabetes, strict (exclude DM1)",3.939731168860392,1.8761638159291774,8.27298850511249,2.919091839613851e-4,7
E4_DM2_STRICT,R18_SOMNO_STUPOR_COMA,5,"Type 2 diabetes, strict (exclude DM1)","Somnolence, stupor and coma",3.939660019515536,2.6588414313499564,5.837475257593234,8.230225590024042e-12,39
E4_DM2_STRICT,RX_STATIN,15,"Type 2 diabetes, strict (exclude DM1)",Statin medication,3.9379214188890477,3.8413632255702885,4.036906741367299,0.0,8540
M13_MUSCULOSKELEOTH,E4_DM2_STRICT,1,Other disorders of the musculoskeletal system and connective tissue,"Type 2 diabetes, strict (exclude DM1)",3.9376266848715287,2.4591474570232568,6.304991538889127,1.1543574071019638e-8,18
E4_DM2_STRICT,K11_OTHDISDIG,1,"Type 2 diabetes, strict (exclude DM1)",Other diseases of the digestive system,3.9374985254938437,2.8503941192018725,5.439210856429699,9.225711244297002e-17,64
I9_ICH,E4_DM2_STRICT,5,Intracerebral haemmorrhage,"Type 2 diabetes, strict (exclude DM1)",3.935563025717447,3.0815230049168605,5.026299107512959,4.929747954106616e-28,66
R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,E4_DM2_STRICT,1,Symptoms and signs involving speech and voice,"Type 2 diabetes, strict (exclude DM1)",3.9333044788412224,2.847112838944477,5.433885131510282,9.925733684218151e-17,40
E4_DM2_STRICT,E4_GLUCOPANCREAS,5,"Type 2 diabetes, strict (exclude DM1)",Other disorders of glucose regulation and pancreatic internal secretion,3.9333024926719586,2.9245494142261945,5.290000717239677,1.331063140536131e-19,63
E4_DM2_STRICT,H7_VITROPACIT,5,"Type 2 diabetes, strict (exclude DM1)",Other vitreous opacities,3.9309535559424518,2.5677101539881866,6.017967345331337,2.974499986967902e-10,35
E4_DM2_STRICT,H7_GLAUCSUSP,5,"Type 2 diabetes, strict (exclude DM1)",Glaucoma suspect,3.9284495992817337,3.3473968976822794,4.610363433383818,5.248003194807065e-63,251
K11_INTESTOTH,E4_DM2_STRICT,1,Other diseases of intestines,"Type 2 diabetes, strict (exclude DM1)",3.9276286959298514,3.348260508004409,4.60724819237133,2.4005562872762587e-63,271
H8_MIDDLEADDH,E4_DM2_STRICT,5,Adhesive middle ear disease,"Type 2 diabetes, strict (exclude DM1)",3.927065058656468,2.040999865070275,7.5560220452976505,4.191551709796853e-5,9
E4_DM2_STRICT,INFLUENZA,0,"Type 2 diabetes, strict (exclude DM1)",All influenza (not pneumonia),3.9263762299068867,3.4176457714729738,4.510833283969474,3.757194843078911e-83,288
E4_DM2_STRICT,J10_LOWERINF,1,"Type 2 diabetes, strict (exclude DM1)",Other acute lower respiratory infections,3.926166264535266,3.141934422541204,4.906143624826929,2.466468284684199e-33,120
E4_DM2_STRICT,L12_ABSCESS_CUT,1,"Type 2 diabetes, strict (exclude DM1)","Cutaneous abscess, furuncle and carbuncle",3.926160458624669,2.684643807541056,5.741817928906805,1.7618357643564137e-12,39
M13_METATARSALGIA,E4_DM2_STRICT,5,Metatarsalgia,"Type 2 diabetes, strict (exclude DM1)",3.9250352210859507,2.8718273771072687,5.364494262285109,9.637940101805929e-18,40
L12_ALLERGICCONTACT,E4_DM2_STRICT,1,Alergic contact dermatitis,"Type 2 diabetes, strict (exclude DM1)",3.924383431029036,2.3062269366580432,6.677914072087169,4.63321480006102e-7,14
E4_DM2_STRICT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Type 2 diabetes, strict (exclude DM1)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.9242668358408985,3.7346150274341796,4.123549572246279,0.0,2089
E4_DM2_STRICT,NECROVASC_FG,5,"Type 2 diabetes, strict (exclude DM1)",Other necrotizing vasculopathies (FG),3.922929975657097,2.5755285418617984,5.9752316248005215,1.9314349341702824e-10,36
M13_MYOSITIS,E4_DM2_STRICT,5,Myositis,"Type 2 diabetes, strict (exclude DM1)",3.9228891146138527,2.2746316889718874,6.765516843964998,8.856797254046117e-7,13
M13_ENTESOPATHYLOWNAS,E4_DM2_STRICT,5,"Other/unspecified enthesopathies of lower limb, excluding foot","Type 2 diabetes, strict (exclude DM1)",3.9228169586208765,2.7680015456751255,5.559423517984429,1.553872072636706e-14,32
E4_DM2_STRICT,F5_SLEEPWAKE,15,"Type 2 diabetes, strict (exclude DM1)",Disorder of the sleep-wake schedule,3.9227619185073865,2.0482130925054376,7.512919981616075,3.7477446368398685e-5,12
DM_RETINOPATHY,E4_DM2_STRICT,1,Diabetic retinopathy,"Type 2 diabetes, strict (exclude DM1)",3.9218067085507395,3.091765056295543,4.974688431747174,1.9997714139484543e-29,85
E4_DM2_STRICT,N14_TUBULOINTNEPHRNAS,0,"Type 2 diabetes, strict (exclude DM1)","Tubulo-interstitial nephritis, not spesified as acute or chronic",3.92142198058765,3.2726932819417915,4.698744741735156,1.2629823663541163e-49,178
E4_DM2_STRICT,G6_HCNP,15,"Type 2 diabetes, strict (exclude DM1)",Normal-pressure hydrocephalus,3.921076219025764,2.81877427807939,5.454441256603645,4.9055729870503485e-16,58
E4_DM2_STRICT,M13_MYALGIA,1,"Type 2 diabetes, strict (exclude DM1)",Myalgia,3.920605600756216,2.264260989744495,6.788593870716083,1.0733362879893e-6,19
E4_DM2_STRICT,L12_CELLULITIS,15,"Type 2 diabetes, strict (exclude DM1)",Cellulitis,3.9202695459681274,3.430090656758162,4.4804977042706495,2.1692007056463002e-89,312
E4_DM2_STRICT,G6_NEUINFL,1,"Type 2 diabetes, strict (exclude DM1)",Inflammatory diseases of the central nervous system,3.9201005662505035,1.8196831142919188,8.444980518213606,4.8497378484208876e-4,10
J10_PNEUMONISOLLIQ,E4_DM2_STRICT,5,Pneumonitis due to solids and liquids,"Type 2 diabetes, strict (exclude DM1)",3.919062473285424,2.662691997476269,5.7682415705877945,4.323594003025521e-12,26
E4_DM2_STRICT,GOUT_STRICT,0,"Type 2 diabetes, strict (exclude DM1)","Gout, strict definition",3.9186822255883644,3.445631194283955,4.456678477550573,3.683141758331491e-96,386
ASTHMA_MODE,E4_DM2_STRICT,5,Asthma (mode),"Type 2 diabetes, strict (exclude DM1)",3.9168614626147207,3.5953628849612347,4.267108552933105,2.641111658916788e-214,686
R18_CRAMP_SPASM,E4_DM2_STRICT,5,Cramp and spasm,"Type 2 diabetes, strict (exclude DM1)",3.915873472003075,2.4629946737681165,6.225780839906546,7.911497998047704e-9,18
E4_DM2_STRICT,D3_HAEMORRHAGCIRGUANTICO,15,"Type 2 diabetes, strict (exclude DM1)",Haemorrhagic disorder due to circulating anticoagulants,3.9143741218533816,2.39949668195224,6.385641155948224,4.6198478734262966e-8,27
F5_SEDAHYP,E4_DM2_STRICT,1,Mental and behavioural disorders due to sedatives or hypnotics,"Type 2 diabetes, strict (exclude DM1)",3.91436696107337,1.8558538718998139,8.256182740431798,3.384578295722775e-4,7
I9_OTH,E4_DM2_STRICT,5,Other CVD,"Type 2 diabetes, strict (exclude DM1)",3.9139608988578583,3.1843508999184196,4.810741780430252,1.954417536941816e-38,94
E4_LACTOSEINT,E4_DM2_STRICT,5,Lactose intolerance,"Type 2 diabetes, strict (exclude DM1)",3.9134825737613497,2.3937925110783036,6.3979420874012325,5.3126774602755545e-8,16
E4_DM2_STRICT,D3_SCNDPOLYCYTHAEMIA,0,"Type 2 diabetes, strict (exclude DM1)",Secondary polycythaemia,3.9127837848814035,2.6067908954812546,5.8730744279373415,4.581559945988157e-11,35
H7_HETEROPHORIA,E4_DM2_STRICT,1,Heterophoria,"Type 2 diabetes, strict (exclude DM1)",3.9122348370779627,1.7486366335608639,8.752865590650856,8.995781785993389e-4,6
E4_DM2_STRICT,H7_RETINAVASC,5,"Type 2 diabetes, strict (exclude DM1)",Retinal vascular disorders,3.9121985170450637,3.047067676643736,5.022959402604399,1.0402943713924429e-26,110
M13_SHORTACHILLES,E4_DM2_STRICT,15,Short Achilles tendon (acquired),"Type 2 diabetes, strict (exclude DM1)",3.9120016402287905,2.5492835614653324,6.003159893423595,4.2891094535738937e-10,21
E4_DM2_STRICT,J10_RESPOTHER,0,"Type 2 diabetes, strict (exclude DM1)",Other diseases of the respiratory system,3.9113469554786233,3.5143269885962063,4.353218996346984,1.1322719064907412e-137,525
E4_DM2_STRICT,J10_RESPDISOTH,0,"Type 2 diabetes, strict (exclude DM1)",Other respiratory disorders and diseases,3.9113469554786233,3.5143269885962063,4.353218996346984,1.1322719064907412e-137,525
E4_DM2_STRICT,K11_DISOESINOTH,15,"Type 2 diabetes, strict (exclude DM1)",Disorders of oesophagus in diseases classified elsewhere,3.9082351264998936,2.687073204377454,5.68436385697442,9.937573458392172e-13,43
E4_DM2_STRICT,N14_DISIMPAIRRENTUB,15,"Type 2 diabetes, strict (exclude DM1)",Disorders resulting from impaired renal tubular function,3.908052730023178,2.7386444057437562,5.576801467401108,5.764722263088778e-14,44
E4_DM2_STRICT,M13_RADICULOPATHY,1,"Type 2 diabetes, strict (exclude DM1)",Radiculopathy,3.9078941659185493,2.0682274402800966,7.383925246612154,2.6879404119082207e-5,15
D3_EOSINOPHILIA,E4_DM2_STRICT,5,Eosinophilia,"Type 2 diabetes, strict (exclude DM1)",3.9039167297485147,1.7521741479912525,8.698088514935915,8.61702093900841e-4,6
ESOSINOPHIL_DISEASE,E4_DM2_STRICT,5,Eosinophilic disease (BM),"Type 2 diabetes, strict (exclude DM1)",3.9039167297485147,1.7521741479912525,8.698088514935915,8.61702093900841e-4,6
WET_AMD,E4_DM2_STRICT,1,Wet age-related macular degeneration,"Type 2 diabetes, strict (exclude DM1)",3.901834819494192,2.6461709823404194,5.753337581062903,6.3525500137158045e-12,27
M13_SPONDYLOLISTHESIS,E4_DM2_STRICT,5,Spondylolisthesis/Spondylolysis,"Type 2 diabetes, strict (exclude DM1)",3.9017916469562715,3.1687095799914697,4.80447250590214,1.2339947525653838e-37,92
D3_THROMBOCYTOPENIANAS,E4_DM2_STRICT,5,"Thrombocytopenia, unspecified","Type 2 diabetes, strict (exclude DM1)",3.9016233395198117,2.7377704000062817,5.560241532106126,4.983144244997288e-14,31
E4_DM2_STRICT,F5_BEHAVE,5,"Type 2 diabetes, strict (exclude DM1)",Behavioural syndromes associated with physiological disturbances and physical factors,3.9012874364667254,3.2427189986041673,4.693605479995214,3.3157200758902564e-47,145
E4_DM2_STRICT,I9_HYPTENSESS,0,"Type 2 diabetes, strict (exclude DM1)","Hypertension, essential",3.9000899657316337,3.7924052143227573,4.01083240877172,0.0,7037
E4_DM2_STRICT,L12_CELLULITIS,5,"Type 2 diabetes, strict (exclude DM1)",Cellulitis,3.8991420051677146,3.1665036180616553,4.8012919643432665,1.358438912190603e-37,133
E4_THYTOXNAS,E4_DM2_STRICT,5,"Thyrotoxicosis, other and/or unspecified","Type 2 diabetes, strict (exclude DM1)",3.898447148471879,3.179056443502111,4.780629233712575,4.721363721219241e-39,96
L12_PRURITUS,E4_DM2_STRICT,5,Pruritus,"Type 2 diabetes, strict (exclude DM1)",3.8973251257070882,2.945591208024942,5.156568601266397,1.6876526364139368e-21,50
E4_DM2_STRICT,L12_ABSCESS_CUT,15,"Type 2 diabetes, strict (exclude DM1)","Cutaneous abscess, furuncle and carbuncle",3.895572006131647,3.4558661739844414,4.391223644363511,1.0348104312551326e-109,376
E4_DM2_STRICT,J10_NECROTIC,15,"Type 2 diabetes, strict (exclude DM1)",Suppurative and necrotic conditions of lower respiratory tract,3.895170219977429,3.028255100855626,5.010261862784315,3.453135240744257e-26,93
E4_DM2_STRICT,E4_ADRENAL,0,"Type 2 diabetes, strict (exclude DM1)",Other disorders of adrenal gland,3.895129248124676,2.817992940613543,5.383985048696751,1.8245757154990927e-16,50
OPER_COLECTOMY,E4_DM2_STRICT,5,Colectomy operation,"Type 2 diabetes, strict (exclude DM1)",3.8939492036557493,3.0897677782141884,4.907436897867775,1.0687570780328604e-30,74
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,E4_DM2_STRICT,5,Follow-up care involving plastic surgery,"Type 2 diabetes, strict (exclude DM1)",3.8937376776324872,2.625877389191728,5.773762767682616,1.3504408781109144e-11,25
M13_HTROMBMICROANG,E4_DM2_STRICT,0,Thrombotic microangiopathy,"Type 2 diabetes, strict (exclude DM1)",3.892742935342361,2.1553591024882963,7.030590653392128,6.600243834379827e-6,11
E4_DM2_STRICT,N14_PHIMOSIS,1,"Type 2 diabetes, strict (exclude DM1)","Redundant prepuce, phimosis and paraphimosis",3.892323760761028,2.476218401375279,6.118274644179422,3.874385682581415e-9,26
ST19_POISO_MEDICI,E4_DM2_STRICT,15,Poisoning by medicine,"Type 2 diabetes, strict (exclude DM1)",3.8920175401171,3.571453635411837,4.241354383656282,8.035548076595378e-211,542
ST19_INJURY_MUSCLE_TENDON_FOREA_LEVEL,E4_DM2_STRICT,5,Injury of muscle and tendon at forearm level,"Type 2 diabetes, strict (exclude DM1)",3.89111415662507,2.022198101066991,7.487282958034212,4.726482734914301e-5,9
E4_DM2_STRICT,L12_ABSCESS_CUT,5,"Type 2 diabetes, strict (exclude DM1)","Cutaneous abscess, furuncle and carbuncle",3.8906078967154336,3.225204448494997,4.693293106751081,9.656859261202151e-46,157
D3_NEFELOF,E4_DM2_STRICT,0,Nezelof syndrome,"Type 2 diabetes, strict (exclude DM1)",3.8904743978496192,2.3035987806894944,6.570497938791682,3.7552991293741674e-7,14
E4_DM2_STRICT,C3_ENDOCRINE,5,"Type 2 diabetes, strict (exclude DM1)",Malignant neoplasm of endocrine gland,3.8902042430772554,2.6323852676512702,5.749040324313632,9.286122232832711e-12,37
ALCO_PRESCRIPTION,E4_DM2_STRICT,0,"Use of disulfiram, acamprosate or naltrexone","Type 2 diabetes, strict (exclude DM1)",3.88966089445997,3.443425352863553,4.393724365567987,8.096015808665584e-106,264
E4_DM2_STRICT,E4_ENDODISNAS,5,"Type 2 diabetes, strict (exclude DM1)","Endocrine disorders, other/unspecified",3.8894472660007544,2.0761739809300805,7.2863835949932385,2.2259427949105858e-5,14
E4_DM2_STRICT,K11_ATTRITION,0,"Type 2 diabetes, strict (exclude DM1)",Excessive attrition of teeth,3.8886474511362286,2.583009803488456,5.8542476218270645,7.698250931156101e-11,31
E4_DM2_STRICT,D3_ANAEMIANAS,0,"Type 2 diabetes, strict (exclude DM1)",Other and unspecified anaemias,3.8886181916790665,3.6376514965481572,4.156899432231575,0.0,1335
M13_ARTHTROSIS_COX_PRIM_ICD10,E4_DM2_STRICT,1,"Coxarthrosis, primary","Type 2 diabetes, strict (exclude DM1)",3.8879151359958453,3.121588857176222,4.842368677077919,7.95289841528256e-34,98
E4_DM2_STRICT,J10_PHARYNGITIS,15,"Type 2 diabetes, strict (exclude DM1)",Acute pharyngitis,3.8879105096808284,3.0106012855071613,5.020873472702395,2.301264935782253e-25,73
E4_DM2_STRICT,I9_MI_STRICT,5,"Type 2 diabetes, strict (exclude DM1)","Myocardial infarction, strict",3.8875435970960055,3.5147812491770787,4.29983949153609,1.3282231726624737e-153,677
E4_DM2_STRICT,J10_COPD,5,"Type 2 diabetes, strict (exclude DM1)",COPD,3.886006367017549,3.4563991319665828,4.369010900633143,3.6479792041980244e-114,492
E4_DM2_STRICT,CD2_BENIGN_DUODENUM,15,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm: Duodenum,3.885969721283191,2.7051377895617095,5.582251940362864,2.0598664760220613e-13,45
E4_DM2_STRICT,G6_NEUINFL,5,"Type 2 diabetes, strict (exclude DM1)",Inflammatory diseases of the central nervous system,3.885754258118504,2.704738238888153,5.582457458320596,2.0935582197280519e-13,44
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,E4_DM2_STRICT,1,Injury of muscle and tendon at hip and thigh level,"Type 2 diabetes, strict (exclude DM1)",3.8856619823636827,1.9318847314053076,7.815357094418093,1.4068414484570316e-4,8
F5_BIPO,E4_DM2_STRICT,0,Bipolar affective disorders,"Type 2 diabetes, strict (exclude DM1)",3.8843503897229716,3.5938321925572043,4.198353496133873,1.5298312456245177e-256,658
ST19_TOXIC_EFFECT_OTHER_UNSPE_SUBST,E4_DM2_STRICT,15,Toxic effect of other and unspecified substances,"Type 2 diabetes, strict (exclude DM1)",3.88280452164855,2.579023344922709,5.845689990753551,8.110925955292659e-11,23
E4_DM2_STRICT,H7_RETINALDISOTH,5,"Type 2 diabetes, strict (exclude DM1)",Other retinal disorders,3.88195337851733,3.5442484269057584,4.25183571179245,1.469717920047361e-187,768
H7_KERATITIS,E4_DM2_STRICT,1,Keratitis,"Type 2 diabetes, strict (exclude DM1)",3.881179143883852,2.8198478616314513,5.341973143970902,8.75972380198502e-17,41
ST19_POISO_MEDICI,E4_DM2_STRICT,0,Poisoning by medicine,"Type 2 diabetes, strict (exclude DM1)",3.8810602391862137,3.579542846942266,4.207975494149768,6.75370136459406e-237,611
F5_DELIRIUM,E4_DM2_STRICT,5,"Delirium, not induced by alcohol and other psychoactive substances","Type 2 diabetes, strict (exclude DM1)",3.880323023392666,2.888762594294961,5.212234053295761,2.1358987077998206e-19,45
E4_DM2_STRICT,I9_ISCHHEART,5,"Type 2 diabetes, strict (exclude DM1)",Ischemic heart diseases,3.8789458130517964,3.6568391090190535,4.11454268892574,0.0,1840
E4_DM2_STRICT,K11_VASCINT,0,"Type 2 diabetes, strict (exclude DM1)",Vascular disorders of the intestines,3.878269694925994,3.247870623560447,4.6310267771974365,1.0557368221129196e-50,195
E4_DM2_STRICT,D3_APLASTICANDOTHANAEMIA,0,"Type 2 diabetes, strict (exclude DM1)",Aplastic and other anaemias,3.8782270858016235,3.6379540091182148,4.134369288712085,0.0,1449
E4_GOITRENAS,E4_DM2_STRICT,5,Other and/or unspecified nontoxic goitre,"Type 2 diabetes, strict (exclude DM1)",3.877783114918149,2.93057215444697,5.131148831645806,2.4328775782113683e-21,50
R18_PAIN_ASSOCIATED_W_MICTU,E4_DM2_STRICT,5,Pain associated with micturition,"Type 2 diabetes, strict (exclude DM1)",3.877056748353221,2.994849723563004,5.019139662229207,8.055660939689851e-25,59
F5_EMOPER,E4_DM2_STRICT,0,Emotionally unstable personality disorder,"Type 2 diabetes, strict (exclude DM1)",3.875944280810149,3.5120849667447547,4.277500177300442,8.206955837752223e-160,406
E4_DM2_STRICT,D3_OTHERANAEMIA,0,"Type 2 diabetes, strict (exclude DM1)",Other anaemias,3.8752711524182306,3.6267650165594003,4.140804942199363,0.0,1352
ST19_INJURI_UNSPE_PART_TRUNK_LIMB_BODY_REGION,E4_DM2_STRICT,1,"Injuries to unspecified part of trunk, limb or body region","Type 2 diabetes, strict (exclude DM1)",3.8740901964269487,1.9260661604954665,7.792346471727924,1.4562568684020312e-4,8
D3_IMMUNEMECHANISM,E4_DM2_STRICT,5,Certain disorders involving the immune mechanism,"Type 2 diabetes, strict (exclude DM1)",3.8740386153996837,3.2208445671154236,4.659701789661079,7.413616113562887e-47,118
E4_DM2_STRICT,DRUGADVERS_GOUT,0,"Type 2 diabetes, strict (exclude DM1)",Drug-induced gout,3.8718062239534854,2.038397370280433,7.354249791728574,3.538618118479663e-5,16
ALCOPANCACU,E4_DM2_STRICT,0,Acohol-induced acute pancreatitis,"Type 2 diabetes, strict (exclude DM1)",3.87091150396551,3.2119451927792824,4.665072089404793,7.320414580147204e-46,111
I9_SEQULAE,E4_DM2_STRICT,1,Sequelae of cerebrovascular disease,"Type 2 diabetes, strict (exclude DM1)",3.87012173882367,2.8473463105376706,5.260281202144059,5.488641987862626e-18,45
E4_DM2_STRICT,E4_GLUCOPANCREAS,1,"Type 2 diabetes, strict (exclude DM1)",Other disorders of glucose regulation and pancreatic internal secretion,3.869594261957142,1.9695141850057023,7.6027681679928,8.599938555429306e-5,12
E4_DM2_STRICT,Z21_LUNG_TRANSPLANT_STATUS,0,"Type 2 diabetes, strict (exclude DM1)",Lung transplant status,3.867151982388024,1.8869218288242335,7.925534712906575,2.204793391730745e-4,10
E4_DM2_STRICT,CD2_BENIGN_SKIN_EAR,1,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm: Skin of ear and external auricular canal,3.865618519927489,1.553174244011662,9.62094665116929,0.003655598115675658,8
E4_DM2_STRICT,E4_MINERAL_MET,15,"Type 2 diabetes, strict (exclude DM1)",Disorders of mineral metabolism,3.865183287360332,3.1038844971503297,4.813208049012674,1.3373058439488271e-33,118
E4_DM2_STRICT,R18_FAECAL_INCONTINENCE,5,"Type 2 diabetes, strict (exclude DM1)",Faecal incontinence,3.864816599821123,2.7583591742117464,5.41510601298737,3.9571287044249424e-15,53
E4_DM2_STRICT,D3_ANAEMIA_IRONDEF,1,"Type 2 diabetes, strict (exclude DM1)",Iron deficiency anaemia,3.8642469863490922,2.7353704142105393,5.459006463597257,1.740332816923652e-14,52
R18_UNSPE_HAEMATU,E4_DM2_STRICT,1,Unspecified haematuria,"Type 2 diabetes, strict (exclude DM1)",3.8641734280538222,2.9890603535144087,4.995495077414886,5.8713390422018415e-25,67
ST19_OPEN_WOUND_SHOUL_UPPER_ARM,E4_DM2_STRICT,5,Open wound of shoulder and upper arm,"Type 2 diabetes, strict (exclude DM1)",3.861641131048558,1.8390192159123422,8.10881805691626,3.575306592766788e-4,7
Z21_ANTEN_SCREE,E4_DM2_STRICT,1,Antenatal screening,"Type 2 diabetes, strict (exclude DM1)",3.861314297157169,2.9243029036881847,5.098564886224991,1.6228093086393613e-21,56
F5_ALCOHOL_DEPENDENCE,E4_DM2_STRICT,5,Alcohol dependence,"Type 2 diabetes, strict (exclude DM1)",3.8602408211365553,3.374277095219121,4.416193091635039,3.435274379771558e-86,233
D3_ANAEMIA,E4_DM2_STRICT,1,Anaemias,"Type 2 diabetes, strict (exclude DM1)",3.8595725182010554,3.0889978342449256,4.822373087514348,1.4022936102493814e-32,96
E4_DM2_STRICT,IPF,1,"Type 2 diabetes, strict (exclude DM1)",Idiopathic pulmonary fibrosis,3.858241012388327,1.8353089150256057,8.110909061577578,3.683171374853053e-4,13
I9_HEARTFAIL_AND_HYPERTCARDIOM,E4_DM2_STRICT,15,Heart failure and hypertrophic cardiomyopathy,"Type 2 diabetes, strict (exclude DM1)",3.8575224394404204,2.930033649613402,5.078603576020279,6.481194785755857e-22,51
K11_PERITON,E4_DM2_STRICT,1,Diseases of peritoneum,"Type 2 diabetes, strict (exclude DM1)",3.8572283251427515,2.2229082320174802,6.693128460269502,1.5800041573580273e-6,13
E4_DM2_STRICT,M13_LIMBPAIN,5,"Type 2 diabetes, strict (exclude DM1)",Pain in limb,3.857085686586739,3.4879668409727254,4.265267037207087,1.8036641903566387e-152,569
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,E4_DM2_STRICT,5,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,"Type 2 diabetes, strict (exclude DM1)",3.855013070712257,3.1868856069109364,4.663212806614451,6.725442031003352e-44,111
E4_DM2_STRICT,R18_DYSPNOEA,1,"Type 2 diabetes, strict (exclude DM1)",Dyspnoea,3.8547971694655687,3.245216819295773,4.5788808714926885,2.8635485880744653e-53,208
E4_DM2_STRICT,L12_XEROSCUT,0,"Type 2 diabetes, strict (exclude DM1)",Xerosis cutis,3.8546794905257222,2.2104821713923237,6.721861034201709,1.9764045365228846e-6,19
E4_DM2_STRICT,I9_HEARTFAIL_ALLCAUSE,0,"Type 2 diabetes, strict (exclude DM1)",All-cause Heart Failure,3.8545877561280864,3.7210206290392334,3.992949314427437,0.0,4575
I9_ENDOCARD,E4_DM2_STRICT,5,Endocarditis,"Type 2 diabetes, strict (exclude DM1)",3.853759661551271,2.4538351007888553,6.0523478224862535,4.693972426452675e-9,19
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_DM2_STRICT,0,"Poisoning by drugs, medicaments and biological substances","Type 2 diabetes, strict (exclude DM1)",3.852317855706139,3.572438771823075,4.154123781894536,4.4753305433598465e-269,706
E4_DM2_STRICT,M13_FLATFOOT,5,"Type 2 diabetes, strict (exclude DM1)",Flat foot [pes planus] (acquired),3.8521898620682364,2.668511503792685,5.560915406334392,6.013199352619169e-13,43
F5_DELUSIO,E4_DM2_STRICT,0,Persistent delusional disorders,"Type 2 diabetes, strict (exclude DM1)",3.851898780246209,3.4534459080563717,4.296324485248037,1.9032271289543397e-129,327
E4_DM2_STRICT,I9_HEARTFAIL_NS,0,"Type 2 diabetes, strict (exclude DM1)","Heart failure, not strict",3.851882783793585,3.719000656373004,3.9895128694479354,0.0,4610
E4_DM2_STRICT,I9_HEARTFAIL_AND_OVERWEIGHT,0,"Type 2 diabetes, strict (exclude DM1)",Heart failure and bmi 25plus,3.851882783793585,3.719000656373004,3.9895128694479354,0.0,4610
E4_DM2_STRICT,CD2_BENIGN_ENDOCRINE_OTH,0,"Type 2 diabetes, strict (exclude DM1)",Benign neoplasm of other and unspecified endocrine glands,3.8512544998262834,3.3042320129062435,4.488837697987964,1.0877662123577159e-66,235
K11_IBD,E4_DM2_STRICT,1,Inflammatory bowel disease,"Type 2 diabetes, strict (exclude DM1)",3.8512364618683987,2.7769664664553417,5.341088005343094,6.410598825714383e-16,39
E4_DM2_STRICT,K11_ADHE,1,"Type 2 diabetes, strict (exclude DM1)",Intestinal adhesions without obstruction,3.851184348888597,1.465073617431322,10.123464590897768,0.00624751548479952,7
E4_DM2_STRICT,R18_SHOCK_NOT_ELSEW_CLASSIFIED,5,"Type 2 diabetes, strict (exclude DM1)","Shock, not elsewhere classified",3.8507414898785286,1.3626756938435933,10.881686735049282,0.01096351582888134,6
E4_DM2_STRICT,G6_MYOTDIS,15,"Type 2 diabetes, strict (exclude DM1)",Mytonic disorders,3.8506588738223737,1.857777436328382,7.981350980261372,2.883042549402364e-4,10
E4_DM2_STRICT,G6_MYOTDIS,0,"Type 2 diabetes, strict (exclude DM1)",Mytonic disorders,3.8503996057968877,1.9170781035760374,7.733423639165152,1.511903793263679e-4,11
