prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_LACTOSEINT,G6_SLEEPAPNO,0,Lactose intolerance,Sleep apnoea,3.3282103247286554,2.5280051394064302,4.381709432849995,1.0353090110476111e-17,51
E4_LACTOSEINT,M13_DORSALGIANAS,5,Lactose intolerance,Other/unspecified dorsalgia,3.326949173398351,1.5823520883169377,6.995023979871023,0.0015225203720000359,7
E4_LACTOSEINT,M13_SOFTOVERUSE,15,Lactose intolerance,"Soft tissue disorders related to use, overuse and pressure",3.3243564146222666,1.8381202340514742,6.012308317329982,7.078770260837492e-5,11
E4_LACTOSEINT,ST19_CONCUSSION,5,Lactose intolerance,Concussion,3.3222246902000987,1.657797399065499,6.657735678917581,7.111159231210674e-4,8
CHILDHOOD_ALLERGY,E4_LACTOSEINT,0,Childhood allergy (age < 16),Lactose intolerance,3.3217036301973035,1.8873562683671834,5.846122002398407,3.150942076843657e-5,14
E4_LACTOSEINT,D3_ANAEMIANAS,15,Lactose intolerance,Other and unspecified anaemias,3.3165300507045457,1.8810548309792978,5.847448674050559,3.416269286498488e-5,12
E4_LACTOSEINT,I9_OTHARR,5,Lactose intolerance,Other arrhytmias,3.315939029927928,1.7220896844801918,6.384947165814023,3.3583533680465864e-4,9
E4_LACTOSEINT,G6_SLEEPAPNO_INCLAVO,0,Lactose intolerance,"Sleep apnoea, including avohilmo",3.3083701417541556,2.5129432752450778,4.355575035327035,1.496277128591325e-17,51
E4_LACTOSEINT,AB1_OTHER_SEPSIS,15,Lactose intolerance,Other septicaemia,3.2967780608729274,1.7713774662532125,6.135759198541938,1.671940677719466e-4,10
E4_LACTOSEINT,D3_ANAEMIA_IRONDEF,15,Lactose intolerance,Iron deficiency anaemia,3.2934172404489517,1.8213141489851996,5.9553686143216416,8.020291257307352e-5,11
E4_LACTOSEINT,H7_LACRIGLAND,0,Lactose intolerance,Other disorders of lacrimal gland,3.2895459894372707,2.0960265427552582,5.162679286684183,2.239766245807619e-7,19
E4_LACTOSEINT,K11_REFLUX,0,Lactose intolerance,Gastro-oesophageal reflux disease,3.2836484225588722,2.480143025290822,4.347469824531201,1.0088547322844681e-16,49
E4_LACTOSEINT,E4_HYTHY_AI_STRICT,5,Lactose intolerance,"Hypothyroidism, strict autoimmune",3.28122450845028,1.9019300574465963,5.66079400906523,1.9503804112851757e-5,13
E4_LACTOSEINT,L12_URTICA_NAS,0,Lactose intolerance,Other and unspecified urticaria,3.2772752576737485,1.8582960793939611,5.779774942033621,4.1189498556010055e-5,12
N14_FEMALEGENNONINF,E4_LACTOSEINT,15,Noninflammatory disorders of female genital tract,Lactose intolerance,3.272346906853625,2.3667369912712717,4.524480040785031,7.407544845217738e-13,84
E4_LACTOSEINT,H7_LACRIMALSYSTEM,0,Lactose intolerance,Disorders of lacrimal system,3.2695738803816,2.1894360037610903,4.882587726204255,7.033198197454346e-9,24
E4_LACTOSEINT,FG_OTHHEART,5,Lactose intolerance,Other heart diseases,3.2667433786397555,2.2382839433707105,4.767765204005319,8.418783085692276e-10,27
E4_LACTOSEINT,K11_CHRONGASTR,0,Lactose intolerance,Chronic gastritis,3.26190127036402,2.0785362653360027,5.118986892385259,2.714929551349173e-7,19
E4_LACTOSEINT,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Lactose intolerance,Medical observation and evaluation for suspected diseases and conditions,3.2579843228394516,2.247116457074467,4.723592235040041,4.602891336851035e-10,28
E4_LACTOSEINT,R18_ABNORMALITI_BREAT,5,Lactose intolerance,Abnormalities of breathing,3.2560661023272006,2.245922205632144,4.720540380311252,4.666379319036648e-10,28
E4_LACTOSEINT,D3_APLASTICANDOTHANAEMIA,15,Lactose intolerance,Aplastic and other anaemias,3.2543517657357595,1.8873473292108331,5.611476621834015,2.1855365602502892e-5,13
AUTOIMMUNE,E4_LACTOSEINT,1,Autoimmune diseases,Lactose intolerance,3.253798756706435,1.5764173165502007,6.715992166536946,0.0014175656623169111,12
E4_LACTOSEINT,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Lactose intolerance,Symptoms and signs involving the urinary system,3.2501079483197577,1.8432288820287863,5.730813887912101,4.635938688687036e-5,12
E4_LACTOSEINT,M13_LOWBACKPAIN,0,Lactose intolerance,Low back pain,3.239156005999969,2.4321364802249636,4.313956768674095,9.032692653295568e-16,47
E4_LACTOSEINT,DIABETES_FG,5,Lactose intolerance,"Diabetes, varying definitions",3.237949149911658,1.9811445165093653,5.29204942397955,2.7635386147203926e-6,16
E4_LACTOSEINT,F5_PERSONALITY,0,Lactose intolerance,Specific personality disorders,3.230935686542702,2.058279779017862,5.071684382750071,3.4350880592865896e-7,19
E4_LACTOSEINT,ST19_INTRACRATRAUMA,5,Lactose intolerance,Intracranial trauma,3.230350604008045,1.6775831973554471,6.22035618934739,4.52245658209196e-4,9
E4_LACTOSEINT,G6_OTHNEU,5,Lactose intolerance,Other neurological diseases,3.225401496660296,1.6752564376836239,6.2099237947373584,4.5876414974897723e-4,9
E4_LACTOSEINT,J10_ACUTEUPPERINFEC,5,Lactose intolerance,Acute upper respiratory infections of multiple and unspecified sites,3.2245180734932983,1.869138810160473,5.562731215982971,2.57454378457654e-5,13
E4_LACTOSEINT,G6_MIGRAINE_NO_AURA_TRIPTAN,15,Lactose intolerance,Migraine without aura and triptan purchases,3.2185860086480194,1.8658396022815988,5.552082763382856,2.644257795994218e-5,13
E4_LACTOSEINT,G6_MIGRAINE_NO_AURA,15,Lactose intolerance,Migraine without aura,3.2185860086480194,1.8658396022815988,5.552082763382856,2.644257795994218e-5,13
E4_LACTOSEINT,K11_OESSTODUO,15,Lactose intolerance,"Diseases of oesophagus, stomach and duodenum",3.2166654434994846,2.5116107303119666,4.1196418101456915,2.13618783593684e-20,63
E4_LACTOSEINT,F5_PERSONALITY,15,Lactose intolerance,Specific personality disorders,3.2087661744404112,1.9629239480063039,5.245328211870125,3.3229912234904476e-6,16
E4_LACTOSEINT,M13_LOWBACKPAIN,15,Lactose intolerance,Low back pain,3.2069979977067615,2.253330983919064,4.564281160066183,9.685607226098073e-11,31
E4_LACTOSEINT,K11_CONSTIPATION,0,Lactose intolerance,Constipation,3.2067822824604226,2.460682754751608,4.179105407734745,6.4572997316854116e-18,55
CD2_BENIGN_COLON,E4_LACTOSEINT,15,Benign neoplasm: Colon,Lactose intolerance,3.2024624535118535,1.680729865803717,6.101971515362405,4.023103214747919e-4,10
E4_LACTOSEINT,F5_ALLANXIOUS,5,Lactose intolerance,All anxiety disorders,3.197811839072742,1.8905885148874915,5.408898064062523,1.4569508316888956e-5,14
E4_LACTOSEINT,L12_URTICARIA,15,Lactose intolerance,Urticaria,3.196779273341241,1.9243469373140996,5.310579669551604,7.197119591647182e-6,15
E4_LACTOSEINT,I9_STR_EXH,5,Lactose intolerance,"Ischaemic Stroke, excluding all haemorrhages",3.1909676159932783,1.4307161981410164,7.116907140317584,0.004580013909443666,6
E4_LACTOSEINT,CD2_BENIGN_COLORECANI,0,Lactose intolerance,"Benign neoplasm of colon, rectum, anus and anal canal",3.190454920745032,2.2155536791872392,4.5943380640817,4.4974023342257355e-10,29
E4_LACTOSEINT,I9_HEARTFAIL_ALLCAUSE,5,Lactose intolerance,All-cause Heart Failure,3.1743239649395116,1.6491723133006262,6.1099331786759725,5.453931900472215e-4,9
E4_LACTOSEINT,R18_HEADACHE1,5,Lactose intolerance,Headache,3.1712874684646057,1.9088549432361894,5.2686372232089775,8.343229301377715e-6,15
E4_LACTOSEINT,J10_CHRONRHINITIS,5,Lactose intolerance,"Chronic rhinitsi, nasopharyngitis and pharyngitis",3.1706448677925168,1.4209348459496673,7.074911918948833,0.004833704331639944,6
E4_LACTOSEINT,CD2_BENIGN_COLON,15,Lactose intolerance,Benign neoplasm: Colon,3.1695892099775103,1.9087570426429221,5.263265850794428,8.258618269915973e-6,15
E4_LACTOSEINT,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Lactose intolerance,"Complications of surgical and medical care, not elsewhere classified",3.1680919634270004,1.907232821865129,5.262496835030088,8.441266996910103e-6,15
E4_LACTOSEINT,J10_SINUSITIS,5,Lactose intolerance,Acute sinusitis,3.1670657866972265,1.795389907088816,5.586700503141423,6.865156864895834e-5,12
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_LACTOSEINT,1,Persons encountering health services for examination and investigation,Lactose intolerance,3.164314608129819,1.56249181689111,6.408281202487457,0.0013762994052585469,19
E4_LACTOSEINT,R18_FEVER_OTHER_UNKNO_ORIGIN,15,Lactose intolerance,Fever of other and unknown origin,3.163027936306496,2.135162495796199,4.685706940597313,9.29104579609726e-9,25
E4_LACTOSEINT,H7_VITRBODYGLOBE,15,Lactose intolerance,Disorders of vitreous body,3.153893549546059,1.8991133320120186,5.237730868504739,9.067259237754667e-6,15
E4_LACTOSEINT,J10_LOWCHRON,1,Lactose intolerance,Chronic lower respiratory diseases,3.153143282160451,1.5000535185932353,6.627971892067943,0.0024468502937859413,7
AB1_INTESTINAL_INFECTIONS,E4_LACTOSEINT,5,Intestinal infectious diseases,Lactose intolerance,3.148000996366056,2.0461758215805417,4.843137216559866,1.8137371804992783e-7,27
E4_LACTOSEINT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Lactose intolerance,Abnormal findings on diagnostic imaging of lung,3.1329512255130667,1.8170953204409954,5.401688767247337,3.975313627185047e-5,13
E4_LACTOSEINT,M13_SPONDYLOPATHY,5,Lactose intolerance,Spondylopathies,3.124571379981941,1.7718553820099325,5.510013067504131,8.27001941714724e-5,12
K11_REFLUX,E4_LACTOSEINT,0,Gastro-oesophageal reflux disease,Lactose intolerance,3.1226392729842645,2.054097412749099,4.747036809775065,9.901387465494836e-8,25
E4_LACTOSEINT,AB1_INTESTINAL_INFECTIONS,5,Lactose intolerance,Intestinal infectious diseases,3.122530989386585,1.8468467728132842,5.279376677701951,2.141444911767469e-5,14
E4_LACTOSEINT,CD2_BENIGN_COLON,0,Lactose intolerance,Benign neoplasm: Colon,3.116198506211494,2.069203271318551,4.692962390266683,5.30225610376727e-8,23
E4_LACTOSEINT,AB1_SEPSIS,15,Lactose intolerance,Septicaemia,3.115650966891265,1.7233379734905,5.632836446950135,1.6895175265701118e-4,11
E4_LACTOSEINT,I9_HEARTFAIL_AND_OVERWEIGHT,5,Lactose intolerance,Heart failure and bmi 25plus,3.1127422820825,1.617212480928972,5.991274881268813,6.766202188822548e-4,9
E4_LACTOSEINT,I9_HEARTFAIL_NS,5,Lactose intolerance,"Heart failure, not strict",3.1127422820825,1.617212480928972,5.991274881268813,6.766202188822548e-4,9
CD2_BENIGN_COLON,E4_LACTOSEINT,0,Benign neoplasm: Colon,Lactose intolerance,3.097767257943259,1.6272868355877381,5.897031656941652,5.764753169709445e-4,10
E4_LACTOSEINT,H7_CHOROIDRETINA,5,Lactose intolerance,Disorders of choroid and retina,3.095376956318407,1.7115885466856677,5.5979332884999815,1.856098953443095e-4,11
E4_LACTOSEINT,F5_PERSONALITY,5,Lactose intolerance,Specific personality disorders,3.09501220809208,1.3867153059682122,6.907762917890946,0.005812945145431827,6
E4_LACTOSEINT,ST19_INTRACR_INJURY,5,Lactose intolerance,Intracranial injury,3.094950408072389,1.607390807482635,5.9591718353975525,7.252072856553597e-4,9
E4_LACTOSEINT,K11_OTHDIG,0,Lactose intolerance,Other diseases of the digestive system,3.0899764592110457,2.0517411475584604,4.653586311236359,6.660731323636083e-8,23
E4_LACTOSEINT,K11_REIMB_202,5,Lactose intolerance,KELA_REIMBURSEMENT_202,3.088399974863914,1.4691380819202233,6.492387966876873,0.0029319066007552413,7
M13_SYSTCONNECT,E4_LACTOSEINT,15,Systemic connective tissue disorders,Lactose intolerance,3.085979420691452,1.6764980018618625,5.680453525357576,2.948326122928684e-4,11
E4_LACTOSEINT,Z21_EXAM_OBSER_OTH_REASO,0,Lactose intolerance,Examination and observation for other reasons,3.08481923200792,2.343100032526893,4.061333089523873,9.883922618181322e-16,51
E4_LACTOSEINT,M13_DORSALGIA,5,Lactose intolerance,Dorsalgia,3.0792323468766396,2.0439923834753038,4.638799989034294,7.470638432073913e-8,23
E4_LACTOSEINT,M13_SOFTTISSUE,1,Lactose intolerance,Soft tissue disorders,3.075401977866353,1.597360406187237,5.9210791057729715,7.757523050489986e-4,9
N14_FEMALEGENNONINF,E4_LACTOSEINT,0,Noninflammatory disorders of female genital tract,Lactose intolerance,3.0740600898128134,2.2550382239767273,4.190547785533894,1.21111989241879e-12,94
E4_LACTOSEINT,R18_UNSPE_HAEMATU,0,Lactose intolerance,Unspecified haematuria,3.0664814488115546,1.9543630322171919,4.8114440975879065,1.085440817481729e-6,19
E4_LACTOSEINT,R18_GENERAL_SYMPTOMS_SIGNS,5,Lactose intolerance,General symptoms and signs,3.0640307221547407,2.227762394584682,4.2142215386746145,5.754297890534008e-12,38
K11_REFLUX,E4_LACTOSEINT,15,Gastro-oesophageal reflux disease,Lactose intolerance,3.06231849244201,1.9782066874391186,4.740553456167061,5.171448751054e-7,23
E4_LACTOSEINT,ILD_ENDPOINTS,5,Lactose intolerance,Interstitial lung disease endpoints,3.058968743161946,1.924910801620174,4.8611550019698875,2.233171781379843e-6,18
E4_LACTOSEINT,L12_URTICARIAERYTHEMA,15,Lactose intolerance,Urticaria and erythema,3.056895552648716,1.8978498933355568,4.923787941616355,4.3376427640646094e-6,17
R18_ABNORMALITI_BREAT,E4_LACTOSEINT,1,Abnormalities of breathing,Lactose intolerance,3.0545242046483745,1.3097514671451624,7.1235790536043035,0.009749920914823863,7
CD2_BENIGN_COLORECANI,E4_LACTOSEINT,15,"Benign neoplasm of colon, rectum, anus and anal canal",Lactose intolerance,3.051869364439548,1.6861513282258915,5.52376673534066,2.278762603231216e-4,12
FG_CVD,E4_LACTOSEINT,1,Cardiovascular diseases (excluding rheumatic etc),Lactose intolerance,3.0483181516599553,1.4174015287856685,6.555830062988937,0.004333182413554602,14
E4_LACTOSEINT,L12_OTHERSKINSUBCUTIS,5,Lactose intolerance,Other disorders of skin and subcutaneous tissue,3.0481144856594002,1.5831025954506237,5.868856474865436,8.549397176042374e-4,9
E4_LACTOSEINT,M13_ARTHTROSIS_COX,5,Lactose intolerance,"Coxarthrosis,",3.0299467105155986,1.358305675937708,6.75884466302217,0.006766433035421467,6
E4_LACTOSEINT,COX_ARTHROSIS,5,Lactose intolerance,Coxarthrosis [arthrosis of hip](FG),3.0299467105155986,1.358305675937708,6.75884466302217,0.006766433035421467,6
E4_LACTOSEINT,G6_EPIPAROX,15,Lactose intolerance,Episodal and paroxysmal disorders,3.029492671464049,2.4600992922089833,3.730672934836459,1.7199785150465546e-25,89
E4_LACTOSEINT,H7_RETINALDISOTH,5,Lactose intolerance,Other retinal disorders,3.017671904426977,1.5064143552342755,6.045045767870243,0.0018337577075544483,8
E4_LACTOSEINT,F5_ANXIETY,0,Lactose intolerance,Other anxiety disorders,3.017476581645763,2.1320873950859918,4.2705401953813285,4.590771219374052e-10,32
E4_LACTOSEINT,AB1_OTHER_SEPSIS,0,Lactose intolerance,Other septicaemia,3.0164615320312675,1.8169004332988001,5.00800154343297,1.9665457349968195e-5,15
E4_LACTOSEINT,L12_URTICARIA,0,Lactose intolerance,Urticaria,3.0164269281760876,1.8982495474629526,4.793274638303795,2.976883112320175e-6,18
E4_LACTOSEINT,H7_VITREOUS,15,Lactose intolerance,Disorders of vitreous body and globe,3.0157416625058224,1.8160227662890454,5.008030705230618,1.9929820068740262e-5,15
E4_LACTOSEINT,ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,0,Lactose intolerance,"Adverse effects, not elsewhere classified",3.012399184191976,1.7084501049587373,5.311567963607374,1.3845058773264484e-4,12
E4_LACTOSEINT,I9_HEARTFAIL_AND_ANTIHYPERT,5,Lactose intolerance,Heart failure and antihypertensive medication,3.0070281210600003,1.5015487345129175,6.021927835581581,0.001888177453158184,8
E4_LACTOSEINT,G6_HEADACHE,15,Lactose intolerance,Other headache syndromes,3.005577221860006,2.0732080508756847,4.357254175599082,6.3234373132432875e-9,28
E4_LACTOSEINT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Lactose intolerance,Other symptoms and signs involving the nervous and musculoskeletal systems,3.000141163038447,1.4272241659807992,6.306540494969995,0.003749592062393107,7
E4_LACTOSEINT,H7_GLAUCOMA,15,Lactose intolerance,Glaucoma,2.99431969662392,1.859528026653064,4.821626948924044,6.41720886870336e-6,17
E4_LACTOSEINT,M13_LOWBACKPAIN,5,Lactose intolerance,Low back pain,2.992980327039164,1.5544290332855069,5.7628434918701945,0.001039423653557716,9
E4_LACTOSEINT,J10_COPD,15,Lactose intolerance,COPD,2.988858306896699,1.768339865108661,5.051785663473956,4.336839066134712e-5,14
E4_LACTOSEINT,E4_THYROID,5,Lactose intolerance,Disorders of the thyroid gland,2.981079042833675,1.875731936761355,4.737794396658924,3.81764126647556e-6,18
E4_LACTOSEINT,PAIN,1,Lactose intolerance,"Pain (limb, back, neck, head abdominally)",2.975664024488223,1.7262674724858778,5.1293189078530155,8.664310221025926e-5,13
E4_LACTOSEINT,DEATH,15,Lactose intolerance,Any death,2.9704369893013927,2.0495010189167946,4.305192252147954,8.928376780782923e-9,28
E4_LACTOSEINT,M13_SOFTTISSUEOTH,15,Lactose intolerance,"Other soft tissue disorders, not elsewhere classified",2.9552839745403787,2.197750290184291,3.9739288895476927,7.430745767206094e-13,44
E4_LACTOSEINT,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Lactose intolerance,Symptoms and signs involving the nervous and musculoskeletal systems,2.954696128537082,1.4748503926873653,5.919399862710436,0.002242821609026038,8
E4_LACTOSEINT,J10_LOWERINF,0,Lactose intolerance,Other acute lower respiratory infections,2.9499742238083213,2.0214820006689425,4.304934655986922,2.0252961488780296e-8,27
CD2_BENIGN_COLORECANI,E4_LACTOSEINT,0,"Benign neoplasm of colon, rectum, anus and anal canal",Lactose intolerance,2.933985724568385,1.6228690860150894,5.304354064139855,3.671577054380573e-4,12
E4_LACTOSEINT,L12_DERM_NAS,5,Lactose intolerance,Other and unspecified dermatitis,2.9280489000949674,1.3125216718939996,6.532060037512089,0.008682810221705016,6
E4_LACTOSEINT,M13_DORSALGIANAS,15,Lactose intolerance,Other/unspecified dorsalgia,2.9248288383008827,1.8406668587475088,4.647567642510568,5.566267101518358e-6,18
E4_LACTOSEINT,K11_OESSTODUO,0,Lactose intolerance,"Diseases of oesophagus, stomach and duodenum",2.923963047654019,2.316236911175559,3.691142241450173,1.784822322999782e-19,71
E4_LACTOSEINT,H7_VITRBODYGLOBE,0,Lactose intolerance,Disorders of vitreous body,2.920859816146937,1.9216985230244836,4.43952158122839,5.221090217643661e-7,22
E4_LACTOSEINT,R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,1,Lactose intolerance,Symptoms and signs involving the digestive system and abdomen,2.919327948350204,1.51710745466979,5.61758209267622,0.001336167320387724,9
E4_LACTOSEINT,J10_CHRONSINUSITIS,5,Lactose intolerance,Chronic sinusitis,2.913249215580198,1.4540233931068027,5.836921903948515,0.002563221430609849,8
E4_LACTOSEINT,ASTHMA_MODE,1,Lactose intolerance,Asthma (mode),2.9108831386399765,1.3848502762104111,6.118524718791416,0.004816548152114977,7
GAST_OPER,E4_LACTOSEINT,0,Any gastric operation,Lactose intolerance,2.9097703070611165,2.1574184938401006,3.92448811578699,2.6031683559137993e-12,70
E4_LACTOSEINT,N14_FEMGENPROL,15,Lactose intolerance,Female genital prolapse,2.907945327271124,1.830347329258034,4.619967965219925,6.202776316897841e-6,18
E4_LACTOSEINT,D3_OTHERANAEMIA,0,Lactose intolerance,Other anaemias,2.9042614316738566,1.8039647629472064,4.675664756183003,1.1419964064536711e-5,17
E4_LACTOSEINT,BRONCHITIS,15,Lactose intolerance,Bronchitis,2.9023363331238357,2.143383320639389,3.930027872036392,5.599654686043367e-12,42
E4_LACTOSEINT,DM_RETINA_PROLIF,5,Lactose intolerance,Proliferative diabetic retinopathy,2.9022886324739425,1.381072167401652,6.099087002842884,0.004921863095368737,7
E4_LACTOSEINT,H7_LACRIMALSYSTEM,15,Lactose intolerance,Disorders of lacrimal system,2.892244048010913,1.7415862412424061,4.803136034932789,4.064621368479325e-5,15
E4_LACTOSEINT,PULM_INFECTIONS,5,Lactose intolerance,COPD/asthma/ILD related infections,2.891875612064502,2.0646838585501066,4.050472192641729,6.517283119637272e-10,34
E4_LACTOSEINT,I9_STR,5,Lactose intolerance,"Stroke, excluding SAH",2.883864318716238,1.2932928543607345,6.430618850728549,0.009636827615115567,6
E4_LACTOSEINT,AB1_GASTROENTERITIS_NOS,15,Lactose intolerance,Diarrhoea and gastroenteritis of presumed infectious origin,2.883002747813562,1.961285773761343,4.237885653940378,7.157510704655531e-8,26
E4_LACTOSEINT,ASTHMA_ACUTE_RESPIRATORY_INFECTIONS,0,Lactose intolerance,Asthma-related acute respiratory infections,2.8792340932194134,1.8557381548472245,4.467219118119333,2.370977264932468e-6,20
E4_LACTOSEINT,E4_DM2NOCOMP,5,Lactose intolerance,Type 2 diabetes without complications,2.8756493005077544,1.3686049451695979,6.042181075479013,0.005297871787405163,7
F5_DEPRESSIO,E4_LACTOSEINT,1,Depression,Lactose intolerance,2.8679641121609314,1.2183413766573974,6.7511604762283355,0.01585925580525685,7
E4_LACTOSEINT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,15,Lactose intolerance,Other symptoms and signs involving cognitive functions and awareness,2.866831224367932,1.6961291288314009,4.845575215534134,8.388073702444961e-5,14
E4_LACTOSEINT,ASTHMA_NAS,15,Lactose intolerance,"Asthma, unspecified (mode)",2.858677970980161,1.929904397737072,4.2344272345041825,1.6065005417472967e-7,25
GAST_OPER,E4_LACTOSEINT,1,Any gastric operation,Lactose intolerance,2.8579611131667355,1.4065289479616216,5.807162189025998,0.003695510716873528,14
E4_LACTOSEINT,M13_SOFTOVERUSE,0,Lactose intolerance,"Soft tissue disorders related to use, overuse and pressure",2.8557750934321673,1.6563477436510825,4.9237555431992,1.59579706189941e-4,13
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_LACTOSEINT,5,Persons encountering health services for examination and investigation,Lactose intolerance,2.853546188719206,1.9187012803204357,4.243873673651804,2.2439224505674264e-7,55
AB1_INTESTINAL_INFECTIONS,E4_LACTOSEINT,15,Intestinal infectious diseases,Lactose intolerance,2.8520951067733313,2.048444580388347,3.97103567065419,5.417648646296518e-10,44
E4_LACTOSEINT,N14_CYSTITIS,0,Lactose intolerance,Cystitis,2.8510600699629354,1.924986713691704,4.222649156340559,1.7120476171517457e-7,25
E4_LACTOSEINT,L12_OTHERSKINSUBCUTIS,15,Lactose intolerance,Other disorders of skin and subcutaneous tissue,2.846891436472115,1.9367112128227049,4.184821566270455,1.0208004659951363e-7,26
E4_LACTOSEINT,J10_ASTHMA_INCLAVO,1,Lactose intolerance,"Asthma, including avohilmo",2.844017096136353,1.3531429546864109,5.977515690491355,0.005815180065376966,7
E4_LACTOSEINT,J10_ASTHMA,1,Lactose intolerance,Asthma,2.8425230107691495,1.3524305634119567,5.974382186666778,0.0058399690121971395,7
E4_LACTOSEINT,I9_AF,5,Lactose intolerance,Atrial fibrillation and flutter,2.831658783153224,1.4712988765195874,5.449804653678773,0.0018332946128012042,9
E4_LACTOSEINT,K11_FUNCDYSP,0,Lactose intolerance,Functional dyspepsia,2.8296560775711486,1.7316864146903304,4.623789532221505,3.300949298500011e-5,16
E4_LACTOSEINT,H7_VITREOUS,0,Lactose intolerance,Disorders of vitreous body and globe,2.8265506640743254,1.859698623854552,4.296066337899201,1.1465694980571585e-6,22
E4_LACTOSEINT,L12_URTICARIAERYTHEMA,0,Lactose intolerance,Urticaria and erythema,2.824455287102046,1.8203579035604311,4.382406148392821,3.6078891829068366e-6,20
E4_LACTOSEINT,M13_ARTHRITISNAS,15,Lactose intolerance,Ohter specific/unspecified arthritis,2.820799845767325,1.559971856540327,5.100676487541023,6.00619905621747e-4,11
E4_LACTOSEINT,G6_CARPTU,5,Lactose intolerance,Carpal tunnel syndrome,2.8200601957212426,1.464743889964016,5.4294403014623285,0.0019222318584730977,9
E4_LACTOSEINT,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Lactose intolerance,"Complications of procedures, not elsewhere classified",2.817066646126259,1.557757353492661,5.094416322878513,6.116489976232992e-4,11
E4_LACTOSEINT,F5_ALLANXIOUS,15,Lactose intolerance,All anxiety disorders,2.8165627044976467,2.0108153972031313,3.9451783984751874,1.7120800494930615e-9,34
E4_LACTOSEINT,ASTHMA_INFECTIONS,15,Lactose intolerance,Asthma-related infections,2.8152249304667305,1.8144598641057974,4.367961819330323,3.865812496141197e-6,20
E4_LACTOSEINT,M13_LOWBACKPAINORANDSCIATICA,15,Lactose intolerance,Lower back pain or/and sciatica,2.8144403809524965,2.093051692129085,3.7844620310731987,7.459401789885731e-12,44
K11_CONSTIPATION,E4_LACTOSEINT,0,Constipation,Lactose intolerance,2.8114505070248286,1.867397891570949,4.232763670307409,7.352886613168441e-7,27
E4_LACTOSEINT,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,15,Lactose intolerance,Other and unspecified effects of external causes,2.8004436531566665,1.5881953894903187,4.937984775930029,3.728373906767261e-4,12
E4_LACTOSEINT,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Lactose intolerance,"Abnormal findings on examination of blood, without diagnosis",2.800279631267213,1.5886764371722801,4.935911322035727,3.699152065286238e-4,12
AB1_INTESTINAL_INFECTIONS,E4_LACTOSEINT,0,Intestinal infectious diseases,Lactose intolerance,2.7955935268140073,2.0601881334951124,3.7935094567822976,4.0811581881697464e-11,51
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_LACTOSEINT,15,Persons encountering health services for examination and investigation,Lactose intolerance,2.794516391404969,2.0893612403448807,3.7376599656562997,4.315800234830761e-12,94
R18_GENERAL_SYMPTOMS_SIGNS,E4_LACTOSEINT,1,General symptoms and signs,Lactose intolerance,2.78676573422558,1.378956273518659,5.631841564952096,0.004301388387606212,12
E4_LACTOSEINT,AB1_SEPSIS,0,Lactose intolerance,Septicaemia,2.786647606877544,1.7058004653437084,4.5523524249664575,4.2649858848355184e-5,16
E4_LACTOSEINT,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Lactose intolerance,Other symptoms and signs involving cognitive functions and awareness,2.786610471280509,1.8155541499043895,4.277040108695799,2.754023156751883e-6,21
E4_LACTOSEINT,R18_MALAI_FATIG,0,Lactose intolerance,Malaise and fatigue,2.7837844849209126,1.774391764979385,4.367387299374907,8.359434242482288e-6,19
E4_LACTOSEINT,N14_OVARYCYST,5,Lactose intolerance,Ovarian cyst,2.781491355823192,1.5380051551871985,5.030343452637821,7.14241519841066e-4,11
E4_LACTOSEINT,ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,0,Lactose intolerance,"Injuries to the abdomen, lower back, lumbar spine and pelvis",2.7727883105219298,1.7873080117429552,4.301639652736459,5.3176029135713945e-6,20
J10_UPPERDIS,E4_LACTOSEINT,1,Other diseases of upper respiratory tract,Lactose intolerance,2.771640061608962,1.3104489446663343,5.862104481355216,0.007643059613174892,12
