prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_STR_EXH,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,5,"Ischaemic Stroke, excluding all haemorrhages",Multiple myeloma and malignant plasma cell neoplasms,4.14196654487029,2.391365205765612,7.174097380634991,3.958729096779486e-7,17
M13_SPONDYLOPATHY,I9_STR_EXH,1,Spondylopathies,"Ischaemic Stroke, excluding all haemorrhages",4.1416989267129605,3.199341030549541,5.3616259835197555,3.8690091582736265e-27,86
Z21_PROCREATIVE_MANAG,I9_STR_EXH,5,Procreative management,"Ischaemic Stroke, excluding all haemorrhages",4.140293392749414,2.7615145424801946,6.207473875060136,6.154643587274951e-12,24
PAIN,I9_STR_EXH,5,"Pain (limb, back, neck, head abdominally)","Ischaemic Stroke, excluding all haemorrhages",4.139775048543182,3.750205391728662,4.569813026864921,1.2190090755333995e-174,1045
GIANT_CELL_TEMP_ARTERITIS,I9_STR_EXH,15,Giant cell arteritis with polymyalgia rheumatica,"Ischaemic Stroke, excluding all haemorrhages",4.138496487860948,2.8334874854528613,6.044548729425591,2.001997155083233e-13,27
M13_TEMPARTERIT,I9_STR_EXH,15,Temporal arteritis,"Ischaemic Stroke, excluding all haemorrhages",4.138496487860948,2.8334874854528613,6.044548729425591,2.001997155083233e-13,27
I9_STR_EXH,THROMBOCYTAEMIA,0,"Ischaemic Stroke, excluding all haemorrhages",Essential (haemorrhagic) thrombocythaemia,4.13843847807066,2.7977170846665382,6.121660095883907,1.1571216029991876e-12,30
M13_OSTEONECROSIS,I9_STR_EXH,5,Osteonecrosis,"Ischaemic Stroke, excluding all haemorrhages",4.1380654579600975,2.220653414766302,7.711057304349569,7.740150774586074e-6,10
I9_STR_EXH,E4_HYPERCHOL,15,"Ischaemic Stroke, excluding all haemorrhages",Pure hypercholesterolaemia,4.137867367859625,3.75850630759626,4.555518855826485,3.0227244491937204e-184,498
CIRRHOSIS_BROAD,I9_STR_EXH,5,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523","Ischaemic Stroke, excluding all haemorrhages",4.137781406651391,2.9122940200810934,5.8789513871793835,2.2759681040062302e-15,32
F5_Dementia_U,I9_STR_EXH,15,Undefined dementia,"Ischaemic Stroke, excluding all haemorrhages",4.136103522207554,3.3999408142014564,5.031661808629377,9.450539119853883e-46,106
G6_AD_WIDE,I9_STR_EXH,15,"Alzheimer’s disease, wide definition","Ischaemic Stroke, excluding all haemorrhages",4.135727760253496,3.685919403192183,4.640428136360851,5.0838394884853927e-129,352
I9_STR_EXH,K11_STRICTURE,5,"Ischaemic Stroke, excluding all haemorrhages",Intestinal stricture,4.135619444040406,3.348740273159538,5.107397645320538,1.0870449412963978e-39,109
N14_URETHRAOTH,I9_STR_EXH,5,Other disorders of urethra and urinary system,"Ischaemic Stroke, excluding all haemorrhages",4.1354330342778125,3.6526973092423662,4.681966484801175,2.7538020537515253e-111,336
I9_STR_EXH,I9_AVBLOCK,15,"Ischaemic Stroke, excluding all haemorrhages",AV-block,4.134973911542039,3.497103737278334,4.889191323343474,6.3591848631641255e-62,172
D3_IMMUDEF,I9_STR_EXH,0,Immunodeficiencies,"Ischaemic Stroke, excluding all haemorrhages",4.1344301537807295,3.0296490289636693,5.642076865364964,3.623246713351145e-19,40
I9_STR_EXH,R18_ABNORMALITI_HEART_BEAT,5,"Ischaemic Stroke, excluding all haemorrhages",Abnormalities of heart beat,4.131911458293178,3.402800383930464,5.017247670418547,1.5668187631831905e-46,122
K11_OESITIS,I9_STR_EXH,5,Oesophagitis,"Ischaemic Stroke, excluding all haemorrhages",4.1318973315062015,2.6263410235890374,6.500517413682045,8.436029568493248e-10,19
I9_STR_EXH,N14_GLOMEINOTH,15,"Ischaemic Stroke, excluding all haemorrhages",Glomerular disorders in diseases classified elsewhere,4.130369592579176,3.327550314926208,5.126880544759244,7.308128951488528e-38,97
I9_STR_EXH,I9_CARDMPRI,5,"Ischaemic Stroke, excluding all haemorrhages","Cardiomyopathies, Primary/intrinsic",4.129161768033737,3.1282775412388166,5.450276288413847,1.341328961122456e-23,64
I9_STR_EXH,MEMLOSS,15,"Ischaemic Stroke, excluding all haemorrhages",Memory loss,4.128279124115246,3.301575485221515,5.1619866342272305,1.661994847131914e-35,95
F5_DEMNAS,I9_STR_EXH,15,Unspecified dementia,"Ischaemic Stroke, excluding all haemorrhages",4.127748542111408,3.3931218374754266,5.021425354881984,1.242243408249846e-45,106
G6_DIABETNEUR,I9_STR_EXH,15,Diabethic neuropathy,"Ischaemic Stroke, excluding all haemorrhages",4.127037598929652,3.397653149862607,5.013001207515188,2.6462159675169772e-46,104
R18_ABNORMAL_FINDI_EXAMI_URINE_WO_DIAGNOSIS,I9_STR_EXH,5,"Abnormal findings on examination of urine, without diagnosis","Ischaemic Stroke, excluding all haemorrhages",4.126991658133255,2.279237430579442,7.472701140210511,2.8724517904687936e-6,11
M13_OSTEOPOROSIS,I9_STR_EXH,5,Osteoporosis,"Ischaemic Stroke, excluding all haemorrhages",4.125926594028182,3.315549426402977,5.134373845778392,5.637850715110939e-37,87
F5_MENTORG,I9_STR_EXH,15,Other mental disorders due to brain damage and dysfunction and to physical disease,"Ischaemic Stroke, excluding all haemorrhages",4.125702207278,3.2452454667434223,5.245032734062923,5.719213250591842e-31,68
Z21_FOLLOW__CARE_INVOLVI_PLASTIC_SURGE,I9_STR_EXH,5,Follow-up care involving plastic surgery,"Ischaemic Stroke, excluding all haemorrhages",4.125091052910277,2.3881995875466444,7.125190157277034,3.7371864872579046e-7,13
H7_VISUALDISTBLIND,I9_STR_EXH,0,Visual disturbances and blindness,"Ischaemic Stroke, excluding all haemorrhages",4.1247262636779025,3.721226187122567,4.571978669060649,2.6568134341946636e-160,390
G6_XTRAPYR,I9_STR_EXH,5,Extrapyramidal and movement disorders,"Ischaemic Stroke, excluding all haemorrhages",4.124253424499455,3.4584023397229693,4.918301758625921,4.854232425087794e-56,139
I9_STR_EXH,C3_DIGESTIVE_ORGANS,5,"Ischaemic Stroke, excluding all haemorrhages",Malignant neoplasm of digestive organs,4.124123427293227,3.37376418356944,5.041370148625492,1.72363402094558e-43,128
I9_STR_EXH,L12_VASCULITISSKIN,0,"Ischaemic Stroke, excluding all haemorrhages","Vasculitis limited to skin, not elsewhere classified",4.123522597269299,2.5895489251791104,6.566177779017818,2.39264122498248e-9,21
I9_VHD,I9_STR_EXH,0,Valvular heart disease including rheumatic fever,"Ischaemic Stroke, excluding all haemorrhages",4.123403687782703,3.885288661853626,4.3761119062665275,0.0,1665
I9_STR_EXH,H7_OCUPAIN,0,"Ischaemic Stroke, excluding all haemorrhages",Ocular pain,4.122916704389998,2.9195251521146024,5.822331120876339,8.663594856207101e-16,36
G6_ALZHEIMER,I9_STR_EXH,0,Alzheimer disease,"Ischaemic Stroke, excluding all haemorrhages",4.121519052381365,3.570939748947297,4.756988494177277,1.7469642379812763e-83,211
I9_STR_EXH,AB1_OTHER_VIRAL,5,"Ischaemic Stroke, excluding all haemorrhages",Other viral diseases,4.12140643593326,2.8722533687907137,5.913820554522874,1.5067769910034383e-14,32
I9_STR_EXH,H8_EXTOTITIS,1,"Ischaemic Stroke, excluding all haemorrhages",Otitis externa,4.121190173683673,2.4162026880741,7.029297886099361,2.0105268052632242e-7,16
I9_STR_EXH,R18_ABNORMAL_WEIGHT_LOSS,0,"Ischaemic Stroke, excluding all haemorrhages",Abnormal weight loss,4.1187373303589805,3.0866742289529023,5.4958819552030755,6.681682473207634e-22,53
I9_STR_EXH,L12_PEMPHIGOID,0,"Ischaemic Stroke, excluding all haemorrhages",Pemphigoid,4.118193264576003,2.6550296419476878,6.387693567126398,2.615888048633366e-10,24
I9_STR_EXH,C3_SECONDARY_WITHOUT_SITESPEC,15,"Ischaemic Stroke, excluding all haemorrhages","Malignant neoplasm, without specification of site",4.116979058470524,2.7057459445610434,6.264267568045672,3.89676574021581e-11,27
I9_STR_EXH,I9_E_DRONE,0,"Ischaemic Stroke, excluding all haemorrhages",Dronedarone medication,4.116945563183884,2.755673222046185,6.150671507282006,4.880622515438401e-12,27
J10_NECROTIC,I9_STR_EXH,5,Suppurative and necrotic conditions of lower respiratory tract,"Ischaemic Stroke, excluding all haemorrhages",4.116390363996182,2.430250532531058,6.9723962208756625,1.419485420167809e-7,14
MEMLOSS,I9_STR_EXH,0,Memory loss,"Ischaemic Stroke, excluding all haemorrhages",4.111954529432569,3.333397822693379,5.072352881798923,8.512452969995891e-40,89
H7_PTOSIS,I9_STR_EXH,5,Ptosis of eyelid,"Ischaemic Stroke, excluding all haemorrhages",4.1115265035062665,2.9378856894799927,5.754019038101718,1.6574552588045007e-16,35
J10_COPDNAS_INCLAVO,I9_STR_EXH,5,Other chronic obstructive pulmonary disease,"Ischaemic Stroke, excluding all haemorrhages",4.111214320660614,3.543381850598196,4.770042830001936,1.46651991118753e-77,207
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_STR_EXH,15,Symptoms and signs involving the nervous and musculoskeletal systems,"Ischaemic Stroke, excluding all haemorrhages",4.111174149661954,3.7281139651728368,4.533593405872484,1.4681184271135625e-176,443
I9_STR_EXH,I9_CARDMYOOTH,15,"Ischaemic Stroke, excluding all haemorrhages","Cardiomyopathy, other and unspecified",4.109927834927646,3.155874336452427,5.3524015874792665,9.817842561526157e-26,65
I9_E_DRONE,I9_STR_EXH,15,Dronedarone medication,"Ischaemic Stroke, excluding all haemorrhages",4.109673324613911,2.472786806568541,6.830113615205028,4.950429844189007e-8,15
I9_E_DRONE,I9_STR_EXH,0,Dronedarone medication,"Ischaemic Stroke, excluding all haemorrhages",4.109673324613911,2.472786806568541,6.830113615205028,4.950429844189007e-8,15
I9_STR_EXH,D3_OTHERBLOOD,0,"Ischaemic Stroke, excluding all haemorrhages",Oher diseases of blood and blood-forming organs,4.109076869662657,2.996373351531081,5.634982941017363,1.769640890074683e-18,45
I9_STR_EXH,H7_VITREOUS,5,"Ischaemic Stroke, excluding all haemorrhages",Disorders of vitreous body and globe,4.108908819169486,3.397905901285088,4.9686872370019355,3.878471453665341e-48,133
I9_STR_EXH,K11_PERIODON_CHRON,0,"Ischaemic Stroke, excluding all haemorrhages",Chronic periodontitis,4.108253078741457,3.4543100418376547,4.8859955112801305,1.9427890074826957e-57,145
DM_NEUROPATHY,I9_STR_EXH,15,Diabetic neuropathy,"Ischaemic Stroke, excluding all haemorrhages",4.105808613357937,3.377068246397385,4.991804470492347,1.4501910927068462e-45,103
G6_ALZHEIMER,I9_STR_EXH,15,Alzheimer disease,"Ischaemic Stroke, excluding all haemorrhages",4.1042702525009895,3.553534588394232,4.740360305083299,3.178291748298373e-82,209
D3_ACUTEPOSTBLEEDANAEMIA,I9_STR_EXH,5,Acute posthaemorrhagic anaemia,"Ischaemic Stroke, excluding all haemorrhages",4.103048024173605,2.465095398873261,6.829351552223827,5.61016419944591e-8,15
I9_STR_EXH,PD_DEMENTIA,0,"Ischaemic Stroke, excluding all haemorrhages",Dementia due to Parkinsons disease,4.101939316362265,2.776493255207858,6.060128589744721,1.3551249499294451e-12,31
DM_HYPOGLYC,I9_STR_EXH,0,Diabetic hypoglycemia,"Ischaemic Stroke, excluding all haemorrhages",4.101249635023546,3.60335927325123,4.667935471670089,2.4119357459489762e-101,240
H8_BPV,I9_STR_EXH,5,Benign paroxysmal vertigo,"Ischaemic Stroke, excluding all haemorrhages",4.101163881496823,3.2905667064658495,5.11144331152572,3.455291446908946e-36,85
I9_STR_EXH,GOUT_STRICT,5,"Ischaemic Stroke, excluding all haemorrhages","Gout, strict definition",4.100680017442699,3.0165994800982814,5.574348439822048,2.086073308919042e-19,55
I9_STR_EXH,ASTHMA_PNEUMONIA,15,"Ischaemic Stroke, excluding all haemorrhages",Asthma-related pneumonia,4.100569298318295,3.603351930765237,4.666396425713458,1.4243228630857994e-101,273
F5_DISSOCIATIVE,I9_STR_EXH,15,Dissociative [conversion] disorders,"Ischaemic Stroke, excluding all haemorrhages",4.10013236224734,2.7887144925396647,6.028256185034633,7.220257403774304e-13,26
H8_VESTIBNEUR,I9_STR_EXH,5,Vestibular neuronitis,"Ischaemic Stroke, excluding all haemorrhages",4.099404289479071,2.7996369585506775,6.002605258254313,4.131699538278954e-13,27
M13_GIANTCELL,I9_STR_EXH,0,Giant cell arteritis,"Ischaemic Stroke, excluding all haemorrhages",4.0987532594985145,2.923846821428594,5.7457792108415955,2.710543358010169e-16,34
I9_PERICAOTH,I9_STR_EXH,15,Other diseases of pericardium,"Ischaemic Stroke, excluding all haemorrhages",4.095814289788293,2.6395917909872746,6.355412512538325,3.1711283890575884e-10,20
VIRALPNEUMONAS,I9_STR_EXH,5,"Viral pneumonia (unknown virus, not influenza)","Ischaemic Stroke, excluding all haemorrhages",4.0954871086696185,2.043443078862118,8.208212321049336,7.048176501281412e-5,8
I9_STR_EXH,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Ischaemic Stroke, excluding all haemorrhages",Asthma-related pneumonia or sepsis,4.095123374006879,3.5986492995566444,4.660091621154515,2.0216764348765402e-101,273
G6_MYONEU,I9_STR_EXH,15,Diseases of the myoneural junction and muscle,"Ischaemic Stroke, excluding all haemorrhages",4.094937737553661,3.2684675111399764,5.130390624134603,1.539826063049604e-34,77
I9_STR_EXH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,1,"Ischaemic Stroke, excluding all haemorrhages",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,4.094437380001939,3.5187439301296703,4.7643186863385525,2.7853849061034164e-74,216
I9_STR_EXH,E4_CONGEIOD,0,"Ischaemic Stroke, excluding all haemorrhages",Congenital iodine-deficiency syndrome/hypothyroidism,4.093934026789161,2.527665856134411,6.63074028358077,1.0096152275178593e-8,19
I9_STR_EXH,M13_NEURALGIA,0,"Ischaemic Stroke, excluding all haemorrhages","Neuralgia and neuritis, unspecified",4.093764855703285,2.883671542924615,5.811657272448747,3.1712098597145942e-15,36
I9_STR_EXH,K11_CHRONPANC,1,"Ischaemic Stroke, excluding all haemorrhages",Chronic pancreatitis,4.093233657050097,2.2230460422386162,7.5367587773107,6.04050881450577e-6,13
M13_POLYARTHROPATHIES,I9_STR_EXH,1,Polyarthropathies,"Ischaemic Stroke, excluding all haemorrhages",4.092996727131414,3.088942917077789,5.423415925133648,9.783763096239607e-23,66
I9_STR_EXH,H7_OPTNERVE,5,"Ischaemic Stroke, excluding all haemorrhages",Disorders of optic nerve and visual pathways,4.092941324669771,2.710983373458384,6.179369763459268,2.0135225637456904e-11,26
I9_STR_EXH,F5_BIPO,5,"Ischaemic Stroke, excluding all haemorrhages",Bipolar affective disorders,4.092579772920898,2.9584321767055477,5.6615153558709785,1.7231227231926982e-17,40
G6_HEADACHE,I9_STR_EXH,5,Other headache syndromes,"Ischaemic Stroke, excluding all haemorrhages",4.091924675889775,3.3966087873603485,4.929577882346588,9.55352916652909e-50,123
M13_SCOLIOSIS,I9_STR_EXH,5,Scoliosis,"Ischaemic Stroke, excluding all haemorrhages",4.088396029301473,2.3150747883498117,7.220061389171149,1.2157947562008987e-6,12
E4_HYPERLIPNAS,I9_STR_EXH,5,"Hyperlipidaemia, other/unspecified","Ischaemic Stroke, excluding all haemorrhages",4.088091494061836,3.390009090427259,4.929925442092068,3.615350916394076e-49,121
I9_STR_EXH,H7_STRABISMUS,15,"Ischaemic Stroke, excluding all haemorrhages",Strabismus,4.08773694093752,3.363501117690861,4.967916677779149,1.829160783877528e-45,116
I9_STR_EXH,E4_AMYLNAS,0,"Ischaemic Stroke, excluding all haemorrhages","Amyloidosis, other/unspecified",4.086808608341458,2.295346787031491,7.276462404538919,1.7269954818099079e-6,14
ST19_OPEN_WOUND_ANKLE_FOOT,I9_STR_EXH,5,Open wound of ankle and foot,"Ischaemic Stroke, excluding all haemorrhages",4.083998068582558,2.595610287048116,6.425864586611138,1.1678911622602902e-9,19
I9_STR_EXH,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,0,"Ischaemic Stroke, excluding all haemorrhages",Other symptoms and signs involving the nervous and musculoskeletal systems,4.083206954124821,3.6455103139246354,4.573455454653247,1.2216410672228464e-130,343
R18_NAUSEA_VOMITI,I9_STR_EXH,15,Nausea and vomiting,"Ischaemic Stroke, excluding all haemorrhages",4.082697576457294,3.520245471001121,4.735016247622624,3.125605873048713e-77,184
I9_STR_EXH,MACULAR_HOLE,0,"Ischaemic Stroke, excluding all haemorrhages",Macular hole,4.082640833644396,2.79467898470307,5.964175587884757,3.477881194038413e-13,30
T2D,I9_STR_EXH,5,"Type 2 diabetes, definitions combined","Ischaemic Stroke, excluding all haemorrhages",4.082595150183493,3.6860740580555715,4.521771103289779,2.1506047286341098e-160,664
N14_KIDUROTH,I9_STR_EXH,5,Other disorders of kidney and ureter,"Ischaemic Stroke, excluding all haemorrhages",4.080461779186377,2.9777752626064204,5.591479162476188,2.156024816326962e-18,40
I9_AF,I9_STR_EXH,15,Atrial fibrillation and flutter,"Ischaemic Stroke, excluding all haemorrhages",4.079786226485757,3.832342081773421,4.343207182100132,0.0,1568
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_STR_EXH,0,Persons encountering health services in other circumstances,"Ischaemic Stroke, excluding all haemorrhages",4.0796399023980925,3.390682551921396,4.908587424029825,3.4007209805555915e-50,117
K11_FIBROCHIRLIV,I9_STR_EXH,5,Fibrosis and chirrhosis of liver,"Ischaemic Stroke, excluding all haemorrhages",4.077661896845561,2.407486110958875,6.9065098524550415,1.713873150040842e-7,14
PULM_INFECTIONS,I9_STR_EXH,5,COPD/asthma/ILD related infections,"Ischaemic Stroke, excluding all haemorrhages",4.077259245365648,3.68368946168366,4.512878495007965,3.6526857195805123e-162,787
FALLS,I9_STR_EXH,5,Falls/tendenct to fall,"Ischaemic Stroke, excluding all haemorrhages",4.074782536844516,2.3588941600928535,7.038829042638969,4.7245701784218894e-7,13
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,I9_STR_EXH,5,Abnormal findings on diagnostic imaging of other body structures,"Ischaemic Stroke, excluding all haemorrhages",4.072607794631611,2.695285280751048,6.15375833027678,2.5938907478246374e-11,23
E4_DM2_STRICT,I9_STR_EXH,5,"Type 2 diabetes, strict (exclude DM1)","Ischaemic Stroke, excluding all haemorrhages",4.072339495852822,3.676500903287418,4.5107969250473845,1.4502005530473996e-159,662
L12_INFECT_DERM,I9_STR_EXH,1,Infective dermatitis,"Ischaemic Stroke, excluding all haemorrhages",4.071905726999942,1.9167346445808813,8.650345156775966,2.597767515414458e-4,7
N14_NEPHRITICNAS,I9_STR_EXH,5,Unspesified nephritic syndrome,"Ischaemic Stroke, excluding all haemorrhages",4.070028287129038,2.4458655829104377,6.772706715272141,6.577166979376947e-8,15
I9_STR_EXH,ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,1,"Ischaemic Stroke, excluding all haemorrhages",Other and unspecified effects of external causes,4.069388869835138,2.5196790467410284,6.572236172443008,9.548216265202887e-9,19
I9_STR_EXH,Z21_FAMILY_HISTORY_MALIG_NEOPLASM,5,"Ischaemic Stroke, excluding all haemorrhages",Family history of malignant neoplasm,4.069291238642051,2.1112242918465354,7.843378483678719,2.7649660806925864e-5,10
G6_ALZHEIMER_INCLAVO,I9_STR_EXH,0,"Alzheimer disease, including avohilmo","Ischaemic Stroke, excluding all haemorrhages",4.067268265343807,3.5450064988655616,4.666471316079855,4.627711097324197e-89,233
I9_STR_EXH,F5_ALCOHOLAC,5,"Ischaemic Stroke, excluding all haemorrhages",Acute alcohol intoxication,4.0667558395854995,3.0399159865812235,5.440447410983366,3.446765356519853e-21,52
I9_STR_EXH,R18_FEVER_OTHER_UNKNO_ORIGIN,5,"Ischaemic Stroke, excluding all haemorrhages",Fever of other and unknown origin,4.06649785121418,3.519457295158675,4.698566678640152,9.515167574515314e-81,215
F5_OTHERSUB,I9_STR_EXH,5,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,"Ischaemic Stroke, excluding all haemorrhages",4.065751325659929,2.109267142421998,7.837003435764073,2.8013291466455254e-5,9
I9_STR_EXH,M13_OSTEOMYELITIS,15,"Ischaemic Stroke, excluding all haemorrhages",Osteomyelitis,4.065647888919213,2.9115160838076513,5.677280248802936,1.8234769617905687e-16,41
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_STR_EXH,0,Heart failure and hypertrophic cardiomyopathy,"Ischaemic Stroke, excluding all haemorrhages",4.065103057627493,2.8560598764483536,5.785965135185502,6.861878763694933e-15,31
I9_HEARTFAIL_AND_ANTIHYPERT,I9_STR_EXH,15,Heart failure and antihypertensive medication,"Ischaemic Stroke, excluding all haemorrhages",4.064657308798164,3.820525234191473,4.324389455698157,0.0,1732
D3_OTHERBLOOD,I9_STR_EXH,0,Oher diseases of blood and blood-forming organs,"Ischaemic Stroke, excluding all haemorrhages",4.063748506106854,3.0497399550412223,5.414904931021396,1.0314105407605038e-21,47
N14_PYELONEPHR,I9_STR_EXH,5,Acute tubulo-interstitial nephritis,"Ischaemic Stroke, excluding all haemorrhages",4.061241194322844,3.537085878370749,4.663070280346756,6.248939293631725e-88,249
I9_STR_EXH,E4_METABOLIA,15,"Ischaemic Stroke, excluding all haemorrhages",Metabolic disorders,4.060702373606853,3.807373040600673,4.330887357550571,0.0,1086
H7_RETIVASCOCCLUSION,I9_STR_EXH,5,Retinal vascular occlusion,"Ischaemic Stroke, excluding all haemorrhages",4.059039872070881,3.0897572444397055,5.332394547406879,8.013034625261392e-24,54
KRA_PSY_PERSON,I9_STR_EXH,1,Personality disorders,"Ischaemic Stroke, excluding all haemorrhages",4.058625443355349,2.1502411947552615,7.660740818113798,1.5457432621398765e-5,10
H7_MACULOPATHYDIAB,I9_STR_EXH,0,Diabetic maculopathy,"Ischaemic Stroke, excluding all haemorrhages",4.057547437130017,3.353555360524872,4.909324413831536,4.758050793165846e-47,108
DM_MACULOPATHY,I9_STR_EXH,0,Diabetic maculopathy,"Ischaemic Stroke, excluding all haemorrhages",4.057547437130017,3.353555360524872,4.909324413831536,4.758050793165846e-47,108
I9_STR_EXH,L12_ABSCESS_CUT,1,"Ischaemic Stroke, excluding all haemorrhages","Cutaneous abscess, furuncle and carbuncle",4.055917086206551,2.3060983439186873,7.13346135196838,1.1707681034138125e-6,14
H7_MACULOPATHYDIAB,I9_STR_EXH,15,Diabetic maculopathy,"Ischaemic Stroke, excluding all haemorrhages",4.052758855242725,3.314033809261361,4.956151712407887,2.6501412279944367e-42,97
DM_MACULOPATHY,I9_STR_EXH,15,Diabetic maculopathy,"Ischaemic Stroke, excluding all haemorrhages",4.052758855242725,3.314033809261361,4.956151712407887,2.6501412279944367e-42,97
ST19_FRACT_NECK,I9_STR_EXH,0,Fracture of neck,"Ischaemic Stroke, excluding all haemorrhages",4.052708766467083,2.9064451077838287,5.651043710343054,1.5822027144683264e-16,35
F5_SEDAHYP,I9_STR_EXH,15,Mental and behavioural disorders due to sedatives or hypnotics,"Ischaemic Stroke, excluding all haemorrhages",4.051749949802297,3.020392927960582,5.435278802221181,1.0078357447350876e-20,45
G6_ALZHEIMER_INCLAVO,I9_STR_EXH,15,"Alzheimer disease, including avohilmo","Ischaemic Stroke, excluding all haemorrhages",4.051370280928441,3.529028039015811,4.65102599688261,8.024417913761433e-88,231
ST19_INJURI_HIP_THIGH,I9_STR_EXH,5,Injuries to the hip and thigh,"Ischaemic Stroke, excluding all haemorrhages",4.0502352282517755,3.4667771196941763,4.731889255580074,1.5769435238185221e-69,188
R18_ABDOMI_PELVIC_PAIN,I9_STR_EXH,1,Abdominal and pelvic pain,"Ischaemic Stroke, excluding all haemorrhages",4.049125341199193,3.205254964306453,5.115167501905451,9.104525505522764e-32,131
I9_STENOSIS,I9_STR_EXH,0,"Occlusion and stenosis of arteries, not leading to stroke","Ischaemic Stroke, excluding all haemorrhages",4.048220132673724,2.916414256332548,5.619258720533489,6.404193172609119e-17,36
I9_STR_EXH,H7_CHOROIDRETINA,1,"Ischaemic Stroke, excluding all haemorrhages",Disorders of choroid and retina,4.0479423431628065,3.314340054152363,4.943921548738318,9.36505307352448e-43,124
CD2_BENIGN_ASCENDING_COLON,I9_STR_EXH,1,Benign neoplasm: Ascending colon,"Ischaemic Stroke, excluding all haemorrhages",4.0476312155431815,1.9051947930149944,8.599287861328222,2.762785035205761e-4,7
I9_STR_EXH,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,1,"Ischaemic Stroke, excluding all haemorrhages","Complications of internal orthopaedic prosthetic devices, implants and grafts",4.047341594811987,2.366382510480876,6.922369444729554,3.2963738988240376e-7,18
I9_STR_EXH,CD2_BENIGN_PITUITARY_CRANIPHAR,15,"Ischaemic Stroke, excluding all haemorrhages","Benign neoplasm: Pituitary gland, craniopharyngeal duct",4.04705917328779,2.6174865154730433,6.2574106324031336,3.2204785918096424e-10,23
I9_STR_EXH,H8_OTALGIA,0,"Ischaemic Stroke, excluding all haemorrhages",Otalgia,4.045794363067582,2.807065007064905,5.831162437290486,6.666166130772437e-14,32
I9_STR_EXH,M13_BONECONTINUITY,5,"Ischaemic Stroke, excluding all haemorrhages",Disorders of continuity of bone,4.045721609020184,2.5261326325045146,6.479415659764894,6.008176440758977e-9,20
E4_HYPOPARA,I9_STR_EXH,5,Hypoparathyroidism,"Ischaemic Stroke, excluding all haemorrhages",4.0448616666902115,2.1704068130933245,7.538174780856818,1.0836889648350823e-5,10
T1D_WIDE1,I9_STR_EXH,1,"Type 1 diabetes, wide definition, subgroup 1","Ischaemic Stroke, excluding all haemorrhages",4.042636127444486,2.1418086330218964,7.630423468720922,1.632472383923197e-5,10
I9_STR_EXH,K11_GIBLEEDING,15,"Ischaemic Stroke, excluding all haemorrhages",GI-bleeding,4.041829116814599,3.5840279141717826,4.558106968122033,8.520149135151634e-115,323
I9_STR_EXH,K11_DISORD_TEETH,0,"Ischaemic Stroke, excluding all haemorrhages",Other disorders of teeth and supporting structures,4.041795919085896,3.431481660736816,4.760659058289028,8.90636098938283e-63,164
I9_STR_EXH,J10_PULMOEDEMA,0,"Ischaemic Stroke, excluding all haemorrhages",Pulmonary oedema,4.041562105600771,2.616097712448949,6.243736300712386,3.101324433394539e-10,26
I9_STR_EXH,H7_AMBLYANOPSIA,15,"Ischaemic Stroke, excluding all haemorrhages",Amblyopia ex anopsia,4.040382515385288,2.225191860839317,7.336307110378187,4.4715180498225774e-6,12
I9_STR_EXH,I9_OTHHEART,15,"Ischaemic Stroke, excluding all haemorrhages",Other heart diseases,4.038612746383029,3.867198443838909,4.217625020312221,0.0,2298
H7_CATARACTOTHER,I9_STR_EXH,1,Other cataract,"Ischaemic Stroke, excluding all haemorrhages",4.038439591462127,2.960710784137827,5.508472634769034,1.2159013322124485e-18,51
K11_CARIES,I9_STR_EXH,0,Dental caries,"Ischaemic Stroke, excluding all haemorrhages",4.03830579409816,3.449138351619847,4.728112364349767,2.0369113738810902e-67,159
I9_STR_EXH,R18_DIZZI_GIDDI,15,"Ischaemic Stroke, excluding all haemorrhages",Dizziness and giddiness,4.036892381291249,3.7577508886299897,4.3367696744977025,0.0,885
I9_STR_EXH,I9_HYPTENSEC,0,"Ischaemic Stroke, excluding all haemorrhages",Secondary hypertension,4.035568473700353,3.1669939193666905,5.142356859712855,1.600325919278052e-29,76
