prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DERMATOPOLYNAS,15,Medical observation and evaluation for suspected diseases and conditions,"Dermatopolymyositis, unspecified",6.4784055413470645,3.1783167660713647,13.20502059649456,2.7086540066105715e-7,12
GAST_OPER,M13_DERMATOPOLYNAS,0,Any gastric operation,"Dermatopolymyositis, unspecified",6.458780970296832,3.594273245480543,11.606199299043892,4.4233465238531607e-10,28
FG_OTHHEART,M13_DERMATOPOLYNAS,15,Other heart diseases,"Dermatopolymyositis, unspecified",6.429609977347859,3.258365652987057,12.687306724742031,8.038085922217354e-8,20
M13_DERMATOPOLYNAS,K11_INTESTOTH,15,"Dermatopolymyositis, unspecified",Other diseases of intestines,6.223639380098858,3.533402566416109,10.96214948776823,2.445909650429163e-10,12
M13_JOINTOTH,M13_DERMATOPOLYNAS,0,Other specific joint derangements/joint disorders,"Dermatopolymyositis, unspecified",6.174684159008662,3.1770377663729383,12.000714900861828,7.894284055528776e-8,11
R18_GENERAL_SYMPTOMS_SIGNS,M13_DERMATOPOLYNAS,0,General symptoms and signs,"Dermatopolymyositis, unspecified",6.128789317216567,3.5448724306274517,10.596166499616274,8.559563394906195e-11,23
I9_VALVES,M13_DERMATOPOLYNAS,15,Valvular operations,"Dermatopolymyositis, unspecified",6.02701233609288,2.7233155379483103,13.338475543227784,9.34360660608432e-6,10
M13_DERMATOPOLYNAS,K11_INTESTOTH,0,"Dermatopolymyositis, unspecified",Other diseases of intestines,5.896137792107409,3.34755481096987,10.38502513822772,8.073312201910039e-10,12
M13_ARTHROPATHIES,M13_DERMATOPOLYNAS,15,Arthropathies,"Dermatopolymyositis, unspecified",5.809393140425689,3.09182771386282,10.91556573760709,4.5583170510306507e-8,28
I9_VHD,M13_DERMATOPOLYNAS,15,Valvular heart disease including rheumatic fever,"Dermatopolymyositis, unspecified",5.793652005573533,2.698094938649506,12.440779262751752,6.618584963635669e-6,11
M13_DERMATOPOLYNAS,FG_CVD,5,"Dermatopolymyositis, unspecified",Cardiovascular diseases (excluding rheumatic etc),5.77959920232716,3.1999298778694234,10.438905918082687,6.024537517345172e-9,11
M13_DERMATOPOLYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Dermatopolymyositis, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,5.641802062078746,3.1234609913680367,10.190596455547498,9.720900960011822e-9,11
I9_VALVES,M13_DERMATOPOLYNAS,0,Valvular operations,"Dermatopolymyositis, unspecified",5.481618912367005,2.5259672390856327,11.895698976403459,1.676368702949542e-5,10
K11_ORAL,M13_DERMATOPOLYNAS,15,"Diseases of oral cavity, salivary glands and jaws","Dermatopolymyositis, unspecified",5.421415141921532,2.6357456865422093,11.151205630773354,4.3497623439483946e-6,10
E4_HYTHY_AI_STRICT,M13_DERMATOPOLYNAS,15,"Hypothyroidism, strict autoimmune","Dermatopolymyositis, unspecified",5.398261362594972,2.546363664526353,11.444251323899662,1.0924832533261566e-5,10
E4_HYTHY_AI_STRICT_PURCH,M13_DERMATOPOLYNAS,15,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Dermatopolymyositis, unspecified",5.3855457365974875,2.5202750546041575,11.508308518944116,1.386834857502427e-5,10
E4_HYTHYNAS,M13_DERMATOPOLYNAS,15,"Hypothyroidism,  other/unspecified","Dermatopolymyositis, unspecified",5.345309523276757,2.501998436633283,11.419804857304564,1.505802317208328e-5,10
HYPOTHYROIDISM,M13_DERMATOPOLYNAS,15,Hypothyroidism (congenital or acquired),"Dermatopolymyositis, unspecified",5.333315932491798,2.496528666649388,11.393523821998064,1.5436420891684538e-5,10
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_DERMATOPOLYNAS,0,Medical observation and evaluation for suspected diseases and conditions,"Dermatopolymyositis, unspecified",5.299298808627147,2.695761469662145,10.417304416268198,1.3265184022840739e-6,12
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DERMATOPOLYNAS,15,Symptoms and signs involving the circulatory and respiratory systems,"Dermatopolymyositis, unspecified",5.217509316522523,2.869601269837383,9.486475962405043,6.093580119156218e-8,22
M13_DERMATOPOLYNAS,RX_ANTIHYP,5,"Dermatopolymyositis, unspecified",Antihypertensive medication - note that there are other indications,5.167496734545393,2.6880720061658296,9.933894047587492,8.41772445892822e-7,9
M13_DERMATOPOLYNAS,PAIN,5,"Dermatopolymyositis, unspecified","Pain (limb, back, neck, head abdominally)",5.1109724539002706,2.967103164109381,8.803886477728273,4.104545438883224e-9,13
I9_VHD,M13_DERMATOPOLYNAS,0,Valvular heart disease including rheumatic fever,"Dermatopolymyositis, unspecified",5.085297599338707,2.4272389257317153,10.654184637404079,1.6327403907841592e-5,11
M13_DERMATOPOLYNAS,FG_OTHHEART,15,"Dermatopolymyositis, unspecified",Other heart diseases,5.028149374844759,2.977408665669343,8.491372523787591,1.5311476850340742e-9,14
M13_DERMATOPOLYNAS,I9_OTHHEART,15,"Dermatopolymyositis, unspecified",Other heart diseases,4.9838056732378195,3.0040351307782536,8.268318414160035,5.012809416655447e-10,15
FG_OTHHEART,M13_DERMATOPOLYNAS,0,Other heart diseases,"Dermatopolymyositis, unspecified",4.936838028382143,2.6170373898641945,9.312961982459424,8.183384741478973e-7,20
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Dermatopolymyositis, unspecified",Persons encountering health services for examination and investigation,4.924121588533122,3.210309222672445,7.552846700067536,2.791868688381778e-13,21
I9_OTHHEART,M13_DERMATOPOLYNAS,0,Other heart diseases,"Dermatopolymyositis, unspecified",4.907499860487657,2.624617703956834,9.17602393841144,6.292173861818502e-7,21
M13_DERMATOPOLYNAS,M13_SOFTTISSUE,0,"Dermatopolymyositis, unspecified",Soft tissue disorders,4.72394288422845,2.7425812148749147,8.136727639064787,2.184511713820901e-8,13
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_DERMATOPOLYNAS,0,Symptoms and signs involving the circulatory and respiratory systems,"Dermatopolymyositis, unspecified",4.721370082233963,2.732354253191176,8.158288928816386,2.6653474880580798e-8,24
M13_DERMATOPOLYNAS,M13_SOFTTISSUE,15,"Dermatopolymyositis, unspecified",Soft tissue disorders,4.7138761462235905,2.676628662362187,8.301722474392674,7.886343587074725e-8,12
M13_ARTHROPATHIES,M13_DERMATOPOLYNAS,0,Arthropathies,"Dermatopolymyositis, unspecified",4.700684454559126,2.778555455562547,7.952489951963252,7.947317689927233e-9,34
PAIN,M13_DERMATOPOLYNAS,15,"Pain (limb, back, neck, head abdominally)","Dermatopolymyositis, unspecified",4.66631944910807,2.4485187832624487,8.8929426843569,2.84597695949468e-6,25
E4_HYTHY_AI_STRICT,M13_DERMATOPOLYNAS,0,"Hypothyroidism, strict autoimmune","Dermatopolymyositis, unspecified",4.658877057714027,2.3812632999837917,9.11496659736949,6.995640947087994e-6,12
M13_DERMATOPOLYNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Dermatopolymyositis, unspecified",Persons encountering health services for examination and investigation,4.5478637229435925,2.965005393282974,6.975725740439624,3.924613401315734e-12,21
E4_HYTHY_AI_STRICT_PURCH,M13_DERMATOPOLYNAS,0,"Hypothyroidism, strict autoimmune, 3 medication purchases required","Dermatopolymyositis, unspecified",4.539955300413535,2.310819023390721,8.919432426823994,1.1282375758080856e-5,12
E4_HYTHYNAS,M13_DERMATOPOLYNAS,0,"Hypothyroidism,  other/unspecified","Dermatopolymyositis, unspecified",4.506021439668815,2.2941557293088106,8.850414536101404,1.2370364788807903e-5,12
HYPOTHYROIDISM,M13_DERMATOPOLYNAS,0,Hypothyroidism (congenital or acquired),"Dermatopolymyositis, unspecified",4.493891503889515,2.2882232610330373,8.825651409387882,1.2781260190708755e-5,12
PULM_INFECTIONS,M13_DERMATOPOLYNAS,15,COPD/asthma/ILD related infections,"Dermatopolymyositis, unspecified",4.4344714246952845,2.2994550663388393,8.551824779837352,8.786208825539899e-6,17
RX_PARACETAMOL_NSAID,M13_DERMATOPOLYNAS,5,Paracetamol of NSAID medication,"Dermatopolymyositis, unspecified",4.430087520632762,0.9938851064541073,19.74642271326998,0.050943412947592276,13
M13_DERMATOPOLYNAS,I9_HYPTENSESS,0,"Dermatopolymyositis, unspecified","Hypertension, essential",4.368507142848182,2.41891029740323,7.889442894018294,1.0138656123177737e-6,11
E4_THYROID,M13_DERMATOPOLYNAS,15,Disorders of the thyroid gland,"Dermatopolymyositis, unspecified",4.338889346832795,2.024091843018091,9.300941965157092,1.616105383223218e-4,10
M13_DERMATOPOLYNAS,FG_OTHHEART,0,"Dermatopolymyositis, unspecified",Other heart diseases,4.332010573241438,2.5652889841914215,7.315478186794128,4.1571533159781426e-8,14
RX_ANTIHYP,M13_DERMATOPOLYNAS,0,Antihypertensive medication - note that there are other indications,"Dermatopolymyositis, unspecified",4.330279921362256,2.266574612616246,8.272979011138293,9.103055373685191e-6,36
M13_DERMATOPOLYNAS,FG_CVD,15,"Dermatopolymyositis, unspecified",Cardiovascular diseases (excluding rheumatic etc),4.317712860052897,2.5568564065938384,7.291236337632777,4.4544986242651125e-8,14
M13_DERMATOPOLYNAS,I9_OTHHEART,0,"Dermatopolymyositis, unspecified",Other heart diseases,4.307708905441228,2.59661125633109,7.14637432491033,1.5613146633541078e-8,15
RX_PARACETAMOL_NSAID,M13_DERMATOPOLYNAS,0,Paracetamol of NSAID medication,"Dermatopolymyositis, unspecified",4.270592459588592,1.9342010295253333,9.429195661409954,3.2757488408450327e-4,60
M13_DERMATOPOLYNAS,PULM_INFECTIONS,5,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related infections,4.183424026373651,1.878773046794753,9.315141397359126,4.5827393153801576e-4,6
M13_DERMATOPOLYNAS,I9_HYPTENSESS,15,"Dermatopolymyositis, unspecified","Hypertension, essential",4.142485192037434,2.1549967370273517,7.96297426877803,2.019204006807406e-5,9
M13_DERMATOPOLYNAS,PULM_INFECTIONS,15,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related infections,4.133318419955875,2.223450307751871,7.683698214969539,7.258018553761802e-6,10
K11_ORAL,M13_DERMATOPOLYNAS,0,"Diseases of oral cavity, salivary glands and jaws","Dermatopolymyositis, unspecified",4.099951642329427,2.058033575745529,8.167798459434964,6.0079396723862703e-5,10
M13_DERMATOPOLYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Dermatopolymyositis, unspecified",Symptoms and signs involving the circulatory and respiratory systems,4.009447102649013,2.0856516112614494,7.707742741951822,3.121195790436692e-5,9
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLYNAS,15,Other special examinations and investigations of persons without complaint or reported diagnosis,"Dermatopolymyositis, unspecified",3.9680531198220486,1.986294011887889,7.92704678536694,9.471039756081885e-5,13
M13_OTHERJOINT,M13_DERMATOPOLYNAS,15,Other joint disorders,"Dermatopolymyositis, unspecified",3.962099105604999,2.1588240946486232,7.271657455347711,8.827831545812903e-6,18
M13_DERMATOPOLYNAS,FG_CVD,0,"Dermatopolymyositis, unspecified",Cardiovascular diseases (excluding rheumatic etc),3.959174862496778,2.3445661762918495,6.68569978972313,2.6378467041085624e-7,14
M13_DERMATOPOLYNAS,PAIN,0,"Dermatopolymyositis, unspecified","Pain (limb, back, neck, head abdominally)",3.895758627818737,2.386383826674703,6.359804787720326,5.377892467700268e-8,16
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_DERMATOPOLYNAS,0,Other special examinations and investigations of persons without complaint or reported diagnosis,"Dermatopolymyositis, unspecified",3.855650489347965,2.0620740651328835,7.209266120638209,2.3728984006417795e-5,15
M13_DERMATOPOLYNAS,GAST_OPER,15,"Dermatopolymyositis, unspecified",Any gastric operation,3.837432866724161,2.3131904369411007,6.366052172551744,1.9159737163212466e-7,15
M13_DERMATOPOLYNAS,PULM_INFECTIONS,0,"Dermatopolymyositis, unspecified",COPD/asthma/ILD related infections,3.8351727850278596,2.0631159905985497,7.1292890744117186,2.142744180706878e-5,10
RX_PARACETAMOL_NSAID,M13_DERMATOPOLYNAS,15,Paracetamol of NSAID medication,"Dermatopolymyositis, unspecified",3.799910913485917,1.6079517237350873,8.979948052724172,0.002346616900992221,45
M13_DERMATOPOLYNAS,PAIN,15,"Dermatopolymyositis, unspecified","Pain (limb, back, neck, head abdominally)",3.7109528020328493,2.236986680978702,6.156125477193474,3.8202112562847985e-7,15
M13_OTHERJOINT,M13_DERMATOPOLYNAS,0,Other joint disorders,"Dermatopolymyositis, unspecified",3.641617099732014,2.166460295002945,6.121217698588183,1.073226777258094e-6,23
M13_DERMATOPOLYNAS,RX_ANTIHYP,15,"Dermatopolymyositis, unspecified",Antihypertensive medication - note that there are other indications,3.54095781030446,2.0559091414577635,6.098704442486057,5.158461865001021e-6,13
M13_DERMATOPOLYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Dermatopolymyositis, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.5159675729929742,2.041302058970901,6.0559523368973025,5.834310599363629e-6,13
M13_DERMATOPOLYNAS,GAST_OPER,0,"Dermatopolymyositis, unspecified",Any gastric operation,3.4628334557250025,2.121241374277933,5.652923654749169,6.782859340479677e-7,16
E4_THYROID,M13_DERMATOPOLYNAS,0,Disorders of the thyroid gland,"Dermatopolymyositis, unspecified",3.448875783826665,1.7571042833977526,6.769515210141572,3.203971848293327e-4,12
M13_DORSALGIA,M13_DERMATOPOLYNAS,15,Dorsalgia,"Dermatopolymyositis, unspecified",3.417662477033028,1.6716598818726822,6.9873165789170635,7.565237719348521e-4,10
M13_DERMATOPOLYNAS,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Dermatopolymyositis, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,3.3980143069118234,2.0122430117639842,5.7381246511848865,4.743835281096717e-6,14
PAIN,M13_DERMATOPOLYNAS,0,"Pain (limb, back, neck, head abdominally)","Dermatopolymyositis, unspecified",3.3171618411412824,1.9225593974208808,5.723392835136919,1.64128921810475e-5,27
M13_DERMATOPOLYNAS,RX_ANTIHYP,0,"Dermatopolymyositis, unspecified",Antihypertensive medication - note that there are other indications,3.270690058411081,1.8989877257894516,5.633218852819033,1.9372615653822244e-5,13
I9_HYPTENS,M13_DERMATOPOLYNAS,15,Hypertension,"Dermatopolymyositis, unspecified",3.1908937206501387,1.6506441657227493,6.168381379778658,5.600423365784704e-4,18
I9_HYPERTENSION,M13_DERMATOPOLYNAS,15,Hypertensive diseases,"Dermatopolymyositis, unspecified",3.188505205201154,1.6494888103136374,6.163464329086149,5.641481012364622e-4,18
FG_HYPERTENSION,M13_DERMATOPOLYNAS,15,Hypertensive diseases (excluding secondary),"Dermatopolymyositis, unspecified",3.188505205201154,1.6494888103136374,6.163464329086149,5.641481012364622e-4,18
M13_DORSOPATHY,M13_DERMATOPOLYNAS,15,Dorsopathies,"Dermatopolymyositis, unspecified",3.1712401583266154,1.704459949711371,5.9002642705018715,2.6908259708311155e-4,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DERMATOPOLYNAS,15,Symptoms and signs involving the digestive system and abdomen,"Dermatopolymyositis, unspecified",3.0533854863864627,1.5682727275425812,5.944860715064853,0.0010245338915554918,14
M13_DERMATOPOLYNAS,R18_ABDOMI_PELVIC_PAIN,0,"Dermatopolymyositis, unspecified",Abdominal and pelvic pain,3.000348419569812,1.661319664610872,5.418638465899104,2.693520985244538e-4,11
PULM_INFECTIONS,M13_DERMATOPOLYNAS,0,COPD/asthma/ILD related infections,"Dermatopolymyositis, unspecified",2.9942782326717547,1.7005323131066292,5.272291543977093,1.4506483217716738e-4,19
M13_DERMATOPOLYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,15,"Dermatopolymyositis, unspecified",Symptoms and signs involving the circulatory and respiratory systems,2.9566667900888732,1.6788996483662266,5.206909487485659,1.736864270158993e-4,12
M13_ARTHROSIS_INCLAVO,M13_DERMATOPOLYNAS,15,"Artrosis, including avohilmo","Dermatopolymyositis, unspecified",2.956113457316922,1.4351274474689764,6.08908065129812,0.0032837663715445694,11
M13_ARTHROSIS,M13_DERMATOPOLYNAS,15,Arthrosis,"Dermatopolymyositis, unspecified",2.9170820131489252,1.4240827584742428,5.97533213628251,0.0034298362242889307,11
KRA_PSY_ANYMENTAL,M13_DERMATOPOLYNAS,15,Any mental disorder,"Dermatopolymyositis, unspecified",2.857519313850032,1.502120874489482,5.435925142709368,0.0013737800914736416,14
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DERMATOPOLYNAS,15,Suicide or other Intentional self-harm,"Dermatopolymyositis, unspecified",2.857519313850032,1.502120874489482,5.435925142709368,0.0013737800914736416,14
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DERMATOPOLYNAS,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Dermatopolymyositis, unspecified",2.842700638007415,1.4943277634561976,5.407747292760942,0.001451315602941491,14
M13_DERMATOPOLYNAS,R18_ABDOMI_PELVIC_PAIN,15,"Dermatopolymyositis, unspecified",Abdominal and pelvic pain,2.817455609598897,1.5156931183393572,5.237244938314086,0.0010574552733869404,10
M13_DERMATOPOLYNAS,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Dermatopolymyositis, unspecified",Symptoms and signs involving the circulatory and respiratory systems,2.794491513887603,1.586828618915511,4.92125156308743,3.7199175209353584e-4,12
M13_DERMATOPOLYNAS,R18_ABDOMI_PELVIC_PAIN,5,"Dermatopolymyositis, unspecified",Abdominal and pelvic pain,2.7271640356900506,1.2249517635922278,6.071605346932727,0.014014773484782406,6
RX_STATIN,M13_DERMATOPOLYNAS,15,Statin medication,"Dermatopolymyositis, unspecified",2.7030789376823185,1.39690641520434,5.2305835693889025,0.003152594371109193,18
M13_ARTHROSIS_INCLAVO,M13_DERMATOPOLYNAS,0,"Artrosis, including avohilmo","Dermatopolymyositis, unspecified",2.670057496733945,1.3887591186004837,5.133508713195395,0.0032327289544377595,13
M13_ARTHROSIS,M13_DERMATOPOLYNAS,0,Arthrosis,"Dermatopolymyositis, unspecified",2.6463695686038107,1.3821407648341175,5.066974415209323,0.003318874108102374,13
M13_DORSOPATHYOTH,M13_DERMATOPOLYNAS,15,"Other dorsopathies, not elsewhere classified","Dermatopolymyositis, unspecified",2.623432908191427,1.2786295663439824,5.382638103278613,0.008530781174396547,10
G6_EPIPAROX,M13_DERMATOPOLYNAS,15,Episodal and paroxysmal disorders,"Dermatopolymyositis, unspecified",2.578724688220197,1.2586027388816745,5.283494793237952,0.009640051763691721,10
M13_DORSOPATHY,M13_DERMATOPOLYNAS,0,Dorsopathies,"Dermatopolymyositis, unspecified",2.5069562401749943,1.4399526011098334,4.3646086581658,0.0011585692361957903,19
M13_DORSALGIA,M13_DERMATOPOLYNAS,0,Dorsalgia,"Dermatopolymyositis, unspecified",2.4927893981912073,1.256186706695681,4.94671608178374,0.008993418317754215,10
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_DERMATOPOLYNAS,0,Symptoms and signs involving the digestive system and abdomen,"Dermatopolymyositis, unspecified",2.4024302391548726,1.3368618514047648,4.317327963200466,0.003380962668422124,16
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_DERMATOPOLYNAS,0,Suicide or other Intentional self-harm,"Dermatopolymyositis, unspecified",2.376027952667955,1.3358397762450829,4.226187101366644,0.0032240063701356203,16
KRA_PSY_ANYMENTAL,M13_DERMATOPOLYNAS,0,Any mental disorder,"Dermatopolymyositis, unspecified",2.376027952667955,1.3358397762450829,4.226187101366644,0.0032240063701356203,16
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_DERMATOPOLYNAS,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders","Dermatopolymyositis, unspecified",2.36377013804096,1.328951235925283,4.204374934497835,0.0034121756712449545,16
M13_DORSOPATHYOTH,M13_DERMATOPOLYNAS,0,"Other dorsopathies, not elsewhere classified","Dermatopolymyositis, unspecified",2.232122732529366,1.1502585693052647,4.33152338615797,0.01760330777553388,11
I9_HYPTENS,M13_DERMATOPOLYNAS,0,Hypertension,"Dermatopolymyositis, unspecified",2.1422892552548625,1.174544910761976,3.9073884796819702,0.012966997382290811,19
G6_EPIPAROX,M13_DERMATOPOLYNAS,0,Episodal and paroxysmal disorders,"Dermatopolymyositis, unspecified",2.141341906002824,1.104811264404286,4.1503425120092565,0.024119730837679855,11
I9_HYPERTENSION,M13_DERMATOPOLYNAS,0,Hypertensive diseases,"Dermatopolymyositis, unspecified",2.1406161505626033,1.1737050572649705,3.9040792025956077,0.013050106482971321,19
FG_HYPERTENSION,M13_DERMATOPOLYNAS,0,Hypertensive diseases (excluding secondary),"Dermatopolymyositis, unspecified",2.1406161505626033,1.1737050572649705,3.9040792025956077,0.013050106482971321,19
RX_STATIN,M13_DERMATOPOLYNAS,0,Statin medication,"Dermatopolymyositis, unspecified",2.1218991120885136,1.1329580685465739,3.974071033059538,0.01877713686992157,18
