prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,M13_WEGENER,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Wegener granulomatosis,9.05050943629488,5.702963541532796,14.363009768504863,8.878324077482442e-21,23
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_WEGENER,15,Fever of other and unknown origin,Wegener granulomatosis,9.041692195917172,5.733908007745529,14.257675158945045,2.654212674060112e-21,23
M13_WEGENER,J10_ACUTEUPPERINFEC,15,Wegener granulomatosis,Acute upper respiratory infections of multiple and unspecified sites,9.03228682067906,6.096055114039214,13.382786684970874,5.242070005729615e-28,25
M13_WEGENER,J10_SINUSITIS,5,Wegener granulomatosis,Acute sinusitis,9.019957829340731,5.22751739129104,15.563724260129478,2.7311167230819564e-15,13
R18_HAEMORRHAGE_RESPI_PASSA,M13_WEGENER,0,Haemorrhage from respiratory passages,Wegener granulomatosis,8.9266914390544,5.265821461697844,15.132647513346233,4.3302804218763575e-16,16
R18_DYSPNOEA,M13_WEGENER,5,Dyspnoea,Wegener granulomatosis,8.916422663980251,4.6812251344578035,16.983287673462634,2.8262920290135493e-11,15
M13_WEGENER,J10_PNEUMOPROBBAC,5,Wegener granulomatosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),8.901383153572333,5.524734197529549,14.34179803295008,2.61831512999498e-19,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_WEGENER,15,"Abnormal findings on examination of blood, without diagnosis",Wegener granulomatosis,8.898751924923099,5.031694381027012,15.737797215966777,5.71583378599605e-14,14
M13_WEGENER,L12_NONIONRADISKIN,0,Wegener granulomatosis,Skin changes due to chronic exposure to nonionizing radiation,8.884669344259073,5.436380642887246,14.520202786038466,2.889161737661769e-18,16
I9_OTHHEART,M13_WEGENER,1,Other heart diseases,Wegener granulomatosis,8.873019274243058,3.1733911457317787,24.80957040136119,3.164393452643912e-5,14
M13_WEGENER,R18_HAEMORRHAGE_RESPI_PASSA,15,Wegener granulomatosis,Haemorrhage from respiratory passages,8.869337399542454,5.505147701834409,14.289379716498786,2.9676715019004524e-19,17
I9_NONISCHCARDMYOP,M13_WEGENER,5,Non-ischemic cardiomyopathy,Wegener granulomatosis,8.863120134540665,4.16586008270247,18.856825951854855,1.47499859180068e-8,10
M13_WEGENER,PNEUMOBACTKNOWN,5,Wegener granulomatosis,Bacterial pneumonia (organism specified),8.858107651942564,5.017881057513596,15.637291971261675,5.3604895357770454e-14,12
M13_WEGENER,J10_INFLUPNEU,5,Wegener granulomatosis,Influenza and pneumonia,8.8484864629259,5.635564858169668,13.893143749571179,2.7454019660770697e-21,19
M13_WEGENER,N14_RENALTUB,0,Wegener granulomatosis,Renal tubulo-intestitial diseases,8.84683884691136,6.433066210354703,12.166291318009694,5.20125529633115e-41,38
I9_HEARTFAIL_AND_ANTIHYPERT,M13_WEGENER,5,Heart failure and antihypertensive medication,Wegener granulomatosis,8.84388785412521,4.708425165984896,16.61157385305554,1.2239335100292527e-11,20
M13_WEGENER,H7_LACRIMALSYSTEM,0,Wegener granulomatosis,Disorders of lacrimal system,8.762969143661415,5.441324080945278,14.112305584162526,4.342256170818168e-19,17
N14_RENALTUB,M13_WEGENER,15,Renal tubulo-intestitial diseases,Wegener granulomatosis,8.736101953316716,5.83926768676366,13.070042586289315,5.345322234892925e-26,36
FG_OTHHEART,M13_WEGENER,1,Other heart diseases,Wegener granulomatosis,8.73004168717514,3.0894303413401674,24.66915238061493,4.3452576581829444e-5,13
M13_WEGENER,E4_DM2,5,Wegener granulomatosis,Type 2 diabetes,8.633587496617137,5.824747856623519,12.7969201236725,6.89661430330166e-27,25
M13_WEGENER,I9_VALVES,15,Wegener granulomatosis,Valvular operations,8.625152406483757,6.67862410685522,11.139009000178971,3.0283766888382684e-61,59
M13_WEGENER,H7_LACRIGLAND,0,Wegener granulomatosis,Other disorders of lacrimal gland,8.618634755967214,4.998154512551018,14.86165841216735,9.316657164595672e-15,13
M13_WEGENER,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Wegener granulomatosis,Other special examinations and investigations of persons without complaint or reported diagnosis,8.577785708988085,5.071442128158068,14.508379630478723,1.0997234760683054e-15,14
M13_WEGENER,H7_SCLERACORNEA,5,Wegener granulomatosis,"Disorders of sclera, cornea, iris and ciliary body",8.542191136578209,5.0489059497829984,14.452443784771138,1.2938231313555155e-15,14
M13_WEGENER,GAST_OPER,1,Wegener granulomatosis,Any gastric operation,8.541537277758282,5.301400967000259,13.761996031139066,1.2059587445225236e-18,17
M13_WEGENER,E4_NUTRIDEF,5,Wegener granulomatosis,Other nutritional deficiencies,8.496118532892936,4.238051869514882,17.032361176181052,1.6434671013954392e-9,8
J10_UPPERINFEC,M13_WEGENER,5,Acute upper respiratory infections,Wegener granulomatosis,8.454095807849832,4.578941799395266,15.60878889916078,8.898904998390936e-12,23
I9_HEARTFAIL_ALLCAUSE,M13_WEGENER,5,All-cause Heart Failure,Wegener granulomatosis,8.433417694658516,4.490512787974967,15.838399169697642,3.3332536780156474e-11,20
M13_WEGENER,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Wegener granulomatosis,Symptoms and signs involving the skin and subcutaneous tissue,8.402350796304678,4.510765711062822,15.651333593100151,1.990397733922284e-11,10
J10_PLEURA,M13_WEGENER,15,Other diseases of pleura,Wegener granulomatosis,8.37020125542744,4.51868702471399,15.504563310797918,1.4250743551552804e-11,12
M13_WEGENER,R18_ABNORMALITI_BREAT,1,Wegener granulomatosis,Abnormalities of breathing,8.3584357937924,4.337332299322561,16.107469775802475,2.2415702340442592e-10,9
I9_HEARTFAIL_AND_OVERWEIGHT,M13_WEGENER,5,Heart failure and bmi 25plus,Wegener granulomatosis,8.32388983932865,4.432393510720745,15.631992486608453,4.3728379495121494e-11,20
I9_HEARTFAIL_NS,M13_WEGENER,5,"Heart failure, not strict",Wegener granulomatosis,8.32388983932865,4.432393510720745,15.631992486608453,4.3728379495121494e-11,20
J10_CHRONRHINITIS,M13_WEGENER,0,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Wegener granulomatosis,8.317876523707305,4.960796150091079,13.946767367647402,9.46746091770882e-16,16
M13_WEGENER,J10_SINUSITIS,0,Wegener granulomatosis,Acute sinusitis,8.3150669937512,5.415564696236731,12.766967618098287,3.6083305013924453e-22,21
M13_WEGENER,M13_LIMBPAIN,5,Wegener granulomatosis,Pain in limb,8.293783672892484,4.583171464861366,15.008569533153748,2.731801801810545e-12,11
M13_WEGENER,AB1_SEPSIS,0,Wegener granulomatosis,Septicaemia,8.27227921067464,5.062217065216165,13.517911708994989,3.3802597008712154e-17,16
M13_WEGENER,R18_HAEMORRHAGE_RESPI_PASSA,0,Wegener granulomatosis,Haemorrhage from respiratory passages,8.267072767102865,5.266828148160931,12.97640443431562,4.201600660084806e-20,19
M13_WEGENER,R18_UNSPE_HAEMATU,5,Wegener granulomatosis,Unspecified haematuria,8.254362969787952,4.115269107299402,16.556513379927924,2.786227479466503e-9,8
M13_ARTHRITISNAS,M13_WEGENER,0,Ohter specific/unspecified arthritis,Wegener granulomatosis,8.240882297728174,4.673048180811888,14.53272862108831,3.1707490337076855e-13,13
BRONCHITIS,M13_WEGENER,1,Bronchitis,Wegener granulomatosis,8.226266766223972,2.8824683204674266,23.47691540218117,8.195214278051968e-5,7
R18_GENERAL_SYMPTOMS_SIGNS,M13_WEGENER,5,General symptoms and signs,Wegener granulomatosis,8.213194328747566,4.53573250678421,14.872252933980274,3.6244239427180535e-12,28
M13_WEGENER,I9_PULMHEART,0,Wegener granulomatosis,"Pulmonary heart disease, diseases of pulmonary circulation",8.212735224878815,4.762357076030017,14.162948892146478,3.6321570575750073e-14,13
AB1_BACTINF_NOS,M13_WEGENER,5,"Bacterial infection, other or unspecified",Wegener granulomatosis,8.179020619649313,4.3677350232971115,15.316034040487635,5.165865108230167e-11,17
M13_WEGENER,H8_MIDDLEMASTOID,5,Wegener granulomatosis,Diseases of middle ear and mastoid,8.147841787624182,4.504766262392603,14.737129948423721,3.976005853257205e-12,11
M13_WEGENER,I9_HYPTENSESS,5,Wegener granulomatosis,"Hypertension, essential",8.122888943438701,5.437693846732653,12.134063933570825,1.4563191166205573e-24,24
D3_IMMUNEMECHANISM,M13_WEGENER,0,Certain disorders involving the immune mechanism,Wegener granulomatosis,8.121339683064425,4.619493821577879,14.277789038191274,3.4377977668322656e-13,13
AB1_OTHER_BACTERIAL,M13_WEGENER,5,Other bacterial diseases,Wegener granulomatosis,8.112722844840494,4.33240458608137,15.19162641657325,6.11807857573971e-11,17
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Wegener granulomatosis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.072023378080354,5.406359529040684,12.052021525071872,1.7515086803424334e-24,24
M13_WEGENER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,0,Wegener granulomatosis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",8.055078315452018,5.438351095562727,11.930874915561423,2.242623621256924e-25,25
I9_HEARTFAIL,M13_WEGENER,1,"Heart failure,strict",Wegener granulomatosis,8.031060946618524,2.891034520231986,22.309640191748976,6.426791911915611e-5,6
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_WEGENER,0,"Abnormal findings on examination of blood, without diagnosis",Wegener granulomatosis,8.030648791986213,4.572691792395688,14.10357901826614,4.1531918692305553e-13,14
M13_WEGENER,L12_OTHERSKINSUBCUTIS,0,Wegener granulomatosis,Other disorders of skin and subcutaneous tissue,8.024525080362222,5.605752534650188,11.486950657799705,5.328607832290142e-30,30
L12_OTHERSKINSUBCUTIS,M13_WEGENER,5,Other disorders of skin and subcutaneous tissue,Wegener granulomatosis,8.020849930011174,3.5422380549002015,18.161973476278067,5.941097599196855e-7,8
M13_WEGENER,RX_ANTIHYP,5,Wegener granulomatosis,Antihypertensive medication - note that there are other indications,8.012302616329102,6.133069579115873,10.467351199509567,1.4139841189944259e-52,54
M13_WEGENER,PULM_INFECTIONS,5,Wegener granulomatosis,COPD/asthma/ILD related infections,8.010901176301997,5.7194321588186305,11.220438650981778,1.0012139115565063e-33,34
M13_WEGENER,I9_CVD_HARD,1,Wegener granulomatosis,Hard cardiovascular diseases,7.993309769336678,3.5782593296262317,17.855888906533536,3.999998270946095e-7,6
M13_WEGENER,I9_DVTANDPULM,15,Wegener granulomatosis,DVT of lower extremities and pulmonary embolism,7.97362470361939,5.017042019913507,12.672545029883064,1.5892492040487745e-18,18
M13_WEGENER,I9_HEARTFAIL_ALLCAUSE,15,Wegener granulomatosis,All-cause Heart Failure,7.957536570495391,5.956555547676577,10.63070557538428,9.355112108265676e-45,46
H8_NONSUPPNAS,M13_WEGENER,0,Nonsuppurative otitis media,Wegener granulomatosis,7.911537605975702,4.47099297915193,13.999670225973032,1.2185038259940664e-12,14
RHEU_ARTHRITIS_OTH,M13_WEGENER,15,Other arthritis (FG),Wegener granulomatosis,7.891758530529861,4.440873317057316,14.02423538293133,1.893083166834101e-12,13
H8_MED_SUPP,M13_WEGENER,15,Suppurative and unspecified otitis media,Wegener granulomatosis,7.85678735412294,4.63644472671858,13.313888370582301,1.8542012088332523e-14,17
M13_WEGENER,D3_ANAEMIA_IRONDEF,15,Wegener granulomatosis,Iron deficiency anaemia,7.851722064440786,4.217942178775829,14.61602287661487,8.029367308617135e-11,10
M13_WEGENER,FG_CVD,5,Wegener granulomatosis,Cardiovascular diseases (excluding rheumatic etc),7.837346035513846,5.867506899804089,10.46849947163002,3.579915856350847e-44,46
M13_WEGENER,BRONCHITIS,15,Wegener granulomatosis,Bronchitis,7.821851768608122,5.68662386147761,10.758820449605164,1.1789193724814578e-36,38
M13_WEGENER,AB1_OTHER_BACTERIAL,15,Wegener granulomatosis,Other bacterial diseases,7.808766445374402,5.677535862268389,10.740017302866075,1.2940334863239114e-36,38
M13_WEGENER,I9_HEARTFAIL_NS,15,Wegener granulomatosis,"Heart failure, not strict",7.806865402001498,5.843833862809827,10.429308709961076,5.713225399334644e-44,46
M13_WEGENER,I9_HEARTFAIL_AND_OVERWEIGHT,15,Wegener granulomatosis,Heart failure and bmi 25plus,7.806865402001498,5.843833862809827,10.429308709961076,5.713225399334644e-44,46
M13_WEGENER,I9_HEARTFAIL_AND_ANTIHYPERT,15,Wegener granulomatosis,Heart failure and antihypertensive medication,7.783040465794671,5.788198068956293,10.46538459301897,5.160606255107272e-42,44
M13_WEGENER,AB1_OTHER_SEPSIS,0,Wegener granulomatosis,Other septicaemia,7.769686325319132,4.506291934738511,13.396385868496585,1.6236180566892439e-13,13
M13_WEGENER,J10_BRONCHITIS,15,Wegener granulomatosis,Acute bronchitis,7.743933443387682,4.662039441741316,12.863148397822092,2.6583315051018976e-15,15
M13_WEGENER,DEATH,5,Wegener granulomatosis,Any death,7.742350054565187,4.155860353761375,14.423965019221974,1.1371088194961333e-10,10
M13_WEGENER,J10_UPPERINFEC,5,Wegener granulomatosis,Acute upper respiratory infections,7.701347066134813,5.156500648465575,11.502131130481375,1.9712659687865614e-23,24
M13_WEGENER,J10_ACUTEUPPERINFEC,0,Wegener granulomatosis,Acute upper respiratory infections of multiple and unspecified sites,7.692470174765269,5.193075495422314,11.394807843986682,2.5007435042955627e-24,25
M13_WEGENER,R18_MALAI_FATIG,15,Wegener granulomatosis,Malaise and fatigue,7.673801466844727,4.3518259346402495,13.531614048211303,1.9004646352643792e-12,12
M13_WEGENER,AB1_BACTINF_NOS,15,Wegener granulomatosis,"Bacterial infection, other or unspecified",7.671242114011995,5.55377827165246,10.596021787935314,4.110909457907723e-35,37
R18_FEVER_OTHER_UNKNO_ORIGIN,M13_WEGENER,0,Fever of other and unknown origin,Wegener granulomatosis,7.635634451644662,4.894055345425635,11.913006569007708,3.3212005886812645e-19,23
PAIN,M13_WEGENER,5,"Pain (limb, back, neck, head abdominally)",Wegener granulomatosis,7.6225840894940955,3.7338054993199585,15.56154658082512,2.432261939458902e-8,31
J10_PNEUMOBACTEROTH,M13_WEGENER,5,"Bacterial pneumonia, not elsewhere classified",Wegener granulomatosis,7.555812267528472,3.278093046290747,17.41570425730685,2.067808438002627e-6,7
ASTHMA_NAS,M13_WEGENER,5,"Asthma, unspecified (mode)",Wegener granulomatosis,7.484831189631786,3.393384131528513,16.50938878884011,6.121522527387393e-7,8
M13_WEGENER,I9_VTE,15,Wegener granulomatosis,Venous thromboembolism,7.462629583098608,4.754474947714388,11.713352348467142,2.3662019521206324e-18,19
J10_PNEUMONIA,M13_WEGENER,15,All pneumoniae,Wegener granulomatosis,7.451711828228259,5.131970002569377,10.82001826650511,4.81386058325344e-26,47
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_WEGENER,1,General examination and investigation of persons without complaint and reported diagnosis,Wegener granulomatosis,7.367770367317202,2.6209961224437395,20.71122491204016,1.5232800258712425e-4,6
D3_APLASTICANDOTHANAEMIA,M13_WEGENER,15,Aplastic and other anaemias,Wegener granulomatosis,7.364135225986033,3.907861273439936,13.877280648417543,6.569942113635002e-10,11
PULM_PNEUMONIA_SEPSIS,M13_WEGENER,15,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Wegener granulomatosis,7.35969903640239,5.047262614926393,10.731593348489199,3.310283986309393e-25,46
FG_OTHHEART,M13_WEGENER,5,Other heart diseases,Wegener granulomatosis,7.351794472745415,3.9666717965938223,13.62575094211267,2.3414852124539665e-10,31
M13_WEGENER,J10_LOWERINF,15,Wegener granulomatosis,Other acute lower respiratory infections,7.318906373802894,4.544158325715744,11.787967467012818,2.714422066857722e-16,17
D3_ANAEMIANAS,M13_WEGENER,15,Other and unspecified anaemias,Wegener granulomatosis,7.303442714315737,3.772713294433227,14.138438656337097,3.638197816798585e-9,10
M13_WEGENER,I9_IHD,1,Wegener granulomatosis,"Ischaemic heart disease, wide definition",7.301236168285537,3.2698582956831554,16.30286231530516,1.2301667908299128e-6,6
M13_WEGENER,I9_VHD,15,Wegener granulomatosis,Valvular heart disease including rheumatic fever,7.29938494542841,5.652385327967818,9.426289520269286,2.0357178175802053e-52,59
M13_WEGENER,M13_OSTEOCHONDRO,15,Wegener granulomatosis,Osteopathies and chondropathies,7.2971995911278205,4.592103254419838,11.595802385650728,4.072345617470346e-17,18
M13_WEGENER,L12_DERM_NAS,5,Wegener granulomatosis,Other and unspecified dermatitis,7.259950075420264,3.452661951892469,15.265576483300103,1.7153070400071883e-7,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_WEGENER,5,Persons encountering health services for specific procedures and health care,Wegener granulomatosis,7.25314431977571,3.626576292592253,14.506272108752668,2.108215451208616e-8,14
J10_PNEUMONAS,M13_WEGENER,15,"Pneumonia, organism unsepcified",Wegener granulomatosis,7.225561070656767,4.924430884116345,10.601983054364476,5.014091532781109e-24,41
M13_WEGENER,I9_ISCHHEART,1,Wegener granulomatosis,Ischemic heart diseases,7.219571520229138,3.2336378715633742,16.11875386358709,1.4075899802656856e-6,6
RX_ANTIHYP,M13_WEGENER,15,Antihypertensive medication - note that there are other indications,Wegener granulomatosis,7.202217832577282,4.502294014839343,11.52122485491325,1.7644532476127567e-16,93
J10_INFLUPNEU,M13_WEGENER,15,Influenza and pneumonia,Wegener granulomatosis,7.1887142663314,4.968375650311562,10.401309490299095,1.245400475606489e-25,49
PNEUMOBACTKNOWN,M13_WEGENER,5,Bacterial pneumonia (organism specified),Wegener granulomatosis,7.172184609939914,3.1022863854502507,16.581393748918245,4.070708262904154e-6,7
D3_OTHERANAEMIA,M13_WEGENER,15,Other anaemias,Wegener granulomatosis,7.154645512258124,3.6962836828161727,13.848761837206936,5.225829837401821e-9,10
M13_WEGENER,I9_DVTANDPULM,0,Wegener granulomatosis,DVT of lower extremities and pulmonary embolism,7.097378867756498,4.522389829367993,11.138532654872021,1.558483448556456e-17,19
M13_WEGENER,H8_MIDDLEMASTOID,15,Wegener granulomatosis,Diseases of middle ear and mastoid,7.075817779374851,4.1857522511794985,11.961337948945465,2.7727200575397455e-13,14
M13_WEGENER,D3_ANAEMIA,15,Wegener granulomatosis,Anaemias,7.075427207742221,4.608520564462486,10.862850555142922,3.713081515254851e-19,21
I9_OTHHEART,M13_WEGENER,5,Other heart diseases,Wegener granulomatosis,7.06804351246228,3.8288664347451444,13.047527236970689,4.0364567852374336e-10,32
M13_WEGENER,DM_OTHER_WIDE,5,Wegener granulomatosis,"Other diabetes, wide definition",7.067114915834314,4.385942650538356,11.387315615601455,9.420829774394513e-16,17
FG_CVD,M13_WEGENER,1,Cardiovascular diseases (excluding rheumatic etc),Wegener granulomatosis,7.04782720635238,2.318561347628699,21.42357301927876,5.762619400035541e-4,16
M13_WEGENER,H7_LIDLACRIMALORBIT,5,Wegener granulomatosis,"Disorders of eyelid, lacrimal system and orbit",7.039152151097138,4.161799000377806,11.905827984916474,3.386445198490826e-13,14
M13_WEGENER,FG_OTHHEART,15,Wegener granulomatosis,Other heart diseases,7.025161121101655,5.616925563601022,8.786459464098366,2.09334120578088e-65,77
M13_WEGENER,J10_UPPERINFEC,15,Wegener granulomatosis,Acute upper respiratory infections,7.0010340902866774,5.023226967376217,9.75756792430145,1.4934542985150928e-30,35
M13_WEGENER,J10_PNEUMONAS,15,Wegener granulomatosis,"Pneumonia, organism unsepcified",7.000228878510864,4.891259844774447,10.018524042203525,1.95979688704092e-26,30
M13_WEGENER,K11_ORAL,15,Wegener granulomatosis,"Diseases of oral cavity, salivary glands and jaws",6.999099337282021,5.16908344904664,9.476997617861365,2.6189750013159338e-36,42
M13_WEGENER,FG_DISVEINLYMPH,1,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified (FINNGEN)",6.994744529146022,3.13345736561039,15.614206711405966,2.057381181353433e-6,6
D3_APLASTICANDOTHANAEMIA,M13_WEGENER,0,Aplastic and other anaemias,Wegener granulomatosis,6.963037043652607,3.8180253318466444,12.698680772719884,2.451046103617941e-10,12
M13_WEGENER,Z21_EXAM_OBSER_OTH_REASO,5,Wegener granulomatosis,Examination and observation for other reasons,6.938832460418638,3.300626776304856,14.587349366310884,3.2228812116229466e-7,7
M13_WEGENER,J10_PNEUMOBACTEROTH,5,Wegener granulomatosis,"Bacterial pneumonia, not elsewhere classified",6.927722416649242,3.596314276080595,13.345145667983571,7.194208676605173e-9,9
D3_OTHERANAEMIA,M13_WEGENER,0,Other anaemias,Wegener granulomatosis,6.9222983197298955,3.704687378038396,12.934482491396524,1.311976069071339e-9,11
R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,M13_WEGENER,15,"Localized swelling, mass and lump of skin and subcutaneous tissue",Wegener granulomatosis,6.917222418493127,3.4934658762817916,13.6964171631841,2.8722327011741563e-8,9
N14_RENALTUB,M13_WEGENER,0,Renal tubulo-intestitial diseases,Wegener granulomatosis,6.916903277653863,4.768675695340737,10.032879987868455,2.1423379688179557e-24,38
D3_ANAEMIA,M13_WEGENER,15,Anaemias,Wegener granulomatosis,6.915700670406336,4.368301740468941,10.948629147931616,1.5833093675868853e-16,24
M13_ARTHROPATHIES,M13_WEGENER,5,Arthropathies,Wegener granulomatosis,6.902847558157375,3.6104822180670615,13.197490399681062,5.137117238717948e-9,32
M13_WEGENER,KELA_DIAB_INSUL,5,Wegener granulomatosis,"Diabetes, insuline treatment (Kela reimbursement)",6.902231477544091,4.2839945084154305,11.120649028848064,2.0437279770512866e-15,17
M13_WEGENER,ABDOM_HERNIA,15,Wegener granulomatosis,Hernia of abodminal wall,6.888719667845686,4.147570017139937,11.441508754778644,8.961727490218186e-14,15
M13_WEGENER,H7_CHOROIDRETINA,5,Wegener granulomatosis,Disorders of choroid and retina,6.883848860062704,4.069914848462776,11.643333311035976,6.262261690644115e-13,14
J10_NASALPOLYP,M13_WEGENER,15,Nasal polyp,Wegener granulomatosis,6.853895671598676,3.5881603915641636,13.091913613337997,5.563481332660194e-9,10
M13_WEGENER,PULM_PNEUMONIA_SEPSIS,15,Wegener granulomatosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.8324922847560385,4.947495860255556,9.435672538155385,1.8581758838552974e-31,37
M13_WEGENER,R18_PAIN_THROAT_CHEST,1,Wegener granulomatosis,Pain in throat and chest,6.808072830316551,3.0496582879991445,15.198376764140404,2.8499638455618203e-6,6
AB1_INTESTINAL_INFECTIONS,M13_WEGENER,1,Intestinal infectious diseases,Wegener granulomatosis,6.785972648771274,2.415189559536259,19.066588213768938,2.8020617355925445e-4,6
R18_ABNORMALITI_BREAT,M13_WEGENER,5,Abnormalities of breathing,Wegener granulomatosis,6.7764350944116085,3.634471056558202,12.634595756626823,1.744533028296998e-9,17
M13_WEGENER,J10_PNEUMOBACT,5,Wegener granulomatosis,Bacterial pneumoniae,6.753872860016475,3.5062631643084017,13.009519386222248,1.1242062241766605e-8,9
GAST_OPER,M13_WEGENER,5,Any gastric operation,Wegener granulomatosis,6.731914212185287,3.7069491247615516,12.225328008281572,3.7511654364453936e-10,34
M13_WEGENER,I9_OTHHEART,15,Wegener granulomatosis,Other heart diseases,6.726524589577511,5.39355745862489,8.38892204287865,3.451059201478994e-64,79
M13_WEGENER,I9_HEARTFAIL_ALLCAUSE,0,Wegener granulomatosis,All-cause Heart Failure,6.70826038481786,5.02224856611543,8.96028079815323,5.268266557843769e-38,46
J10_PNEUMOPROBBAC,M13_WEGENER,15,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Wegener granulomatosis,6.707691561799879,4.603737447108948,9.773173775688715,3.727569580290681e-23,44
RHEU_ARTHRITIS_OTH,M13_WEGENER,0,Other arthritis (FG),Wegener granulomatosis,6.707291212152754,3.882648089702632,11.586874309813414,8.884096775449044e-12,14
M13_WEGENER,I9_HYPTENS,5,Wegener granulomatosis,Hypertension,6.703623247850343,4.809277700583826,9.344140107289755,2.935305765199813e-29,35
M13_WEGENER,FG_HYPERTENSION,5,Wegener granulomatosis,Hypertensive diseases (excluding secondary),6.700947144430221,4.807359253169025,9.340407127436448,3.014286267811028e-29,35
M13_WEGENER,I9_HYPERTENSION,5,Wegener granulomatosis,Hypertensive diseases,6.700947144430221,4.807359253169025,9.340407127436448,3.014286267811028e-29,35
M13_WEGENER,HYPOTHY_PURCHASE,5,Wegener granulomatosis,Hypothyroidism and >3 levothyroxin purchases,6.695818271946999,3.7022822556248913,12.109822870156068,3.1791548372990493e-10,11
M13_WEGENER,HYPOTHY_LEVOTHY,5,Wegener granulomatosis,"Hypothyroidism, levothyroxin purchases",6.695818271946999,3.7022822556248913,12.109822870156068,3.1791548372990493e-10,11
J10_PLEURA,M13_WEGENER,0,Other diseases of pleura,Wegener granulomatosis,6.68752229270854,3.6513119234470364,12.248461745566997,7.528415246466752e-10,12
M13_WEGENER,C3_SKIN,15,Wegener granulomatosis,Malignant neoplasm of skin,6.683950102055236,4.307830577991126,10.3706931268401,2.3244308315634857e-17,20
M13_WEGENER,C3_OTHER_SKIN,15,Wegener granulomatosis,Other malignant neoplasms of skin (=non-melanoma skin cancer),6.683702827711897,4.307671303251264,10.370309233076208,2.327721112159751e-17,20
M13_WEGENER,R18_FEVER_OTHER_UNKNO_ORIGIN,5,Wegener granulomatosis,Fever of other and unknown origin,6.67721053733484,3.4678040767466327,12.856879908199307,1.346499158010985e-8,9
M13_WEGENER,I9_DISVEINLYMPH,1,Wegener granulomatosis,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",6.669202216603314,2.9880483365777266,14.885387783548516,3.6179893360069103e-6,6
M13_WEGENER,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Wegener granulomatosis,Persons encountering health services for specific procedures and health care,6.667260981629132,4.958986921304044,8.964002063845896,3.4039804435245854e-36,44
M13_WEGENER,L12_INFECT_SKIN,5,Wegener granulomatosis,Infections of the skin and subcutaneous tissue,6.626711693519197,3.3075224891975026,13.276797969612192,9.612821842273934e-8,8
M13_WEGENER,K11_ORAL,0,Wegener granulomatosis,"Diseases of oral cavity, salivary glands and jaws",6.626046097302879,4.9603600816200535,8.851068503325976,1.6110923541932555e-37,46
M13_WEGENER,M13_OSTEOCHONDRO,5,Wegener granulomatosis,Osteopathies and chondropathies,6.610984320116922,3.14442854187856,13.899223053967468,6.302256572474897e-7,7
M13_WEGENER,I9_HEARTFAIL_AND_ANTIHYPERT,0,Wegener granulomatosis,Heart failure and antihypertensive medication,6.5990690670647405,4.908478638387919,8.871936858666453,7.847928861687226e-36,44
M13_WEGENER,BRONCHITIS,0,Wegener granulomatosis,Bronchitis,6.593228647257381,4.79433031749695,9.067098242348637,4.004742479303122e-31,38
M13_WEGENER,I9_HEARTFAIL_AND_OVERWEIGHT,0,Wegener granulomatosis,Heart failure and bmi 25plus,6.59097027100541,4.934470439990908,8.803556458908927,2.4514651132524906e-37,46
M13_WEGENER,I9_HEARTFAIL_NS,0,Wegener granulomatosis,"Heart failure, not strict",6.59097027100541,4.934470439990908,8.803556458908927,2.4514651132524906e-37,46
M13_WEGENER,D3_NUTRIANAEMIA,15,Wegener granulomatosis,Nutritional anaemias,6.580896922387777,3.732435963356005,11.603200893004072,7.419570502641256e-11,12
