prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_LOWBACKPAIN,M13_MULTIFIBRO,15,Low back pain,Multifocal fibrosclerosis,5.003780246530064,2.4476663015616653,10.229260720544213,1.0166781955286548e-5,9
M13_MUSCLESTRAIN,M13_LOWBACKPAIN,0,Muscle strain,Low back pain,5.001850693066367,3.321238172979874,7.532886547935057,1.3020727216399375e-14,23
M13_LOWBACKPAIN,M13_SOFTTISSUEOTH,0,Low back pain,"Other soft tissue disorders, not elsewhere classified",4.999352079417376,4.735146278224116,5.278299707215906,0.0,1489
ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,M13_LOWBACKPAIN,0,"Complications of other internal prosthetic devices, implants and grafts",Low back pain,4.998782285962474,3.256313417063267,7.673654572534265,1.8541117139035446e-13,21
R18_FAECAL_INCONTINENCE,M13_LOWBACKPAIN,15,Faecal incontinence,Low back pain,4.998737331291814,3.983247455089079,6.273116392838215,7.395377125200879e-44,76
H8_BPV,M13_LOWBACKPAIN,5,Benign paroxysmal vertigo,Low back pain,4.998356498599164,4.118034087405863,6.066867625864355,1.383046509523853e-59,110
M13_LOWBACKPAIN,M13_BONECONTINUITY,15,Low back pain,Disorders of continuity of bone,4.998331039743488,3.9272948598340576,6.361455932014957,4.388472581818585e-39,78
J10_LOWERINF,M13_LOWBACKPAIN,1,Other acute lower respiratory infections,Low back pain,4.998295554917231,3.8559412057734885,6.479081791210521,5.440037958235384e-34,69
M13_LOWBACKPAIN,L12_FOLICULAROTH,5,Low back pain,Other follicular disorders,4.996638828025096,3.07031617567339,8.131540254889975,9.487254448794699e-11,20
ASTHMA_INFECTIONS,M13_LOWBACKPAIN,5,Asthma-related infections,Low back pain,4.995368124790753,4.4043955099381,5.665636214066112,2.2691014260797634e-138,291
ST19_CONTU_OTHER_UNSPE_PARTS_FOOT,M13_LOWBACKPAIN,0,Contusion of other and unspecified parts of foot,Low back pain,4.99268021395184,3.6589358487893757,6.812597090772632,3.6577815759831175e-24,40
E4_THYROIDITAUTOIM,M13_LOWBACKPAIN,5,Autoimmune thyroiditis,Low back pain,4.9907012715962145,2.491346540951012,9.997444664123032,5.754673047941105e-6,8
M13_LOWBACKPAIN,CD2_BENIGN_ANUS_ANAL_CANAL,5,Low back pain,Benign neoplasm: Anus and anal canal,4.988598851375718,2.405237183288668,10.346638025078459,1.574351271363554e-5,9
M13_LOWBACKPAIN,F5_STRESSOTH,1,Low back pain,"Other reactioin to severe stress, and adjustment disorders",4.987454056764029,3.7702026940465507,6.597708395787602,2.1477370256842204e-29,62
M13_LOWBACKPAIN,G6_MIGRAINE_WITH_AURA_TRIPTAN,1,Low back pain,Migraine with aura and triptan purchases,4.986062124280249,3.1396079907541745,7.918445736026482,9.896952045082842e-12,23
M13_LOWBACKPAIN,G6_MIGRAINE_WITH_AURA,1,Low back pain,Migraine with aura,4.986062124280249,3.1396079907541745,7.918445736026482,9.896952045082842e-12,23
M13_LOWBACKPAIN,H7_PRESBYOPIA,5,Low back pain,Presbyopia,4.985332343824897,2.775845656809959,8.953501617575048,7.55459077022191e-8,14
WEIGHTLOSS,M13_LOWBACKPAIN,1,Weight loss,Low back pain,4.984380611985245,2.4729474432495215,10.046331616529885,7.059039883691492e-6,8
K11_DIAHER,M13_LOWBACKPAIN,1,Diaphragmatic hernia,Low back pain,4.982862544745647,3.6144917830166263,6.869269770232273,1.07672100495248e-22,42
L12_URTICA_NAS,M13_LOWBACKPAIN,1,Other and unspecified urticaria,Low back pain,4.982534386039165,3.293472222096631,7.537834611599861,2.8920257355001786e-14,24
I9_VASCINT,M13_LOWBACKPAIN,0,Vascular diseases of the intestine,Low back pain,4.982191963562461,3.211407259734895,7.729395481230704,7.660767919344885e-13,20
M13_LOWBACKPAIN,F5_OCD,1,Low back pain,Obsessive-compulsive disorder,4.98174349595327,2.3053144117519415,10.765459207194322,4.4180548973117216e-5,8
M13_LOWBACKPAIN,H7_ANOMAPUPFUNC,5,Low back pain,Anomalies of pupillary function,4.981675240782373,2.1780706877906337,11.394069230047709,1.4227335551163348e-4,7
M13_LOWBACKPAIN,G6_XTRAPYR,5,Low back pain,Extrapyramidal and movement disorders,4.981485470747878,4.107397526208989,6.041586512366611,8.099619222150779e-60,129
K11_VASCINT,M13_LOWBACKPAIN,15,Vascular disorders of the intestines,Low back pain,4.981180476819827,3.516865764922426,7.05519078667431,1.5538921461020833e-19,32
M13_NECROVASCNAS,M13_LOWBACKPAIN,5,Other specified/unspecified necrotizing vasculopathies,Low back pain,4.980826508518015,2.2342684468221172,11.103693803330568,8.656537190078322e-5,6
G6_VASCSYND,M13_LOWBACKPAIN,5,Vascular syndromes of brain in cerebrovascular disorders,Low back pain,4.979790716412201,3.087102356644789,8.032877667916766,4.684635007500492e-11,17
I9_VASCSYND,M13_LOWBACKPAIN,5,Vascular syndromes of brain in cerebrovascular disorders,Low back pain,4.979790716412201,3.087102356644789,8.032877667916766,4.684635007500492e-11,17
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,M13_LOWBACKPAIN,1,"Abnormal findings on examination of blood, without diagnosis",Low back pain,4.976581924439516,3.6452953168722724,6.7940634428236395,5.3274363719849486e-24,45
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,M13_LOWBACKPAIN,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Low back pain,4.976128462388806,4.177853593138958,5.926932077002627,2.460980813360842e-72,277
M13_ENTESOPATHYOTH,M13_LOWBACKPAIN,1,Other enthesopathies,Low back pain,4.974151418924303,3.55402450409318,6.961736563687452,8.495105767294408e-21,38
J10_INFLUENZA,M13_LOWBACKPAIN,5,All influenza,Low back pain,4.9731640253285745,4.024095218270103,6.146067396848123,7.271916597451459e-50,91
M13_LOWBACKPAIN,R18_DISTU_SKIN_SENSA,15,Low back pain,Disturbances of skin sensation,4.973003645421592,4.363798392975874,5.6672566031427944,6.93503816393184e-128,264
ASTHMA_PNEUMONIA,M13_LOWBACKPAIN,1,Asthma-related pneumonia,Low back pain,4.972713828035251,3.5396980793978674,6.985873444816351,2.277717878104222e-20,37
I9_AORTANEUR,M13_LOWBACKPAIN,1,Aortic aneurysm,Low back pain,4.972301644002086,3.0942793829974207,7.990158799104941,3.414054390902305e-11,18
K11_OTHINFLIV,M13_LOWBACKPAIN,1,Other inflammatory liver diseases,Low back pain,4.971532719633252,2.35260503467052,10.505859342363209,2.6558446134966266e-5,7
M13_SOFTOVERUSE,M13_LOWBACKPAIN,15,"Soft tissue disorders related to use, overuse and pressure",Low back pain,4.9707374349026265,4.399720226721343,5.615864048963594,2.7266103594310007e-146,272
F5_PERSOBEH,M13_LOWBACKPAIN,5,Disorders of adult personality and behaviour,Low back pain,4.9695383957046015,4.280566084229055,5.769403247241342,1.990023542682403e-98,195
M13_LOWBACKPAIN,H7_OTHERCONJ,1,Low back pain,Other disorders of conjunctiva,4.9687033223997865,2.7937921152605347,8.836739344768462,4.829492188884256e-8,15
M13_LOWBACKPAIN,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_CENTRAL_NERVOUS_SYSTEM,0,Low back pain,Abnormal findings on diagnostic imaging of central nervous system,4.968082106073959,3.354020136119715,7.358882419008619,1.2714160510256042e-15,28
K11_PARALIL,M13_LOWBACKPAIN,5,Paralytic ileus,Low back pain,4.96802307949256,2.935283769770459,8.408472656904591,2.361438479935881e-9,14
M13_LOWBACKPAIN,Z21_PREGNAC_EXAM_TEST,1,Low back pain,Pregnancy examination and test,4.967427205603276,3.276591408433817,7.530793427417969,4.340923434177399e-14,27
VWXY20_SUICI_OTHER_INTENTI_SELF_H,M13_LOWBACKPAIN,1,Suicide or other Intentional self-harm,Low back pain,4.966773889873333,4.1688010414159535,5.917491055113675,6.122110070805827e-72,275
KRA_PSY_ANYMENTAL,M13_LOWBACKPAIN,1,Any mental disorder,Low back pain,4.966773889873333,4.1688010414159535,5.917491055113675,6.122110070805827e-72,275
M13_ENTESOPATHYFOOT,M13_LOWBACKPAIN,15,Oher enthesopathy of foot (+metatarsalgia),Low back pain,4.96665632755859,4.002397073252921,6.163225343363869,5.56348168362764e-48,84
PD2ND,M13_LOWBACKPAIN,15,Secondary parkinsonism,Low back pain,4.966568070695539,3.2666287102739133,7.551148474043764,6.490815017708759e-14,22
M13_LOWBACKPAIN,R18_UNSPE_URINARY_INCONTINENCE,1,Low back pain,Unspecified urinary incontinence,4.966276568850135,2.8320114724700294,8.70897000173465,2.2377513513160608e-8,16
M13_LOWBACKPAIN,CD2_MULTIPLE_MYELOMA_PLASMA_CELL,15,Low back pain,Multiple myeloma and malignant plasma cell neoplasms,4.966200792975976,3.586775255000242,6.876134846133133,4.759172375067178e-22,43
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_LOWBACKPAIN,0,Persons encountering health services for examination and investigation,Low back pain,4.966183038686887,4.757797986272283,5.183695071733103,0.0,5062
CD2_BENIGN_TONGUE,M13_LOWBACKPAIN,5,Benign neoplasm: Tongue,Low back pain,4.964445850819775,2.743599756632083,8.982987604567963,1.1856368769482067e-7,11
M13_LOWBACKPAIN,J10_PLEUREFFUSION,1,Low back pain,Pleural effusion,4.962776057003037,2.4574144501000603,10.022381935191992,7.922064337222009e-6,10
ASTHMA_PNEUMONIA_AND_SEPSIS,M13_LOWBACKPAIN,1,Asthma-related pneumonia or sepsis,Low back pain,4.962605311557828,3.532504394366581,6.971669028232862,2.5414358877687154e-20,37
R18_ABNORMAL_RESULTS_FUNCTION_STUDI,M13_LOWBACKPAIN,1,Abnormal results of function studies,Low back pain,4.960542505417882,2.347398301335221,10.482661563681312,2.724870584306066e-5,7
ST19_SUPERF_INJURY_FOREA,M13_LOWBACKPAIN,5,Superficial injury of forearm,Low back pain,4.960420251551268,3.5138456034353083,7.002518564829409,8.694965320462192e-20,33
M13_LOWBACKPAIN,ST19_CONTU_TOES_WO_DAMAGE_NAIL,15,Low back pain,Contusion of toe(s) without damage to nail,4.9599925479100415,2.8583064678416044,8.607028795586265,1.2362003313522943e-8,15
I9_VHD,M13_LOWBACKPAIN,5,Valvular heart disease including rheumatic fever,Low back pain,4.95979868179915,4.524526278587378,5.436945538452466,6.541701978548271e-256,742
E4_DMNASNASCOMP,M13_LOWBACKPAIN,0,Unspecified diabetes with multiple/unspecified complications,Low back pain,4.9590962027463465,3.347717961753646,7.346089314886847,1.3840606393147614e-15,25
M13_LOWBACKPAIN,G6_PARKINSON,5,Low back pain,Parkinson's disease,4.957448709011821,3.5391929691837607,6.944040044290372,1.266005246373378e-20,42
M13_LOWBACKPAIN,F5_SLEEP,15,Low back pain,Sleep disorders,4.956996373994242,4.156515092629223,5.9116381161144895,5.440432656855907e-71,145
M13_LOWBACKPAIN,G6_PARKINSON_INCLAVO,5,Low back pain,"Parkinson's disease, including avohilmo",4.956346257171628,3.5384070950383175,6.942493489634263,1.2814073982954307e-20,42
M13_LOWBACKPAIN,M13_MULTIFIBRO,0,Low back pain,Multifocal fibrosclerosis,4.956091720886182,2.5255820656818764,9.725617504020752,3.261779805717739e-6,10
M13_LOWBACKPAIN,I9_AORTDIS,5,Low back pain,Dissection of aorta,4.95192343221258,2.2907290980508073,10.704690353547925,4.7546326055062495e-5,8
M13_LOWBACKPAIN,PULM_PNEUMONIA_SEPSIS,5,Low back pain,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.951630563701612,4.512741155424692,5.43320443050683,3.540890579049819e-250,548
I9_SEQULAE,M13_LOWBACKPAIN,1,Sequelae of cerebrovascular disease,Low back pain,4.9510573912786455,3.407197245313358,7.194467336885999,4.8856193613761055e-17,30
Z21_PROBL_RELATED_SOCIAL_ENVIRONMENT,M13_LOWBACKPAIN,15,Problems related to social environment,Low back pain,4.949682251988409,3.515279782056425,6.9693896118041065,5.17811256382009e-20,33
M13_LOWBACKPAIN,J10_PNEUMONIA,5,Low back pain,All pneumoniae,4.949668991204103,4.507040090937588,5.435767738509495,1.7554941300817742e-245,538
ST19_CONTU_ANKLE,M13_LOWBACKPAIN,15,Contusion of ankle,Low back pain,4.946293862108099,3.5125222676974004,6.965314695746139,5.504359968575711e-20,33
R18_ABNORMALITI_GAIT_MOBIL,M13_LOWBACKPAIN,0,Abnormalities of gait and mobility,Low back pain,4.9453462163631645,3.833148756693456,6.380250481276402,9.323832097316003e-35,60
M13_SHORTACHILLES,M13_LOWBACKPAIN,5,Short Achilles tendon (acquired),Low back pain,4.945163898643773,2.5681009472365024,9.52246289647024,1.7420691381917624e-6,9
ST19_SEQUEL_INJURI_NECK_TRUNK,M13_LOWBACKPAIN,15,Sequelae of injuries of neck and trunk,Low back pain,4.9444917129559816,3.3110995850703326,7.38364935012097,5.622796504148596e-15,24
M13_LOWBACKPAIN,J10_PHARYNGITIS,0,Low back pain,Acute pharyngitis,4.94016544082419,3.950584176668812,6.177626773995866,1.4265996916883925e-44,88
AB1_BACTINF_NOS,M13_LOWBACKPAIN,1,"Bacterial infection, other or unspecified",Low back pain,4.938480385340552,4.023264433917998,6.061890516264895,1.1731883176221046e-52,130
I9_AORTDIS,M13_LOWBACKPAIN,0,Dissection of aorta,Low back pain,4.936588078944936,3.4042528646907306,7.158663833097843,3.747770298762481e-17,28
M13_LOWBACKPAIN,G6_SLEEPAPNO_INCLAVO,5,Low back pain,"Sleep apnoea, including avohilmo",4.936471631162576,4.399683748378387,5.538750864594441,9.891697389428595e-163,355
I9_OTH,M13_LOWBACKPAIN,15,Other CVD,Low back pain,4.935838068972003,4.109486264575241,5.928355973135585,2.1486149110115887e-65,118
M13_LOWBACKPAIN,J10_INFLUPNEU,5,Low back pain,Influenza and pneumonia,4.9356157509959075,4.517188981429243,5.392801350934684,2.691703557794193e-273,601
G6_MONONPOTHUS,M13_LOWBACKPAIN,5,Other and unspecified mononeuropathies of upper limb,Low back pain,4.934973740087639,2.916141624995662,8.351434514224186,2.7244424288838778e-9,14
SLEEP,M13_LOWBACKPAIN,1,Sleep disorders (combined),Low back pain,4.9343437973358935,3.953311234703943,6.158824151402936,3.115187057585937e-45,107
ST19_SUPERF_INJURY_WRIST_HAND,M13_LOWBACKPAIN,15,Superficial injury of wrist and hand,Low back pain,4.932951379767451,4.228616173391813,5.754603472471484,1.1933460255444138e-91,167
G6_CARPTU,M13_LOWBACKPAIN,1,Carpal tunnel syndrome,Low back pain,4.932904250756031,3.8309014973979285,6.3519107352812485,3.6986605770332297e-35,75
M13_LOWBACKPAIN,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,0,Low back pain,"Additional codes for the location of defect, injury or illness",4.930444665541359,3.549968949536526,6.847745697364196,1.7412869279569482e-21,40
N14_NEUROMUSCDYSBLADD,M13_LOWBACKPAIN,15,Neuromuscular dysfuntion of bladder,Low back pain,4.928257906197713,3.9348481405302786,6.172468446705325,7.583881802306858e-44,77
M13_LOWBACKPAIN,VIT_DEF,5,Low back pain,Vitamin deficiency,4.9263798592195185,3.0553074156509368,7.943298403625004,6.057164631249767e-11,21
M13_LOWBACKPAIN,E4_VIT_DEF,5,Low back pain,Vitamin deficiency,4.9263798592195185,3.0553074156509368,7.943298403625004,6.057164631249767e-11,21
G6_SLEEPAPNO,M13_LOWBACKPAIN,1,Sleep apnoea,Low back pain,4.926215602800722,3.901084500333745,6.220731738366894,6.43590823348803e-41,93
R18_PAIN_THROAT_CHEST,M13_LOWBACKPAIN,15,Pain in throat and chest,Low back pain,4.9241573168546,4.632253185724235,5.234455956737977,0.0,1415
M13_SHOULDER,M13_LOWBACKPAIN,1,Shoulder lesions,Low back pain,4.923512856711436,3.9465289499581493,6.142354245357777,2.658214245075172e-45,109
M13_LOWBACKPAIN,CD2_BENIGN_ADRENAL,15,Low back pain,Benign neoplasm: Adrenal gland,4.923378800591067,3.477863931039418,6.9696972896996305,2.503870950162489e-19,37
AB1_STREPTO_SEPSIS,M13_LOWBACKPAIN,1,Streptococcal septicaemia,Low back pain,4.92191768266992,2.3290366634333783,10.401413621057749,2.984553511585359e-5,7
M13_LOWBACKPAIN,N14_POSTMENATRVAG,15,Low back pain,Postmenopausal atrophic vaginitsi,4.921012434975439,3.6499911473160322,6.634636197128875,1.417575550434914e-25,51
G6_TARSTUN,M13_LOWBACKPAIN,15,Tarsal tunnel syndrome,Low back pain,4.920980112210029,2.9644188150862734,8.168901486364998,7.164509783278105e-10,15
M13_LOWBACKPAIN,J10_PNEUMOPNEUMO,5,Low back pain,Pneumonia due to Streptococcus pneumoniae,4.919441394545019,2.793941860869527,8.661920984580282,3.397885974615488e-8,15
K11_BARRET,M13_LOWBACKPAIN,0,Barret oesophagus,Low back pain,4.918399248466965,2.961070297305007,8.169563278972918,7.601589105689202e-10,15
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,M13_LOWBACKPAIN,5,Persons encountering health services for specific procedures and health care,Low back pain,4.918182827809304,4.45969285680757,5.423809016541433,2.304249935288898e-223,581
M13_LOWBACKPAIN,N14_KIDUROTH,1,Low back pain,Other disorders of kidney and ureter,4.917713948740322,2.241220337379162,10.790510008451605,7.101176294137375e-5,8
H8_OTALGIA,M13_LOWBACKPAIN,0,Otalgia,Low back pain,4.916584924919191,3.731915299710417,6.477319387666266,1.0155744931819786e-29,51
M13_LOWBACKPAIN,ST19_FOCAL_BRAIN_INJURY,5,Low back pain,Focal brain injury,4.913644539449238,2.9774863968078384,8.108820475533987,4.693148146478833e-10,19
M13_LOWBACKPAIN,K11_INTUSS,0,Low back pain,Intussusception,4.913620764907864,2.8186640326976042,8.565642709190504,1.969382884963406e-8,14
M13_LOWBACKPAIN,M13_ENTESOPATHYNAS,0,Low back pain,"Other/unspecified enthesopathies, not elsewhere classified",4.913469814729764,3.709219733478559,6.5086965332246995,1.28380514583381e-28,57
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,M13_LOWBACKPAIN,0,Superficial injuries involving multiple body regions,Low back pain,4.912956490500143,3.3671726756041647,7.168370559795127,1.475307206440205e-16,27
M13_LOWBACKPAIN,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Low back pain,Primary_lymphoid and hematopoietic malignant neoplasms,4.91243746511016,3.856423884036683,6.257621717495926,5.096003163351582e-38,82
M13_LOWBACKPAIN,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Low back pain,"Symptoms and signs involving cognition, perception, emotional state and behaviour",4.909726999986545,4.131425827045937,5.834648913843093,5.5013885233529476e-73,163
K11_VASCINT,M13_LOWBACKPAIN,0,Vascular disorders of the intestines,Low back pain,4.909370430281593,3.5362998662183425,6.815575300037392,1.9777601935249785e-21,36
D3_THROMBOCYTOPENIANAS,M13_LOWBACKPAIN,1,"Thrombocytopenia, unspecified",Low back pain,4.909146382672607,2.1903904434023054,11.002475964547106,1.1141515762869147e-4,6
CD2_BENIGN_TRANSVERSE_COLON,M13_LOWBACKPAIN,1,Benign neoplasm: Transverse colon,Low back pain,4.908737953465378,2.3225954987163395,10.374474724121688,3.084619239642416e-5,7
C_DIFFICILE_ENTEROCOLITIS,M13_LOWBACKPAIN,1,Enterocolitis due to Clostridium difficile,Low back pain,4.906555965618608,2.6164287668599284,9.20120270372963,7.11526888857896e-7,10
M13_LOWBACKPAIN,J10_INTERSTITIUM,5,Low back pain,Other respiratory diseases principally affecting the interstitium,4.906533234638783,3.5536862846335735,6.774393250949902,4.277703910448031e-22,46
M13_LOWBACKPAIN,ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,5,Low back pain,"Post-traumatic wound infection, not elsewhere classified",4.904616042465955,2.009576749097331,11.970310929811278,4.774102077171629e-4,6
Z21_PROBL_RELATED_MEDICAL_FACILITI_OTH_HEALTH_CARE,M13_LOWBACKPAIN,5,Problems related to medical facilities and other health care,Low back pain,4.901035904644779,3.216937013322334,7.466777508898175,1.366967625808342e-13,22
ST19_OPEN_WOUND_ANKLE_FOOT,M13_LOWBACKPAIN,5,Open wound of ankle and foot,Low back pain,4.9005971074225,3.471385670655512,6.918232166563844,1.6468748879967967e-19,33
M13_LOWBACKPAIN,DM_POLYNEURO,0,Low back pain,Diabetic polyneuropathy,4.899362572752609,3.4040809485643657,7.051463811227047,1.1924358541043697e-17,33
E4_DMNASNASCOMP,M13_LOWBACKPAIN,15,Unspecified diabetes with multiple/unspecified complications,Low back pain,4.898358831940402,3.22180275670777,7.447358220950483,1.0593016272388881e-13,22
D3_COMBIMMUDEF,M13_LOWBACKPAIN,5,Combined immunodeficiencies,Low back pain,4.895538164511084,2.1960126188467792,10.91355018386474,1.030758793473857e-4,6
M13_RHEUMATISM,M13_LOWBACKPAIN,0,"Rheumatism, unspecified",Low back pain,4.8953651475402955,4.404604908519247,5.440805798813113,7.206752772943863e-191,364
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,M13_LOWBACKPAIN,5,Symptoms and signs involving the urinary system,Low back pain,4.89361890708016,4.3654363808634855,5.485707250874103,1.65505480330538e-163,378
M13_LOWBACKPAIN,R18_DYSPHAGIA,5,Low back pain,Dysphagia,4.893445153323812,3.864482341873866,6.196381132117458,1.0881475743490579e-39,86
SLEEP,M13_LOWBACKPAIN,5,Sleep disorders (combined),Low back pain,4.892079081389757,4.379297729907522,5.464903099674987,9.204898748756145e-174,412
M13_LOWBACKPAIN,M13_BURSITISKNEEOTH,15,Low back pain,Other bursitis of knee,4.892048119720127,2.4919007895451846,9.60396774464896,3.970453145877684e-6,10
K11_PERIODON_CHRON,M13_LOWBACKPAIN,5,Chronic periodontitis,Low back pain,4.891240163408555,3.8795298091939694,6.166786057280372,4.2181828152225384e-41,75
R18_FASCICULATION,M13_LOWBACKPAIN,0,Fasciculation,Low back pain,4.89080462670591,2.707314057592239,8.835314037367821,1.434520724245644e-7,11
M13_LOWBACKPAIN,PSORI_STRICT,15,Low back pain,"Psoriasis (vulgaris), strict definition",4.890310089319517,2.841286171878953,8.417009524206108,1.0082656176141288e-8,15
F5_EATOTH,M13_LOWBACKPAIN,5,Other eating disorders,Low back pain,4.890135097391118,3.265649873131674,7.322714375317918,1.3091578551077832e-14,24
ST19_SUPERF_INJURI_INVOLVI_MULTIPLE_BODY_REGIONS,M13_LOWBACKPAIN,5,Superficial injuries involving multiple body regions,Low back pain,4.890011639024137,2.44123623602196,9.795124894900349,7.530536867137634e-6,8
M13_OSTEOCHONDRO,M13_LOWBACKPAIN,5,Osteopathies and chondropathies,Low back pain,4.8891838307768865,4.277286518013279,5.588617557056518,1.0229806600691352e-119,252
DENTAL_TMD,M13_LOWBACKPAIN,0,TMD related pain,Low back pain,4.889179058651431,4.379259930932611,5.45847294852513,1.8489507494783047e-175,334
Z21_OTHER_MEDICAL_CARE,M13_LOWBACKPAIN,1,Other medical care,Low back pain,4.884905493633857,3.142646287294096,7.593059956575747,1.8124551880703115e-12,21
M13_LATERALEPICOND,M13_LOWBACKPAIN,5,Lateral epicondylitis,Low back pain,4.884781780857352,3.8509198108121048,6.196206158227938,4.728747076504465e-39,71
M13_BONEDENSOTH,M13_LOWBACKPAIN,5,Other disorders of bone density and structure,Low back pain,4.884600058414874,2.6996634542533604,8.837885956886913,1.582170934903241e-7,11
M13_LOWBACKPAIN,J10_PNEUMOBACT,1,Low back pain,Bacterial pneumoniae,4.883447571251941,3.641267675794803,6.54938397956723,3.328406044827204e-26,57
M13_LOWBACKPAIN,N14_INFLUTH,5,Low back pain,Inflammatory disease of uterus,4.882824891603936,3.6947063480783444,6.453010517186961,7.411921067764195e-29,60
K11_INTESTOTH,M13_LOWBACKPAIN,5,Other diseases of intestines,Low back pain,4.882581317036824,4.459710220616424,5.345549181036683,6.074579737323253e-258,810
N14_RENFAIL,M13_LOWBACKPAIN,1,Renal failure,Low back pain,4.881602135368478,3.4451149762208484,6.917051991737782,4.814641488784523e-19,35
G6_TRINEU,M13_LOWBACKPAIN,1,Trigeminal neuralgia,Low back pain,4.881148451714879,2.177606286069496,10.941192795086467,1.1823628833950518e-4,6
M13_LOWBACKPAIN,G6_SLEEPAPNO,5,Low back pain,Sleep apnoea,4.8811291477332714,4.34803581197893,5.479582686787397,5.209522866468224e-159,351
M13_LOWBACKPAIN,J10_EMPHYSEMA,5,Low back pain,Emphysema,4.880837690146938,2.662016252769793,8.949072543329446,2.968177220345943e-7,13
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_LOWBACKPAIN,1,"Sequelae of injuries, of poisoning and of other consequences of external causes",Low back pain,4.880147097416403,3.297874925865903,7.221570322643016,2.227774644740795e-15,27
M13_LOWBACKPAIN,CD2_BENIGN_TRANSVERSE_COLON,15,Low back pain,Benign neoplasm: Transverse colon,4.878617667662938,3.7144740394625595,6.407612516434943,4.4714987601746e-30,60
ST19_OTHER_UNSPE_EFFEC_EXTER_CAUSES,M13_LOWBACKPAIN,5,Other and unspecified effects of external causes,Low back pain,4.877575587581013,4.038714990804032,5.890671579137596,7.394965052028448e-61,116
M13_LOWBACKPAIN,Z21_PROBL_RELATED_LIFESTYLE,5,Low back pain,Problems related to lifestyle,4.877551992200798,3.546426433161636,6.708305920056195,1.9293970884544794e-22,46
ST19_POISO_MEDICI,M13_LOWBACKPAIN,0,Poisoning by medicine,Low back pain,4.877110667906223,4.424152836374603,5.3764436597756475,8.97140723356208e-223,430
C3_BRONCHUS_LUNG,M13_LOWBACKPAIN,0,Malignant neoplasm of bronchus and lung,Low back pain,4.877045288274898,3.5552986164743565,6.690175231320389,8.784619470626407e-23,39
M13_LOWBACKPAIN,E4_HYPERLIPNAS,5,Low back pain,"Hyperlipidaemia, other/unspecified",4.877036770712509,3.7504815185324403,6.341982368223785,2.923373213920017e-32,69
M13_LOWBACKPAIN,I9_PERIPH,5,Low back pain,Peripheral artery operations in Hilmo,4.875784619172134,3.497008838838671,6.798174310720492,9.40976512929278e-21,43
M13_LOWBACKPAIN,L12_PRURITUS,1,Low back pain,Pruritus,4.874902427060155,2.625575983526949,9.051222978294378,5.234459059519047e-7,13
K11_CONSTIPATION,M13_LOWBACKPAIN,5,Constipation,Low back pain,4.874794351536421,4.386740974318278,5.41714683153007,2.1571439272164535e-190,467
Z21_PROBL_RELATED_EMPLO_UNEMP,M13_LOWBACKPAIN,0,Problems related to employment and unemployment,Low back pain,4.874478759880865,3.3850309730077055,7.01929860317281,1.678961208201559e-17,29
ST19_INJURI_WRIST_HAND,M13_LOWBACKPAIN,1,Injuries to the wrist and hand,Low back pain,4.874315266527382,3.9228995528195414,6.056476592785918,2.280406588262646e-46,113
M13_LOWBACKPAIN,G6_CARPTU,1,Low back pain,Carpal tunnel syndrome,4.873832675711428,3.8089301296781937,6.23646119568997,2.3281894613827626e-36,81
M13_LOWBACKPAIN,M13_ARTHTROSIS_COX_PRIM_ICD10,5,Low back pain,"Coxarthrosis, primary",4.873280300032112,4.257010041088591,5.578765531078729,1.173450671678437e-116,261
M13_POSTOPMUSCULOSKE,M13_LOWBACKPAIN,0,"Postprocedural musculoskeletal disorders, not elsewhere classified",Low back pain,4.871011989475871,3.933475391266535,6.032008705151181,9.552541735617472e-48,85
JOINTPAIN,M13_LOWBACKPAIN,15,Pain in joint,Low back pain,4.869020837359189,4.536134666691799,5.226336001159274,0.0,913
F5_SUBSNOALCO,M13_LOWBACKPAIN,1,"Substance use, excluding alcohol",Low back pain,4.868951908825836,3.218254429743529,7.366320223584062,6.726288710832378e-14,24
