prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_DM2OPTH,O15_PREECLAMPS,0,Type 2 diabetes with ophthalmic complications,Pre-eclampsia,3.617977000131956,1.9358454751110374,6.761778118025157,5.572038626280523e-5,10
O15_PREECLAMPS,O15_MATERN_CARE,0,Pre-eclampsia,Maternal care related to the fetus and amniotic cavity and possible delivery problems,3.6174774926970903,3.269663783089776,4.0022902286925195,3.5592633225680675e-137,392
O15_PREECLAMPS,O15_MATERN_CARE_FETAL_ABNORM,15,Pre-eclampsia,Maternal care for known or suspected fetal abnormality and damage,3.6115841855424624,2.858884653181333,4.562457710473109,4.810696381319997e-27,74
O15_PREECLAMPS,O15_PREG_DM,0,Pre-eclampsia,Diabetes mellitus in pregnancy,3.608483814994386,3.075869291729488,4.2333253490609,6.890736874042268e-56,158
O15_PREECLAMPS,I9_HEARTFAIL_ALLCAUSE,1,Pre-eclampsia,All-cause Heart Failure,3.5986080545664207,1.9778388683416381,6.547540417813971,2.7491592533490008e-5,11
N14_FEMALEGENNONINF,O15_PREECLAMPS,0,Noninflammatory disorders of female genital tract,Pre-eclampsia,3.591364343214583,3.1013629951068937,4.158783691577698,1.9841541092665723e-65,296
O15_PREECLAMPS,RX_CROHN_2NDLINE,5,Pre-eclampsia,Second line medication for Crohns disease,3.591018968200731,2.2589769786561713,5.708520871093037,6.450672723258995e-8,19
Z21_PROCREATIVE_MANAG,O15_PREECLAMPS,15,Procreative management,Pre-eclampsia,3.5734313108406752,2.6351681864857386,4.845767112241059,2.5001694005840655e-16,44
O15_PREECLAMPS,E4_OBESITYNAS,15,Pre-eclampsia,"Obesity, other/unspecified",3.573186034663153,2.965925770889573,4.304780168008848,6.05504655879246e-41,119
O15_PREECLAMPS,O15_PREG_PROLONGED,5,Pre-eclampsia,Prolonged pregnancy,3.5689318101445626,2.1913484282563385,5.8125280768776815,3.178404519074537e-7,17
O15_PREECLAMPS,O15_PUERP_SEPSIS,0,Pre-eclampsia,Puerperal sepsis,3.565829122409558,2.0410258926449334,6.229777572173163,7.958937895611453e-6,13
N14_ENDOMETRIOSIS_RECTPVAGSEPT_VAGINA,O15_PREECLAMPS,0,Endometriosis of rectovaginal septum and vagina,Pre-eclampsia,3.533313776572592,2.041893446020679,6.114083116358286,6.433597420679815e-6,13
H7_CHOROIDRETINA,O15_PREECLAMPS,0,Disorders of choroid and retina,Pre-eclampsia,3.531047848762009,2.771994350218382,4.497952497365134,1.6691344276533148e-24,73
DIABETES_FG,O15_PREECLAMPS,1,"Diabetes, varying definitions",Pre-eclampsia,3.5298326165713525,2.1108186822425057,5.902789474922557,1.5259683634234913e-6,20
O15_PREECLAMPS,Z21_PREGNAC_EXAM_TEST,15,Pre-eclampsia,Pregnancy examination and test,3.5219903576991567,2.930457015719834,4.232928861670686,4.5550354227036396e-41,119
O15_PREECLAMPS,N14_MESNRUIRREG,0,Pre-eclampsia,"Excessive, freguent and irrelgular menstruation",3.512201937813498,3.2089586331168616,3.844101424267772,1.0087459823767479e-163,493
O15_PREECLAMPS,DM_RETINA_PROLIF,5,Pre-eclampsia,Proliferative diabetic retinopathy,3.511656560003084,2.678712598984918,4.603603910358179,9.638197324685295e-20,55
O15_PREECLAMPS,O15_ICP_WIDE,15,Pre-eclampsia,"Intrahepatic Cholestasis of Pregnancy (ICP) , incl. ICD-8",3.5024207329474324,2.1811847415357506,5.623985330991721,2.1303385993855855e-7,18
E4_DM1NASCOMP,O15_PREECLAMPS,5,Type 1 diabetes with other specified/multiple/unspecified complications,Pre-eclampsia,3.4984399060896796,2.2896043308432636,5.345500797516879,7.0445823896121265e-9,23
O15_ABORT_MEDICAL,O15_PREECLAMPS,1,Medical abortion,Pre-eclampsia,3.4950524486492442,1.9925783968402724,6.130444673183055,1.2726067535215726e-5,16
O15_PREECLAMPS,O15_AMNIOT_OTHER,0,Pre-eclampsia,Other disorders of amniotic fluid and membranes,3.4863072378073268,2.5565228418198727,4.754245867694118,2.9990148359613533e-15,42
O15_PREECLAMPS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,5,Pre-eclampsia,Personal history of other diseases and conditions,3.4813393529995675,2.477478288939182,4.891959596518976,6.609721044803914e-13,36
O15_PREECLAMPS,E4_OBESITY,1,Pre-eclampsia,Obesity,3.479486323815717,1.9410770125742147,6.237168849660839,2.822689524100501e-5,12
O15_MEMBR_PREMAT_RUPT,O15_PREECLAMPS,5,Premature rupture of membranes,Pre-eclampsia,3.4786114152087055,2.163127363343561,5.594093802833745,2.701613021425946e-7,18
O15_PREECLAMPS,O15_ICP,15,Pre-eclampsia,Intrahepatic Cholestasis of Pregnancy (ICP) ,3.4784154782778196,2.166254596610048,5.585388835853788,2.4797579712749193e-7,18
HYPOTHY_LEVOTHY,O15_PREECLAMPS,1,"Hypothyroidism, levothyroxin purchases",Pre-eclampsia,3.4741558715706953,2.0220563227605144,5.969051842973138,6.48772603523774e-6,17
HYPOTHY_PURCHASE,O15_PREECLAMPS,1,Hypothyroidism and >3 levothyroxin purchases,Pre-eclampsia,3.4741558715706953,2.0220563227605144,5.969051842973138,6.48772603523774e-6,17
O15_PREECLAMPS,DM_SEVERAL_COMPLICATIONS,15,Pre-eclampsia,"Diabetes, several complications",3.471997554301455,2.856388346343583,4.220282943146159,7.455530463282819e-36,107
N14_OVARYCYST,O15_PREECLAMPS,5,Ovarian cyst,Pre-eclampsia,3.471749845941605,2.442643305406534,4.934427784080224,3.954292135260143e-12,35
O15_ABORT_MEDICAL,O15_PREECLAMPS,5,Medical abortion,Pre-eclampsia,3.4689478648988725,2.6961590597381657,4.463237896118442,3.90739190698221e-22,79
O15_PREECLAMPS,I9_HEARTFAIL_AND_OVERWEIGHT,1,Pre-eclampsia,Heart failure and bmi 25plus,3.462942544642746,1.903730938201595,6.299194296240874,4.719589738271796e-5,11
O15_PREECLAMPS,I9_HEARTFAIL_NS,1,Pre-eclampsia,"Heart failure, not strict",3.462942544642746,1.903730938201595,6.299194296240874,4.719589738271796e-5,11
O15_PREECLAMPS,Z21_SUPERV_NORMAL_PREGNAC1,5,Pre-eclampsia,Supervision of normal pregnancy,3.456531148298859,3.006508752460592,3.973914118620825,5.084933062285173e-68,206
O15_PREECLAMPS,N14_HYPERTROPHYBREAST,0,Pre-eclampsia,Hypertrophy of breast,3.455754674595629,2.807029135854446,4.254405562966977,1.4368527885491544e-31,93
O15_PREECLAMPS,N14_RENALTUB,1,Pre-eclampsia,Renal tubulo-intestitial diseases,3.4510951985766463,1.7717885861319114,6.722053727437245,2.709910720059469e-4,9
O15_PREECLAMPS,I9_HYPTENSESS,5,Pre-eclampsia,"Hypertension, essential",3.450435464138629,2.871554050044991,4.146014556821252,6.900755028212305e-40,118
O15_PREECLAMPS,N14_FEMGENPROL,1,Pre-eclampsia,Female genital prolapse,3.445464326883541,1.9772343540597033,6.003954161251943,1.2661027305971298e-5,13
O15_PREECLAMPS,KRA_PSY_HYPERKIN,0,Pre-eclampsia,Hyperkinetic disorders,3.439237702773898,2.044313160317849,5.785980448485891,3.2514751763226466e-6,15
O15_PREECLAMPS,O15_MAT_CARE_MALPRESENT,15,Pre-eclampsia,Maternal care for known or suspected malpresentation of fetus,3.4385607147991637,2.743120076374317,4.310310690076665,8.833620884396116e-27,79
O15_PREECLAMPS,O15_MULTIP_GEST,15,Pre-eclampsia,Multiple gestation,3.4299902093353434,2.330624575172151,5.047931340579511,4.058498257404862e-10,27
O15_PREG_ECTOP,O15_PREECLAMPS,15,Ectopic pregnancy,Pre-eclampsia,3.423838100101569,2.389762216593145,4.905369770394565,1.9614905050690925e-11,31
O15_PREECLAMPS,O15_PREG_MATERN_CARE,0,Pre-eclampsia,Maternal care for other conditions predominantly related to pregnancy,3.4045385770080396,2.609755582304432,4.4413672302986695,1.6837970846475736e-19,57
Z21_SPECIAL_SCREEN_EXAM_OTH_DISEA_DISORD,O15_PREECLAMPS,5,Special screening examination for other diseases and disorders,Pre-eclampsia,3.401989164965456,1.7537620824863775,6.599259040960738,2.9264197416663257e-4,9
Z21_PROCREATIVE_MANAG,O15_PREECLAMPS,0,Procreative management,Pre-eclampsia,3.3921618970363507,2.503507099434703,4.596257121980402,3.245442437563584e-15,44
O15_PREECLAMPS,G6_CARPTU,1,Pre-eclampsia,Carpal tunnel syndrome,3.3875429646974244,2.13125364296493,5.384364913838576,2.461258715259496e-7,19
O15_PREECLAMPS,O15_LABOUR_OBSTR_OTHER,15,Pre-eclampsia,Other obstructed labour,3.3855945948274915,1.9391752527323791,5.910889562134385,1.792465997989415e-5,13
O15_PREECLAMPS,E4_DM1OPTH,0,Pre-eclampsia,Type 1 diabetes with ophthalmic complications,3.379082932671026,2.6921139747940557,4.241351433399883,8.601968189558861e-26,80
O15_PREECLAMPS,E4_OVARDYS,5,Pre-eclampsia,Ovarian dysfunction,3.369965729830623,1.7856642620713752,6.359912813094595,1.7734747288662573e-4,10
O15_PREECLAMPS,AB1_HERPES_SIMPLEX,5,Pre-eclampsia,Herpesviral [herpes simplex] infections,3.36534839989865,1.8770169175358506,6.033813412597592,4.623761652633535e-5,12
O15_PREECLAMPS,Z21_ANTEN_SCREE,1,Pre-eclampsia,Antenatal screening,3.363599663071814,2.4014994867310313,4.711140999999711,1.7060909338994211e-12,35
O15_PREECLAMPS,Z21_CARE_INVOLVI_USE_REHAB_PROCED,5,Pre-eclampsia,Care involving use of rehabilitation procedures,3.3621540419964826,2.2103548960179524,5.1141469736276575,1.4581004162927022e-8,23
O15_PREECLAMPS,Z21_EXAM_OBSER_OTH_REASO,1,Pre-eclampsia,Examination and observation for other reasons,3.3494099678375284,1.770163678109252,6.337576163935388,2.030572337769822e-4,10
O15_PREECLAMPS,H7_VISUDISTURBSUB,5,Pre-eclampsia,Subjective visual disturbances,3.3387343795626334,1.9073015281818002,5.844459878297207,2.4396980304165143e-5,13
E4_THYROID,O15_PREECLAMPS,1,Disorders of the thyroid gland,Pre-eclampsia,3.33302441303843,1.981565757822434,5.606198882906637,5.685362008657834e-6,19
N14_ENDOMETRIOSIS_OVARY,O15_PREECLAMPS,0,Endometriosis of ovary,Pre-eclampsia,3.3307172352283545,2.326149641484055,4.769115925822203,5.0510132013010266e-11,31
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_PREECLAMPS,1,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Pre-eclampsia,3.3268474317914176,1.5884984323891842,6.967532110038305,0.00143740439521797,8
O15_PREG_PROLONGED,O15_PREECLAMPS,5,Prolonged pregnancy,Pre-eclampsia,3.3248575319503373,1.8229087438663392,6.064306644511573,8.922235132123178e-5,11
O15_PREECLAMPS,O15_LABOUR_MALPOS,15,Pre-eclampsia,Obstructed labour due to malposition and malpresentation of fetus,3.30923216671682,2.4375318312321603,4.492666472255919,1.69328084943023e-14,43
O15_PREECLAMPS,N14_FEMGENPAIN,5,Pre-eclampsia,Pain and other conditions associated with female genital organs and menstrual cycle,3.307373882619953,2.2624225091907744,4.83495985166323,6.649286983560323e-10,28
O15_PREECLAMPS,O15_PREG_ABORT,15,Pre-eclampsia,Pregnancy with abortive outcome,3.2959013651973703,2.8929196196503724,3.755018195224777,7.534203905712548e-72,234
O15_PREECLAMPS,N14_VAGINITIS,5,Pre-eclampsia,Vaginitis/vulvovaginitis/vulvitis/abscess of vulva,3.2759363399813743,1.949399458638057,5.505161528621886,7.447192812780994e-6,15
E4_DM2,O15_PREECLAMPS,1,Type 2 diabetes,Pre-eclampsia,3.275771284776154,1.8227399010301824,5.887113956357248,7.271042529331031e-5,14
PAIN,O15_PREECLAMPS,15,"Pain (limb, back, neck, head abdominally)",Pre-eclampsia,3.274609135622594,2.8509919757355298,3.761169825227761,3.2599964540568094e-63,395
O15_PREECLAMPS,N14_FEMALEGENINF,1,Pre-eclampsia,Inflammatory diseases of female pelvic organs,3.274174031931822,2.038446497679119,5.259012489943801,9.310761705791391e-7,18
O15_PREECLAMPS,O15_CONCEPT_ABNORM,15,Pre-eclampsia,Other abnormal products of conception,3.2741443412373923,2.744389109600804,3.906159345172508,1.28735202413653e-39,129
DM_HYPOGLYC,O15_PREECLAMPS,0,Diabetic hypoglycemia,Pre-eclampsia,3.273330788807541,2.368822752720505,4.52321493478141,6.653014879229741e-13,38
E4_HYTHY_AI_STRICT_PURCH,O15_PREECLAMPS,1,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Pre-eclampsia,3.2653913001462698,1.8761936354609567,5.683198227272122,2.8432685231819923e-5,16
Z21_EXAM_OBSER_OTH_REASO,O15_PREECLAMPS,1,Examination and observation for other reasons,Pre-eclampsia,3.2647281025159804,1.7120009346697962,6.225726497873294,3.274854305984434e-4,11
O15_PREECLAMPS,I9_HEARTFAIL_AND_ANTIHYPERT,1,Pre-eclampsia,Heart failure and antihypertensive medication,3.2636659564075923,1.6858490945193074,6.318190346717238,4.48754536621369e-4,9
O15_PREECLAMPS,DM_NEPHROPATHY,15,Pre-eclampsia,Diabetic nephropathy,3.2631240419150034,2.44545133056778,4.354197681150122,9.272532331377004e-16,49
AB1_ANOGENITAL_HERPES_SIMPLEX,O15_PREECLAMPS,15,Anogenital herpesviral [herpes simplex] infection,Pre-eclampsia,3.262268268666988,1.799906419588682,5.912748652334673,9.735838335433123e-5,11
E4_DM1COMA,O15_PREECLAMPS,5,Type 1 diabetes with coma,Pre-eclampsia,3.258325143037616,1.679666914521444,6.320707186624506,4.758638846984725e-4,9
Z21_CONTACT_W_EXPOS_COMMUNICAB_DISEA,O15_PREECLAMPS,5,Contact with and exposure to communicable diseases,Pre-eclampsia,3.253858322133561,1.6129773830040242,6.564006471559693,9.83263484291224e-4,8
O15_PREECLAMPS,E4_DM2NASCOMP,1,Pre-eclampsia,Type 2 diabetes with other specified/multiple/unspecified complications,3.2536958310112505,1.831662381156216,5.779742309309952,5.707782868511767e-5,12
Z21_OTHER_MEDICAL_CARE,O15_PREECLAMPS,15,Other medical care,Pre-eclampsia,3.247571899890419,2.0598182543987784,5.120220302172364,3.9607783006771647e-7,19
O15_AMNIOT_OTHER,O15_PREECLAMPS,15,Other disorders of amniotic fluid and membranes,Pre-eclampsia,3.241544667494714,2.102439044998005,4.99781996360964,1.0148113656010645e-7,21
O15_PREECLAMPS,Z21_ANTEN_SCREE,5,Pre-eclampsia,Antenatal screening,3.2351901135722727,2.768944634657377,3.779943787951856,1.7706313881509593e-49,164
O15_PREECLAMPS,N14_ABNORMALBLEED,0,Pre-eclampsia,Other abnormal uterine and caginal bleeding,3.234813956577145,2.399281901993696,4.361313826845921,1.353230620418391e-14,45
O15_PREECLAMPS,O15_HAEMORRH_EARLY_PREG,1,Pre-eclampsia,Haemorrhage in early pregnancy,3.232037067168211,1.5893030481266694,6.57273237842348,0.001198291335395576,8
O15_PREECLAMPS,E4_DM1NASCOMP,15,Pre-eclampsia,Type 1 diabetes with other specified/multiple/unspecified complications,3.231342128310107,2.5137463272449057,4.153789042681874,5.466985377957657e-20,65
O15_PREECLAMPS,O15_EXCESS_VOMIT_PREG,15,Pre-eclampsia,Excessive vomiting in pregnancy,3.2298883914441547,1.8899548041725478,5.519803435592251,1.8016658904428047e-5,14
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_PREECLAMPS,1,Follow-up examination after treatment for conditions other than malignant neoplasms,Pre-eclampsia,3.2231389814779967,1.6003494873691024,6.491472628895215,0.0010515059894436998,9
O15_PREG_GU_INFECT,O15_PREECLAMPS,15,Infections of genitourinary tract in pregnancy,Pre-eclampsia,3.2216159334203343,1.8214102058558845,5.698227224762227,5.799175585779916e-5,12
O15_PREECLAMPS,N14_MESNRUIRREG,5,Pre-eclampsia,"Excessive, freguent and irrelgular menstruation",3.216908194471814,2.7602415406181144,3.7491278134095882,1.3815398046239466e-50,172
O15_PREECLAMPS,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,1,Pre-eclampsia,Symptoms and signs involving the urinary system,3.2163825483631125,1.7660486748707283,5.857775521488408,1.3377147418538261e-4,11
Z21_DESEN_ALLERGE,O15_PREECLAMPS,15,Desensitization to allergens,Pre-eclampsia,3.213472482614064,1.7721708003178718,5.826980895219334,1.2082500999083257e-4,11
D3_ANAEMIA,O15_PREECLAMPS,1,Anaemias,Pre-eclampsia,3.20093183302688,1.3813849821621174,7.417168082751295,0.006656652973796565,6
O15_PREECLAMPS,D3_NUTRIANAEMIA,1,Pre-eclampsia,Nutritional anaemias,3.199615440218822,1.500311544211881,6.823608739653137,0.0026136932986291495,7
N14_ENDOMETRIOSIS,O15_PREECLAMPS,15,Endometriosis,Pre-eclampsia,3.1996076437625054,2.4553869052735053,4.169399556557095,7.284240067334893e-18,60
O15_PREECLAMPS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Pre-eclampsia,Persons encountering health services in circumstances related to reproduction,3.195881156152166,2.686009996843652,3.8025384776120115,3.1960983587663955e-39,133
O15_PREECLAMPS,T2D_WIDE,5,Pre-eclampsia,"Type 2 diabetes, wide definition",3.19363028613004,2.440911475861028,4.178469602585347,2.513706984991412e-17,55
O15_PREECLAMPS,O15_ABORT_MEDICAL,5,Pre-eclampsia,Medical abortion,3.1882708252713434,2.5103056145960303,4.04933598370341,1.9862235226824606e-21,70
O15_PREECLAMPS,N14_INFLUTH,15,Pre-eclampsia,Inflammatory disease of uterus,3.185399377461298,2.3008739458437106,4.409963097830678,2.932647071290778e-12,38
R18_ABDOMI_PELVIC_PAIN,O15_PREECLAMPS,15,Abdominal and pelvic pain,Pre-eclampsia,3.1789145380611323,2.762367636758201,3.6582739769409587,1.3464845273691238e-58,301
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_PREECLAMPS,5,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Pre-eclampsia,3.174852715122407,2.2250613993524277,4.530072637839868,1.89287529953796e-10,34
O15_PREECLAMPS,O15_MEMBR_PREMAT_RUPT,15,Pre-eclampsia,Premature rupture of membranes,3.1730728791381475,2.444528928785139,4.118745079169816,4.086178208337542e-18,59
D3_COAGDEF_PURPUR_HAEMORRHAGIC,O15_PREECLAMPS,15,"Coagulation defects, purpura and other haemorrhagic conditions",Pre-eclampsia,3.158155729380781,2.0486583809247874,4.86852649709138,1.910333668864319e-7,21
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,O15_PREECLAMPS,1,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Pre-eclampsia,3.1541487035091094,1.5059611686997996,6.606182317727061,0.00232305187034707,8
O15_PREECLAMPS,H8_VERTIGO,1,Pre-eclampsia,Disorders of vestibular function (Vertigo),3.1471804101595056,1.7171166834182463,5.7682419778104315,2.0805588225867745e-4,11
O15_PREECLAMPS,O15_ANTEPART_HAEM_NAS,15,Pre-eclampsia,"Antepartum haemorrhage, not elsewhere classified",3.1375187745283717,2.0838404652451232,4.723981621769715,4.3360830058354316e-8,24
AB1_SEXUAL_TRANSMISSION,O15_PREECLAMPS,5,Infections with a predominantly sexual mode of transmission,Pre-eclampsia,3.1324727846316462,2.1649945890701456,4.5322911179525445,1.3755125983236496e-9,31
O15_PREECLAMPS,H7_RETINOPATHYDIAB_PROLIF,0,Pre-eclampsia,Proliferative diabetic retinopathy,3.128261788329155,2.2590754225695022,4.331870338879422,6.559835994328086e-12,39
O15_PREECLAMPS,N14_FEMGENPROL,5,Pre-eclampsia,Female genital prolapse,3.1255663753623706,2.3621388965320995,4.135728504847095,1.512233943575651e-15,51
N14_DYSPLACERVUT,O15_PREECLAMPS,5,Dysplasia of cervi uteri,Pre-eclampsia,3.119284708459356,1.9393926119043012,5.017002247355416,2.707437393236974e-6,18
M13_PATELLAOTH,O15_PREECLAMPS,5,Other disorders of patella,Pre-eclampsia,3.1059877878747617,1.850153808890479,5.2142476436661624,1.804832679987805e-5,15
O15_PREECLAMPS,I9_HYPTENS,5,Pre-eclampsia,Hypertension,3.105870701059835,2.703577833002053,3.568024820276956,1.0412240977113444e-57,207
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_PREECLAMPS,15,Symptoms and signs involving the digestive system and abdomen,Pre-eclampsia,3.102930373300075,2.6978685647789518,3.568808735623866,1.0914057371597913e-56,312
O15_PREECLAMPS,FG_HYPERTENSION,5,Pre-eclampsia,Hypertensive diseases (excluding secondary),3.102718508587343,2.700838464722986,3.564397600697624,1.3071077887459247e-57,207
O15_PREECLAMPS,I9_HYPERTENSION,5,Pre-eclampsia,Hypertensive diseases,3.102718508587343,2.700838464722986,3.564397600697624,1.3071077887459247e-57,207
Z21_OTHER_MEDICAL_CARE,O15_PREECLAMPS,0,Other medical care,Pre-eclampsia,3.0982902828166283,1.9660359103424518,4.882618179097188,1.098248941059354e-6,19
DM_HYPOGLYC,O15_PREECLAMPS,15,Diabetic hypoglycemia,Pre-eclampsia,3.097692832624414,2.1774305237222813,4.406891875883587,3.245738794677618e-10,32
O15_PREECLAMPS,O15_ABORT_SPONTAN,0,Pre-eclampsia,Spontaneous abortion,3.0940253491274285,2.563098832804455,3.734929273315874,6.322102035242801e-32,113
MIGRAINE_TRIPTAN,O15_PREECLAMPS,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Pre-eclampsia,3.090866808022118,2.394347421850265,3.9900047661213134,4.6351680473192344e-18,77
O15_PREECLAMPS,D3_ANAEMIA,1,Pre-eclampsia,Anaemias,3.082351198262986,1.5841130853781538,5.997607744755955,9.180664971595096e-4,9
K11_KELAUC,O15_PREECLAMPS,5,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Pre-eclampsia,3.073703261199579,1.7273999465876269,5.469290280211127,1.3390709218694298e-4,12
AB1_ANOGENITAL_HERPES_SIMPLEX,O15_PREECLAMPS,0,Anogenital herpesviral [herpes simplex] infection,Pre-eclampsia,3.0620597411713177,1.6900845504558195,5.547775616298826,2.2364523687359676e-4,11
O15_PREECLAMPS,H7_MACULOPATHYDIAB,15,Pre-eclampsia,Diabetic maculopathy,3.061818848326269,2.1761507637824296,4.307943556112587,1.3331965410127579e-10,35
O15_PREECLAMPS,DM_MACULOPATHY,15,Pre-eclampsia,Diabetic maculopathy,3.061818848326269,2.1761507637824296,4.307943556112587,1.3331965410127579e-10,35
O15_PREECLAMPS,G6_BRACHPLE,5,Pre-eclampsia,Brachial plexus disorders,3.060192388042563,1.746289988843411,5.362670296263939,9.313885090442762e-5,13
O15_PREECLAMPS,DM_BCKGRND_RETINA,0,Pre-eclampsia,Background diabetic retinopathy,3.0520148044712934,2.3480015422632317,3.967115949052335,7.450192083647094e-17,60
O15_PREECLAMPS,H7_RETINOPATHYDIAB_BKG,0,Pre-eclampsia,Diabetic background retinopathy,3.0520148044712934,2.3480015422632317,3.967115949052335,7.450192083647094e-17,60
O15_PREECLAMPS,O15_LABOUR_OBSTR_OTHER,0,Pre-eclampsia,Other obstructed labour,3.044392760195427,1.7460086636582486,5.3082939800030955,8.679950723132791e-5,13
O15_PREECLAMPS,O15_ABORT_MEDICAL,1,Pre-eclampsia,Medical abortion,3.0395726683807993,1.7813326578904851,5.186567464220137,4.54742051427054e-5,14
O15_DELIV_SPONT,O15_PREECLAMPS,15,Single spontaneous delivery,Pre-eclampsia,3.028712697016114,2.549735259407637,3.5976678626618463,1.707255914204282e-36,239
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,O15_PREECLAMPS,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Pre-eclampsia,3.0273505313530866,1.6131381509070988,5.681380255330421,5.629957219089779e-4,10
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,O15_PREECLAMPS,5,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",Pre-eclampsia,3.024811688556979,2.119736529406527,4.316331593244066,1.0509156578918854e-9,34
O15_PREECLAMPS,D3_NUTRIANAEMIA,5,Pre-eclampsia,Nutritional anaemias,3.011609443374326,2.0885862539005706,4.3425505757700895,3.5442975531083416e-9,30
O15_PREECLAMPS,G6_CARPTU,5,Pre-eclampsia,Carpal tunnel syndrome,3.008849121047971,2.423955893504781,3.734875315796784,1.7138383298015365e-23,87
Z21_DESEN_ALLERGE,O15_PREECLAMPS,0,Desensitization to allergens,Pre-eclampsia,3.0004542963426397,1.6554315831585547,5.438295412525506,2.9315939886540493e-4,11
O15_AMNIOT_OTHER,O15_PREECLAMPS,0,Other disorders of amniotic fluid and membranes,Pre-eclampsia,2.9988783146403546,1.9656803671663772,4.575144207694564,3.469170609309801e-7,22
O15_PREECLAMPS,E4_OBESITYNAS,0,Pre-eclampsia,"Obesity, other/unspecified",2.998710378302182,2.563325983350987,3.5080454032544854,7.646407714952686e-43,167
O15_PREECLAMPS,N14_FEMGENPAIN,15,Pre-eclampsia,Pain and other conditions associated with female genital organs and menstrual cycle,2.996878186097262,2.3191523296442016,3.872655861154019,4.8132400515253034e-17,61
O15_PREECLAMPS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,15,Pre-eclampsia,Personal history of other diseases and conditions,2.9916516961317274,2.2446759574314434,3.98720351654196,7.615565937561557e-14,50
DIABETES_FG,O15_PREECLAMPS,0,"Diabetes, varying definitions",Pre-eclampsia,2.991053551456288,2.5509125917456794,3.5071375540770444,1.766419955449928e-41,188
PAIN,O15_PREECLAMPS,0,"Pain (limb, back, neck, head abdominally)",Pre-eclampsia,2.988629523275147,2.6242309830804254,3.4036281428653865,3.490597018210717e-61,418
O15_PREECLAMPS,HYPOTHY_REIMB,1,Pre-eclampsia,"Hypothyroidism, drug reimbursement",2.987783255537075,1.7043391127862748,5.237718664728639,1.3257851174533022e-4,13
O15_PREECLAMPS,RX_ANTIHYP,5,Pre-eclampsia,Antihypertensive medication - note that there are other indications,2.9869161722352167,2.6995518819949003,3.304870071016154,9.132245851593163e-100,389
O15_PREECLAMPS,O15_MATERN_CARE_FETAL_ABNORM,0,Pre-eclampsia,Maternal care for known or suspected fetal abnormality and damage,2.9867137385383105,2.3701624199291462,3.763648803544932,1.7719197526470014e-20,75
O15_PRETERM,O15_PREECLAMPS,5,Preterm labour and delivery,Pre-eclampsia,2.9856693721141823,1.829885612156214,4.871463844713647,1.1915172618966493e-5,17
O15_PREECLAMPS,Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,1,Pre-eclampsia,Personal history of other diseases and conditions,2.9846610967605103,1.6194838242550493,5.500642691885705,4.5562503064561336e-4,11
O15_ABORT_MEDICAL,O15_PREECLAMPS,15,Medical abortion,Pre-eclampsia,2.9844690587106446,2.5279637303380134,3.523411137394064,3.969426379197599e-38,176
O15_PREECLAMPS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Pre-eclampsia,General examination and investigation of persons without complaint and reported diagnosis,2.977511191273636,1.9582958153696002,4.527187784694569,3.330150214854089e-7,23
N14_FEMGENPAIN,O15_PREECLAMPS,5,Pain and other conditions associated with female genital organs and menstrual cycle,Pre-eclampsia,2.9735727094309716,1.7410336737625431,5.078669523469892,6.599529272056416e-5,14
R18_ABNORMAL_FINDI_SECRE_SMEARS_CERVIX_UTERI_VAGINA_VULVA,O15_PREECLAMPS,15,Abnormal findings in secretions and smears from cervix uteri vagina vulva,Pre-eclampsia,2.9725466839510033,2.3349711654134047,3.784215376682689,9.184883144319802e-19,72
