prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_UC_NOCD,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Symptoms and signs involving speech and voice,2.8981427931448316,1.8986845720742938,4.423710906483667,8.15979195630566e-7,22
K11_UC_NOCD,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.897023848541195,2.5398674565673938,3.3044036047294973,1.5109600808225197e-56,225
K11_UC_NOCD,M13_POLYARTHROPATHIES,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Polyarthropathies,2.8955636357252748,2.498793632017201,3.3553346147141365,2.1536111475505618e-45,180
K11_UC_NOCD,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Abnormal results of function studies,2.8947952897612996,1.5476754474456524,5.414468378014681,8.774769692346659e-4,10
K11_UC_NOCD,E4_GOITRENOD,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Nontoxic single thyroid nodule,2.8901670018059624,1.7035743847831575,4.903258333149509,8.307134277636509e-5,14
K11_UC_NOCD,H7_MACULADEGEN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Degeneration of macula and posterior pole,2.887388493761131,1.4349209685081576,5.81008466450379,0.0029567165266997696,8
K11_OTHGASTR,K11_UC_NOCD,1,Other gastritis (incl. Duodenitis),"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.883496471391721,1.2729605890406472,6.531664823020699,0.011132039534300487,6
K11_UC_NOCD,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma-related pneumonia or sepsis,2.881879221041393,2.1595020479035347,3.8458994992539783,6.517783689760618e-13,47
K11_UC_NOCD,D3_OTHERANAEMIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other anaemias,2.8807807189239005,2.293384702455937,3.6186242725158984,9.518406509970475e-20,75
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,K11_UC_NOCD,1,Symptoms and signs involving the digestive system and abdomen,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.8753486582019945,2.1244248353176847,3.891702718203102,7.952499087922548e-12,72
K11_UC_NOCD,E4_HYPOKALAEMIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hypokalaemia,2.874763702851341,1.7807442618299145,4.640905785505153,1.550205911721177e-5,17
K11_UC_NOCD,L12_PSORI_ARTHRO,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Arthropathic psoriasis,2.8707290882269354,1.7758869128378043,4.640546331198133,1.6792430132672137e-5,17
K11_UC_NOCD,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Abnormal results of function studies,2.868269827255077,1.6910421866552656,4.86503049235815,9.275534614222843e-5,14
K11_UC_NOCD,PSOR_ARTHR_OTH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other psoriatic arthropathies,2.8663354198986455,1.8800547079281669,4.3700210981729875,9.882627164425828e-7,22
K11_UC_NOCD,N14_GENITOUROTH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of the genitourinary system,2.864640700134892,1.8800152070644813,4.364946788745771,9.689724676188782e-7,22
R18_RASH_OTHER_NONSPECIFIC_SKIN_ERUPT,K11_UC_NOCD,0,Rash and other nonspecific skin eruption,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.8592686009834583,1.7179484970192394,4.758825393633639,5.300932324102491e-5,15
K11_UC_NOCD,Z21_OTHER_MEDICAL_CARE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other medical care,2.859213759367278,1.2719601225073704,6.427169513490619,0.01101878244609679,6
K11_UC_NOCD,G6_MIGRAINE_NO_AURA_TRIPTAN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Migraine without aura and triptan purchases,2.8576555337523324,1.681776622648161,4.85569548274887,1.0363493626410867e-4,14
K11_UC_NOCD,G6_MIGRAINE_NO_AURA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Migraine without aura,2.8576555337523324,1.681776622648161,4.85569548274887,1.0363493626410867e-4,14
K11_UC_NOCD,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.8566457027902166,2.2867418019864427,3.568581579337478,2.341360268541747e-20,79
K11_UC_NOCD,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma-related pneumonia or sepsis,2.856028467900146,2.2309855019522864,3.6561862918060797,8.231592906875084e-17,64
K11_UC_NOCD,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Pain, not elsewhere classified",2.8558122813407336,2.1712390824997665,3.756225581969019,6.154711435328384e-14,52
K11_UC_NOCD,T2D_WIDE,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Type 2 diabetes, wide definition",2.8557467871470026,2.1110900262967274,3.863070551570191,9.942246090106271e-12,43
K11_UC_NOCD,ABDOM_HERNIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Hernia of abodminal wall,2.8542306048167614,2.3252010170659827,3.503624970778807,1.1507741343028902e-23,93
K11_UC_NOCD,I9_PULMHEART,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Pulmonary heart disease, diseases of pulmonary circulation",2.8523145741438665,2.042000556777674,3.98418031908465,7.895614265166057e-10,35
K11_UC_NOCD,D3_ANAEMIA_IRONDEF_BLOODLOSS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Iron deficiency anaemia secondary to blood loss (chronic),2.852001815382539,1.8338986456756647,4.43531291880556,3.2907398880205003e-6,20
O15_PUERP_INFECT_OTHER,K11_UC_NOCD,15,Other puerperal infections,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.851783344977794,1.5273408920665315,5.324723700475947,0.0010039188891907888,10
K11_UC_NOCD,G6_XTRAPYR,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Extrapyramidal and movement disorders,2.847754571342059,1.6433844345720594,4.934758981523017,1.907249951505219e-4,13
K11_UC_NOCD,Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Transplanted organ and tissue status,2.843484675182377,1.8467735201759616,4.378124880860672,2.076398763348084e-6,21
K11_UC_NOCD,K11_GALLBILPANC,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Disorders of gallbladder, biliary tract and pancreas",2.842264910167066,2.449598987240358,3.297874411953424,3.813026465695595e-43,177
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_UC_NOCD,15,"Abnormal findings on examination of blood, without diagnosis","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.8420396804572605,2.074406058410606,3.8937359985741113,7.904653676834784e-11,41
K11_UC_NOCD,I9_AF,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Atrial fibrillation and flutter,2.8408956762454647,2.0855830694120754,3.869751515380923,3.558763655179391e-11,41
K11_UC_NOCD,AB1_ERYSIPELAS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Erysipelas,2.833418728366919,1.9727240985142604,4.069632289840643,1.7213114590629546e-8,30
GAST_OPER,K11_UC_NOCD,15,Any gastric operation,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.832449949136661,2.445571905549539,3.2805302907507414,6.807568422386917e-44,292
K11_UC_NOCD,ASTHMA_PNEUMONIA,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma-related pneumonia,2.8276113811439623,2.112343249512983,3.7850790228426483,2.8332418545535093e-12,46
K11_UC_NOCD,I9_HYPTENSESS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Hypertension, essential",2.8174839096276827,2.2384887746601407,3.5462387262657207,1.0893864357111958e-18,74
K11_UC_NOCD,ASTHMA_PNEUMONIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma-related pneumonia,2.8158966186575993,2.195407863807136,3.611754288434069,3.5780667182983727e-16,63
K11_UC_NOCD,L12_SEBORRHOEIC,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Seborrhoeic dermatitis,2.8152031031235305,1.7879622617526918,4.432626281534224,7.86429100749368e-6,19
H7_IRIDOACUTE,K11_UC_NOCD,5,Acute and subacute iridocyclitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.814990268910318,1.6519012505809896,4.796999948557928,1.4144687065441474e-4,14
K11_UC_NOCD,K11_COELIAC,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Coeliac disease,2.8138908524202684,1.8937519740577538,4.181108105919783,3.047513305172201e-7,25
CD2_BENIGN_COLORECANI,K11_UC_NOCD,5,"Benign neoplasm of colon, rectum, anus and anal canal","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.8131940906644766,1.8975496942555274,4.170673904197531,2.625430590565914e-7,27
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,K11_UC_NOCD,0,"Adverse effects, not elsewhere classified","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.8118911439421685,1.9198869637418852,4.118331940735756,1.094483788041114e-7,27
K11_UC_NOCD,G6_SLEEPAPNO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Sleep apnoea,2.8116099808449446,2.0775490442340785,3.8050368564470003,2.1339868022299266e-11,43
K11_UC_NOCD,D3_ANAEMIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Anaemias,2.8106898289718543,2.374340011445864,3.327230841666653,3.307957630050924e-33,137
K11_UC_NOCD,R18_OTHER_SKIN_CHANG,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other skin changes,2.810236892827865,1.7162124090515274,4.601663146215896,4.0138089717417124e-5,16
K11_UC_NOCD,RHEU_ARTHRITIS_OTH,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other arthritis (FG),2.8050745158028216,1.800162984834779,4.370961465985598,5.170464439667811e-6,20
K11_UC_NOCD,N14_CHRONKIDNEYDIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Chronic kidney disease,2.8027048111292516,2.113885548951952,3.71597897635545,7.981178648399463e-13,49
K11_UC_NOCD,F5_GAD,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Generalized anxiety disorder,2.8015820146959682,1.8870274661895532,4.159378666022817,3.2309217671434134e-7,25
K11_UC_NOCD,D3_APLASTICANDOTHANAEMIA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Aplastic and other anaemias,2.7958969421870314,2.2389581143032333,3.4913738052502454,1.1731389710102074e-19,79
K11_UC_NOCD,K11_OTHDISDIG,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of the digestive system,2.7935452901081073,2.0997633764145074,3.7165593873776785,1.751368006626424e-12,48
K11_UC_NOCD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Complications of procedures, not elsewhere classified",2.791075409764017,2.3822862873278714,3.2700108229759683,5.658748651392079e-37,156
K11_UC_NOCD,K11_FISTULA,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Colonic or urogenital fistula,2.7861177838442828,2.074668862391517,3.741537961149822,9.66821279411994e-12,45
K11_UC_NOCD,E4_METABO,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other metabolic disorders,2.7856468281757625,1.6713829688509028,4.6427589582659605,8.465294194044286e-5,15
K11_UC_NOCD,CPAP,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Continuous positive airway pressure,2.7819858738683334,1.9935544662013187,3.882234237196602,1.7681387498741596e-9,35
K11_UC_NOCD,I9_THROMBOTH,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other embolism and thrombosis,2.777881681371606,1.822956840424228,4.233027609092584,1.9945940800836225e-6,22
K11_UC_NOCD,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Complications of procedures, not elsewhere classified",2.7751128101488063,1.4814896410047778,5.19831586795899,0.0014355423199977606,10
K11_UC_NOCD,RX_INFERTILITY,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Medical treatment for female infertility,2.7722977729941785,1.9199847898992364,4.002966576913265,5.3173453108310994e-8,29
RX_PARACETAMOL_NSAID,K11_UC_NOCD,0,Paracetamol of NSAID medication,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.772098419304107,2.4428292516215104,3.145749806789592,2.9031652972052083e-56,1249
K11_UC_NOCD,K11_PERITON,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of peritoneum,2.771686861998234,1.6012375415308258,4.797694196970415,2.7082727079616827e-4,13
K11_UC_NOCD,H7_KERATITISOTH,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other keratitis,2.77023065747671,1.6887110366733034,4.544399680564465,5.463990690543528e-5,16
ST19_ADVER_EFFEC_NOT_ELSEW_CLASSIFIED,K11_UC_NOCD,15,"Adverse effects, not elsewhere classified","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.7700355333391236,1.8474953872042899,4.153242768076745,8.205148736749017e-7,24
K11_OTHFUNC,K11_UC_NOCD,15,Other functional intestinal disroders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.769360816334681,2.110165200484108,3.6344828970217162,2.0719029958665925e-13,55
K11_UC_NOCD,H7_IRIDOCYCLITIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Iridocyclitis,2.7690983653136336,2.0935258637229888,3.6626754365224508,9.469083299624971e-13,50
K11_UC_NOCD,AB1_INTESTINAL_INFECTIONS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Intestinal infectious diseases,2.766288198433323,2.380543610657345,3.214539050044296,3.036147358862398e-40,173
K11_UC_NOCD,H7_VISUDISTURBSUB,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Subjective visual disturbances,2.7653460121452396,1.8470360863371147,4.1402215275895,7.817989787008916e-7,24
K11_UC_NOCD,K11_GIBLEEDING,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",GI-bleeding,2.764463623041805,2.0518365846367805,3.724594434246462,2.3015850297708112e-11,44
K11_UC_NOCD,RX_CODEINE_TRAMADOL,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Codeine or tramadol medication,2.7639419932815548,2.4600615246740465,3.1053594658521466,1.2833870194371906e-65,287
K11_UC_NOCD,R18_PAIN_NOT_ELSEW_CLASSIFIED,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Pain, not elsewhere classified",2.7638613235943295,1.626628979124278,4.696171969205381,1.707545274635682e-4,14
K11_UC_NOCD,H7_IRIDOACUTE,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute and subacute iridocyclitis,2.7621868813412838,2.0035468903870335,3.8080847541232394,5.583883941711599e-10,38
K11_UC_NOCD,N14_RENFAIL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Renal failure,2.755319179271324,2.1834860152544637,3.476909733619547,1.3406854577925157e-17,72
PSOR_ARTHR_OTH,K11_UC_NOCD,5,Other psoriatic arthropathies,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.750857884371564,1.2284114443229255,6.160166558998551,0.013887974834073639,6
K11_UC_NOCD,G6_SLEEPAPNO_INCLAVO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Sleep apnoea, including avohilmo",2.7471825102950924,2.0228605970745432,3.730861017207868,9.694944415925306e-11,42
K11_UC_NOCD,L12_PSORIASIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriasis,2.744686085432706,2.06857848274149,3.641777080453828,2.604495736926706e-12,49
K11_UC_NOCD,R18_DYSPNOEA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Dyspnoea,2.741577374788501,2.0935279398062425,3.5902298503108794,2.3046679333041475e-13,54
K11_UC_NOCD,AB1_OTHER_BACTERIAL,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other bacterial diseases,2.7371963255790552,2.3388440834690467,3.2033959756952886,4.0523010288176235e-36,158
K11_UC_NOCD,K11_DIAHER,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diaphragmatic hernia,2.7360773050173965,2.095738396668156,3.572067501808828,1.369302861894564e-13,55
K11_UC_NOCD,M13_OSTEOPOROSIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Osteoporosis,2.7359739657630096,1.9692739533197363,3.801174300159749,1.9813180034270756e-9,36
K11_UC_NOCD,E4_ENDOMETPOSTOP,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Postprocedural endocrine and metabolic disorders, not elsewhere classified",2.721925783623611,1.5726726856143678,4.711012049313183,3.465550397699897e-4,13
K11_UC_NOCD,K11_OTHDIG,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other diseases of the digestive system,2.7206753404696276,2.2261878908549613,3.3249998073598257,1.3748144728455612e-22,97
K11_UC_NOCD,AB1_BACTINF_NOS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Bacterial infection, other or unspecified",2.7195810326515897,2.321473331046109,3.185959922195369,2.9839784708932465e-35,156
SPONDYLOPATHY_FG,K11_UC_NOCD,0,Spondylopathies (FG),"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.7189314293157163,1.8577654412429372,3.979290363144443,2.6409911884773923e-7,27
K11_UC_NOCD,Z21_SPECIAL_SCREEN_EXAM_INFECTIOUS_PARASITIC_DISEA,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Special screening examination for infectious and parasitic diseases,2.7153165673238338,1.3453410064065756,5.480353327277614,0.005304456806465888,8
K11_UC_NOCD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Abnormal findings on examination of blood, without diagnosis",2.708555037946403,2.1995208727676574,3.335394760020445,6.512012440710513e-21,90
K11_UC_NOCD,K11_FUNCDYSP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Functional dyspepsia,2.7034956553234624,1.7541564447782791,4.1666116953876715,6.5913675370418515e-6,21
D3_APLASTICANDOTHANAEMIA,K11_UC_NOCD,5,Aplastic and other anaemias,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.703324020265605,1.7030685000557402,4.291055091621862,2.458741954671564e-5,19
K11_UC_NOCD,H7_IRIDOACUTE,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Acute and subacute iridocyclitis,2.6999714278995897,2.0039621891084227,3.6377161959914286,6.567754822203012e-11,44
K11_UC_NOCD,K11_GALLBILPANC,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Disorders of gallbladder, biliary tract and pancreas",2.6990710890959235,2.358149103036363,3.0892807984928847,4.3318724728947383e-47,214
K11_UC_NOCD,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Symptoms and signs involving the skin and subcutaneous tissue,2.697427453134737,1.1997945480290935,6.0644673514123335,0.016364720383089698,6
K11_UC_NOCD,N14_OTHBLADD,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of  bladder,2.696483614137514,1.5892664868829307,4.575081612381417,2.3550791483553554e-4,14
K11_UC_NOCD,PULM_PNEUMONIA_SEPSIS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.6952403958629363,2.063462470633136,3.520452101686382,3.4500022808156703e-13,55
N14_HYDROCELE,K11_UC_NOCD,5,Hydrocele,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.690112070680156,1.5115423036992468,4.787628460750624,7.663018570680307e-4,12
K11_UC_NOCD,L12_NONIONRADISKIN,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Skin changes due to chronic exposure to nonionizing radiation,2.6895610174926303,1.1999376965059982,6.028428382472966,0.016277751648577563,6
K11_UC_NOCD,K11_FISSANAL,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Fissure and fistula of anal and rectal regions,2.68840664015397,1.974109134471434,3.6611604376974434,3.465769134387424e-10,41
K11_UC_NOCD,H7_OTHERCONJ,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other disorders of conjunctiva,2.6853956060885156,1.3872733407599804,5.19821822370562,0.0033745628506804876,9
D3_ANAEMIANAS,K11_UC_NOCD,5,Other and unspecified anaemias,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6821293562001083,1.6478625657257673,4.365544817277913,7.196952829234843e-5,17
K11_UC_NOCD,ASTHMA_NAS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Asthma, unspecified (mode)",2.680340085676524,1.431505890270027,5.01864716290428,0.0020631228854379835,10
K11_UC_NOCD,CIRRHOSIS_BROAD,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",2.678733657219509,1.657970628709624,4.327950014352961,5.683340922198741e-5,17
CD2_BENIGN_RECTUM_ANAL,K11_UC_NOCD,5,"Benign neoplasm: Rectum, anus and anal canal","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6693645932822543,1.323894393265291,5.382232425876796,0.006065804030613079,8
R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,K11_UC_NOCD,0,"Abnormal findings on examination of blood, without diagnosis","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6687985028116157,1.9497277315826764,3.653066699127215,8.867824768501852e-10,41
AB1_GASTROENTERITIS_NOS,K11_UC_NOCD,0,Diarrhoea and gastroenteritis of presumed infectious origin,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.665093608366038,2.2859430726564374,3.107130718307701,5.830692694674594e-36,186
PAIN,K11_UC_NOCD,5,"Pain (limb, back, neck, head abdominally)","Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6638506301766554,2.1911493420426136,3.2385287683209674,8.320012957796792e-23,203
K11_UC_NOCD,SLEEP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Sleep disorders (combined),2.6620500881095808,1.9994625743595507,3.5442077098512894,2.017110428505771e-11,48
K11_UC_NOCD,I9_ANGIO,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Coronary angiopasty,2.659914035493037,1.6891067908172057,4.188688787871034,2.4150307448739808e-5,19
K11_UC_NOCD,R18_HAEMORRHAGE_RESPI_PASSA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Haemorrhage from respiratory passages,2.658874165338948,1.7072244068283775,4.140997398368131,1.516473773367938e-5,20
K11_UC_NOCD,I9_UAP,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Unstable angina pectoris,2.6579742778308932,1.7259338512345916,4.093336054888234,9.107711791729781e-6,21
K11_UC_NOCD,L12_ALLERGICCONTACT,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Alergic contact dermatitis,2.6549270427499287,1.4603551625969486,4.826659831016927,0.0013661801882269553,11
K11_UC_NOCD,L12_PSORI_VULG,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Psoriasis vulgaris,2.6530645989800257,1.561382789457643,4.508024434422007,3.0936556638881267e-4,14
K11_UC_NOCD,K11_PULP_PERIAPICAL,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of pulp and periapical tissues,2.6505121040693136,1.6145466749236117,4.351199332252392,1.1611450029418216e-4,16
K11_UC_NOCD,L12_CELLULITIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Cellulitis,2.6502799086813487,1.7543805784113546,4.003682941315077,3.6463922439152685e-6,23
K11_UC_NOCD,J10_PNEUMONIA,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",All pneumoniae,2.650107336733178,2.018899422004044,3.4786620966167923,2.193030490997273e-12,53
K11_UC_NOCD,N14_UROLITHIASIS,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Urolithiasis,2.6494854503421643,1.6602573942845222,4.22812340769604,4.389171167011107e-5,18
K11_UC_NOCD,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)","Complications of surgical and medical care, not elsewhere classified",2.64880628974689,2.2868424191289267,3.0680621899934812,1.3287470186451246e-38,181
K11_UC_NOCD,I9_VALVES,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Valvular operations,2.647059416367072,2.319126941398733,3.0213626639822935,3.5514070940050586e-47,223
TEMPOROMANDIB,K11_UC_NOCD,15,Temporomandibular joint disorders,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6468803460749335,1.7498391246230776,4.0037826722767305,4.029338685766681e-6,23
K11_UC_NOCD,J10_PNEUMOPROBBAC,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.6447685233534988,2.0095960894051244,3.480699718216524,3.9014249955020005e-12,52
K11_UC_NOCD,H8_EXTERNAL,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Diseases of external ear,2.643869633461629,1.556264866718085,4.491553326318689,3.234305051889867e-4,14
K11_UC_NOCD,AB1_OTHER_SEPSIS,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Other septicaemia,2.643505830022059,1.9102888343711248,3.658149986340225,4.485212682712245e-9,37
D3_OTHERANAEMIA,K11_UC_NOCD,5,Other anaemias,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6409760929061536,1.622587677155521,4.29853795976619,9.325215227677801e-5,17
K11_UC_NOCD,N14_CALCUKIDUR,5,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Calculus of kidney and ureter,2.6404876040335234,1.6323272948982914,4.271309319427344,7.593488294312227e-5,17
K11_UC_NOCD,GLOMER_NEPHRITIS,0,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Glomerulonephritis,2.635427959094309,2.0042731895414856,3.4653362444891562,3.981617279618569e-12,52
K11_UC_NOCD,M13_MYALGIA,15,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Myalgia,2.634608544970351,1.7115797965264676,4.055412548872917,1.0719012063158525e-5,21
H7_IRIDOACUTE,K11_UC_NOCD,15,Acute and subacute iridocyclitis,"Ulcerative colitis (strict definition, all Crohn cases excluded)",2.6339230948661436,1.8095517282721534,3.833850539488887,4.268794290026035e-7,28
K11_UC_NOCD,RHEUMA_ENDPOINTS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Finngen Rheumatological endpoints,2.6335756760632307,1.855666323188096,3.7375905112273125,5.9203653506127435e-8,32
K11_UC_NOCD,ASTHMA_INFECTIONS,1,"Ulcerative colitis (strict definition, all Crohn cases excluded)",Asthma-related infections,2.6317634864363972,1.2433250184511098,5.570690644645958,0.011430381451292332,7
