prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
E4_THYROIDNASOTH,GAST_OPER,15,"Disorder of thyroid, unspecified",Any gastric operation,1.7102652985837052,1.272482401067281,2.298662354061865,3.7462521145547066e-4,44
E4_THYROIDNASOTH,FG_CVD,5,"Disorder of thyroid, unspecified",Cardiovascular diseases (excluding rheumatic etc),1.7090968492047098,0.9921117287709291,2.9442369798209547,0.05342615671574052,13
E4_THYROIDNASOTH,H7_LENS,15,"Disorder of thyroid, unspecified",Disorders of lens,1.6978536974068643,1.10663910013234,2.6049207708759115,0.01535132238427578,21
E4_THYROIDNASOTH,FG_OTHHEART,15,"Disorder of thyroid, unspecified",Other heart diseases,1.6906052453148004,1.1886679125103863,2.404495036338371,0.0034815457537974402,31
E4_THYROIDNASOTH,FG_CVD,15,"Disorder of thyroid, unspecified",Cardiovascular diseases (excluding rheumatic etc),1.6779924953353114,1.2045641673459841,2.3374917590362707,0.0022097483183235365,35
E4_THYROIDNASOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,0,"Disorder of thyroid, unspecified",Symptoms and signs involving the circulatory and respiratory systems,1.6575753118213497,1.2560495422130005,2.1874582347435103,3.5582681602437633e-4,50
E4_THYROIDNASOTH,K11_OESSTODUO,5,"Disorder of thyroid, unspecified","Diseases of oesophagus, stomach and duodenum",1.6521752910545584,0.8258241568448642,3.305404873115138,0.1558681940103961,8
E4_THYROIDNASOTH,M13_SOFTTISSUE,15,"Disorder of thyroid, unspecified",Soft tissue disorders,1.6481150096128123,1.1520600778520902,2.3577616628946116,0.006241788099427218,30
E4_THYROIDNASOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,15,"Disorder of thyroid, unspecified",Persons encountering health services for examination and investigation,1.6091193987565007,1.241012928681253,2.0864127839553874,3.316006300561782e-4,57
E4_THYROIDNASOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,"Disorder of thyroid, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.6040989061168276,1.1459173217575263,2.2454790164605543,0.005892767583225088,34
E4_THYROIDNASOTH,K11_INTESTOTH,0,"Disorder of thyroid, unspecified",Other diseases of intestines,1.575151750031127,1.0872679300096737,2.2819610209638452,0.016288007270383546,28
E4_THYROIDNASOTH,I9_OTHHEART,15,"Disorder of thyroid, unspecified",Other heart diseases,1.5683580959953738,1.1027334629236376,2.2305908000223327,0.012274345417920695,31
E4_THYROIDNASOTH,M13_SOFTTISSUE,0,"Disorder of thyroid, unspecified",Soft tissue disorders,1.5574359308227366,1.1281874860170171,2.150003176494281,0.007077267192073257,37
E4_THYROIDNASOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,0,"Disorder of thyroid, unspecified",Persons encountering health services for examination and investigation,1.5567784826397901,1.2314772973144057,1.968009681782622,2.147410924340298e-4,70
E4_THYROIDNASOTH,K11_INTESTOTH,15,"Disorder of thyroid, unspecified",Other diseases of intestines,1.5513281007464812,0.9770866543277803,2.4630557233650876,0.06264216614420735,18
E4_THYROIDNASOTH,PAIN,5,"Disorder of thyroid, unspecified","Pain (limb, back, neck, head abdominally)",1.537830243098614,0.9558041824453617,2.4742744382413626,0.0761116650108525,17
E4_THYROIDNASOTH,GAST_OPER,0,"Disorder of thyroid, unspecified",Any gastric operation,1.5239062227430002,1.1779204612393905,1.9715169675135447,0.001344609883251825,58
E4_THYROIDNASOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,"Disorder of thyroid, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.5222792742522977,0.8642538050577541,2.6813121044497406,0.14569997044160965,12
E4_THYROIDNASOTH,H7_CATARACTSENILE,15,"Disorder of thyroid, unspecified",Senile cataract,1.501988079176484,0.9334165193256279,2.4168933624810385,0.09371942983468565,17
E4_THYROIDNASOTH,FG_OTHHEART,0,"Disorder of thyroid, unspecified",Other heart diseases,1.4906235101310772,1.1052933683828452,2.0102884107650456,0.008895066724263932,43
M13_DORSOPATHY,E4_THYROIDNASOTH,5,Dorsopathies,"Disorder of thyroid, unspecified",1.4890132352169188,0.5843599686420557,3.794168891827798,0.404148826624503,6
E4_THYROIDNASOTH,FG_CVD,0,"Disorder of thyroid, unspecified",Cardiovascular diseases (excluding rheumatic etc),1.4797315005135125,1.0893738100115176,2.009966912632884,0.012146963573718942,41
E4_THYROIDNASOTH,M13_DORSALGIA,0,"Disorder of thyroid, unspecified",Dorsalgia,1.477805429518618,0.9531495710938492,2.2912551752065724,0.08089008676988808,20
E4_THYROIDNASOTH,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,5,"Disorder of thyroid, unspecified",Symptoms and signs involving the circulatory and respiratory systems,1.4710547204575433,0.8539141280931485,2.5342149981905,0.16425373005420804,13
E4_THYROIDNASOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,"Disorder of thyroid, unspecified",Persons encountering health services for examination and investigation,1.4582885483956012,0.9406220007233147,2.2608502551996903,0.09172398548694535,20
E4_THYROIDNASOTH,M13_DORSOPATHYOTH,5,"Disorder of thyroid, unspecified","Other dorsopathies, not elsewhere classified",1.4567777227726162,0.7577074065448297,2.8008190433875733,0.25928875892024494,9
E4_THYROIDNASOTH,H7_LENS,0,"Disorder of thyroid, unspecified",Disorders of lens,1.4523749161840753,1.0322824961896915,2.0434260049422357,0.03216191521696569,33
E4_THYROIDNASOTH,M13_DORSOPATHYOTH,15,"Disorder of thyroid, unspecified","Other dorsopathies, not elsewhere classified",1.4462794008176187,0.9691671528546509,2.158269705146593,0.07081519728218232,24
E4_THYROIDNASOTH,PULM_INFECTIONS,15,"Disorder of thyroid, unspecified",COPD/asthma/ILD related infections,1.4451537096150848,0.9321269753913675,2.240541578079924,0.09979729359009938,20
E4_THYROIDNASOTH,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,"Disorder of thyroid, unspecified",Other special examinations and investigations of persons without complaint or reported diagnosis,1.4349624082235575,1.056389361084086,1.9492028118322287,0.020830245818523718,41
E4_THYROIDNASOTH,M13_DORSOPATHY,0,"Disorder of thyroid, unspecified",Dorsopathies,1.4293400002946797,1.0159646639588744,2.010909344505602,0.04027306898833891,33
E4_THYROIDNASOTH,RX_PARACETAMOL_NSAID,5,"Disorder of thyroid, unspecified",Paracetamol of NSAID medication,1.4265187470963145,0.9560112944528212,2.128589638663169,0.08191287078118331,24
E4_THYROIDNASOTH,PULM_INFECTIONS,5,"Disorder of thyroid, unspecified",COPD/asthma/ILD related infections,1.4224424692128208,0.6778633177413488,2.98488283001074,0.351426199582093,7
E4_THYROIDNASOTH,PULM_INFECTIONS,0,"Disorder of thyroid, unspecified",COPD/asthma/ILD related infections,1.405605050327257,0.9765788050992446,2.023109192201553,0.06688525471187703,29
E4_THYROIDNASOTH,RHEUMA_ENDPOINTS,5,"Disorder of thyroid, unspecified",Finngen Rheumatological endpoints,1.404720725103872,0.7305729988449919,2.700948869799412,0.3082775364725859,9
E4_THYROIDNASOTH,I9_OTHHEART,0,"Disorder of thyroid, unspecified",Other heart diseases,1.4005300273243204,1.0385014174829048,1.8887642562792653,0.027273084699018818,43
E4_THYROIDNASOTH,PAIN,0,"Disorder of thyroid, unspecified","Pain (limb, back, neck, head abdominally)",1.3848037411981913,1.0338006244699705,1.8549818565061347,0.02904396808495874,45
E4_THYROIDNASOTH,PAIN,15,"Disorder of thyroid, unspecified","Pain (limb, back, neck, head abdominally)",1.3621038266900372,0.9778325533700387,1.8973870610968875,0.06763379836108621,35
E4_THYROIDNASOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,0,"Disorder of thyroid, unspecified",Suicide or other Intentional self-harm,1.3604672378446527,0.9190792068379322,2.0138319869258408,0.12397227333113106,25
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL,0,"Disorder of thyroid, unspecified",Any mental disorder,1.3604672378446527,0.9190792068379322,2.0138319869258408,0.12397227333113106,25
E4_THYROIDNASOTH,M13_DORSOPATHYOTH,0,"Disorder of thyroid, unspecified","Other dorsopathies, not elsewhere classified",1.3548619102428672,0.9470927554528432,1.9381953723732712,0.09642373632792547,30
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,0,"Disorder of thyroid, unspecified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.3517885315347091,0.9132173088742901,2.0009829163677284,0.1319809562090151,25
E4_THYROIDNASOTH,H7_CATARACTSENILE,0,"Disorder of thyroid, unspecified",Senile cataract,1.3393492570817447,0.9305176120249095,1.927804921974331,0.11584812892693697,29
E4_THYROIDNASOTH,RX_ANTIHYP,5,"Disorder of thyroid, unspecified",Antihypertensive medication - note that there are other indications,1.3364626608025827,0.7189039776419064,2.484521576272611,0.359259065539435,10
E4_THYROIDNASOTH,I9_HYPTENS,15,"Disorder of thyroid, unspecified",Hypertension,1.3310911775554501,0.8992215291034357,1.9703751140528443,0.1529538677259727,25
E4_THYROIDNASOTH,FG_HYPERTENSION,15,"Disorder of thyroid, unspecified",Hypertensive diseases (excluding secondary),1.3300871913833325,0.8985434091430011,1.9688886687949083,0.1540401023039863,25
E4_THYROIDNASOTH,I9_HYPERTENSION,15,"Disorder of thyroid, unspecified",Hypertensive diseases,1.3300871913833325,0.8985434091430011,1.9688886687949083,0.1540401023039863,25
E4_THYROIDNASOTH,RX_ANTIHYP,15,"Disorder of thyroid, unspecified",Antihypertensive medication - note that there are other indications,1.2956197095015531,0.9502375773688527,1.7665376234613972,0.10156599190507143,40
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL,15,"Disorder of thyroid, unspecified",Any mental disorder,1.2748551220276925,0.803033852247246,2.0238942326180327,0.3031165569664816,18
E4_THYROIDNASOTH,VWXY20_SUICI_OTHER_INTENTI_SELF_H,15,"Disorder of thyroid, unspecified",Suicide or other Intentional self-harm,1.2748551220276925,0.803033852247246,2.0238942326180327,0.3031165569664816,18
E4_THYROIDNASOTH,M13_DORSOPATHY,5,"Disorder of thyroid, unspecified",Dorsopathies,1.269905826980927,0.6348640399937675,2.540167197713613,0.49934687815746714,8
E4_THYROIDNASOTH,I9_HYPTENS,0,"Disorder of thyroid, unspecified",Hypertension,1.267296315820112,0.9007687614435723,1.7829658629784062,0.17382776006150832,33
E4_THYROIDNASOTH,FG_HYPERTENSION,0,"Disorder of thyroid, unspecified",Hypertensive diseases (excluding secondary),1.2663129535149038,0.9000699176986174,1.7815821467955966,0.17524216683979285,33
E4_THYROIDNASOTH,I9_HYPERTENSION,0,"Disorder of thyroid, unspecified",Hypertensive diseases,1.2663129535149038,0.9000699176986174,1.7815821467955966,0.17524216683979285,33
E4_THYROIDNASOTH,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,15,"Disorder of thyroid, unspecified","Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",1.2661321316793943,0.7975402799891951,2.0100433985512627,0.3169911729261412,18
E4_THYROIDNASOTH,M13_DORSOPATHY,15,"Disorder of thyroid, unspecified",Dorsopathies,1.2605445028256395,0.8298320460975587,1.914812100926182,0.2776953990050075,22
RX_PARACETAMOL_NSAID,E4_THYROIDNASOTH,1,Paracetamol of NSAID medication,"Disorder of thyroid, unspecified",1.246813630797203,0.3636332842688349,4.275032834432246,0.7256758101114313,7
E4_THYROIDNASOTH,RX_PARACETAMOL_NSAID,0,"Disorder of thyroid, unspecified",Paracetamol of NSAID medication,1.2435081810118618,0.9253019053599143,1.6711438583301745,0.14840614700032556,44
E4_THYROIDNASOTH,RX_PARACETAMOL_NSAID,15,"Disorder of thyroid, unspecified",Paracetamol of NSAID medication,1.2434010202983787,0.9188096174356015,1.6826620748638499,0.15812618388009667,42
E4_THYROIDNASOTH,RX_ANTIHYP,0,"Disorder of thyroid, unspecified",Antihypertensive medication - note that there are other indications,1.1440962191990982,0.8513113154829289,1.537576365989134,0.3720720972158247,44
E4_THYROIDNASOTH,RX_STATIN,15,"Disorder of thyroid, unspecified",Statin medication,1.1418682508139175,0.8437198672272671,1.5453744220836545,0.3901745752258887,42
E4_THYROIDNASOTH,RX_STATIN,0,"Disorder of thyroid, unspecified",Statin medication,1.1052038398945467,0.8375170079979344,1.4584486237928003,0.4796190598342286,50
E4_THYROIDNASOTH,I9_HYPTENS,5,"Disorder of thyroid, unspecified",Hypertension,1.0875730675201118,0.4884275325217571,2.421679980013037,0.8371483121196786,6
E4_THYROIDNASOTH,I9_HYPERTENSION,5,"Disorder of thyroid, unspecified",Hypertensive diseases,1.0870288740456426,0.48818320693460354,2.420467882188393,0.8381057241142884,6
E4_THYROIDNASOTH,FG_HYPERTENSION,5,"Disorder of thyroid, unspecified",Hypertensive diseases (excluding secondary),1.0870288740456426,0.48818320693460354,2.420467882188393,0.8381057241142884,6
