prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
OTHER_SYSTCON_FG,DM_OPTHALMIC_COMORB,5,Other systemic involvement of connective tissue (FG),"Diabetes, opthalmic co-morbidities",5.470273943337741,2.6314522015673387,11.371628562105991,5.328931561605263e-6,8
M13_NEURALGIA,OTHER_SYSTCON_FG,5,"Neuralgia and neuritis, unspecified",Other systemic involvement of connective tissue (FG),5.470183534284504,2.8325242958860675,10.5640428017571,4.1777619279601475e-7,9
OTHER_SYSTCON_FG,TEMPOROMANDIB,5,Other systemic involvement of connective tissue (FG),Temporomandibular joint disorders,5.466633684356337,4.171420147208665,7.16400716886226,7.758283588673157e-35,58
OTHER_SYSTCON_FG,K11_VASCINT,15,Other systemic involvement of connective tissue (FG),Vascular disorders of the intestines,5.464651735973504,3.5705500235053447,8.363534581196303,5.2208288719352725e-15,23
OTHER_SYSTCON_FG,M13_SPININSTAB,15,Other systemic involvement of connective tissue (FG),Spinal instabilities,5.463643662762829,3.3298242868320194,8.964858053230465,1.802506432830005e-11,17
OTHER_SYSTCON_FG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_NOT_CARRIED,0,Other systemic involvement of connective tissue (FG),"Persons encountering health services for specific procedures, not carried out",5.463476001245304,3.3057649662188067,9.029549989552299,3.485028359254184e-11,16
OTHER_SYSTCON_FG,Z21_ATTN_ARTIF_OPENI,0,Other systemic involvement of connective tissue (FG),Attention to artificial openings,5.4617733957957055,2.8926275089686544,10.312758395102788,1.6466640375073965e-7,10
OTHER_SYSTCON_FG,I9_AF,1,Other systemic involvement of connective tissue (FG),Atrial fibrillation and flutter,5.461234955061424,3.966893672238193,7.518499283989352,2.2726772460937904e-25,42
M13_SOFTTISSUEOTH,OTHER_SYSTCON_FG,0,"Other soft tissue disorders, not elsewhere classified",Other systemic involvement of connective tissue (FG),5.460787771004975,4.980040236451795,5.987944206090179,1.8762411725128752e-285,597
OTHER_SYSTCON_FG,K11_OTHINT,0,Other systemic involvement of connective tissue (FG),Other diseases of intestine,5.459807571296163,3.748009629519748,7.9534210586867005,9.253102044081751e-19,29
OTHER_SYSTCON_FG,M13_NEURALGIA,0,Other systemic involvement of connective tissue (FG),"Neuralgia and neuritis, unspecified",5.458977760043163,3.6339597364646776,8.200541653121734,2.96414501096931e-16,25
N14_RENALTUB,OTHER_SYSTCON_FG,1,Renal tubulo-intestitial diseases,Other systemic involvement of connective tissue (FG),5.456487048225923,4.014450731425135,7.41651919511482,2.3142647725035606e-27,61
OTHER_SYSTCON_FG,JOINTPAIN,5,Other systemic involvement of connective tissue (FG),Pain in joint,5.455673310717121,4.708731810683836,6.321101406909076,6.003581498506325e-113,192
OTHER_SYSTCON_FG,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other systemic involvement of connective tissue (FG),Other special examinations and investigations of persons without complaint or reported diagnosis,5.455392798753258,4.669128560829143,6.374061069632211,2.7277558237196284e-101,172
G6_HEADACHE,OTHER_SYSTCON_FG,1,Other headache syndromes,Other systemic involvement of connective tissue (FG),5.451840393409613,3.62170956042136,8.206777263429892,4.394434359528339e-16,28
OTHER_SYSTCON_FG,INFLUENZA,15,Other systemic involvement of connective tissue (FG),All influenza (not pneumonia),5.450120678425176,4.025310579075068,7.379260513165922,5.495355368965704e-28,45
OTHER_SYSTCON_FG,R18_HEADACHE1,1,Other systemic involvement of connective tissue (FG),Headache,5.449483640902311,3.940748838616202,7.535844878378496,1.1579354379394131e-24,40
I9_OTHHEART,OTHER_SYSTCON_FG,5,Other heart diseases,Other systemic involvement of connective tissue (FG),5.447849904265245,4.710980352611715,6.299977150817258,1.073549884125254e-115,458
OTHER_SYSTCON_FG,J10_BRONCHITIS,5,Other systemic involvement of connective tissue (FG),Acute bronchitis,5.447847106696304,4.2968385557946265,6.907180177368954,1.5718297847167356e-44,75
OTHER_SYSTCON_FG,H7_CONJUNCTIVITISCHRON,5,Other systemic involvement of connective tissue (FG),Chronic conjunctivitis,5.44423270340035,2.9215522412024404,10.145178754898772,9.503443917673278e-8,11
M13_CERVICALGIA,OTHER_SYSTCON_FG,1,Cervicalgia,Other systemic involvement of connective tissue (FG),5.44301923975515,3.0786298419231777,9.62326098477545,5.620601514111969e-9,13
OTHER_SYSTCON_FG,F5_DISSOCIATIVE,0,Other systemic involvement of connective tissue (FG),Dissociative [conversion] disorders,5.443014499042599,3.043912968249642,9.733000629720433,1.1037589018079702e-8,12
OTHER_SYSTCON_FG,D3_IMMUNEMECHANISMNAS,0,Other systemic involvement of connective tissue (FG),"Other and unspecified disorders involving the immune mechanism, not elsewhere classified",5.4423029064016095,3.032304707657068,9.767706012603357,1.3669930267305012e-8,12
L12_PAPULOSQUAMOUS,OTHER_SYSTCON_FG,1,Papulosquamous disorders,Other systemic involvement of connective tissue (FG),5.437364900031767,3.4596469719239638,8.545651419357375,2.1275604602890996e-13,22
OTHER_SYSTCON_FG,H7_AMD,5,Other systemic involvement of connective tissue (FG),Age-related macular degeneration (whether dry or wet),5.434435308924499,3.710674260846871,7.958954370773873,3.444903589722026e-18,30
OTHER_SYSTCON_FG,CD2_BENIGN_CAECUM,15,Other systemic involvement of connective tissue (FG),Benign neoplasm: Caecum,5.429769016278805,3.552321526999535,8.299471583880973,5.470659788885443e-15,23
OTHER_SYSTCON_FG,Z21_CARE_INVOLVI_DIALY,5,Other systemic involvement of connective tissue (FG),Care involving dialysis,5.428984573352944,2.3647802506185998,12.46368388352119,6.611461692215576e-5,6
OTHER_SYSTCON_FG,D3_ANAEMIA_IRONDEF_NAS,15,Other systemic involvement of connective tissue (FG),Other and unspecified iron deficiency,5.426051636040626,4.4937772482178495,6.551734705732317,3.3062162896530877e-69,117
OTHER_SYSTCON_FG,M13_SPONDYLOPATHY,5,Other systemic involvement of connective tissue (FG),Spondylopathies,5.422410361220039,4.701259644994348,6.25418214387982,2.9864939545401676e-119,207
OTHER_SYSTCON_FG,R18_DYSPHAGIA,15,Other systemic involvement of connective tissue (FG),Dysphagia,5.417355948596224,4.459235526986514,6.5813400741412895,6.361154258773715e-65,110
OTHER_SYSTCON_FG,I9_PERICAOTH,0,Other systemic involvement of connective tissue (FG),Other diseases of pericardium,5.411709931033709,3.090535231196729,9.476224079901007,3.470257617912107e-9,13
M13_LOWBACKPAINORANDSCIATICA,OTHER_SYSTCON_FG,5,Lower back pain or/and sciatica,Other systemic involvement of connective tissue (FG),5.409508203231634,4.614140306858996,6.341978582084021,3.8404960027414794e-96,219
OTHER_SYSTCON_FG,L12_PSORI_ARTHRO,15,Other systemic involvement of connective tissue (FG),Arthropathic psoriasis,5.406060926664936,4.015899970274904,7.277445892361894,9.29237491245973e-29,47
RHEUMA_OTHER_WIDE,OTHER_SYSTCON_FG,15,"Other (seronegative) rheumatoid arthritis, wide",Other systemic involvement of connective tissue (FG),5.403349156947015,4.519861131219553,6.459530782973916,1.4186194989942275e-76,129
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,OTHER_SYSTCON_FG,5,Medical observation and evaluation for suspected diseases and conditions,Other systemic involvement of connective tissue (FG),5.393968792366346,4.671982958451449,6.227526853536661,6.319754933937846e-117,319
OTHER_SYSTCON_FG,K11_DIVERTIC,5,Other systemic involvement of connective tissue (FG),Diverticular disease of intestine,5.393208715571474,4.5665130407530885,6.369564696331023,1.0991500663105981e-87,154
OTHER_SYSTCON_FG,H7_VISUDISTURB,1,Other systemic involvement of connective tissue (FG),Visual disturbances,5.392520191888491,3.3602473563830393,8.653908756058346,2.9034484439233697e-12,19
OTHER_SYSTCON_FG,L12_RADIATIONRELATEDSKIN,5,Other systemic involvement of connective tissue (FG),Radiation-related disorders of the skin and subcutaneous tissue,5.391405330495934,3.9802984142163864,7.30278195571488,1.4001712724377341e-27,47
OTHER_SYSTCON_FG,K11_SALIVARY,15,Other systemic involvement of connective tissue (FG),Diseases of salivary glands,5.385330121535828,4.391061503116455,6.604731110538478,8.481939620226983e-59,100
OTHER_SYSTCON_FG,E4_OBESITY,5,Other systemic involvement of connective tissue (FG),Obesity,5.384037283890209,4.258619159155319,6.806867764167365,5.732055593882966e-45,76
OTHER_SYSTCON_FG,M13_PATHODISLOCATIO,15,Other systemic involvement of connective tissue (FG),"Pathological/recurrent dislocation and subluxation of joint, not elsewhere classified",5.381250325694361,3.463093362116266,8.361846488045522,7.223372120095266e-14,21
OTHER_SYSTCON_FG,M13_RADICULOPATHY,5,Other systemic involvement of connective tissue (FG),Radiculopathy,5.380966345041838,3.4370229545970563,8.424383307578887,1.8635187696434063e-13,21
OTHER_SYSTCON_FG,K11_PERIODON_CHRON,0,Other systemic involvement of connective tissue (FG),Chronic periodontitis,5.380927293056031,4.333491640581071,6.681535568688175,2.0384838105561966e-52,87
M13_PANNICULITIS,OTHER_SYSTCON_FG,0,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue (FG),5.379099924712478,3.654685626980357,7.917155934407626,1.4374391798207193e-17,26
OTHER_SYSTCON_FG,L12_ERYTHEMAMULTIF,15,Other systemic involvement of connective tissue (FG),Erythema multiforme,5.3779835118615775,2.9783315232567427,9.71104339057212,2.4091175847722243e-8,12
K11_TONGUE,OTHER_SYSTCON_FG,5,Diseases of tongue,Other systemic involvement of connective tissue (FG),5.3768342160777145,3.103632860557963,9.315001962566738,1.9785593951422645e-9,13
TONGUEABNORMALITY,OTHER_SYSTCON_FG,5,Tongue abnormality,Other systemic involvement of connective tissue (FG),5.3768342160777145,3.103632860557963,9.315001962566738,1.9785593951422645e-9,13
OTHER_SYSTCON_FG,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,1,Other systemic involvement of connective tissue (FG),Presence of other functional implants,5.371649072090186,3.7098676175502754,7.777801455012787,5.478349626561128e-19,32
OTHER_SYSTCON_FG,AB1_OTHER_SEPSIS,0,Other systemic involvement of connective tissue (FG),Other septicaemia,5.371478146607283,4.581986908044778,6.297001291911516,1.981895766328158e-95,162
OTHER_SYSTCON_FG,M13_POLYARTHRITIS,5,Other systemic involvement of connective tissue (FG),"Polyarthritis, unspecified",5.369556822083716,2.8005099511149503,10.295317984535998,4.176211045326263e-7,10
OTHER_SYSTCON_FG,F5_BEHEMOCHILD,1,Other systemic involvement of connective tissue (FG),Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,5.369502500233962,2.518059540586889,11.449910788566557,1.3595886964167117e-5,7
R18_HEADACHE1,OTHER_SYSTCON_FG,5,Headache,Other systemic involvement of connective tissue (FG),5.368658909370679,4.499478184745398,6.405742466511387,1.2585626038940235e-77,161
J10_PLEURPLAGUE,OTHER_SYSTCON_FG,5,Pleural plaque,Other systemic involvement of connective tissue (FG),5.365780544129257,3.153602740328424,9.129748804301725,5.810269600698802e-10,14
M13_PANNICULITIS,OTHER_SYSTCON_FG,15,Panniculitis affecting regions of neck and back,Other systemic involvement of connective tissue (FG),5.364460174939265,3.587173827211228,8.02231348539968,2.808548044119526e-16,24
H7_VISUDISTURB,OTHER_SYSTCON_FG,1,Visual disturbances,Other systemic involvement of connective tissue (FG),5.3630828015858905,3.4413542076713854,8.357947308228061,1.174476133762362e-13,23
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,OTHER_SYSTCON_FG,0,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",Other systemic involvement of connective tissue (FG),5.360817892416648,3.108890825624236,9.24392977675055,1.538144250769212e-9,13
H7_SCLERACORNEA,OTHER_SYSTCON_FG,5,"Disorders of sclera, cornea, iris and ciliary body",Other systemic involvement of connective tissue (FG),5.3603017398513675,4.3414550178276645,6.618250016242402,6.166397579226431e-55,104
OTHER_SYSTCON_FG,G6_SLEEPAPNO,5,Other systemic involvement of connective tissue (FG),Sleep apnoea,5.35910278808613,4.467684451109239,6.4283820864165815,4.0588200161587195e-73,125
OTHER_SYSTCON_FG,G6_SLEEPAPNO_INCLAVO,5,Other systemic involvement of connective tissue (FG),"Sleep apnoea, including avohilmo",5.356362564667841,4.465407425580998,6.425084474893597,4.4720858408010405e-73,125
OTHER_SYSTCON_FG,G6_HYDROCEPH,5,Other systemic involvement of connective tissue (FG),Hydrocephalus,5.353501970779594,2.456151675440448,11.668653706413126,2.438062065773096e-5,7
G6_PLANTAR,OTHER_SYSTCON_FG,5,Lesion of plantar nerve,Other systemic involvement of connective tissue (FG),5.352087831052866,3.4278012402349316,8.356623428183642,1.5940268560666715e-13,20
M13_PSORIARTH,OTHER_SYSTCON_FG,5,Psoriatic arthropathies,Other systemic involvement of connective tissue (FG),5.351387500310027,3.4278214807917164,8.354387280360964,1.5739229519396837e-13,20
OTHER_SYSTCON_FG,DEATH,5,Other systemic involvement of connective tissue (FG),Any death,5.351103019524606,4.5307264501398254,6.3200247997055,7.371907004277141e-87,156
R18_CRAMP_SPASM,OTHER_SYSTCON_FG,5,Cramp and spasm,Other systemic involvement of connective tissue (FG),5.347748156423063,2.392994937370284,11.950886271390825,4.374431786310295e-5,6
OTHER_SYSTCON_FG,L12_ERYTHEMATOUSOTH,0,Other systemic involvement of connective tissue (FG),Other erythematous conditions,5.346259836382587,2.9698129798508734,9.624341476059145,2.2843622604998574e-8,12
OTHER_SYSTCON_FG,M13_MUSCLE,15,Other systemic involvement of connective tissue (FG),Disorders of muscles,5.346245405423077,3.7527552770687898,7.616361266523224,1.628582410341582e-20,33
OTHER_SYSTCON_FG,K11_IBS,5,Other systemic involvement of connective tissue (FG),Irritable bowel syndrome,5.345221865552274,4.201100995146308,6.8009307143503,2.3055536446775035e-42,73
M13_SPONDYLOSIS,OTHER_SYSTCON_FG,1,Spondylosis,Other systemic involvement of connective tissue (FG),5.344619664506983,3.621761030568463,7.887035924551665,3.11256756728566e-17,32
OTHER_SYSTCON_FG,HYPOTHY_PURCHASE,1,Other systemic involvement of connective tissue (FG),Hypothyroidism and >3 levothyroxin purchases,5.34318986784317,4.07261324607237,7.01016183929452,1.1043916534719794e-33,58
OTHER_SYSTCON_FG,HYPOTHY_LEVOTHY,1,Other systemic involvement of connective tissue (FG),"Hypothyroidism, levothyroxin purchases",5.34318986784317,4.07261324607237,7.01016183929452,1.1043916534719794e-33,58
OTHER_SYSTCON_FG,SLEEP,5,Other systemic involvement of connective tissue (FG),Sleep disorders (combined),5.339343433176454,4.50720457573488,6.325115227936226,1.173743642009348e-83,144
ASTHMA_PNEUMONIA_AND_SEPSIS,OTHER_SYSTCON_FG,1,Asthma-related pneumonia or sepsis,Other systemic involvement of connective tissue (FG),5.337113467991927,3.2595599969233575,8.738842112772002,2.799973859913424e-11,18
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,OTHER_SYSTCON_FG,1,Symptoms and signs involving the digestive system and abdomen,Other systemic involvement of connective tissue (FG),5.335840568053863,3.9750794500733813,7.162421512647699,7.34440845245971e-29,113
OTHER_SYSTCON_FG,J10_PNEUMOPROBBAC,5,Other systemic involvement of connective tissue (FG),Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.335153545221656,4.624918978472111,6.15445664747505,9.01249729611925e-117,205
D3_AGRANULOCYTOSIS,OTHER_SYSTCON_FG,5,Agranulocytosis,Other systemic involvement of connective tissue (FG),5.332319527403736,3.2447706137064265,8.762909594355616,3.994531878055079e-11,16
H7_IRIDOCYCLITIS,OTHER_SYSTCON_FG,5,Iridocyclitis,Other systemic involvement of connective tissue (FG),5.330109342788706,3.972229523150639,7.152171202722833,6.835518837504464e-29,48
RHEUMA_ARHTROPAT_REACTIVE,OTHER_SYSTCON_FG,0,"Reactive arthropathies, FINNGEN",Other systemic involvement of connective tissue (FG),5.328243283169094,4.017937857768815,7.0658575342929275,3.3511726074376823e-31,49
DENTAL_TMD,OTHER_SYSTCON_FG,0,TMD related pain,Other systemic involvement of connective tissue (FG),5.326876086873985,4.5237684480009355,6.272559962137133,1.5672360445504521e-89,154
OTHER_SYSTCON_FG,E4_OBESITYXTRMALV,0,Other systemic involvement of connective tissue (FG),Extreme obesity with alveolar hypoventilation,5.32675796878763,3.1077420342047994,9.130214202384037,1.1690254759998734e-9,14
OTHER_SYSTCON_FG,AB1_OTHER_INFECTIONS,15,Other systemic involvement of connective tissue (FG),Other infectious diseases,5.324778481921594,3.7428088541679574,7.575397779120167,1.4319141790948848e-20,33
R18_ABNORMALITI_BREAT,OTHER_SYSTCON_FG,1,Abnormalities of breathing,Other systemic involvement of connective tissue (FG),5.323150549075299,3.982023646466767,7.115962707369409,1.46799797540028e-29,74
OTHER_SYSTCON_FG,K11_VASCINT,5,Other systemic involvement of connective tissue (FG),Vascular disorders of the intestines,5.320385874735054,2.2871887070193044,12.376112984997077,1.0412788220198371e-4,6
OTHER_SYSTCON_FG,E4_OBESITY_HYPER,5,Other systemic involvement of connective tissue (FG),Obesity and other hyperalimentation,5.3202029488929075,4.208516705731574,6.725542844789196,2.161919667273371e-44,76
L12_OTHERDISSKINANDSUBCUTIS,OTHER_SYSTCON_FG,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Other systemic involvement of connective tissue (FG),5.319552362150711,2.6079277466489894,10.850621674631808,4.314291096549962e-6,8
Z21_CARE_INVOLVI_USE_REHAB_PROCED,OTHER_SYSTCON_FG,1,Care involving use of rehabilitation procedures,Other systemic involvement of connective tissue (FG),5.319511886451936,3.6665150216407976,7.71773920005384,1.3333395011495593e-18,36
OTHER_SYSTCON_FG,M13_THORACISPINEPAIN,15,Other systemic involvement of connective tissue (FG),Pain in thoracic spine,5.315341454223636,4.135144761081891,6.832373812131391,7.113048367043671e-39,66
OTHER_SYSTCON_FG,L12_NONIONRADISKIN,5,Other systemic involvement of connective tissue (FG),Skin changes due to chronic exposure to nonionizing radiation,5.3143256511429255,3.8404464326903667,7.353847429297728,6.80760461238037e-24,41
E4_MINERAL_MET,OTHER_SYSTCON_FG,5,Disorders of mineral metabolism,Other systemic involvement of connective tissue (FG),5.310333491829904,2.9248448361220527,9.641414630336175,4.088022820478986e-8,11
K11_ACUTGASTR,OTHER_SYSTCON_FG,5,Acute gastritis,Other systemic involvement of connective tissue (FG),5.309478156381135,3.4008225163428625,8.289335346851226,2.0512322685342527e-13,20
OTHER_SYSTCON_FG,M13_PSORIARTH,15,Other systemic involvement of connective tissue (FG),Psoriatic arthropathies,5.307037972266715,3.929586572367589,7.1673321150707,1.3408504791927442e-27,46
H7_KERATITISINOTH,OTHER_SYSTCON_FG,15,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Other systemic involvement of connective tissue (FG),5.30699338950696,2.9339433909663306,9.599428169946506,3.399549041525447e-8,11
OTHER_SYSTCON_FG,J10_PNEUMOTHORAX,15,Other systemic involvement of connective tissue (FG),Pneumothorax,5.30667667061853,3.144789169023232,8.954755238880985,4.051887312229866e-10,15
L12_ERYTHEMAMULTIF,OTHER_SYSTCON_FG,0,Erythema multiforme,Other systemic involvement of connective tissue (FG),5.305967653812673,3.1948015389480893,8.812219601151199,1.1363933715491006e-10,15
OTHER_SYSTCON_FG,R18_ABNORMAL_BLOOD_P_READI_WO_DIAGNOSIS,15,Other systemic involvement of connective tissue (FG),"Abnormal blood-pressure reading, without diagnosis",5.305003105950936,2.7910486668446524,10.083327563745234,3.534211367408301e-7,10
M13_LOWBACKPAIN,OTHER_SYSTCON_FG,5,Low back pain,Other systemic involvement of connective tissue (FG),5.301929104883679,4.429660200974025,6.345961305797569,6.3177783439458535e-74,152
R18_ENLARGED_LYMPH_NODES,OTHER_SYSTCON_FG,5,Enlarged lymph nodes,Other systemic involvement of connective tissue (FG),5.299235169473562,3.5517155137602274,7.90657170389612,3.125960317004247e-16,25
PULM_PNEUMONIA_SEPSIS,OTHER_SYSTCON_FG,1,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other systemic involvement of connective tissue (FG),5.296885635393647,3.944956178041164,7.112118910373051,1.4276279771950098e-28,74
D3_APLASTICANDOTHANAEMIA,OTHER_SYSTCON_FG,5,Aplastic and other anaemias,Other systemic involvement of connective tissue (FG),5.296478816822285,4.158876146324228,6.745256860279722,1.3110454135276808e-41,75
OTHER_SYSTCON_FG,HYPOTHY_LEVOTHY,5,Other systemic involvement of connective tissue (FG),"Hypothyroidism, levothyroxin purchases",5.296157143891149,4.570668556232099,6.136800371259496,5.621451733095917e-109,195
OTHER_SYSTCON_FG,HYPOTHY_PURCHASE,5,Other systemic involvement of connective tissue (FG),Hypothyroidism and >3 levothyroxin purchases,5.296157143891149,4.570668556232099,6.136800371259496,5.621451733095917e-109,195
OTHER_SYSTCON_FG,E4_HYTHY_AI_STRICT_PURCH,1,Other systemic involvement of connective tissue (FG),"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.294313000275985,4.035996984566736,6.944938326781306,2.27047230881041e-33,58
GOUT_IDIO,OTHER_SYSTCON_FG,5,Idiopathic gout,Other systemic involvement of connective tissue (FG),5.293524304096173,2.6328560125292464,10.642966962381733,2.9146428042715523e-6,8
OTHER_SYSTCON_FG,N14_RENFAILNAS,15,Other systemic involvement of connective tissue (FG),Unspesified kidney failure,5.293364020220243,3.368082967309939,8.31918421325034,5.031176570600064e-13,20
BACT_INTEST_INFECTION_NOS,OTHER_SYSTCON_FG,5,Other specified/unspecified bacterial intestinal infections,Other systemic involvement of connective tissue (FG),5.290754003520372,3.1146867282442217,8.987124667123828,7.14413976899056e-10,14
OTHER_SYSTCON_FG,H8_CERUMEN,5,Other systemic involvement of connective tissue (FG),Impacted cerumen,5.290511664528684,2.4291868152258407,11.522174209525295,2.7290281158757583e-5,7
OTHER_SYSTCON_FG,J10_PLEUREFFUSION,5,Other systemic involvement of connective tissue (FG),Pleural effusion,5.289939548362385,3.341146798535298,8.37540584496195,1.1978221313956832e-12,20
M13_SHOULDER,OTHER_SYSTCON_FG,1,Shoulder lesions,Other systemic involvement of connective tissue (FG),5.28897865536248,3.871951630803705,7.224598312214314,1.2114734836312519e-25,58
R18_ABNORMAL_INVOLU_MOVEM,OTHER_SYSTCON_FG,5,Abnormal involuntary movements,Other systemic involvement of connective tissue (FG),5.288382375273545,3.4557779890725775,8.09281968793641,1.6859669434430326e-14,22
OTHER_SYSTCON_FG,RHEU_ARTHRITIS_OTH,15,Other systemic involvement of connective tissue (FG),Other arthritis (FG),5.288045319788123,4.470526709563174,6.255062349658894,3.7626671176605073e-84,147
H7_CORNULCER,OTHER_SYSTCON_FG,5,Corneal ulcer,Other systemic involvement of connective tissue (FG),5.284677252102151,3.6624141692122887,7.625520317624988,5.653910873554687e-19,30
OTHER_SYSTCON_FG,L12_NAIL_INGROW,5,Other systemic involvement of connective tissue (FG),Ingrowing nail,5.283288800698599,2.8534626296648224,9.782199444772829,1.1826469271253388e-7,11
M13_SPONDYLINFLAMNAS,OTHER_SYSTCON_FG,0,Other specified/unspecified inflammatory spondylopathies,Other systemic involvement of connective tissue (FG),5.277257646391137,3.4685794748091947,8.029064482636862,7.921662968484363e-15,22
OTHER_SYSTCON_FG,F5_BIPO,5,Other systemic involvement of connective tissue (FG),Bipolar affective disorders,5.277115597561397,3.726434065256008,7.473082454261166,7.225706954209212e-21,34
OTHER_SYSTCON_FG,L12_INTERNALSUBSTANCEDERM,0,Other systemic involvement of connective tissue (FG),Dermatitis due to substances taken internally,5.275416582650324,3.6451130277308446,7.634885368102503,1.1697198637135698e-18,30
M13_CERVICDISC,OTHER_SYSTCON_FG,1,Cervical disc disorders,Other systemic involvement of connective tissue (FG),5.275031478802612,3.439865440020396,8.08925743973098,2.468658980668358e-14,25
OTHER_SYSTCON_FG,K11_CHRONHEP,0,Other systemic involvement of connective tissue (FG),"Chronic hepatitis, not elsewhere classified",5.2739311230008825,3.2194393313185388,8.639501052118241,4.028853918985032e-11,17
OTHER_SYSTCON_FG,ST19_COMPLICATIO_OTHER_INTERNAL_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Other systemic involvement of connective tissue (FG),"Complications of other internal prosthetic devices, implants and grafts",5.27325394522055,2.761873379063784,10.06824113718426,4.684451656542056e-7,10
OTHER_SYSTCON_FG,K11_BILIAOTH,5,Other systemic involvement of connective tissue (FG),Other diseases of biliary tract,5.272646103388273,2.2732954218179313,12.229293502620761,1.0739825218635965e-4,6
K11_GINGIVITIS_PERIODONTAL,OTHER_SYSTCON_FG,1,Gingivitis and periodontal diseases,Other systemic involvement of connective tissue (FG),5.271593860790595,2.851604717691701,9.7452854039392,1.1418010269743708e-7,11
OTHER_SYSTCON_FG,K11_PULP_PERIAPICAL,15,Other systemic involvement of connective tissue (FG),Diseases of pulp and periapical tissues,5.271100650467316,4.408685677697288,6.302218869427126,2.7012545691635384e-74,129
OTHER_SYSTCON_FG,R18_POLYURIA,5,Other systemic involvement of connective tissue (FG),Polyuria,5.269712390095375,3.8420929942335573,7.227797118914973,6.3626445281255e-25,42
FG_OTHHEART,OTHER_SYSTCON_FG,5,Other heart diseases,Other systemic involvement of connective tissue (FG),5.26927702761502,4.547438914428252,6.1056961767329865,2.583810553114211e-108,419
M13_JUVEARTH,OTHER_SYSTCON_FG,15,Other juvenile arthritis,Other systemic involvement of connective tissue (FG),5.268823964099645,3.4252367244623256,8.104697046604386,3.92210350885164e-14,21
D3_BLOODOTHER,OTHER_SYSTCON_FG,5,Other diseases of blood and blood-forming organs,Other systemic involvement of connective tissue (FG),5.267482303133177,3.7272914016231757,7.444110702409289,4.695767092935993e-21,34
OTHER_SYSTCON_FG,K11_OTHDISOES,5,Other systemic involvement of connective tissue (FG),Other diseases of oesophagus,5.265081693268538,2.9131831624092075,9.515737147768668,3.777123039313928e-8,12
OTHER_SYSTCON_FG,AB1_VIRAL_CNS,0,Other systemic involvement of connective tissue (FG),Viral infections of the central nervous system,5.2648980555874685,3.449650875670077,8.035349817927418,1.3554410455990125e-14,23
G6_BRACHPLE,OTHER_SYSTCON_FG,5,Brachial plexus disorders,Other systemic involvement of connective tissue (FG),5.262854334491899,3.203487530000995,8.646088204398776,5.5045067403128555e-11,16
H7_VISDISTNAS,OTHER_SYSTCON_FG,15,Other and unspecified visual disturbances,Other systemic involvement of connective tissue (FG),5.26163596610149,3.3061793206149948,8.373657432054536,2.485023561378309e-12,18
OTHER_SYSTCON_FG,WEIGHTLOSS,15,Other systemic involvement of connective tissue (FG),Weight loss,5.259379957966758,3.6072094198652103,7.668276033526224,6.215840952622416e-18,29
OTHER_SYSTCON_FG,D3_IMMUDEF,0,Other systemic involvement of connective tissue (FG),Immunodeficiencies,5.259065256731279,3.5296331836614487,7.835875836215754,3.3759284464858466e-16,26
OTHER_SYSTCON_FG,M13_DEFORMDORSO,1,Other systemic involvement of connective tissue (FG),Deforming dorsopathies,5.257026083185241,3.0889338213120245,8.946880975116335,9.524334594212636e-10,15
ASTHMA_INFECTIONS,OTHER_SYSTCON_FG,1,Asthma-related infections,Other systemic involvement of connective tissue (FG),5.256589140297663,3.5483952839828796,7.787105769929955,1.267688939307811e-16,31
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,OTHER_SYSTCON_FG,5,Symptoms and signs concerning food and fluid intake,Other systemic involvement of connective tissue (FG),5.256408528786037,3.1491166787141234,8.773835154554087,2.1737917530180556e-10,15
OTHER_SYSTCON_FG,L12_INFECT_SKIN_OTHER,5,Other systemic involvement of connective tissue (FG),Other local infections of skin and subcutaneous tissue,5.251843632187051,2.9801416307741153,9.25521836013514,9.618467157825365e-9,13
OTHER_SYSTCON_FG,L12_INTERNALSUBSTANCEDERM,1,Other systemic involvement of connective tissue (FG),Dermatitis due to substances taken internally,5.2483738486534355,2.290013141648112,12.028502175059554,8.924898281119145e-5,6
