prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_ANGINA,E4_HYPODRUG,15,Angina pectoris,Drug-induced hypoglycaemia without coma,4.582779157571556,2.8023805707159624,7.494294324809223,1.3073806852977192e-9,24
I9_ANGINA,J10_PNEUMOPROBBAC,5,Angina pectoris,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),4.579255539280094,4.253721703877507,4.9297022122797705,0.0,1127
E4_OBESITY,I9_ANGINA,1,Obesity,Angina pectoris,4.571291429207742,3.583808226111151,5.8308659426856435,1.9047843179436786e-34,73
I9_ANGINA,ST19_TRAUMAT_SUBAR_HAEMORRHAGE,5,Angina pectoris,Traumatic subarachnoid haemorrhage,4.569020912301783,2.161956817674374,9.656044897098067,6.905065904002956e-5,11
I9_ANGINA,DM_NEUROPATHY,5,Angina pectoris,Diabetic neuropathy,4.56336427443473,3.4040289565063846,6.1175429960383045,3.264343750398054e-24,70
I9_ANGINA,C3_COLORECTAL,1,Angina pectoris,Colorectal cancer,4.563323170302335,2.7558710212367705,7.556202084984684,3.6391010628068225e-9,28
I9_ANGINA,H7_VITRHAEMORR,1,Angina pectoris,Vitreous haemorrhage,4.5631590079584905,2.0304549407013894,10.255051572195901,2.3847250894258398e-4,9
I9_ANGINA,I9_OTHHEART,15,Angina pectoris,Other heart diseases,4.562377718495525,4.427544851309974,4.701316676682751,0.0,5828
I9_ANGINA,E4_DM2PERIPH,0,Angina pectoris,Type 2 diabetes with peripheral circulatory complications,4.558711137103424,3.90535195584398,5.321376271977941,2.4504013370454573e-82,302
I9_ANGINA,K11_OTHDISOES,5,Angina pectoris,Other diseases of oesophagus,4.5586045595547064,3.3188754724928087,6.261420683790958,7.383651501373002e-21,62
I9_ANGINA,R18_PAIN_THROAT_CHEST,0,Angina pectoris,Pain in throat and chest,4.557958777937278,4.383291301128432,4.7395864874477285,0.0,3898
I9_ANGINA,KRA_PSY_DEMENTIA,5,Angina pectoris,Any dementia,4.5566780398868385,3.885518375878125,5.343769543875717,1.1387651363323804e-77,334
I9_ANGINA,G6_DIABETNEUR,5,Angina pectoris,Diabethic neuropathy,4.555080637510734,3.397961507938853,6.106237391373821,3.6541212550799574e-24,70
I9_ANGINA,DM_VITREOUS_BLEEDING,1,Angina pectoris,Vitreous bleeding (caused by prolif. dmrp when together with H36.03*),4.554794724660756,2.026742861709446,10.236204787369626,2.426330734459787e-4,9
I9_ANGINA,CML,5,Angina pectoris,"Chronic myeloid leukaemia [CML], BCR/ABL-positive",4.552619972350569,1.6546043098331646,12.526468406657996,0.0033339495348808216,6
I9_ANGINA,K11_DISOESINOTH,15,Angina pectoris,Disorders of oesophagus in diseases classified elsewhere,4.549525784934423,3.075365364951629,6.730317348198637,3.380030392605487e-14,42
ASTHMA_NAS,I9_ANGINA,1,"Asthma, unspecified (mode)",Angina pectoris,4.5489282275900775,3.7111252966085697,5.575868871545774,3.4205172409750763e-48,111
I9_ANGINA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Angina pectoris,Other symptoms and signs involving the nervous and musculoskeletal systems,4.544302474949962,3.396848756721876,6.079365453928912,2.0740064872884587e-24,62
I9_ANGINA,DM_PERIPH_ANGIOPATHY,0,Angina pectoris,Peripheral angiopathy,4.541045209671943,3.2015153495937163,6.441040989824208,2.1571378308734157e-17,60
I9_ANGINA,J10_INFLUENZA,0,Angina pectoris,All influenza,4.5318177966741855,4.082566071306643,5.030505859193552,4.683279030528748e-177,528
I9_ANGINA,E4_OBESITY,5,Angina pectoris,Obesity,4.531356134503436,3.8941874582546645,5.2727786316955285,4.653250816885878e-85,220
I9_ANGINA,R18_NAUSEA_VOMITI,15,Angina pectoris,Nausea and vomiting,4.530283316632986,4.06709100931069,5.046227606409423,6.151791907691677e-166,486
I9_ANGINA,F5_ORGANIC,5,Angina pectoris,"Organic, including symptomatic, mental disorders",4.530035684962103,3.9933806674523464,5.138809699332263,6.062563171743166e-122,489
I9_ANGINA,H7_RETINOPATHYDIAB,5,Angina pectoris,Diabetic retinopathy,4.5212587214012725,3.8274821753636585,5.340790496014484,1.655514338718286e-70,195
I9_ANGINA,E4_DM1COMA,1,Angina pectoris,Type 1 diabetes with coma,4.521235541391795,2.548289291888922,8.021683756945833,2.5003747030371146e-7,14
I9_ANGINA,N14_CYSTKID,5,Angina pectoris,Cyst of kidney,4.5181331509711296,2.832957980561597,7.205728891841025,2.4120252403429696e-10,30
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,I9_ANGINA,1,Cardiac murmurs and other cardiac sounds,Angina pectoris,4.514195366968054,2.486903242709433,8.194110434692446,7.229920141771526e-7,11
I9_ANGINA,J10_PNEUMONIA,5,Angina pectoris,All pneumoniae,4.512893822266166,4.193498863618845,4.856615278410447,0.0,1129
I9_ANGINA,Z21_ACQUI_ABSENCE_LIMB,15,Angina pectoris,Acquired absence of limb,4.511347025906084,2.298745011179347,8.853636175031943,1.1884940301114368e-5,14
I9_ANGINA,CD2_BENIGN_COLON,5,Angina pectoris,Benign neoplasm: Colon,4.502223265328217,3.9238638083752724,5.165830243036834,4.783710145523483e-102,344
I9_ANGINA,CD2_BENIGN_EAR_NASAL_SINUS,5,Angina pectoris,"Benign neoplasm: Middle ear, nasal cavity and accessory sinuses",4.501970039824854,2.716695265525213,7.46043713355619,5.277967560002336e-9,23
I9_ANGINA,RHEUMA_NOS,1,Angina pectoris,Other/unspecified rheumatoid arthritis,4.501114268825892,2.3633653800074583,8.572533825033904,4.723988706573639e-6,14
I9_CARDMPRI,I9_ANGINA,5,"Cardiomyopathies, Primary/intrinsic",Angina pectoris,4.500993308882822,3.7971232351749875,5.335339284998032,2.4251121514794902e-67,139
I9_ANGINA,PULM_PNEUMONIA_SEPSIS,5,Angina pectoris,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.499390060950282,4.183296107507892,4.839368383281482,0.0,1144
DM_OTHER_WIDE,I9_ANGINA,1,"Other diabetes, wide definition",Angina pectoris,4.498768058448857,3.8934886709620735,5.198143812427919,1.745738905763076e-92,353
I9_ANGINA,K11_CHRONGASTR,1,Angina pectoris,Chronic gastritis,4.497510751700935,3.5953217378908766,5.62608980122364,1.4468380504646255e-39,126
I9_ANGINA,E4_OBESITY_HYPER,5,Angina pectoris,Obesity and other hyperalimentation,4.496876875425374,3.865062315945204,5.231972987682656,2.3118696458413414e-84,220
I9_ANGINA,R18_CRAMP_SPASM,15,Angina pectoris,Cramp and spasm,4.492536716610002,3.326560472874209,6.067193521556694,1.1240877903205015e-22,61
I9_ANGINA,R18_UNSPE_HAEMATU,1,Angina pectoris,Unspecified haematuria,4.491625367062432,3.415378273884882,5.907017267252995,6.013073254340304e-27,88
I9_ANGINA,E4_OBESITYDRUG,0,Angina pectoris,Drug-induced obesity,4.489100580528645,2.299693200957363,8.762918468304086,1.0811566299870928e-5,12
I9_ANGINA,C3_KIDNEY_NOTRENALPELVIS,5,Angina pectoris,"Malignant neoplasm of kidney, except renal pelvis",4.486452202360021,3.008578570569634,6.690286755665505,1.8026924224733783e-13,43
H7_RETINOPATHYDIAB_PROLIF,I9_ANGINA,5,Proliferative diabetic retinopathy,Angina pectoris,4.483450530809928,3.450286987199109,5.825987443014932,3.002519048115432e-29,57
I9_ANGINA,M13_VERTEBCOLLAPSE,15,Angina pectoris,"Collapsed vertebra, not elsewhere classified",4.480872686908014,2.455043042649668,8.178357644845327,1.0302154248605558e-6,20
I9_ANGINA,BRONCHITIS,15,Angina pectoris,Bronchitis,4.47998858187883,4.232013960420135,4.742493262421139,0.0,1649
I9_NONRHEVALV,I9_ANGINA,5,Non-rheumatic valve diseases,Angina pectoris,4.479583167179513,4.119191418059805,4.871505913442038,5.168252755534192e-269,694
I9_ANGINA,C3_PROSTATE,1,Angina pectoris,Malignant neoplasm of prostate,4.479459646031032,2.9456770490607873,6.811866469482201,2.3554250458376205e-12,41
I9_ANGINA,D3_HAEMOLYTICANAEMIA,5,Angina pectoris,Haemolytic anaemias,4.477358227863982,2.562612912760635,7.82277206237343,1.3990983324532797e-7,18
I9_ANGINA,R18_OTHER_ABNORMALITI_PLASMA_PROTEINS,5,Angina pectoris,Other abnormalities of plasma proteins,4.47731459430584,1.7163868123202193,11.679387089490232,0.0021815808191508156,7
I9_ANGINA,E4_DMNAS,5,Angina pectoris,Unspecified diabetes,4.476145154825051,3.1852220945394087,6.290260098789445,5.93343736435164e-18,49
I9_ANGINA,CD2_INSITU_SKIN,1,Angina pectoris,Carcinoma in situ of skin,4.475852111145653,2.009322770380881,9.970151344599337,2.447560613983622e-4,12
I9_ANGINA,E4_NUTRIDEF,5,Angina pectoris,Other nutritional deficiencies,4.473670549180181,3.896156899712534,5.1367870180173565,3.646390332819179e-100,267
I9_ANGINA,C3_URINARY_TRACT,1,Angina pectoris,Malignant neoplasm of urinary organs,4.464999131423373,2.5016344311514254,7.969276803739646,4.143346909708589e-7,22
Z21_PERSONAL_HISTORY_OTH_DISEA_CONDI,I9_ANGINA,1,Personal history of other diseases and conditions,Angina pectoris,4.4617333390182905,1.9964249896495199,9.971356044787875,2.6736622548439374e-4,6
I9_ANGINA,WEIGHTLOSS,5,Angina pectoris,Weight loss,4.457046175166739,3.0169702323172274,6.58450666658075,6.083874463366553e-14,36
I9_ANGINA,F5_INSOMNIA,1,Angina pectoris,Insomnia,4.454260008698869,2.0371276850088207,9.73941514373368,1.8207398969725974e-4,8
I9_ANGINA,K11_LIVER,1,Angina pectoris,Diseases of liver,4.453134386851517,3.1332003565365207,6.329121540532511,8.274124421893744e-17,46
I9_ANGINA,I9_SEQULAE,5,Angina pectoris,Sequelae of cerebrovascular disease,4.452863078747693,3.7832668643149634,5.2409703859642045,3.749993521690402e-72,269
I9_ANGINA,ST19_EPIDU_HAEMORRHAGE,5,Angina pectoris,Epidural haemorrhage,4.452631156412771,2.0029431528124317,9.898395861719377,2.4810851801398623e-4,9
M13_CONNECTNAS,I9_ANGINA,1,Other specified/unspecified systemic involvement of connective tissue,Angina pectoris,4.451137719723888,2.215929655254366,8.94099997848284,2.7178257910143633e-5,8
E4_DM2NEU,I9_ANGINA,1,Type 2 diabetes with neurological complications,Angina pectoris,4.450312927593354,2.7482100642702703,7.206612555202695,1.2734878345573234e-9,17
I9_ANGINA,D3_ANAEMIA_IRONDEF_BLOODLOSS,15,Angina pectoris,Iron deficiency anaemia secondary to blood loss (chronic),4.44353346815613,3.803001971375662,5.191948316419431,1.105719475074457e-78,260
I9_ANGINA,T1D_WIDE,1,Angina pectoris,"Type 1 diabetes, wide definition",4.442644732767042,2.976392237727194,6.631213444050037,2.935771611143381e-13,31
I9_ANGINA,E4_MINERAL_MET,5,Angina pectoris,Disorders of mineral metabolism,4.441705390860613,2.903058079048041,6.795849839032363,6.335563352528748e-12,32
I9_ANGINA,D3_NONHEREDHYPOGAMMA,15,Angina pectoris,Nonhereditary hypogammaglobulinemia,4.439955302253715,2.4357988235712664,8.093116268571066,1.1362595287722098e-6,15
I9_ANGINA,CD2_BENIGN_COLON_NOS,5,Angina pectoris,"Benign neoplasm: Colon, unspecified",4.438781688764194,3.646945673693848,5.402543564777628,5.427088381626452e-50,170
ALCOPANCCHRON,I9_ANGINA,1,Alcohol-induced chronic pancreatitis,Angina pectoris,4.437897798901026,2.4445943920367745,8.056525425095671,9.67598663065541e-7,11
I9_ANGINA,BRONCHITIS,5,Angina pectoris,Bronchitis,4.434818658735583,4.07906943334397,4.821593958440176,4.634351871895503e-267,730
I9_ANGINA,J10_ACUTEUPPERINFEC,1,Angina pectoris,Acute upper respiratory infections of multiple and unspecified sites,4.43444857136198,3.505651920692862,5.609323052292029,2.014300980306982e-35,85
I9_ANGINA,N14_PYELONEPHR,5,Angina pectoris,Acute tubulo-interstitial nephritis,4.4342891592380065,3.916611664878307,5.020390590177812,2.8659423665577355e-122,375
I9_ANGINA,I9_CONDUCTIO,15,Angina pectoris,Conduction disorders,4.433901027196185,4.036227788784016,4.870755405233,7.561487852063897e-212,746
I9_ANGINA,M13_OSTEOPOROSIS,1,Angina pectoris,Osteoporosis,4.432959645991654,2.7516259515947867,7.141643366025479,9.345919336569308e-10,28
I9_ANGINA,GOUT_KIDNEY,0,Angina pectoris,Gout due to impairment of renal function,4.432361911661765,2.613925795506935,7.515833903823538,3.271152422854186e-8,24
D3_ACUTEPOSTBLEEDANAEMIA,I9_ANGINA,1,Acute posthaemorrhagic anaemia,Angina pectoris,4.431629721494138,2.294529483252579,8.559202281676821,9.292564012617369e-6,9
I9_ANGINA,DM_RETINA_PROLIF,5,Angina pectoris,Proliferative diabetic retinopathy,4.430971693773786,3.947136130202871,4.974115283430935,1.7269628463788174e-140,421
I9_ANGINA,R18_DISTU_SKIN_SENSA,1,Angina pectoris,Disturbances of skin sensation,4.429214200445116,2.8310544316671558,6.929551835523002,7.163932430164839e-11,25
I9_ANGINA,H7_RETINAHAEMORR,5,Angina pectoris,Retinal haemorrhage,4.42825117633561,1.9402339393992885,10.10672377310797,4.088597083782762e-4,9
I9_ANGINA,I9_HEARTFAIL_AND_OVERWEIGHT,15,Angina pectoris,Heart failure and bmi 25plus,4.425103672084162,4.253699130471163,4.603415029620059,0.0,3976
I9_ANGINA,I9_HEARTFAIL_NS,15,Angina pectoris,"Heart failure, not strict",4.425103672084162,4.253699130471163,4.603415029620059,0.0,3976
I9_ANGINA,I9_E_DRONE,0,Angina pectoris,Dronedarone medication,4.4238278830133035,3.4500677780317464,5.672425702225114,9.690114361752256e-32,105
N14_RENFAIL,I9_ANGINA,1,Renal failure,Angina pectoris,4.4237653699013055,3.4894739879872825,5.608209178606251,1.0900707479832004e-34,78
I9_ANGINA,J10_PNEUMONISOLLIQ,5,Angina pectoris,Pneumonitis due to solids and liquids,4.422850551880518,3.0079258436368157,6.503354145399508,4.074084219146423e-14,44
I9_ANGINA,E4_PARATHYRO,5,Angina pectoris,Disorders of parathyroid gland,4.42031298588251,3.6234871724873363,5.392365410182733,1.2566786911621567e-48,157
I9_ANGINA,H7_RETINOPATHYDIAB,1,Angina pectoris,Diabetic retinopathy,4.418922920221309,3.3553408613626456,5.81964115768766,3.8011721172437766e-26,69
I9_ANGINA,E4_ADRENAL,15,Angina pectoris,Other disorders of adrenal gland,4.418812129081279,2.945560500124372,6.6289253373989006,6.93333293283511e-13,31
I9_ANGINA,GOUT_IDIO,5,Angina pectoris,Idiopathic gout,4.4133915417359,3.0983648585793215,6.28654977374006,1.9449420562635562e-16,56
I9_ANGINA,VIRALPNEUMOKNOWN,0,Angina pectoris,"Viral pneumonia (known virus, not influenza)",4.412792232929048,3.567155646034183,5.458897010184549,1.3930330136957054e-42,131
I9_ANGINA,I9_HEARTFAIL_ALLCAUSE,15,Angina pectoris,All-cause Heart Failure,4.407289760060836,4.235529063389242,4.586015758228321,0.0,3930
I9_ANGINA,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_GENERAL_SENSA_PERCEP,15,Angina pectoris,Other symptoms and signs involving general sensations and perceptions,4.406221338051443,3.0947871398260185,6.273383467979417,1.9137775437250498e-16,43
I9_ANGINA,N14_DIALYSIS,15,Angina pectoris,Dialysis,4.405744577460053,3.1972291251803733,6.071064825772725,1.2446558047302e-19,53
I9_ANGINA,Z21_PROBL_RELATED_LIFESTYLE,1,Angina pectoris,Problems related to lifestyle,4.404546647685902,2.205127127970575,8.797692852064896,2.6659134487153127e-5,10
I9_ANGINA,AB1_ERYSIPELAS,1,Angina pectoris,Erysipelas,4.404295733676578,3.4458330768900054,5.629355942914383,2.4071790268107471e-32,101
I9_ANGINA,C3_SMALL_INTESTINE,5,Angina pectoris,Malignant neoplasm of small intestine,4.403415237312587,1.7873247897281428,10.848652614025433,0.0012714368814717002,8
I9_ANGINA,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Angina pectoris,"Complications of surgical and medical care, not elsewhere classified",4.403284451124332,4.073932597681231,4.759262332555266,1.0952287376114368e-305,925
I9_ANGINA,F5_PSYCHDEV,15,Angina pectoris,Disorders of psychological developtment,4.402035940734991,2.9940372411849006,6.472170805682335,4.832359481911983e-14,29
I9_ANGINA,J10_INFLUPNEU,5,Angina pectoris,Influenza and pneumonia,4.401858092720013,4.101753372594155,4.723919969910353,0.0,1191
I9_ANGINA,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Angina pectoris,Traumatic subdural haemorrhage,4.395936941790547,3.2023246669659207,6.03444797323059,5.157590785959903e-20,69
I9_ANGINA,G6_XTRAPYROTH,1,Angina pectoris,Other extrapyramidal and movement disorders+ in other diseases,4.390812179547558,2.4612028574578733,7.833255815400891,5.455764058564406e-7,18
I9_ANGINA,DM_NEOVASCULAR_GLAUCOMA,1,Angina pectoris,Neovascular glaucoma,4.389840751238197,1.8347967801276617,10.502908022266489,8.884855624136381e-4,8
I9_ANGINA,D3_ACUTEPOSTBLEEDANAEMIA,15,Angina pectoris,Acute posthaemorrhagic anaemia,4.386349349859356,3.3372995239404326,5.765158470491248,2.92207272601996e-26,92
I9_ANGINA,H7_LACRIMALSYSTEM,1,Angina pectoris,Disorders of lacrimal system,4.384398786360191,3.013782754017147,6.378347175891813,1.0903907181541464e-14,39
I9_ANGINA,DM_KETOACIDOSIS,5,Angina pectoris,Diabetic ketoacidosis,4.379703575896054,2.850262355456914,6.729837825627713,1.5945328883961545e-11,26
T2D,I9_ANGINA,1,"Type 2 diabetes, definitions combined",Angina pectoris,4.378916929661091,3.797890825902053,5.048832195516889,6.551821000493804e-92,355
I9_ANGINA,R18_SOMNOLENCE,15,Angina pectoris,Somnolence,4.378084235491518,2.4654390574966323,7.774526616172718,4.656092874481207e-7,16
I9_ANGINA,VWXY20_SURGI_OPERA_OTHER_SURGI_PROCED_CAUSE_ABNORMAL_REACTION_PATIENT_COMPLICATION_WO_MENTION_MISAD_TIME_PROCED,15,Angina pectoris,"Surgical operation and other surgical procedures as the cause of abnormal reaction of the patient, or of later complication, without mention of misadventure at the time of the procedure",4.377349081052567,2.387505031672353,8.025610301633623,1.8081448525822182e-6,21
I9_ANGINA,AB1_ZOSTER,1,Angina pectoris,Zoster [herpes zoster],4.371327933675558,2.4499337226853504,7.799601975676126,5.936633176549775e-7,18
E4_DM2_STRICT,I9_ANGINA,1,"Type 2 diabetes, strict (exclude DM1)",Angina pectoris,4.37073808715062,3.7903899178981226,5.039943604815836,1.5115445212033357e-91,354
I9_ANGINA,E4_ADDISON,15,Angina pectoris,Adrenocortical insufficiency,4.36956481290886,2.8131485749532272,6.7870914548225345,5.2524393847069194e-11,27
N14_DIALYSIS,I9_ANGINA,15,Dialysis,Angina pectoris,4.369519894693638,3.3753179084579794,5.656564693441288,4.280519938195794e-29,58
DM_MACULOPATHY,I9_ANGINA,1,Diabetic maculopathy,Angina pectoris,4.369037571877618,2.855257754223035,6.685382178279934,1.0894589279576465e-11,22
H7_MACULOPATHYDIAB,I9_ANGINA,1,Diabetic maculopathy,Angina pectoris,4.369037571877618,2.855257754223035,6.685382178279934,1.0894589279576465e-11,22
I9_ANGINA,J10_INFLUENZA,1,Angina pectoris,All influenza,4.3682258901161575,2.91328192908279,6.549794318426517,9.76290465833693e-13,33
I9_ANGINA,K11_VASCINT,0,Angina pectoris,Vascular disorders of the intestines,4.368039271494246,3.6486176737374802,5.229313889106809,5.132185244614958e-58,216
FG_CARDMYO,I9_ANGINA,5,Cardiomyopathy (excluding other),Angina pectoris,4.366508766132796,3.6858085706907757,5.172921609746332,3.6986937842357586e-65,140
I9_ANGINA,G6_MONOOTHUNS,5,Angina pectoris,"Other and unsepcified mononeuropathies, also in other diseases",4.363447488662384,2.376326442596871,8.012229988699422,2.017880156039424e-6,15
I9_ANGINA,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_OTHER_BODY_STRUCTURES,5,Angina pectoris,Abnormal findings on diagnostic imaging of other body structures,4.3621992988981875,3.031833202668481,6.276329023166439,2.095184949618995e-15,43
I9_ANGINA,AD_EO,5,Angina pectoris,Alzheimer’s disease (Early onset),4.362115533996039,2.394178278249301,7.947633684924855,1.491844193007823e-6,22
I9_ANGINA,E4_DM1REN,0,Angina pectoris,Type 1 diabetes with renal complications,4.360001540250386,3.4115003060448035,5.5722150742014565,5.954688407689938e-32,91
I9_ANGINA,H8_HL_NAS,5,Angina pectoris,Other specified/unspecified hearing loss,4.3571075677699955,2.640179483019326,7.1905665804992545,8.490728390926953e-9,25
I9_ANGINA,I9_ARTEMBTHRNAS,15,Angina pectoris,Other arterial embolism and thrombosis,4.356855924945168,3.1278377473936527,6.068790993569661,3.1996326237466333e-18,61
I9_ANGINA,I9_CARDMYOOTH,15,Angina pectoris,"Cardiomyopathy, other and unspecified",4.353365014818968,3.617214329346681,5.239332045793567,1.2884284343195187e-54,180
I9_ANGINA,H7_RETINOPATHYDIAB_NAS,0,Angina pectoris,Other diabetic retinopathy,4.352992421774207,3.519139821091652,5.384424600141566,7.184648950409816e-42,124
I9_ANGINA,C3_MALE_GENITAL,1,Angina pectoris,malignant neoplasm of male genital organs,4.3519562852434115,2.8918384557209444,6.549302043895794,1.7623816928624582e-12,42
Z21_CARE_INVOLVI_USE_REHAB_PROCED,I9_ANGINA,1,Care involving use of rehabilitation procedures,Angina pectoris,4.347024052589836,3.5698714242768745,5.293360983616469,1.9993449443426363e-48,120
I9_ANGINA,I9_DOAAC,15,Angina pectoris,"Diseases of arteries, arterioles and capillaries",4.343821113364703,4.109499092852226,4.5915040832426515,0.0,2136
I9_ANGINA,AB1_ZOSTER,5,Angina pectoris,Zoster [herpes zoster],4.341875574493802,3.309654250114013,5.696028068109065,2.9359821528936257e-26,82
I9_ANGINA,I9_AORTANEUR,15,Angina pectoris,Aortic aneurysm,4.341667180773975,3.8655043641159756,4.876484963669356,1.7525116084831232e-135,517
I9_ARTEMBTHRNAS,I9_ANGINA,1,Other arterial embolism and thrombosis,Angina pectoris,4.3408488880907425,1.942579191076334,9.69997473245774,3.453875697712387e-4,6
I9_ANGINA,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,1,Angina pectoris,Symptoms and signs involving the nervous and musculoskeletal systems,4.340249668034666,3.3626078785977156,5.602130209940151,1.7753669740821358e-29,82
I9_ANGINA,E4_DM1PERIPH,0,Angina pectoris,Type 1 diabetes with peripheral circulatory complications,4.339250519066471,3.1124497415003773,6.049606140191664,4.8373635383013935e-18,56
I9_ANGINA,R18_ABNORMAL_WEIGHT_LOSS,5,Angina pectoris,Abnormal weight loss,4.3327827286411855,2.8547495136885987,6.576060730930789,5.665885655122332e-12,32
I9_ANGINA,N14_GLOMEINOTH,1,Angina pectoris,Glomerular disorders in diseases classified elsewhere,4.331589881223966,2.772509101642632,6.767397404757123,1.1979095571755565e-10,28
I9_ANGINA,I9_VALVES,0,Angina pectoris,Valvular operations,4.329215741175107,4.193277226446473,4.469561138346447,0.0,5662
I9_ANGINA,K11_OESITIS,1,Angina pectoris,Oesophagitis,4.32803723088843,2.405611299430989,7.786755190411326,1.011177671608261e-6,17
I9_ANGINA,INFLUENZA,15,Angina pectoris,All influenza (not pneumonia),4.327974522237867,3.643230212742792,5.141416372653065,2.0554923137120437e-62,184
I9_ANGINA,I9_STR_EXH,5,Angina pectoris,"Ischaemic Stroke, excluding all haemorrhages",4.326469793188596,3.901753663410384,4.797417388726774,6.574002051702774e-170,651
I9_ANGINA,R18_OTHER_ABNORMAL_FINDI_URINE,5,Angina pectoris,Other abnormal findings in urine,4.323932903462324,1.8537394594473555,10.085773196637872,7.032486187353837e-4,8
I9_ANGINA,G6_OTHNEU,5,Angina pectoris,Other neurological diseases,4.319579630295128,3.927162349716848,4.751208766249736,3.4903404697683755e-199,673
I9_ANGINA,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,1,Angina pectoris,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,4.319293865965847,2.4930809940529306,7.483230406502428,1.8088295456826293e-7,21
I9_ANGINA,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,5,Angina pectoris,Other and specified injuries of hip and thigh,4.317743777845567,1.6061969907816263,11.60686481055594,0.0037406434177737523,6
I9_ANGINA,F5_SPEECH,5,Angina pectoris,Specific development disorders of speech and language,4.316210809983031,2.1722683096169373,8.576139362590785,2.9859524739667825e-5,9
Z21_PROBL_RELATED_LIFE_M_DIFFICULTY,I9_ANGINA,1,Problems related to life-management difficulty,Angina pectoris,4.3138284211517215,2.2336989413497355,8.331076002521455,1.3412129947568378e-5,9
L12_HIDRADENITISSUP,I9_ANGINA,5,Hidradenitis suppurativa,Angina pectoris,4.31179579201939,2.2409723615028145,8.296212515360274,1.2053436055672501e-5,9
I9_ANGINA,ASTHMA_NAS,1,Angina pectoris,"Asthma, unspecified (mode)",4.3075426881715435,3.5365485612933214,5.246619320740943,9.935428916039386e-48,141
I9_ANGINA,M13_NEURALGIA,5,Angina pectoris,"Neuralgia and neuritis, unspecified",4.306565546040621,2.7498545645866606,6.744540980890724,1.7746376046311335e-10,27
I9_ANGINA,I9_CARDARR,0,Angina pectoris,Cardiac arrest,4.3030724812720536,3.6827386059058305,5.027897649153518,2.1328010217223366e-75,282
I9_ANGINA,E4_DM1PERIPH,15,Angina pectoris,Type 1 diabetes with peripheral circulatory complications,4.301845157584475,3.0344534148823685,6.09858489475291,2.531907262213966e-16,50
I9_ANGINA,G6_MYONEU,5,Angina pectoris,Diseases of the myoneural junction and muscle,4.301499160434745,3.179886954443801,5.818727298265604,2.9335469396381006e-21,64
I9_OTHILLHEART,I9_ANGINA,5,Other or ill-defined heart diseases,Angina pectoris,4.298153859270352,2.899828652679455,6.370764900502118,3.7997560912280544e-13,25
I9_ANGINA,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,1,Angina pectoris,"Abnormal findings on examination of blood, without diagnosis",4.297002836755204,3.112193263681837,5.9328684997018515,8.142629276662008e-19,60
I9_ANGINA,CD2_INSITU_SKIN_EAR,15,Angina pectoris,Carcinoma in situ of skin of ear and external auricular canal,4.296877203572329,2.5304501171008478,7.296391095720514,6.790941361006646e-8,28
I9_ANGINA,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,1,Angina pectoris,"Gonarthrosis, primary, with knee surgery",4.2946577321465185,3.0537105273072647,6.03989306496242,5.460458930812173e-17,57
I9_ANGINA,I9_PULMOTHHD,0,Angina pectoris,Other pulmonary heart/vessel disease,4.2928745874289,3.36242523132425,5.480797625389845,1.4451577525577957e-31,109
I9_ANGINA,J10_LOWERINF,0,Angina pectoris,Other acute lower respiratory infections,4.292628764951914,4.006520905555341,4.599167743800524,0.0,1207
I9_ANGINA,I9_PERICARD,0,Angina pectoris,Pericarditis,4.291643283903456,3.1792583628894,5.7932385399262305,1.7959553144755127e-21,69
I9_ANGINA,G6_STATUSEPI,5,Angina pectoris,Status epilepticus,4.291497504989382,2.4088679713710373,7.645479558951444,7.656921689804803e-7,17
T2D_INCLAVO,I9_ANGINA,1,"Type 2 diabetes, definitions combined, including avohilmo",Angina pectoris,4.287027507969988,3.7160236378274236,4.945771783313098,1.2457115299696886e-88,346
I9_ANGINA,GLOMER_NEPHRITIS,15,Angina pectoris,Glomerulonephritis,4.286220075154975,3.886806267252166,4.726678220998559,5.811521080098912e-187,656
I9_PULMHEART,I9_ANGINA,1,"Pulmonary heart disease, diseases of pulmonary circulation",Angina pectoris,4.285384316893812,3.298555851117301,5.567442108721287,1.1817655027369625e-27,62
I9_ANGINA,ST19_FOCAL_BRAIN_INJURY,1,Angina pectoris,Focal brain injury,4.284481942857303,1.971650412296548,9.310365267688903,2.3841851814543086e-4,10
