prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_JOINTOTH,M13_CERVICDISC,15,Other specific joint derangements/joint disorders,Cervical disc disorders,4.078255579424953,3.672596250734143,4.528722308581029,2.095334587997997e-152,420
M13_JOINTOTH,ST19_INJURI_KNEE_LOWER_LEG,1,Other specific joint derangements/joint disorders,Injuries to the knee and lower leg,4.07772042096707,3.592409622905539,4.628593500460368,8.484038586715147e-105,300
M13_JOINTOTH,CD2_INSITU_SKIN,15,Other specific joint derangements/joint disorders,Carcinoma in situ of skin,4.077129649504858,3.1246833023142995,5.3198947127088925,4.0480172273077147e-25,62
DRUGADVERS_SYSTEMIC_LUPUS_ERYTHEMAT,M13_JOINTOTH,5,Drug-induced systemic lupus erythematosus,Other specific joint derangements/joint disorders,4.07492466894382,1.8292890243264912,9.077303169017014,5.862150041370762e-4,6
M13_JOINTOTH,M13_PLANTARFASC,0,Other specific joint derangements/joint disorders,Plantar fascial fibromatosis,4.073728843692856,3.457362617952852,4.799978632776853,3.3728013380145944e-63,173
K11_OTHENTERCOL,M13_JOINTOTH,1,Other noninfective gastroenteritis and colitis,Other specific joint derangements/joint disorders,4.072369524234525,2.907586256941452,5.7037666560438955,3.099583600700446e-16,36
M13_DORSALGIANAS,M13_JOINTOTH,5,Other/unspecified dorsalgia,Other specific joint derangements/joint disorders,4.0713834174392,3.6290726900909798,4.567602896756345,1.5823633485498995e-126,322
M13_JOINTOTH,M13_BAKERCYST,1,Other specific joint derangements/joint disorders,Synovial cyst of popliteal space [Baker],4.071380702325411,1.760469401624407,9.41575059922811,0.0010299921051771343,7
M13_JOINTOTH,ST19_FRACT_LUMBAR_SPINE_PELVIS,1,Other specific joint derangements/joint disorders,Fracture of lumbar spine and pelvis,4.071329488301348,2.386640080935825,6.945213035981787,2.572484639222252e-7,17
M13_JOINTOTH,DM_OPTHALMIC_COMORB,5,Other specific joint derangements/joint disorders,"Diabetes, opthalmic co-morbidities",4.070676869243206,2.2859220491316896,7.248895551834744,1.8583939089751371e-6,14
R18_DYSPNOEA,M13_JOINTOTH,1,Dyspnoea,Other specific joint derangements/joint disorders,4.070342321320643,3.3758707216324595,4.907678041865992,5.8079953182000436e-49,139
M13_JOINTOTH,KRA_PSY_CHILDEMOT,5,Other specific joint derangements/joint disorders,Emotional disorders starting during childhood or adolecense,4.069814938622389,2.5709939005698814,6.442408762993391,2.103631345304961e-9,22
M13_JOINTOTH,M13_CHRONDROPATHIES,0,Other specific joint derangements/joint disorders,Chrondropathies,4.068708421733339,3.4993662266936205,4.730681828842255,2.213312387427949e-74,205
M13_JOINTOTH,E4_HYPOPIT,0,Other specific joint derangements/joint disorders,Hypopituitarism,4.067967284395298,3.147871539646747,5.256999092398638,7.739353320888011e-27,67
M13_PANNICULITIS,M13_JOINTOTH,15,Panniculitis affecting regions of neck and back,Other specific joint derangements/joint disorders,4.067649559837981,3.209769415645376,5.154816685896836,3.6677594935454515e-31,69
ST19_INJURY_NERVES_LOWER_LEG_LEVEL,M13_JOINTOTH,15,Injury of nerves at lower leg level,Other specific joint derangements/joint disorders,4.067381955997713,2.3607928890976018,7.00764393707551,4.306024199290466e-7,13
M13_JOINTOTH,J10_PNEUMONONBACT,0,Other specific joint derangements/joint disorders,"Pneumonia due to other infectious organisms, not elsewhere classified",4.065836329360909,2.5313377859034025,6.5305488462304435,6.575038765332865e-9,20
M13_JOINTOTH,ST19_OTHER_INJURI_UPPER_LIMB_LEVEL_UNSPE,15,Other specific joint derangements/joint disorders,"Other injuries of upper limb, level unspecified",4.065694350249936,1.8997346987958188,8.701146828624022,3.026112949036589e-4,8
M13_TROCHANTERICBURSITIS,M13_JOINTOTH,0,Trochanteric bursitis,Other specific joint derangements/joint disorders,4.065359142051406,3.458298724132596,4.778981306193048,8.589669988176106e-65,150
M13_JOINTOTH,G6_RADLES,0,Other specific joint derangements/joint disorders,Lesion of radial nerve,4.063956269027487,2.9012143683297262,5.692699145867039,3.5117490251570617e-16,40
M13_TROCHANTERICBURSITIS,M13_JOINTOTH,15,Trochanteric bursitis,Other specific joint derangements/joint disorders,4.060592280364392,3.4304743858890996,4.806451765148942,1.2062483152037846e-59,138
M13_JOINTOTH,ST19_TRAUMAT_ISCHA_MUSCLE,5,Other specific joint derangements/joint disorders,Traumatic ischaemia of muscle,4.059736705128557,2.0282109453344073,8.126108456756524,7.581648033819921e-5,10
DM_MACULOPATHY,M13_JOINTOTH,1,Diabetic maculopathy,Other specific joint derangements/joint disorders,4.058096547250672,2.5058150929516465,6.571972382610916,1.2361182438536824e-8,17
H7_MACULOPATHYDIAB,M13_JOINTOTH,1,Diabetic maculopathy,Other specific joint derangements/joint disorders,4.058096547250672,2.5058150929516465,6.571972382610916,1.2361182438536824e-8,17
M13_JOINTOTH,H7_ECTROPION,5,Other specific joint derangements/joint disorders,Ectropion of eyelid,4.0553529168263776,1.8142356536279134,9.064912403813414,6.462009930952062e-4,7
M13_JOINTOTH,M13_MUSCULOSKELEOTH,0,Other specific joint derangements/joint disorders,Other disorders of the musculoskeletal system and connective tissue,4.053818835793463,3.369327582571329,4.87736699703522,8.944914628304687e-50,133
M13_JOINTOTH,M13_MUSCLESTRAIN,15,Other specific joint derangements/joint disorders,Muscle strain,4.052663554216622,2.7248940449248917,6.027420374111614,4.856426869639041e-12,29
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_JOINTOTH,1,Symptoms and signs involving the skin and subcutaneous tissue,Other specific joint derangements/joint disorders,4.051072738939556,3.269973645039709,5.018753090280624,1.615365321208757e-37,99
M13_JOINTOTH,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_COMMUNICAB_DISEA,1,Other specific joint derangements/joint disorders,Persons with potential health hazards related to communicable diseases,4.050358621027867,2.326053647187275,7.052891913637764,7.685042182278066e-7,16
I9_DVTANDPULM,M13_JOINTOTH,1,DVT of lower extremities and pulmonary embolism,Other specific joint derangements/joint disorders,4.049828453701132,3.1479622717964624,5.210072131851695,1.4033962169910764e-27,68
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_JOINTOTH,1,Symptoms and signs involving the circulatory and respiratory systems,Other specific joint derangements/joint disorders,4.048327556169277,3.5022865668556875,4.679501716717981,8.444902465564512e-80,351
J10_CHRONRHINITIS,M13_JOINTOTH,1,"Chronic rhinitsi, nasopharyngitis and pharyngitis",Other specific joint derangements/joint disorders,4.047655066468624,3.0476130991048334,5.375850216000649,4.607582665240169e-22,52
M13_JOINTOTH,L12_ERYTHEMATOUSOTH,5,Other specific joint derangements/joint disorders,Other erythematous conditions,4.0457631216561944,1.9345252897530465,8.461093438919463,2.04869955417748e-4,9
R18_ABNORMALITI_BREAT,M13_JOINTOTH,1,Abnormalities of breathing,Other specific joint derangements/joint disorders,4.041616931927673,3.4245611912733382,4.769857074263818,2.497714101380301e-61,197
M13_JOINTOTH,RX_CODEINE_TRAMADOL,0,Other specific joint derangements/joint disorders,Codeine or tramadol medication,4.040259284578986,3.8797099379475197,4.2074524507526485,0.0,2622
M13_JOINTOTH,L12_OTHERMELANIN,15,Other specific joint derangements/joint disorders,Other melanin hyperpigmentation,4.039096551659671,2.609878056022635,6.2509820778720515,3.7191795876588737e-10,24
M13_JOINTOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_LUMBAR_SPINE_PELVIS,5,Other specific joint derangements/joint disorders,"Dislocation, sprain and strain of joints and ligaments of lumbar spine and pelvis",4.0380174882147655,2.3980555812210196,6.799502631555338,1.522172041952419e-7,18
L12_LOCALDCONNECTISSUEOTH,M13_JOINTOTH,5,Other localized connective tissue disorders,Other specific joint derangements/joint disorders,4.037315098652698,2.3416287739539556,6.960929668747552,5.128955803151609e-7,13
RHEU_ARTHRITIS_OTH,M13_JOINTOTH,0,Other arthritis (FG),Other specific joint derangements/joint disorders,4.0372597932193885,3.7013845847960076,4.403613368061878,1.1429373683698885e-217,534
M13_JOINTOTH,H8_BPV,5,Other specific joint derangements/joint disorders,Benign paroxysmal vertigo,4.036220536385475,3.2576197224790895,5.000914043442166,2.711870707865438e-37,105
M13_JOINTOTH,G6_POLYOTHUNS,15,Other specific joint derangements/joint disorders,"Other and unspecified polyneuropathies, also in other diseases",4.034284866811458,3.4592367263221164,4.704926454654092,1.0531946682880507e-70,191
M13_JOINTOTH,M13_DEFORMDORSO,1,Other specific joint derangements/joint disorders,Deforming dorsopathies,4.033667721251428,2.8350655953210575,5.73901193408653,9.020479173084927e-15,40
M13_JOINTOTH,E4_TESTICHYPO,0,Other specific joint derangements/joint disorders,Testicular hypofunction,4.03295666708818,2.625063561224568,6.195941202666975,1.9492699522927117e-10,24
M13_JOINTOTH,ST19_OTHER_SPECIFE_INJURI_HIP_THIGH1,0,Other specific joint derangements/joint disorders,Other and specified injuries of hip and thigh,4.031763604709404,2.523113819393339,6.442482950756368,5.538511613276196e-9,20
M13_JOINTOTH,G6_MIGRAINE_NO_AURA_TRIPTAN,5,Other specific joint derangements/joint disorders,Migraine without aura and triptan purchases,4.030640051317482,3.337695778002752,4.867447575766204,1.5571311911257111e-47,138
M13_JOINTOTH,G6_MIGRAINE_NO_AURA,5,Other specific joint derangements/joint disorders,Migraine without aura,4.030640051317482,3.337695778002752,4.867447575766204,1.5571311911257111e-47,138
M13_MYOSITIS,M13_JOINTOTH,5,Myositis,Other specific joint derangements/joint disorders,4.030184750724265,2.4267891672206146,6.692954354816372,7.215340724893632e-8,15
M13_JOINTOTH,M13_SYNOTEND,0,Other specific joint derangements/joint disorders,Disorders of synovium and tendon,4.029023147846477,3.7624161706625614,4.314522049011952,0.0,975
M13_JOINTOTH,N14_PYELONEPHR,5,Other specific joint derangements/joint disorders,Acute tubulo-interstitial nephritis,4.02758277230807,3.4701467472659235,4.674563979339886,4.771931097034657e-75,216
M13_JOINTOTH,H8_EXTOTITIS,1,Other specific joint derangements/joint disorders,Otitis externa,4.027458164367404,2.5344039597384334,6.400092299178588,3.741072631880744e-9,23
M13_JOINTOTH,G6_OTHNEU,1,Other specific joint derangements/joint disorders,Other neurological diseases,4.027046910607801,3.050193955016424,5.31674610185519,8.575341450312759e-23,62
M13_NEURALGIA,M13_JOINTOTH,15,"Neuralgia and neuritis, unspecified",Other specific joint derangements/joint disorders,4.024912966087177,3.094703060581359,5.234726585216682,2.9004429633209482e-25,56
M13_JOINTOTH,M13_ACHILLESTEND,0,Other specific joint derangements/joint disorders,Achilles tendinitis,4.024274307390059,3.4113695441970444,4.747296794235644,2.8021288290131745e-61,167
M13_JOINTOTH,M13_SPINSTENOSIS,0,Other specific joint derangements/joint disorders,Spinal stenosis,4.024011270884394,3.7381652307256887,4.331715081802619,3.181723876757556e-300,817
M13_JOINTOTH,I9_ANEURYSM,5,Other specific joint derangements/joint disorders,"Cerebral aneurysm, nonruptured",4.0221670685547135,2.393356840622444,6.75947173976724,1.480668307674023e-7,18
RHEUMA_ENDPOINTS,M13_JOINTOTH,0,Finngen Rheumatological endpoints,Other specific joint derangements/joint disorders,4.0217329572386165,3.845900795239953,4.205604054935098,0.0,3148
M13_JOINTOTH,M13_CALCIFICTEND,0,Other specific joint derangements/joint disorders,Calcific tendinitis of shoulder,4.02042084029593,3.1912950941981024,5.064960542969598,3.5591290413103674e-32,86
M13_MEDIALEPICOND,M13_JOINTOTH,15,Medial epicondylitis,Other specific joint derangements/joint disorders,4.020252260977365,3.131701523763988,5.160909530889143,9.427802587946799e-28,62
ST19_SUPERF_INJURY_FOREA,M13_JOINTOTH,1,Superficial injury of forearm,Other specific joint derangements/joint disorders,4.019627514270362,2.2697850338690664,7.118473825663339,1.831785433238377e-6,12
M13_JOINTOTH,R18_DYSPHAGIA,15,Other specific joint derangements/joint disorders,Dysphagia,4.018646202209062,3.5254323549366755,4.580861486652862,2.8337485867574685e-96,266
ST19_FOREI_BODY_GENITO_TRACT,M13_JOINTOTH,15,Foreign body in genitourinary tract,Other specific joint derangements/joint disorders,4.01856076434704,2.2245956338335215,7.259220674150602,4.023632526182402e-6,11
M13_JOINTOTH,R18_ABNORMALITI_HEART_BEAT,5,Other specific joint derangements/joint disorders,Abnormalities of heart beat,4.018026711986982,3.394634638454486,4.755898757219782,8.391503668751141e-59,170
M13_JOINTOTH,K11_GIBLEEDING,1,Other specific joint derangements/joint disorders,GI-bleeding,4.016764852652421,2.5223710770942027,6.396521125706381,4.700578019086943e-9,22
M13_JOINTOTH,L12_PIGPURPDERM,0,Other specific joint derangements/joint disorders,Pigmented purpuric dermatosis,4.016620430344205,2.175220100770849,7.41683091092309,8.849599385686533e-6,12
M13_JOINTOTH,H7_RETINANAS,5,Other specific joint derangements/joint disorders,Other specified and unspecified retinal disorders,4.0158788429934535,1.7578210042185685,9.174587653065249,9.731048068221828e-4,7
M13_JOINTOTH,M13_DEFORMACQ,5,Other specific joint derangements/joint disorders,Other acquired deformities of musculoskeletal system and connective tissue,4.015752078463367,2.3221429721055378,6.94456153191154,6.533212599778518e-7,16
M13_JOINTOTH,ABDOM_HERNIA_POSTOP,15,Other specific joint derangements/joint disorders,"Hernia of abodminal wall, postoperative",4.01546059570549,3.403776641999813,4.737068700897553,4.572793042575603e-61,165
M13_JOINTOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Other specific joint derangements/joint disorders,Persons encountering health services in other circumstances,4.01304934542466,3.6516283754280967,4.4102420600029655,4.0771990020234486e-183,487
M13_TIBIALCOLLATERAL,M13_JOINTOTH,0,Tibial collateral bursitis [Pellegrini-Stieda],Other specific joint derangements/joint disorders,4.01300088253874,2.457675469575889,6.552604801819393,2.7842031024901636e-8,16
M13_JOINTOTH,E4_OBESITYXTRMALV,15,Other specific joint derangements/joint disorders,Extreme obesity with alveolar hypoventilation,4.012687278267568,2.7287533905481736,5.900738135202373,1.6375073521478807e-12,30
ST19_INJURY_MUSCLE_TENDON_HIP_THIGH_LEVEL,M13_JOINTOTH,1,Injury of muscle and tendon at hip and thigh level,Other specific joint derangements/joint disorders,4.011097873443781,2.0766997890951573,7.747343277458198,3.536445914748863e-5,9
M13_JOINTOTH,AUTOIMMUNE,5,Other specific joint derangements/joint disorders,Autoimmune diseases,4.0086802720538,3.753417797052385,4.2813026400026555,0.0,1100
M13_ARTHROSIS,M13_JOINTOTH,15,Arthrosis,Other specific joint derangements/joint disorders,4.007957117985415,3.8035590821956284,4.22333922320383,0.0,2171
M13_JOINTOTH,K11_OTHDISOES,5,Other specific joint derangements/joint disorders,Other diseases of oesophagus,4.007848222129371,2.6554910980429174,6.04891780035105,3.834486511299437e-11,28
M13_JOINTOTH,M13_SOFTTISSUE,15,Other specific joint derangements/joint disorders,Soft tissue disorders,4.007743198263727,3.8626505539648783,4.158285953861932,0.0,3231
M13_JOINTOTH,H7_LENS,5,Other specific joint derangements/joint disorders,Disorders of lens,4.007038488460595,3.6087590507748155,4.449273897784116,6.872034552682344e-149,412
M13_JOINTOTH,CD2_BENIGN_CONNSOFT_UPPERLIMB,5,Other specific joint derangements/joint disorders,"Benign neoplasm: Connective and other soft tissue of upper limb, including shoulder",4.006980756979463,2.3113076380877366,6.946671452220687,7.636157629177881e-7,16
M13_JOINTOTH,D3_NUTRIANAEMIA,5,Other specific joint derangements/joint disorders,Nutritional anaemias,4.006676932135597,3.379005219190634,4.7509426583107714,2.1830693106642698e-57,165
M13_JOINTOTH,GOUT,15,Other specific joint derangements/joint disorders,"Gout, FINNGEN",4.006356037181292,3.4334434687468556,4.6748661635944355,1.5150463799480563e-69,187
M13_JOINTOTH,M13_GOUT,15,Other specific joint derangements/joint disorders,Gout,4.006356037181292,3.4334434687468556,4.6748661635944355,1.5150463799480563e-69,187
M13_JOINTOTH,I9_ENDOCARD,5,Other specific joint derangements/joint disorders,Endocarditis,4.004919409847661,1.8600985705562114,8.622865332657293,3.9085546258829553e-4,8
SPONDYLOPATHY_FG,M13_JOINTOTH,5,Spondylopathies (FG),Other specific joint derangements/joint disorders,4.003813052373319,3.2874474667137643,4.876281406978517,2.8259679086064323e-43,102
M13_JOINTOTH,F5_PHYSBEHOTH,5,Other specific joint derangements/joint disorders,Unspefcified behauvioural syndromes associated with physiological disturbances and physical factors +Phsyiological and behauvioural factors associated with disorders of diseases classified elsewhere,4.002983498010722,2.117906072736003,7.56590534945009,1.9510870227920382e-5,12
G6_MYONEU,M13_JOINTOTH,1,Diseases of the myoneural junction and muscle,Other specific joint derangements/joint disorders,4.001962358430572,2.397121731148196,6.681222113248222,1.1364065467194698e-7,15
M13_JOINTOTH,SLE_STRICT,0,Other specific joint derangements/joint disorders,"SLE, strict definition",4.001838350951188,3.035957883795167,5.2750106556564536,7.580551608338729e-23,62
M13_JOINTOTH,Z21_CONVALESCENCE,5,Other specific joint derangements/joint disorders,Convalescence,4.0003726714970895,2.7817113185709843,5.752926769943111,7.482715703026218e-14,37
M13_JOINTOTH,GOUT_IDIO,0,Other specific joint derangements/joint disorders,Idiopathic gout,4.00034709929003,3.1044521132261282,5.154782979779375,8.442803737963114e-27,68
M13_METATARSALGIA,M13_JOINTOTH,0,Metatarsalgia,Other specific joint derangements/joint disorders,3.9995054660723075,3.304854859247207,4.840165348981743,5.090501465479219e-46,107
KRA_PSY_SLEEP_NONORG,M13_JOINTOTH,1,Nonorganic sleeping disorders,Other specific joint derangements/joint disorders,3.9992860311310654,2.58775683831887,6.180754127265961,4.3524704477302695e-10,21
M13_PLANTARFASC,M13_JOINTOTH,5,Plantar fascial fibromatosis,Other specific joint derangements/joint disorders,3.9990201246757344,3.1658153960306854,5.051514367392545,2.9837949645378467e-31,72
CD2_BENIGN_PITUITARY_CRANIPHAR,M13_JOINTOTH,1,"Benign neoplasm: Pituitary gland, craniopharyngeal duct",Other specific joint derangements/joint disorders,3.997418934471322,1.8974159990790456,8.421641930618161,2.677010771463121e-4,7
M13_JOINTOTH,K11_DISLIVOTH,5,Other specific joint derangements/joint disorders,Other diseases of liver,3.9973679327409086,3.0370216911717054,5.261388298988582,4.8611740955068586e-23,64
M13_TIETZE,M13_JOINTOTH,5,Chondrocostal junction syndrome [Tietze],Other specific joint derangements/joint disorders,3.997070503596518,2.445659180467665,6.532624307719869,3.235738397032829e-8,16
M13_JOINTOTH,Z21_PERSONAL_HISTORY_MALIG_NEOPLASM,5,Other specific joint derangements/joint disorders,Personal history of malignant neoplasm,3.995368021864235,1.611481595974459,9.905769740102158,0.0027897674414020216,6
M13_JOINTOTH,M13_BURSITISKNEEOTH,15,Other specific joint derangements/joint disorders,Other bursitis of knee,3.995345194630252,2.0921731136883186,7.629762145310267,2.7102169544659053e-5,11
M13_JOINTOTH,M13_OSTEOCHONDRO,15,Other specific joint derangements/joint disorders,Osteopathies and chondropathies,3.9948283257292267,3.682210702316701,4.333987010033952,2.488083046352292e-243,694
M13_OSTEONECROSIS,M13_JOINTOTH,5,Osteonecrosis,Other specific joint derangements/joint disorders,3.9946545794237895,2.600746287064878,6.135648559137358,2.5289911736790336e-10,21
M13_SOFTTISSUEOTH,M13_JOINTOTH,0,"Other soft tissue disorders, not elsewhere classified",Other specific joint derangements/joint disorders,3.9930491169189706,3.7810900699745895,4.216890091230892,0.0,1553
M13_JOINTOTH,H7_RETINALDETACH,1,Other specific joint derangements/joint disorders,Retinal detachments and breaks,3.992351375983981,2.527816007328119,6.305391477510439,2.901685434986258e-9,23
M13_JOINTOTH,Z21_FAMILY_HISTORY_CERTA_DISABILITI_CHRONIC_DISEA_LEADI_DISABL,5,Other specific joint derangements/joint disorders,Family history of certain disabilities and chronic diseases leading to disablement,3.991025181862049,2.2107878040003097,7.204799109817584,4.381515769503012e-6,14
M13_JOINTOTH,M13_OLECRANONBURSITIS,0,Other specific joint derangements/joint disorders,Olecranon bursitis,3.9902979849791356,3.0974594409094314,5.140496046093059,9.250236213729173e-27,69
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_JOINTOTH,1,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other specific joint derangements/joint disorders,3.990249421144376,3.3482344344210597,4.755369062350649,6.262073845287411e-54,164
M13_SYNOHYPERTROPH,M13_JOINTOTH,15,"Synovial hypertrophy, not elsewhere classified",Other specific joint derangements/joint disorders,3.9876735778460057,2.542450031444617,6.254416160311292,1.7061014268846925e-9,19
M13_JOINTOTH,PRIM_COXARTHROSIS,0,Other specific joint derangements/joint disorders,"Primary coxarthrosis, bilateral",3.9863274107219446,3.585862212890511,4.431516126957867,1.4826125422786105e-144,397
E4_HYPOPIT,M13_JOINTOTH,1,Hypopituitarism,Other specific joint derangements/joint disorders,3.9855487272624655,1.9838670064540378,8.00688685567465,1.024736782905355e-4,8
M13_JOINTOTH,G6_SCIALE,0,Other specific joint derangements/joint disorders,Lesion of sciatic nerve,3.9850211112577343,2.325859424324535,6.827752825939485,4.840363135807623e-7,16
M13_JOINTOTH,M13_GANGLION,5,Other specific joint derangements/joint disorders,Ganglion,3.9845721349450334,3.3632818814321177,4.720631709828592,1.6407698142536405e-57,170
M13_JOINTOTH,AB1_HERPES_SIMPLEX,1,Other specific joint derangements/joint disorders,Herpesviral [herpes simplex] infections,3.984458523614369,2.036475963282505,7.7957756500172595,5.415598344664845e-5,11
M13_SOFTTISSUENAS,M13_JOINTOTH,5,Other specified/unspecified soft tissue disorders,Other specific joint derangements/joint disorders,3.984274250797747,2.9273002852140695,5.422894735382117,1.5093694705695089e-18,41
G6_NEUROOTH,M13_JOINTOTH,1,Other disorders of nervous system,Other specific joint derangements/joint disorders,3.981528350944573,1.8898662831919824,8.388195583129002,2.788364029280247e-4,7
M13_JOINTOTH,H7_SCLERITIS,0,Other specific joint derangements/joint disorders,Scleritis,3.9789232465043654,2.2040111580644433,7.18318967834823,4.6037581033529316e-6,13
RX_CROHN_2NDLINE,M13_JOINTOTH,1,Second line medication for Crohns disease,Other specific joint derangements/joint disorders,3.9779561042623937,3.1616415725793723,5.0050375427372,4.770262252759968e-32,84
M13_JOINTOTH,AB1_ERYSIPELAS,1,Other specific joint derangements/joint disorders,Erysipelas,3.9775496262855796,2.9100394646632917,5.436662018394697,4.736058829159081e-18,49
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_JOINTOTH,15,Other and unspecified injuries of lower leg,Other specific joint derangements/joint disorders,3.9771972538677134,3.0026908782380803,5.267974173037294,6.1318016518170245e-22,49
M13_JOINTOTH,R18_OTHER_LACK_COORD,0,Other specific joint derangements/joint disorders,Other lack of coordination,3.9766043421574993,2.5058205202544115,6.310660307171711,4.663755480671397e-9,21
M13_JOINTOTH,E4_THYTOXNAS,1,Other specific joint derangements/joint disorders,"Thyrotoxicosis, other and/or unspecified",3.9759353940970157,2.3779842837743845,6.6476731431305,1.4158618140455538e-7,19
M13_JOINTOTH,G6_GUILBAR,5,Other specific joint derangements/joint disorders,Guillain-Barre syndrome,3.9755848522114046,1.6233681291967874,9.73610029226885,0.002525724390371927,6
ST19_OTHER_UNSPE_INJURI_LOWER_LEG,M13_JOINTOTH,0,Other and unspecified injuries of lower leg,Other specific joint derangements/joint disorders,3.9736786360934766,3.008588958837519,5.248348019281044,2.487641961467872e-22,50
M13_JOINTOTH,J10_PNEUMONAS,5,Other specific joint derangements/joint disorders,"Pneumonia, organism unsepcified",3.9732300134796934,3.534312076471825,4.466656140839433,4.747161574812387e-118,342
M13_JOINTOTH,K11_CROHN,1,Other specific joint derangements/joint disorders,Crohn disease,3.972033157291793,2.5698116919316996,6.139378792679543,5.355382193192151e-10,26
M13_JOINTOTH,I9_PHLETHROMBDVTLOW,1,Other specific joint derangements/joint disorders,DVT of lower extremities,3.970135168932872,2.6195405459123493,6.017075507456202,8.065395828681317e-11,28
M13_JOINTOTH,M13_BAKERCYST,5,Other specific joint derangements/joint disorders,Synovial cyst of popliteal space [Baker],3.967958320361842,2.7521449830608447,5.720880741761665,1.5429521564379496e-13,36
M13_ENTESOPATHYFOOT,M13_JOINTOTH,15,Oher enthesopathy of foot (+metatarsalgia),Other specific joint derangements/joint disorders,3.9673935871442727,3.2893662082001023,4.785180754904859,4.3234052571445844e-47,111
M13_JOINTOTH,DRUGADVERS_OSTEOPO,15,Other specific joint derangements/joint disorders,Drug-induced osteoporosis,3.9669897043655875,2.0745081152573186,7.585898169692423,3.096851119999831e-5,11
M13_JOINTOTH,I9_PROGVASC,0,Other specific joint derangements/joint disorders,Progressive vascular leukoencephalopathy,3.9655278393740665,2.3634323471596934,6.653632825051713,1.813716484967809e-7,16
M13_JOINTOTH,G6_TRINEU,0,Other specific joint derangements/joint disorders,Trigeminal neuralgia,3.964141092803518,3.1266453799295992,5.025966393415329,5.604102157911967e-30,81
OSTPOPATFRCTURE_POSTEMENO,M13_JOINTOTH,1,Postmenopausal osteoporosis with pathological fracture,Other specific joint derangements/joint disorders,3.963496808535877,1.7729238980639486,8.86067753298876,7.933564174950258e-4,6
M13_JOINTOTH,H7_LACRIGLAND,0,Other specific joint derangements/joint disorders,Other disorders of lacrimal gland,3.9631972241558047,3.6008824024319055,4.361967562991889,2.246926808097718e-174,489
M13_JOINTOTH,CMV_NOS,0,Other specific joint derangements/joint disorders,Other/unspecified cytomegaloviral diseases,3.9595542871712737,2.379093468232582,6.589934511780061,1.1916811255736784e-7,17
SCND_OTH_KNEEARTHROSIS,M13_JOINTOTH,5,Other secondary gonarthrosis,Other specific joint derangements/joint disorders,3.959469317157788,2.7467079669294305,5.707704445565745,1.640514390326779e-13,29
M13_JOINTOTH,F5_TOBAC,0,Other specific joint derangements/joint disorders,Mental and behavioural disorders due to tobacco,3.957855790053224,3.161100812380192,4.955432738338689,3.750801630560121e-33,87
M13_JOINTOTH,E4_DM2NEU,5,Other specific joint derangements/joint disorders,Type 2 diabetes with neurological complications,3.9557150188331613,2.5236741986610505,6.200357129507527,2.010194121485626e-9,23
L12_CELLULITIS,M13_JOINTOTH,1,Cellulitis,Other specific joint derangements/joint disorders,3.9542845746689848,2.6884425659108113,5.816143032301554,2.8733018806950405e-12,27
H7_LACRIGLAND,M13_JOINTOTH,1,Other disorders of lacrimal gland,Other specific joint derangements/joint disorders,3.9535071914790985,2.889975717146067,5.4084257595466,8.112653183140162e-18,42
G6_MONONPOTHUS,M13_JOINTOTH,5,Other and unspecified mononeuropathies of upper limb,Other specific joint derangements/joint disorders,3.9527424571045926,2.5736826177041365,6.070745796206549,3.422888617529201e-10,21
M13_JOINTOTH,M13_ARTHINOTH,0,Other specific joint derangements/joint disorders,Arthropathies in other diseases classified elsewhere,3.952438951626855,2.9613297422901588,5.275256396896895,1.0527313404450437e-20,54
M13_JOINTOTH,L12_PSORI_PUSTUPALM,1,Other specific joint derangements/joint disorders,Pustulosis palmaris et plantaris,3.9517716640127585,1.7948902733192464,8.70053145678647,6.432570752201342e-4,8
M13_JOINTOTH,SLE_STRICT,5,Other specific joint derangements/joint disorders,"SLE, strict definition",3.9496315212239774,2.662977014950204,5.857951107301514,8.48146994217462e-12,32
M13_JOINTOTH,C3_URINARY_TRACT,1,Other specific joint derangements/joint disorders,Malignant neoplasm of urinary organs,3.9494513807861993,1.6394058552665354,9.514523910650581,0.002198894512926179,6
M13_JOINTOTH,ST19_OTHER_UNSPE_INJURI_SHOUL_UPPER_ARM,0,Other specific joint derangements/joint disorders,Other and unspecified injuries of shoulder and upper arm,3.9492276505888113,2.5939495649370805,6.012606893747964,1.5076403954716704e-10,25
M13_JOINTOTH,NECROVASC_FG,15,Other specific joint derangements/joint disorders,Other necrotizing vasculopathies (FG),3.947453248031562,2.97480376835665,5.238122699435397,1.8485414199340577e-21,57
