prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
K11_OTHDIG,M13_ARTHRITISNAS,1,Other diseases of the digestive system,Ohter specific/unspecified arthritis,3.9016561527881746,2.2745035419367503,6.692854266398474,7.626724607852526e-7,15
M13_ARTHRITISNAS,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,5,Ohter specific/unspecified arthritis,Primary_lymphoid and hematopoietic malignant neoplasms,3.900742234048541,2.5341118103029037,6.004387775877675,6.196545836140104e-10,22
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,M13_ARTHRITISNAS,15,"Oedema, not elsewhere classified",Ohter specific/unspecified arthritis,3.9003997979465663,3.0701419460518236,4.9551841091209345,7.538769240410775e-29,70
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHRITISNAS,15,"Other complications of surgical and medical care, not elsewhere classified",Ohter specific/unspecified arthritis,3.8994718153757235,2.509969327647297,6.058193728272677,1.4122431308923014e-9,20
L12_NAILDIS,M13_ARTHRITISNAS,5,Nail disorders,Ohter specific/unspecified arthritis,3.8989964025593684,2.148821427458466,7.074656252451547,7.592892124555299e-6,11
M13_ARTHRITISNAS,J10_BRONCHITIS,5,Ohter specific/unspecified arthritis,Acute bronchitis,3.892791261696968,2.9328297478706133,5.166963345944898,5.0684493715558824e-21,51
E4_DM2NOCOMP,M13_ARTHRITISNAS,1,Type 2 diabetes without complications,Ohter specific/unspecified arthritis,3.8922239927799374,2.5470957306541746,5.9477181904273975,3.349301949353221e-10,27
I9_PHLETHROM,M13_ARTHRITISNAS,5,Phlebitis and thrombophlebitis (not including DVT),Ohter specific/unspecified arthritis,3.8902079547096418,2.7127143493131927,5.578809996975075,1.5182177523902848e-13,31
M13_ARTHRITISNAS,AB1_ZOSTER,5,Ohter specific/unspecified arthritis,Zoster [herpes zoster],3.8894240300686924,2.2184372787419937,6.819043040177448,2.120701966280899e-6,13
M13_ARTHRITISNAS,D3_IMMUDEF,0,Ohter specific/unspecified arthritis,Immunodeficiencies,3.889410848464401,2.485567969318035,6.086140847841352,2.754309023375717e-9,20
H7_DIPLOPIA,M13_ARTHRITISNAS,5,Diplopia,Ohter specific/unspecified arthritis,3.8876111845579646,2.40183674677995,6.2924845922864225,3.2695128239459844e-8,17
M13_ARTHRITISNAS,J10_COPD,1,Ohter specific/unspecified arthritis,COPD,3.887516613779506,2.260381722993665,6.685943913223737,9.206883910545647e-7,14
M13_ARTHRITISNAS,M13_HAMMERTOE,0,Ohter specific/unspecified arthritis,Other hammer toe(s) (acquired),3.8846010219781104,3.096524418542841,4.873245955881877,8.899335510551919e-32,78
M13_ARTHRITISNAS,H7_PTOSIS,15,Ohter specific/unspecified arthritis,Ptosis of eyelid,3.8821629209926054,2.579481631903683,5.842720009604081,7.863542508638134e-11,24
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ARTHRITISNAS,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Ohter specific/unspecified arthritis,3.8818798158024803,3.3646309446682294,4.478645994804812,3.875227750727114e-77,345
M13_ARTHRITISNAS,R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,15,Ohter specific/unspecified arthritis,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,3.8799037011723847,2.636273255011668,5.710201968537796,6.133461415315921e-12,27
M13_ARTHRITISNAS,J10_VIRALPNEUMO,15,Ohter specific/unspecified arthritis,Viral pneumonia,3.879014965787153,1.9049599868091671,7.898726067209538,1.8676802002964558e-4,8
D3_ANAEMIA_IRONDEF_NAS,M13_ARTHRITISNAS,1,Other and unspecified iron deficiency,Ohter specific/unspecified arthritis,3.878807982248497,1.890721751826828,7.957358796246954,2.1782290717496677e-4,8
M13_ARTHRITISNAS,J10_PNEUMONIA,5,Ohter specific/unspecified arthritis,All pneumoniae,3.8765668485311937,3.2823612953399515,4.578341376516462,2.388453293076001e-57,147
M13_ARTHRITISNAS,I9_OTHARR,1,Ohter specific/unspecified arthritis,Other arrhytmias,3.8705613492487307,2.45799948104289,6.094893539986368,5.151454727588476e-9,20
M13_DORSOPATHYOTH,M13_ARTHRITISNAS,5,"Other dorsopathies, not elsewhere classified",Ohter specific/unspecified arthritis,3.8646144599917394,3.3403351278873172,4.4711815888435815,8.24341560131247e-74,297
M13_ARTHRITISNAS,M13_ARTHTROSIS_COX_PRIM_HIPSURG,15,Ohter specific/unspecified arthritis,"Coxarthrosis, primary, with hip surgery",3.8645433140662195,3.286817000553607,4.543817019255538,3.4951407876295714e-60,153
M13_ARTHRITISNAS,CD2_BENIGN_CAECUM,15,Ohter specific/unspecified arthritis,Benign neoplasm: Caecum,3.8624200237821698,2.263403683190715,6.591086049256216,7.200787241707468e-7,14
MUCOPROCT,M13_ARTHRITISNAS,5,Mucosal proctocolitis,Ohter specific/unspecified arthritis,3.861859274200637,2.417616079642626,6.1688690687125405,1.5655029272767048e-8,18
R18_RETEN_URINE,M13_ARTHRITISNAS,1,Retention of urine,Ohter specific/unspecified arthritis,3.8617667699129212,1.9558991594699184,7.624750239805521,9.907525757790187e-5,9
M13_ARTHRITISNAS,H7_RETINALBREAK,5,Ohter specific/unspecified arthritis,Retinal breaks without detachment,3.861228710500467,2.204252779113899,6.763782854698949,2.3191733690876866e-6,13
M13_ARTHRITISNAS,H7_MODVISIMPBINOC,15,Ohter specific/unspecified arthritis,"Moderate visual impairment, binocular",3.8609911071578584,2.111090502309821,7.0613989846676395,1.1554366395574784e-5,11
M13_ARTHRITISNAS,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Ohter specific/unspecified arthritis,Injury of muscle and tendon at shoulder and upper arm level,3.860618655926073,2.0945963056081958,7.115631955703628,1.4914101932725056e-5,11
G6_NERPLEX,M13_ARTHRITISNAS,5,"Nerve, nerve root and plexus disorders",Ohter specific/unspecified arthritis,3.8601160717236516,3.28544633355144,4.5353034487318435,1.3005744280066958e-60,207
M13_ARTHRITISNAS,SLEEP,5,Ohter specific/unspecified arthritis,Sleep disorders (combined),3.8598505907922642,3.2008601169319113,4.654513486681153,2.1369296417354766e-45,116
M13_ARTHRITISNAS,L12_ROSACEANAS,5,Ohter specific/unspecified arthritis,Other and unspcified rosacea,3.858836981573529,2.034430262918576,7.319308566024545,3.556877189276971e-5,10
L12_CELLULITIS,M13_ARTHRITISNAS,5,Cellulitis,Ohter specific/unspecified arthritis,3.857139672151804,2.6247601034197765,5.668147131276313,6.265180983218961e-12,27
M13_ARTHRITISNAS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Ohter specific/unspecified arthritis,Persons encountering health services for examination and investigation,3.8542601697488377,3.358210810897623,4.4235821669997035,4.1427534601418574e-82,212
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,M13_ARTHRITISNAS,5,"Dislocation, sprain and strain of joints and ligaments at neck level",Ohter specific/unspecified arthritis,3.8538292355487913,2.4696621154669893,6.013778032126557,2.8131253807148324e-9,20
M13_ARTHRITISNAS,K11_VASCINT,15,Ohter specific/unspecified arthritis,Vascular disorders of the intestines,3.8516164093669856,2.2563659388227064,6.57470878710631,7.704825525666258e-7,14
M13_ARTHRITISNAS,E4_MINERAL_MET,15,Ohter specific/unspecified arthritis,Disorders of mineral metabolism,3.8509920275944203,2.3327165519137933,6.357454609917751,1.351080152578677e-7,16
M13_ARTHRITISNAS,E4_ADRENAL,0,Ohter specific/unspecified arthritis,Other disorders of adrenal gland,3.849947994501478,2.047747433200883,7.238245947742282,2.849161046552779e-5,10
M13_ARTHRITISNAS,PULM_PNEUMONIA_SEPSIS,5,Ohter specific/unspecified arthritis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.8489115929738253,3.262721686201591,4.540418054404963,1.5503118642417955e-57,149
M13_HYPERMOBILITY,M13_ARTHRITISNAS,0,Hypermobility syndrome,Ohter specific/unspecified arthritis,3.8480456655957296,2.352195085015391,6.295164690565277,8.050663109957221e-8,16
M13_ARTHRITISNAS,H7_EYEOTH,15,Ohter specific/unspecified arthritis,Other disorders of eye and adnexa,3.8471341813520135,2.8699820563149943,5.156980468487852,2.0206129454368673e-19,47
M13_ARTHRITISNAS,H8_EXT_NAS,15,Ohter specific/unspecified arthritis,"Otitis externa, unspecified",3.8443310354453133,2.2548147110915884,6.554366102629056,7.539979131375965e-7,14
M13_ARTHRITISNAS,BACT_INTEST_INFECTION_NOS,5,Ohter specific/unspecified arthritis,Other specified/unspecified bacterial intestinal infections,3.8439151352128285,2.1431572159498495,6.894353553138498,6.260009850333027e-6,12
M13_ARTHRITISNAS,M13_OTHERJOINT,5,Ohter specific/unspecified arthritis,Other joint disorders,3.8413447403241485,3.4501060443854445,4.276949526820826,3.674642373390614e-133,348
M13_ARTHRITISNAS,I9_HYPTENSHR,5,Ohter specific/unspecified arthritis,Hypertensive heart and/or renal disease,3.840173546693915,2.472309369649453,5.964841232963771,2.1152117005193556e-9,21
L12_PSORI_PUSTUPALM,M13_ARTHRITISNAS,0,Pustulosis palmaris et plantaris,Ohter specific/unspecified arthritis,3.8373340932587863,2.3819288464073054,6.1820204938096035,3.252893897008714e-8,17
G6_FEMLAPOP,M13_ARTHRITISNAS,15,Lesion of lateral popliteal nerve,Ohter specific/unspecified arthritis,3.835930936769163,2.3083299340008536,6.3744640377987265,2.1228259689898832e-7,15
M13_ARTHRITISNAS,C3_COLON_ADENO,5,Ohter specific/unspecified arthritis,Colon adenocarcinoma,3.8346649963003463,1.8776131798173352,7.831568180237042,2.2494251772822499e-4,8
M13_ARTHRITISNAS,I9_CARDMYOOTH,15,Ohter specific/unspecified arthritis,"Cardiomyopathy, other and unspecified",3.8346389799687755,2.5268339288209667,5.819320351439616,2.68702037717672e-10,23
M13_ARTHRITISNAS,M13_DEFORMDORSO,5,Ohter specific/unspecified arthritis,Deforming dorsopathies,3.8341223921475724,2.806865982972851,5.237333954362015,3.0101974537142237e-17,42
D3_SARCOIDOSIS,M13_ARTHRITISNAS,5,Sarcoidosis,Ohter specific/unspecified arthritis,3.833594228264093,2.4824621200468973,5.920108342560382,1.3521174106382837e-9,21
OPER_TOTAL_COLECTOMY,M13_ARTHRITISNAS,15,Total colectomy operation,Ohter specific/unspecified arthritis,3.8323693512929897,2.1190990644930063,6.930801438602742,8.816879351838028e-6,11
M13_ARTHRITISNAS,H7_MACULADEGEN,15,Ohter specific/unspecified arthritis,Degeneration of macula and posterior pole,3.832185664100582,3.1531928676100303,4.657389376650797,1.5243823991238186e-41,105
K11_SALIVARY,M13_ARTHRITISNAS,1,Diseases of salivary glands,Ohter specific/unspecified arthritis,3.8318403956874576,1.6847632011247606,8.715171846239121,0.0013543790937280958,6
M13_ARTHRITISNAS,I9_CVD_HARD,1,Ohter specific/unspecified arthritis,Hard cardiovascular diseases,3.8297933409120812,2.79367094120712,5.250194938046964,7.228653888550374e-17,41
M13_HYPERMOBILITY,M13_ARTHRITISNAS,15,Hypermobility syndrome,Ohter specific/unspecified arthritis,3.8279796837232376,2.3023057191647402,6.364675350028674,2.2820890164185906e-7,15
M13_ARTHRITISNAS,F5_BIPO,1,Ohter specific/unspecified arthritis,Bipolar affective disorders,3.8265452988829955,1.6754065909593383,8.739639084277021,0.0014491516530352984,6
M13_ARTHRITISNAS,H7_IRIDOCYCLITIS,15,Ohter specific/unspecified arthritis,Iridocyclitis,3.8259335783090425,3.09270207820814,4.733002848471428,4.2386067338436784e-35,89
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_ARTHRITISNAS,0,"Other complications of surgical and medical care, not elsewhere classified",Ohter specific/unspecified arthritis,3.824660655625043,2.513358438707053,5.820112605272203,3.7902218305955295e-10,22
K11_OESITIS,M13_ARTHRITISNAS,5,Oesophagitis,Ohter specific/unspecified arthritis,3.823575751213064,1.9041207782338445,7.677943380684597,1.6286325331526814e-4,8
H7_IRIDOACUTE,M13_ARTHRITISNAS,15,Acute and subacute iridocyclitis,Ohter specific/unspecified arthritis,3.822649696005158,3.070177817253416,4.759545397093911,4.0218993278733876e-33,83
G6_DYSTON,M13_ARTHRITISNAS,5,Dystonia,Ohter specific/unspecified arthritis,3.822491320071103,1.903578598638731,7.675774408510223,1.6338848712300934e-4,8
M13_ARTHRITISNAS,I9_CEREBVASC,5,Ohter specific/unspecified arthritis,Cerebrovascular diseases,3.821887619667076,3.1299649311575757,4.6667695321309335,1.5401457757404344e-39,102
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_ARTHRITISNAS,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Ohter specific/unspecified arthritis,3.82158115342945,3.1842926400682003,4.586413424594786,4.91386444294318e-47,144
M13_ARTHRITISNAS,M13_BICIPITALTEND,15,Ohter specific/unspecified arthritis,Bicipital tendinitis,3.8211187271128275,2.27685114208951,6.412781255999365,3.879514040700882e-7,15
M13_ARTHRITISNAS,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Ohter specific/unspecified arthritis,General examination and investigation of persons without complaint and reported diagnosis,3.8206296123906314,3.2206736185557867,4.53234706894077,2.2436168858827674e-53,139
N14_IMPOTENCE,M13_ARTHRITISNAS,15,Impotence,Ohter specific/unspecified arthritis,3.8205584663661574,2.2553664741025052,6.471971257234675,6.216706223540515e-7,14
GLOMER_NEPHRITIS,M13_ARTHRITISNAS,0,Glomerulonephritis,Ohter specific/unspecified arthritis,3.820314922784588,3.1053453201721495,4.699897951588047,7.796682510678772e-37,93
M13_ARTHRITISNAS,I9_OTHHEART,5,Ohter specific/unspecified arthritis,Other heart diseases,3.8202990570746893,3.412376676990683,4.276985299980589,1.0096291906598143e-119,316
R18_ABNORMALITI_GAIT_MOBIL,M13_ARTHRITISNAS,5,Abnormalities of gait and mobility,Ohter specific/unspecified arthritis,3.8198378473540884,2.1043646538348746,6.933760816353105,1.0531717904123926e-5,11
R18_SYNCO_COLLAP,M13_ARTHRITISNAS,1,Syncope and collapse,Ohter specific/unspecified arthritis,3.8190945835144667,2.223442329983503,6.55986586255995,1.202957601234962e-6,15
M13_ARTHRITISNAS,Q17_CLEFT_AND_CARIES,15,Ohter specific/unspecified arthritis,Clefts and caries,3.816449324409042,3.0466457066021717,4.780761154544102,2.2280821493922476e-31,79
M13_ARTHRITISNAS,I9_ATHSCLE,5,Ohter specific/unspecified arthritis,"Atherosclerosis, excluding cerebral, coronary and PAD",3.8163441973579895,2.825776944158644,5.154151697222681,2.4320571678620007e-18,45
M13_ARTHRITISNAS,J10_PLEUREFFUSION,15,Ohter specific/unspecified arthritis,Pleural effusion,3.8153529765431933,2.7446992317242005,5.303647906977572,1.606653003831927e-15,37
DENTAL_TMD,M13_ARTHRITISNAS,0,TMD related pain,Ohter specific/unspecified arthritis,3.815079800386561,3.144949874527421,4.628001864578098,4.833708269746555e-42,108
M13_ARTHRITISNAS,ASTHMA_OPPORTUNIST_INFECTIONS,15,Ohter specific/unspecified arthritis,Asthma and opportunit respiratory infection,3.814356146070132,2.1372541477053826,6.807479037850293,5.89882863892767e-6,12
M13_ARTHRITISNAS,J10_NECROTIC,0,Ohter specific/unspecified arthritis,Suppurative and necrotic conditions of lower respiratory tract,3.812440698405501,2.237086062591298,6.497159104385348,8.639598230086309e-7,14
M13_ARTHROSIS,M13_ARTHRITISNAS,0,Arthrosis,Ohter specific/unspecified arthritis,3.8124275170015967,3.4914737128400644,4.1628850072504475,1.7754725937404023e-195,789
R18_ISOLATED_PROTEINU,M13_ARTHRITISNAS,15,Isolated proteinuria,Ohter specific/unspecified arthritis,3.809957240968167,1.9795428453751889,7.332892143213271,6.223851048744588e-5,9
I9_AF_REIMB,M13_ARTHRITISNAS,5,Atrial fibrillation and flutter with reimbursement,Ohter specific/unspecified arthritis,3.809082081406652,2.9522912198323454,4.9145240840153885,8.0372515893692e-25,67
M13_ARTHRITISNAS,N14_OBSTRUREFLUROPATH,15,Ohter specific/unspecified arthritis,Other obstructive and reflux uropathy,3.8087659078353218,2.6406409300542246,5.493627541549443,8.307661041683097e-13,30
M13_ARTHRITISNAS,L12_ROSACEA,5,Ohter specific/unspecified arthritis,Rosacea,3.8086209908855233,2.172814378556535,6.6759471013121345,3.0110924491680787e-6,13
CD2_BENIGN_COLON,M13_ARTHRITISNAS,1,Benign neoplasm: Colon,Ohter specific/unspecified arthritis,3.8083163948169196,2.1815904967226225,6.6480275674190175,2.548143687960096e-6,14
M13_ARTHRITISNAS,M13_ARTHROSIS_INCLAVO,15,Ohter specific/unspecified arthritis,"Artrosis, including avohilmo",3.807009292626464,3.524654463284461,4.1119831476015385,2.1103079928591495e-253,669
M13_ARTHRITISNAS,DRUGADVERS_CATAR,0,Ohter specific/unspecified arthritis,Drug-induced cataract,3.80684202019041,2.078970680017064,6.970779485244329,1.4822339964527412e-5,11
L12_PRURITUS,M13_ARTHRITISNAS,0,Pruritus,Ohter specific/unspecified arthritis,3.806380570173869,2.7742455571688716,5.222512840493741,1.201801471828117e-16,39
N14_CHRONEPHROPATH,M13_ARTHRITISNAS,0,Chronic nephritic syndrome,Ohter specific/unspecified arthritis,3.8058336932869774,2.687050775994173,5.390434088689436,5.245999562145052e-14,32
M13_ARTHRITISNAS,M13_METATARSALGIA,15,Ohter specific/unspecified arthritis,Metatarsalgia,3.805829781855981,2.568503773873552,5.639213177646283,2.699467841360243e-11,26
M13_ARTHRITISNAS,T2D_INCLAVO,5,Ohter specific/unspecified arthritis,"Type 2 diabetes, definitions combined, including avohilmo",3.804666781138572,3.20276236880466,4.519688833768179,3.1390442528096217e-52,137
FG_PULMHEART,M13_ARTHRITISNAS,5,Pulmonary heart disease,Ohter specific/unspecified arthritis,3.8032842178439576,2.705468530231372,5.346567768231952,1.500006307486785e-14,35
I9_PULMEMB,M13_ARTHRITISNAS,5,Pulmonary embolism,Ohter specific/unspecified arthritis,3.8032842178439576,2.705468530231372,5.346567768231952,1.500006307486785e-14,35
M13_ARTHRITISNAS,N14_URETHRALSTRICT,5,Ohter specific/unspecified arthritis,Urethral stricture,3.8030751356009245,1.6695766918111952,8.662902733348405,0.0014709933446799485,6
M13_ARTHRITISNAS,M13_OTHERBONE,5,Ohter specific/unspecified arthritis,Otherdisorders of bone,3.8025526686641737,2.613945573938364,5.531640345586621,2.8562650268591553e-12,29
K11_OTHANRECT,M13_ARTHRITISNAS,1,Other diseases of anus and rectum,Ohter specific/unspecified arthritis,3.80139833205266,1.9250095676232784,7.506783094472761,1.1980400740941387e-4,9
M13_SPONDYLOLISTHESIS,M13_ARTHRITISNAS,5,Spondylolisthesis/Spondylolysis,Ohter specific/unspecified arthritis,3.799813802499346,2.548082788471758,5.666450477586031,5.845523150828369e-11,25
M13_OSTEOMYELITIS,M13_ARTHRITISNAS,0,Osteomyelitis,Ohter specific/unspecified arthritis,3.799518877675939,2.5207881357109434,5.7269167120005955,1.8101413230029472e-10,23
M13_ENTESOPATHYNAS,M13_ARTHRITISNAS,5,"Other/unspecified enthesopathies, not elsewhere classified",Ohter specific/unspecified arthritis,3.7994824536298895,2.347364888667478,6.149903231975275,5.544199686817414e-8,17
E4_DM2NEU,M13_ARTHRITISNAS,0,Type 2 diabetes with neurological complications,Ohter specific/unspecified arthritis,3.79895483470811,2.470185332918353,5.842500011568624,1.2188065010586177e-9,21
G6_NEUROOTH,M13_ARTHRITISNAS,15,Other disorders of nervous system,Ohter specific/unspecified arthritis,3.7988604664103853,2.3565759132550723,6.1238599453060365,4.2855457721000955e-8,17
M13_MENISCUSDERANGEMENTS,M13_ARTHRITISNAS,1,Meniscus derangement,Ohter specific/unspecified arthritis,3.7987900251825413,2.4546561407229976,5.8789520112482645,2.093412064894114e-9,25
M13_ARTHRITISNAS,G6_ALZHEIMER_INCLAVO,15,Ohter specific/unspecified arthritis,"Alzheimer disease, including avohilmo",3.7985144169961704,2.858893499336934,5.046956726255882,3.416570447905434e-20,49
M13_ARTHRITISNAS,J10_INFLUPNEU,5,Ohter specific/unspecified arthritis,Influenza and pneumonia,3.7967518394418454,3.2405360263587175,4.448438287076555,3.233636396269132e-61,162
M13_ARTHRITISNAS,L12_DERM_NAS,5,Ohter specific/unspecified arthritis,Other and unspecified dermatitis,3.7952221541650615,2.9541857964583658,4.8756957726671155,1.7189279984280124e-25,65
M13_ARTHRITISNAS,CD2_BENIGN_MENINGES,5,Ohter specific/unspecified arthritis,Benign neoplasm of meninges,3.792680108264003,1.7645875254433165,8.15171942236623,6.38385473661446e-4,7
E4_DM1NEU,M13_ARTHRITISNAS,15,Type 1 diabetes with neurological complications,Ohter specific/unspecified arthritis,3.7920685566920063,2.2420901215041327,6.4135619709190586,6.645774756960603e-7,14
M13_IMPINGEMENT,M13_ARTHRITISNAS,5,Impingement syndrome of shoulder,Ohter specific/unspecified arthritis,3.7895668609877613,2.8768717337983785,4.991816918766769,2.631324837152878e-21,55
I9_ARTOTH,M13_ARTHRITISNAS,5,Other diseases of arteries and capillaries,Ohter specific/unspecified arthritis,3.787489149726073,2.2304675128359785,6.431420308405822,8.243460221083239e-7,14
M13_ARTHRITISNAS,M13_ARTHROSIS,15,Ohter specific/unspecified arthritis,Arthrosis,3.7858372868940164,3.499903054489693,4.0951317049914175,4.5634340534013815e-242,645
M13_ARTHRITISNAS,KRA_PSY_SLEEP_NONORG,15,Ohter specific/unspecified arthritis,Nonorganic sleeping disorders,3.7849111498667583,2.627070633702926,5.453051862634336,9.038130600895727e-13,30
H7_IRIDOCYCLITIS,M13_ARTHRITISNAS,0,Iridocyclitis,Ohter specific/unspecified arthritis,3.7830182086894815,3.1324154999417035,4.568751101998606,1.967359546958483e-43,112
M13_ARTHRITISNAS,M13_LOWBACKPAINORANDSCIATICA,1,Ohter specific/unspecified arthritis,Lower back pain or/and sciatica,3.7822278774214233,2.734724662918289,5.230964532085031,8.942586267156544e-16,39
M13_ARTHRITISNAS,L12_CELLULITIS,5,Ohter specific/unspecified arthritis,Cellulitis,3.781153242427436,2.408058515729121,5.937197850190355,7.581730462436903e-9,20
M13_ARTHRITISNAS,T2D_WIDE,5,Ohter specific/unspecified arthritis,"Type 2 diabetes, wide definition",3.780260688912646,3.1321389126474086,4.562495877317116,1.1358771905376768e-43,115
M13_ARTHRITISNAS,COPD_HOSPITAL,1,Ohter specific/unspecified arthritis,"COPD, hospital admissions",3.7796794859251466,2.1542340288561377,6.631580796218781,3.5608720309245327e-6,13
L12_OTHERSKINSUBCUTIS,M13_ARTHRITISNAS,1,Other disorders of skin and subcutaneous tissue,Ohter specific/unspecified arthritis,3.778401195004552,2.310366220491088,6.179243560519715,1.179008998909149e-7,19
M13_ARTHRITISNAS,N14_GLOMEINOTH,15,Ohter specific/unspecified arthritis,Glomerular disorders in diseases classified elsewhere,3.777839787385077,2.7518536754170997,5.186348964207371,2.0134763189499056e-16,40
M13_ARTHRITISNAS,H7_GLAUCOMAMEDICATION,5,Ohter specific/unspecified arthritis,Use of antiglaucoma preparations and miotics,3.7773373666459173,1.7600461338557964,8.106763400685121,6.473512643463844e-4,7
GAST_OPER,M13_ARTHRITISNAS,5,Any gastric operation,Ohter specific/unspecified arthritis,3.7772072906797383,3.2902384499541473,4.336249525308112,1.9369425567771458e-79,427
K11_ULCER,M13_ARTHRITISNAS,5,Ulcerative colitis,Ohter specific/unspecified arthritis,3.776921581250603,2.754074954391815,5.179647201746816,1.6228522622294722e-16,41
M13_ARTHRITISNAS,AB1_OTHER_SPIROCHAETAL,0,Ohter specific/unspecified arthritis,Other spirochaetal diseases,3.7755627556663467,2.5884834388896465,5.507037019363593,5.2623268692843464e-12,28
M13_FIBROBLASTIC,M13_ARTHRITISNAS,1,Fibroblastic disorders,Ohter specific/unspecified arthritis,3.7752041419743185,1.8410001288066637,7.741534663997176,2.8819428060379646e-4,8
M13_ARTHRITISNAS,AB1_VIRAL_NOS,15,Ohter specific/unspecified arthritis,"Other viral diseases, not elsewhere classified",3.7739219902520675,2.5484761894469945,5.588628705845852,3.354559884740569e-11,26
M13_ARTHRITISNAS,J10_PLEUREFFUSION,0,Ohter specific/unspecified arthritis,Pleural effusion,3.7725363892321253,2.810473818884312,5.063925773815009,9.589890103559954e-19,46
M13_ARTHRITISNAS,R18_PAIN_NOT_ELSEW_CLASSIFIED,0,Ohter specific/unspecified arthritis,"Pain, not elsewhere classified",3.770712561518455,3.0679028022931005,4.634525321651532,1.8174728347682707e-36,94
M13_ARTHRITISNAS,F5_INSOMNIA,5,Ohter specific/unspecified arthritis,Insomnia,3.768106312780807,1.9916990528241438,7.128900907135304,4.542089331857912e-5,10
I9_STR,M13_ARTHRITISNAS,1,"Stroke, excluding SAH",Ohter specific/unspecified arthritis,3.7652851116928807,2.3517780773820975,6.028363011240302,3.36485172423525e-8,21
M13_ARTHRITISNAS,WEIGHTLOSS,15,Ohter specific/unspecified arthritis,Weight loss,3.7647571938662723,2.4318118178974686,5.828327925892757,2.7608535945724754e-9,21
ULCERPROCT,M13_ARTHRITISNAS,5,Ulcerative proctitis,Ohter specific/unspecified arthritis,3.7637896643235185,1.8744439769380252,7.557501217192643,1.9411367114678752e-4,8
R18_ISOLATED_PROTEINU,M13_ARTHRITISNAS,0,Isolated proteinuria,Ohter specific/unspecified arthritis,3.763741194843948,2.022574404672371,7.0038203534272485,2.8770690353274598e-5,10
M13_ARTHRITISNAS,H8_OTALGIA,0,Ohter specific/unspecified arthritis,Otalgia,3.763709757298402,2.4077659078780997,5.883259286475605,6.047198475070512e-9,20
M13_ARTHRITISNAS,G6_AD_WIDE,15,Ohter specific/unspecified arthritis,"Alzheimer’s disease, wide definition",3.762199417976056,2.955521874526931,4.789050821315584,5.242771109186552e-27,68
M13_ARTHRITISNAS,M13_SOFTTISSUE,5,Ohter specific/unspecified arthritis,Soft tissue disorders,3.761681043670816,3.3973271311807474,4.165110902756784,2.613468970900156e-143,387
M13_ARTHRITISNAS,M13_MUSCLE,15,Ohter specific/unspecified arthritis,Disorders of muscles,3.7598220610943884,2.5178679837758176,5.614377728372076,9.550652947023644e-11,25
M13_ARTHRITISNAS,E4_DM2_STRICT,5,Ohter specific/unspecified arthritis,"Type 2 diabetes, strict (exclude DM1)",3.757988946671514,3.1676299774701993,4.458374565132786,4.569660952082702e-52,139
F5_ANXIETY,M13_ARTHRITISNAS,1,Other anxiety disorders,Ohter specific/unspecified arthritis,3.7576908369345996,2.152764494019953,6.559119896861035,3.1954744707175247e-6,14
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_ARTHRITISNAS,1,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Ohter specific/unspecified arthritis,3.757478689662157,1.7481813000733846,8.076191012152213,6.968874222730977e-4,7
L12_RADIATIONRELATEDSKIN,M13_ARTHRITISNAS,1,Radiation-related disorders of the skin and subcutaneous tissue,Ohter specific/unspecified arthritis,3.755738873480283,2.0184065595737875,6.9884703945618964,2.9575734634328122e-5,11
M13_OLECRANONBURSITIS,M13_ARTHRITISNAS,5,Olecranon bursitis,Ohter specific/unspecified arthritis,3.7545116730440182,1.7822463364895975,7.909320734410201,5.01145221616491e-4,7
M13_ARTHRITISNAS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Ohter specific/unspecified arthritis,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.7542144420199226,3.2184611109889336,4.379150653257472,1.257225941404113e-63,169
