prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,E4_TESTIDYS,5,Arthropathies,Testicular dysfunction,9.580357979490564,4.061627149339066,22.597657451182858,2.452892191168475e-7,21
E4_TESTIDYS,N14_PROSTHYPERPLA,0,Testicular dysfunction,Hyperplasia of prostate,9.552173387008215,6.222990603891459,14.662406264667966,5.59036412628653e-25,21
E4_TESTIDYS,M13_SPINSTENOSIS,5,Testicular dysfunction,Spinal stenosis,9.490648633617928,4.2515370318633625,21.18584662717073,3.963416728536214e-8,6
RX_CROHN_1STLINE,E4_TESTIDYS,5,First line medication for Crohns disease,Testicular dysfunction,9.476334372321517,4.391310580019718,20.44968386992091,1.0019997780317076e-8,16
I9_CORATHER,E4_TESTIDYS,5,Coronary atherosclerosis,Testicular dysfunction,9.45948021303514,3.55909324473439,25.141731263486815,6.622464763863143e-6,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_TESTIDYS,15,Persons encountering health services in other circumstances,Testicular dysfunction,9.454881294126396,6.4443976392424505,13.87170458595875,1.5332441259146166e-30,40
N14_PROSTHYPERPLA,E4_TESTIDYS,0,Hyperplasia of prostate,Testicular dysfunction,9.444714917933323,6.023904053040789,14.808111001702276,1.2892769725641201e-22,27
E4_TESTIDYS,N14_RENALTUB,5,Testicular dysfunction,Renal tubulo-intestitial diseases,9.422147402121281,5.056704914095353,17.556267010922273,1.6151946173341864e-12,10
E4_TESTIDYS,I9_HYPTENSESS,5,Testicular dysfunction,"Hypertension, essential",9.170185796282421,5.9709764615551615,14.083510139384765,4.364712729925167e-24,21
J10_INFLUPNEU,E4_TESTIDYS,5,Influenza and pneumonia,Testicular dysfunction,9.141973100914404,3.9555328272380206,21.128802573027777,2.2526726386555272e-7,11
OPER_ARTIF_JOINT_MENISC_RESECT,E4_TESTIDYS,5,"Articial joint operation, menisceal resection",Testicular dysfunction,9.08766013277882,3.7029635210252803,22.302560157554886,1.4497616701049384e-6,8
M13_DORSOPATHY,E4_TESTIDYS,5,Dorsopathies,Testicular dysfunction,9.085429486387998,4.243161350353323,19.453662525761615,1.3414447881847496e-8,20
M13_KNEEDERANGEMENTS,E4_TESTIDYS,5,Internar derangement of knee,Testicular dysfunction,8.980645322750231,3.7788596958689418,21.342943878335717,6.692782738612602e-7,9
N14_URINOTH,E4_TESTIDYS,5,Other diseases of urinary system,Testicular dysfunction,8.969537065885358,3.7700626275467526,21.339856422661946,7.012891592879679e-7,9
I9_CVD_HARD,E4_TESTIDYS,5,Hard cardiovascular diseases,Testicular dysfunction,8.916262112020085,3.201866254409908,24.82918514811493,2.8248118592419465e-5,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,0,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Testicular dysfunction,8.90892874215166,5.758239967468108,13.783553964603952,9.03491978113952e-23,27
E4_TESTIDYS,M13_LIMBPAIN,5,Testicular dysfunction,Pain in limb,8.809111553132865,4.572440677427575,16.971340216314506,7.852009139011078e-11,9
R18_ABDOMI_PELVIC_PAIN,E4_TESTIDYS,5,Abdominal and pelvic pain,Testicular dysfunction,8.798275351314532,3.9205783338455733,19.74444649894805,1.3432376310153108e-7,17
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Testicular dysfunction,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",8.731781880116511,5.894514252985282,12.934740935322562,3.129853051689605e-27,25
AB1_GASTROENTERITIS_NOS,E4_TESTIDYS,5,Diarrhoea and gastroenteritis of presumed infectious origin,Testicular dysfunction,8.707367624099417,3.2179816614008856,23.56080889168546,2.0323242406416173e-5,6
K11_CONSTIPATION,E4_TESTIDYS,5,Constipation,Testicular dysfunction,8.694858874352631,3.4547636249584146,21.882993759325206,4.375613420206183e-6,7
K11_GIBLEEDING,E4_TESTIDYS,0,GI-bleeding,Testicular dysfunction,8.679462548186354,4.8270108328468675,15.60656744599426,5.246254050758666e-13,12
M13_SPONDYLOSIS,E4_TESTIDYS,0,Spondylosis,Testicular dysfunction,8.599678737362517,5.442657930270629,13.587933567261262,2.9938469321271697e-20,22
K11_PULP_PERIAPICAL,E4_TESTIDYS,15,Diseases of pulp and periapical tissues,Testicular dysfunction,8.568012440386443,4.607138983634924,15.934148598377524,1.1538718875817108e-11,11
E4_TESTIDYS,E4_LIPOPROT,5,Testicular dysfunction,Disorders of lipoprotein metabolism and other lipidaemias,8.459292183036705,4.2191170860332985,16.960805490530806,1.7853784688351571e-9,8
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_TESTIDYS,15,"Sequelae of injuries, of poisoning and of other consequences of external causes",Testicular dysfunction,8.419844140199103,4.538736672220355,15.619715454997717,1.4006142781841051e-11,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,E4_TESTIDYS,0,Persons encountering health services in other circumstances,Testicular dysfunction,8.411750110796943,5.837995072751082,12.120178082498581,3.0217809929267182e-30,41
RX_ANTIHYP,E4_TESTIDYS,15,Antihypertensive medication - note that there are other indications,Testicular dysfunction,8.405535612362995,5.798079030533902,12.185592600347263,2.7155742253127673e-29,118
E4_TESTIDYS,E4_NUTRIDEF,5,Testicular dysfunction,Other nutritional deficiencies,8.399702058574388,3.992614328524115,17.671377415233522,2.0417847129708738e-8,7
M13_SPONDYLOPATHY,E4_TESTIDYS,15,Spondylopathies,Testicular dysfunction,8.266415690727827,5.407367586496136,12.637133924936297,1.775880526834636e-22,30
M13_JOINTOTH,E4_TESTIDYS,5,Other specific joint derangements/joint disorders,Testicular dysfunction,8.201901318567161,3.031565523358099,22.19024616858576,3.411670468118252e-5,6
E4_TESTIDYS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,15,Testicular dysfunction,"Abnormal findings on examination of blood, without diagnosis",8.114024935849136,5.035135696133629,13.075596097665581,7.982726780180222e-18,17
ST19_INJURI_KNEE_LOWER_LEG,E4_TESTIDYS,5,Injuries to the knee and lower leg,Testicular dysfunction,8.06801171378383,3.6802588823651905,17.687020151125875,1.8518741360361221e-7,12
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,E4_TESTIDYS,0,"Sequelae of injuries, of poisoning and of other consequences of external causes",Testicular dysfunction,8.061216492783087,4.6824740868099095,13.877964968683903,5.0693608845991875e-14,14
K11_HERING,E4_TESTIDYS,5,Inguinal hernia,Testicular dysfunction,8.04952926833527,2.9701565180514704,21.815322205408204,4.129586997675854e-5,6
AB1_BACTINF_NOS,E4_TESTIDYS,15,"Bacterial infection, other or unspecified",Testicular dysfunction,8.040260638502584,5.324789509164817,12.140534573956055,3.6097529566466817e-23,31
K11_INTESTOTH,E4_TESTIDYS,5,Other diseases of intestines,Testicular dysfunction,8.034371257434145,3.5301395711081676,18.285713695456042,6.829958792647614e-7,12
K11_CHRONGASTR,E4_TESTIDYS,15,Chronic gastritis,Testicular dysfunction,7.995100762252544,4.276802157502735,14.946128870243475,7.38060511727855e-11,11
AB1_OTHER_BACTERIAL,E4_TESTIDYS,15,Other bacterial diseases,Testicular dysfunction,7.959856595558191,5.271565868957436,12.019069588972409,5.812580223009833e-23,31
F5_UNSMENDIS,E4_TESTIDYS,5,Unspecified mental disorder,Testicular dysfunction,7.893143605182019,2.99863332418061,20.77670366350979,2.8653407546325075e-5,6
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_TESTIDYS,15,Medical observation and evaluation for suspected diseases and conditions,Testicular dysfunction,7.819535090508413,5.54725731067862,11.022587489133844,7.842295698787295e-32,54
E4_TESTIDYS,L12_INFECT_SKIN,5,Testicular dysfunction,Infections of the skin and subcutaneous tissue,7.816744130898176,4.4264627225942705,13.80368312965721,1.3680669130275618e-12,12
E4_TESTIDYS,E4_OBESITYCAL,15,Testicular dysfunction,Obesity due to excess calories,7.81066365611694,4.193068066379488,14.549362372183525,9.386802173781014e-11,10
R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,E4_TESTIDYS,15,Symptoms and signs involving the urinary system,Testicular dysfunction,7.793451107878987,4.902353651884556,12.389534595806126,3.9082352812589545e-18,23
VWXY20_SUICI_OTHER_INTENTI_SELF_H,E4_TESTIDYS,5,Suicide or other Intentional self-harm,Testicular dysfunction,7.743988812655463,3.7094063204959196,16.166835754600083,5.0173358240974174e-8,20
KRA_PSY_ANYMENTAL,E4_TESTIDYS,5,Any mental disorder,Testicular dysfunction,7.743988812655463,3.7094063204959196,16.166835754600083,5.0173358240974174e-8,20
ST19_POISO_MEDICI,E4_TESTIDYS,15,Poisoning by medicine,Testicular dysfunction,7.738320193420097,4.35879847225982,13.738097734270246,2.8059499921553024e-12,13
Z21_PROCREATIVE_MANAG,E4_TESTIDYS,15,Procreative management,Testicular dysfunction,7.715849448687599,3.9010413967223725,15.261138414176544,4.308579958624729e-9,9
E4_TESTIDYS,I9_VALVES,15,Testicular dysfunction,Valvular operations,7.701746265577933,5.666955178259685,10.467154525397143,7.0537799426374e-39,41
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,E4_TESTIDYS,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Testicular dysfunction,7.698516237069644,3.687605374422089,16.071988793462783,5.4804510581042304e-8,20
E4_TESTIDYS,L12_OTHERSKINSUBCUTIS,5,Testicular dysfunction,Other disorders of skin and subcutaneous tissue,7.6290102818838825,3.9603060292813006,14.696287976424946,1.2440767292422403e-9,9
E4_OBESITYCAL,E4_TESTIDYS,15,Obesity due to excess calories,Testicular dysfunction,7.612060377518086,3.9683303334785913,14.601471732870642,1.0127830914738671e-9,10
E4_TESTIDYS,H7_LIDLACRIMALORBIT,15,Testicular dysfunction,"Disorders of eyelid, lacrimal system and orbit",7.587679437364364,4.9407638592409695,11.652627181629095,2.0714399887681423e-20,21
M13_ROTATORCUFF,E4_TESTIDYS,15,Rotator cuff syndrome,Testicular dysfunction,7.575079584087706,4.855154344411503,11.818744912056486,4.577315613099442e-19,25
E4_TESTIDYS,G6_EPIPAROX,1,Testicular dysfunction,Episodal and paroxysmal disorders,7.558729568194901,3.7708604085621347,15.151553357789178,1.1908338699438674e-8,8
E4_TESTIDYS,G6_SLEEPAPNO,15,Testicular dysfunction,Sleep apnoea,7.5537136044059245,5.335438291706145,10.694264669143267,4.211870639237574e-30,32
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_TESTIDYS,15,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Testicular dysfunction,7.538465478014505,4.1051786787723,13.843115296557965,7.299379939723789e-11,12
E4_TESTIDYS,M13_SPINSTENOSIS,15,Testicular dysfunction,Spinal stenosis,7.530622370133355,4.3662639968296535,12.988283191930279,3.8715171310191157e-13,13
M13_SCIATICA,E4_TESTIDYS,15,Siatica+with lumbago,Testicular dysfunction,7.525664477594629,4.4986386090560595,12.589503347816905,1.4925104931678423e-14,17
E4_TESTIDYS,AB1_BACTINF_NOS,5,Testicular dysfunction,"Bacterial infection, other or unspecified",7.4867025544588905,4.242905027339788,13.210457169738701,3.700405918594465e-12,12
E4_TESTIDYS,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,0,Testicular dysfunction,"Abnormal findings on examination of blood, without diagnosis",7.477107839280665,4.7037727298260865,11.885595850694822,1.772211194180511e-17,18
E4_TESTIDYS,H7_LENS,15,Testicular dysfunction,Disorders of lens,7.455157399177925,5.034056160133809,11.040673778466552,1.1582749636279026e-23,25
Z21_PROCREATIVE_MANAG,E4_TESTIDYS,0,Procreative management,Testicular dysfunction,7.451656208200168,4.039823125176108,13.744953312228866,1.277939727181255e-10,11
E4_TESTIDYS,AB1_OTHER_BACTERIAL,5,Testicular dysfunction,Other bacterial diseases,7.4292043239232095,4.210406377286422,13.108729167888745,4.4588376842712514e-12,12
R18_ABNORMALITI_BREAT,E4_TESTIDYS,15,Abnormalities of breathing,Testicular dysfunction,7.416098590418286,5.222659799049883,10.530748779158372,4.0876588380294265e-29,47
K11_CHOLELITH,E4_TESTIDYS,5,Cholelithiasis,Testicular dysfunction,7.40049027075362,2.7274190824050772,20.08024971330201,8.489559523064049e-5,6
K11_OTHDIG,E4_TESTIDYS,15,Other diseases of the digestive system,Testicular dysfunction,7.389625095000103,4.299022258056905,12.702088002060412,4.59062622369078e-13,15
L12_DERM_NAS,E4_TESTIDYS,15,Other and unspecified dermatitis,Testicular dysfunction,7.327189515378246,4.261628997879571,12.59793056152516,5.896368091372688e-13,15
E4_TESTIDYS,G6_SLEEPAPNO_INCLAVO,15,Testicular dysfunction,"Sleep apnoea, including avohilmo",7.307912216326621,5.13341847632232,10.40351204716056,2.514027988880456e-28,31
E4_DM2NOCOMP,E4_TESTIDYS,15,Type 2 diabetes without complications,Testicular dysfunction,7.275990026876988,4.514084592837423,11.727744525482366,3.6932051144841697e-16,22
ST19_POISO_MEDICI,E4_TESTIDYS,0,Poisoning by medicine,Testicular dysfunction,7.272544459589267,4.283655813959587,12.346907691403407,2.0246048492447416e-13,15
ST19_FRACT_WRIST_HAND_LEVEL,E4_TESTIDYS,15,Fracture at wrist and hand level,Testicular dysfunction,7.260349897543609,4.091688613185699,12.882867104034233,1.2396017155059924e-11,13
E4_TESTIDYS,H7_LIDLACRIMALORBIT,0,Testicular dysfunction,"Disorders of eyelid, lacrimal system and orbit",7.252442679175736,4.769545583943683,11.027869194037418,1.9256658178362648e-20,22
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,E4_TESTIDYS,15,"Poisoning by drugs, medicaments and biological substances",Testicular dysfunction,7.249408385190218,4.163665468275853,12.622032758320637,2.529016252402944e-12,14
E4_TESTIDYS,FG_OTHHEART,1,Testicular dysfunction,Other heart diseases,7.244827165032198,3.445619469212214,15.233115879505087,1.7641399460012537e-7,7
K11_PULP_PERIAPICAL,E4_TESTIDYS,0,Diseases of pulp and periapical tissues,Testicular dysfunction,7.216666382593541,4.10980210807339,12.67220958774342,5.9729567290992896e-12,13
PULM_INFECTIONS,E4_TESTIDYS,5,COPD/asthma/ILD related infections,Testicular dysfunction,7.210298479498039,3.3513863923780627,15.51250678873886,4.328062771084973e-7,19
K11_ORAL,E4_TESTIDYS,15,"Diseases of oral cavity, salivary glands and jaws",Testicular dysfunction,7.199203204984113,5.030803353718954,10.302236669286623,3.617595729869045e-27,44
E4_TESTIDYS,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Testicular dysfunction,Persons encountering health services in other circumstances,7.1780686903936575,4.918293632190031,10.476127286663578,1.641952484978284e-24,27
M13_ARTHROSIS_OTH,E4_TESTIDYS,15,Other arthrosis,Testicular dysfunction,7.169301221140802,4.202410733480758,12.230808281055022,4.902332761237007e-13,16
ST19_INJURI_HEAD,E4_TESTIDYS,5,Injuries to the head,Testicular dysfunction,7.159764851366056,2.964828332058463,17.290118342624485,1.2082688403240623e-5,8
ST19_INJURI_WRIST_HAND,E4_TESTIDYS,15,Injuries to the wrist and hand,Testicular dysfunction,7.113656380061513,4.893459425701934,10.341172305997214,8.762042397320386e-25,38
T2D_WIDE,E4_TESTIDYS,15,"Type 2 diabetes, wide definition",Testicular dysfunction,7.100802406359345,4.510425886042705,11.178854522404468,2.5396790273177542e-17,25
E4_TESTIDYS,SLEEP,15,Testicular dysfunction,Sleep disorders (combined),7.09325978705348,5.06278614993334,9.938072222800177,4.869313803413597e-30,34
CHOLELITH_BROAD,E4_TESTIDYS,5,"Cholelithiasis, broad definition with cholecystitis",Testicular dysfunction,7.076165824329893,2.607617296977665,19.202251354694564,1.2216317368304042e-4,6
ST19_OPEN_WOUND_WRIST_HAND,E4_TESTIDYS,0,Open wound of wrist and hand,Testicular dysfunction,7.073946626354179,4.297796581343209,11.643343263321277,1.4140951304055656e-14,17
ST19_OPEN_WOUND_WRIST_HAND,E4_TESTIDYS,15,Open wound of wrist and hand,Testicular dysfunction,7.071463965113781,3.9794838413426517,12.565851402736481,2.582198839772007e-11,13
K11_CHRONGASTR,E4_TESTIDYS,0,Chronic gastritis,Testicular dysfunction,7.065765124640687,3.994329891959248,12.498976836412485,1.8321351750119858e-11,13
E4_TESTIDYS,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Testicular dysfunction,"Complications of surgical and medical care, not elsewhere classified",7.041687552808879,4.163457526086476,11.909660007506366,3.339740340329056e-13,14
E4_TESTIDYS,H7_CATARACTSENILE,15,Testicular dysfunction,Senile cataract,7.004930549573301,4.516257515499595,10.864980979481906,3.54836288389527e-18,20
E4_TESTIDYS,E4_OBESITYCAL,0,Testicular dysfunction,Obesity due to excess calories,6.976896780490984,3.746373804874549,12.993121140845544,9.171304831636565e-10,10
J10_VOCALLARYNX,E4_TESTIDYS,15,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Testicular dysfunction,6.950441362261306,4.43602872195073,10.890063648864118,2.616579001600585e-17,23
ST19_INJURI_SHOUL_UPPER_ARM,E4_TESTIDYS,15,Injuries to the shoulder and upper arm,Testicular dysfunction,6.9328995959478465,4.581265674274932,10.491663270565727,5.179152606982132e-20,29
E4_TESTIDYS,L12_OTHERSKINSUBCUTIS,0,Testicular dysfunction,Other disorders of skin and subcutaneous tissue,6.918631331838441,4.406837181857657,10.862089414821204,4.286559343722389e-17,19
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,E4_TESTIDYS,0,Medical observation and evaluation for suspected diseases and conditions,Testicular dysfunction,6.905872057284069,5.055341863030873,9.433796994093742,6.317003194469959e-34,59
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,E4_TESTIDYS,15,Persons encountering health services for examination and investigation,Testicular dysfunction,6.9045548356284945,4.964752072647746,9.602267501099298,1.618771384623495e-30,116
M13_LOWBACKPAINORANDSCIATICA,E4_TESTIDYS,15,Lower back pain or/and sciatica,Testicular dysfunction,6.895242911903464,4.621716231482744,10.287168755685748,3.0934951062802744e-21,32
N14_GLOMERULAR,E4_TESTIDYS,0,Glomerular diseases,Testicular dysfunction,6.886058101995493,4.009661453097893,11.825885237124558,2.6885933325258583e-12,14
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,E4_TESTIDYS,15,Symptoms and signs involving the circulatory and respiratory systems,Testicular dysfunction,6.853324994956367,4.961789997457321,9.465951503502277,1.6001043532876205e-31,77
E4_TESTIDYS,I9_HEARTFAIL_AND_ANTIHYPERT,5,Testicular dysfunction,Heart failure and antihypertensive medication,6.8367692571249705,3.4132510367285,13.694103765649006,5.8300551833258775e-8,8
E4_METABOLIA,E4_TESTIDYS,15,Metabolic disorders,Testicular dysfunction,6.809522719297773,4.333938873603169,10.699181741361656,8.705013821965248e-17,25
E4_OBESITYCAL,E4_TESTIDYS,0,Obesity due to excess calories,Testicular dysfunction,6.802784977730673,3.681308021556569,12.571043548176233,9.36715313323622e-10,11
E4_TESTIDYS,I9_VALVES,0,Testicular dysfunction,Valvular operations,6.79504144024621,5.070607835357816,9.105927666639406,1.1145618613139568e-37,45
E4_TESTIDYS,G6_SLEEPAPNO,0,Testicular dysfunction,Sleep apnoea,6.775551083619117,4.8366226378457275,9.491766450313778,9.53553747394009e-29,34
G6_EPIPAROX,E4_TESTIDYS,15,Episodal and paroxysmal disorders,Testicular dysfunction,6.707914733511418,4.776243491263631,9.420817877975297,4.576438015061346e-28,60
E4_TESTIDYS,M13_SPONDYLOPATHY,5,Testicular dysfunction,Spondylopathies,6.7030747566919215,3.7057702019530616,12.12466201226408,3.136825980991721e-10,11
E4_TESTIDYS,M13_SPINSTENOSIS,0,Testicular dysfunction,Spinal stenosis,6.693715904585387,3.8816817230222496,11.542891923764904,8.003861820871985e-12,13
L12_DERMATITISNAS,E4_TESTIDYS,15,Other and unspecified dermatitis,Testicular dysfunction,6.687452295060898,4.053725198861961,11.032326071651449,1.0065933657710439e-13,18
M13_ARTHROSIS_OTH,E4_TESTIDYS,0,Other arthrosis,Testicular dysfunction,6.68068147425546,4.1092746386909305,10.861163802543537,1.8618828838958893e-14,19
J10_LOWCHRON,E4_TESTIDYS,5,Chronic lower respiratory diseases,Testicular dysfunction,6.659193026094674,2.8264007276532266,15.689513282714046,1.4492222741712613e-5,10
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_TESTIDYS,15,Symptoms and signs involving the nervous and musculoskeletal systems,Testicular dysfunction,6.644168070372611,3.8622087238025804,11.429980227452724,7.815278755339462e-12,15
M13_LOWBACKPAIN,E4_TESTIDYS,15,Low back pain,Testicular dysfunction,6.640696499460807,4.11056610082154,10.72816953098927,1.0244984476974991e-14,20
E4_TESTIDYS,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,Testicular dysfunction,Symptoms and signs involving the skin and subcutaneous tissue,6.637903536138581,3.157207531222297,13.955928750120139,5.963901390982032e-7,7
M13_LIMBPAIN,E4_TESTIDYS,15,Pain in limb,Testicular dysfunction,6.605100466356539,3.8845853756550657,11.23089028859519,3.15610574717562e-12,16
M13_DORSALGIA,E4_TESTIDYS,15,Dorsalgia,Testicular dysfunction,6.589450284652601,4.628749354408607,9.380688330542784,1.271168871232197e-25,47
H8_HL_SEN_NAS,E4_TESTIDYS,15,Sensorineural hearing loss,Testicular dysfunction,6.559786594768263,4.014437295020371,10.719011658814077,6.023136506531398e-14,20
E4_TESTIDYS,G6_SLEEPAPNO_INCLAVO,0,Testicular dysfunction,"Sleep apnoea, including avohilmo",6.559264974522331,4.658714729646858,9.235155939513119,4.521441104006357e-27,33
E4_TESTIDYS,E4_NUTRIDEF,15,Testicular dysfunction,Other nutritional deficiencies,6.5563856489453185,3.7172625698334767,11.563937701506458,8.297419437338445e-11,12
M13_DORSALGIANAS,E4_TESTIDYS,15,Other/unspecified dorsalgia,Testicular dysfunction,6.54821195874594,3.8181085612662327,11.230450671743856,8.61717643520465e-12,15
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,E4_TESTIDYS,15,"Complications of surgical and medical care, not elsewhere classified",Testicular dysfunction,6.536236534548152,4.251874650919097,10.047894527259182,1.1559698716748923e-17,27
E4_TESTIDYS,I9_VHD,15,Testicular dysfunction,Valvular heart disease including rheumatic fever,6.529510447102418,4.804662070937952,8.873570305121717,4.0510803050892824e-33,41
H8_CONSENHEARINGLOSS,E4_TESTIDYS,15,Conductive and sensorineural hearing loss,Testicular dysfunction,6.528593387537157,4.110809238505087,10.368404162508341,1.8686635429396235e-15,23
E4_TESTIDYS,I9_HEARTFAIL_ALLCAUSE,5,Testicular dysfunction,All-cause Heart Failure,6.524051418837105,3.2573742924747795,13.066735073694327,1.2071464026719898e-7,8
M13_LOWBACKPAIN,E4_TESTIDYS,0,Low back pain,Testicular dysfunction,6.502028949397119,4.32608426163355,9.772435741423687,2.144943758160674e-19,27
E4_TESTIDYS,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,Testicular dysfunction,"Complications of procedures, not elsewhere classified",6.454563650112391,3.567942451722211,11.676587410551605,7.019697742904639e-10,11
E4_DM2NASCOMP,E4_TESTIDYS,15,Type 2 diabetes with other specified/multiple/unspecified complications,Testicular dysfunction,6.453822819067777,4.126165726131874,10.094560360513436,3.0769988805656367e-16,27
E4_TESTIDYS,RX_CODEINE_TRAMADOL,15,Testicular dysfunction,Codeine or tramadol medication,6.4388654730636565,4.4722356337579265,9.270305049954205,1.3058324511833286e-23,29
FG_CVD,E4_TESTIDYS,15,Cardiovascular diseases (excluding rheumatic etc),Testicular dysfunction,6.430275751452443,4.432270909560754,9.328952828791548,1.0974108031723485e-22,97
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,E4_TESTIDYS,15,Persons encountering health services for specific procedures and health care,Testicular dysfunction,6.429816003618426,4.220151385582522,9.796457535060911,4.625640994795893e-18,30
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,E4_TESTIDYS,15,Viral infections characterized by skin and mucous membrane lesions,Testicular dysfunction,6.427570947149592,3.8146725315415737,10.830200479606031,2.7566155938883146e-12,16
E4_TESTIDYS,L12_OTHERSKINSUBCUTIS,15,Testicular dysfunction,Other disorders of skin and subcutaneous tissue,6.419394682210296,3.927101028467093,10.493396474211721,1.2092062605537526e-13,16
E4_TESTIDYS,SLEEP,0,Testicular dysfunction,Sleep disorders (combined),6.370911116884144,4.591365031201469,8.840183296995832,1.5690594681742987e-28,36
G6_NERPLEX,E4_TESTIDYS,15,"Nerve, nerve root and plexus disorders",Testicular dysfunction,6.37053511980595,4.417479045293305,9.187076451652164,3.654167829713185e-23,42
ABDOM_HERNIA,E4_TESTIDYS,15,Hernia of abodminal wall,Testicular dysfunction,6.364147694358501,3.572293851938177,11.337918310844932,3.355438254790014e-10,13
GAST_OPER,E4_TESTIDYS,15,Any gastric operation,Testicular dysfunction,6.354451824917604,4.487031654407174,8.999057975340612,2.0990434673777236e-25,71
E4_TESTIDYS,I9_HEARTFAIL_AND_OVERWEIGHT,5,Testicular dysfunction,Heart failure and bmi 25plus,6.348032237900573,3.1695857035500894,12.713810908564417,1.8336512382097895e-7,8
E4_TESTIDYS,I9_HEARTFAIL_NS,5,Testicular dysfunction,"Heart failure, not strict",6.348032237900573,3.1695857035500894,12.713810908564417,1.8336512382097895e-7,8
E4_TESTIDYS,I9_OTHHEART,1,Testicular dysfunction,Other heart diseases,6.3431734124418675,3.01782595711207,13.332726774877827,1.0917555898564242e-6,7
M13_SCIATICA,E4_TESTIDYS,0,Siatica+with lumbago,Testicular dysfunction,6.321820643003021,3.922080203246034,10.189851856987147,3.7053015445356735e-14,19
E4_TESTIDYS,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Testicular dysfunction,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",6.318713533820838,3.5835145379451876,11.141615388948457,1.8814460458098489e-10,12
F5_ALLANXIOUS,E4_TESTIDYS,15,All anxiety disorders,Testicular dysfunction,6.309652711611421,4.085598524432488,9.744402711883064,9.786162414429921e-17,25
M13_LIMBPAIN,E4_TESTIDYS,0,Pain in limb,Testicular dysfunction,6.29865756726306,3.839603509511734,10.332599981055145,3.1583251535265494e-13,18
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,E4_TESTIDYS,15,Injury of muscle and tendon at shoulder and upper arm level,Testicular dysfunction,6.291129852380901,3.16926008191725,12.488187714646365,1.4608465762443346e-7,9
E4_TESTIDYS,M13_SPONDYLOPATHY,15,Testicular dysfunction,Spondylopathies,6.28162465167219,4.169974710118656,9.462601336345504,1.4850776856931649e-18,23
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_TESTIDYS,0,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Testicular dysfunction,6.266221573601029,3.444607215948649,11.39913213549057,1.8404786096283722e-9,12
E4_DM2,E4_TESTIDYS,15,Type 2 diabetes,Testicular dysfunction,6.2528840110761355,4.27459460782772,9.146728998434972,3.5251803932364455e-21,43
