prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_BIOMECHLESIO,G6_POLYOTHUNS,0,"Biomechanical lesions, not elsewhere classified","Other and unspecified polyneuropathies, also in other diseases",3.405735002641665,2.0496478749142875,5.659035900839148,2.244254703742458e-6,15
M13_JOINTOTH,M13_BIOMECHLESIO,5,Other specific joint derangements/joint disorders,"Biomechanical lesions, not elsewhere classified",3.402363767481243,1.8676669741026857,6.198149545280066,6.296843483432237e-5,13
G6_CARPTU,M13_BIOMECHLESIO,15,Carpal tunnel syndrome,"Biomechanical lesions, not elsewhere classified",3.4018319453463426,2.213252717177577,5.228711793534593,2.3704343945328323e-8,24
K11_HERING,M13_BIOMECHLESIO,1,Inguinal hernia,"Biomechanical lesions, not elsewhere classified",3.380598210194806,1.360430660624938,8.400607682219151,0.008721720924399297,6
I9_PAD,M13_BIOMECHLESIO,5,Peripheral artery disease,"Biomechanical lesions, not elsewhere classified",3.380332234994271,1.5368714267695238,7.4350045292728035,0.002456791983100957,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,M13_BIOMECHLESIO,0,Symptoms and signs involving the skin and subcutaneous tissue,"Biomechanical lesions, not elsewhere classified",3.3757600398260985,2.127946696341977,5.355282567028792,2.373387738740908e-7,20
M13_BIOMECHLESIO,J10_INFLUPNEU,5,"Biomechanical lesions, not elsewhere classified",Influenza and pneumonia,3.355840755004253,2.245527634781725,5.015154121691403,3.496084802116401e-9,24
M13_BIOMECHLESIO,M13_DORSALGIA,0,"Biomechanical lesions, not elsewhere classified",Dorsalgia,3.3489716378544037,2.737608051750374,4.096865153498567,6.846476747139425e-32,95
M13_BIOMECHLESIO,M13_ARTHROSIS_OTH,15,"Biomechanical lesions, not elsewhere classified",Other arthrosis,3.3466948452874723,2.4113506618792755,4.644851768985262,5.082136972748412e-13,36
M13_BIOMECHLESIO,RX_CODEINE_TRAMADOL,15,"Biomechanical lesions, not elsewhere classified",Codeine or tramadol medication,3.346425166849364,2.754760191603019,4.065167425991535,4.5918073745348096e-34,102
M13_BIOMECHLESIO,PULM_INFECTIONS,1,"Biomechanical lesions, not elsewhere classified",COPD/asthma/ILD related infections,3.341958785712357,1.8937636314306807,5.897614855430722,3.133534196276755e-5,12
ILD_ENDPOINTS,M13_BIOMECHLESIO,5,Interstitial lung disease endpoints,"Biomechanical lesions, not elsewhere classified",3.340228815779657,1.9858929991129395,5.618192192000499,5.464978275222224e-6,19
M13_BIOMECHLESIO,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,15,"Biomechanical lesions, not elsewhere classified","Gonarthrosis, primary, with knee surgery",3.323174825131012,2.3715404231872856,4.656674122190328,3.0219952533451163e-12,34
M13_BIOMECHLESIO,M13_DORSOPATHY,0,"Biomechanical lesions, not elsewhere classified",Dorsopathies,3.320119157663162,2.753450176089284,4.003410454565824,3.1767934190042804e-36,110
M13_BIOMECHLESIO,H7_RETINALDISOTH,5,"Biomechanical lesions, not elsewhere classified",Other retinal disorders,3.3189302901097495,1.960979250906854,5.617243663090247,7.878325271787679e-6,14
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,"Biomechanical lesions, not elsewhere classified",Persons encountering health services in other circumstances,3.3181305612255807,2.239968410343667,4.915243612587367,2.1951606482365708e-9,25
G6_HEADACHE,M13_BIOMECHLESIO,0,Other headache syndromes,"Biomechanical lesions, not elsewhere classified",3.3145295234366916,2.072680565066158,5.300433721866251,5.649142549399261e-7,19
M13_BIOMECHLESIO,G6_NERPLEX,15,"Biomechanical lesions, not elsewhere classified","Nerve, nerve root and plexus disorders",3.3131350667842026,2.6321508671512226,4.170301979170147,1.902768944996334e-24,73
M13_BIOMECHLESIO,SLEEP,5,"Biomechanical lesions, not elsewhere classified",Sleep disorders (combined),3.3123959909760465,1.993186089732954,5.504737995890893,3.8096052598736036e-6,15
F5_DEPRESSIO,M13_BIOMECHLESIO,5,Depression,"Biomechanical lesions, not elsewhere classified",3.3070340567695906,1.9250171594480832,5.681234683523291,1.4758339847947557e-5,17
CD2_BENIGN_COLON,M13_BIOMECHLESIO,15,Benign neoplasm: Colon,"Biomechanical lesions, not elsewhere classified",3.3021821641625846,1.8278311284460542,5.965762851726877,7.536041389227252e-5,12
R18_GENERAL_SYMPTOMS_SIGNS,M13_BIOMECHLESIO,1,General symptoms and signs,"Biomechanical lesions, not elsewhere classified",3.2976073608769325,1.4640169657915734,7.42765593609784,0.003975687144167424,10
M13_ARTHROSIS_OTH,M13_BIOMECHLESIO,15,Other arthrosis,"Biomechanical lesions, not elsewhere classified",3.2965705939075898,2.016723145175185,5.388631407645312,1.956636042987147e-6,18
M13_ROTATORCUFF,M13_BIOMECHLESIO,5,Rotator cuff syndrome,"Biomechanical lesions, not elsewhere classified",3.2959371710658147,1.7748835982381008,6.1205150841424505,1.5885458184862033e-4,12
CD2_BENIGN_COLON,M13_BIOMECHLESIO,0,Benign neoplasm: Colon,"Biomechanical lesions, not elsewhere classified",3.294783930863654,1.8687742096838313,5.808942083438725,3.768214326052753e-5,13
ASTHMA_NAS,M13_BIOMECHLESIO,5,"Asthma, unspecified (mode)","Biomechanical lesions, not elsewhere classified",3.294136610371133,1.638222857152887,6.623846053916167,8.227719412826016e-4,9
M13_BIOMECHLESIO,M13_ARTHTROSIS_COX_PRIM_ICD10,15,"Biomechanical lesions, not elsewhere classified","Coxarthrosis, primary",3.2754277693359133,2.380551003043821,4.506699103871017,3.1665991994380544e-13,38
M13_BIOMECHLESIO,I9_HYPTENSESS,5,"Biomechanical lesions, not elsewhere classified","Hypertension, essential",3.2753969954897952,2.3129635033634544,4.638302966070523,2.325357693697274e-11,32
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_BIOMECHLESIO,15,Symptoms and signs involving the circulatory and respiratory systems,"Biomechanical lesions, not elsewhere classified",3.270172324703965,2.4476214982571043,4.369150639048852,1.0971040000128558e-15,78
M13_BIOMECHLESIO,I9_HYPTENSESS,1,"Biomechanical lesions, not elsewhere classified","Hypertension, essential",3.2681635114575665,1.463110948754365,7.300124947267973,0.0038753455173499785,6
Z21_SUPERV_NORMAL_PREGNAC1,M13_BIOMECHLESIO,15,Supervision of normal pregnancy,"Biomechanical lesions, not elsewhere classified",3.2541640639027487,2.0291480060970266,5.218734031710496,9.759923030464921e-7,22
G6_EPIPAROX,M13_BIOMECHLESIO,15,Episodal and paroxysmal disorders,"Biomechanical lesions, not elsewhere classified",3.2508415822412324,2.3821913649201742,4.436239316643986,1.0667235805247925e-13,59
M13_BIOMECHLESIO,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Biomechanical lesions, not elsewhere classified",Other symptoms and signs involving the nervous and musculoskeletal systems,3.2506410381777395,1.687207246695794,6.262815181584175,4.2608793243225984e-4,9
CD2_BENIGN_COLORECANI,M13_BIOMECHLESIO,15,"Benign neoplasm of colon, rectum, anus and anal canal","Biomechanical lesions, not elsewhere classified",3.2329690207193797,1.8942211485825666,5.51788195203736,1.691975796586332e-5,15
Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,M13_BIOMECHLESIO,15,Medical observation and evaluation for suspected diseases and conditions,"Biomechanical lesions, not elsewhere classified",3.2309006931772597,2.314904318719519,4.509352375716089,5.4013297582972426e-12,46
M13_SYNOTEND,M13_BIOMECHLESIO,5,Disorders of synovium and tendon,"Biomechanical lesions, not elsewhere classified",3.230005866439345,1.6622504826398772,6.276393363209423,5.415341590109597e-4,10
M13_BIOMECHLESIO,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,"Biomechanical lesions, not elsewhere classified","Complications of surgical and medical care, not elsewhere classified",3.228627253217749,2.1015823257443733,4.960088316563201,8.78173196478083e-8,21
M13_BIOMECHLESIO,G6_NERPLEX,0,"Biomechanical lesions, not elsewhere classified","Nerve, nerve root and plexus disorders",3.2262143896944737,2.6284828878585262,3.959873330867164,3.889206122781904e-29,92
M13_ARTHTROSIS_COX_PRIM_ICD10,M13_BIOMECHLESIO,15,"Coxarthrosis, primary","Biomechanical lesions, not elsewhere classified",3.2250068608659883,1.9643065686196561,5.2948299510811,3.6745702722589495e-6,18
M13_BIOMECHLESIO,M13_SOFTOVERUSE,15,"Biomechanical lesions, not elsewhere classified","Soft tissue disorders related to use, overuse and pressure",3.217094611755387,1.9018522538074583,5.4419041859143995,1.3190369523388587e-5,14
GAST_OPER,M13_BIOMECHLESIO,0,Any gastric operation,"Biomechanical lesions, not elsewhere classified",3.2134540976221415,2.4602755810007917,4.197207547507341,1.0627020114220252e-17,92
M13_BIOMECHLESIO,M13_ARTHROSIS_OTH,0,"Biomechanical lesions, not elsewhere classified",Other arthrosis,3.21108906561435,2.424852780075876,4.252255259383373,3.8923610873479924e-16,49
M13_BIOMECHLESIO,K11_REFLUX,5,"Biomechanical lesions, not elsewhere classified",Gastro-oesophageal reflux disease,3.2080433071681336,2.066119532751217,4.98109702634783,2.0735402027194155e-7,20
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_BIOMECHLESIO,15,Symptoms and signs involving the digestive system and abdomen,"Biomechanical lesions, not elsewhere classified",3.1933478091788885,2.3988980791309436,4.250897659679597,1.7869256894105407e-15,80
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the nervous and musculoskeletal systems,3.1929376455460345,1.7643097378242099,5.778379266283252,1.2505481843117967e-4,11
M13_ARTHROSIS_INCLAVO,M13_BIOMECHLESIO,0,"Artrosis, including avohilmo","Biomechanical lesions, not elsewhere classified",3.185261934779663,2.3611475755243365,4.2970179832589235,3.3352450194456534e-14,68
M13_BIOMECHLESIO,CD2_BENIGN_COLON,15,"Biomechanical lesions, not elsewhere classified",Benign neoplasm: Colon,3.181702505940547,2.1469384890142638,4.715193699357587,8.075485775818244e-9,25
R18_PAIN_THROAT_CHEST,M13_BIOMECHLESIO,15,Pain in throat and chest,"Biomechanical lesions, not elsewhere classified",3.175814461869309,2.225808093307347,4.531296982226206,1.8652422093485303e-10,40
M13_BIOMECHLESIO,I9_NONRHEVALV,5,"Biomechanical lesions, not elsewhere classified",Non-rheumatic valve diseases,3.175251314503969,1.7038428666806957,5.917341972913641,2.749330815596836e-4,10
F5_NEUROTIC,M13_BIOMECHLESIO,5,"Neurotic, stress-related and somatoform disorders","Biomechanical lesions, not elsewhere classified",3.173700138681384,1.7714593616621217,5.685917943280138,1.0358059824478912e-4,14
M13_BIOMECHLESIO,M13_ARTHTROSIS_COX_PRIM_HIPSURG,0,"Biomechanical lesions, not elsewhere classified","Coxarthrosis, primary, with hip surgery",3.1713478934992048,2.3147554339269307,4.344928761886353,6.731546121037828e-13,39
M13_OTHERJOINT,M13_BIOMECHLESIO,5,Other joint disorders,"Biomechanical lesions, not elsewhere classified",3.1683063761192445,1.9721533382305123,5.08995172858337,1.8626811859914176e-6,29
M13_BIOMECHLESIO,PRIM_KNEEARTHROSIS,15,"Biomechanical lesions, not elsewhere classified","Primary gonarthrosis, bilateral",3.1677988953912672,2.2716968368120125,4.417380734537047,1.0708236272882196e-11,35
R18_PAIN_THROAT_CHEST,M13_BIOMECHLESIO,1,Pain in throat and chest,"Biomechanical lesions, not elsewhere classified",3.162968120773906,1.2257765840931818,8.161656424880357,0.017269419511697123,6
M13_BIOMECHLESIO,COX_ARTHROSIS,15,"Biomechanical lesions, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),3.1614256075321094,2.2778770748884454,4.387687106622834,5.872919372145554e-12,36
M13_BIOMECHLESIO,M13_ARTHTROSIS_COX,15,"Biomechanical lesions, not elsewhere classified","Coxarthrosis,",3.1614256075321094,2.2778770748884454,4.387687106622834,5.872919372145554e-12,36
M13_ARTHTROSIS_COX,M13_BIOMECHLESIO,15,"Coxarthrosis,","Biomechanical lesions, not elsewhere classified",3.149606692165166,1.9608199063784044,5.059119546401221,2.086412194324632e-6,20
COX_ARTHROSIS,M13_BIOMECHLESIO,15,Coxarthrosis [arthrosis of hip](FG),"Biomechanical lesions, not elsewhere classified",3.149606692165166,1.9608199063784044,5.059119546401221,2.086412194324632e-6,20
M13_BIOMECHLESIO,M13_SOFTTISSUEOTH,0,"Biomechanical lesions, not elsewhere classified","Other soft tissue disorders, not elsewhere classified",3.148449355063234,2.513057051001425,3.944491963462581,2.0072972582536782e-23,76
R18_HEADACHE1,M13_BIOMECHLESIO,0,Headache,"Biomechanical lesions, not elsewhere classified",3.1470488648129056,2.1521588523573194,4.601852017880634,3.3502596300054972e-9,30
M13_BIOMECHLESIO,M13_OSTEOCHONDRO,5,"Biomechanical lesions, not elsewhere classified",Osteopathies and chondropathies,3.1464342962775933,1.6328832009597303,6.062925244728527,6.142678575784563e-4,9
M13_BIOMECHLESIO,H7_CHOROIDRETINA,5,"Biomechanical lesions, not elsewhere classified",Disorders of choroid and retina,3.1350609954462545,1.9714019550562172,4.985592826445272,1.3811374992767373e-6,18
R18_PAIN_THROAT_CHEST,M13_BIOMECHLESIO,5,Pain in throat and chest,"Biomechanical lesions, not elsewhere classified",3.130397773950726,1.8240082585437571,5.372448385173021,3.4573445710592805e-5,18
RX_ANTIHYP,M13_BIOMECHLESIO,0,Antihypertensive medication - note that there are other indications,"Biomechanical lesions, not elsewhere classified",3.124092750573468,2.3493396093148906,4.15434000069146,4.73163266024623e-15,157
CD2_BENIGN_COLON,M13_BIOMECHLESIO,5,Benign neoplasm: Colon,"Biomechanical lesions, not elsewhere classified",3.1220704623523536,1.3438992645095291,7.253016821502937,0.008114078592855215,6
M13_ARTHROSIS,M13_BIOMECHLESIO,0,Arthrosis,"Biomechanical lesions, not elsewhere classified",3.1183711497804496,2.3104463473414967,4.208813867923048,1.0564118655242052e-13,66
I9_OTHHEART,M13_BIOMECHLESIO,15,Other heart diseases,"Biomechanical lesions, not elsewhere classified",3.1105224326988568,2.2382110540933304,4.322804941307098,1.3979577656162147e-11,65
M13_BIOMECHLESIO,M13_DORSOPATHYOTH,0,"Biomechanical lesions, not elsewhere classified","Other dorsopathies, not elsewhere classified",3.1095725466368846,2.606812509621453,3.7092968470532397,1.896597587702212e-36,124
CD2_BENIGN_COLORECANI,M13_BIOMECHLESIO,0,"Benign neoplasm of colon, rectum, anus and anal canal","Biomechanical lesions, not elsewhere classified",3.1029606412778294,1.8536208817904363,5.194354916858272,1.6492577678781517e-5,16
M13_BIOMECHLESIO,M13_ENTESOPATHYOTH,15,"Biomechanical lesions, not elsewhere classified",Other enthesopathies,3.0988190476775626,1.8651654496048968,5.148433074547589,1.2619128899986432e-5,15
KRA_PSY_ANXIETY,M13_BIOMECHLESIO,5,Anxiety disorders,"Biomechanical lesions, not elsewhere classified",3.095972442486228,1.7283070010070574,5.54591595072466,1.4494365798820109e-4,14
M13_ARTHROSIS_OTH,M13_BIOMECHLESIO,0,Other arthrosis,"Biomechanical lesions, not elsewhere classified",3.094574101991171,1.9478146343531644,4.916478551817953,1.7295487195129824e-6,20
H7_SCLERACORNEA,M13_BIOMECHLESIO,5,"Disorders of sclera, cornea, iris and ciliary body","Biomechanical lesions, not elsewhere classified",3.0937012069925243,1.4848376529110863,6.445813883681278,0.0025656118303102374,8
M13_BIOMECHLESIO,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,5,"Biomechanical lesions, not elsewhere classified",Symptoms and signs involving the skin and subcutaneous tissue,3.0801313053659816,1.6535451723992693,5.737496027719488,3.931498191274492e-4,10
M13_BIOMECHLESIO,M13_ENTESOPATHYLOW,0,"Biomechanical lesions, not elsewhere classified","Enthesopathies of lower limb, excluding foot",3.078745934051162,1.8532491710237144,5.1146260711400435,1.4101053738202393e-5,15
PULM_INFECTIONS,M13_BIOMECHLESIO,1,COPD/asthma/ILD related infections,"Biomechanical lesions, not elsewhere classified",3.0761012918560064,1.462714001208377,6.46906992750539,0.0030495492806715515,13
M13_BIOMECHLESIO,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,5,"Biomechanical lesions, not elsewhere classified","Complications of procedures, not elsewhere classified",3.074846330002075,1.8803443032679454,5.02816422327308,7.585006325229776e-6,16
M13_BIOMECHLESIO,K11_CHRONGASTR,5,"Biomechanical lesions, not elsewhere classified",Chronic gastritis,3.0720551985177194,1.6485523814086918,5.7247335596794064,4.091615430008502e-4,10
M13_BIOMECHLESIO,J10_ACUTEUPPERINFEC,5,"Biomechanical lesions, not elsewhere classified",Acute upper respiratory infections of multiple and unspecified sites,3.0712478455945225,1.7412149433273747,5.417230862402226,1.0645599903179591e-4,12
M13_BIOMECHLESIO,I9_ATHSCLE,5,"Biomechanical lesions, not elsewhere classified","Atherosclerosis, excluding cerebral, coronary and PAD",3.0708131143636277,1.4592439940148711,6.4621771424275884,0.003121022435793067,7
M13_BIOMECHLESIO,D3_ANAEMIANAS,15,"Biomechanical lesions, not elsewhere classified",Other and unspecified anaemias,3.066781752171946,1.9530450807188928,4.815634010861084,1.1298523515600468e-6,19
M13_BIOMECHLESIO,H7_LENS,5,"Biomechanical lesions, not elsewhere classified",Disorders of lens,3.064860506620377,2.0143615775521906,4.663199511805591,1.6912953242960423e-7,22
M13_BIOMECHLESIO,Z21_FIT_ADJ_OTH_DEVICES,15,"Biomechanical lesions, not elsewhere classified",Fitting and adjustment of other devices,3.047162267234901,1.8012889961146488,5.154751904268645,3.265472708628348e-5,14
G6_MIGRAINE,M13_BIOMECHLESIO,0,Migraine,"Biomechanical lesions, not elsewhere classified",3.0469408215123375,1.8579701855128166,4.996769292740751,1.0118429545891271e-5,17
M13_BIOMECHLESIO,AB1_BACTINF_NOS,5,"Biomechanical lesions, not elsewhere classified","Bacterial infection, other or unspecified",3.046686023271198,1.800766459439081,5.154636058296754,3.2889679916087715e-5,14
KRA_PSY_MOOD,M13_BIOMECHLESIO,5,Mood disorders,"Biomechanical lesions, not elsewhere classified",3.044884729258911,1.792102868089886,5.173432384691151,3.835984631516338e-5,18
M13_BIOMECHLESIO,Z21_EXAM_OBSER_OTH_REASO,15,"Biomechanical lesions, not elsewhere classified",Examination and observation for other reasons,3.043693790651264,2.2218716924174755,4.169490039800373,4.152244972657334e-12,39
ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_BIOMECHLESIO,5,"Complications of surgical and medical care, not elsewhere classified","Biomechanical lesions, not elsewhere classified",3.038149277991828,1.6907090368938975,5.459455668563702,2.0226844589740938e-4,14
I9_ATHSCLE,M13_BIOMECHLESIO,5,"Atherosclerosis, excluding cerebral, coronary and PAD","Biomechanical lesions, not elsewhere classified",3.03554373800521,1.3056592948983676,7.057373865714258,0.009891404358730586,6
F5_MOOD,M13_BIOMECHLESIO,5,Mood [affective] disorders,"Biomechanical lesions, not elsewhere classified",3.0349304805995643,1.7862832790128154,5.156406674288878,4.039575305485434e-5,18
K11_INTESTOTH,M13_BIOMECHLESIO,1,Other diseases of intestines,"Biomechanical lesions, not elsewhere classified",3.0317451290304485,1.3242751049209274,6.940762152248323,0.008674298045581896,9
M13_SYNOTEND,M13_BIOMECHLESIO,15,Disorders of synovium and tendon,"Biomechanical lesions, not elsewhere classified",3.025986308744668,1.925705617172608,4.754928821443763,1.571815107345145e-6,21
M13_BIOMECHLESIO,D3_ANAEMIA_IRONDEF,15,"Biomechanical lesions, not elsewhere classified",Iron deficiency anaemia,3.0249793281261836,1.8206194352830114,5.026036610538716,1.9283849953078034e-5,15
R18_ABNORMALITI_BREAT,M13_BIOMECHLESIO,15,Abnormalities of breathing,"Biomechanical lesions, not elsewhere classified",3.023542403343181,2.1339006439537194,4.2840835587715995,4.875107189096679e-10,40
I9_HYPTENSESS,M13_BIOMECHLESIO,1,"Hypertension, essential","Biomechanical lesions, not elsewhere classified",3.020615816319858,1.2854454816486864,7.098021689803034,0.01121050904439997,9
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_BIOMECHLESIO,15,Care involving use of rehabilitation procedures,"Biomechanical lesions, not elsewhere classified",3.0160674752171555,1.8481455712907637,4.9220489751300205,9.967407544346677e-6,18
M13_BIOMECHLESIO,AB1_OTHER_BACTERIAL,5,"Biomechanical lesions, not elsewhere classified",Other bacterial diseases,3.0118628504208846,1.780220409750184,5.095615003660352,3.9602275700783836e-5,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BIOMECHLESIO,5,"Gonarthrosis,primary","Biomechanical lesions, not elsewhere classified",3.0112943167471173,1.710689394025845,5.300724663250289,1.3293952903806961e-4,16
M13_BIOMECHLESIO,N14_URETHRAOTH,5,"Biomechanical lesions, not elsewhere classified",Other disorders of urethra and urinary system,3.0075128177897743,1.9369402367373103,4.669805075868481,9.346716390679755e-7,20
M13_BIOMECHLESIO,D3_OTHERANAEMIA,15,"Biomechanical lesions, not elsewhere classified",Other anaemias,3.006517407933529,1.9147213601052555,4.720868065999142,1.7385489765615385e-6,19
M13_BIOMECHLESIO,K11_INTESTOTH,5,"Biomechanical lesions, not elsewhere classified",Other diseases of intestines,3.0053093169401746,2.0858686258727044,4.330034968865106,3.5107697046668606e-9,29
JOINTPAIN,M13_BIOMECHLESIO,5,Pain in joint,"Biomechanical lesions, not elsewhere classified",3.0030930967456095,1.5404978581383055,5.854320471837651,0.0012433948602756958,10
Z21_SUPERV_NORMAL_PREGNAC1,M13_BIOMECHLESIO,0,Supervision of normal pregnancy,"Biomechanical lesions, not elsewhere classified",3.0019043755360073,1.9126432036532124,4.711505973853405,1.7551263742112954e-6,24
M13_BIOMECHLESIO,H7_EYELIDDIS,5,"Biomechanical lesions, not elsewhere classified",Other disorders of eyelid,2.9923823873934734,1.4221879605404537,6.296180674304027,0.0038771532371160784,7
M13_BIOMECHLESIO,RX_CODEINE_TRAMADOL,0,"Biomechanical lesions, not elsewhere classified",Codeine or tramadol medication,2.989208102821571,2.4848659680343683,3.5959143056083533,3.483516706127568e-31,113
DIABETES_FG,M13_BIOMECHLESIO,5,"Diabetes, varying definitions","Biomechanical lesions, not elsewhere classified",2.987112850318594,1.7981671386162135,4.962187879489937,2.3792213432386384e-5,23
M13_BIOMECHLESIO,G6_POLYNEU,0,"Biomechanical lesions, not elsewhere classified",Polyneuropathies and other disorders of the peripheral nervous system,2.9825873915682917,1.7953787764366846,4.954847225050654,2.4450835290089125e-5,15
E4_DM2,M13_BIOMECHLESIO,5,Type 2 diabetes,"Biomechanical lesions, not elsewhere classified",2.981963738188385,1.765488880358634,5.036626304927021,4.3971898157690246e-5,21
K11_INTESTOTH,M13_BIOMECHLESIO,5,Other diseases of intestines,"Biomechanical lesions, not elsewhere classified",2.9706490829634227,1.8559034429771488,4.754965031992821,5.719554235182987e-6,27
K11_ENERCOLNONINF,M13_BIOMECHLESIO,0,Noninfective enteritis and colitis,"Biomechanical lesions, not elsewhere classified",2.9676865911226877,1.9038114763140621,4.626069236740186,1.5651132285605261e-6,21
M13_BIOMECHLESIO,H7_VITROTH,15,"Biomechanical lesions, not elsewhere classified",Other and unspecified disorders of vitreous body,2.9635451976575733,1.812629349770971,4.845226708741621,1.482092761869699e-5,16
M13_BIOMECHLESIO,N14_RENFAIL,15,"Biomechanical lesions, not elsewhere classified",Renal failure,2.9631180735585416,1.812504835798173,4.8441629199752185,1.4814867373725216e-5,16
M13_BIOMECHLESIO,CD2_BENIGN_COLORECANI,15,"Biomechanical lesions, not elsewhere classified","Benign neoplasm of colon, rectum, anus and anal canal",2.962558669486403,2.0563123843253224,4.268200657182106,5.551485699940347e-9,29
M13_JOINTOTH,M13_BIOMECHLESIO,0,Other specific joint derangements/joint disorders,"Biomechanical lesions, not elsewhere classified",2.960980482144284,2.0064378936002796,4.369637078527999,4.571518661741861e-8,29
M13_BIOMECHLESIO,ASTHMA_PNEUMONIA,0,"Biomechanical lesions, not elsewhere classified",Asthma-related pneumonia,2.9527258103728586,1.9598168689851088,4.448675715173825,2.2485987152339351e-7,23
M13_BIOMECHLESIO,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,"Biomechanical lesions, not elsewhere classified","Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.949184563613449,2.328073398512292,3.736003167174168,3.140601554079163e-19,69
M13_BIOMECHLESIO,ASTHMA_PNEUMONIA_AND_SEPSIS,0,"Biomechanical lesions, not elsewhere classified",Asthma-related pneumonia or sepsis,2.948181591272352,1.9568041815177877,4.441821403087679,2.3387725874959346e-7,23
M13_BIOMECHLESIO,E4_LIPOPROT,5,"Biomechanical lesions, not elsewhere classified",Disorders of lipoprotein metabolism and other lipidaemias,2.9470226731321207,1.5294351662493093,5.678529451662341,0.001239143905971244,9
G6_SLEEPAPNO_INCLAVO,M13_BIOMECHLESIO,5,"Sleep apnoea, including avohilmo","Biomechanical lesions, not elsewhere classified",2.9452329841664677,1.4968668883829017,5.795035883513502,0.0017591619675415447,10
M13_BIOMECHLESIO,D3_APLASTICANDOTHANAEMIA,15,"Biomechanical lesions, not elsewhere classified",Aplastic and other anaemias,2.942845251213494,1.8958067372228329,4.568154550013016,1.5013254356557792e-6,20
E4_DM2_STRICT,M13_BIOMECHLESIO,5,"Type 2 diabetes, strict (exclude DM1)","Biomechanical lesions, not elsewhere classified",2.941190959171089,1.7346791795552132,4.986861178865269,6.208299356151242e-5,20
M13_BIOMECHLESIO,M13_ARTHROSIS,15,"Biomechanical lesions, not elsewhere classified",Arthrosis,2.9408583312410777,2.4254447914768025,3.5657986340575807,5.181464481197431e-28,104
N14_URINOTH,M13_BIOMECHLESIO,1,Other diseases of urinary system,"Biomechanical lesions, not elsewhere classified",2.9399222019052416,1.1474125306642367,7.532724562674814,0.024674843506579124,6
M13_BIOMECHLESIO,E4_THYROID,5,"Biomechanical lesions, not elsewhere classified",Disorders of the thyroid gland,2.9396630640756487,1.9327769736155513,4.471089550557496,4.6553835014300465e-7,22
T2D,M13_BIOMECHLESIO,5,"Type 2 diabetes, definitions combined","Biomechanical lesions, not elsewhere classified",2.939595646876751,1.7337346377250382,4.9841667687250775,6.261827988867815e-5,20
I9_HYPTENSESS,M13_BIOMECHLESIO,5,"Hypertension, essential","Biomechanical lesions, not elsewhere classified",2.933562561460777,1.772566906647812,4.8549870076719115,2.826101480304006e-5,25
M13_BIOMECHLESIO,ASTHMA_INFECTIONS,0,"Biomechanical lesions, not elsewhere classified",Asthma-related infections,2.932403158508373,2.093259328153276,4.1079421781992576,3.9712662555436674e-10,34
M13_BIOMECHLESIO,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,"Biomechanical lesions, not elsewhere classified",Care involving use of rehabilitation procedures,2.930039558791015,2.1635606933529585,3.9680568437280663,3.707034092269939e-12,42
O15_CONCEPT_ABNORM,M13_BIOMECHLESIO,15,Other abnormal products of conception,"Biomechanical lesions, not elsewhere classified",2.9290020561249808,1.5321018234498356,5.599531906741615,0.001152372601141612,10
M13_BIOMECHLESIO,DEATH,5,"Biomechanical lesions, not elsewhere classified",Any death,2.9288310838087543,1.6590326505927508,5.170513982602774,2.1078026612627443e-4,12
G6_SLEEPAPNO,M13_BIOMECHLESIO,5,Sleep apnoea,"Biomechanical lesions, not elsewhere classified",2.9278670138952476,1.489368389551104,5.75573196745474,0.0018387091903257929,10
M13_BIOMECHLESIO,M13_ARTHROSIS_INCLAVO,15,"Biomechanical lesions, not elsewhere classified","Artrosis, including avohilmo",2.927649282235442,2.4254047641647922,3.533896876270562,4.7149613216630786e-29,109
