prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_BONEDENSOTH,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Other disorders of bone density and structure,2.4057465391505928,1.2799886868092873,4.521615284789922,0.006396078582927732,11
M13_SOFTTISSUEOTH,M13_BONEDENSOTH,5,"Other soft tissue disorders, not elsewhere classified",Other disorders of bone density and structure,2.4024525521159266,1.3032274099080163,4.428834308799344,0.004974458858420802,12
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_SPEECH_VOICE,0,Other disorders of bone density and structure,Symptoms and signs involving speech and voice,2.3995179735693886,1.2900570717503306,4.463125416358983,0.005703046520964918,10
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BONEDENSOTH,0,Persons encountering health services for examination and investigation,Other disorders of bone density and structure,2.3988640881841565,1.8212000818115954,3.1597565643942893,4.814950857965555e-10,93
M13_DORSOPATHYOTH,M13_BONEDENSOTH,15,"Other dorsopathies, not elsewhere classified",Other disorders of bone density and structure,2.3973577068437555,1.728358096294446,3.325308561278627,1.6256619858958023e-7,48
M13_BONEDENSOTH,M13_ARTHTROSIS_COX_PRIM_ICD10,0,Other disorders of bone density and structure,"Coxarthrosis, primary",2.3950304508323583,1.44311570931571,3.974851651455032,7.270643682686919e-4,15
M13_BONEDENSOTH,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,0,Other disorders of bone density and structure,Presence of other functional implants,2.3930771704863916,1.35827154055286,4.216254388700625,0.0025302782138675924,12
M13_BONEDENSOTH,L12_DERM_NAS,15,Other disorders of bone density and structure,Other and unspecified dermatitis,2.392311883128698,1.3575608328200992,4.2157640437150095,0.0025486437394301215,12
M13_BONEDENSOTH,RX_CROHN_2NDLINE,15,Other disorders of bone density and structure,Second line medication for Crohns disease,2.3852060307445813,1.4116872822420594,4.030076547877267,0.001160449231946254,14
M13_BONEDENSOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Other disorders of bone density and structure,General examination and investigation of persons without complaint and reported diagnosis,2.3808614790877236,1.69188844928722,3.3503990082749726,6.457909290553525e-7,33
M13_BONEDENSOTH,I9_OTHHEART,15,Other disorders of bone density and structure,Other heart diseases,2.3773750958245143,1.8530150032914097,3.050116883137716,9.646638953578862e-12,62
M13_BONEDENSOTH,I9_VHD,0,Other disorders of bone density and structure,Valvular heart disease including rheumatic fever,2.372405809941083,1.8025543705320977,3.12240752293135,7.092443855578625e-10,51
M13_OTHERJOINT,M13_BONEDENSOTH,15,Other joint disorders,Other disorders of bone density and structure,2.3691169393273275,1.7462453665578095,3.2141617550982784,2.993129646733225e-8,60
M13_BONEDENSOTH,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,0,Other disorders of bone density and structure,"Gonarthrosis, primary, with knee surgery",2.3648819749144767,1.3724356562277509,4.0749937746788705,0.0019329300371597347,13
M13_BONEDENSOTH,L12_DERM_NAS,0,Other disorders of bone density and structure,Other and unspecified dermatitis,2.364532006084009,1.4246333507760036,3.9245266894462514,8.712929881725513e-4,15
J10_SINUSITIS,M13_BONEDENSOTH,5,Acute sinusitis,Other disorders of bone density and structure,2.3584304929329694,1.1840351895832548,4.6976596970515505,0.014666818440716555,9
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Other disorders of bone density and structure,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.3580667625199254,1.6380947130500711,3.394479459705842,3.926399303456068e-6,29
M13_DORSOPATHY,M13_BONEDENSOTH,0,Dorsopathies,Other disorders of bone density and structure,2.355922794616806,1.7737831598762537,3.129115406971323,3.262036410872006e-9,71
K11_REFLUX,M13_BONEDENSOTH,15,Gastro-oesophageal reflux disease,Other disorders of bone density and structure,2.352339764573494,1.4653899801039632,3.7761295239654245,3.964232915186739e-4,19
RX_CROHN_2NDLINE,M13_BONEDENSOTH,0,Second line medication for Crohns disease,Other disorders of bone density and structure,2.3512450789172203,1.3678100580139183,4.041755204783113,0.0019801006501953314,14
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Other disorders of bone density and structure,Persons encountering health services in other circumstances,2.3489866342707364,1.7354311556885331,3.179462458015742,3.219107073312376e-8,42
H7_LACRIMALSYSTEM,M13_BONEDENSOTH,0,Disorders of lacrimal system,Other disorders of bone density and structure,2.3486506122405504,1.202978831216888,4.585417095659093,0.012370790021362635,9
K11_OESSTODUO,M13_BONEDENSOTH,5,"Diseases of oesophagus, stomach and duodenum",Other disorders of bone density and structure,2.338945340755547,1.4089243693312032,3.8828665513386857,0.001017451376595885,19
M13_BONEDENSOTH,I9_IHD,5,Other disorders of bone density and structure,"Ischaemic heart disease, wide definition",2.338886229415888,1.2575086815234817,4.350179743907494,0.007280775120488587,10
M13_BONEDENSOTH,I9_HEARTFAIL_AND_ANTIHYPERT,0,Other disorders of bone density and structure,Heart failure and antihypertensive medication,2.337177284919012,1.613176186002922,3.3861134998998246,7.184586903206481e-6,28
M13_BONEDENSOTH,ILD_ENDPOINTS,5,Other disorders of bone density and structure,Interstitial lung disease endpoints,2.335769872262906,1.2923185128380656,4.221730820979669,0.004967163465147507,11
M13_BONEDENSOTH,M13_DORSALGIA,15,Other disorders of bone density and structure,Dorsalgia,2.3295221447831125,1.6796581341323897,3.23082019653839,4.026993847701555e-7,36
M13_BONEDENSOTH,JOINTPAIN,0,Other disorders of bone density and structure,Pain in joint,2.325133347940931,1.5823940840363209,3.416497281079894,1.7281532673043894e-5,26
M13_BONEDENSOTH,M13_DORSOPATHY,5,Other disorders of bone density and structure,Dorsopathies,2.3246686561487158,1.5699460481390182,3.4422102385532085,2.529790987112463e-5,25
M13_BONEDENSOTH,N14_CYSTITIS,0,Other disorders of bone density and structure,Cystitis,2.319986997120724,1.3167313968895267,4.087651953559978,0.0035896573564628566,12
M13_BONEDENSOTH,KNEE_ARTHROSIS,0,Other disorders of bone density and structure,Gonarthrosis [arthrosis of knee](FG),2.3191621863697534,1.6481355580946286,3.263392516635773,1.3850879866320237e-6,33
M13_BONEDENSOTH,M13_ARTHROSIS_KNEE,0,Other disorders of bone density and structure,Gonarthrosis,2.3191621863697534,1.6481355580946286,3.263392516635773,1.3850879866320237e-6,33
M13_BONEDENSOTH,RX_CROHN_1STLINE,5,Other disorders of bone density and structure,First line medication for Crohns disease,2.3190867036415996,1.3970376508506623,3.8496909054186714,0.0011418049573856735,15
M13_BONEDENSOTH,M13_ARTHTROSIS_COX,0,Other disorders of bone density and structure,"Coxarthrosis,",2.3190862251680424,1.3973822992562999,3.848739834923104,0.001135454178520509,15
M13_BONEDENSOTH,COX_ARTHROSIS,0,Other disorders of bone density and structure,Coxarthrosis [arthrosis of hip](FG),2.3190862251680424,1.3973822992562999,3.848739834923104,0.001135454178520509,15
M13_BONEDENSOTH,E4_LIPOPROT,15,Other disorders of bone density and structure,Disorders of lipoprotein metabolism and other lipidaemias,2.3152175798147403,1.417613183253078,3.7811671795988744,7.95393572863875e-4,16
M13_BONEDENSOTH,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Other disorders of bone density and structure,General examination and investigation of persons without complaint and reported diagnosis,2.3102589681527332,1.687366646646324,3.163092331200287,1.7541933042965415e-7,39
M13_BONEDENSOTH,J10_PNEUMOPROBBAC,15,Other disorders of bone density and structure,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.3081097236600594,1.570827325016499,3.3914424657708055,2.0433197973335844e-5,26
M13_BONEDENSOTH,I9_VTE,15,Other disorders of bone density and structure,Venous thromboembolism,2.307752540296763,1.2407539651709132,4.292327034000289,0.00825784785669158,10
M13_BONEDENSOTH,J10_PNEUMONIA,15,Other disorders of bone density and structure,All pneumoniae,2.30295516686193,1.5673247554433478,3.383856780259835,2.14961647493918e-5,26
M13_BONEDENSOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Other disorders of bone density and structure,"Complications of surgical and medical care, not elsewhere classified",2.3018067051862365,1.6357900041734499,3.2389940606817134,1.7189740720151195e-6,33
M13_BONEDENSOTH,K11_DIVERTIC,15,Other disorders of bone density and structure,Diverticular disease of intestine,2.299505064118602,1.4079391926490985,3.7556476639861236,8.780937533807846e-4,16
RHEUMA_ENDPOINTS,M13_BONEDENSOTH,15,Finngen Rheumatological endpoints,Other disorders of bone density and structure,2.296290881817273,1.6443223061258956,3.2067629285772346,1.0676380524035743e-6,49
M13_BONEDENSOTH,JOINTPAIN,15,Other disorders of bone density and structure,Pain in joint,2.294611559770256,1.5100781620621897,3.486734887312706,9.992856002227359e-5,22
M13_SHOULDER,M13_BONEDENSOTH,15,Shoulder lesions,Other disorders of bone density and structure,2.2870394132133467,1.4851693363147536,3.5218538046106906,1.728895628848217e-4,24
RHEUMA_ENDPOINTS,M13_BONEDENSOTH,0,Finngen Rheumatological endpoints,Other disorders of bone density and structure,2.286122311126,1.6641083752868107,3.140633926878299,3.337971995975652e-7,54
M13_BONEDENSOTH,M13_JOINTOTH,15,Other disorders of bone density and structure,Other specific joint derangements/joint disorders,2.285028344295467,1.5550599372949063,3.3576548459710525,2.5707108694485463e-5,26
M13_BONEDENSOTH,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,5,Other disorders of bone density and structure,"Dislocation, sprain and strain of joints and ligaments of knee",2.2842472828739546,1.2278310900117937,4.249595642073964,0.009106506308847616,10
M13_BONEDENSOTH,R18_DYSPNOEA,0,Other disorders of bone density and structure,Dyspnoea,2.280092381339635,1.551790478501097,3.350208252640322,2.691424371432226e-5,26
M13_BONEDENSOTH,M13_JOINTOTH,0,Other disorders of bone density and structure,Other specific joint derangements/joint disorders,2.279261359385685,1.5929666604320083,3.2612310561351,6.566330578526233e-6,30
M13_BONEDENSOTH,M13_POLYARTHROPATHIES,15,Other disorders of bone density and structure,Polyarthropathies,2.2754347958343404,1.4327810339276683,3.613673958190493,4.94306955548195e-4,18
M13_BONEDENSOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other disorders of bone density and structure,"Gonarthrosis,primary",2.274866424025831,1.5801654377139502,3.2749844564673234,9.825799268103631e-6,29
M13_BONEDENSOTH,G6_CARPTU,0,Other disorders of bone density and structure,Carpal tunnel syndrome,2.272055336949677,1.4484860785297677,3.563883374979514,3.5261701782621425e-4,19
M13_BONEDENSOTH,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Other disorders of bone density and structure,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",2.2718155039965167,1.2214671479546912,4.22536594032932,0.009545082846308827,10
M13_SYNOTEND,M13_BONEDENSOTH,15,Disorders of synovium and tendon,Other disorders of bone density and structure,2.2714011838291706,1.3838016044270216,3.728325882406249,0.0011755226674605007,17
K11_REFLUX,M13_BONEDENSOTH,5,Gastro-oesophageal reflux disease,Other disorders of bone density and structure,2.269789794195179,1.1383080204758924,4.525968030760882,0.019917403223983814,9
M13_BONEDENSOTH,PULM_PNEUMONIA_SEPSIS,15,Other disorders of bone density and structure,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.2635763426429523,1.5405346777344824,3.3259737239462184,3.168827738718322e-5,26
M13_BONEDENSOTH,G6_MIGRAINE,15,Other disorders of bone density and structure,Migraine,2.2633056770952513,1.3132292123795632,3.900730001801864,0.0032699185333521447,13
M13_BONEDENSOTH,I9_DOAAC,15,Other disorders of bone density and structure,"Diseases of arteries, arterioles and capillaries",2.261181114115864,1.2833760991715393,3.9839763527892,0.004752122812254833,12
M13_SYNOTEND,M13_BONEDENSOTH,0,Disorders of synovium and tendon,Other disorders of bone density and structure,2.2603337135947936,1.4160151637169145,3.6080888310562114,6.312134696298738e-4,19
M13_BONEDENSOTH,J10_INFLUPNEU,5,Other disorders of bone density and structure,Influenza and pneumonia,2.2583308539713682,1.1282792427407076,4.52020922906503,0.02139743996243566,8
M13_BONEDENSOTH,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Other disorders of bone density and structure,"Complications of surgical and medical care, not elsewhere classified",2.257413410281315,1.5362764895644194,3.3170561025527117,3.373790666377148e-5,26
M13_BONEDENSOTH,M13_DORSALGIA,0,Other disorders of bone density and structure,Dorsalgia,2.256530346289894,1.6729871800160685,3.0436151959504443,9.77193453522056e-8,43
M13_BONEDENSOTH,G6_SLEEPAPNO_INCLAVO,0,Other disorders of bone density and structure,"Sleep apnoea, including avohilmo",2.25531396790522,1.4980987321846226,3.3952642670026276,9.757481697588873e-5,23
M13_DORSOPATHY,M13_BONEDENSOTH,15,Dorsopathies,Other disorders of bone density and structure,2.2502515991883145,1.657641021271105,3.054721857550734,1.9830680155281605e-7,61
M13_BONEDENSOTH,M13_SYNOTEND,15,Other disorders of bone density and structure,Disorders of synovium and tendon,2.243003654055603,1.327511063201616,3.789848183994149,0.002538928248190004,14
M13_BONEDENSOTH,N14_URINOTH,5,Other disorders of bone density and structure,Other diseases of urinary system,2.2424725735361073,1.2054923326496703,4.17147675423917,0.010767668681930884,10
M13_ARTHROSIS_KNEE,M13_BONEDENSOTH,15,Gonarthrosis,Other disorders of bone density and structure,2.241103826562153,1.486088325256619,3.3797091842197378,1.1812144865243349e-4,28
KNEE_ARTHROSIS,M13_BONEDENSOTH,15,Gonarthrosis [arthrosis of knee](FG),Other disorders of bone density and structure,2.241103826562153,1.486088325256619,3.3797091842197378,1.1812144865243349e-4,28
M13_BONEDENSOTH,M13_SCIATICA,15,Other disorders of bone density and structure,Siatica+with lumbago,2.240479492368022,1.300040773661161,3.8612237842241726,0.003673881949724121,13
OPER_ARTIF_JOINT_MENISC_RESECT,M13_BONEDENSOTH,5,"Articial joint operation, menisceal resection",Other disorders of bone density and structure,2.238440624510628,1.2399564451086171,4.040961639600666,0.007503294552164905,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_BONEDENSOTH,5,Care involving use of rehabilitation procedures,Other disorders of bone density and structure,2.2360486953494463,1.0790627531020274,4.633570896224984,0.03041130103311974,8
M13_DORSALGIA,M13_BONEDENSOTH,0,Dorsalgia,Other disorders of bone density and structure,2.2335752410660796,1.586179646016873,3.145203867689982,4.189663052438251e-6,40
M13_BONEDENSOTH,M13_KNEEDERANGEMENTS,15,Other disorders of bone density and structure,Internar derangement of knee,2.2260580935754892,1.5258614993293236,3.2475651546034854,3.282257248709499e-5,27
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_BONEDENSOTH,1,Persons encountering health services for examination and investigation,Other disorders of bone density and structure,2.2241785136952665,0.9990371430292542,4.9517378761150095,0.05027216469030824,12
M13_BONEDENSOTH,G6_NERPLEX,0,Other disorders of bone density and structure,"Nerve, nerve root and plexus disorders",2.2211351692463306,1.601586690885898,3.080346176786755,1.7279731208105528e-6,36
M13_BONEDENSOTH,G6_MIGRAINE,0,Other disorders of bone density and structure,Migraine,2.2198451897923968,1.3374449037193903,3.6844229268365645,0.0020371354319926316,15
M13_BONEDENSOTH,DM_RETINOPATHY,15,Other disorders of bone density and structure,Diabetic retinopathy,2.2140684443405925,1.3941985190932773,3.5160696336220982,7.563862651178436e-4,18
M13_OTHERJOINT,M13_BONEDENSOTH,0,Other joint disorders,Other disorders of bone density and structure,2.211575913735277,1.6576714747333825,2.950565354332768,6.808793808919874e-8,65
M13_BONEDENSOTH,K11_ORAL,15,Other disorders of bone density and structure,"Diseases of oral cavity, salivary glands and jaws",2.2109170386956687,1.5541613448592724,3.1452037899176046,1.0245360312117837e-5,31
M13_BONEDENSOTH,J10_PNEUMONAS,0,Other disorders of bone density and structure,"Pneumonia, organism unsepcified",2.208404088448772,1.513949134926287,3.221408504001498,3.90585380595371e-5,27
RHEUMA_ENDPOINTS,M13_BONEDENSOTH,1,Finngen Rheumatological endpoints,Other disorders of bone density and structure,2.20315029015786,0.8515932842399261,5.699752793793924,0.10336641131387755,6
M13_BONEDENSOTH,ILD_ENDPOINTS,15,Other disorders of bone density and structure,Interstitial lung disease endpoints,2.2030403602154824,1.4992616373289178,3.237184696718545,5.760831985996129e-5,26
M13_BONEDENSOTH,J10_INFLUPNEU,0,Other disorders of bone density and structure,Influenza and pneumonia,2.1966304114306747,1.5766614403864,3.060381284671719,3.301797626097724e-6,35
M13_KNEEDERANGEMENTS,M13_BONEDENSOTH,5,Internar derangement of knee,Other disorders of bone density and structure,2.1965968637180957,1.2400858329498754,3.8908901734797925,0.006982410116945646,14
G6_CARPTU,M13_BONEDENSOTH,5,Carpal tunnel syndrome,Other disorders of bone density and structure,2.195234251844635,1.0605637544423878,4.543860187835276,0.034139452618979216,8
M13_BONEDENSOTH,E4_HYPERCHOL,0,Other disorders of bone density and structure,Pure hypercholesterolaemia,2.193698778994431,1.245186893247601,3.864732562684265,0.00654881582969536,12
M13_MENISCUSDERANGEMENTS,M13_BONEDENSOTH,5,Meniscus derangement,Other disorders of bone density and structure,2.188877812771542,1.1323599488196765,4.231151131967936,0.019824267991472532,10
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_BONEDENSOTH,5,"Dislocation, sprain and strain of joints and ligaments of knee",Other disorders of bone density and structure,2.1872620696863057,1.0971417654809177,4.36052615259922,0.026191016864544576,9
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Other disorders of bone density and structure,Persons encountering health services for examination and investigation,2.1845390173679102,1.6641111284285632,2.867723577396662,1.8193275135636687e-8,52
M13_BONEDENSOTH,H7_OCUMUSCLE,15,Other disorders of bone density and structure,"Disorders of ocular muscles, binocular movement, accommodation and refraction",2.1823625434283818,1.1732366975090016,4.059459000107396,0.013718711316551677,10
M13_BONEDENSOTH,R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,0,Other disorders of bone density and structure,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis",2.1782128097906646,1.4194204095265652,3.342639723151976,3.6666425369978926e-4,21
M13_BONEDENSOTH,I9_CVD_HARD,15,Other disorders of bone density and structure,Hard cardiovascular diseases,2.1724584392448745,1.4892948466603348,3.1690002022297166,5.632552386990496e-5,27
J10_PNEUMONIA,M13_BONEDENSOTH,5,All pneumoniae,Other disorders of bone density and structure,2.1716690218874475,1.2419272539004291,3.797441698629233,0.006529950094311139,15
M13_BONEDENSOTH,G6_SLEEPAPNO,0,Other disorders of bone density and structure,Sleep apnoea,2.168470070341637,1.427251381871527,3.2946280562023196,2.8670004766302926e-4,22
M13_BONEDENSOTH,AB1_BACTINF_NOS,15,Other disorders of bone density and structure,"Bacterial infection, other or unspecified",2.1637272372963308,1.3794671069947357,3.393858058433486,7.773115087117839e-4,19
M13_BONEDENSOTH,N14_URETHRAOTH,5,Other disorders of bone density and structure,Other disorders of urethra and urinary system,2.163512502801955,1.030341258029423,4.542947604304042,0.04145286193539219,7
PULM_INFECTIONS,M13_BONEDENSOTH,1,COPD/asthma/ILD related infections,Other disorders of bone density and structure,2.163140101307542,0.8958454484884683,5.22319458761534,0.08626122011631476,8
M13_BONEDENSOTH,M13_DORSOPATHY,15,Other disorders of bone density and structure,Dorsopathies,2.158275197167486,1.6717411196083785,2.7864074000881,3.5727111148693703e-9,59
M13_BONEDENSOTH,M13_KNEEDERANGEMENTS,0,Other disorders of bone density and structure,Internar derangement of knee,2.1570755240796995,1.4887191122201504,3.1254887361825126,4.842099147815336e-5,28
M13_BONEDENSOTH,FG_OTHHEART,0,Other disorders of bone density and structure,Other heart diseases,2.1513901477564787,1.6988603908975293,2.7244614052237455,2.0383187904457153e-10,69
M13_BONEDENSOTH,I9_CHD,15,Other disorders of bone density and structure,Major coronary heart disease event,2.1490050538286156,1.3858700987846209,3.3323633473519743,6.307653007007346e-4,20
M13_BONEDENSOTH,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,Other disorders of bone density and structure,Medical observation and evaluation for suspected diseases and conditions,2.147732159389473,1.5977482983089144,2.8870338546803596,4.088747231333044e-7,44
M13_BONEDENSOTH,J10_LOWCHRON,5,Other disorders of bone density and structure,Chronic lower respiratory diseases,2.147270052982211,1.293552006350911,3.5644246677341793,0.0031223571025385125,15
M13_BONEDENSOTH,M13_DORSOPATHYOTH,5,Other disorders of bone density and structure,"Other dorsopathies, not elsewhere classified",2.1441838830151605,1.4110620762812853,3.2582014650257585,3.5289520028684715e-4,22
M13_BONEDENSOTH,AB1_OTHER_BACTERIAL,15,Other disorders of bone density and structure,Other bacterial diseases,2.1428196399297446,1.3661432666997153,3.3610501337543184,9.0501775730668e-4,19
PULM_PNEUMONIA_SEPSIS,M13_BONEDENSOTH,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Other disorders of bone density and structure,2.142683537522149,1.2254114712851782,3.7465723551236354,0.007517204683534252,15
M13_BONEDENSOTH,H7_LIDLACRIMALORBIT,15,Other disorders of bone density and structure,"Disorders of eyelid, lacrimal system and orbit",2.1398116098393647,1.379786615118479,3.3184795934624747,6.787924249809565e-4,20
M13_BONEDENSOTH,ST19_INJURI_ANKLE_FOOT,15,Other disorders of bone density and structure,Injuries to the ankle and foot,2.137903566605832,1.3628658399149658,3.353691556603339,9.405596649118908e-4,19
RX_STATIN,M13_BONEDENSOTH,1,Statin medication,Other disorders of bone density and structure,2.128764612605605,0.8430731848878856,5.3751428192850454,0.10986885730771209,7
J10_VOCALLARYNX,M13_BONEDENSOTH,5,"Diseases of vocal cords and larynx+other diseases of upper respiratory tract, no elsewhere classified",Other disorders of bone density and structure,2.118588317265634,0.9789607559390322,4.5848788430227545,0.056648215461683506,7
M13_LIMBPAIN,M13_BONEDENSOTH,5,Pain in limb,Other disorders of bone density and structure,2.1182340354850435,0.9761810926339386,4.596396573283985,0.057563450444412655,7
M13_BONEDENSOTH,SLEEP,0,Other disorders of bone density and structure,Sleep disorders (combined),2.1146168738611495,1.428325821648044,3.130661404733853,1.8341267251893473e-4,25
KNEE_ARTHROSIS,M13_BONEDENSOTH,0,Gonarthrosis [arthrosis of knee](FG),Other disorders of bone density and structure,2.1126729931774246,1.413280772105397,3.1581744153018136,2.659644104779701e-4,29
M13_ARTHROSIS_KNEE,M13_BONEDENSOTH,0,Gonarthrosis,Other disorders of bone density and structure,2.1126729931774246,1.413280772105397,3.1581744153018136,2.659644104779701e-4,29
M13_BONEDENSOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other disorders of bone density and structure,"Gonarthrosis,primary",2.109137519240146,1.4827443528643265,3.0001537800316407,3.3119317449235924e-5,31
M13_BONEDENSOTH,J10_PNEUMOPROBBAC,0,Other disorders of bone density and structure,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),2.1090920412540686,1.4827690127609654,2.9999745072891875,3.3071592336970925e-5,31
M13_BONEDENSOTH,M13_POLYARTHROPATHIES,0,Other disorders of bone density and structure,Polyarthropathies,2.1085592522198437,1.3597187716917813,3.2698100612306047,8.59906405325439e-4,20
M13_ARTHTROSIS_COX,M13_BONEDENSOTH,5,"Coxarthrosis,",Other disorders of bone density and structure,2.1053436963227057,0.9125276286393706,4.857356578074041,0.08091597265201547,6
COX_ARTHROSIS,M13_BONEDENSOTH,5,Coxarthrosis [arthrosis of hip](FG),Other disorders of bone density and structure,2.1053436963227057,0.9125276286393706,4.857356578074041,0.08091597265201547,6
M13_BONEDENSOTH,J10_PNEUMONIA,0,Other disorders of bone density and structure,All pneumoniae,2.104884691257145,1.4798151218854276,2.9939818143253936,3.470963892239127e-5,31
FG_CVD,M13_BONEDENSOTH,15,Cardiovascular diseases (excluding rheumatic etc),Other disorders of bone density and structure,2.100290110807212,1.5462258213356173,2.8528941172022315,2.0427171825373935e-6,89
M13_BONEDENSOTH,N14_RENALTUB,15,Other disorders of bone density and structure,Renal tubulo-intestitial diseases,2.098836202198491,1.2646247066630656,3.483336503271908,0.004126631387740528,15
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_BONEDENSOTH,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Other disorders of bone density and structure,2.0922349381303724,1.3163107840014552,3.3255421816316018,0.0017936122277584475,20
M13_BONEDENSOTH,N14_PYELONEPHR,15,Other disorders of bone density and structure,Acute tubulo-interstitial nephritis,2.091467816750107,1.1245244436392192,3.889855532482176,0.01976880027456209,10
M13_SHOULDER,M13_BONEDENSOTH,0,Shoulder lesions,Other disorders of bone density and structure,2.091075745888027,1.3619872792832397,3.210454195535728,7.452349035197472e-4,24
M13_BONEDENSOTH,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,Other disorders of bone density and structure,Symptoms and signs involving the urinary system,2.0879260900303587,0.9370851555290469,4.652122949240692,0.07169889899999804,6
M13_BONEDENSOTH,M13_DORSOPATHYOTH,15,Other disorders of bone density and structure,"Other dorsopathies, not elsewhere classified",2.0860625271600055,1.5891293781016267,2.73839054716846,1.1801931961878007e-7,52
M13_BONEDENSOTH,M13_DORSOPATHY,0,Other disorders of bone density and structure,Dorsopathies,2.0857601601438205,1.6412449763286083,2.650667943170078,1.8364716436314499e-9,67
M13_BONEDENSOTH,RX_PARACETAMOL_NSAID,5,Other disorders of bone density and structure,Paracetamol of NSAID medication,2.0813340616480844,1.514185657805089,2.8609117077861894,6.300289948025207e-6,38
M13_BONEDENSOTH,L12_DERMATITISNAS,0,Other disorders of bone density and structure,Other and unspecified dermatitis,2.080433273353267,1.292656272000732,3.348301244983197,0.002550624070262315,17
G6_SLEEPAPNO,M13_BONEDENSOTH,5,Sleep apnoea,Other disorders of bone density and structure,2.079994266247472,1.041224908766804,4.155083220921397,0.038039675041298016,9
M13_BONEDENSOTH,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Other disorders of bone density and structure,Persons encountering health services for examination and investigation,2.0796659694035204,1.1508986221988915,3.7579422382414336,0.01528413633312952,11
G6_CARPTU,M13_BONEDENSOTH,15,Carpal tunnel syndrome,Other disorders of bone density and structure,2.0771445452362425,1.224320405322089,3.5240198914022263,0.006719873804913125,15
J10_UPPERDIS,M13_BONEDENSOTH,1,Other diseases of upper respiratory tract,Other disorders of bone density and structure,2.077031721342821,0.9174143655792532,4.702412490282332,0.07955939707210737,9
M13_DORSALGIA,M13_BONEDENSOTH,15,Dorsalgia,Other disorders of bone density and structure,2.0763668909932895,1.433919594379699,3.006653568938898,1.0967093073982221e-4,34
M13_BONEDENSOTH,ILD_ENDPOINTS,0,Other disorders of bone density and structure,Interstitial lung disease endpoints,2.0723260997842456,1.439540033694599,2.983269213309059,8.859723470951774e-5,29
M13_BONEDENSOTH,PULM_PNEUMONIA_SEPSIS,0,Other disorders of bone density and structure,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,2.0713241237817206,1.4562270898868683,2.946232531694919,5.104708276079448e-5,31
M13_BONEDENSOTH,H7_LIDLACRIMALORBIT,5,Other disorders of bone density and structure,"Disorders of eyelid, lacrimal system and orbit",2.0688275087655135,0.9283966663871903,4.610149320850659,0.07536039208338285,6
M13_BONEDENSOTH,K11_INTESTOTH,5,Other disorders of bone density and structure,Other diseases of intestines,2.0682170998764446,1.144500109245923,3.7374587714453464,0.016081281357404692,11
