prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
I9_HEARTFAIL,E4_LIPOPROT,5,"Heart failure,strict",Disorders of lipoprotein metabolism and other lipidaemias,5.697234695881011,5.117398569334115,6.3427702064203215,1.5204980425763974e-221,542
G6_HEADACHE,E4_LIPOPROT,5,Other headache syndromes,Disorders of lipoprotein metabolism and other lipidaemias,5.6972085827199885,4.852112136464232,6.689496186844274,4.072502536199263e-100,173
E4_LIPOPROT,L12_ERYT_INTERTRIG,5,Disorders of lipoprotein metabolism and other lipidaemias,Erythema intertrigo,5.692608413083052,2.6533748459622326,12.213046563706364,7.983674243921902e-6,9
E4_LIPOPROT,GLOMER_NEPHRITIS,0,Disorders of lipoprotein metabolism and other lipidaemias,Glomerulonephritis,5.691922532170153,5.133542067939014,6.311038593520917,5.511452683647466e-239,463
E4_LIPOPROT,E4_DM1OPTH,5,Disorders of lipoprotein metabolism and other lipidaemias,Type 1 diabetes with ophthalmic complications,5.691800315178825,4.386494264674407,7.385531331653173,4.032218816502509e-39,68
H7_RETINALDETACHBREAK,E4_LIPOPROT,1,Retinal detachment with retinal break,Disorders of lipoprotein metabolism and other lipidaemias,5.689299812613022,3.1694890180173396,10.212413475420815,5.7166401101314656e-9,12
E4_LIPOPROT,K11_OTHILEUS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Other or unspecified ileus, impaction or obstruction",5.688373127156027,3.4087792600390765,9.492427160971376,2.8524217077901996e-11,22
E4_LIPOPROT,I9_CABG,0,Disorders of lipoprotein metabolism and other lipidaemias,Coronary artery bypass grafting,5.685364065273479,5.237173822929819,6.171909821511405,0.0,775
M13_SACROCOGG,E4_LIPOPROT,5,"Sacrococcygeal disorders, not elsewhere classified",Disorders of lipoprotein metabolism and other lipidaemias,5.684657492281781,3.050157856127338,10.594642090289993,4.478715916041596e-8,10
E4_LIPOPROT,DEATH,5,Disorders of lipoprotein metabolism and other lipidaemias,Any death,5.682669437950222,5.154585156539483,6.264855649934227,4.514056162447925e-267,592
E4_LIPOPROT,C3_DLBCL,0,Disorders of lipoprotein metabolism and other lipidaemias,Diffuse large B-cell lymphoma,5.681755460062784,3.4930534797703503,9.241869697934215,2.5730928058435123e-12,20
R18_CARDIAC_MURMU_OTHER_CARDIAC_SOUNDS,E4_LIPOPROT,5,Cardiac murmurs and other cardiac sounds,Disorders of lipoprotein metabolism and other lipidaemias,5.680105794038456,3.6884974842594613,8.747085220785177,3.1391249131246515e-15,21
E4_LIPOPROT,CD2_INSITU_SKIN_UPPERLIMB,15,Disorders of lipoprotein metabolism and other lipidaemias,"Carcinoma in situ of skin of upper limb, including shoulder",5.677626822821275,2.828638616901181,11.396099221233872,1.0339779925948983e-6,10
H8_VERTIGO,E4_LIPOPROT,5,Disorders of vestibular function (Vertigo),Disorders of lipoprotein metabolism and other lipidaemias,5.675700086987312,4.890817492422662,6.586541314889839,1.0623143925003564e-115,207
M13_ARTHROSIS_OTH,E4_LIPOPROT,1,Other arthrosis,Disorders of lipoprotein metabolism and other lipidaemias,5.675308655562463,4.113288530048522,7.830505470405761,4.064411858609327e-26,48
E4_LIPOPROT,R18_POLYURIA,1,Disorders of lipoprotein metabolism and other lipidaemias,Polyuria,5.673622506423472,3.725968319176757,8.63936286836364,5.923624778427932e-16,32
H7_CATARACTSENILE,E4_LIPOPROT,5,Senile cataract,Disorders of lipoprotein metabolism and other lipidaemias,5.673054219937747,5.143690020801623,6.256898073600827,2.795329949221003e-264,831
CD2_BENIGN_SKIN_FACE,E4_LIPOPROT,1,Benign neoplasm: Skin of other and unspecified parts of face,Disorders of lipoprotein metabolism and other lipidaemias,5.672252895984249,2.9978079919518565,10.732659664121146,9.58811944335116e-8,10
R18_NAUSEA_VOMITI,E4_LIPOPROT,5,Nausea and vomiting,Disorders of lipoprotein metabolism and other lipidaemias,5.669000180083953,4.570796825602432,7.031063568999515,3.4780239234742386e-56,90
L12_ERYTH_NAS,E4_LIPOPROT,5,Other and unspecified erythematous conditions,Disorders of lipoprotein metabolism and other lipidaemias,5.666796488935986,2.9409015280588156,10.919298773058065,2.1782265749186357e-7,9
E4_LIPOPROT,G6_ALZHEIMER_INCLAVO,15,Disorders of lipoprotein metabolism and other lipidaemias,"Alzheimer disease, including avohilmo",5.666603591230042,5.066326856057877,6.338003285703204,1.7230565322075982e-202,395
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,E4_LIPOPROT,5,Symptoms and signs involving the digestive system and abdomen,Disorders of lipoprotein metabolism and other lipidaemias,5.666179501553747,5.1433017876844245,6.24221394527234,4.246566864129607e-270,958
Q17_CONGEN_MALFO_URINARY_SYSTEM,E4_LIPOPROT,5,Congenital malformations of the urinary system,Disorders of lipoprotein metabolism and other lipidaemias,5.664685631731444,3.509055151553011,9.144530912300738,1.268278201481318e-12,17
PRIM_KNEEARTHROSIS,E4_LIPOPROT,5,"Primary gonarthrosis, bilateral",Disorders of lipoprotein metabolism and other lipidaemias,5.664307945092318,4.9597906275623584,6.4688989729804005,1.9307657556281743e-144,275
SEPTICHE_PNEUMONIA,E4_LIPOPROT,5,Pneumonia derived septichemia,Disorders of lipoprotein metabolism and other lipidaemias,5.660371615250478,2.937281809334078,10.907978499344999,2.2273263098970625e-7,9
ASTHMA_SEPTICHE_PNEUMONIA,E4_LIPOPROT,5,Pneumonia derived septichemia,Disorders of lipoprotein metabolism and other lipidaemias,5.660371615250478,2.937281809334078,10.907978499344999,2.2273263098970625e-7,9
M13_ARTHROSIS_INCLAVO,E4_LIPOPROT,5,"Artrosis, including avohilmo",Disorders of lipoprotein metabolism and other lipidaemias,5.658238121288786,5.16022647942603,6.204312691478366,1.4038100103196542e-297,1039
E4_LIPOPROT,E4_DMNASNASCOMP,15,Disorders of lipoprotein metabolism and other lipidaemias,Unspecified diabetes with multiple/unspecified complications,5.656657277419702,3.8485316865440877,8.314280395835508,1.1604842560332557e-18,33
E4_LIPOPROT,GOUT_NOS,15,Disorders of lipoprotein metabolism and other lipidaemias,"Gout, unspecified",5.654277567281225,4.8456497892969885,6.597846769379933,2.7802487158166546e-107,217
E4_LIPOPROT,E4_HYPOPARA,15,Disorders of lipoprotein metabolism and other lipidaemias,Hypoparathyroidism,5.652626790335132,3.837760485817935,8.325738343726925,1.8307581652672017e-18,32
E4_LIPOPROT,J10_INFLUPNEU,1,Disorders of lipoprotein metabolism and other lipidaemias,Influenza and pneumonia,5.651691527819883,4.826625239987159,6.6177951544702935,1.2220474376986857e-102,223
E4_LIPOPROT,E4_DIABETES,5,Disorders of lipoprotein metabolism and other lipidaemias,Diabetes mellitus,5.651210568423899,5.232902312179074,6.102957590921886,0.0,876
E4_LIPOPROT,FG_OTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Other CVD (FINNGEN),5.6506962198233195,4.849639512690786,6.584070359285165,3.2051344633124895e-109,212
E4_LIPOPROT,I9_HYPOTE,0,Disorders of lipoprotein metabolism and other lipidaemias,Hypotension,5.6506962198233195,4.849639512690786,6.584070359285165,3.2051344633124895e-109,212
DM_NEPHROPATHY,E4_LIPOPROT,0,Diabetic nephropathy,Disorders of lipoprotein metabolism and other lipidaemias,5.649541284004176,5.032836819790363,6.341814341001628,1.7155904542395711e-189,298
F5_EATOTH,E4_LIPOPROT,5,Other eating disorders,Disorders of lipoprotein metabolism and other lipidaemias,5.646923376234254,2.5305452244369167,12.601135640307062,2.3674182210046216e-5,6
E4_LIPOPROT,H7_BLINDANDVISIMPAIRMENT,1,Disorders of lipoprotein metabolism and other lipidaemias,Visual impairment including blindness (binocular or monocular),5.641023021517203,2.566758167015853,12.397405076257245,1.659564641223866e-5,9
E4_LIPOPROT,I9_CABG,15,Disorders of lipoprotein metabolism and other lipidaemias,Coronary artery bypass grafting,5.638216444814445,5.183595825524668,6.1327089820623515,0.0,745
H8_EXTERNAL,E4_LIPOPROT,5,Diseases of external ear,Disorders of lipoprotein metabolism and other lipidaemias,5.633616596662057,4.648720847805789,6.8271761194622895,1.3742009874370323e-69,115
E4_LIPOPROT,H7_OTHRETARTOCC,0,Disorders of lipoprotein metabolism and other lipidaemias,Other retinal artery occlusion,5.633115992316015,3.740249344421348,8.483925230871389,1.2983222350246607e-16,30
STILL_ADULT,E4_LIPOPROT,1,Adult-onset Still disease,Disorders of lipoprotein metabolism and other lipidaemias,5.630516200644261,3.4631512175295285,9.154296389151877,3.1833683921675264e-12,18
E4_LIPOPROT,L12_DYSHIDROSIS,5,Disorders of lipoprotein metabolism and other lipidaemias,Dyshidrosis [pompholyx],5.629306864967862,2.44390328687563,12.966591579197361,4.9266932350888916e-5,7
E4_LIPOPROT,K11_OTHDISDIG,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of the digestive system,5.627708677257097,4.108938248394656,7.707856151999505,4.984589865312074e-27,58
KRA_PSY_SLEEP_NONORG,E4_LIPOPROT,5,Nonorganic sleeping disorders,Disorders of lipoprotein metabolism and other lipidaemias,5.622429410053022,4.069118883551269,7.768687368367196,1.221233170326511e-25,38
E4_LIPOPROT,R18_ABNORMAL_INVOLU_MOVEM,1,Disorders of lipoprotein metabolism and other lipidaemias,Abnormal involuntary movements,5.622364031986088,2.797313932507946,11.300475409933656,1.2463899956842473e-6,11
J10_PNEUMONISOLLIQ,E4_LIPOPROT,5,Pneumonitis due to solids and liquids,Disorders of lipoprotein metabolism and other lipidaemias,5.621962316373249,3.4815539297923963,9.078262443748944,1.637056861088689e-12,17
E4_LIPOPROT,Z21_DEPENDENCE_ENABL_MACHINES_DEVICES_NOT_ELSEW_CLASSIFIED,15,Disorders of lipoprotein metabolism and other lipidaemias,"Dependence on enabling machines and devices, not elsewhere classified",5.620434582566688,3.07374705677501,10.277125707947878,2.0611617991971018e-8,13
ASTHMA_INFECTIONS,E4_LIPOPROT,1,Asthma-related infections,Disorders of lipoprotein metabolism and other lipidaemias,5.617605886462773,4.030771486011796,7.829145364637238,2.1822345631951437e-24,44
PRIM_COXARTHROSIS,E4_LIPOPROT,5,"Primary coxarthrosis, bilateral",Disorders of lipoprotein metabolism and other lipidaemias,5.613134121876812,4.736787293758698,6.651612731627721,2.7975685134273665e-88,152
F5_BEHAVE,E4_LIPOPROT,1,Behavioural syndromes associated with physiological disturbances and physical factors,Disorders of lipoprotein metabolism and other lipidaemias,5.61307766179647,3.2561752121471246,9.675966059757275,5.325507701457508e-10,14
E4_LIPOPROT,K11_OTHINT,1,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of intestine,5.6130562988247465,2.4210013804592734,13.013788950338915,5.798928740667391e-5,8
CD2_BENIGN_MELANOCYTIC_TRUNK,E4_LIPOPROT,5,Melanocytic naevi of trunk,Disorders of lipoprotein metabolism and other lipidaemias,5.610973458691635,3.8809290417349716,8.112238800446468,4.737084549632972e-20,29
E4_LIPOPROT,G6_POLYOTHUNS,1,Disorders of lipoprotein metabolism and other lipidaemias,"Other and unspecified polyneuropathies, also in other diseases",5.6104621645360435,3.5679201600557313,8.822306634574128,8.157505394113998e-14,28
E4_LIPOPROT,K11_TEETH_HARD,0,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of hard tissues of teeth,5.60966229580985,4.443547862951361,7.081798608585189,1.140978579615473e-47,84
R18_OEDEMA_NOT_ELSEW_CLASSIFIED,E4_LIPOPROT,5,"Oedema, not elsewhere classified",Disorders of lipoprotein metabolism and other lipidaemias,5.609237153469811,4.556448260719778,6.905277892675083,1.917518885236036e-59,97
ST19_SEQUEL_INJURI_NECK_TRUNK,E4_LIPOPROT,5,Sequelae of injuries of neck and trunk,Disorders of lipoprotein metabolism and other lipidaemias,5.607412178242602,2.910065173723719,10.80493716107014,2.578342752784846e-7,9
H8_EUSTNAS,E4_LIPOPROT,5,Other disorders of Eustachian tube,Disorders of lipoprotein metabolism and other lipidaemias,5.607305037223124,2.667058514736004,11.788968860917574,5.430166617814115e-6,7
H8_VESTIFUNCNAS,E4_LIPOPROT,5,Other/unspecified disorders of vestibular function,Disorders of lipoprotein metabolism and other lipidaemias,5.605395766242164,3.308833870080851,9.495932080578534,1.4627804868225115e-10,14
H7_RETINALDETACHTRACTION,E4_LIPOPROT,15,Traction detachment of retina,Disorders of lipoprotein metabolism and other lipidaemias,5.604968779564016,3.1024513072750604,10.126081574985395,1.1172720594201994e-8,11
L12_NONIONRADISKIN,E4_LIPOPROT,1,Skin changes due to chronic exposure to nonionizing radiation,Disorders of lipoprotein metabolism and other lipidaemias,5.603401105844479,3.9072494517409027,8.035858560038823,7.339163098436145e-21,36
L12_URTICA_NAS,E4_LIPOPROT,1,Other and unspecified urticaria,Disorders of lipoprotein metabolism and other lipidaemias,5.603291309317039,3.0464354807215894,10.306101572067789,2.9741644215589315e-8,11
CD2_BENIGN_SIGMOID_COLON,E4_LIPOPROT,5,Benign neoplasm: Sigmoid colon,Disorders of lipoprotein metabolism and other lipidaemias,5.6032342823414245,4.354950550830863,7.209320532196688,5.873468431019385e-41,64
E4_LIPOPROT,C3_BRAIN,5,Disorders of lipoprotein metabolism and other lipidaemias,Malignant neoplasm of brain,5.602129464976944,3.1175433868391926,10.066854137411779,8.29122718914271e-9,15
H8_MED_SUPP,E4_LIPOPROT,1,Suppurative and unspecified otitis media,Disorders of lipoprotein metabolism and other lipidaemias,5.60151767978844,3.304346763066028,9.49567420335403,1.5684612573699584e-10,15
Z21_EXAM_OBSER_OTH_REASO,E4_LIPOPROT,5,Examination and observation for other reasons,Disorders of lipoprotein metabolism and other lipidaemias,5.601500647072268,4.902489713199092,6.400178549008374,1.263190642086215e-141,272
M13_ROTATORCUFF,E4_LIPOPROT,5,Rotator cuff syndrome,Disorders of lipoprotein metabolism and other lipidaemias,5.601389087492807,4.9627958447520575,6.3221540218427075,2.703289494440586e-171,351
E4_LACTOSEINT,E4_LIPOPROT,5,Lactose intolerance,Disorders of lipoprotein metabolism and other lipidaemias,5.599401331871849,3.004571729318734,10.435196127761404,5.8364156735243216e-8,10
M13_SPONDYLOLISTHESIS,E4_LIPOPROT,5,Spondylolisthesis/Spondylolysis,Disorders of lipoprotein metabolism and other lipidaemias,5.599006802311697,4.309161558736938,7.274936607742632,4.857101669768551e-38,59
E4_LIPOPROT,H7_PAPILLOEDEMA,5,Disorders of lipoprotein metabolism and other lipidaemias,"Papilloedema, unspecified",5.598921168672801,2.4380753381178826,12.857649541384564,4.884493604757039e-5,7
E4_LIPOPROT,E4_OBESITYNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,"Obesity, other/unspecified",5.598278242355922,4.846993563186938,6.466012151711819,2.20363422393176e-121,219
E4_LIPOPROT,I9_PULMHEART,5,Disorders of lipoprotein metabolism and other lipidaemias,"Pulmonary heart disease, diseases of pulmonary circulation",5.596656339536802,4.568571950151025,6.856094754476183,4.197196208360575e-62,133
M13_SOFTOVERUSE,E4_LIPOPROT,5,"Soft tissue disorders related to use, overuse and pressure",Disorders of lipoprotein metabolism and other lipidaemias,5.595922920698846,4.5563295804718384,6.872714710677249,1.31716874091819e-60,99
N14_POSTMENATRVAG,E4_LIPOPROT,5,Postmenopausal atrophic vaginitsi,Disorders of lipoprotein metabolism and other lipidaemias,5.593017274814874,3.4631149107383004,9.032862911761894,1.935397955991942e-12,17
E4_LIPOPROT,I9_AORTANEUR,15,Disorders of lipoprotein metabolism and other lipidaemias,Aortic aneurysm,5.592736253372336,4.890559153362459,6.395730594175483,1.4389273837565087e-139,285
E4_DM2REN,E4_LIPOPROT,0,Type 2 diabetes with renal complications,Disorders of lipoprotein metabolism and other lipidaemias,5.590269362471393,4.590708653540685,6.807470023366262,9.910568221455334e-66,101
R18_ASCITES,E4_LIPOPROT,15,Ascites,Disorders of lipoprotein metabolism and other lipidaemias,5.589088824272125,3.675761746718346,8.498351100555473,8.376816763464142e-16,22
K11_FIBROCHIRLIV,E4_LIPOPROT,5,Fibrosis and chirrhosis of liver,Disorders of lipoprotein metabolism and other lipidaemias,5.588958846052092,3.4617381959578064,9.023345849590257,1.9098199448817953e-12,17
E4_LIPOPROT,L12_PEMPHIGOID_BULL,5,Disorders of lipoprotein metabolism and other lipidaemias,Bullous pemphigoid,5.587989385757019,2.1204033369711723,14.726266852577412,5.009344252036234e-4,6
E4_LIPOPROT,I9_PERICAOTH,0,Disorders of lipoprotein metabolism and other lipidaemias,Other diseases of pericardium,5.586538950494214,3.9912249915927096,7.819508424388472,1.152596763128705e-23,43
E4_LIPOPROT,H7_VISUDISTURBSUB,15,Disorders of lipoprotein metabolism and other lipidaemias,Subjective visual disturbances,5.585340693970389,4.769285840585905,6.541027673839151,4.300618290309352e-101,190
CD2_BENIGN_BRAIN_CNS,E4_LIPOPROT,5,Benign neoplasm of brain and other parts of central nervous system,Disorders of lipoprotein metabolism and other lipidaemias,5.5844358525007625,3.727421362874241,8.366621520527058,7.494161979059693e-17,24
G6_MONOLOWOTHUNS,E4_LIPOPROT,5,Other and unspecified mononeuropathies of lower limb,Disorders of lipoprotein metabolism and other lipidaemias,5.583998048386519,3.232224505488444,9.64692710900429,7.016110188052376e-10,13
H7_GLAUCOMA,E4_LIPOPROT,1,Glaucoma,Disorders of lipoprotein metabolism and other lipidaemias,5.580257320615453,4.104954024323542,7.58577844715662,5.052848059551257e-28,55
R18_FEVER_OTHER_UNKNO_ORIGIN,E4_LIPOPROT,1,Fever of other and unknown origin,Disorders of lipoprotein metabolism and other lipidaemias,5.578283751057293,3.948738300637346,7.880301817491255,1.81712535549334e-22,40
N14_NEUROMUSCDYSBLADD,E4_LIPOPROT,5,Neuromuscular dysfuntion of bladder,Disorders of lipoprotein metabolism and other lipidaemias,5.576801288336503,3.92429786870464,7.925166144398114,9.233151106148077e-22,32
E4_LIPOPROT,I9_PAD,5,Disorders of lipoprotein metabolism and other lipidaemias,Peripheral artery disease,5.574913862253703,4.899770945863177,6.343085200296704,4.82550246468405e-150,338
H8_OTALGIA,E4_LIPOPROT,5,Otalgia,Disorders of lipoprotein metabolism and other lipidaemias,5.572882867801039,3.3483384056877625,9.275353830865578,3.860797843809778e-11,15
K11_OTHDIG,E4_LIPOPROT,1,Other diseases of the digestive system,Disorders of lipoprotein metabolism and other lipidaemias,5.572001737864355,3.9434079390317893,7.873190866067561,2.0593012126427455e-22,40
E4_PARATHYRO,E4_LIPOPROT,1,Disorders of parathyroid gland,Disorders of lipoprotein metabolism and other lipidaemias,5.571142898343054,3.5394321457043705,8.769099651034999,1.1608630348714166e-13,21
E4_LIPOPROT,DM_SEVERAL_COMPLICATIONS,15,Disorders of lipoprotein metabolism and other lipidaemias,"Diabetes, several complications",5.569976832688287,5.084957317877355,6.101259062216681,7.951474683727113e-299,608
ASTHMA_NONALLERG,E4_LIPOPROT,1,Non-allergic asthma,Disorders of lipoprotein metabolism and other lipidaemias,5.569179015414526,3.3370108825254965,9.294472208091918,4.9767880520522055e-11,16
N14_VULVOVAGINFINOTH,E4_LIPOPROT,5,Vulvovaginal ulceration/inflammation in other diseases,Disorders of lipoprotein metabolism and other lipidaemias,5.568984967381738,2.647941060530515,11.712342857325613,5.974037522296214e-6,7
M13_CHRONSYNOVITISHANDWRIST,E4_LIPOPROT,5,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,Disorders of lipoprotein metabolism and other lipidaemias,5.567742035994397,2.496098353664761,12.419282811458665,2.7314812221620964e-5,6
H7_VISFIELDDEF,E4_LIPOPROT,5,Visual field defects,Disorders of lipoprotein metabolism and other lipidaemias,5.566817865323322,3.9573341285796486,7.830893257629858,6.16527455236245e-23,34
E4_LIPOPROT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Disorders of lipoprotein metabolism and other lipidaemias,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",5.564337607037505,5.197449087337752,5.957124828893939,0.0,955
E4_LIPOPROT,I9_ARTEMBTHR,5,Disorders of lipoprotein metabolism and other lipidaemias,Arterial embolism and thrombosis,5.563513372646142,3.598008987234371,8.602724772904025,1.1832564662490135e-14,30
E4_LIPOPROT,Z21_ATTN_ARTIF_OPENI,15,Disorders of lipoprotein metabolism and other lipidaemias,Attention to artificial openings,5.562245092014782,3.6933389241285197,8.376856578615458,2.140724860541876e-16,29
H7_DISORDERLENSNAS,E4_LIPOPROT,15,Other specified and unspecified disorders of lens,Disorders of lipoprotein metabolism and other lipidaemias,5.561823836642743,3.077571839974313,10.051393110649725,1.322214356154408e-8,11
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,E4_LIPOPROT,5,Other symptoms and signs involving the nervous and musculoskeletal systems,Disorders of lipoprotein metabolism and other lipidaemias,5.561755069505417,4.677170919992134,6.613638881775402,5.687131854801403e-84,145
ILD_INSUFFICIENCY,E4_LIPOPROT,5,ILD-related respiratory insufficiency,Disorders of lipoprotein metabolism and other lipidaemias,5.557872442534802,3.214919220444722,9.608311739544963,8.185469687677053e-10,13
E4_LIPOPROT,M13_ARTHINOTH,15,Disorders of lipoprotein metabolism and other lipidaemias,Arthropathies in other diseases classified elsewhere,5.557249840388023,4.025424442076782,7.671992415428283,1.9177216340842927e-25,47
M13_SOFTTISSUEOTH,E4_LIPOPROT,5,"Other soft tissue disorders, not elsewhere classified",Disorders of lipoprotein metabolism and other lipidaemias,5.553864185569053,4.9371437214669625,6.247621931204705,2.8960457525186593e-179,385
K11_CARIES,E4_LIPOPROT,5,Dental caries,Disorders of lipoprotein metabolism and other lipidaemias,5.547678796386792,4.376876304473056,7.031667766444889,1.4647962061866142e-45,73
H7_DIPLOPIA,E4_LIPOPROT,5,Diplopia,Disorders of lipoprotein metabolism and other lipidaemias,5.547535335480709,4.104777027491953,7.497398297712382,7.223034011789712e-29,44
E4_CONGEIOD,E4_LIPOPROT,15,Congenital iodine-deficiency syndrome/hypothyroidism,Disorders of lipoprotein metabolism and other lipidaemias,5.546379501233373,3.7436271688484153,8.217251393964164,1.31956974813404e-17,25
R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,E4_LIPOPROT,5,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",Disorders of lipoprotein metabolism and other lipidaemias,5.542646443570402,4.815633671301902,6.379415814267753,6.050675520611475e-126,239
H8_EXT_NAS,E4_LIPOPROT,5,"Otitis externa, unspecified",Disorders of lipoprotein metabolism and other lipidaemias,5.541799879007289,3.667293495101373,8.37444451609572,4.331667896543781e-16,23
R18_HEADACHE1,E4_LIPOPROT,5,Headache,Disorders of lipoprotein metabolism and other lipidaemias,5.540671257761258,4.845998907773391,6.334924660700579,1.7484568867336702e-138,269
SLE_NOS,E4_LIPOPROT,5,"Systemic lupus erythematosus, unspecified",Disorders of lipoprotein metabolism and other lipidaemias,5.540545842362478,2.8750944141572643,10.677092230488753,3.131741194247267e-7,9
I9_CEREBDOTH,E4_LIPOPROT,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Disorders of lipoprotein metabolism and other lipidaemias,5.539785418355718,3.937386102656712,7.794313709981197,8.585849470170687e-23,34
I9_PAROXTAC,E4_LIPOPROT,5,Paroxysmal tachycardia,Disorders of lipoprotein metabolism and other lipidaemias,5.538178862053907,4.613803401646315,6.647752935713822,2.2247876433014934e-75,129
G6_MYOPOTHUNS,E4_LIPOPROT,5,Other and unspecified myopathies,Disorders of lipoprotein metabolism and other lipidaemias,5.536246517072433,3.7790148959819545,8.110586049921462,1.5783254063841143e-18,27
ST19_OPEN_WOUND_LOWER_LEG,E4_LIPOPROT,5,Open wound of lower leg,Disorders of lipoprotein metabolism and other lipidaemias,5.5335019461412775,3.987664600950653,7.678590566681471,1.3789896362120254e-24,37
G6_CAUSALGIA,E4_LIPOPROT,0,Causalgia,Disorders of lipoprotein metabolism and other lipidaemias,5.532648314022961,3.7651449861300903,8.129885430553644,2.9972580107767247e-18,26
E4_LIPOPROT,I9_HEARTFAIL_AND_HYPERTCARDIOM,5,Disorders of lipoprotein metabolism and other lipidaemias,Heart failure and hypertrophic cardiomyopathy,5.5320918849897796,2.9431495844988733,10.398397956106837,1.0806892169808392e-7,14
R18_DISTU_SMELL_TASTE,E4_LIPOPROT,5,Disturbances of smell and taste,Disorders of lipoprotein metabolism and other lipidaemias,5.5308038807513835,3.2014903125060408,9.554859950017992,8.699501536672976e-10,13
E4_LIPOPROT,I9_AF,5,Disorders of lipoprotein metabolism and other lipidaemias,Atrial fibrillation and flutter,5.526416202572861,5.088674821736148,6.001813264546507,0.0,808
CD2_BENIGN_COLORECANI,E4_LIPOPROT,5,"Benign neoplasm of colon, rectum, anus and anal canal",Disorders of lipoprotein metabolism and other lipidaemias,5.5252482631941575,4.822725448205128,6.330107052080225,5.143836335498098e-134,261
F5_ANXIETY,E4_LIPOPROT,1,Other anxiety disorders,Disorders of lipoprotein metabolism and other lipidaemias,5.525047702881743,3.509058281819458,8.699243405923404,1.5801719586735963e-13,21
CD2_BENIGN_DESCENDING_COLON,E4_LIPOPROT,5,Benign neoplasm: Descending colon,Disorders of lipoprotein metabolism and other lipidaemias,5.52076137594386,3.5476004516869724,8.591386370925768,3.6741382810063896e-14,20
N14_ISOLPROTEINURIA,E4_LIPOPROT,15,Isolated proteinuria with specified morphological lesion,Disorders of lipoprotein metabolism and other lipidaemias,5.520591656109119,3.856571999206652,7.902596461253968,1.007071161646793e-20,30
E4_LIPOPROT,Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,15,Disorders of lipoprotein metabolism and other lipidaemias,"Additional codes for the location of defect, injury or illness",5.519827034982852,3.639415179842328,8.371809477765487,9.070491395326366e-16,26
E4_LIPOPROT,H7_KERATOCONUS,5,Disorders of lipoprotein metabolism and other lipidaemias,Hereditary corneal dystrophies,5.518211173847943,2.5463679133200348,11.958466174464856,1.4996527773398928e-5,9
E4_LIPOPROT,KRA_PSY_SLEEP_NONORG,5,Disorders of lipoprotein metabolism and other lipidaemias,Nonorganic sleeping disorders,5.517924624889525,3.8780632569930877,7.851210810204813,2.25546014542246e-21,38
G6_FEMLE,E4_LIPOPROT,15,Lesion of femoral nerve,Disorders of lipoprotein metabolism and other lipidaemias,5.516136038535962,3.265110576997849,9.319058597890562,1.7385729606771763e-10,14
MEMLOSS,E4_LIPOPROT,5,Memory loss,Disorders of lipoprotein metabolism and other lipidaemias,5.5159356412301594,4.052769024730635,7.507347646148029,1.8207931628692246e-27,42
L12_GRANULOMATOUSSKIN,E4_LIPOPROT,5,Granulomatous disorders of skin and subcutaneous tissue,Disorders of lipoprotein metabolism and other lipidaemias,5.513538168157076,2.6224985473107276,11.591656804880985,6.698395031685871e-6,7
E4_LIPOPROT,VWXY20_TYPE_ACCIDENT,15,Disorders of lipoprotein metabolism and other lipidaemias,Type of accident,5.513120981571408,2.91478302568516,10.427706861747707,1.5214436186425816e-7,13
E4_LIPOPROT,L12_NAILNAS,0,Disorders of lipoprotein metabolism and other lipidaemias,Other and unspecified nail disorders,5.512946245973628,2.9631464100527096,10.256859467991687,7.074473560680733e-8,12
E4_LIPOPROT,H7_VISFIELDDEF,5,Disorders of lipoprotein metabolism and other lipidaemias,Visual field defects,5.511392630179646,4.1737273006433195,7.277775124243642,2.37372358523531e-33,70
E4_LIPOPROT,MEMLOSS,5,Disorders of lipoprotein metabolism and other lipidaemias,Memory loss,5.510208868488261,3.997721769379437,7.594926191944523,1.919828643634787e-25,54
OFFICIAL_TILASTOKESKUS,E4_LIPOPROT,1,"Alcohol related diseases, tilastokeskus definition",Disorders of lipoprotein metabolism and other lipidaemias,5.5089111970802245,4.033052308409796,7.524847251307265,7.78012974795804e-27,52
