prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
O15_GESTAT_OEDEM_PREINUR,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Complications of surgical and medical care, not elsewhere classified",3.6548251998048915,2.060763643875314,6.481940459707117,9.272693371509997e-6,12
O15_GESTAT_OEDEM_PREINUR,O15_LABOUR_FETAL_STRESS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Labour and delivery complicated by fetal stress [distress],3.652972748382789,2.7272034114898367,4.893001322969721,3.6814208425945145e-18,46
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPAIN,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pain and other conditions associated with female genital organs and menstrual cycle,3.6467150341547767,2.0585541912398146,6.460131385864129,9.217250850393061e-6,12
O15_GESTAT_OEDEM_PREINUR,O15_OBSTET_NAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Other obstetric conditions, not elsewhere classified",3.6353459744626924,2.8147486420716614,4.695176029755641,4.671109239978877e-23,60
N14_FEMALEGENNONINF,O15_GESTAT_OEDEM_PREINUR,0,Noninflammatory disorders of female genital tract,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.633053952150292,2.8277516672903675,4.667694540476601,6.098504133982721e-24,103
O15_GESTAT_OEDEM_PREINUR,O15_PREG_OTHER_MAT_DISORD,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other maternal disorders predominantly related to pregnancy,3.629719062324117,2.9098064845275227,4.52774455671004,2.9720046542974868e-30,80
DM_HYPOGLYC,O15_GESTAT_OEDEM_PREINUR,15,Diabetic hypoglycemia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.616547682556243,2.118357961350656,6.174318684016723,2.469441199891931e-6,14
O15_GESTAT_OEDEM_PREINUR,N14_OTHFEMPELINF,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other female pelvic inflammatory diseases,3.6095853175812747,2.3653744224613473,5.5082637409009285,2.641578950188753e-9,22
O15_GESTAT_OEDEM_PREINUR,O15_LABOUR_LONG,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Long labour,3.599837775894519,2.491673613689688,5.2008545347027475,8.894423299127396e-12,29
O15_GESTAT_OEDEM_PREINUR,O15_PRETERM,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Preterm labour and delivery,3.5561058819487967,2.094562006509857,6.037486120882389,2.6312858950964676e-6,14
RX_PARACETAMOL_NSAID,O15_GESTAT_OEDEM_PREINUR,1,Paracetamol of NSAID medication,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.554049309531356,1.3143573918175067,9.61022213076587,0.012468672469116064,18
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services in circumstances related to reproduction,3.5446309643791154,2.733295154480435,4.596799088104173,1.3992016686131078e-21,58
O15_GESTAT_OEDEM_PREINUR,N14_MESNRUIRREG,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Excessive, freguent and irrelgular menstruation",3.5227545118487917,3.0223736796365612,4.10597783932637,2.1580563635697328e-58,167
O15_GESTAT_OEDEM_PREINUR,Z21_SUPERV_HIGH_R_PREGNAC,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Supervision of high-risk pregnancy,3.4830631827704157,2.8205941646115145,4.3011253754195105,4.423766624667352e-31,88
O15_GESTAT_OEDEM_PREINUR,N14_OVARYCYST,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Ovarian cyst,3.4821621749183835,2.600001990685973,4.663632357155696,5.73197197579751e-17,46
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_FORCEP_VAC,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Single delivery by forceps and vacuum extractor,3.4782263808989478,2.5428255176256487,4.757722727306078,6.2126217172373145e-15,40
DM_RETINA_PROLIF,O15_GESTAT_OEDEM_PREINUR,5,Proliferative diabetic retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.478070460683361,1.9688698343570192,6.14412081407541,1.7585390722274578e-5,13
O15_ABORT_MEDICAL,O15_GESTAT_OEDEM_PREINUR,15,Medical abortion,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.4537314037670708,2.6507107098323117,4.500023546561014,4.3029740723828286e-20,72
PAIN,O15_GESTAT_OEDEM_PREINUR,15,"Pain (limb, back, neck, head abdominally)",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.4107710363196793,2.6914182532899025,4.3223898953560935,3.2332250683021473e-24,139
O15_GESTAT_OEDEM_PREINUR,N14_URINOTH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other diseases of urinary system,3.409798880574678,2.160680807105187,5.38104858789645,1.3657265081609548e-7,19
Z21_PROCREATIVE_MANAG,O15_GESTAT_OEDEM_PREINUR,15,Procreative management,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.404161783130095,2.0850373483367544,5.5578464601449635,9.687804821209195e-7,17
O15_GESTAT_OEDEM_PREINUR,M13_SHOULDER,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Shoulder lesions,3.403397031920905,1.920985601644471,6.029775208607621,2.7017530375296577e-5,12
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_GESTAT_OEDEM_PREINUR,1,Symptoms and signs involving the digestive system and abdomen,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.3969917004412555,1.746680267849116,6.606562646452015,3.1411870288015095e-4,16
O15_GESTAT_OEDEM_PREINUR,N14_GLOMERULAR,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Glomerular diseases,3.373287423700578,2.489879621219495,4.570127786869968,4.2196882435372295e-15,43
O15_GESTAT_OEDEM_PREINUR,O15_MATERN_CARE,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care related to the fetus and amniotic cavity and possible delivery problems,3.369896201213682,2.825821790866126,4.018724904613919,1.1439573204006713e-41,126
O15_PREG_ECTOP,O15_GESTAT_OEDEM_PREINUR,0,Ectopic pregnancy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.3660704538973225,1.9306956685104306,5.868573947411493,1.871392914467356e-5,13
O15_GESTAT_OEDEM_PREINUR,CHOLELITH_BROAD,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Cholelithiasis, broad definition with cholecystitis",3.362887534190191,1.939100258840229,5.832092753355452,1.578369247273529e-5,13
AB1_SEXUAL_TRANSMISSION_NOS,O15_GESTAT_OEDEM_PREINUR,15,"Other predominantly sexually transmitted diseases, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.3493252436454073,2.056942650224081,5.453715292693403,1.1771222309556728e-6,17
DM_HYPOGLYC,O15_GESTAT_OEDEM_PREINUR,0,Diabetic hypoglycemia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.347873835045029,1.96343366802271,5.708499043243191,9.074721112937062e-6,14
O15_GESTAT_OEDEM_PREINUR,K11_CHOLELITH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Cholelithiasis,3.3410484531342606,1.9263579222899383,5.794668081683077,1.757531377295591e-5,13
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_OEDEM_PREINUR,5,Abdominal and pelvic pain,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.3398624457084543,2.4002068588846375,4.647383251557399,8.405947936803301e-13,59
O15_GESTAT_OEDEM_PREINUR,N14_URETHRAOTH,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of urethra and urinary system,3.3353053631691356,1.9595665132099986,5.676899350235355,9.02958251212426e-6,14
O15_GESTAT_OEDEM_PREINUR,N14_OVARYCYST,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Ovarian cyst,3.332248593253597,1.7217639300655208,6.449130739321519,3.5311097747293854e-4,9
O15_GESTAT_OEDEM_PREINUR,O15_PREG_ABORT,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pregnancy with abortive outcome,3.32584634870815,2.4346017463469534,4.543352501825981,4.328553397411903e-14,40
O15_GESTAT_OEDEM_PREINUR,N14_BREAST,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of breast,3.320985302513625,1.4789291203105586,7.4573846900759895,0.0036359655755980173,6
O15_GESTAT_OEDEM_PREINUR,Z21_PREGNAC_EXAM_TEST,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pregnancy examination and test,3.3174486649800348,2.4537947020239694,4.485080041822631,6.4813267998141504e-15,43
O15_GESTAT_OEDEM_PREINUR,O15_CONCEPT_ABNORM,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other abnormal products of conception,3.3160841945186634,2.1954241341293557,5.008788149036799,1.2172317885913872e-8,23
O15_GESTAT_OEDEM_PREINUR,O15_PREG_PROLONGED,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Prolonged pregnancy,3.314234696099007,2.07811929859306,5.285621296266787,4.866343700908004e-7,18
Z21_PROCREATIVE_MANAG,O15_GESTAT_OEDEM_PREINUR,0,Procreative management,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.300567430608387,2.0232123027400712,5.3843807440471085,1.7342486708821143e-6,17
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_GESTAT_OEDEM_PREINUR,5,Symptoms and signs involving the digestive system and abdomen,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2954905951122746,2.366379520313541,4.58939834850941,1.6949891333796754e-12,61
E4_OBESITYCAL,O15_GESTAT_OEDEM_PREINUR,0,Obesity due to excess calories,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.280126301654491,1.9505861326720424,5.51589513253991,7.480500498273509e-6,15
O15_LABOUR_FETAL_STRESS,O15_GESTAT_OEDEM_PREINUR,5,Labour and delivery complicated by fetal stress [distress],Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.279777411102553,1.6680393091972536,6.448852738102052,5.748718581978809e-4,9
N14_DYSPLACERVUT,O15_GESTAT_OEDEM_PREINUR,5,Dysplasia of cervi uteri,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.278861449724473,1.605589679090894,6.695940156127931,0.0011150256177589093,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,O15_GESTAT_OEDEM_PREINUR,5,Follow-up examination after treatment for conditions other than malignant neoplasms,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.27119017248185,1.9663997634030652,5.441764865768269,5.01618201201704e-6,17
H7_RETINALDISOTH,O15_GESTAT_OEDEM_PREINUR,15,Other retinal disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.267518337723525,2.0480600315029323,5.213067938992307,6.767688013524912e-7,19
AB1_SEXUAL_TRANSMISSION,O15_GESTAT_OEDEM_PREINUR,15,Infections with a predominantly sexual mode of transmission,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2558677691847073,2.2121567500485124,4.792008943391254,2.145014354569389e-9,28
O15_GESTAT_OEDEM_PREINUR,O15_MAT_CARE_MALPRESENT,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Maternal care for known or suspected malpresentation of fetus,3.2518753511784357,2.3269332850437254,4.544476357603508,4.986159913846659e-12,35
PAIN,O15_GESTAT_OEDEM_PREINUR,0,"Pain (limb, back, neck, head abdominally)",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2505124743249114,2.5880388893420094,4.082562819768193,3.7640746304605214e-24,144
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPROL,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Female genital prolapse,3.236817693879303,1.4429720736552654,7.26070100363782,0.0043766320351059295,6
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYNAS,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Obesity, other/unspecified",3.2308436099439612,2.4245304384247888,4.305308057380998,1.184631141935622e-15,48
H7_RETINALDISOTH,O15_GESTAT_OEDEM_PREINUR,5,Other retinal disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2250719197868865,1.7413287297262,5.973076025359842,1.9615927948629528e-4,11
Z21_OUTCO_DELIV,O15_GESTAT_OEDEM_PREINUR,5,Outcome of delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.222872700950478,1.8883141622212398,5.500625189567831,1.7814717093319646e-5,15
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_OEDEM_PREINUR,1,Abdominal and pelvic pain,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2193400479272793,1.659436123908901,6.245585590709598,5.442799791327864e-4,15
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPAIN,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pain and other conditions associated with female genital organs and menstrual cycle,3.2098349045837353,2.177444287167541,4.731712391175097,3.857640302932499e-9,26
N14_ENDOMETRIOSIS,O15_GESTAT_OEDEM_PREINUR,15,Endometriosis,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.2005132422644755,2.08525400333092,4.91224809905554,1.0258522634085514e-7,23
Z21_OUTCO_DELIV,O15_GESTAT_OEDEM_PREINUR,15,Outcome of delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.1929171765384377,2.119612724275684,4.809708858356631,2.7940067489047646e-8,25
AB1_SEXUAL_TRANSMISSION_NOS,O15_GESTAT_OEDEM_PREINUR,0,"Other predominantly sexually transmitted diseases, not elsewhere classified",Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.1833957460891824,1.9569552988116776,5.178456800915369,3.092870373603847e-6,17
O15_GESTAT_OEDEM_PREINUR,N14_FEMALEGENINF,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Inflammatory diseases of female pelvic organs,3.1833714785446436,2.5370943786169557,3.9942755207773426,1.5003909103977695e-23,76
O15_GESTAT_OEDEM_PREINUR,O15_PREG_DM,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Diabetes mellitus in pregnancy,3.1783076308081313,2.4565154450938915,4.1121823256711085,1.3910778888895767e-18,59
O15_GESTAT_OEDEM_PREINUR,CD2_BENIGN_LEIOMYOMA_UTERI,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Leiomyoma of uterus,3.169772348337712,2.4750077412278197,4.059565783540522,6.29475661557242e-20,64
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_OEDEM_PREINUR,15,Abdominal and pelvic pain,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.1673421310477425,2.5056310539078286,4.003804215095385,5.304026959261733e-22,109
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services in other circumstances,3.163227364734873,1.4082710378349912,7.105171584292671,0.005283492024342634,6
O15_LABOUR_FETAL_STRESS,O15_GESTAT_OEDEM_PREINUR,15,Labour and delivery complicated by fetal stress [distress],Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.161304258535689,1.9102371154384645,5.231729890632953,7.5272249094506064e-6,16
O15_GESTAT_OEDEM_PREINUR,N14_FEMALEGENNONINF,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Noninflammatory disorders of female genital tract,3.148036465689546,2.8261206836654345,3.506620805894898,2.0319811432885523e-96,335
DM_HYPOGLYC,O15_GESTAT_OEDEM_PREINUR,5,Diabetic hypoglycemia,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.145482162135311,1.3892701580736657,7.121766759915389,0.0059856859359644085,6
O15_GESTAT_OEDEM_PREINUR,N14_MESNRUIRREG,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Excessive, freguent and irrelgular menstruation",3.144548181733129,2.720123809175621,3.6351960281682576,4.2420135981201923e-54,186
O15_ABORT_MEDICAL,O15_GESTAT_OEDEM_PREINUR,0,Medical abortion,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.143476230568723,2.4268768348940686,4.071670498507959,4.077772144124593e-18,74
H7_RETINALDISOTH,O15_GESTAT_OEDEM_PREINUR,0,Other retinal disorders,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.140627844665782,1.970274843339238,5.00617631699201,1.5027161160152939e-6,19
O15_GESTAT_OEDEM_PREINUR,O15_DELIV_PERIN_LACER,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Perineal laceration during delivery,3.11345042325716,1.8984882992845922,5.105943261137305,6.795183019231886e-6,16
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPROL,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Female genital prolapse,3.10968000936135,2.4959244626719377,3.874359943677765,4.791420932654826e-24,81
O15_GESTAT_OEDEM_PREINUR,N14_FEMALEGENNONINF,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Noninflammatory disorders of female genital tract,3.1087622200872516,2.6442326424473075,3.6548987354218405,6.1824866822227864e-43,149
O15_GESTAT_OEDEM_PREINUR,O15_AMNIOT_OTHER,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Other disorders of amniotic fluid and membranes,3.101636373321907,1.8606455224550864,5.170328295321867,1.4145227851884222e-5,15
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_GESTAT_OEDEM_PREINUR,15,Symptoms and signs involving the digestive system and abdomen,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.1013680137675306,2.455419847441666,3.9172459923063596,2.1223153240119864e-21,113
R18_ABDOMI_PELVIC_PAIN,O15_GESTAT_OEDEM_PREINUR,0,Abdominal and pelvic pain,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.1001329973754674,2.4710455065355093,3.8893758030749126,1.4027846304845716e-22,114
E4_DM1NASCOMP,O15_GESTAT_OEDEM_PREINUR,0,Type 1 diabetes with other specified/multiple/unspecified complications,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0962507704796947,1.9494948297020493,4.91756566246513,1.681912655963294e-6,19
O15_GESTAT_OEDEM_PREINUR,K11_GALLBILPANC,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Disorders of gallbladder, biliary tract and pancreas",3.0804304023050455,1.7778952556158536,5.337238756598328,6.021402058078816e-5,13
O15_GESTAT_OEDEM_PREINUR,M13_LOWBACKPAIN,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Low back pain,3.0757431482799915,1.525775000330107,6.200256205629642,0.0016823119043502437,8
DM_RETINOPATHY,O15_GESTAT_OEDEM_PREINUR,0,Diabetic retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.069620530576017,2.0506235522305873,4.594978045328841,5.060831134977069e-8,26
H7_CHOROIDRETINA,O15_GESTAT_OEDEM_PREINUR,5,Disorders of choroid and retina,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0686254851473826,1.7639489235007884,5.33828516384012,7.213372545228133e-5,14
AB1_SEXUAL_TRANSMISSION,O15_GESTAT_OEDEM_PREINUR,0,Infections with a predominantly sexual mode of transmission,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0653821676671775,2.085747472774908,4.505132072077066,1.1838951600768651e-8,28
Z21_OUTCO_DELIV,O15_GESTAT_OEDEM_PREINUR,0,Outcome of delivery,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0648542203169757,2.037031868838071,4.611283473514217,7.712655679203649e-8,25
DM_RETINOPATHY,O15_GESTAT_OEDEM_PREINUR,15,Diabetic retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.063928302485691,2.0299130343573597,4.624659521803031,9.792331892815689e-8,25
O15_GESTAT_OEDEM_PREINUR,O15_HAEMORRH_EARLY_PREG,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Haemorrhage in early pregnancy,3.063772387826791,1.7707645699371881,5.300931249569126,6.258235320753401e-5,13
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYCAL,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Obesity due to excess calories,3.054215643827706,2.412300162717629,3.8669454751820616,1.77465456192398e-20,71
E4_OBESITY_HYPER,O15_GESTAT_OEDEM_PREINUR,0,Obesity and other hyperalimentation,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0471044341727076,1.9547765028750756,4.74982455492936,8.679396196021273e-7,21
O15_LABOUR_FETAL_STRESS,O15_GESTAT_OEDEM_PREINUR,0,Labour and delivery complicated by fetal stress [distress],Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0456759548371526,1.8419633466455425,5.036007930758382,1.4203131717416618e-5,16
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,O15_GESTAT_OEDEM_PREINUR,0,Symptoms and signs involving the digestive system and abdomen,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,3.0286088159989024,2.4161443967863283,3.7963258208186637,7.042197607605633e-22,118
O15_GESTAT_OEDEM_PREINUR,N14_FEMALEGENNONINF,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Noninflammatory disorders of female genital tract,3.0183144788546628,2.7370661070150724,3.3284626446961902,1.409293176089313e-108,407
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPROL,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Female genital prolapse,3.0124941810401307,2.0118032403990314,4.5109387481653735,8.62448934449216e-8,24
O15_GESTAT_OEDEM_PREINUR,CD2_BENIGN_LEIOMYOMA_UTERI,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Leiomyoma of uterus,2.99930317251967,1.767485818524148,5.089613408156267,4.6815224851833785e-5,14
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYNAS,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Obesity, other/unspecified",2.9969802183199827,2.381337006313781,3.7717846760819955,8.295371598658351e-21,75
O15_GESTAT_OEDEM_PREINUR,M13_DORSALGIA,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Dorsalgia,2.994765225772807,1.9225585913836447,4.6649391065077666,1.2304969549514093e-6,20
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYCAL,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Obesity due to excess calories,2.9943598103343216,2.474341038168904,3.623668094023401,1.8714010794102527e-29,109
N14_OVARYCYST,O15_GESTAT_OEDEM_PREINUR,15,Ovarian cyst,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.990034877559109,1.9945616662607148,4.482342521793609,1.142512506723812e-7,26
E4_DM1NASCOMP,O15_GESTAT_OEDEM_PREINUR,15,Type 1 diabetes with other specified/multiple/unspecified complications,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.989750859853676,1.8332788737220915,4.875750401163904,1.1389125914775724e-5,17
M13_LOWBACKPAINORANDSCIATICA,O15_GESTAT_OEDEM_PREINUR,1,Lower back pain or/and sciatica,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.980797481279277,1.239563239061359,7.167971221160958,0.014698360229966538,6
O15_GESTAT_OEDEM_PREINUR,E4_THYTOXNAS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,"Thyrotoxicosis, other and/or unspecified",2.9800322972425826,1.535916241290361,5.781951029535373,0.0012423241912553672,9
O15_GESTAT_OEDEM_PREINUR,E4_OBESITYCAL,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Obesity due to excess calories,2.975389562278536,1.812362299635043,4.8847534784291105,1.6254275326204083e-5,16
H7_CHOROIDRETINA,O15_GESTAT_OEDEM_PREINUR,0,Disorders of choroid and retina,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.965564134418774,1.9477894268583746,4.515154725701483,4.009855828114641e-7,24
O15_GESTAT_OEDEM_PREINUR,Z21_ANTEN_SCREE,1,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Antenatal screening,2.963911499143929,1.677745468455576,5.23605728039564,1.823818691070592e-4,12
H7_CHOROIDRETINA,O15_GESTAT_OEDEM_PREINUR,15,Disorders of choroid and retina,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.9559936719407705,1.923757583809627,4.542099619043567,7.5989998491501e-7,23
O15_GESTAT_OEDEM_PREINUR,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Persons encountering health services in other circumstances,2.953402602687845,2.0919680404291054,4.169560320708416,7.503710079442728e-10,33
O15_GESTAT_OEDEM_PREINUR,Z21_PRESENCE_OTH_FUNCTIONAL_IMPLANTNTS,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Presence of other functional implants,2.950690503183619,1.7716745993737273,4.914319169364229,3.217551996696731e-5,15
O15_GESTAT_OEDEM_PREINUR,N14_BREAST,5,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Disorders of breast,2.9419929407806036,1.9957461426275236,4.336885477933399,5.034528902850566e-8,26
O15_POSTPART_DEPR,O15_GESTAT_OEDEM_PREINUR,0,Postpartum depression,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.923905587072074,1.9119641739906803,4.471435186082604,7.401868589985437e-7,23
E4_OBESITY,O15_GESTAT_OEDEM_PREINUR,0,Obesity,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.914107263440432,1.850577286314122,4.58884976360551,3.896481972613723e-6,20
O15_POSTPART_DEPR,O15_GESTAT_OEDEM_PREINUR,15,Postpartum depression,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.909819563961552,1.8840520167460935,4.49406376233532,1.4628630122627686e-6,22
E4_OBESITYCAL,O15_GESTAT_OEDEM_PREINUR,15,Obesity due to excess calories,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.9053376644063893,1.664555801882519,5.071014702344067,1.7466972095238052e-4,13
O15_GESTAT_OEDEM_PREINUR,O15_FALSE_LAB,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,False labour,2.9030665990490534,2.189103590206698,3.8498843618992344,1.359450875910221e-13,49
N14_ENDOMETRIOSIS,O15_GESTAT_OEDEM_PREINUR,0,Endometriosis,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.9000510526408405,1.8916953450731109,4.445904109151468,1.037643835791895e-6,23
O15_GESTAT_OEDEM_PREINUR,N14_FEMGENPAIN,0,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Pain and other conditions associated with female genital organs and menstrual cycle,2.8999744215307772,2.0328761110702884,4.136922855129162,4.248590515398974e-9,31
N14_OVARYCYST,O15_GESTAT_OEDEM_PREINUR,0,Ovarian cyst,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.893861293907434,1.946221212927662,4.302919489700821,1.5211171752933403e-7,27
O15_GESTAT_OEDEM_PREINUR,ST19_SUPERF_INJURY_ANKLE_FOOT,15,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,Superficial injury of ankle and foot,2.890001270326978,1.6668910140553967,5.010589937833797,1.5689474821553858e-4,13
DM_RETINOPATHY,O15_GESTAT_OEDEM_PREINUR,5,Diabetic retinopathy,Gestational [pregnancy-induced] oedema and proteinuria without hypertension,2.8872622450153678,1.6627927325233833,5.013422965134321,1.6577792930270384e-4,14
