prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
H7_RETINOPATHYDIAB_NAS,M13_FIBROBLASTIC,15,Other diabetic retinopathy,Fibroblastic disorders,2.583732738341893,1.4971610767843697,4.458888870874091,6.505674387298029e-4,13
RHEUMA_ENDPOINTS,M13_FIBROBLASTIC,5,Finngen Rheumatological endpoints,Fibroblastic disorders,2.5822920259281275,2.189041097572,3.0461886323505483,2.199341476597669e-29,230
G6_MIGRAINE,M13_FIBROBLASTIC,1,Migraine,Fibroblastic disorders,2.5817460973506554,1.2592403289141654,5.293201589987895,0.009617657604188451,8
L12_ABSCESS_CUT,M13_FIBROBLASTIC,5,"Cutaneous abscess, furuncle and carbuncle",Fibroblastic disorders,2.581497981577946,1.653317803199704,4.030762758372142,3.0247054503151944e-5,20
M13_FIBROBLASTIC,RX_CODEINE_TRAMADOL,15,Fibroblastic disorders,Codeine or tramadol medication,2.5785346740292723,2.375983726148933,2.798352948295606,5.186944000855593e-114,596
M13_FIBROBLASTIC,F5_ANXIETY,5,Fibroblastic disorders,Other anxiety disorders,2.5784941477871626,1.8420837357775781,3.6092995888518247,3.384161006508624e-8,35
M13_FIBROBLASTIC,E4_GLUCOPANCREAS,15,Fibroblastic disorders,Other disorders of glucose regulation and pancreatic internal secretion,2.577309581945535,1.6801795302865477,3.953461259021178,1.4435352564272832e-5,22
M13_FOREIGNBODY,M13_FIBROBLASTIC,15,Residual foreign body in soft tissue,Fibroblastic disorders,2.5769272488623147,1.3840770787692391,4.797820979619189,0.0028363426141362075,10
M13_FIBROBLASTIC,ASTHMA_INFECTIONS,1,Fibroblastic disorders,Asthma-related infections,2.576287607640286,1.5060499185068044,4.407063640932642,5.503062359469872e-4,14
M13_FIBROBLASTIC,H8_EXT_NAS,0,Fibroblastic disorders,"Otitis externa, unspecified",2.5752559530493055,1.6485489370487758,4.022897394595006,3.23037544111045e-5,20
M13_FIBROBLASTIC,L12_ULCERLOWLIMB,0,Fibroblastic disorders,"Ulcer of lower limb, not elsewhere classified",2.5751595083048833,1.9635854591866024,3.3772130783449907,8.043970380500687e-12,55
M13_FIBROBLASTIC,L12_OTHERSKINSUBCUTIS,5,Fibroblastic disorders,Other disorders of skin and subcutaneous tissue,2.574745106892062,2.06711029264962,3.2070433730786414,3.141843435639925e-17,84
M13_SOFTTISSUEOTH,M13_FIBROBLASTIC,0,"Other soft tissue disorders, not elsewhere classified",Fibroblastic disorders,2.5739246656005332,2.2535341802154214,2.9398658526464003,3.6297985367442215e-44,249
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Fibroblastic disorders,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",2.572718826172645,2.3154834786954,2.858531369125722,3.4088189280215305e-69,358
G6_BRACHPLE,M13_FIBROBLASTIC,0,Brachial plexus disorders,Fibroblastic disorders,2.572151833751295,1.637556793084672,4.040143880083469,4.116016862595485e-5,19
M13_FIBROBLASTIC,GOUT_IDIO,5,Fibroblastic disorders,Idiopathic gout,2.571820145457472,1.19130288190021,5.552121933954106,0.01613591581361828,7
AB1_OTHER_SPIROCHAETAL,M13_FIBROBLASTIC,5,Other spirochaetal diseases,Fibroblastic disorders,2.5700568040788525,1.220048003136057,5.4138787647812,0.013019764298641144,7
M13_FIBROBLASTIC,DENTAL_TMD,15,Fibroblastic disorders,TMD related pain,2.5699041465793564,2.0435444514166914,3.231839326043165,6.910967212390935e-16,76
G6_NEUROOTH,M13_FIBROBLASTIC,0,Other disorders of nervous system,Fibroblastic disorders,2.567335226090433,1.4554533904730584,4.528630189237808,0.0011294040429826594,12
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,M13_FIBROBLASTIC,1,Other symptoms and signs involving the nervous and musculoskeletal systems,Fibroblastic disorders,2.5664747254642997,1.2520696273600098,5.260723822791957,0.010056495829857959,8
M13_FIBROBLASTIC,OTHER_SYSTCON_FG,1,Fibroblastic disorders,Other systemic involvement of connective tissue (FG),2.5659939678019916,1.2008139955200676,5.483218106518289,0.015001087899702097,7
H7_VITRHAEMORR,M13_FIBROBLASTIC,0,Vitreous haemorrhage,Fibroblastic disorders,2.5657685486240913,1.6511115056565178,3.987113058418768,2.7941616397391234e-5,20
M13_FIBROBLASTIC,L12_DISORDSKINAPPENDIX,1,Fibroblastic disorders,Disorders of skin appendages,2.56571105739988,1.4397993200155734,4.57207691276921,0.001390542345469359,12
M13_FIBROBLASTIC,FG_CEREBVASC,1,Fibroblastic disorders,Cerebrovascular diseases (FINNGEN),2.56455635261083,1.5896035040157597,4.13747784847067,1.1371910700591941e-4,18
M13_FIBROBLASTIC,R18_ELEVATED_BLOOD_GLUCOSE_LEVEL,15,Fibroblastic disorders,Elevated blood glucose level,2.5630593590598605,1.5531414636497025,4.229668341109967,2.3075899193984405e-4,16
M13_ROTATORCUFF,M13_FIBROBLASTIC,15,Rotator cuff syndrome,Fibroblastic disorders,2.5614399372996823,2.21235471671787,2.965606962940964,2.6293394640136796e-36,202
K11_CD_STRICT2,M13_FIBROBLASTIC,0,"Crohn disease (strict definition, require KELA, min 2 HDR)",Fibroblastic disorders,2.558626236520452,1.4507617970880964,4.512503866141766,0.0011729909964739561,12
M13_FIBROBLASTIC,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Fibroblastic disorders,Other symptoms and signs involving the urinary system,2.557976816232641,1.665389534695325,3.9289579140898914,1.7908870917129727e-5,22
M13_FIBROBLASTIC,E4_DM1COMA,0,Fibroblastic disorders,Type 1 diabetes with coma,2.557927070980154,1.652351628455647,3.959805399634246,2.5262696453860108e-5,21
M13_FIBROBLASTIC,E4_DM2_STRICT,5,Fibroblastic disorders,"Type 2 diabetes, strict (exclude DM1)",2.5568193607917076,2.165881650908819,3.018320618292421,1.4275402174483999e-28,148
M13_FIBROBLASTIC,M13_TENDOSYNOVITISNAS,0,Fibroblastic disorders,Other/unspecified synovitis and tenosynovitis,2.554015868737023,1.7248506646972903,3.7817749624749744,2.8402517332835264e-6,26
M13_FIBROBLASTIC,N14_OTHBLADD,15,Fibroblastic disorders,Other disorders of  bladder,2.5535513385884863,1.855703530482094,3.513828761813615,8.607673767112439e-9,40
M13_FIBROBLASTIC,T2D,5,Fibroblastic disorders,"Type 2 diabetes, definitions combined",2.5534619244400583,2.1630499830706924,3.0143398675924336,1.6905165020780526e-28,148
H7_CONJUNCTIVITISACUNONATOPIC,M13_FIBROBLASTIC,5,"Conjunctivitis (acute, non atopic)",Fibroblastic disorders,2.551700486328259,1.651270469042573,3.9431307553771804,2.4569498112256843e-5,21
M13_FIBROBLASTIC,K11_OTHFUNC,1,Fibroblastic disorders,Other functional intestinal disroders,2.5504676340694927,1.3037681870922595,4.9892958095132025,0.006241756063855171,9
K11_ACUTGASTR,M13_FIBROBLASTIC,5,Acute gastritis,Fibroblastic disorders,2.5501009823965575,1.365050875729056,4.763936008573095,0.003324862223067028,10
G6_POLYOTHUNS,M13_FIBROBLASTIC,5,"Other and unspecified polyneuropathies, also in other diseases",Fibroblastic disorders,2.5486450016498488,1.6137393703018668,4.0251799416777505,6.0102735763740164e-5,19
M13_FIBROBLASTIC,E4_THYTOXNAS,5,Fibroblastic disorders,"Thyrotoxicosis, other and/or unspecified",2.548634526900095,1.4628391947976926,4.440363626301104,9.569420537339301e-4,13
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,M13_FIBROBLASTIC,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Fibroblastic disorders,2.5451784502108765,1.692469739360969,3.8275032000653266,7.199752910716506e-6,24
M13_FIBROBLASTIC,M13_LIMBPAIN,15,Fibroblastic disorders,Pain in limb,2.543385633027283,2.227477528878554,2.904096851448993,2.7109844089259427e-43,228
G6_CARPTU,M13_FIBROBLASTIC,0,Carpal tunnel syndrome,Fibroblastic disorders,2.5376456226911777,2.1819736643332575,2.9512937812342694,1.236881827326251e-33,185
M13_FIBROBLASTIC,R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,5,Fibroblastic disorders,Symptoms and signs involving the nervous and musculoskeletal systems,2.5364596244817945,1.9883926968801664,3.2355919616486393,6.691328633224179e-14,68
M13_FIBROBLASTIC,K11_VENTHER,5,Fibroblastic disorders,Ventral hernia,2.5364358342984086,1.6812169465326967,3.8266963432538432,9.162520000646598e-6,24
M13_FIBROBLASTIC,CD2_BENIGN_ASCENDING_COLON,0,Fibroblastic disorders,Benign neoplasm: Ascending colon,2.5362750245228742,1.8800245225976384,3.421599517824601,1.111618391821788e-9,45
M13_FIBROBLASTIC,N14_PYELONEPHR,5,Fibroblastic disorders,Acute tubulo-interstitial nephritis,2.5357084723654686,1.9075430473426633,3.37073255871378,1.4865138016026016e-10,50
M13_FIBROBLASTIC,H7_VITROTH,15,Fibroblastic disorders,Other and unspecified disorders of vitreous body,2.53496212010799,2.0803698487252134,3.088889677150469,2.837514062552684e-20,103
L12_PSORI_VULG,M13_FIBROBLASTIC,5,Psoriasis vulgaris,Fibroblastic disorders,2.5348416915848846,1.5862067801104986,4.050810072158001,1.0070274371834021e-4,18
E4_HYPOGLYC,M13_FIBROBLASTIC,0,"Hypoglycaemia, other or unspecified",Fibroblastic disorders,2.533538755723913,1.468698009151159,4.370414194586441,8.325687426954086e-4,13
M13_FIBROBLASTIC,C3_COLORECTAL,5,Fibroblastic disorders,Colorectal cancer,2.5330711701353943,1.5490119182481368,4.142285464289915,2.1221929474377318e-4,17
M13_FIBROBLASTIC,K11_CD_STRICT,15,Fibroblastic disorders,"Crohn disease (strict definition, require KELA)",2.532552381735447,1.4227854950346401,4.507932916534077,0.001585266130854946,12
M13_FIBROBLASTIC,E4_DM1NASCOMP,0,Fibroblastic disorders,Type 1 diabetes with other specified/multiple/unspecified complications,2.529784260282044,1.922037225270551,3.329700548682097,3.564794394962339e-11,53
M13_ARTHROPATHIES,M13_FIBROBLASTIC,0,Arthropathies,Fibroblastic disorders,2.529151624463718,2.3254845536325743,2.7506559566415967,4.674083602580075e-104,1015
M13_FIBROBLASTIC,GOUT_NOS,15,Fibroblastic disorders,"Gout, unspecified",2.52649849992182,1.9136814804975517,3.3355575288566803,6.189391720932815e-11,53
M13_FIBROBLASTIC,I9_NONRHEVALV,1,Fibroblastic disorders,Non-rheumatic valve diseases,2.5258115384157094,1.5211374190320306,4.194048379701056,3.419647563132913e-4,16
M13_FIBROBLASTIC,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,0,Fibroblastic disorders,Persons encountering health services in other circumstances,2.52578264062119,2.090596255269383,3.0515590619582897,7.726634129255473e-22,111
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,M13_FIBROBLASTIC,15,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",Fibroblastic disorders,2.525385168534676,1.9165996272011019,3.3275443441301147,4.6251221628319526e-11,52
M13_FIBROBLASTIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_NECK_LEVEL,5,Fibroblastic disorders,"Dislocation, sprain and strain of joints and ligaments at neck level",2.52520652215197,1.5770900122891744,4.043312638993256,1.1484406227959973e-4,18
M13_FIBROBLASTIC,M13_SPONDYLOSIS,15,Fibroblastic disorders,Spondylosis,2.5249800728906657,2.1852236391535924,2.917561504581013,3.4100124599941534e-36,193
M13_FIBROBLASTIC,M13_HAMMERTOE,5,Fibroblastic disorders,Other hammer toe(s) (acquired),2.5240427160882213,1.5506584055719397,4.108442974768659,1.954179435689361e-4,17
M13_FIBROBLASTIC,R18_HEARTBURN,0,Fibroblastic disorders,Heartburn,2.5235870858435896,1.7293428758675287,3.682607925071987,1.5819634846631912e-6,28
M13_MUSCULOSKELEOTH,M13_FIBROBLASTIC,5,Other disorders of the musculoskeletal system and connective tissue,Fibroblastic disorders,2.523163769749041,1.4853791085535129,4.28601383465926,6.178281479322236e-4,14
M13_DORSOPATHYOTH,M13_FIBROBLASTIC,0,"Other dorsopathies, not elsewhere classified",Fibroblastic disorders,2.5190116722040554,2.287218845749433,2.774294998702288,1.6434707563441048e-78,543
M13_LOWBACKPAINORANDSCIATICA,M13_FIBROBLASTIC,15,Lower back pain or/and sciatica,Fibroblastic disorders,2.5188637203848234,2.196799879932811,2.888144022506468,5.491746319076747e-40,236
M13_FIBROBLASTIC,M13_LATERALEPICOND,0,Fibroblastic disorders,Lateral epicondylitis,2.518209075213448,1.8912299488000475,3.35304384879843,2.579933985590922e-10,49
R18_ABNORMALITI_BREAT,M13_FIBROBLASTIC,1,Abnormalities of breathing,Fibroblastic disorders,2.5173630394445863,1.6479937042483273,3.8453524767876055,1.9445007861803145e-5,28
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,M13_FIBROBLASTIC,15,"Other complications of surgical and medical care, not elsewhere classified",Fibroblastic disorders,2.517211253402496,1.3912328283747226,4.554487476879387,0.0022775781795673906,11
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,M13_FIBROBLASTIC,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Fibroblastic disorders,2.515699376274381,1.9918838752657095,3.177265216298356,9.56636356063888e-15,81
M13_FIBROBLASTIC,E4_DM2NASCOMP,5,Fibroblastic disorders,Type 2 diabetes with other specified/multiple/unspecified complications,2.5153930553915393,2.131888954375641,2.9678854567568274,8.332876726150445e-28,149
M13_BURSOPATHY,M13_FIBROBLASTIC,15,Other bursopathies,Fibroblastic disorders,2.5152214692401778,1.7916673510745298,3.530978580110072,9.850710228879456e-8,34
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_FIBROBLASTIC,5,Symptoms and signs involving the circulatory and respiratory systems,Fibroblastic disorders,2.515213881376033,2.1375599499630953,2.9595899142739426,1.0984022870089134e-28,240
M13_FIBROBLASTIC,L12_PRURITUS,15,Fibroblastic disorders,Pruritus,2.5150860695882145,1.71033997602226,3.6984798496894657,2.760302574996826e-6,27
K11_CD_STRICT2,M13_FIBROBLASTIC,15,"Crohn disease (strict definition, require KELA, min 2 HDR)",Fibroblastic disorders,2.514357834587416,1.35036862829557,4.681681126086821,0.003648246165135188,10
M13_FIBROBLASTIC,CD2_INSITU_SKIN,15,Fibroblastic disorders,Carcinoma in situ of skin,2.514080651537494,1.728057708224999,3.6576333604781595,1.4379619995971734e-6,29
M13_FIBROBLASTIC,R18_UNSPE_URINARY_INCONTINENCE,0,Fibroblastic disorders,Unspecified urinary incontinence,2.513503982946202,1.8174200337142055,3.4761927100446486,2.5311636784890006e-8,38
M13_FIBROBLASTIC,FG_OTHHEART,5,Fibroblastic disorders,Other heart diseases,2.511883675015181,2.2457266881692144,2.809584812812427,1.9212858855715677e-58,324
M13_FIBROBLASTIC,M13_BONECONTINUITY,15,Fibroblastic disorders,Disorders of continuity of bone,2.5117685306530095,1.5673557868285226,4.025238688367452,1.2934354393704284e-4,18
CHRONNAS,M13_FIBROBLASTIC,0,Chron's disease NAS,Fibroblastic disorders,2.510683700654358,1.455279413475989,4.331493035880469,9.381330747115498e-4,13
O15_POSTPART_DEPR,M13_FIBROBLASTIC,1,Postpartum depression,Fibroblastic disorders,2.5103249150395635,1.1017080999934998,5.719964461644217,0.02848616969795478,6
K11_CD_STRICT,M13_FIBROBLASTIC,0,"Crohn disease (strict definition, require KELA)",Fibroblastic disorders,2.5086461036265546,1.4224238875990278,4.4243529148427365,0.0014869150652421664,12
M13_FIBROBLASTIC,E4_OBESITY,0,Fibroblastic disorders,Obesity,2.508436848904073,2.151178005185977,2.925027780021304,8.750691254199421e-32,169
E4_DM1NOCOMP,M13_FIBROBLASTIC,0,Type 1 diabetes without complications,Fibroblastic disorders,2.5079646224498187,2.024085938676756,3.107519511534114,4.1902978238095075e-17,88
L12_HYPERTROPHICSKIN,M13_FIBROBLASTIC,15,Hypertrophic disorders of skin,Fibroblastic disorders,2.5075164457134327,1.386136337487711,4.536089672765736,0.0023686271125343723,11
M13_FIBROBLASTIC,HYPOTHY_PURCHASE,1,Fibroblastic disorders,Hypothyroidism and >3 levothyroxin purchases,2.5061758923165116,1.6506745760517105,3.805061090994656,1.6145759045549093e-5,23
M13_FIBROBLASTIC,HYPOTHY_LEVOTHY,1,Fibroblastic disorders,"Hypothyroidism, levothyroxin purchases",2.5061758923165116,1.6506745760517105,3.805061090994656,1.6145759045549093e-5,23
M13_MUSCLE,M13_FIBROBLASTIC,5,Disorders of muscles,Fibroblastic disorders,2.5059871133348106,1.2977428644176012,4.839149252435653,0.006214040887096439,9
M13_FIBROBLASTIC,ALCOHOLACUTE10,5,Fibroblastic disorders,Acute alcohol intoxication,2.505793834999861,1.6343151976342438,3.8419778220336522,2.52241923597232e-5,22
M13_FIBROBLASTIC,AB1_HERPES_SIMPLEX,5,Fibroblastic disorders,Herpesviral [herpes simplex] infections,2.505389396915799,1.2843684115593266,4.88720835368207,0.007057432733833441,9
M13_CONNECTNAS,M13_FIBROBLASTIC,0,Other specified/unspecified systemic involvement of connective tissue,Fibroblastic disorders,2.505143947572629,1.4808296516698307,4.23799333770974,6.178780303897132e-4,14
K11_ORALCYST,M13_FIBROBLASTIC,0,"Cysts of oral region, not elsewhere classified",Fibroblastic disorders,2.5046832200843605,1.3851178715223136,4.529172687720317,0.0023821180796504767,11
M13_FIBROBLASTIC,CD2_BENIGN_ENDOCRINE_OTH,15,Fibroblastic disorders,Benign neoplasm of other and unspecified endocrine glands,2.5044695595678728,1.664146264176533,3.7691204852752773,1.071988597536798e-5,24
M13_FIBROBLASTIC,E4_OBESITY_HYPER,0,Fibroblastic disorders,Obesity and other hyperalimentation,2.503623440453852,2.148032145588663,2.918080320381899,7.734285191189851e-32,170
N14_SPERMATOCELE,M13_FIBROBLASTIC,5,Spermatocele,Fibroblastic disorders,2.502041390546934,1.3382114627552457,4.678043264642852,0.004072446720256561,10
M13_FIBROBLASTIC,L12_ABSCESS_CUT,15,Fibroblastic disorders,"Cutaneous abscess, furuncle and carbuncle",2.501878053048508,1.9148964036594713,3.2687897791043676,1.7885265915189624e-11,56
M13_FIBROBLASTIC,RHEU_ARTHRITIS_OTH,1,Fibroblastic disorders,Other arthritis (FG),2.501602104430854,1.230102843974711,5.087390147535932,0.011346556792099349,8
M13_FIBROBLASTIC,F5_SLEEP,0,Fibroblastic disorders,Sleep disorders,2.501272823683953,1.844694668639729,3.391545411205269,3.6018570878268756e-9,43
M13_FIBROBLASTIC,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,1,Fibroblastic disorders,Injury of muscle and tendon at shoulder and upper arm level,2.5006047401363154,1.3198634617753453,4.737629495388318,0.0049348695203852684,10
M13_LIMBPAIN,M13_FIBROBLASTIC,15,Pain in limb,Fibroblastic disorders,2.5004618987234433,2.1002974813823188,2.9768686399855437,7.042700790609823e-25,138
DENTAL_TMD_FIBRO,M13_FIBROBLASTIC,15,TMD muscular pain lnked with fibromyalgia,Fibroblastic disorders,2.5004424662499884,1.6837409137307022,3.7132865727976863,5.562658840286795e-6,25
M13_FIBROBLASTIC,L12_INFECT_SKIN_OTHER,5,Fibroblastic disorders,Other local infections of skin and subcutaneous tissue,2.499805189039234,1.2288731015184626,5.085167846399961,0.011443591753127268,8
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,M13_FIBROBLASTIC,1,"Fracture of rib(s), sternum and thoracic spine",Fibroblastic disorders,2.4988796582385806,1.0985566497612649,5.684185287773352,0.028949632283480853,6
M13_FIBROBLASTIC,F5_ALCOHOLAC,15,Fibroblastic disorders,Acute alcohol intoxication,2.49763753839666,1.8970281253118253,3.288403155426448,6.911335096071787e-11,53
M13_FIBROBLASTIC,SPONDYLOPATHY_FG,15,Fibroblastic disorders,Spondylopathies (FG),2.4967302849681707,1.7803198899400152,3.50142811474587,1.140094441418239e-7,35
K11_KELAIBD,M13_FIBROBLASTIC,5,IBD patients in KELA-register,Fibroblastic disorders,2.4947301589985016,1.6302361635355391,3.8176545861424285,2.53714033685451e-5,22
M13_FIBROBLASTIC,H7_RETINOPATHYDIAB_NAS,0,Fibroblastic disorders,Other diabetic retinopathy,2.494145086053132,1.656769750847982,3.754752105474537,1.1923941939733625e-5,24
M13_OTHERJOINT,M13_FIBROBLASTIC,15,Other joint disorders,Fibroblastic disorders,2.4916530180805783,2.2642014749830595,2.741953324872074,5.642265055719808e-78,618
M13_FIBROBLASTIC,CD2_BENIGN_CAECUM,15,Fibroblastic disorders,Benign neoplasm: Caecum,2.4913818355002397,1.5510094353344703,4.001899220504759,1.5991295658128788e-4,18
DM_SEVERAL_COMPLICATIONS,M13_FIBROBLASTIC,15,"Diabetes, several complications",Fibroblastic disorders,2.4908804171715833,1.96214560583244,3.1620921679849685,6.529421014409252e-14,71
F5_SOMATOFORM,M13_FIBROBLASTIC,15,Somatoform disorder,Fibroblastic disorders,2.4907896527500313,1.8139252419964003,3.4202253492092565,1.6938471665003688e-8,39
M13_FIBROBLASTIC,M13_HAMMERTOE,15,Fibroblastic disorders,Other hammer toe(s) (acquired),2.4907509011418827,1.9148720133974861,3.2398196893231823,1.0265531778249618e-11,58
M13_FIBROBLASTIC,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Fibroblastic disorders,Care involving use of rehabilitation procedures,2.4905791523963905,2.2292783739133304,2.7825078226828395,1.412659167243259e-58,326
M13_FIBROBLASTIC,H7_VITREOUS,15,Fibroblastic disorders,Disorders of vitreous body and globe,2.4884284864498367,2.104085955335142,2.942976885746433,1.7343288697000495e-26,143
M13_SCIATICA,M13_FIBROBLASTIC,0,Siatica+with lumbago,Fibroblastic disorders,2.4876553841895648,2.0877060378711523,2.9642244637074064,2.174845572859955e-24,133
M13_FIBROBLASTIC,Z21_OTHER_POSTS_STATES,15,Fibroblastic disorders,Other postsurgical states,2.4869144066908095,1.5071290284601155,4.103658777328083,3.634058118305397e-4,16
L12_PAPULOSQUAMOUS,M13_FIBROBLASTIC,1,Papulosquamous disorders,Fibroblastic disorders,2.486786717815672,1.2112020865417745,5.105760837616549,0.01306234431954591,8
R18_HEARTBURN,M13_FIBROBLASTIC,0,Heartburn,Fibroblastic disorders,2.4865679932897575,1.3741207560940978,4.499619380488891,0.002609987109842879,11
M13_FIBROBLASTIC,K11_PERIODON_CHRON,5,Fibroblastic disorders,Chronic periodontitis,2.4857204478910635,1.424906853449442,4.336287758112732,0.001340031357312869,13
M13_FIBROBLASTIC,AB1_ZOSTER,5,Fibroblastic disorders,Zoster [herpes zoster],2.4838797497637595,1.3527664535251813,4.560771443739553,0.003340095163758671,11
M13_FIBROBLASTIC,F5_INSOMNIA,0,Fibroblastic disorders,Insomnia,2.4837437045544832,1.7355739908240349,3.5544337622765654,6.52851970791474e-7,31
G6_NERPLEX,M13_FIBROBLASTIC,0,"Nerve, nerve root and plexus disorders",Fibroblastic disorders,2.4834422127701137,2.2272888291067754,2.7690549800143818,2.751291946467708e-60,393
M13_FIBROBLASTIC,H7_RETINOPATHYDIAB_BKG,15,Fibroblastic disorders,Diabetic background retinopathy,2.4799333252818876,1.820130836153608,3.3789160513539325,8.667735396951874e-9,42
M13_FIBROBLASTIC,DM_BCKGRND_RETINA,15,Fibroblastic disorders,Background diabetic retinopathy,2.4799333252818876,1.820130836153608,3.3789160513539325,8.667735396951874e-9,42
N14_INFLUTH,M13_FIBROBLASTIC,15,Inflammatory disease of uterus,Fibroblastic disorders,2.479690676327365,1.7353412758483657,3.543317925898372,6.138300010624568e-7,31
E4_HYPOGLYC,M13_FIBROBLASTIC,15,"Hypoglycaemia, other or unspecified",Fibroblastic disorders,2.4793749485560705,1.3705007033943146,4.485441065664847,0.0026818834082206477,11
M13_FIBROBLASTIC,I9_ATHSCLE,5,Fibroblastic disorders,"Atherosclerosis, excluding cerebral, coronary and PAD",2.4792684051300977,1.89439421131005,3.2447163256614884,3.739167466821192e-11,57
M13_FIBROBLASTIC,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,15,Fibroblastic disorders,"Complications of internal orthopaedic prosthetic devices, implants and grafts",2.4792592552062436,1.9684146886705634,3.1226786153872994,1.2301744205255955e-14,76
M13_FIBROBLASTIC,N14_ORHCEPINDIDYMITIS,5,Fibroblastic disorders,Orchitis and epididymitis,2.4791825547872905,1.2188206772621712,5.042863363434344,0.012202419679295855,8
M13_FIBROBLASTIC,L12_ATROPHICSKIN,5,Fibroblastic disorders,Atrophic disorders of skin,2.4787061437271496,1.2713615913799714,4.832601667855848,0.007702902473587329,9
DM_SEVERAL_COMPLICATIONS,M13_FIBROBLASTIC,1,"Diabetes, several complications",Fibroblastic disorders,2.4780716095255917,1.2547816817268065,4.893950072243525,0.008957172377140214,9
M13_FIBROBLASTIC,E4_HYTHY_AI_STRICT_PURCH,1,Fibroblastic disorders,"Hypothyroidism, strict autoimmune, 3 medication purchases required",2.4750521473984013,1.63036138528434,3.757377467127059,2.0909117051682162e-5,23
M13_SPONDYLOSIS,M13_FIBROBLASTIC,5,Spondylosis,Fibroblastic disorders,2.4747638028823116,1.8919175317790908,3.237168521979551,3.756996273505129e-11,59
M13_FIBROBLASTIC,I9_PULMHEART,5,Fibroblastic disorders,"Pulmonary heart disease, diseases of pulmonary circulation",2.4738564290500107,1.5755322534758582,3.8843797821660058,8.326425787440113e-5,20
M13_FIBROBLASTIC,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_WRIST_HAND_LEVEL,1,Fibroblastic disorders,"Dislocation, sprain and strain of joints and ligaments at wrist and hand level",2.4735055014156866,1.1622095009835418,5.264308595271333,0.01876935736813527,7
M13_FIBROBLASTIC,L12_URTICA_NAS,5,Fibroblastic disorders,Other and unspecified urticaria,2.4720159598704843,1.5440006999331979,3.957810968685948,1.639586190077222e-4,18
DENTAL_TMD_FIBRO,M13_FIBROBLASTIC,0,TMD muscular pain lnked with fibromyalgia,Fibroblastic disorders,2.4717659547108344,1.6896993462450203,3.6158071247673997,3.1184792346174063e-6,27
M13_FIBROBLASTIC,E4_DM1OPTH,0,Fibroblastic disorders,Type 1 diabetes with ophthalmic complications,2.471594188427204,1.8098694653469654,3.3752587958579836,1.2590064328055372e-8,41
M13_FIBROBLASTIC,I9_ICH,5,Fibroblastic disorders,Intracerebral haemmorrhage,2.471329385943081,1.3763558750156606,4.43741988877427,0.002448138932320666,12
J10_VASOALLERRHIN,M13_FIBROBLASTIC,1,Vasomotor and allergic rhinitis,Fibroblastic disorders,2.4710709822719314,1.150996681635652,5.305134147519015,0.020299639333856808,7
M13_FIBROBLASTIC,K11_DISORD_TEETH,15,Fibroblastic disorders,Other disorders of teeth and supporting structures,2.469921059623806,1.8805684626494674,3.2439712575943074,7.98778461912987e-11,54
M13_FIBROBLASTIC,H7_OTHERCONJ,5,Fibroblastic disorders,Other disorders of conjunctiva,2.4692684067589283,1.6066146377465333,3.7951144732317017,3.752876451321166e-5,22
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_ANKLE_FOOT_LEVEL,M13_FIBROBLASTIC,5,"Dislocation, sprain and strain of joints and ligaments at ankle and foot level",Fibroblastic disorders,2.4687146742668036,1.666311808844402,3.6575100233892366,6.605588467194096e-6,26
R18_VOICE_DISTU,M13_FIBROBLASTIC,5,Voice disturbances,Fibroblastic disorders,2.467687106630926,1.626917660291558,3.742955039987226,2.139849048620693e-5,23
