prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,General examination and investigation of persons without complaint and reported diagnosis,"Gonarthrosis,primary",2.4595950381698204,2.245819894419082,2.6937190140772307,7.670861767368221e-84,541
OTHER_SYSTCON_FG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other systemic involvement of connective tissue (FG),"Gonarthrosis,primary",2.4588920479792944,1.7658991859619846,3.423836508720135,9.997202037378322e-8,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,BRONCHITIS,0,"Gonarthrosis,primary",Bronchitis,2.458551843046082,2.317263139071054,2.6084552345524306,5.210308081331151e-195,1299
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,5,"Gonarthrosis,primary",Symptoms and signs involving the urinary system,2.4585403326106694,2.2339668054168587,2.70568951714817,1.1621703873607248e-75,527
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Traumatic subarachnoid haemorrhage,"Gonarthrosis,primary",2.4583962398434296,1.6019855238363818,3.7726383804037327,3.8434397351929394e-5,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_DECUBITANSULCERANDPRESSURE,15,"Gonarthrosis,primary",Decubitus ulcer and pressure area,2.458259557598015,1.8524097129701669,3.2622588891701145,4.659173701792206e-10,59
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_ABNORMALITI_HEART_BEAT,15,"Gonarthrosis,primary",Abnormalities of heart beat,2.4582321020477718,2.2188472274264286,2.7234435038356306,2.3649549158460863e-66,446
M13_POLYARTHRITIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Polyarthritis, unspecified","Gonarthrosis,primary",2.4581983740244437,1.9439009197819956,3.1085633967054758,5.904441218302539e-14,70
M13_OLECRANONBURSITIS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Olecranon bursitis,"Gonarthrosis,primary",2.45788444965733,1.9221451152490976,3.1429447859790836,7.540086724395485e-13,64
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_URETHRAOTH,5,"Gonarthrosis,primary",Other disorders of urethra and urinary system,2.457627729598625,2.2348568046984094,2.7026045000261987,8.455096320217805e-77,542
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_FRACT_FEMUR,1,"Gonarthrosis,primary",Fracture of femur,2.457214786995682,1.5728430156156152,3.838847519736089,7.827694337364112e-5,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_OTIMEDNAS,15,"Gonarthrosis,primary","Otitis media, unspecified",2.456916133482617,1.8192180884406977,3.3181491132496217,4.5434923961022765e-9,48
G6_SLEEPDISOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other sleepdisorders,"Gonarthrosis,primary",2.4565904991704315,1.3540010701757454,4.457039963662013,0.0031050937291926903,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_POLYOTHUNS,0,"Gonarthrosis,primary","Other and unspecified polyneuropathies, also in other diseases",2.454120976748233,2.1521703126110583,2.7984354831141696,5.85361295421309e-41,269
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_PSORI_NAS,5,"Gonarthrosis,primary",Other and unspecified psoriasis,2.453774031008214,1.504940989638062,4.000825970391271,3.1971100111462464e-4,20
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_VERTIGO,1,"Gonarthrosis,primary",Disorders of vestibular function (Vertigo),2.453664729478846,1.8261845988752523,3.296748098958073,2.5776673638048547e-9,57
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_PAIN_THROAT_CHEST,5,"Gonarthrosis,primary",Pain in throat and chest,2.453310936077353,2.280997385675311,2.6386415814741646,6.898082265266303e-129,908
Z21_OTHER_POSTS_STATES,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Other postsurgical states,"Gonarthrosis,primary",2.4530970403653227,1.877657692359282,3.204889322445066,4.7279769314426194e-11,54
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_OTHERBONE,15,"Gonarthrosis,primary",Otherdisorders of bone,2.45298222452675,2.0578070430712923,2.9240456796491494,1.3520971657437677e-23,149
L12_URTICA_DERTMATOG,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Dermatographic urticaria,"Gonarthrosis,primary",2.4523617069605215,1.8987366317202565,3.1674102881333073,6.3426204717216164e-12,59
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Gonarthrosis,primary",2.45217044342384,1.6908245497815553,3.5563358033678507,2.2554402558343775e-6,29
M13_THORACISPINEPAIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Pain in thoracic spine,"Gonarthrosis,primary",2.4516500191524493,1.941521740061848,3.0958127804526856,4.9126424188332446e-14,72
G6_XTRAPYROTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other extrapyramidal and movement disorders+ in other diseases,"Gonarthrosis,primary",2.4515069300506185,1.5539307956704362,3.8675378883222855,1.1574556746303451e-4,19
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,"Dislocation, sprain and strain of joints and ligaments of shoulder girdle","Gonarthrosis,primary",2.4503325860145813,2.0683770418158396,2.902821710307636,3.544430312230698e-25,139
M13_ARTHROSIS_KNEE_PRIM_ICD10,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,0,"Gonarthrosis,primary",Medical observation and evaluation for suspected diseases and conditions,2.450306112168025,2.3508792204305333,2.553938114365751,0.0,2651
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_LATERALEPICOND,1,"Gonarthrosis,primary",Lateral epicondylitis,2.4502368104565604,1.3993276846746974,4.290389229819327,0.0017152227596733299,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_DERMATITISNAS,5,"Gonarthrosis,primary",Other and unspecified dermatitis,2.4501646122227885,2.1627005167547466,2.77583816181685,5.4480481811746717e-45,304
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_STATUSEPI,5,"Gonarthrosis,primary",Status epilepticus,2.4490939397119837,1.1839251400139743,5.066250325137253,0.015724187321271427,9
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_NEURODEG,15,"Gonarthrosis,primary",Other degenerative diseases of the nervous system,2.4490870677534464,2.2067670238136428,2.718015721963995,1.0398293083556144e-63,444
M13_ARTHROSIS_KNEE_PRIM_ICD10,DRUGADVERS_NEUTROPENIA,0,"Gonarthrosis,primary",Drug-induced neutropenia,2.4490843999128704,1.8655569895147979,3.2151332988527868,1.1130129528177309e-10,60
L12_URTICA_DERTMATOG,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Dermatographic urticaria,"Gonarthrosis,primary",2.448870113164076,1.9227571395226266,3.118940352829549,3.9332620850159323e-13,66
L12_URTICA_ALLERG,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Allergic urticaria,"Gonarthrosis,primary",2.4488276235020576,1.1630011837141787,5.1562774084850025,0.018399324359097573,7
M13_ARTHROSIS_KNEE_PRIM_ICD10,J10_ACUTEUPPERINFEC,15,"Gonarthrosis,primary",Acute upper respiratory infections of multiple and unspecified sites,2.4484224270202004,2.2360288995325894,2.6809905642939644,2.416496581845019e-83,546
K11_INTESTOTH,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Other diseases of intestines,"Gonarthrosis,primary",2.4483839740108837,2.2854098709954553,2.6229798690692925,3.4022862396748796e-143,1203
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_SMALL_INTESTINE_OTH,0,"Gonarthrosis,primary",Benign neoplasm: Other and unspecified parts of small intestine,2.4473194097996123,1.6747124577619785,3.5763585956635735,3.76103429057391e-6,33
M13_CHRONSYNOVITISHANDWRIST,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,"Gonarthrosis,primary",2.447163659001695,1.653026176298324,3.622816177871458,7.786357360875385e-6,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_THYTOXGOITMULT,0,"Gonarthrosis,primary",Thyrotoxicosis with toxic multinodular goitre,2.4468322849814172,1.8682976712545505,3.204515170651129,7.970078916708683e-11,65
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_HYPTENSHR,0,"Gonarthrosis,primary",Hypertensive heart and/or renal disease,2.4462750211136735,2.217730139101476,2.6983722561254706,1.8033905165960552e-71,487
M13_ARTHROSIS_KNEE_PRIM_ICD10,J10_BRONCHIECTASIS,1,"Gonarthrosis,primary",Bronchiectasis,2.445981041874303,1.1028728983851015,5.424762242293686,0.02773983996025191,8
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYTHY_AI_STRICT,1,"Gonarthrosis,primary","Hypothyroidism, strict autoimmune",2.445832660014759,1.9601449091115624,3.0518648764117464,2.3952558731226477e-15,98
G6_ROOTPLEXOTHUNS,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Other and unspecified nerve root and plexus disorders, also in other diseases","Gonarthrosis,primary",2.4451078001614253,2.1016186043505765,2.844736976554166,5.443191674441088e-31,170
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Fracture of lower leg, including ankle","Gonarthrosis,primary",2.4449205376360132,1.922116704065292,3.109923774509437,3.256745521837999e-13,74
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_PAIN_THROAT_CHEST,1,"Gonarthrosis,primary",Pain in throat and chest,2.444759076553515,2.073060534655336,2.883102949709328,2.3017836493399668e-26,179
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Personal history of risk-factors, not elsewhere classified","Gonarthrosis,primary",2.444732208119816,1.3880117507961918,4.305954590074635,0.0019663952277174106,12
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_FRACT_LUMBAR_SPINE_PELVIS,15,"Gonarthrosis,primary",Fracture of lumbar spine and pelvis,2.4443198624463887,2.135395381024959,2.7979359902343535,1.9293213244670943e-38,261
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_INTERVERTEB,1,"Gonarthrosis,primary",Other intervertebral disc disorders,2.4442092351749705,2.0519448041326664,2.9114617378023593,1.3298951422618068e-23,154
Z21_PERSONAL_HISTORY_RISK__NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,"Personal history of risk-factors, not elsewhere classified","Gonarthrosis,primary",2.4439733761144047,1.314592768333276,4.543616857659271,0.00473454199187039,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_NAUSEA_VOMITI,1,"Gonarthrosis,primary",Nausea and vomiting,2.443767034905169,1.589986234795294,3.756005674890689,4.6086984167991594e-5,26
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SHOULDER,15,"Gonarthrosis,primary",Shoulder lesions,2.4432317537543837,2.311109246366818,2.5829074986125793,1.0309962268615e-217,1508
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_SALIVARY,5,"Gonarthrosis,primary",Benign neoplasm of major salivary glands,2.4432269742535397,1.6995716294228618,3.5122721186792067,1.405764815969063e-6,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_CVD_HARD,1,"Gonarthrosis,primary",Hard cardiovascular diseases,2.4432105962150144,2.067256967094171,2.887535566440978,1.0819858539740708e-25,180
M13_ARTHROSIS_KNEE_PRIM_ICD10,GLOMER_NEPHRITIS,0,"Gonarthrosis,primary",Glomerulonephritis,2.443100208434502,2.198735924557336,2.714622780202389,5.5755382377313054e-62,412
M13_ARTHROSIS_KNEE_PRIM_ICD10,G6_GUILBAR,0,"Gonarthrosis,primary",Guillain-Barre syndrome,2.4429787536559058,1.401406405287789,4.258682683549289,0.001631489926502443,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,GAST_OPER,5,"Gonarthrosis,primary",Any gastric operation,2.4425645703524053,2.3296049391308222,2.5610014728792585,3.903576255375388e-299,2063
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_HYPODRUG,15,"Gonarthrosis,primary",Drug-induced hypoglycaemia without coma,2.44245975568681,1.3498823983827195,4.419355097375156,0.0031608520607979956,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_EXTOTITIS,1,"Gonarthrosis,primary",Otitis externa,2.4422457045948396,1.444241054829561,4.129895118038893,8.639764459274061e-4,17
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_DOAAC,5,"Gonarthrosis,primary","Diseases of arteries, arterioles and capillaries",2.4421814507860997,2.1713135035968167,2.746839748697652,4.023231711684047e-50,357
M13_ARTHRITISNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Ohter specific/unspecified arthritis,"Gonarthrosis,primary",2.441680418110629,2.202629176957516,2.7066758792416956,1.1293401310727688e-64,371
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_SPINALOSTEOCHON,15,"Gonarthrosis,primary",Spinal osteochondrosis,2.441345361686739,1.3403742339350961,4.446644096948494,0.0035273199515242683,13
G6_NERPLEX,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Nerve, nerve root and plexus disorders","Gonarthrosis,primary",2.4412976612794877,2.3409718265216304,2.545923109132141,0.0,2618
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_CD_NOUC,15,"Gonarthrosis,primary","Crohn disease (strict definition, all UC cases excluded)",2.4412728853027525,1.6561308157417503,3.5986368008285243,6.53826336398586e-6,30
K11_OESSTODUO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,"Diseases of oesophagus, stomach and duodenum","Gonarthrosis,primary",2.4411790010227867,2.076163707697003,2.870368503669232,3.4183798189377065e-27,203
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_BULLOUS,5,"Gonarthrosis,primary",Bullous disorders,2.441164073010733,1.5680874480446778,3.8003505727880555,7.748359246941189e-5,25
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_EXT_INFNAS,5,"Gonarthrosis,primary",Other infective otitis externa,2.4407436942946146,1.6073882380112925,3.706154891744997,2.8255710267245297e-5,27
M13_ARTHROSIS_KNEE_PRIM_ICD10,PAIN,1,"Gonarthrosis,primary","Pain (limb, back, neck, head abdominally)",2.440685071326326,2.2227022343664795,2.6800457233053785,5.59846403541926e-78,507
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_PYELONEPHR,0,"Gonarthrosis,primary",Acute tubulo-interstitial nephritis,2.4406002377661347,2.273048796866094,2.620502264974038,1.6681494431834508e-133,917
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_CONDUCTIO,0,"Gonarthrosis,primary",Conduction disorders,2.44020158910028,2.209268514816284,2.695273913294644,3.1024260021573034e-69,469
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_SIGMOID_COLON,0,"Gonarthrosis,primary",Benign neoplasm: Sigmoid colon,2.4400634533157874,2.116238218433764,2.8134401904025137,1.1708953201776247e-34,229
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_SHOUL_GIRDLE,5,"Gonarthrosis,primary","Dislocation, sprain and strain of joints and ligaments of shoulder girdle",2.439880078748184,2.0353089421873753,2.924870360110763,5.282058541639393e-22,141
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_KIDUROTH,15,"Gonarthrosis,primary",Other disorders of kidney and ureter,2.4393659399552203,1.955730540129601,3.042600228873703,2.58328955457246e-15,96
M13_ARTHROSIS_KNEE_PRIM_ICD10,N14_OTHDISMALEGEN,5,"Gonarthrosis,primary",Other disorders of male genital organs,2.4388978936345294,1.1459273083363686,5.190750663068186,0.02069735204784466,8
ILD_INSUFFICIENCY,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,ILD-related respiratory insufficiency,"Gonarthrosis,primary",2.438771672529643,1.5344102292122803,3.876151994754593,1.6253509083694826e-4,18
K11_VENTHER,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Ventral hernia,"Gonarthrosis,primary",2.438495707660926,1.700675092382852,3.4964123029222036,1.245358682393595e-6,31
J10_VASOALLERRHIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Vasomotor and allergic rhinitis,"Gonarthrosis,primary",2.438448357277235,1.7584011219818056,3.3814982922705226,9.120767877014904e-8,38
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_HORDEOLUM,15,"Gonarthrosis,primary",Hordeolum and other deep inflammation of eyelid,2.4377926104976764,1.7220776414713355,3.4509668255837442,5.030867966628281e-7,38
CPAP,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Continuous positive airway pressure,"Gonarthrosis,primary",2.4367909743195666,1.8747254923789292,3.1673705172645583,2.7846154321063417e-11,57
M13_CERVICDISC,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Cervical disc disorders,"Gonarthrosis,primary",2.436545454696373,2.163587135029796,2.7439402170043863,7.318711105659895e-49,295
H7_RETVASCNAS,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other and unspecified vascular occlusions,"Gonarthrosis,primary",2.436403354644637,1.4351605443458515,4.136165343947152,9.73951638474138e-4,14
M13_ARTHROSIS_KNEE_PRIM_ICD10,T2D_INCLAVO,15,"Gonarthrosis,primary","Type 2 diabetes, definitions combined, including avohilmo",2.4361530000685345,2.3305322379965507,2.54656054225829,0.0,2360
M13_ARTHROSIS_KNEE_PRIM_ICD10,RHEUMA_OTHER_WIDE,15,"Gonarthrosis,primary","Other (seronegative) rheumatoid arthritis, wide",2.4360525397921875,2.1312332525859112,2.7844685556719706,5.96569079901022e-39,270
G6_ULLNLE,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Lesion of ulnar nerve,"Gonarthrosis,primary",2.435965086038763,2.1165996904467987,2.8035182690342504,2.0975136039931282e-35,197
E4_THYROID,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Disorders of the thyroid gland,"Gonarthrosis,primary",2.4359289784469045,2.086178650047007,2.8443153647956643,2.09676544555333e-29,226
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_EYE_ADNEXA,15,"Gonarthrosis,primary",Malignant neoplasm of eye and adnexa,2.4358392241910622,1.3261599829737722,4.4740550177082685,0.004104715858046257,13
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_EYELIDINFLAMMATION,0,"Gonarthrosis,primary",Other inflammation of eyelid,2.4357768167383695,1.9927012014785128,2.977369962219135,3.5944275092558086e-18,114
M13_ARTHROSIS_KNEE_PRIM_ICD10,ILD_ENDPOINTS,1,"Gonarthrosis,primary",Interstitial lung disease endpoints,2.4357622987514156,2.0394377815233926,2.9091046707917076,8.72345638787917e-23,149
ST19_POST_TRAU_WOUND_INFECTION_NOT_ELSEW_CLASSIFIED,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Post-traumatic wound infection, not elsewhere classified","Gonarthrosis,primary",2.4356475276740794,1.4916403539656304,3.9770839286381667,3.7310813649668394e-4,16
M13_ARTHROSIS_KNEE_PRIM_ICD10,POLYCYTVERA,5,"Gonarthrosis,primary",Polycythaemia vera,2.4349851739338435,1.2801771525078198,4.631509620104248,0.0066682889335584845,12
M13_SJOGREN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Sicca syndrome [Sjögren],"Gonarthrosis,primary",2.4347068661574984,1.8697264787793186,3.1704089295373974,3.9636353010042115e-11,56
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_NONRHEVALV,15,"Gonarthrosis,primary",Non-rheumatic valve diseases,2.434217870332391,2.2698818111593524,2.6104516151962676,2.3623472978781147e-137,972
L12_ALLERGICCONTACT,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Alergic contact dermatitis,"Gonarthrosis,primary",2.4341656068604514,1.9045958689991564,3.1109813362852217,1.184740486542748e-12,65
M13_ARTHROSIS_KNEE_PRIM_ICD10,D3_IMMUDEF,0,"Gonarthrosis,primary",Immunodeficiencies,2.4340420364923734,1.834823098168364,3.228954683057027,6.851905506431976e-10,58
M13_ARTHROSIS_KNEE_PRIM_ICD10,ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,0,"Gonarthrosis,primary",Injury of muscle and tendon at shoulder and upper arm level,2.433988331689777,2.2226235521163673,2.6654532627267913,4.295314240193499e-82,561
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_HYPTENSHD,0,"Gonarthrosis,primary",Hypertensive Heart Disease,2.4339721558097396,2.197776564533217,2.695551745732328,2.101827832960227e-65,450
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_DISOESINOTH,5,"Gonarthrosis,primary",Disorders of oesophagus in diseases classified elsewhere,2.43388015288377,0.9805483399877517,6.041285632766987,0.05515530429579488,6
M13_BIOMECHLESIO,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,"Biomechanical lesions, not elsewhere classified","Gonarthrosis,primary",2.4337709577104008,1.9666472525160952,3.011847227313646,2.8326515763941647e-16,85
M13_ARTHROSIS_KNEE_PRIM_ICD10,C3_ENDOCRINE,15,"Gonarthrosis,primary",Malignant neoplasm of endocrine gland,2.433515718873605,1.8199958329348622,3.253852919242848,1.9696750462136137e-9,55
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM2REN,15,"Gonarthrosis,primary",Type 2 diabetes with renal complications,2.4329768526547837,2.007606680414928,2.9484741325579638,1.2094073596281002e-19,127
M13_ARTHROSIS_KNEE_PRIM_ICD10,L12_ATROPHICSKIN,0,"Gonarthrosis,primary",Atrophic disorders of skin,2.4327643244968655,2.0385929206858293,2.903150598871709,6.360968718184915e-23,150
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_SKIN_EYELID,5,"Gonarthrosis,primary","Benign neoplasm: Skin of eyelid, including canthus",2.4326816997924756,1.917626576586794,3.0860754250906455,2.4064598538432665e-13,87
M13_CHRONSYNOVITISHANDWRIST,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Chronic crepitant synovitis/bursitis of hand and wrist/periarhritis of wrist,"Gonarthrosis,primary",2.4323435817187447,1.6009829214841094,3.6954143733425795,3.107096813185581e-5,22
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_BURSCYSTOTH,15,"Gonarthrosis,primary",Other bursal cyst,2.4323358872809173,1.3898169842358197,4.256861108808263,0.001853460549681277,15
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,15,"Gonarthrosis,primary",Abnormal results of function studies,2.4313334099526713,1.8519483436055675,3.1919800413240393,1.5819850348635695e-10,62
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_LIPO_SKIN_HEADFACENECK,15,"Gonarthrosis,primary","Benign lipomatous neoplasm of skin and subcutaneous tissue of head, face and neck",2.430760085787593,1.9150591361937699,3.0853327100914445,2.86383425012487e-13,82
M13_ARTHROSIS_KNEE_PRIM_ICD10,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,"Gonarthrosis,primary","Symptoms and signs involving cognition, perception, emotional state and behaviour",2.4305534675359293,2.036933373123891,2.9002373059904776,6.672098571062248e-23,157
ASTHMA_MODE,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Asthma (mode),"Gonarthrosis,primary",2.4304935740010603,2.0061224566206923,2.944635305668865,1.1778807760601396e-19,127
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_REIMB_202,15,"Gonarthrosis,primary",KELA_REIMBURSEMENT_202,2.4295940557017106,2.214791702875518,2.665229090319045,8.024398047466548e-79,541
M13_OTHCONN,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Other systemic involvement of connective tissue,"Gonarthrosis,primary",2.4293214400144403,1.7446426420558232,3.38269999634974,1.4805496214288208e-7,37
L12_GRANULOMATOUSSKIN,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Granulomatous disorders of skin and subcutaneous tissue,"Gonarthrosis,primary",2.4291743107132144,1.3440617324757989,4.390339884879709,0.003290250488919758,11
M13_ARTHROSIS_KNEE_PRIM_ICD10,H8_EXTOTITIS,5,"Gonarthrosis,primary",Otitis externa,2.4288007052645977,1.90784123015625,3.092014562139786,5.834380859280161e-13,80
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_FLUIDELECTRO,0,"Gonarthrosis,primary","Other disorders of fluid, electrolyte and acid-base balance",2.428713235143077,2.1904878827026812,2.6928466599327847,1.1055220976368321e-63,433
M13_ARTHROSIS_KNEE_PRIM_ICD10,ASTHMA_INFECTIONS,0,"Gonarthrosis,primary",Asthma-related infections,2.428563691129217,2.2364934188856136,2.637128977025986,6.710579517190769e-99,685
M13_ARTHROSIS_KNEE_PRIM_ICD10,M13_DORSOPATHY,1,"Gonarthrosis,primary",Dorsopathies,2.428418454602067,2.152321249603004,2.7399330800360917,4.585568414101259e-47,315
M13_SCIATICA,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Siatica+with lumbago,"Gonarthrosis,primary",2.428374726069661,2.2627578633633267,2.606113497910329,8.12431665345952e-134,814
M13_ARTHROSIS_KNEE_PRIM_ICD10,CD2_BENIGN_BONE_CARTILAGE,5,"Gonarthrosis,primary",Benign neoplasm of bone and articular cartilage,2.428215089492791,1.567169538541732,3.762342475292742,7.158248629297059e-5,24
M13_ARTHROSIS_KNEE_PRIM_ICD10,AB1_ZOSTER,0,"Gonarthrosis,primary",Zoster [herpes zoster],2.428117860179682,2.085906841744272,2.8264715494165706,2.4708710823565376e-30,202
F5_BIPO,M13_ARTHROSIS_KNEE_PRIM_ICD10,1,Bipolar affective disorders,"Gonarthrosis,primary",2.4279296332199825,1.5725521494802088,3.7485830316127826,6.258259180961887e-5,21
M13_ARTHROSIS_KNEE_PRIM_ICD10,K11_DIAHER,0,"Gonarthrosis,primary",Diaphragmatic hernia,2.427600106690283,2.225469689036915,2.648089213272101,6.0021978672376386e-89,622
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_PERIPH,1,"Gonarthrosis,primary",Peripheral artery operations in Hilmo,2.4271083201942183,1.1960464021372346,4.925272788271039,0.014056321612194616,10
M13_ARTHROSIS_KNEE_PRIM_ICD10,E4_DM2NOCOMP,0,"Gonarthrosis,primary",Type 2 diabetes without complications,2.4269309958112597,2.296843985547642,2.5643857813115964,2.187345997144509e-218,1530
M13_ARTHROSIS_KNEE_PRIM_ICD10,H7_BLEPHAROCHALASIS,0,"Gonarthrosis,primary",Blepharochalasis,2.4268785825143526,2.1952027493960964,2.6830048640778856,3.320004642078513e-67,469
M13_INTERVERTEB,M13_ARTHROSIS_KNEE_PRIM_ICD10,15,Other intervertebral disc disorders,"Gonarthrosis,primary",2.4263747316228637,2.3119086943089577,2.5465081526576756,4.826437954801646e-283,1932
M13_ARTHROSIS_KNEE_PRIM_ICD10,I9_CEREBVASC,5,"Gonarthrosis,primary",Cerebrovascular diseases,2.426216378653556,2.1849953332116736,2.6940679582112925,8.338205614631407e-62,454
K11_CROWDI_TEETH,M13_ARTHROSIS_KNEE_PRIM_ICD10,0,Crowding of teeth,"Gonarthrosis,primary",2.426061263531743,1.43617876281453,4.098217719690187,9.221452343672391e-4,14
