prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
ST19_SUPERF_INJURY_HEAD,K11_LIVER,1,Superficial injury of head,Diseases of liver,10.814821011930395,6.071951868579201,19.262397998464238,6.248846336385448e-16,13
K11_LIVER,E4_HYPOOSMNAT,15,Diseases of liver,Hypo-osmolality and hyponatraemia,10.805651436187489,8.928289114578,13.077769039729352,5.879132574890003e-132,121
D3_ANAEMIA_IRONDEF_BLOODLOSS,K11_LIVER,1,Iron deficiency anaemia secondary to blood loss (chronic),Diseases of liver,10.804841975218904,5.94082825461541,19.651234660546503,6.2523914995772624e-15,12
K11_LIVER,PNEUMO_SEPTHICHE,5,Diseases of liver,Pneumococcal septichemia,10.798323129704384,4.771412827650794,24.437999105375795,1.1299837536803656e-8,7
K11_LIVER,E4_DMNAS,15,Diseases of liver,Unspecified diabetes,10.784425654654635,8.582146414680365,13.551835529376097,1.4837932645113513e-92,85
K11_LIVER,D3_COAGDEFNAS,5,Diseases of liver,Other and unspecified coagulation defects,10.77565943857215,4.8203868970806605,24.088281462720534,6.945185250760111e-9,7
K11_LIVER,E4_DMNASNASCOMP,0,Diseases of liver,Unspecified diabetes with multiple/unspecified complications,10.773310115145131,7.646114663238715,15.179501740289925,4.701711540901523e-42,37
AUD_SWEDISH,K11_LIVER,15,"Alcohol use disorder, Swedish definition",Diseases of liver,10.767167520891514,9.8407956455969,11.780744220088838,0.0,700
Z21_EXAM_OBSER_OTH_REASO,K11_LIVER,1,Examination and observation for other reasons,Diseases of liver,10.763909007020153,7.748758891207674,14.952296069358285,1.3958379132063977e-45,58
K11_LIVER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Diseases of liver,Purpura and other haemorrhagic conditions,10.754922434510453,5.733658308836962,20.173569881913465,1.344988345125755e-13,12
L12_CHRONICULCEROFSKIN,K11_LIVER,5,"Chronic ulcer of skin, not elsewhere classified",Diseases of liver,10.748291366733815,6.886560418566045,16.77553964280183,1.3834631857429172e-25,20
K11_LIVER,DM_NEUROPATHY,1,Diseases of liver,Diabetic neuropathy,10.747948448531146,5.176604545869826,22.31547626029303,1.8778606690989596e-10,9
K11_LIVER,G6_DIABETNEUR,1,Diseases of liver,Diabethic neuropathy,10.745325296002564,5.175343796606843,22.310018475026528,1.8858415324948356e-10,9
K11_LIVER,CD2_BENIGN_DESCENDING_COLON,5,Diseases of liver,Benign neoplasm: Descending colon,10.717636432359441,5.742507158307021,20.0030626918893,9.317618920161401e-14,12
K11_IBD_STRICT,K11_LIVER,1,"Inflammatory bowel disease, strict (require KELA)",Diseases of liver,10.711801936928229,6.414229818488999,17.8887729287831,1.2671691705202476e-19,17
K11_LIVER,E4_HYPOKALAEMIA,15,Diseases of liver,Hypokalaemia,10.699746410508647,8.431913403109494,13.577531904795585,1.0277887499975789e-84,78
OFFICIAL_TILASTOKESKUS,K11_LIVER,15,"Alcohol related diseases, tilastokeskus definition",Diseases of liver,10.68154772822563,9.749112371697048,11.703164095389463,0.0,673
K11_LIVER,ST19_HYPOTHERMIA,5,Diseases of liver,Hypothermia,10.630473623961684,4.4087070398757175,25.632678344835266,1.411059781183277e-7,6
K11_LIVER,Q17_CLEFT_AND_CARIES,5,Diseases of liver,Clefts and caries,10.618824563763864,8.527702018069458,13.222722238308444,5.760580580427379e-99,95
L12_DECUBITANSULCERANDPRESSURE,K11_LIVER,5,Decubitus ulcer and pressure area,Diseases of liver,10.573193431432514,6.22345533315247,17.963078925459182,2.747897486663125e-18,14
K11_LIVER,CMV_NOS,0,Diseases of liver,Other/unspecified cytomegaloviral diseases,10.561037477757951,6.063130393197526,18.395697498398565,8.415359855971886e-17,14
K11_LIVER,E4_HYPODRUG,15,Diseases of liver,Drug-induced hypoglycaemia without coma,10.54620864186401,5.87263816736577,18.939105994268516,3.1055640492096225e-15,13
K11_LIVER,E4_HYPERCHOL,1,Diseases of liver,Pure hypercholesterolaemia,10.538351991725541,6.5397561510462365,16.98180484661323,3.875217916512691e-22,21
K11_LIVER,COPD_LATER,1,Diseases of liver,Later onset COPD,10.532606107113583,5.46918924534147,20.283772682047694,1.8985257078964987e-12,11
K11_LIVER,J10_ACUTELOWERNAS,5,Diseases of liver,Unspecified acute lower respiratory infection,10.526845138933995,6.4240171021890795,17.250027018349098,9.48460782671305e-21,19
COPD_EARLY,K11_LIVER,1,Early onset COPD,Diseases of liver,10.526192975652412,6.374318040387852,17.382367471882905,3.649610480912351e-20,18
K11_LIVER,ILD,1,Diseases of liver,Interstitial lung disease,10.523220088169044,4.848712215621723,22.838674703618224,2.6282007885942972e-9,8
K11_LIVER,J10_OTHERINSTPULM,1,Diseases of liver,Other insterstitial pulmonary diseases,10.523220088169044,4.848712215621723,22.838674703618224,2.6282007885942972e-9,8
K11_LIVER,D3_BLOODOTHER,5,Diseases of liver,Other diseases of blood and blood-forming organs,10.509591810175117,7.7789996664199235,14.198679104370274,5.259906069516592e-53,51
L12_OTHERDISSKINANDSUBCUTIS,K11_LIVER,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Diseases of liver,10.505111658196025,5.640942398492227,19.563640816588308,1.2322571858271615e-13,11
K11_LIVER,ST19_TRAUMAT_SUBDU_HAEMORRHAGE,5,Diseases of liver,Traumatic subdural haemorrhage,10.485258973982235,6.6848458008918294,16.446251570501108,1.4176119556133819e-24,23
K11_LIVER,Z21_NEED_IMMUNI_OTH_SINGLE_VIRAL_DISEA,0,Diseases of liver,Need for immunization against other single viral diseases,10.465391242849341,6.375495482270572,17.178965018559087,1.6028028861855686e-20,17
K11_LIVER,E4_DM2_STRICT,1,Diseases of liver,"Type 2 diabetes, strict (exclude DM1)",10.461228992957675,8.373960892832471,13.068763210581624,5.685294611300862e-95,94
DM_HYPOGLYC,K11_LIVER,1,Diabetic hypoglycemia,Diseases of liver,10.460235544812729,6.416120979797188,17.053376642599133,4.775714069949798e-21,19
K11_LIVER,R18_HEARTBURN,5,Diseases of liver,Heartburn,10.454314539222693,5.6305606505767045,19.41062342944637,1.0543023080723847e-13,12
ILD_INSUFFICIENCY,K11_LIVER,5,ILD-related respiratory insufficiency,Diseases of liver,10.453130793046899,6.148114051953273,17.77259537692385,4.446584720812537e-18,14
K11_LIVER,Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,5,Diseases of liver,Other congenital malformations of the digestive system,10.416333450039055,6.427758526509415,16.8799126623886,1.8296107369503623e-21,19
K11_LIVER,T2D,1,Diseases of liver,"Type 2 diabetes, definitions combined",10.415035005465755,8.337711226140192,13.009919775704786,1.0776764694580566e-94,94
K11_LIVER,K11_GULC,1,Diseases of liver,Gastric ulcer,10.406614186421315,6.532191331820793,16.5790641032614,6.286113681645112e-23,22
C3_DIGESTIVE_ORGANS,K11_LIVER,1,Malignant neoplasm of digestive organs,Diseases of liver,10.401536040382716,6.803863748710346,15.901545944374332,2.948329119867159e-27,27
J10_EXTERLUNG,K11_LIVER,1,Lung diseases due to external agents,Diseases of liver,10.387306505420401,5.255624223445787,20.529652016636792,1.6544905752751e-11,9
K11_OTHDIG,K11_LIVER,5,Other diseases of the digestive system,Diseases of liver,10.370161185540411,8.821668513329145,12.190465199593527,9.134190882393069e-177,196
K11_LIVER,I9_AVBLOCK,1,Diseases of liver,AV-block,10.369191804401666,4.541707541891931,23.673945907948358,2.8095796737242697e-8,7
E4_VOLUME,K11_LIVER,5,Volume depletion,Diseases of liver,10.368040320691437,6.565950782803525,16.371773661937915,1.0788668799801653e-23,19
K11_LIVER,R18_UNSPE_JAUND,15,Diseases of liver,Unspecified jaundice,10.364140711811853,7.426141282810975,14.464498937404619,5.163213602223975e-43,40
K11_LIVER,R18_ABNORMALITI_GAIT_MOBIL,5,Diseases of liver,Abnormalities of gait and mobility,10.351198779967056,6.14297280515444,17.44225793942738,1.6522963616637283e-18,17
D3_OTHERAPLASTICANAEMIA,K11_LIVER,0,Other and unspecified aplastic anaemias,Diseases of liver,10.349329483759549,5.3799760455372905,19.9087542131831,2.5400976912253516e-12,9
K11_LIVER,GAST_OPER,1,Diseases of liver,Any gastric operation,10.343652568192919,9.253084870735664,11.562754470118424,0.0,355
AB1_OTHER_SEPSIS,K11_LIVER,5,Other septicaemia,Diseases of liver,10.32119033266284,8.349888353532775,12.75789152773307,2.4673361223347305e-103,100
K11_LIVER,E4_HYPOPIT,5,Diseases of liver,Hypopituitarism,10.320380223959587,5.726544048659355,18.59939381624617,8.031491522315422e-15,13
D3_HAEMOLYTICANAEMIA,K11_LIVER,5,Haemolytic anaemias,Diseases of liver,10.310836776486605,5.522105370752421,19.252322781530488,2.415736631900251e-13,10
K11_LIVER,E4_DM2REN,5,Diseases of liver,Type 2 diabetes with renal complications,10.308094729663603,6.807166462805294,15.609551718223912,3.080826809387711e-28,27
K11_LIVER,K11_CHOLECYST,5,Diseases of liver,Chlocystitis,10.305946306136963,7.088164692019322,14.984489480692302,2.574438204660452e-34,33
K11_LIVER,G6_ALZHEIMER_INCLAVO,5,Diseases of liver,"Alzheimer disease, including avohilmo",10.287337049972919,6.767122975690179,15.638743962525965,1.0580464647520886e-27,26
K11_LIVER,I9_PERIPH,1,Diseases of liver,Peripheral artery operations in Hilmo,10.283335325262797,4.749450888956775,22.265097141582455,3.357696046602897e-9,8
K11_LIVER,D3_ANAEMIA,5,Diseases of liver,Anaemias,10.262652959310474,8.916696921018588,11.811778138940342,3.513575089692362e-231,232
AB1_SEPSIS,K11_LIVER,5,Septicaemia,Diseases of liver,10.262066834970048,8.395399272055805,12.543776932196412,2.1978681594622493e-114,114
ST19_INTRACR_INJURY,K11_LIVER,1,Intracranial injury,Diseases of liver,10.257676642236131,7.154349078306309,14.707128341798223,9.354811644747101e-37,43
K11_LIVER,G6_EPLEPSY,1,Diseases of liver,Epilepsy,10.255039563986083,6.653382094405572,15.806372603693912,5.331345196060852e-26,25
G6_POLYNEU,K11_LIVER,1,Polyneuropathies and other disorders of the peripheral nervous system,Diseases of liver,10.23837682981429,6.044923444003621,17.340891258641275,5.035974637514671e-18,16
K11_LIVER,I9_HYPTENSHR,1,Diseases of liver,Hypertensive heart and/or renal disease,10.237252609394728,5.942347982599639,17.636352043912282,5.218823158900418e-17,16
K11_LIVER,VWXY20_BLOOD_ALCOHOL_ALCOHOL_INTOX_LEVEL,0,Diseases of liver,Blood alcohol or alcohol intoxication level,10.201272518312072,6.17784004859929,16.845039718447246,1.1240507703105655e-19,17
K11_LIVER,CD2_BENIGN_COLON_NOS,5,Diseases of liver,"Benign neoplasm: Colon, unspecified",10.200950196605996,7.796101134460847,13.347618651798356,2.651100297496627e-64,64
I9_OTHHEART,K11_LIVER,1,Other heart diseases,Diseases of liver,10.196762413547232,7.6525996161464525,13.586750768843535,1.2642613931757047e-56,194
ST19_TRAUMAT_SUBAR_HAEMORRHAGE,K11_LIVER,5,Traumatic subarachnoid haemorrhage,Diseases of liver,10.173846532084903,5.268996643270711,19.644566179523,4.835992818558814e-12,9
ST19_SUPERF_INJURY_THORAX,K11_LIVER,1,Superficial injury of thorax,Diseases of liver,10.170952722823294,5.3151919848071625,19.46275498337615,2.4623065395033735e-12,10
R18_OTHER_ABNORMAL_FINDI_BLOOD_CHEMIS,K11_LIVER,5,Other abnormal findings of blood chemistry,Diseases of liver,10.167973085793614,5.063173083850514,20.419542243813158,7.054356422583282e-11,8
G6_POLYOTHUNS,K11_LIVER,1,"Other and unspecified polyneuropathies, also in other diseases",Diseases of liver,10.159847090412077,5.815474657621555,17.749624747358325,3.799418103424782e-16,14
K11_LIVER,D3_OTHERWHITECELL,1,Diseases of liver,Other disorders of white blood cells,10.159754911453433,4.180924388811244,24.688468448995494,3.0907094328336464e-7,6
K11_LIVER,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Diseases of liver,"Other complications of surgical and medical care, not elsewhere classified",10.154090996648199,6.4365858802358575,16.018672924850947,2.158716640688659e-23,22
K11_REIMB_202,K11_LIVER,1,KELA_REIMBURSEMENT_202,Diseases of liver,10.14546606271558,7.129152885843833,14.437968055657752,6.54519047784102e-38,46
K11_LIVER,AB1_STREPTO_SEPSIS,15,Diseases of liver,Streptococcal septicaemia,10.144730680881777,7.723180192187063,13.32554181394546,2.969804537486596e-62,59
K11_LIVER,D3_NUTRIANAEMIA,5,Diseases of liver,Nutritional anaemias,10.136953341573276,8.440508600752661,12.174363881350759,1.2190714057986397e-135,137
CPAP,K11_LIVER,1,Continuous positive airway pressure,Diseases of liver,10.135803449730377,5.901105279503124,17.40936768716936,4.780626880501401e-17,15
K11_LIVER,I9_SECONDRIGHT,15,Diseases of liver,Secondary right heart disease,10.12663127451014,6.263893688310675,16.371392311663495,3.507233585144931e-21,19
N14_ACUTERENFAIL,K11_LIVER,15,Acute renal failure,Diseases of liver,10.107283117457621,7.933640228896445,12.876456338965314,3.137696626328731e-78,69
K11_LIVER,CD2_PRIMARY_LYMPHOID_HEMATOPOIETIC,1,Diseases of liver,Primary_lymphoid and hematopoietic malignant neoplasms,10.106668754012203,6.124691824088303,16.67753353753949,1.403355434108292e-19,19
K11_LIVER,E4_VOLUME,15,Diseases of liver,Volume depletion,10.088001650984857,7.4373731506713465,13.683295869199059,5.853298998299774e-50,47
K11_KELAUC,K11_LIVER,1,"UC patients in KELA-register ( KELA 208 prior to 1994, or ICD K51)",Diseases of liver,10.073316500216283,5.659053504019848,17.93086162579136,4.113880172927646e-15,13
F5_EMOPER,K11_LIVER,1,Emotionally unstable personality disorder,Diseases of liver,10.045463332583246,5.07737444285051,19.87470782431036,3.419748335226637e-11,9
K11_LIVER,T2D_INCLAVO,1,Diseases of liver,"Type 2 diabetes, definitions combined, including avohilmo",10.036503880831855,7.999813246163618,12.591720212751158,2.2608686243941515e-88,90
I9_PERIPH,K11_LIVER,1,Peripheral artery operations in Hilmo,Diseases of liver,10.034575267822131,5.074679389468711,19.842179786678017,3.36773289244836e-11,9
D3_APLASTICANDOTHANAEMIA,K11_LIVER,5,Aplastic and other anaemias,Diseases of liver,10.022691793302428,8.32482053647791,12.066848809936312,7.638778234885282e-131,139
K11_LIVER,K11_OTHDISOES,5,Diseases of liver,Other diseases of oesophagus,10.022284660526969,6.576782905634845,15.27284559302909,7.897704692978982e-27,26
K11_LIVER,N14_PYELONEPHR,1,Diseases of liver,Acute tubulo-interstitial nephritis,10.021649822222537,6.7469728090166985,14.88570770954243,3.4264256689014796e-30,30
K11_LIVER,CD2_BENIGN_LIVER,0,Diseases of liver,Benign neoplasm: Liver,10.010296883608662,5.863985943829863,17.08838402033056,3.0980610572715354e-17,15
N14_PYELONEPHR,K11_LIVER,1,Acute tubulo-interstitial nephritis,Diseases of liver,10.002490216320911,7.136584457952497,14.019284871785862,9.109915854764165e-41,51
K11_CHRONPANC,K11_LIVER,0,Chronic pancreatitis,Diseases of liver,9.986637013867764,8.352997799876894,11.939775543604659,1.1160368135963814e-140,126
D3_ACUTEPOSTBLEEDANAEMIA,K11_LIVER,5,Acute posthaemorrhagic anaemia,Diseases of liver,9.974508803654645,5.494344438306672,18.107861090857742,4.0340974518009214e-14,11
ST19_OPEN_WOUND_HEAD,K11_LIVER,1,Open wound of head,Diseases of liver,9.968026395278901,6.7327348273348475,14.75797766660434,1.5664741715122411e-30,34
FG_OTHHEART,K11_LIVER,1,Other heart diseases,Diseases of liver,9.958092692905884,7.5301554602837495,13.168866247652332,1.8696074670197378e-58,191
K11_LIVER,G6_AD_WIDE,5,Diseases of liver,"Alzheimer’s disease, wide definition",9.940261033504541,7.040598140637164,14.03414701996707,6.264486965377042e-39,38
K11_LIVER,K11_DISORD_TEETH,1,Diseases of liver,Other disorders of teeth and supporting structures,9.936788419721038,5.172842385684471,19.08810606168061,5.41946545589254e-12,11
K11_LIVER,K11_MALABSORB,5,Diseases of liver,Intestinal malabsorbtion,9.934434338492471,5.618005685673533,17.567263393395127,2.9119371920244903e-15,14
I9_SAHANEUR,K11_LIVER,1,"Aneurysms, operations, SAH",Diseases of liver,9.929483146132462,5.190062248217905,18.99681175947028,4.061018429369593e-12,10
K11_LIVER,ALCOPANCCHRON,5,Diseases of liver,Alcohol-induced chronic pancreatitis,9.928220825330081,6.878413559373387,14.330276582773175,1.5045979738419165e-34,34
VWXY20_SUICI_OTHER_INTENTI_SELF_H,K11_LIVER,1,Suicide or other Intentional self-harm,Diseases of liver,9.92629277067642,7.306766216888254,13.484937829466327,8.325443832201237e-49,139
KRA_PSY_ANYMENTAL,K11_LIVER,1,Any mental disorder,Diseases of liver,9.92629277067642,7.306766216888254,13.484937829466327,8.325443832201237e-49,139
E4_HYPERKALAEMIA,K11_LIVER,15,Hyperkalaemia,Diseases of liver,9.916015578984391,6.144984486241659,16.00123892628397,5.621769752276915e-21,17
F5_ALCOHOLAC,K11_LIVER,5,Acute alcohol intoxication,Diseases of liver,9.9157594603729,8.07111999579032,12.181987843974184,8.615830156886915e-106,107
K11_LIVER,E4_FLUIDELECTRO,15,Diseases of liver,"Other disorders of fluid, electrolyte and acid-base balance",9.90955123093198,8.588508684073918,11.433790103811733,1.1090525299030576e-216,213
F5_DELIRIUM,K11_LIVER,5,"Delirium, not induced by alcohol and other psychoactive substances",Diseases of liver,9.903678637931776,6.734880315023747,14.56341404384413,2.173331564855045e-31,27
ALCOPANCACU,K11_LIVER,15,Acohol-induced acute pancreatitis,Diseases of liver,9.8970968206168,7.016069712017594,13.961167647591004,5.647006888356722e-39,33
AB1_HEPATITIS_OTHER_VIRAL,K11_LIVER,15,Other  viral hepatitis,Diseases of liver,9.889226332765793,7.526425453818081,12.9937907524291,8.406456713660322e-61,53
K11_LIVER,K11_ENERCOLNONINF,1,Diseases of liver,Noninfective enteritis and colitis,9.888809645579935,7.214545871918372,13.554360585209285,4.895189581495947e-46,46
K11_LIVER,G6_ALZHEIMER,5,Diseases of liver,Alzheimer disease,9.876940544365022,6.4518977599788725,15.120195351211057,5.570702223193608e-26,25
K11_LIVER,ULCERILEO,1,Diseases of liver,Ulcerative ileocolitis,9.874833347208368,4.399486327619056,22.164481572081804,2.8326396463092386e-8,7
K11_LIVER,E4_CA_MET,5,Diseases of liver,Disorders of calcium metabolism,9.86929399898694,4.833544035181959,20.15145891492284,3.256657262083361e-10,9
J10_PLEUROTH,K11_LIVER,1,Other pleural conditions,Diseases of liver,9.855423209216413,4.327074981491376,22.446887804861845,5.090105967657486e-8,6
Z21_TRANSPLANTED_ORGAN_TISSUE_STATUS,K11_LIVER,1,Transplanted organ and tissue status,Diseases of liver,9.850715794059507,4.325686721686946,22.43264662899368,5.092947652773492e-8,6
D3_ANAEMIA_IRONDEF_NAS,K11_LIVER,5,Other and unspecified iron deficiency,Diseases of liver,9.848023688403007,7.873651007891682,12.317484032520756,2.6699898312565547e-89,88
K11_LIVER,DIABETES_FG,1,Diseases of liver,"Diabetes, varying definitions",9.833212527759843,8.026036416870202,12.047300011354636,7.43737098269463e-108,111
D3_ANAEMIANAS,K11_LIVER,5,Other and unspecified anaemias,Diseases of liver,9.82909292560365,8.099595695630887,11.927887683611914,1.6384453199032685e-118,125
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,K11_LIVER,1,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Diseases of liver,9.817724090767076,7.224479381448555,13.341820390537523,2.948211977937487e-48,138
ALCOGASTRITIS,K11_LIVER,5,Alcoholic gastritis,Diseases of liver,9.8165221570321,4.660767747656151,20.675586615094176,1.8552028718739946e-9,7
K11_ALCGASTR,K11_LIVER,5,Alcoholic gastritis,Diseases of liver,9.8165221570321,4.660767747656151,20.675586615094176,1.8552028718739946e-9,7
GLOMER_NEPHRITIS,K11_LIVER,1,Glomerulonephritis,Diseases of liver,9.813552660463357,6.1931044887946625,15.550491033041009,2.3848894195823964e-22,22
F5_GAD,K11_LIVER,1,Generalized anxiety disorder,Diseases of liver,9.797240177769396,4.775154289271801,20.101112819861687,4.851203428024111e-10,8
K11_LIVER,CD2_BENIGN_RECTUM_ANAL,1,Diseases of liver,"Benign neoplasm: Rectum, anus and anal canal",9.79440973195331,4.543201149802956,21.11516942223488,5.814411492678717e-9,8
K11_LIVER,DM_NEPHROPATHY,5,Diseases of liver,Diabetic nephropathy,9.783228065849737,7.573780623075856,12.63722256448982,2.744502880698188e-68,70
K11_LIVER,K11_OESSTODUO,1,Diseases of liver,"Diseases of oesophagus, stomach and duodenum",9.771012894350129,8.456876485120427,11.28935643668644,4.5935915157256745e-210,218
K11_LIVER,ALCODELIRIUM,0,Diseases of liver,Alcohol withdrawal state with delirium ,9.728551742810192,7.780240177175699,12.164755439065653,1.402233038080603e-88,87
D3_OTHERANAEMIA,K11_LIVER,5,Other anaemias,Diseases of liver,9.723914789699455,8.012375899718041,11.801058764687165,2.458680244801799e-117,125
AB1_STREPTO_SEPSIS,K11_LIVER,5,Streptococcal septicaemia,Diseases of liver,9.72324820324991,6.294496480132112,15.019716973456516,1.1581675024763967e-24,21
K11_LIVER,CREST,0,Diseases of liver,CR(E)ST syndrome,9.718177163343618,5.459983003733593,17.29730061678806,1.0712796252654668e-14,13
KRA_PSY_ALCOH,K11_LIVER,15,"Alcohol abuse, main dg",Diseases of liver,9.710347297888294,8.259301482071319,11.416321931132567,8.126094650667685e-167,158
Q17_OTHER_CONGEN_MALFO_DIGES_SYSTEM1,K11_LIVER,5,Other congenital malformations of the digestive system,Diseases of liver,9.70003969180276,5.344473172957917,17.605246949059733,7.94272879467952e-14,11
I9_HYPTENSESS,K11_LIVER,1,"Hypertension, essential",Diseases of liver,9.694172962223064,7.265149333815016,12.935314210829619,9.429753311118606e-54,143
E4_DM1NASCOMP,K11_LIVER,1,Type 1 diabetes with other specified/multiple/unspecified complications,Diseases of liver,9.671923594728405,5.43696067331674,17.20558812966318,1.1489466706260372e-14,13
E4_HYPERKALAEMIA,K11_LIVER,5,Hyperkalaemia,Diseases of liver,9.67160676252158,5.175810779425073,18.072526480429715,1.1278034160458002e-12,10
K11_LIVER,Z21_OTHER_MEDICAL_CARE,1,Diseases of liver,Other medical care,9.668473937902428,5.422211879290164,17.240084004267295,1.4843994326290446e-14,14
C3_RESPIRATORY_INTRATHORACIC,K11_LIVER,1,Malignant neoplasm of respiratory system and intrathoracic organs,Diseases of liver,9.66472778933827,4.88529690671331,19.120017682783782,7.173826696550254e-11,9
K11_LIVER,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Diseases of liver,Abnormal results of function studies,9.659808279711374,6.1966632685762555,15.058409979120867,1.3415958962692302e-23,23
K11_LIVER,M13_SJOGREN,1,Diseases of liver,Sicca syndrome [Sjögren],9.658495078452418,5.428783198355464,17.183689930507594,1.206951434038781e-14,14
CD2_BENIGN_LIVER,K11_LIVER,15,Benign neoplasm: Liver,Diseases of liver,9.655436054969151,5.1868478959340845,17.973815172925786,8.539736426872955e-13,10
K11_LIVER,KRA_PSY_ALCOH,5,Diseases of liver,"Alcohol abuse, main dg",9.604161075516084,7.22306854040839,12.770183398985589,1.316717015841848e-54,55
E4_HYPOOSMNAT,K11_LIVER,5,Hypo-osmolality and hyponatraemia,Diseases of liver,9.596642531674535,7.085594481928556,12.99757530798998,2.374835992222285e-48,45
CD2_BENIGN_COLON,K11_LIVER,1,Benign neoplasm: Colon,Diseases of liver,9.594289934252961,6.485591128198252,14.19306236285666,1.0710464201689757e-29,34
K11_LIVER,ASTHMA_SEPTICHE_PNEUMONIA,15,Diseases of liver,Pneumonia derived septichemia,9.590870306658239,6.267309438532579,14.676919041781973,2.119119784932641e-25,24
K11_LIVER,SEPTICHE_PNEUMONIA,15,Diseases of liver,Pneumonia derived septichemia,9.590870306658239,6.267309438532579,14.676919041781973,2.119119784932641e-25,24
K11_LIVER,NIV,0,Diseases of liver,Non-invasive ventilation,9.590820766304514,7.166566898649106,12.83513351263306,3.149747578823412e-52,48
M13_SYSTCONNECT,K11_LIVER,1,Systemic connective tissue disorders,Diseases of liver,9.58490720460704,6.13712379275257,14.969625711219846,2.891394647058919e-23,24
K11_LIVER,AUD,5,Diseases of liver,"Alcohol use disorder, ICD-based",9.581726204851702,8.18308054780861,11.21942727171712,2.2049110393831384e-173,177
K11_GULC,K11_LIVER,5,Gastric ulcer,Diseases of liver,9.576845654780646,7.544418279866743,12.156798482428643,6.254898297063778e-77,76
AB1_HEPATITIS_OTHER_VIRAL,K11_LIVER,0,Other  viral hepatitis,Diseases of liver,9.564449007010134,7.491261308752677,12.211386178828766,2.4262017185239017e-73,66
K11_LIVER,E4_DM2NEU,5,Diseases of liver,Type 2 diabetes with neurological complications,9.561707853950818,5.9869742741409695,15.270861857415094,3.325341917925685e-21,21
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,K11_LIVER,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Diseases of liver,9.55667980752405,7.206097655486012,12.67400655804437,2.378999229556529e-55,155
K11_LIVER,E4_DIABETES,1,Diseases of liver,Diabetes mellitus,9.547403923755603,7.774438877306389,11.724694620652242,8.662611494082405e-103,108
K11_LIVER,CD2_BENIGN_DUODENUM,15,Diseases of liver,Benign neoplasm: Duodenum,9.546281293848034,5.739591381276746,15.877695899843152,3.568325957038688e-18,17
R18_CONVU_NOT_ELSEW_CLASSIFIED,K11_LIVER,5,"Convulsions, not elsewhere classified",Diseases of liver,9.545553057549931,7.699403534324987,11.834369086941118,4.744798645189143e-94,96
N14_ACUTERENFAIL,K11_LIVER,0,Acute renal failure,Diseases of liver,9.543438484872674,7.508838718716887,12.129334711574698,6.24566607120323e-76,70
K11_KELAIBD,K11_LIVER,1,IBD patients in KELA-register,Diseases of liver,9.540396542010647,5.635694168340294,16.150480040263396,4.54016014212251e-17,16
K11_LIVER,KRA_PSY_ALCOH,1,Diseases of liver,"Alcohol abuse, main dg",9.53715996682211,5.498598513292116,16.541927913608728,1.0033729262265744e-15,15
K11_LIVER,RHEUMA_SEROPOS_STRICT,5,Diseases of liver,"Seropositive rheumatoid arthritis, strict definition",9.531196339748744,5.395610049886685,16.83659545944165,8.075289198959604e-15,14
K11_LIVER,Z21_EXAM_OBSER_OTH_REASO,5,Diseases of liver,Examination and observation for other reasons,9.51264926951713,8.130375959077613,11.129927641760727,5.709785358663516e-174,181
K11_LIVER,C3_URINARY_TRACT,1,Diseases of liver,Malignant neoplasm of urinary organs,9.510099137126561,4.187132318494978,21.599982689461275,7.388554671727291e-8,7
R18_PAIN_ASSOCIATED_W_MICTU,K11_LIVER,1,Pain associated with micturition,Diseases of liver,9.5099625582555,4.426527517983771,20.43122684587207,7.797429694286892e-9,7
K11_LIVER,E4_ADDISON,15,Diseases of liver,Adrenocortical insufficiency,9.489478784635548,5.449074709578329,16.52577958708454,1.85985888155493e-15,14
K11_LIVER,K11_INTESTOTH,1,Diseases of liver,Other diseases of intestines,9.489203617590004,7.936331750614613,11.345920020179328,1.7781383801267534e-134,143
K11_LIVER,F5_VASCDEM,5,Diseases of liver,Vascular dementia,9.476656555952834,5.259884116861881,17.073954004344863,7.051680529094628e-14,13
T2D_INCLAVO,K11_LIVER,1,"Type 2 diabetes, definitions combined, including avohilmo",Diseases of liver,9.453926752307616,7.04860250192546,12.68006402880325,7.732060694776085e-51,107
E4_DM2_STRICT,K11_LIVER,1,"Type 2 diabetes, strict (exclude DM1)",Diseases of liver,9.425646130054977,7.03136143120412,12.635220908251055,6.859406179579793e-51,108
E4_HYPERKALAEMIA,K11_LIVER,0,Hyperkalaemia,Diseases of liver,9.421189520262336,5.840006330128887,15.19841023438445,3.8322034140306486e-20,17
T2D,K11_LIVER,1,"Type 2 diabetes, definitions combined",Diseases of liver,9.417212904775745,7.025071740500881,12.623913629606825,7.505816644880064e-51,108
