prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
COX_ARTHROSIS,I9_PULMEMB,5,Coxarthrosis [arthrosis of hip](FG),Pulmonary embolism,5.3498769415130045,4.2434568924566936,6.744780025976104,1.102579335911557e-45,97
COX_ARTHROSIS,FG_PULMHEART,5,Coxarthrosis [arthrosis of hip](FG),Pulmonary heart disease,5.3498769415130045,4.2434568924566936,6.744780025976104,1.102579335911557e-45,97
FG_OTHHEART,COX_ARTHROSIS,1,Other heart diseases,Coxarthrosis [arthrosis of hip](FG),5.349702952058614,4.233076912192056,6.760879206526022,8.834296424615826e-45,222
COX_ARTHROSIS,H8_CERUMEN,5,Coxarthrosis [arthrosis of hip](FG),Impacted cerumen,5.347857284616771,3.256372743828434,8.782648605210003,3.48289801991149e-11,21
COX_ARTHROSIS,H8_CERUMEN,1,Coxarthrosis [arthrosis of hip](FG),Impacted cerumen,5.3445169799974295,2.0894936567932043,13.670231377164592,4.6884558346921507e-4,6
M13_BIOMECHLESIO,COX_ARTHROSIS,5,"Biomechanical lesions, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),5.341626397981656,3.2610359444436585,8.749665156016023,2.8371110816429254e-11,16
COX_ARTHROSIS,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Coxarthrosis [arthrosis of hip](FG),Iron deficiency anaemia secondary to blood loss (chronic),5.340093057943849,3.7383671734754427,7.628088024587781,3.326265509053093e-20,41
COX_ARTHROSIS,F5_MENTORG,5,Coxarthrosis [arthrosis of hip](FG),Other mental disorders due to brain damage and dysfunction and to physical disease,5.336985619979329,3.6472418529571833,7.809576840859018,6.57519916185698e-18,36
COX_ARTHROSIS,E4_CA_MET,5,Coxarthrosis [arthrosis of hip](FG),Disorders of calcium metabolism,5.334434483003766,2.987131806359413,9.526258999645828,1.5238218197738125e-8,15
COX_ARTHROSIS,G6_ROOTPLEXOTHUNS,1,Coxarthrosis [arthrosis of hip](FG),"Other and unspecified nerve root and plexus disorders, also in other diseases",5.330226626914221,3.2420060026305255,8.763498855712404,4.2062265642867754e-11,20
COX_ARTHROSIS,M13_JOINTOTH,1,Coxarthrosis [arthrosis of hip](FG),Other specific joint derangements/joint disorders,5.328357965833045,4.351366446822203,6.524708722886501,6.015162306915e-59,114
COX_ARTHROSIS,J10_PLEUROTH,5,Coxarthrosis [arthrosis of hip](FG),Other pleural conditions,5.327537651891451,3.44317371860407,8.243167423985785,5.8324191972507e-14,28
M13_ROTATORCUFF,COX_ARTHROSIS,5,Rotator cuff syndrome,Coxarthrosis [arthrosis of hip](FG),5.31343321050702,4.686219750650189,6.024594232611864,9.901657267554127e-150,321
COX_ARTHROSIS,L12_ERYT_INTERTRIG,5,Coxarthrosis [arthrosis of hip](FG),Erythema intertrigo,5.309274902828517,2.2961657072063693,12.276291691552256,9.47360446469571e-5,7
M13_DISSYNOTENDNAS,COX_ARTHROSIS,5,Other specified/unspecified disorders of synovium and tendon +Other specified/unspecified bursopathies,Coxarthrosis [arthrosis of hip](FG),5.306930405602786,3.0716223658615123,9.16893646918481,2.1976439961189996e-9,13
COX_ARTHROSIS,C3_PROSTATE,1,Coxarthrosis [arthrosis of hip](FG),Malignant neoplasm of prostate,5.3065408436512405,3.406100352172809,8.267335901414496,1.6089427757558065e-13,29
COX_ARTHROSIS,H7_VISUDISTURBSUB,1,Coxarthrosis [arthrosis of hip](FG),Subjective visual disturbances,5.304977141612172,2.6196711107977153,10.742868582635893,3.5668206684439582e-6,10
F5_SLEEP_NOS,COX_ARTHROSIS,15,"Sleep disorders, other/unspeficied",Coxarthrosis [arthrosis of hip](FG),5.300911911958566,3.0076822418017484,9.342631581157704,7.999602199496859e-9,12
I9_OTHHEART,COX_ARTHROSIS,5,Other heart diseases,Coxarthrosis [arthrosis of hip](FG),5.290097768016509,4.750120105640529,5.891458273221831,5.30288578345924e-202,1014
COX_ARTHROSIS,D3_COAGOTHER,5,Coxarthrosis [arthrosis of hip](FG),Other coagulation defects,5.2868909163461755,3.1260237492568796,8.941459759539025,5.254238593865232e-10,17
COX_ARTHROSIS,M13_SPONDYLOPATHY,5,Coxarthrosis [arthrosis of hip](FG),Spondylopathies,5.284810436993592,4.798478120779253,5.820433198186764,1.9058682432567038e-250,530
COX_ARTHROSIS,E4_HYPERLIPNAS,1,Coxarthrosis [arthrosis of hip](FG),"Hyperlipidaemia, other/unspecified",5.282816785105807,3.052216224349497,9.143570158088515,2.7350613463185643e-9,18
PAIN,COX_ARTHROSIS,5,"Pain (limb, back, neck, head abdominally)",Coxarthrosis [arthrosis of hip](FG),5.278616358300038,4.774424633331556,5.836052047735356,1.9803263202570818e-231,1216
COX_ARTHROSIS,E4_OBESITYNAS,15,Coxarthrosis [arthrosis of hip](FG),"Obesity, other/unspecified",5.278363637959764,4.4869843085449785,6.209320287008207,1.2516215212958044e-89,169
COX_ARTHROSIS,M13_ARTHROSIS_KNEE,5,Coxarthrosis [arthrosis of hip](FG),Gonarthrosis,5.27750502385259,4.862245889306819,5.728229281460716,0.0,728
COX_ARTHROSIS,KNEE_ARTHROSIS,5,Coxarthrosis [arthrosis of hip](FG),Gonarthrosis [arthrosis of knee](FG),5.27750502385259,4.862245889306819,5.728229281460716,0.0,728
R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,COX_ARTHROSIS,5,"Haemorrhage, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),5.276411286567566,2.6312127742892586,10.580868387786639,2.7969806560853616e-6,8
COX_ARTHROSIS,M13_ARTHROSIS_POLY,0,Coxarthrosis [arthrosis of hip](FG),Polyarhtrosis,5.276075029232794,4.640684746238632,5.998461269461633,2.2855539312420622e-142,300
COX_ARTHROSIS,M13_TROCHANTERICBURSITIS,15,Coxarthrosis [arthrosis of hip](FG),Trochanteric bursitis,5.270115004187806,4.338369352025326,6.40197039572008,6.254628488694807e-63,129
I9_OTHHEART,COX_ARTHROSIS,1,Other heart diseases,Coxarthrosis [arthrosis of hip](FG),5.269711156153914,4.161998437362089,6.672240772606776,2.4107492562962383e-43,225
COX_ARTHROSIS,E4_HYPERKALAEMIA,5,Coxarthrosis [arthrosis of hip](FG),Hyperkalaemia,5.2673391603502955,2.829328210521223,9.80616590432559,1.6057260122539277e-7,14
SEPTICHE_PNEUMONIA,COX_ARTHROSIS,5,Pneumonia derived septichemia,Coxarthrosis [arthrosis of hip](FG),5.266992833083575,2.6272293058790943,10.559113908205774,2.841087662523165e-6,8
ASTHMA_SEPTICHE_PNEUMONIA,COX_ARTHROSIS,5,Pneumonia derived septichemia,Coxarthrosis [arthrosis of hip](FG),5.266992833083575,2.6272293058790943,10.559113908205774,2.841087662523165e-6,8
COX_ARTHROSIS,D3_APLASTICANDOTHANAEMIA,1,Coxarthrosis [arthrosis of hip](FG),Aplastic and other anaemias,5.259021118465711,3.5879436493650902,7.708399525550649,1.756673930009272e-17,37
M13_ARTHROSIS_KNEE_PRIM_ICD10,COX_ARTHROSIS,0,"Gonarthrosis,primary",Coxarthrosis [arthrosis of hip](FG),5.255650006749587,4.977561957829044,5.549274369152035,0.0,1847
COX_ARTHROSIS,CD2_BENIGN_RECTUM_ANAL,1,Coxarthrosis [arthrosis of hip](FG),"Benign neoplasm: Rectum, anus and anal canal",5.2545020015941954,2.6892686011113733,10.266654388240472,1.205224002536116e-6,12
COX_ARTHROSIS,I9_CARDMYOOTH,5,Coxarthrosis [arthrosis of hip](FG),"Cardiomyopathy, other and unspecified",5.253984661333425,3.3567256468989735,8.223595767210972,3.936390157627883e-13,25
COX_ARTHROSIS,D3_AGRANULOCYTOSIS,5,Coxarthrosis [arthrosis of hip](FG),Agranulocytosis,5.2509198658081715,3.3160525834245718,8.314753383272484,1.5276448778795095e-12,23
PRIM_KNEEARTHROSIS,COX_ARTHROSIS,0,"Primary gonarthrosis, bilateral",Coxarthrosis [arthrosis of hip](FG),5.247641979670155,4.855828430688369,5.671070701913724,0.0,748
STILL_ADULT,COX_ARTHROSIS,1,Adult-onset Still disease,Coxarthrosis [arthrosis of hip](FG),5.243882380297337,3.377964962343998,8.140493677386031,1.524473711733131e-13,22
COX_ARTHROSIS,C3_MALE_GENITAL,1,Coxarthrosis [arthrosis of hip](FG),malignant neoplasm of male genital organs,5.237470983759183,3.3941601594598914,8.081852657796931,7.334896128223848e-14,30
M13_OLECRANONBURSITIS,COX_ARTHROSIS,5,Olecranon bursitis,Coxarthrosis [arthrosis of hip](FG),5.236036023595967,3.3264565738085174,8.241825086868797,8.50411687867751e-13,19
GAST_OPER,COX_ARTHROSIS,1,Any gastric operation,Coxarthrosis [arthrosis of hip](FG),5.233234722186952,4.172410202954517,6.563771135951678,1.655219798418058e-46,222
G6_FEMLE,COX_ARTHROSIS,0,Lesion of femoral nerve,Coxarthrosis [arthrosis of hip](FG),5.231305482302594,3.096524542745662,8.837829854532169,6.222124857864975e-10,14
COX_ARTHROSIS,D3_ANAEMIA_IRONDEF,5,Coxarthrosis [arthrosis of hip](FG),Iron deficiency anaemia,5.229422535956522,4.290224036730071,6.374226573121624,2.698866100358335e-60,129
COX_ARTHROSIS,JOINTPAIN,1,Coxarthrosis [arthrosis of hip](FG),Pain in joint,5.228305890007699,4.177887772025791,6.5428235441170814,2.327980362172947e-47,93
H7_VISDISTNAS,COX_ARTHROSIS,5,Other and unspecified visual disturbances,Coxarthrosis [arthrosis of hip](FG),5.222988537607473,3.1878971947022623,8.557242469836568,5.2872518622375656e-11,16
M13_BONECONTINUITY,COX_ARTHROSIS,5,Disorders of continuity of bone,Coxarthrosis [arthrosis of hip](FG),5.220376154117865,3.3169086962360015,8.216182501920578,9.215925573403452e-13,19
E4_OBESITYXTRMALV,COX_ARTHROSIS,5,Extreme obesity with alveolar hypoventilation,Coxarthrosis [arthrosis of hip](FG),5.2157876474781455,2.60173845806021,10.456255008763849,3.2463156297487267e-6,8
DENTAL_TMD,COX_ARTHROSIS,5,TMD related pain,Coxarthrosis [arthrosis of hip](FG),5.213678888685851,4.174868476591114,6.510970993875162,4.6482757512123655e-48,84
M13_ENTESOPATHYLOW,COX_ARTHROSIS,5,"Enthesopathies of lower limb, excluding foot",Coxarthrosis [arthrosis of hip](FG),5.200714124274217,4.070872220372503,6.644135688432486,9.54235313176725e-40,68
M13_POSTOPMUSCULOSKE,COX_ARTHROSIS,5,"Postprocedural musculoskeletal disorders, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),5.199629845795681,3.303806458943165,8.183333639325122,1.041519980533803e-12,19
RHEUMA_NOS,COX_ARTHROSIS,1,Other/unspecified rheumatoid arthritis,Coxarthrosis [arthrosis of hip](FG),5.19899444035846,3.0258633649141573,8.932836658883634,2.3828393067088548e-9,14
COX_ARTHROSIS,H7_LENS,1,Coxarthrosis [arthrosis of hip](FG),Disorders of lens,5.19597121707503,4.310223432581818,6.263739527883438,6.456171203047585e-67,159
I9_VEINSOTH,COX_ARTHROSIS,1,Other disorders of veins,Coxarthrosis [arthrosis of hip](FG),5.194768165364842,3.5415702478615745,7.619675568536896,3.455235313848341e-17,30
K11_BARRET,COX_ARTHROSIS,5,Barret oesophagus,Coxarthrosis [arthrosis of hip](FG),5.192946086480738,2.6939958932428985,10.009922110398783,8.665597500441963e-7,9
COX_ARTHROSIS,VD_SC,5,Coxarthrosis [arthrosis of hip](FG),Vascular dementia (subcortical),5.191779446157409,1.9473242907631436,13.841851583425383,9.945303223410052e-4,6
H7_CHALAZION,COX_ARTHROSIS,1,Chalazion,Coxarthrosis [arthrosis of hip](FG),5.191588791313181,2.5631314012176647,10.515494510068546,4.790740464232459e-6,8
COX_ARTHROSIS,CD2_INSITU_MELANOMA,5,Coxarthrosis [arthrosis of hip](FG),Melanoma in situ,5.187499462899099,2.304186418114963,11.678807958426136,7.007195090439998e-5,8
COX_ARTHROSIS,L12_CELLULITIS,1,Coxarthrosis [arthrosis of hip](FG),Cellulitis,5.183048345526101,2.9380302974663173,9.14353748333626,1.3373198208219431e-8,15
L12_ROSACEANAS,COX_ARTHROSIS,5,Other and unspcified rosacea,Coxarthrosis [arthrosis of hip](FG),5.182492190070679,3.398449107288087,7.9030829805705265,2.1351983247748218e-14,22
COX_ARTHROSIS,K11_DEPOSITS,0,Coxarthrosis [arthrosis of hip](FG),Deposits [accretions] on teeth,5.178268914726585,3.499185362068506,7.663060449410589,1.9748454948540338e-16,28
M13_SPONTRUPTSYNOTEND,COX_ARTHROSIS,5,Spontaneous rupture of synovium and tendon,Coxarthrosis [arthrosis of hip](FG),5.178194060888142,3.6438721642691263,7.358571465581425,4.642385904795223e-20,32
M13_CHRONDROPATHIES,COX_ARTHROSIS,5,Chrondropathies,Coxarthrosis [arthrosis of hip](FG),5.1778855390949206,3.8891392481187776,6.893684423600119,2.0427108134513858e-29,49
M13_SHOULDERNAS,COX_ARTHROSIS,5,Other shoulder lesions,Coxarthrosis [arthrosis of hip](FG),5.176124827562254,3.3260358067521762,8.055315633137642,3.196595646618282e-13,20
COX_ARTHROSIS,L12_CHRONICULCEROFSKIN,15,Coxarthrosis [arthrosis of hip](FG),"Chronic ulcer of skin, not elsewhere classified",5.17536318773704,3.887440626571245,6.889978959912179,2.074338057037007e-29,59
CD2_BENIGN_CONNSOFT_LOWERLIMB,COX_ARTHROSIS,5,"Benign neoplasm: Connective and other soft tissue of lower limb, including hip",Coxarthrosis [arthrosis of hip](FG),5.171676743404017,2.775006095218906,9.6382636363745,2.2987843118968982e-7,10
M13_ENTEROARTHR,COX_ARTHROSIS,15,Enteropathic arthropathies,Coxarthrosis [arthrosis of hip](FG),5.164011797176817,3.3638926990742264,7.92742819909813,6.033969683030651e-14,21
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,COX_ARTHROSIS,1,Symptoms and signs involving the nervous and musculoskeletal systems,Coxarthrosis [arthrosis of hip](FG),5.163837002338268,3.75157669288588,7.107734899111393,7.428856833379044e-24,46
COX_ARTHROSIS,G6_POLYOTHUNS,1,Coxarthrosis [arthrosis of hip](FG),"Other and unspecified polyneuropathies, also in other diseases",5.162999234247287,3.166118662261636,8.419318394654429,4.72518022770697e-11,22
COX_ARTHROSIS,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,1,Coxarthrosis [arthrosis of hip](FG),Purpura and other haemorrhagic conditions,5.162313856859041,2.8469851976587095,9.360598143831146,6.452489644916321e-8,14
FG_OTHHEART,COX_ARTHROSIS,5,Other heart diseases,Coxarthrosis [arthrosis of hip](FG),5.161627276394541,4.63676136781334,5.745906253740307,1.0433707688627343e-197,965
COX_ARTHROSIS,I9_PULMHEART,5,Coxarthrosis [arthrosis of hip](FG),"Pulmonary heart disease, diseases of pulmonary circulation",5.153497616687622,4.1287380071441016,6.432604258068643,1.288800739165621e-47,105
COX_ARTHROSIS,E4_NUTRIDEF,5,Coxarthrosis [arthrosis of hip](FG),Other nutritional deficiencies,5.152302141199514,4.408101507507784,6.022142935909292,2.848369391364866e-94,191
COX_ARTHROSIS,L12_RADIATIONRELATEDSKIN,5,Coxarthrosis [arthrosis of hip](FG),Radiation-related disorders of the skin and subcutaneous tissue,5.138495789866391,4.252578660968834,6.208971329517786,1.8366975034156005e-64,153
ST19_SUPERF_INJURY_HIP_THIGH,COX_ARTHROSIS,5,Superficial injury of hip and thigh,Coxarthrosis [arthrosis of hip](FG),5.13394388091237,3.7833263248318256,6.966721215497898,8.351297575610472e-26,43
E4_OBESITYCAL,COX_ARTHROSIS,5,Obesity due to excess calories,Coxarthrosis [arthrosis of hip](FG),5.130648847062519,4.155064808950646,6.3352941054394565,3.7165907949164584e-52,94
COX_ARTHROSIS,AB1_STREPTO_SEPSIS,5,Coxarthrosis [arthrosis of hip](FG),Streptococcal septicaemia,5.130349772521901,3.1546888404288818,8.343291563689442,4.378246573333478e-11,21
RHEUMA_SEROPOS_STRICT,COX_ARTHROSIS,1,"Seropositive rheumatoid arthritis, strict definition",Coxarthrosis [arthrosis of hip](FG),5.128904998617877,2.278318197196451,11.546089794312959,7.849682339521073e-5,6
COX_ARTHROSIS,ST19_COMPLICATIO_FOLLOWI_INFUS_TRANSFU_THERAPE_INJEC,15,Coxarthrosis [arthrosis of hip](FG),"Complications following infusion, transfusion and therapeutic injection",5.120635317432076,2.9592750558114305,8.860584284870724,5.2801749986822115e-9,16
I9_VEINSOTH,COX_ARTHROSIS,5,Other disorders of veins,Coxarthrosis [arthrosis of hip](FG),5.11833121742527,4.260692449405732,6.148604895179413,3.4192908751247363e-68,128
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,COX_ARTHROSIS,5,Injury of muscle and tendon at shoulder and upper arm level,Coxarthrosis [arthrosis of hip](FG),5.117578272678616,4.309802660335882,6.076753262515079,1.9121952918119777e-77,148
COX_ARTHROSIS,C3_COLORECTAL,1,Coxarthrosis [arthrosis of hip](FG),Colorectal cancer,5.114378856868846,2.8445025006419447,9.195587307687028,4.9655312056583585e-8,16
COX_ARTHROSIS,M13_JUVOSTEOCHONRHIP,0,Coxarthrosis [arthrosis of hip](FG),Juvenile osteochondrosis,5.113100857599929,2.7251735315714356,9.593444262213149,3.7232767016573075e-7,11
OTHER_SYSTCON_FG,COX_ARTHROSIS,1,Other systemic involvement of connective tissue (FG),Coxarthrosis [arthrosis of hip](FG),5.107377784404895,3.3732703704584917,7.732943099099158,1.3063466047464794e-14,25
COX_ARTHROSIS,D3_ANAEMIA_IRONDEF_NAS,5,Coxarthrosis [arthrosis of hip](FG),Other and unspecified iron deficiency,5.107077408248334,4.083596669606466,6.387075356380396,2.512683810347768e-46,100
COX_ARTHROSIS,CD2_INSITU_SKIN_UPPERLIMB,15,Coxarthrosis [arthrosis of hip](FG),"Carcinoma in situ of skin of upper limb, including shoulder",5.105385246336452,2.6786369583578504,9.730679789279522,7.263935878627857e-7,12
COX_ARTHROSIS,K11_HEPFAIL,5,Coxarthrosis [arthrosis of hip](FG),"Hepatic failure, not elsewhere classified",5.102412852569298,2.0618938941281786,12.626555125947673,4.229957778964031e-4,6
COX_ARTHROSIS,RHEU_ARTHRITIS_OTH,1,Coxarthrosis [arthrosis of hip](FG),Other arthritis (FG),5.096152344226874,3.5953019672663196,7.22352919226862,5.726221418861286e-20,40
L12_OTHERDISSKINANDSUBCUTIS,COX_ARTHROSIS,1,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",Coxarthrosis [arthrosis of hip](FG),5.09286126271465,2.845805709743694,9.114197695385005,4.202288234675868e-8,12
I9_VALVES,COX_ARTHROSIS,1,Valvular operations,Coxarthrosis [arthrosis of hip](FG),5.0901112377635345,4.079343840709018,6.35132350312089,4.578112946398846e-47,155
M13_INTERVERTEB,COX_ARTHROSIS,5,Other intervertebral disc disorders,Coxarthrosis [arthrosis of hip](FG),5.087702808028584,4.544853797407809,5.69539109873798,1.0780621216181e-175,441
COX_ARTHROSIS,I9_AF,1,Coxarthrosis [arthrosis of hip](FG),Atrial fibrillation and flutter,5.087255491499659,4.175188058796581,6.198563530873122,1.3934718023287917e-58,140
G6_CARPTU,COX_ARTHROSIS,1,Carpal tunnel syndrome,Coxarthrosis [arthrosis of hip](FG),5.086914044217348,3.7435149367755893,6.9124058352346625,2.5521927117451382e-25,52
N14_NEUROMUSCDYSBLADD,COX_ARTHROSIS,1,Neuromuscular dysfuntion of bladder,Coxarthrosis [arthrosis of hip](FG),5.08682852922054,2.395926895638929,10.799922373587954,2.2885240954091588e-5,7
RX_STATIN,COX_ARTHROSIS,5,Statin medication,Coxarthrosis [arthrosis of hip](FG),5.086732557478891,4.584349527768788,5.644170008107797,1.9730712930466365e-206,1186
COX_ARTHROSIS,H7_KERATOCONUS,5,Coxarthrosis [arthrosis of hip](FG),Hereditary corneal dystrophies,5.074897458988238,2.2801675148772356,11.295040408744663,6.912867299752909e-5,8
COX_ARTHROSIS,R18_ABNORMAL_WEIGHT_LOSS,5,Coxarthrosis [arthrosis of hip](FG),Abnormal weight loss,5.074714263880889,3.1351333481070967,8.214235887473466,3.832247485094338e-11,21
COX_ARTHROSIS,M13_DEFORMDORSO,1,Coxarthrosis [arthrosis of hip](FG),Deforming dorsopathies,5.070854743593368,3.5055420975177904,7.335118824797643,6.71399387660525e-18,35
GAST_OPER,COX_ARTHROSIS,5,Any gastric operation,Coxarthrosis [arthrosis of hip](FG),5.061341349285177,4.574165011903948,5.6004049235908555,1.739607490232407e-216,1009
Z21_ADDIT_CODES_LOCAT_DEFECT_INJURY_ILLNE,COX_ARTHROSIS,5,"Additional codes for the location of defect, injury or illness",Coxarthrosis [arthrosis of hip](FG),5.05832952314902,2.62485189207756,9.747863352590617,1.2773056630578582e-6,9
F5_PARAPER,COX_ARTHROSIS,5,Paranoid personality disorder,Coxarthrosis [arthrosis of hip](FG),5.056019208412623,2.2664536756622007,11.278999659398927,7.53505986932683e-5,6
ST19_INJURY_OTHER_UNSPE_INTRAT_ORGANS,COX_ARTHROSIS,5,Injury of other and unspecified intrathoracic organs,Coxarthrosis [arthrosis of hip](FG),5.052824536475972,3.0842823130329666,8.277788219492583,1.2580320433510258e-10,16
COX_ARTHROSIS,M13_SYSTSLCE,5,Coxarthrosis [arthrosis of hip](FG),Systemic sclerosis,5.051994231811063,2.5044665017083445,10.190851305394888,6.057924908896989e-6,10
COX_ARTHROSIS,H7_IRIDONAS,0,Coxarthrosis [arthrosis of hip](FG),Other and unspecified iridocyclitis,5.048852920528617,3.118777718236496,8.173367298373579,4.4588431683987593e-11,19
COX_ARTHROSIS,C3_LUNG_NONSMALL,5,Coxarthrosis [arthrosis of hip](FG),Non-small cell lung cancer,5.0471641191325585,3.519494189418552,7.237933712761042,1.3540755976891986e-18,41
COX_ARTHROSIS,L12_CHRONICULCEROFSKIN,0,Coxarthrosis [arthrosis of hip](FG),"Chronic ulcer of skin, not elsewhere classified",5.0450135797679945,3.917082247424624,6.4977348986679,4.7936537224851315e-36,74
L12_ABSCESS_CUT,COX_ARTHROSIS,1,"Cutaneous abscess, furuncle and carbuncle",Coxarthrosis [arthrosis of hip](FG),5.0403313009919355,2.934599737251454,8.657037381034229,4.599574414438123e-9,14
COX_ARTHROSIS,E4_OBESITYCAL,5,Coxarthrosis [arthrosis of hip](FG),Obesity due to excess calories,5.039731893537655,4.151304668196191,6.118292823296169,4.633791589736828e-60,123
COX_ARTHROSIS,Q17_CLEFT_AND_CARIES,1,Coxarthrosis [arthrosis of hip](FG),Clefts and caries,5.035712196688326,3.2056155077745507,7.910617248504717,2.2952315560203827e-12,23
M13_OTHCONN,COX_ARTHROSIS,1,Other systemic involvement of connective tissue,Coxarthrosis [arthrosis of hip](FG),5.034841241003936,3.325344126449807,7.6231587944486625,2.2145402026239193e-14,25
COX_ARTHROSIS,I9_NONISCHCARDMYOP,5,Coxarthrosis [arthrosis of hip](FG),Non-ischemic cardiomyopathy,5.034762394528432,4.343577398582246,5.835934310191316,4.1854367699316235e-102,238
CD2_BENIGN_BONE_CARTILAGE,COX_ARTHROSIS,5,Benign neoplasm of bone and articular cartilage,Coxarthrosis [arthrosis of hip](FG),5.032384379430758,3.3586019229975017,7.54030787898097,4.7891300157960196e-15,24
ST19_OTHER_UNSPE_INJURI_WRIST_HAND,COX_ARTHROSIS,0,Other and unspecified injuries of wrist and hand,Coxarthrosis [arthrosis of hip](FG),5.019897140727345,2.848365375187709,8.846957459529543,2.3979620673372586e-8,12
COX_ARTHROSIS,K11_DISORD_TEETH,5,Coxarthrosis [arthrosis of hip](FG),Other disorders of teeth and supporting structures,5.019830931525947,3.806265905398084,6.62032112506055,3.082866238297292e-30,63
ST19_INJURY_MUSCLE_TENDON_SHOUL_UPPER_ARM_LEVEL,COX_ARTHROSIS,1,Injury of muscle and tendon at shoulder and upper arm level,Coxarthrosis [arthrosis of hip](FG),5.017337679087452,3.422227736265453,7.355932838491264,1.4269466288181652e-16,30
COX_ARTHROSIS,H7_MACULADEGEN,5,Coxarthrosis [arthrosis of hip](FG),Degeneration of macula and posterior pole,5.010674656892461,4.185348337052253,5.998750520944018,5.937418220119383e-69,169
COX_ARTHROSIS,C3_KIDNEY_NOTRENALPELVIS,5,Coxarthrosis [arthrosis of hip](FG),"Malignant neoplasm of kidney, except renal pelvis",5.0100625474135105,3.042919648152309,8.248895676307773,2.385423788908322e-10,21
COX_ARTHROSIS,H7_IRIDONAS,15,Coxarthrosis [arthrosis of hip](FG),Other and unspecified iridocyclitis,5.006982139064827,2.791741559182081,8.980011082494006,6.492813904888546e-8,13
Z21_OTHER_POSTS_STATES,COX_ARTHROSIS,5,Other postsurgical states,Coxarthrosis [arthrosis of hip](FG),4.999222719334847,3.0519415405598016,8.18896019644253,1.6435410935280772e-10,16
E4_OBESITYNAS,COX_ARTHROSIS,5,"Obesity, other/unspecified",Coxarthrosis [arthrosis of hip](FG),4.991155221765647,3.982263372587085,6.2556461280898645,2.978691530544007e-44,81
G6_NERPLEX,COX_ARTHROSIS,1,"Nerve, nerve root and plexus disorders",Coxarthrosis [arthrosis of hip](FG),4.98967925773169,3.8795401568986545,6.417487147482118,5.88314227805501e-36,97
COX_ARTHROSIS,CPAP,0,Coxarthrosis [arthrosis of hip](FG),Continuous positive airway pressure,4.988814543800046,4.280231200544816,5.814702380858053,5.859138782440866e-94,187
COX_ARTHROSIS,J10_PYOTHORAX,5,Coxarthrosis [arthrosis of hip](FG),Pyothorax,4.987927325932861,2.5552536036398004,9.736575255523974,2.488327356139331e-6,11
COX_ARTHROSIS,K11_ILEUS,1,Coxarthrosis [arthrosis of hip](FG),Paralytic ileus and intestinal obstruction,4.984491362956507,3.0602715267440264,8.118611022016728,1.0898096331644367e-10,22
I9_HYPTENSESS,COX_ARTHROSIS,1,"Hypertension, essential",Coxarthrosis [arthrosis of hip](FG),4.982694438404756,3.9788928669016412,6.239736704909731,1.7485315969945742e-44,190
G6_ULLNLE,COX_ARTHROSIS,5,Lesion of ulnar nerve,Coxarthrosis [arthrosis of hip](FG),4.979991018295024,3.6592293022425237,6.777468284674173,1.7786963635857036e-24,42
ST19_OPEN_WOUND_ABDOMEN_LOWER_BACK_PELVIS,COX_ARTHROSIS,15,"Open wound of abdomen, lower back and pelvis",Coxarthrosis [arthrosis of hip](FG),4.976150137323305,3.0452448862944923,8.131388809033899,1.5079123216714233e-10,16
COX_ARTHROSIS,R18_ABNORMAL_INVOLU_MOVEM,5,Coxarthrosis [arthrosis of hip](FG),Abnormal involuntary movements,4.973755466360922,3.5295337856647158,7.008926657574468,4.8878776199894424e-20,41
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,COX_ARTHROSIS,1,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Coxarthrosis [arthrosis of hip](FG),4.969992624518254,3.4053836871432983,7.2534636202732345,9.356033868033847e-17,31
COX_ARTHROSIS,I9_THROMBOTH,1,Coxarthrosis [arthrosis of hip](FG),Other embolism and thrombosis,4.969416367035705,2.5946681906257356,9.51763278178811,1.3265403718639134e-6,12
VWXY20_ACCIDENTS,COX_ARTHROSIS,5,Accidents,Coxarthrosis [arthrosis of hip](FG),4.96194639168455,3.0290456357078805,8.128273705654316,2.003132831368388e-10,16
COX_ARTHROSIS,K11_OTHINT,15,Coxarthrosis [arthrosis of hip](FG),Other diseases of intestine,4.959039999317154,3.7220405690347658,6.607149293164454,7.636703682347053e-28,58
I9_VHD,COX_ARTHROSIS,1,Valvular heart disease including rheumatic fever,Coxarthrosis [arthrosis of hip](FG),4.95787177286706,3.9703921048447235,6.190948366585389,2.5660453259986e-45,159
COX_ARTHROSIS,J10_OTHERINSTPULM,5,Coxarthrosis [arthrosis of hip](FG),Other insterstitial pulmonary diseases,4.95269690756689,3.612269221483056,6.790525609869106,2.892862754842346e-23,53
