prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
G6_PARDIPLE,I9_OTH,0,"Paraplegia, diplegia of upper limbs",Other CVD,11.758602957791648,6.498358081579614,21.27687360148939,3.776366987387193e-16,11
I9_OTH,E4_METABOLIA,1,Other CVD,Metabolic disorders,11.742830330645909,8.688792321824982,15.870337219128563,8.068499427267792e-58,49
R18_CRAMP_SPASM,I9_OTH,0,Cramp and spasm,Other CVD,11.732573966841697,6.637029040682914,20.740197314738243,2.422876851053175e-17,12
H7_LENS,I9_OTH,1,Disorders of lens,Other CVD,11.722484882045803,7.345043276786956,18.708759993842335,5.705534589259711e-25,68
KRA_PSY_SUBSTANCE,I9_OTH,1,Substance abuse,Other CVD,11.717117680897257,6.026566411243374,22.780939822028756,4.0164774471504474e-13,14
E4_HYPERPARA,I9_OTH,1,Hyperparathyroidism,Other CVD,11.712393240302745,5.3324979260105385,25.72530872377096,8.814971134991939e-10,8
H7_OCUMUSCLE,I9_OTH,1,"Disorders of ocular muscles, binocular movement, accommodation and refraction",Other CVD,11.70036269089991,5.719437570584057,23.935655457224055,1.6348490464782877e-11,10
I9_OTH,G6_PARKSCND,15,Other CVD,Secondary parkinsonism+Parkinsonism in other disease,11.689350328635182,6.610982816198028,20.668774205670303,2.785970276507421e-17,13
N14_CHRONKIDNEYDIS,I9_OTH,15,Chronic kidney disease,Other CVD,11.689012380762742,9.17642274654734,14.889572354219762,3.199303703620292e-88,75
J10_PNEUMONISOLLIQ,I9_OTH,15,Pneumonitis due to solids and liquids,Other CVD,11.68895646383006,7.0051432677961865,19.50448377571852,4.86780818606382e-21,15
F5_DEMENTIA,I9_OTH,0,Dementia,Other CVD,11.68881204291496,9.738713701090038,14.029401743199536,1.3101779864333714e-153,181
F5_PTSD,I9_OTH,0,Post-traumatic stress disorder,Other CVD,11.682814011286615,7.238271434043113,18.85645550405617,7.984650985508182e-24,17
I9_OTH,PULM_PNEUMONIA_SEPSIS,1,Other CVD,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,11.676246539853844,9.04941318782208,15.065588279571145,1.1388196991301414e-79,68
ALCOHOLMENTAL,I9_OTH,1,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other CVD,11.665514884598828,5.683664040977152,23.94304739718585,2.1357009074168122e-11,11
I9_OTH,K11_OTHDISSTOMDUOD,5,Other CVD,Other diseases of stomach and duodenum,11.6515529638817,4.9656579860361205,27.339516102781577,1.6736020508899722e-8,6
H8_VERTIGO,I9_OTH,1,Disorders of vestibular function (Vertigo),Other CVD,11.6428179564328,6.128666794481492,22.118221550026778,6.508227504027819e-14,14
ALCODELIRIUM,I9_OTH,5,Alcohol withdrawal state with delirium ,Other CVD,11.639661003741331,6.155285970327007,22.010627765328508,4.3263638088704485e-14,10
H7_GLAUCOMA_OPER,I9_OTH,0,Glucoma-related operations,Other CVD,11.629192109264071,6.846739013962125,19.752192808633005,1.1085323871218733e-19,14
I9_OTH,L12_ULCERLOWLIMB,15,Other CVD,"Ulcer of lower limb, not elsewhere classified",11.624268186814628,8.328810810795286,16.223637917654685,3.739653569747447e-47,38
MEMLOSS,I9_OTH,5,Memory loss,Other CVD,11.620936474315325,7.063364942326656,19.119239292142307,4.644358645614111e-22,17
FG_DOAAC,I9_OTH,5,"Diseases of arteries, arterioles and capillaries (FINNGEN)",Other CVD,11.620059404126568,9.137049024669205,14.777832557412456,5.766451093144042e-89,120
R18_DYSPNOEA,I9_OTH,5,Dyspnoea,Other CVD,11.611157893209755,9.229825385428585,14.606883878203178,2.4070298409900213e-97,144
I9_OTH,R18_NAUSEA_VOMITI,1,Other CVD,Nausea and vomiting,11.569547659405067,6.637061922377894,20.167724003287372,5.846196871825033e-18,14
I9_PAROXTAC,I9_OTH,5,Paroxysmal tachycardia,Other CVD,11.569385488989022,8.400899854973389,15.932898011346873,7.902700899023432e-51,48
I9_OTHANEUR,I9_OTH,5,Other aneurysm,Other CVD,11.561416956813853,5.69501631232582,23.47076017324244,1.241821425771041e-11,8
I9_OTH,N14_RENFAILNAS,0,Other CVD,Unspesified kidney failure,11.560922097765795,8.152336391631726,16.39467673191266,6.425475570904177e-43,34
I9_OTH,DEATH,5,Other CVD,Any death,11.560888651390984,10.232494520633562,13.06173642608366,0.0,327
M13_GIANTCELL,I9_OTH,0,Giant cell arteritis,Other CVD,11.56067834505213,7.240495187526259,18.458583333914078,1.1540955748050602e-24,18
K11_DEPOSITS,I9_OTH,0,Deposits [accretions] on teeth,Other CVD,11.557979898780694,6.193391814374199,21.569263393053493,1.4876899373226186e-14,10
R18_ELEVATED_ERYTHROCYTE_SEDIM_RATE_ABNORMALITY_PLASMA_VISCO,I9_OTH,5,Elevated erythrocyte sedimentation rate and abnormality of plasma viscosity,Other CVD,11.534689173130355,6.696821290714977,19.867493627939687,1.197653509364325e-18,14
I9_OTH,E4_HYPERLIPNAS,1,Other CVD,"Hyperlipidaemia, other/unspecified",11.533942595507282,5.63610788429174,23.60349278750094,2.1881625039229342e-11,9
I9_OTH,R18_ABNORMALITI_GAIT_MOBIL,15,Other CVD,Abnormalities of gait and mobility,11.520660403453705,7.8787362893865,16.84605389198033,1.9204907204258176e-36,29
AD_LO,I9_OTH,5,Alzheimer’s disease (Late onset),Other CVD,11.515170196676353,8.203852370980321,16.163033982360453,2.62626027122519e-45,43
I9_OTH,R18_GENERAL_SYMPTOMS_SIGNS,1,Other CVD,General symptoms and signs,11.51136209085868,9.497438899356762,13.952335844543626,7.103171450208678e-137,112
H8_EXT_NAS,I9_OTH,5,"Otitis externa, unspecified",Other CVD,11.501685920339037,5.667335874686423,23.34232202488702,1.3436293040758869e-11,8
I9_OTH,R18_MALAI_FATIG,0,Other CVD,Malaise and fatigue,11.500510561178688,10.037089469881705,13.177300408117347,5.320476305211996e-271,222
I9_OTH,AD_AM,15,Other CVD,Alzheimer’s disease (Atypical or mixed),11.493845333675786,7.8286969294315085,16.874900349993993,1.1895449080487965e-35,30
R18_ABNORMALITI_HEART_BEAT,I9_OTH,5,Abnormalities of heart beat,Other CVD,11.493804573930953,8.411906591538896,15.704827692285159,4.695248940975113e-53,51
RESPIRATORYINSUFF,I9_OTH,15,Respiratory insufficiency,Other CVD,11.491472095261793,6.468236255227485,20.41575565664557,8.291083961877215e-17,12
I9_OTH,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,0,Other CVD,Other and unspecified injuries of lower leg,11.491240282326057,6.743758524263861,19.580861733267245,2.7328335970513457e-19,14
F5_EATING,I9_OTH,5,Eating disorders,Other CVD,11.489677823689053,5.401271726932198,24.44103965996028,2.303280500190965e-10,7
C3_BREAST_HERNEG,I9_OTH,1,"Malignant neoplasm of breast, HER-negative",Other CVD,11.48494865595919,4.7481851556781605,27.779886694662725,6.070979664357687e-8,6
H7_CATARACTSENILE,I9_OTH,1,Senile cataract,Other CVD,11.458104664976215,7.207832585191742,18.214652041624408,6.228348015828355e-25,65
I9_OTH,J10_ACUTEUPPERINFEC,1,Other CVD,Acute upper respiratory infections of multiple and unspecified sites,11.448977844270166,8.035930667185815,16.311625760267173,1.588733575461998e-41,33
E4_METABOLIA,I9_OTH,5,Metabolic disorders,Other CVD,11.445522126008395,9.249893070710916,14.162323362607207,1.9225938913736888e-111,204
N14_GLOMERULAR,I9_OTH,5,Glomerular diseases,Other CVD,11.443197367823657,7.815332192169277,16.755111974660643,5.200485887964818e-36,31
H7_RETINALDISOTH,I9_OTH,1,Other retinal disorders,Other CVD,11.428507678151767,6.5914966346662025,19.815042772329065,4.092116924223222e-18,24
AB1_OTHER_SEPSIS,I9_OTH,15,Other septicaemia,Other CVD,11.423131955824324,9.256547999213392,14.096825694769102,4.560216466063901e-114,101
I9_OTH,H8_BPV,1,Other CVD,Benign paroxysmal vertigo,11.42257394971527,5.854105118825824,22.287812225497536,9.228265201234306e-13,10
I9_OTH,H7_RETIVASCOCCLUSION,1,Other CVD,Retinal vascular occlusion,11.412463454484293,4.693666485096678,27.74895116930253,7.833381018079749e-8,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,I9_OTH,0,Persons encountering health services in other circumstances,Other CVD,11.411288422555346,8.73465480700149,14.908145352048306,2.807547802546735e-71,60
DM_SEVERAL_COMPLICATIONS,I9_OTH,15,"Diabetes, several complications",Other CVD,11.410058659556293,9.495209955406182,13.711064760647133,9.765586363905799e-149,140
I9_HYPTENSHR,I9_OTH,1,Hypertensive heart and/or renal disease,Other CVD,11.404218881260567,5.924450086909825,21.952452359934878,3.2278807962700564e-13,13
H7_RETINOPATHYDIAB,I9_OTH,5,Diabetic retinopathy,Other CVD,11.403668729979737,7.869935841442493,16.524106819056577,7.31666421789432e-38,33
ST19_TRAUMAT_SUBDU_HAEMORRHAGE,I9_OTH,5,Traumatic subdural haemorrhage,Other CVD,11.384347894705094,7.091637528602252,18.2755219037853,7.366059866726347e-24,19
H8_EXTERNAL,I9_OTH,1,Diseases of external ear,Other CVD,11.38146753027031,5.217569229257028,24.827232270580396,9.869911967006297e-10,8
L12_ULCERLOWLIMB,I9_OTH,15,"Ulcer of lower limb, not elsewhere classified",Other CVD,11.348474890721196,7.85613928753128,16.39327889078197,2.508794160637574e-38,30
E4_NUTRIDEF,I9_OTH,1,Other nutritional deficiencies,Other CVD,11.347930571921452,5.66798558464613,22.719805183341762,6.9778714072781825e-12,11
ASTHMA_NAS,I9_OTH,1,"Asthma, unspecified (mode)",Other CVD,11.343239543264621,6.232560949240136,20.644657049293563,1.8811779370952097e-15,17
ST19_INJURI_ELBOW_FOREA,I9_OTH,1,Injuries to the elbow and forearm,Other CVD,11.32799938217173,6.350274065555019,20.207564063814548,2.0380746510525906e-16,19
NONALLERG_ASTHMA,I9_OTH,1,Non-allergic asthma (mode),Other CVD,11.327812164627899,4.987959256052125,25.725817283169647,6.6279387679592915e-9,7
H7_INTERHETEROTRO,I9_OTH,15,Intermittent heterotropia,Other CVD,11.324155979410872,6.403627180418468,20.025605025564104,7.170722855443312e-17,12
COPD_EARLY,I9_OTH,1,Early onset COPD,Other CVD,11.322171094837119,4.7225891569248795,27.144338421391975,5.338723041297052e-8,6
H7_RETINOPATHYDIAB_PROLIF,I9_OTH,5,Proliferative diabetic retinopathy,Other CVD,11.320675512197282,5.991911555853724,21.38844888777791,7.678986654871709e-14,10
F5_ORGANIC,I9_OTH,15,"Organic, including symptomatic, mental disorders",Other CVD,11.318852638444227,9.568108795430508,13.389942337612329,3.1687353627031526e-176,217
F5_PHOBANX,I9_OTH,5,Phobic anxiety disorders,Other CVD,11.317801681712035,5.315135189422204,24.099600544777193,3.131632185307855e-10,7
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,I9_OTH,1,Symptoms and signs involving the skin and subcutaneous tissue,Other CVD,11.316773838671,6.122521582798404,20.917749065262104,9.847202990164836e-15,16
G6_AD_WIDE,I9_OTH,15,"Alzheimer’s disease, wide definition",Other CVD,11.312966597204133,9.263709141123245,13.815547452943695,3.9706719173224494e-125,144
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,I9_OTH,1,Other special examinations and investigations of persons without complaint or reported diagnosis,Other CVD,11.31248571061979,7.002442009325517,18.27538632701984,3.653032995579057e-23,61
F5_ALLANXIOUS,I9_OTH,5,All anxiety disorders,Other CVD,11.303945598397679,8.339194186182493,15.322725822029199,4.817973292331162e-55,55
ST19_INTRACR_INJURY,I9_OTH,5,Intracranial injury,Other CVD,11.301360429058759,8.728464823727524,14.632670249217037,1.3603505363571064e-75,86
AB1_VIRAL_SKIN_MUCOUS_MEMBRANE,I9_OTH,1,Viral infections characterized by skin and mucous membrane lesions,Other CVD,11.295618855122282,5.521670109490087,23.107321297754375,3.1554468693964756e-11,10
F5_DELIRIUM,I9_OTH,15,"Delirium, not induced by alcohol and other psychoactive substances",Other CVD,11.293435874203723,7.6136571347478705,16.75169916211038,1.914351023161346e-33,26
CD2_LYMPHOID_LEUKAEMIA,I9_OTH,5,Lymphoid leukaemia,Other CVD,11.289579575036464,5.5612942578492275,22.91815557164426,1.950120465925938e-11,8
M13_OSTEOCHONDRO,I9_OTH,1,Osteopathies and chondropathies,Other CVD,11.278639979690249,6.1468362945514965,20.694827988866912,5.120630830002967e-15,16
R18_ABNORMAL_WEIGHT_LOSS,I9_OTH,15,Abnormal weight loss,Other CVD,11.268946115321361,7.143428886455185,17.77705756836235,2.1445350031648686e-25,19
I9_OTH,G6_XTRAPYROTH,1,Other CVD,Other extrapyramidal and movement disorders+ in other diseases,11.255177656120669,4.74698964137895,26.686180851668983,3.8842638351415814e-8,6
I9_OTH,N14_ACUTERENFAIL,15,Other CVD,Acute renal failure,11.253574001261985,8.437284307637865,15.009915890499974,5.767191377543362e-61,50
ST19_INJURI_ABDOMEN_LOWER_BACK_LUMBAR_SPINE_PELVIS,I9_OTH,5,"Injuries to the abdomen, lower back, lumbar spine and pelvis",Other CVD,11.252641091356042,8.208369163397846,15.425954779848064,4.008843150309655e-51,50
I9_OTH,J10_INFLUPNEU,1,Other CVD,Influenza and pneumonia,11.244807923763679,8.774897960267554,14.409934544524663,1.5881751364159556e-81,71
AB1_CANDIDIASIS,I9_OTH,5,Candidiasis,Other CVD,11.240001955791886,6.527094203508293,19.355878745904935,2.6621697632818312e-18,14
G6_ALZHEIMER_INCLAVO,I9_OTH,15,"Alzheimer disease, including avohilmo",Other CVD,11.239432589450598,8.886855588298628,14.214796637309691,1.162469475856923e-90,93
I9_OTH,AB1_ZOSTER,1,Other CVD,Zoster [herpes zoster],11.22860730766532,5.033515465972374,25.048422503535228,3.4646912908689715e-9,7
G6_PARKINSON,I9_OTH,15,Parkinson's disease,Other CVD,11.21110634866237,8.950010731835144,14.043436295997148,3.446902735545939e-98,85
I9_OTH,R18_ASCITES,0,Other CVD,Ascites,11.206844842526255,7.46423994410774,16.826009381383905,2.177389075681461e-31,25
RESPIRATORYINSUFF,I9_OTH,0,Respiratory insufficiency,Other CVD,11.206413171049194,6.310478283776079,19.900820589642816,1.6178489339729814e-16,12
ST19_INJURI_HIP_THIGH,I9_OTH,1,Injuries to the hip and thigh,Other CVD,11.20537617521674,6.216092589806005,20.199257558361676,9.166795122472573e-16,18
ST19_SUPERF_INJURY_HEAD,I9_OTH,5,Superficial injury of head,Other CVD,11.199021079710974,6.9793876505365295,17.969781795136345,1.3300863627933515e-23,19
I9_OTH,I9_CONDUCTIO,1,Other CVD,Conduction disorders,11.190364905082637,6.429032111577375,19.47793455307243,1.3341243014732204e-17,15
G6_PARKINSON_INCLAVO,I9_OTH,15,"Parkinson's disease, including avohilmo",Other CVD,11.181189855417442,8.925895458460953,14.006326554540028,5.92040240456503e-98,85
D3_AGRANULOCYTOSIS,I9_OTH,15,Agranulocytosis,Other CVD,11.176920324247961,7.163499506551526,17.438899496026455,2.041227294885448e-26,20
L12_CORNSANDCALLOS,I9_OTH,5,Corns and callosities,Other CVD,11.169617364892382,5.911473625469505,21.104780293796306,1.0586895201787109e-13,10
G6_TIA,I9_OTH,5,Transient ischemic attack,Other CVD,11.161114119029355,8.724738875749388,14.277844890492126,3.7218528514060436e-82,110
I9_TIA,I9_OTH,5,Transient ischemic attack,Other CVD,11.161114119029355,8.724738875749388,14.277844890492126,3.7218528514060436e-82,110
G6_AD_WIDE,I9_OTH,0,"Alzheimer’s disease, wide definition",Other CVD,11.159443252171345,9.14424551832754,13.618747817830835,1.3951913261330649e-124,144
I9_OTH,Z21_ARTIF_OPENI_STATUS,0,Other CVD,Artificial opening status,11.158824904783327,6.0972281799108305,20.42229183186542,5.172908663150947e-15,11
I9_OTH,L12_DECUBITANSULCERANDPRESSURE,0,Other CVD,Decubitus ulcer and pressure area,11.150895257877291,7.50784861526455,16.561663856586552,6.590545916354638e-33,27
I9_OTH,K11_GIBLEEDING,1,Other CVD,GI-bleeding,11.1485624417584,6.751231637562107,18.410040003110858,4.406547100975903e-21,18
E4_FLUIDELECTRO,I9_OTH,0,"Other disorders of fluid, electrolyte and acid-base balance",Other CVD,11.145785371348987,8.982146591362504,13.830606111866276,2.827461100387874e-106,94
N14_RENALTUB,I9_OTH,5,Renal tubulo-intestitial diseases,Other CVD,11.14487746800151,8.93458038633784,13.901972829826315,2.1625863615332212e-101,166
ST19_FRACT_NECK,I9_OTH,5,Fracture of neck,Other CVD,11.139897868912538,4.939653906740147,25.122675975430496,6.259537842018549e-9,6
AB1_BACTINF_NOS,I9_OTH,5,"Bacterial infection, other or unspecified",Other CVD,11.132234157423309,8.986451922263528,13.790385616895094,7.932454843455552e-108,191
H7_RETINOPATHYDIAB_BKG,I9_OTH,5,Diabetic background retinopathy,Other CVD,11.13034886371906,6.773646971411134,18.289212052378872,1.9082180702546566e-21,17
DM_BCKGRND_RETINA,I9_OTH,5,Background diabetic retinopathy,Other CVD,11.13034886371906,6.773646971411134,18.289212052378872,1.9082180702546566e-21,17
I9_OTH,ST19_SUPERF_INJURY_HIP_THIGH,1,Other CVD,Superficial injury of hip and thigh,11.128167233444481,5.025465368117036,24.641719105489898,2.839111232930652e-9,7
I9_OTH,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,1,Other CVD,"Symptoms and signs involving cognition, perception, emotional state and behaviour",11.125292658951386,8.798811513782177,14.066915350265758,4.212356915625273e-90,78
I9_STR_EXH,I9_OTH,5,"Ischaemic Stroke, excluding all haemorrhages",Other CVD,11.119538876454401,8.776590594855415,14.087947191869409,1.4278670806100378e-88,128
I9_OTH,COPD_LATER,1,Other CVD,Later onset COPD,11.118490753886906,6.241141027187791,19.8074095915713,2.9480825096411195e-16,15
I9_OTH,GOUT_NOS,5,Other CVD,"Gout, unspecified",11.109851318261974,7.388831583758276,16.704778680461708,5.784969774674795e-31,27
G6_ALZHEIMER_INCLAVO,I9_OTH,0,"Alzheimer disease, including avohilmo",Other CVD,11.107228444072215,8.787247149270446,14.039723887708064,3.238586879571531e-90,93
I9_CONDUCTIO,I9_OTH,5,Conduction disorders,Other CVD,11.106389793056861,8.189791951587734,15.061663954894934,4.0551671942172903e-54,55
ST19_FRACT_FOREA,I9_OTH,1,Fracture of forearm,Other CVD,11.099013536288645,5.94792872812895,20.711092400306892,3.961221435817915e-14,15
I9_HYPTENSESS,I9_OTH,5,"Hypertension, essential",Other CVD,11.097909772251507,9.00358490039043,13.67939578241714,1.1703535657143113e-112,363
AB1_OTHER_BACTERIAL,I9_OTH,5,Other bacterial diseases,Other CVD,11.094388158856217,8.95815784287826,13.74004017100704,8.902579155782117e-108,192
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,I9_OTH,1,"Fracture of lower leg, including ankle",Other CVD,11.08946697667319,6.0447899775790255,20.344177098437083,7.754871418242827e-15,16
I9_HEARTFAIL_AND_HYPERTCARDIOM,I9_OTH,15,Heart failure and hypertrophic cardiomyopathy,Other CVD,11.073451987275039,6.261398311121549,19.583698851530404,1.3835764588634735e-16,12
I9_LYMPHOTH,I9_OTH,0,Other noninfective disordersof lymphatic vessels and lymph nodes,Other CVD,11.06890195579911,6.410505259053768,19.112470165133,6.294839359655641e-18,13
CD2_BENIGN_OTHERDIGESTIVE,I9_OTH,5,Benign neoplasm of other and ill-defined parts of digestive system,Other CVD,11.06115555303012,7.107055640819674,17.215168749434227,1.7564571572874885e-26,22
D3_BLOODOTHER,I9_OTH,5,Other diseases of blood and blood-forming organs,Other CVD,11.058515164229576,7.105972654675653,17.209573351936488,1.7372972116967558e-26,22
I9_DOAAC,I9_OTH,5,"Diseases of arteries, arterioles and capillaries",Other CVD,11.056190999104006,8.786082002134407,13.91284071546029,2.458067428626554e-93,145
I9_OTH,ASTHMA_PNEUMONIA,1,Other CVD,Asthma-related pneumonia,11.031566636021351,6.150789907167841,19.785338839676715,7.956938639769797e-16,13
E4_DM2PERIPH,I9_OTH,5,Type 2 diabetes with peripheral circulatory complications,Other CVD,11.030930991831537,6.277553517822222,19.38357645236972,7.00362621456899e-17,13
I9_OTHHEART,I9_OTH,0,Other heart diseases,Other CVD,11.002486462633433,9.830828323174327,12.313785205166107,0.0,1203
N14_CYSTITIS,I9_OTH,5,Cystitis,Other CVD,11.00033922284536,8.382625942694942,14.435507899898873,5.209037726756403e-67,76
I9_OTH,VD_U,15,Other CVD,Vascular dementia (undefined),10.99202278963158,7.273861505238191,16.610787120536948,5.2819377105110806e-30,27
NECROVASC_FG,I9_OTH,5,Other necrotizing vasculopathies (FG),Other CVD,10.976970249748812,5.621933618052084,21.432817256497565,2.254130754916277e-12,9
H7_PARASTRAB,I9_OTH,5,Paralytic strabismus,Other CVD,10.973974977837901,5.808722937924429,20.732289713450115,1.576770928936526e-13,10
AD_AM,I9_OTH,15,Alzheimer’s disease (Atypical or mixed),Other CVD,10.970076104562079,6.129795865003005,19.632394355407282,7.259302651761515e-16,12
AD_AM,I9_OTH,0,Alzheimer’s disease (Atypical or mixed),Other CVD,10.970076104562079,6.129795865003005,19.632394355407282,7.259302651761515e-16,12
AB1_VIRAL_OTHER_INTEST_INFECTIONS,I9_OTH,5,Viral and other specified intestinal infections,Other CVD,10.9650273732025,6.834007684889477,17.59316507075666,3.166491105350671e-23,19
I9_OTH,J10_LOWERINF,1,Other CVD,Other acute lower respiratory infections,10.949286595873115,7.49923554792131,15.986546387624504,2.814458455372924e-35,30
E4_DM2NASCOMP,I9_OTH,1,Type 2 diabetes with other specified/multiple/unspecified complications,Other CVD,10.94337530237217,6.683098044983086,17.919453253939544,1.9111730696925646e-21,43
I9_OTH,ASTHMA_PNEUMONIA_AND_SEPSIS,1,Other CVD,Asthma-related pneumonia or sepsis,10.920839070275768,6.091804146011241,19.57789895083105,9.970417957183373e-16,13
DRY_AMD,I9_OTH,1,Dry age-related macular degeneration (includes geographic atrophy),Other CVD,10.906566383052326,5.1579531125815485,23.06209220432234,4.00062161792109e-10,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,I9_OTH,5,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",Other CVD,10.903236326644288,8.518926008524911,13.954876738651278,2.722355519580397e-80,102
I9_OTH,ST19_SUPERF_INJURY_HEAD,1,Other CVD,Superficial injury of head,10.902779697890148,6.020498174465822,19.74431379198493,3.1459827242920946e-15,12
M13_GOUT,I9_OTH,1,Gout,Other CVD,10.900704318706106,5.140826877358947,23.114054894006347,4.682217850019926e-10,9
GOUT,I9_OTH,1,"Gout, FINNGEN",Other CVD,10.900704318706106,5.140826877358947,23.114054894006347,4.682217850019926e-10,9
I9_OTHARR,I9_OTH,5,Other arrhytmias,Other CVD,10.896130828741112,8.599401913208885,13.806270277317433,4.7917644249881865e-87,124
ST19_FRACT_RIBS_STERNUM_THORACIC_SPINE,I9_OTH,5,"Fracture of rib(s), sternum and thoracic spine",Other CVD,10.895114179138973,7.6723191890291345,15.471659879090097,1.2161281656597962e-40,38
I9_OTH,GLOMER_NEPHRITIS,5,Other CVD,Glomerulonephritis,10.892415337199516,7.921944392902307,14.976716067883459,6.53950387314915e-49,43
I9_OTH,I9_HEARTFAIL,1,Other CVD,"Heart failure,strict",10.879866355472176,7.913093748125232,14.958939661365688,7.091132091831714e-49,45
I9_OTH,Z21_ADJUS_MANAG_IMPLANTNTED_DEVICE,5,Other CVD,Adjustment and management of implanted device,10.860798521158587,7.499942195961843,15.727713819009372,1.5204378957104417e-36,33
G6_OTHNEU,I9_OTH,5,Other neurological diseases,Other CVD,10.85413266947633,8.556669666049492,13.76846373701204,5.6602985741885784e-86,129
Q17_CONGEN_MALFO_CARDIAC_SEPTA,I9_OTH,0,Congenital malformations of cardiac septa,Other CVD,10.851439123344075,6.625548018181095,17.77267793162402,2.7414298132200817e-21,16
ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,I9_OTH,15,"Other complications of surgical and medical care, not elsewhere classified",Other CVD,10.83460866516888,6.951039300416776,16.88794147953013,6.849434187885014e-26,20
R18_PAIN_THROAT_CHEST,I9_OTH,5,Pain in throat and chest,Other CVD,10.83118248792542,8.692804619077725,13.495588504229941,4.868480374545998e-100,193
I9_OTH,E4_HYPOPARA,15,Other CVD,Hypoparathyroidism,10.82204428380827,5.687253130100926,20.592830985637686,4.0006884654386666e-13,10
FG_OTHHEART,I9_OTH,0,Other heart diseases,Other CVD,10.815224571158495,9.673633106594751,12.0915359550746,0.0,1158
J10_BRONCHITIS,I9_OTH,5,Acute bronchitis,Other CVD,10.787454874462627,8.166083618152369,14.250305055643894,6.189801042583083e-63,71
ST19_POISO_MEDICI_ADVERSE,I9_OTH,15,"Poisoning by medicine, drug-induced",Other CVD,10.780222143304787,7.341181934177735,15.83031050054143,7.369241400371631e-34,27
I9_OTH,H7_OCUPAIN,5,Other CVD,Ocular pain,10.777433896433916,4.991431786560783,23.270493589582834,1.4145787377368054e-9,7
H7_RETINOPATHYDIAB_PROLIF,I9_OTH,15,Proliferative diabetic retinopathy,Other CVD,10.772136241404032,7.438716520846373,15.599319973839703,2.6360856175491134e-36,29
I9_OTH,E4_HYPOGLYC,5,Other CVD,"Hypoglycaemia, other or unspecified",10.76792944055892,5.976817671662747,19.399672335093804,2.518588597288332e-15,12
R18_SYMPTOMS_SIGNS_INVOLVI_NERVOUS_MUSCULOS_SYSTEMS,I9_OTH,1,Symptoms and signs involving the nervous and musculoskeletal systems,Other CVD,10.752725885834298,5.548081496311493,20.839836987390846,1.9882358634746882e-12,13
CD2_INSITU_BREAST_INTRADUCTAL,I9_OTH,5,"Carcinoma in situ of breast, intraductal",Other CVD,10.745537831028876,5.045335684099852,22.885807904112408,7.466561377873582e-10,7
I9_OTH,D3_ANAEMIANAS,5,Other CVD,Other and unspecified anaemias,10.730125097649479,8.408831293734696,13.692221973461779,3.7012005371370927e-81,74
I9_OTH,H7_VISUDISTURB,1,Other CVD,Visual disturbances,10.729904481470676,6.827867018871254,16.86190575523501,7.846753987166991e-25,21
R18_HAEMORRHAGE_RESPI_PASSA,I9_OTH,1,Haemorrhage from respiratory passages,Other CVD,10.727781935129943,5.594015662148603,20.572932254447295,9.165176818405188e-13,13
OSTEOPOROSIS_FRACTURE_FG,I9_OTH,15,Osteoporosis with pathological fracture (FG),Other CVD,10.709169948244334,6.497270396047532,17.65146192009284,1.4050593879403322e-20,16
R18_SYNCO_COLLAP,I9_OTH,15,Syncope and collapse,Other CVD,10.688326332019486,9.17695546279357,12.448607846350498,9.360865203819898e-204,228
M13_NECROVASC,I9_OTH,15,Other necrotizing vasculopathies,Other CVD,10.684273444712083,7.325608127008689,15.58282903783892,8.818375049923335e-35,28
R18_MALAI_FATIG,I9_OTH,0,Malaise and fatigue,Other CVD,10.676107030628279,8.883155202675328,12.830943367408869,1.2911580845914332e-140,140
F5_DEPRESSIO,I9_OTH,1,Depression,Other CVD,10.672048971080887,6.031768968435197,18.882127256060244,4.1903170521199283e-16,21
M13_DEFORMDORSO,I9_OTH,1,Deforming dorsopathies,Other CVD,10.669629996118209,4.450733650320306,25.578031218712145,1.1142708070900939e-7,6
F5_SCHIZOAFF,I9_OTH,5,Schizoaffective disorder,Other CVD,10.66890432168761,5.641418032809646,20.17675675926377,3.292969193134868e-13,10
D3_COAGDEF_PURPUR_HAEMORRHAGIC,I9_OTH,5,"Coagulation defects, purpura and other haemorrhagic conditions",Other CVD,10.668409378284085,6.650652714461071,17.113351658730046,9.385666222132227e-23,19
CD2_INSITU_BREAST,I9_OTH,5,Carcinoma in situ of breast,Other CVD,10.66759596387771,5.248946293810777,21.680085350220274,6.055548872765459e-11,8
