prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
L12_HIRSUTISM,F5_PERSONALITY,15,Hirsutism,Specific personality disorders,5.229036502546484,3.0307792684529407,9.021713666043617,2.7695611785394794e-9,13
F5_SCHZPHR,L12_HIRSUTISM,5,Schizophrenia,Hirsutism,5.228040314229411,2.2566262231732015,12.11206590020652,1.1401150463816516e-4,6
E4_DM2NASCOMP,L12_HIRSUTISM,0,Type 2 diabetes with other specified/multiple/unspecified complications,Hirsutism,5.199746660572885,2.9381247277956706,9.202252402138033,1.5086358718060764e-8,15
KRA_PSY_SCHIZODEL,L12_HIRSUTISM,0,Schizophrenia or delusion,Hirsutism,5.170644003235822,3.4364909956442418,7.779900905338011,3.2147427521480337e-15,27
F5_SCHIZO,L12_HIRSUTISM,0,"Schizophrenia, schizotypal and delusional disorders",Hirsutism,5.168966709610245,3.4351975443545744,7.777781772395549,3.281288008718554e-15,27
N14_FEMALEGENNONINF,L12_HIRSUTISM,5,Noninflammatory disorders of female genital tract,Hirsutism,5.162501564814373,3.0085501296035604,8.858560189662763,2.5509421423018603e-9,38
L12_HIRSUTISM,N14_FEMALEGENNONINF,5,Hirsutism,Noninflammatory disorders of female genital tract,5.119730506373224,3.5328295942903796,7.419446581927092,6.262778404460967e-18,28
L12_HIRSUTISM,SLEEP,15,Hirsutism,Sleep disorders (combined),5.109408823014234,3.216156587036254,8.11716028564172,4.972998570623354e-12,18
E4_DM2NASCOMP,L12_HIRSUTISM,15,Type 2 diabetes with other specified/multiple/unspecified complications,Hirsutism,5.0806269408623645,2.818134195892771,9.15952481959047,6.45859859604084e-8,14
L12_HIRSUTISM,HYPOTHY_LEVOTHY,5,Hirsutism,"Hypothyroidism, levothyroxin purchases",5.073639888489777,2.72546685241615,9.444921957225128,3.016730938735431e-7,10
L12_HIRSUTISM,HYPOTHY_PURCHASE,5,Hirsutism,Hypothyroidism and >3 levothyroxin purchases,5.073639888489777,2.72546685241615,9.444921957225128,3.016730938735431e-7,10
L12_HIRSUTISM,F5_PERSOBEH,0,Hirsutism,Disorders of adult personality and behaviour,5.071430202321026,3.1480831254944173,8.169861872047793,2.491258917164489e-11,17
L12_HIRSUTISM,F5_ANXIETY,0,Hirsutism,Other anxiety disorders,5.067499001993366,3.3927756803521163,7.568890063648014,2.2236845389013754e-15,24
L12_HIRSUTISM,F5_PERSONALITY,0,Hirsutism,Specific personality disorders,5.034816163137586,2.9769928920942417,8.515093826360742,1.6482080993088896e-9,14
L12_HIRSUTISM,E4_HYTHY_AI_STRICT_PURCH,5,Hirsutism,"Hypothyroidism, strict autoimmune, 3 medication purchases required",5.024056660813695,2.7780555380946534,9.08590378591864,9.292222452030601e-8,11
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_HIRSUTISM,15,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hirsutism,5.015787634860352,3.5529634615609424,7.080884976780806,4.887467779798423e-20,66
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_HIRSUTISM,0,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hirsutism,5.0024770099309155,3.6985555951620444,6.766094382255985,1.482495384743299e-25,80
L12_HIRSUTISM,E4_HYTHYNAS,5,Hirsutism,"Hypothyroidism,  other/unspecified",4.948991691102827,2.7366068915650055,8.949958736893363,1.220230308897733e-7,11
L12_HIRSUTISM,HYPOTHYROIDISM,5,Hirsutism,Hypothyroidism (congenital or acquired),4.9385827468151735,2.7308606230827293,8.93110374838842,1.2673554205863332e-7,11
KRA_PSY_ANYMENTAL,L12_HIRSUTISM,0,Any mental disorder,Hirsutism,4.883093924451096,3.611635946562721,6.602162185727684,6.700354482838168e-25,79
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_HIRSUTISM,0,Suicide or other Intentional self-harm,Hirsutism,4.883093924451096,3.611635946562721,6.602162185727684,6.700354482838168e-25,79
L12_HIRSUTISM,N14_FEMALEGENNONINF,15,Hirsutism,Noninflammatory disorders of female genital tract,4.880817742031869,3.687485850794612,6.460331725964349,1.5233449354448856e-28,49
DIABETES_FG,L12_HIRSUTISM,15,"Diabetes, varying definitions",Hirsutism,4.876797007660086,3.177868906408775,7.4839931269534565,4.1260034528358334e-13,29
SLEEP,L12_HIRSUTISM,15,Sleep disorders (combined),Hirsutism,4.872882934327245,2.770343658460684,8.5711344941412,3.871249693336595e-8,14
KRA_PSY_SCHIZODEL,L12_HIRSUTISM,5,Schizophrenia or delusion,Hirsutism,4.859070402346746,2.6093047174256823,9.048604027457612,6.249483547253042e-7,12
F5_SCHIZO,L12_HIRSUTISM,5,"Schizophrenia, schizotypal and delusional disorders",Hirsutism,4.853241707471582,2.606181203543006,9.037727322689982,6.372245929287134e-7,12
KRA_PSY_ANYMENTAL,L12_HIRSUTISM,15,Any mental disorder,Hirsutism,4.844320150041847,3.435890144140304,6.83008965118507,2.214278999969837e-19,65
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_HIRSUTISM,15,Suicide or other Intentional self-harm,Hirsutism,4.844320150041847,3.435890144140304,6.83008965118507,2.214278999969837e-19,65
F5_BEHEMOCHILD,L12_HIRSUTISM,0,Behauvioural and emotional disorders with onset usually occuring in childhood and adolescence,Hirsutism,4.840494807567854,2.7681034815117256,8.464419823385892,3.186415920110132e-8,14
L12_HIRSUTISM,I9_HEARTFAIL_ALLCAUSE,15,Hirsutism,All-cause Heart Failure,4.829190247066762,2.672366402729787,8.726751847554494,1.8284820246856768e-7,11
L12_HIRSUTISM,AB1_ERYSIPELAS,0,Hirsutism,Erysipelas,4.822222915838674,2.735474749480142,8.50084024883025,5.357604017327951e-8,12
L12_HIRSUTISM,N14_OVARYCYST,5,Hirsutism,Ovarian cyst,4.804027188847986,2.4959505019745403,9.246448282100626,2.628171423543241e-6,9
N14_FEMALEINFERT,L12_HIRSUTISM,5,Female infertility,Hirsutism,4.790912861680689,2.6074499208403084,8.802794586681992,4.471084586381431e-7,13
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,1,Hirsutism,Persons encountering health services for examination and investigation,4.7749474698235135,2.922683261661789,7.801092796696075,4.311544153671364e-10,16
E4_DIABETES,L12_HIRSUTISM,15,Diabetes mellitus,Hirsutism,4.774930439729246,3.096007598209027,7.364310319342307,1.5229393567985399e-12,28
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Hirsutism,Persons encountering health services in other circumstances,4.772945145235448,3.44061062005365,6.621209975533761,8.032899869796478e-21,36
RX_ANTIHYP,L12_HIRSUTISM,0,Antihypertensive medication - note that there are other indications,Hirsutism,4.743576212031663,3.2241678260505937,6.979014894182983,2.7321795120256424e-15,61
RX_ANTIHYP,L12_HIRSUTISM,15,Antihypertensive medication - note that there are other indications,Hirsutism,4.738443703598267,3.149378125444591,7.129295955531042,8.375184364197579e-14,54
L12_HIRSUTISM,N14_FEMALEGENNONINF,0,Hirsutism,Noninflammatory disorders of female genital tract,4.7379030448006265,3.6091275984002076,6.21970951425527,3.89130561484025e-29,52
L12_HIRSUTISM,I9_HEARTFAIL_NS,15,Hirsutism,"Heart failure, not strict",4.70998878154705,2.606436366107009,8.511235728126845,2.8470111810434285e-7,11
L12_HIRSUTISM,I9_HEARTFAIL_AND_OVERWEIGHT,15,Hirsutism,Heart failure and bmi 25plus,4.70998878154705,2.606436366107009,8.511235728126845,2.8470111810434285e-7,11
PAIN,L12_HIRSUTISM,15,"Pain (limb, back, neck, head abdominally)",Hirsutism,4.709322661773017,3.3085126897860295,6.703229520973422,7.793293349773525e-18,84
DM_OTHER_WIDE,L12_HIRSUTISM,15,"Other diabetes, wide definition",Hirsutism,4.635803280321905,2.939614178530788,7.310711797078186,4.126153225506851e-11,24
L12_HIRSUTISM,SLEEP,0,Hirsutism,Sleep disorders (combined),4.629446131562365,3.0739497169171406,6.972063130079967,2.213757648571485e-13,23
F5_PERSONALITY,L12_HIRSUTISM,0,Specific personality disorders,Hirsutism,4.595215080686973,2.7019616188928293,7.815063504279382,1.8161337765898306e-8,15
L12_HIRSUTISM,KRA_PSY_ANXIETY,5,Hirsutism,Anxiety disorders,4.559151133807431,2.8689066179143,7.2452198099110445,1.3664518110393125e-10,18
L12_HIRSUTISM,F5_NEUROTIC,5,Hirsutism,"Neurotic, stress-related and somatoform disorders",4.556149326793668,2.8670256055679557,7.240429470782544,1.3913418787264707e-10,18
L12_HIRSUTISM,AB1_BACTINF_NOS,15,Hirsutism,"Bacterial infection, other or unspecified",4.552183825473668,2.7421773999735093,7.556906267663157,4.6055907313029515e-9,15
L12_HIRSUTISM,AB1_OTHER_BACTERIAL,15,Hirsutism,Other bacterial diseases,4.498277462430294,2.709723091991502,7.467368229916455,6.069136561463682e-9,15
L12_HIRSUTISM,M13_SOFTTISSUE,1,Hirsutism,Soft tissue disorders,4.485765704604794,2.012345382568941,9.99932423673757,2.4269307874521888e-4,6
F5_UNSMENDIS,L12_HIRSUTISM,15,Unspecified mental disorder,Hirsutism,4.484282270036823,2.906990073821305,6.91739117324647,1.1589004983263543e-11,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_HIRSUTISM,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Hirsutism,4.479430445888463,2.6863175642973545,7.469443444152474,9.039063615618854e-9,31
SLEEP,L12_HIRSUTISM,0,Sleep disorders (combined),Hirsutism,4.459501694367207,2.5480529137835077,7.80484394750433,1.6466012517712676e-7,14
KRA_PSY_MOOD,L12_HIRSUTISM,0,Mood disorders,Hirsutism,4.443700418829688,3.1860104817329296,6.197868313843926,1.5474993936683817e-18,51
F5_UNSMENDIS,L12_HIRSUTISM,0,Unspecified mental disorder,Hirsutism,4.429064171383975,2.9715533230506286,6.601466405488762,2.7013482846435503e-13,29
L12_HIRSUTISM,N14_MESNRUIRREG,0,Hirsutism,"Excessive, freguent and irrelgular menstruation",4.411790661647009,3.082747423269497,6.3138149740314295,4.825393382644084e-16,30
L12_HIRSUTISM,K11_REFLUX,5,Hirsutism,Gastro-oesophageal reflux disease,4.398510823771337,2.196674230544566,8.807358504878266,2.8963638992429364e-5,8
KRA_PSY_ANYMENTAL,L12_HIRSUTISM,5,Any mental disorder,Hirsutism,4.3776682177056045,2.637547998069613,7.265831385186402,1.1179523398083823e-8,31
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_HIRSUTISM,5,Suicide or other Intentional self-harm,Hirsutism,4.3776682177056045,2.637547998069613,7.265831385186402,1.1179523398083823e-8,31
L12_HIRSUTISM,N14_MESNRUIRREG,15,Hirsutism,"Excessive, freguent and irrelgular menstruation",4.372791534277384,2.996705417868368,6.380775930871919,1.9711567394947817e-14,27
L12_HIRSUTISM,H7_LENS,15,Hirsutism,Disorders of lens,4.369645782020802,2.418585393659733,7.8946165433671105,1.0263011660989729e-6,11
RX_PARACETAMOL_NSAID,L12_HIRSUTISM,0,Paracetamol of NSAID medication,Hirsutism,4.362833875977299,2.9134384487848948,6.533283528716294,8.640961238900885e-13,151
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Hirsutism,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.327833393934878,2.898656601084635,6.461662922972432,7.827171646722423e-13,24
L12_HIRSUTISM,E4_THYROID,5,Hirsutism,Disorders of the thyroid gland,4.325491548681456,2.5085863380982296,7.458334940904901,1.3732594700402781e-7,13
F5_MOOD,L12_HIRSUTISM,0,Mood [affective] disorders,Hirsutism,4.308383956392672,3.083272876592491,6.020282037513312,1.1651315068556513e-17,50
N14_FEMALEGENNONINF,L12_HIRSUTISM,15,Noninflammatory disorders of female genital tract,Hirsutism,4.269471862488921,2.88788718973766,6.312015943476142,3.421767225000961e-13,63
KRA_PSY_MOOD,L12_HIRSUTISM,15,Mood disorders,Hirsutism,4.264108321668593,2.9689750953342675,6.124207578398776,4.103122957915014e-15,44
F5_MOOD,L12_HIRSUTISM,15,Mood [affective] disorders,Hirsutism,4.257531191892186,2.9644676095139935,6.114612887575668,4.367430639630309e-15,44
L12_HIRSUTISM,F5_ALLANXIOUS,15,Hirsutism,All anxiety disorders,4.238362546217437,2.8611614696882612,6.278470216899713,5.871229373295418e-13,25
F5_PERSONALITY,L12_HIRSUTISM,15,Specific personality disorders,Hirsutism,4.2331234600944745,2.336739210916626,7.668521221661297,1.9383786214654406e-6,12
L12_HIRSUTISM,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Hirsutism,Medical observation and evaluation for suspected diseases and conditions,4.183765213109765,2.5607407729613985,6.835479617167502,1.1023702069907658e-8,16
G6_EPIPAROX,L12_HIRSUTISM,15,Episodal and paroxysmal disorders,Hirsutism,4.181237376982858,2.8896607818665885,6.050103220553604,3.2173333006116395e-14,42
DIABETES_FG,L12_HIRSUTISM,0,"Diabetes, varying definitions",Hirsutism,4.165142804885342,2.8065089676331185,6.181492660513033,1.4107323204911489e-12,32
ST19_POISO_MEDICI,L12_HIRSUTISM,0,Poisoning by medicine,Hirsutism,4.161965913650344,2.2498452128704196,7.699178666734798,5.528084253193191e-6,11
L12_HIRSUTISM,ST19_POISO_MEDICI,0,Hirsutism,Poisoning by medicine,4.139015490249439,2.400062559107191,7.137917786150375,3.242432937129662e-7,13
L12_HIRSUTISM,FG_OTHHEART,5,Hirsutism,Other heart diseases,4.1116077952232555,2.054911790464187,8.226785568212577,6.460818691224095e-5,8
SLEEP,L12_HIRSUTISM,5,Sleep disorders (combined),Hirsutism,4.10525809983196,1.9435410870016328,8.671359807595236,2.1407577965174335e-4,8
L12_HIRSUTISM,I9_HYPTENS,5,Hirsutism,Hypertension,4.086624484925021,2.2617331586659386,7.383939001291963,3.102135943844922e-6,11
L12_HIRSUTISM,I9_HYPERTENSION,5,Hirsutism,Hypertensive diseases,4.081523339034414,2.258910878793482,7.374718907007239,3.1651073480310784e-6,11
L12_HIRSUTISM,FG_HYPERTENSION,5,Hirsutism,Hypertensive diseases (excluding secondary),4.081523339034414,2.258910878793482,7.374718907007239,3.1651073480310784e-6,11
E4_DIABETES,L12_HIRSUTISM,0,Diabetes mellitus,Hirsutism,4.0805817836208735,2.737753680850308,6.08204741328186,4.982245507315206e-12,31
F5_DEPRESSIO,L12_HIRSUTISM,0,Depression,Hirsutism,4.047102417493842,2.8456970122274887,5.755720973563414,7.24925333504801e-15,43
ST19_POISO_MEDICI,L12_HIRSUTISM,15,Poisoning by medicine,Hirsutism,4.029479776789246,2.112493518315524,7.686038859186869,2.338050796423599e-5,10
L12_HIRSUTISM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Hirsutism,"Poisoning by drugs, medicaments and biological substances",4.012198309793765,2.3265556593197823,6.919127514799476,5.823573457836949e-7,13
PAIN,L12_HIRSUTISM,0,"Pain (limb, back, neck, head abdominally)",Hirsutism,4.002753961765832,2.9300096615814337,5.468254759878292,2.940070857475228e-18,92
L12_HIRSUTISM,N14_MESNRUIRREG,5,Hirsutism,"Excessive, freguent and irrelgular menstruation",4.000616379885628,2.3205214323814167,6.897127169639735,6.060761478071045e-7,13
N14_FEMALEGENNONINF,L12_HIRSUTISM,0,Noninflammatory disorders of female genital tract,Hirsutism,3.9859957680064104,2.7743635169075493,5.726777390828291,7.46877070897977e-14,72
L12_HIRSUTISM,H7_VISUALDISTBLIND,15,Hirsutism,Visual disturbances and blindness,3.9818495055049916,2.139920905801969,7.409210986023987,1.2933610699210643e-5,10
L12_HIRSUTISM,F5_ALLANXIOUS,0,Hirsutism,All anxiety disorders,3.9818043340211475,2.7470507755106324,5.771559046440432,2.9720220534747315e-13,28
F5_NEUROTIC,L12_HIRSUTISM,1,"Neurotic, stress-related and somatoform disorders",Hirsutism,3.957441420288729,1.484307400189172,10.551279736947256,0.005970932049899499,6
F5_DEPRESSIO,L12_HIRSUTISM,15,Depression,Hirsutism,3.9523756381387276,2.7064841037531013,5.771795652998805,1.1309867897849073e-12,38
G6_EPIPAROX,L12_HIRSUTISM,0,Episodal and paroxysmal disorders,Hirsutism,3.943167470940248,2.780807127166913,5.5913873177253395,1.3631845713822009e-14,45
R18_HEADACHE1,L12_HIRSUTISM,15,Headache,Hirsutism,3.924627127273074,2.5475009773160386,6.04619908894224,5.60748961200058e-10,25
KRA_PSY_ANXIETY,L12_HIRSUTISM,1,Anxiety disorders,Hirsutism,3.9200945336729545,1.4703748479841479,10.451172484350227,0.006322601409751827,6
L12_HIRSUTISM,ST19_POISO_MEDICI,15,Hirsutism,Poisoning by medicine,3.9007989111472834,2.157197874183931,7.053702549639374,6.67523564625234e-6,11
L12_HIRSUTISM,I9_NONISCHCARDMYOP,0,Hirsutism,Non-ischemic cardiomyopathy,3.8969310263856802,2.156213423472243,7.042935202561056,6.650440717162583e-6,11
L12_HIRSUTISM,H7_VISUDISTURB,15,Hirsutism,Visual disturbances,3.896564339733711,2.024937689148205,7.498114008669206,4.6478824410456817e-5,9
L12_HIRSUTISM,L12_DERM_NAS,15,Hirsutism,Other and unspecified dermatitis,3.865692103801166,2.1928726200269555,6.814611712926122,2.944446804309396e-6,12
L12_HIRSUTISM,L12_DERMATITISNAS,15,Hirsutism,Other and unspecified dermatitis,3.8554430524873986,2.321983938414649,6.401612382005602,1.8254281674495882e-7,15
DM_OTHER_WIDE,L12_HIRSUTISM,0,"Other diabetes, wide definition",Hirsutism,3.836961355413803,2.4860270330149237,5.922008187129214,1.2568058953075794e-9,25
R18_GENERAL_SYMPTOMS_SIGNS,L12_HIRSUTISM,0,General symptoms and signs,Hirsutism,3.832469678070078,2.7583729785626465,5.324814282722638,1.1745607547561283e-15,53
L12_HIRSUTISM,N14_FEMALEGENINF,0,Hirsutism,Inflammatory diseases of female pelvic organs,3.8304213432331276,2.3074189921511485,6.358675089614922,2.0653031296553085e-7,15
F5_NEUROTIC,L12_HIRSUTISM,0,"Neurotic, stress-related and somatoform disorders",Hirsutism,3.8096892762683257,2.632226977567131,5.513860508765235,1.3333545421456658e-12,37
L12_HIRSUTISM,K11_ORAL,5,Hirsutism,"Diseases of oral cavity, salivary glands and jaws",3.8083612562667284,2.2090380413777457,6.565579762124782,1.4929903048057133e-6,13
L12_HIRSUTISM,L12_INFECT_SKIN,15,Hirsutism,Infections of the skin and subcutaneous tissue,3.806411514333659,2.1055365683864182,6.881271422208235,9.660042295316062e-6,11
L12_HIRSUTISM,F5_UNSMENDIS,5,Hirsutism,Unspecified mental disorder,3.806009144078086,1.81164454239088,7.99588730893578,4.172190768715062e-4,7
L12_HIRSUTISM,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Hirsutism,"Symptoms and signs involving cognition, perception, emotional state and behaviour",3.8026326601599756,1.8998634453443304,7.611081303527372,1.6145389315041502e-4,8
R18_HEADACHE1,L12_HIRSUTISM,0,Headache,Hirsutism,3.7985996202719217,2.5159519026163086,5.735149014623477,2.159999407384892e-10,27
L12_HIRSUTISM,M13_DORSOPATHYOTH,1,Hirsutism,"Other dorsopathies, not elsewhere classified",3.78230450888687,1.6969633589289865,8.430251202933965,0.0011409495572544425,6
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,L12_HIRSUTISM,15,Persons encountering health services for examination and investigation,Hirsutism,3.778862452534913,2.615472844419719,5.459739895845241,1.43072914077199e-12,70
L12_HIRSUTISM,L12_INFECT_SKIN,0,Hirsutism,Infections of the skin and subcutaneous tissue,3.7772145382175877,2.2347519700614455,6.384310142181021,6.94460204143652e-7,14
L12_HIRSUTISM,I9_OTHHEART,5,Hirsutism,Other heart diseases,3.776821671448284,1.963988364742912,7.262966621387613,6.800496297317088e-5,9
L12_HIRSUTISM,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Hirsutism,"Poisoning by drugs, medicaments and biological substances",3.766943863895419,2.0832195674025527,6.811507675800052,1.1417776355651959e-5,11
M13_JOINTOTH,L12_HIRSUTISM,5,Other specific joint derangements/joint disorders,Hirsutism,3.7401548785709564,2.1092617746089077,6.632063731535586,6.365846656028682e-6,15
KRA_PSY_ANXIETY,L12_HIRSUTISM,0,Anxiety disorders,Hirsutism,3.7396945293376427,2.584836744977891,5.41052165090508,2.56672581547218e-12,37
L12_HIRSUTISM,R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,1,Hirsutism,Symptoms and signs involving the circulatory and respiratory systems,3.716440667479942,1.6680036002341327,8.280516440707931,0.0013194967055627802,6
M13_JOINTOTH,L12_HIRSUTISM,15,Other specific joint derangements/joint disorders,Hirsutism,3.7157110231858566,2.403760329224979,5.743712565668469,3.487448364817085e-9,25
L12_HIRSUTISM,H7_VISUALDISTBLIND,0,Hirsutism,Visual disturbances and blindness,3.706560979740527,2.150170554026007,6.389536993151885,2.4123808281619145e-6,13
L12_HIRSUTISM,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_FUNCTION_STUDI_WO_DIAGNOSIS,15,Hirsutism,"Abnormal findings on diagnostic imaging and in function studies, without diagnosis",3.704487282385505,1.7642413262089536,7.778542437187299,5.401848130029313e-4,7
KELA_DIAB_INSUL,L12_HIRSUTISM,15,"Diabetes, insuline treatment (Kela reimbursement)",Hirsutism,3.7034251398132816,2.280454075297437,6.014310007278768,1.2079189235317117e-7,20
L12_HIRSUTISM,H7_LENS,0,Hirsutism,Disorders of lens,3.699296374368461,2.2290761687187177,6.139222094542295,4.1584424695225905e-7,15
R18_ABDOMI_PELVIC_PAIN,L12_HIRSUTISM,15,Abdominal and pelvic pain,Hirsutism,3.6894976105349118,2.621933219540056,5.19173887294152,6.835491606540874e-14,60
L12_HIRSUTISM,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Hirsutism,"Complications of surgical and medical care, not elsewhere classified",3.685696830448332,1.7550893791612847,7.739982525829266,5.68904391814481e-4,7
L12_HIRSUTISM,N14_FEMALEGENINF,15,Hirsutism,Inflammatory diseases of female pelvic organs,3.674995477025214,2.1320580800041835,6.334532761006812,2.7939019229331144e-6,13
L12_HIRSUTISM,KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,5,Hirsutism,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",3.6675947268923657,2.4567762856962356,5.4751631880542515,2.0596722529372747e-10,24
R18_GENERAL_SYMPTOMS_SIGNS,L12_HIRSUTISM,15,General symptoms and signs,Hirsutism,3.648970521057254,2.5547303198575153,5.211894875967755,1.1049650476924252e-12,46
JOINTPAIN,L12_HIRSUTISM,5,Pain in joint,Hirsutism,3.6393752350078423,1.9910348262232003,6.652345768513234,2.694870112952176e-5,13
L12_HIRSUTISM,I9_HEARTFAIL_ALLCAUSE,0,Hirsutism,All-cause Heart Failure,3.6335432608892564,2.0622065932938938,6.402189126776868,8.027323919284918e-6,12
G6_NERPLEX,L12_HIRSUTISM,5,"Nerve, nerve root and plexus disorders",Hirsutism,3.6206320283619524,1.9875109325207683,6.595675057834383,2.6143423955392406e-5,14
F5_STRESSOTH,L12_HIRSUTISM,0,"Other reactioin to severe stress, and adjustment disorders",Hirsutism,3.602994077534158,2.148265556119682,6.042812670792083,1.183846120450184e-6,16
L12_HIRSUTISM,G6_EPIPAROX,5,Hirsutism,Episodal and paroxysmal disorders,3.600518083951319,2.130918288634386,6.083635652293534,1.6927280707460813e-6,14
E4_DM2NASCOMP,L12_HIRSUTISM,5,Type 2 diabetes with other specified/multiple/unspecified complications,Hirsutism,3.5992162137258488,1.6050373746131594,8.07106274161949,0.0018813805897034365,7
L12_HIRSUTISM,N14_OVARYCYST,15,Hirsutism,Ovarian cyst,3.581923642136516,2.1197747087227867,6.052613480716073,1.8691395186001119e-6,14
L12_HIRSUTISM,I9_OTHARR,15,Hirsutism,Other arrhytmias,3.5798229753885864,1.9807259823051115,6.469916914103439,2.4065277278455402e-5,11
L12_HIRSUTISM,I9_HEARTFAIL_NS,0,Hirsutism,"Heart failure, not strict",3.5549783840163376,2.0176370407773874,6.263699097214279,1.1393027933727894e-5,12
L12_HIRSUTISM,I9_HEARTFAIL_AND_OVERWEIGHT,0,Hirsutism,Heart failure and bmi 25plus,3.5549783840163376,2.0176370407773874,6.263699097214279,1.1393027933727894e-5,12
L12_HIRSUTISM,Z21_SUPERV_HIGH_R_PREGNAC,5,Hirsutism,Supervision of high-risk pregnancy,3.5383980733349265,1.901414875949245,6.584707568951682,6.6654883526475e-5,10
L12_HIRSUTISM,K11_CHOLELITH,5,Hirsutism,Cholelithiasis,3.536389857543389,1.6838707723426172,7.426967336179374,8.485355124411657e-4,7
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,L12_HIRSUTISM,0,"Poisoning by drugs, medicaments and biological substances",Hirsutism,3.535526952853586,1.9153311134969238,6.526261045032746,5.3897641152629e-5,11
L12_HIRSUTISM,CHOLELITH_BROAD,5,Hirsutism,"Cholelithiasis, broad definition with cholecystitis",3.533655234536738,1.6826115080360835,7.421035252007268,8.544428500822927e-4,7
L12_HIRSUTISM,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Hirsutism,Persons encountering health services in other circumstances,3.5330155422843794,2.6098303854938347,4.782762470466484,3.1351295897822264e-16,42
L12_HIRSUTISM,G6_NERPLEX,5,Hirsutism,"Nerve, nerve root and plexus disorders",3.5295084366544716,1.8971638843525687,6.566343533714457,6.84067808477389e-5,10
L12_HIRSUTISM,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,Hirsutism,Suicide or other Intentional self-harm,3.526400267316807,2.3419738709432463,5.3098367149261,1.5867854939041436e-9,23
L12_HIRSUTISM,KRA_PSY_ANYMENTAL,5,Hirsutism,Any mental disorder,3.526400267316807,2.3419738709432463,5.3098367149261,1.5867854939041436e-9,23
L12_HIRSUTISM,I9_VALVES,15,Hirsutism,Valvular operations,3.5236596066048986,2.2464533342094946,5.527013107346885,4.1575370299893324e-8,19
L12_HIRSUTISM,I9_HYPTENSESS,15,Hirsutism,"Hypertension, essential",3.4670710353150898,2.2818768637657683,5.267848478065267,5.6931969689221155e-9,22
F5_ANXIETY,L12_HIRSUTISM,0,Other anxiety disorders,Hirsutism,3.4621081336756228,2.055593098301287,5.831014289339714,3.024755772115544e-6,16
F5_STRESSOTH,L12_HIRSUTISM,15,"Other reactioin to severe stress, and adjustment disorders",Hirsutism,3.451863943399952,1.9837825540774046,6.006386465721356,1.1658231676222237e-5,14
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_HIRSUTISM,15,Symptoms and signs involving the digestive system and abdomen,Hirsutism,3.446305384669665,2.4520765521067927,4.8436582431321495,1.0409213516079744e-12,61
L12_HIRSUTISM,F5_DEPRESSIO,5,Hirsutism,Depression,3.4284994962921163,2.0984476056633414,5.601573641558489,8.689602283598505e-7,16
HYPOTHY_LEVOTHY,L12_HIRSUTISM,15,"Hypothyroidism, levothyroxin purchases",Hirsutism,3.4261324730051883,2.2457395997015777,5.2269567336037035,1.103056941060661e-8,30
HYPOTHY_PURCHASE,L12_HIRSUTISM,15,Hypothyroidism and >3 levothyroxin purchases,Hirsutism,3.4261324730051883,2.2457395997015777,5.2269567336037035,1.103056941060661e-8,30
