prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_SEDAHYP,J10_RESPOTHER,0,Mental and behavioural disorders due to sedatives or hypnotics,Other diseases of the respiratory system,8.425664227648529,6.027523902701347,11.777940464949424,1.0666024560768672e-35,35
J10_RESPOTHER,R18_ABNORMAL_SERUM_ENZYME_LEVELS,5,Other diseases of the respiratory system,Abnormal serum enzyme levels,8.425398915518088,5.419287920067326,13.099017423073445,2.9054745578305048e-21,22
N14_NEUROMUSCDYSBLADD,J10_RESPOTHER,0,Neuromuscular dysfuntion of bladder,Other diseases of the respiratory system,8.420803287804706,5.861299535644877,12.097987413997743,9.781718053718359e-31,30
H7_LACRIMALSYSTEM,J10_RESPOTHER,1,Disorders of lacrimal system,Other diseases of the respiratory system,8.415856790706718,3.4394715528331026,20.59230449612071,3.0729551937645383e-6,6
D3_OTHERBLOOD,J10_RESPOTHER,15,Oher diseases of blood and blood-forming organs,Other diseases of the respiratory system,8.415618881609861,5.208580806593795,13.597301028881146,3.266093180417759e-18,17
H7_LACRIMALSYSTEM,J10_RESPOTHER,5,Disorders of lacrimal system,Other diseases of the respiratory system,8.408852544988521,5.866775674673002,12.052412610322113,4.449836337390555e-31,36
RX_CROHN_1STLINE,J10_RESPOTHER,15,First line medication for Crohns disease,Other diseases of the respiratory system,8.402849168217429,7.547871740550035,9.354673286839258,0.0,738
J10_RESPOTHER,ST19_FRACT_FEMUR,1,Other diseases of the respiratory system,Fracture of femur,8.402717431105177,4.6859207838159,15.067617120386373,9.07392000329995e-13,13
M13_MYALGIA,J10_RESPOTHER,5,Myalgia,Other diseases of the respiratory system,8.39804696361693,4.778966060452541,14.75783504443574,1.3811936715796637e-13,13
J10_RESPOTHER,R18_UNSPE_HAEMATU,1,Other diseases of the respiratory system,Unspecified haematuria,8.39521534113369,5.259732619137536,13.399852374161817,4.71829361041466e-19,20
F5_SUBSNOALCO,J10_RESPOTHER,0,"Substance use, excluding alcohol",Other diseases of the respiratory system,8.385345176997955,6.680186306216184,10.525756395741961,4.479201148570323e-75,79
K11_REFLUX,J10_RESPOTHER,1,Gastro-oesophageal reflux disease,Other diseases of the respiratory system,8.383206046953656,4.3576751149173285,16.127439924353705,1.8983373405971756e-10,14
I9_AORTDIS,J10_RESPOTHER,0,Dissection of aorta,Other diseases of the respiratory system,8.375788623479576,4.94134562346633,14.197313932474389,2.92860010432475e-15,14
J10_RESPOTHER,H7_VITROTH,1,Other diseases of the respiratory system,Other and unspecified disorders of vitreous body,8.371648116164312,3.5887470168841853,19.528958673081977,8.800024566228633e-7,6
J10_RESPOTHER,J10_BRONCHIECTASIS,0,Other diseases of the respiratory system,Bronchiectasis,8.368637767748707,6.04447062617288,11.58647339347447,1.6684262900640628e-37,39
J10_RESPOTHER,J10_PNEUMONAS,15,Other diseases of the respiratory system,"Pneumonia, organism unsepcified",8.36014199160765,7.55830885460233,9.247038651679814,0.0,399
J10_RESPOTHER,F5_SLEEP,5,Other diseases of the respiratory system,Sleep disorders,8.354525989238175,5.044843209501011,13.835534942573544,1.608016282022685e-16,16
ST19_FRACT_LOWER_LEG_INCLU_ANKLE,J10_RESPOTHER,1,"Fracture of lower leg, including ankle",Other diseases of the respiratory system,8.34599658595426,4.0083844573364145,17.37748954825721,1.4239979765944115e-8,10
K11_DIAHER,J10_RESPOTHER,5,Diaphragmatic hernia,Other diseases of the respiratory system,8.325919074966246,5.875206271332807,11.798892709712664,9.880310190482304e-33,39
J10_RESPOTHER,I9_STR,1,Other diseases of the respiratory system,"Stroke, excluding SAH",8.323543014927049,5.744211254475348,12.061075968848353,4.1544854387343284e-29,32
E4_LIPOPROTNAS,J10_RESPOTHER,5,"Disorder of lipoprotein metabolism, unspecified",Other diseases of the respiratory system,8.32048802453138,4.991114354705771,13.870754313833242,4.450831841709166e-16,16
C3_PROSTATE,J10_RESPOTHER,1,Malignant neoplasm of prostate,Other diseases of the respiratory system,8.313836003116334,4.2274716454232655,16.350167401251234,8.365126391658968e-10,13
CD2_BENIGN_MENINGES,J10_RESPOTHER,5,Benign neoplasm of meninges,Other diseases of the respiratory system,8.312869180776664,4.092702677785958,16.88463576691816,4.687813999971717e-9,8
O15_POSTPART_DEPR,J10_RESPOTHER,5,Postpartum depression,Other diseases of the respiratory system,8.310873980840032,5.405677038809964,12.777423776802147,4.936062210988919e-22,24
H7_VISUDISTURBSUB,J10_RESPOTHER,5,Subjective visual disturbances,Other diseases of the respiratory system,8.301493854564601,4.975395624743223,13.851119672705519,5.358582960875852e-16,16
R18_ABNORMAL_SERUM_ENZYME_LEVELS,J10_RESPOTHER,1,Abnormal serum enzyme levels,Other diseases of the respiratory system,8.298109210749947,3.3898700813634175,20.313054725046552,3.60822112168663e-6,6
F5_ALCOHOL,J10_RESPOTHER,5,Mental and behavioural disorders due to alcohol,Other diseases of the respiratory system,8.288752736899893,6.226850051607304,11.033415188106451,1.3562230781792295e-47,66
M13_GOUT,J10_RESPOTHER,5,Gout,Other diseases of the respiratory system,8.277962143943968,5.667511658046871,12.09078364387243,7.849377998599706e-28,32
GOUT,J10_RESPOTHER,5,"Gout, FINNGEN",Other diseases of the respiratory system,8.277962143943968,5.667511658046871,12.09078364387243,7.849377998599706e-28,32
I9_SEQULAE,J10_RESPOTHER,1,Sequelae of cerebrovascular disease,Other diseases of the respiratory system,8.274424000423311,3.5627860483689933,19.21700927568311,8.861979351092994e-7,7
K11_PERIODON_CHRON,J10_RESPOTHER,15,Chronic periodontitis,Other diseases of the respiratory system,8.257951918676925,6.098790756904078,11.181523126364322,1.948639945227568e-42,44
R18_DYSPHAGIA,J10_RESPOTHER,15,Dysphagia,Other diseases of the respiratory system,8.256075374221597,6.435225329985457,10.592135797827975,6.361737575265647e-62,67
K11_PERITONITIS,J10_RESPOTHER,15,Acute peritonitis,Other diseases of the respiratory system,8.255449349929416,5.302340912056006,12.853274638432026,9.179934949657188e-21,20
J10_RESPOTHER,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Other diseases of the respiratory system,General examination and investigation of persons without complaint and reported diagnosis,8.253248968904366,5.70359633826353,11.942661174275715,4.297604776797986e-29,30
DM_SEVERAL_COMPLICATIONS,J10_RESPOTHER,0,"Diabetes, several complications",Other diseases of the respiratory system,8.25168390842032,6.867172529352113,9.91533080513806,2.552470783919395e-112,130
J10_RESPOTHER,K11_OTHFUNC,1,Other diseases of the respiratory system,Other functional intestinal disroders,8.249293439348085,4.93356810503043,13.793433231231662,8.597664962940482e-16,16
J10_RESPOTHER,L12_INFECT_SKIN_NAS,5,Other diseases of the respiratory system,Other and unspecified local infections of skin and subcutaneous tissue,8.24924444472635,4.463669110886801,15.24531326546492,1.6478640618810247e-11,11
J10_RESPOTHER,D3_ANAEMIA,1,Other diseases of the respiratory system,Anaemias,8.243719045017242,5.575236924247445,12.18941986081662,4.058113638715067e-26,28
J10_RESPOTHER,I9_AF,1,Other diseases of the respiratory system,Atrial fibrillation and flutter,8.242612806417617,6.097538567013415,11.14231015184823,8.211682187796437e-43,48
J10_RESPOTHER,I9_OTHANEUR,15,Other diseases of the respiratory system,Other aneurysm,8.241526700781305,5.030004547834808,13.503519075132628,5.64486006448867e-17,17
CIRRHOSIS_BROAD,J10_RESPOTHER,15,"Cirrhosis, broad definition used in the article https://doi.org/10.1101/594523",Other diseases of the respiratory system,8.24011578296398,5.85116849177553,11.60443562889915,1.4565554743722947e-33,34
DM_RETINOPATHY,J10_RESPOTHER,1,Diabetic retinopathy,Other diseases of the respiratory system,8.23293206209865,4.294828982654526,15.782041755999813,2.157019998808817e-10,16
KRA_PSY_ALCOH,J10_RESPOTHER,15,"Alcohol abuse, main dg",Other diseases of the respiratory system,8.231136941882003,6.223637017009742,10.88617719363188,2.025641407379752e-49,52
J10_RESPOTHER,DEATH,15,Other diseases of the respiratory system,Any death,8.229645202675078,7.6071440901859635,8.903086277712044,0.0,682
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,J10_RESPOTHER,5,Symptoms and signs involving the digestive system and abdomen,Other diseases of the respiratory system,8.223329003306164,6.521328661421742,10.369534094586415,6.102519432819315e-71,213
L12_OTHERSKINSUBCUTIS,J10_RESPOTHER,5,Other disorders of skin and subcutaneous tissue,Other diseases of the respiratory system,8.207092590802228,6.186184216667206,10.88819317933098,3.0097889482955036e-48,69
J10_RESPOTHER,H7_LACRIGLAND,5,Other diseases of the respiratory system,Other disorders of lacrimal gland,8.2044352884583,5.548664646213193,12.131343790697263,5.238015662375753e-26,27
OFFICIAL_TILASTOKESKUS,J10_RESPOTHER,5,"Alcohol related diseases, tilastokeskus definition",Other diseases of the respiratory system,8.197889416310613,6.2436295803945265,10.763833763150782,8.460275538850922e-52,76
J10_RESPOTHER,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Other diseases of the respiratory system,Purpura and other haemorrhagic conditions,8.197100925696864,5.0677813905553295,13.258753369134066,9.929111004685211e-18,18
I9_VASCDEM,J10_RESPOTHER,5,Vascular dementia,Other diseases of the respiratory system,8.195671813876114,3.837093719486979,17.5051852759395,5.540884483046479e-8,7
I9_CABG,J10_RESPOTHER,5,Coronary artery bypass grafting,Other diseases of the respiratory system,8.18730836617733,6.200541436193465,10.810671773210261,9.841959072846647e-50,73
J10_RESPOTHER,J10_LOWERINF,0,Other diseases of the respiratory system,Other acute lower respiratory infections,8.178911354965134,7.143599851634986,9.364269043858487,1.9286260331868336e-203,221
CHOLELITH_BROAD,J10_RESPOTHER,1,"Cholelithiasis, broad definition with cholecystitis",Other diseases of the respiratory system,8.17713531220198,4.3976705720540075,15.20476370808054,3.134845903202971e-11,20
AB1_INTESTINAL_INFECTIONS,J10_RESPOTHER,5,Intestinal infectious diseases,Other diseases of the respiratory system,8.175596548374285,6.414248682559075,10.420609213910678,1.2946099969881375e-64,113
M13_LOWBACKPAIN,J10_RESPOTHER,5,Low back pain,Other diseases of the respiratory system,8.17454292791509,6.169053117473582,10.831994928209134,1.8112394257236375e-48,68
G6_CPETAL,J10_RESPOTHER,15,Cerebral palsy and other paralytic syndromes,Other diseases of the respiratory system,8.173226322741002,6.0249389722868205,11.087519530076042,1.5102788399506818e-41,43
K11_TEETH_HARD,J10_RESPOTHER,0,Other diseases of hard tissues of teeth,Other diseases of the respiratory system,8.169967858356898,5.056889006648795,13.199493743846084,9.32206028289147e-18,17
C3_MALE_GENITAL,J10_RESPOTHER,1,malignant neoplasm of male genital organs,Other diseases of the respiratory system,8.164225373707884,4.151431682070089,16.05580461327951,1.1628137922923104e-9,13
M13_RHEUMA,J10_RESPOTHER,1,Rheumatoid arthritis,Other diseases of the respiratory system,8.163105413373918,3.530008400426138,18.877091052194185,9.158106806815754e-7,7
J10_RESPOTHER,L12_DERM_NAS,1,Other diseases of the respiratory system,Other and unspecified dermatitis,8.160928759770828,4.895036586277173,13.605773327366808,8.266842036726379e-16,16
ST19_FRACT_NECK,J10_RESPOTHER,0,Fracture of neck,Other diseases of the respiratory system,8.155044733688358,4.814115968176873,13.814531068233464,6.000934328496031e-15,14
J10_RESPOTHER,K11_PULP_PERIAPICAL,1,Other diseases of the respiratory system,Diseases of pulp and periapical tissues,8.152626095767275,4.392360079657994,15.132027213616064,2.9342028068228565e-11,11
E4_OBESITYNAS,J10_RESPOTHER,0,"Obesity, other/unspecified",Other diseases of the respiratory system,8.150528613899832,6.765574450862594,9.818991301992117,4.82825411129227e-108,119
RX_ANTIHYP,J10_RESPOTHER,15,Antihypertensive medication - note that there are other indications,Other diseases of the respiratory system,8.147152355586629,7.014866165016126,9.462203546543096,3.393318726998383e-166,1264
I9_STR,J10_RESPOTHER,1,"Stroke, excluding SAH",Other diseases of the respiratory system,8.146825817314303,4.392525707731787,15.109933399099312,2.820601369287147e-11,18
J10_RESPOTHER,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,15,Other diseases of the respiratory system,Abnormal findings on diagnostic imaging of lung,8.146119386326424,6.926773953326998,9.580110669615568,7.99928188487867e-142,156
F5_ALCOHOLAC,J10_RESPOTHER,5,Acute alcohol intoxication,Other diseases of the respiratory system,8.140564455245114,5.424686728829748,12.216150528621613,4.267566377727295e-24,27
ULCERNAS,J10_RESPOTHER,5,"Ulcerative colitis, NAS",Other diseases of the respiratory system,8.139626584545619,4.428713545676096,14.959992388879465,1.456322914143271e-11,11
Z21_EXAM_OBSER_OTH_REASO,J10_RESPOTHER,5,Examination and observation for other reasons,Other diseases of the respiratory system,8.134069680908516,6.119858511579706,10.811212293337256,2.931585164599002e-47,66
J10_RESPOTHER,I9_MI,1,Other diseases of the respiratory system,Myocardial infarction,8.126461809638954,5.700290933307168,11.585265088426988,5.190788098659688e-31,35
ST19_SEQUEL_INJURI_POISO_OTHER_CONSE_EXTER_CAUSES,J10_RESPOTHER,5,"Sequelae of injuries, of poisoning and of other consequences of external causes",Other diseases of the respiratory system,8.12483727577571,5.165912114093588,12.778572166905139,1.2204762681110428e-19,21
I9_OTHANEUR,J10_RESPOTHER,15,Other aneurysm,Other diseases of the respiratory system,8.123888144116698,4.873338301275744,13.542576874017346,9.402525348138665e-16,15
H7_VISUALDISTBLIND,J10_RESPOTHER,5,Visual disturbances and blindness,Other diseases of the respiratory system,8.121296797651155,5.827261363410808,11.31843203218431,3.933190795629894e-35,44
J10_RESPOTHER,AB1_SEQULEAE_OF_INFECTIONS_AND_PARASITES,15,Other diseases of the respiratory system,Sequelae of infectious and parasitic diseases,8.121036713338851,4.685554595240096,14.075438874705512,8.377844978353047e-14,14
J10_RESPOTHER,J10_BRONCHITIS,0,Other diseases of the respiratory system,Acute bronchitis,8.120801373804259,7.045543977789548,9.36015943703914,1.120202763304188e-183,201
F5_DEMENTIA_INCLAVO,J10_RESPOTHER,1,"Dementia, including avohilmo",Other diseases of the respiratory system,8.114067550183378,4.226496241848269,15.57746380016832,3.1449037409026426e-10,15
ALCOHOLMENTAL,J10_RESPOTHER,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Other diseases of the respiratory system,8.11241467339408,6.015407179300844,10.940451721964505,7.780095769609942e-43,58
J10_RESPOTHER,INFLUENZA,15,Other diseases of the respiratory system,All influenza (not pneumonia),8.109743304797341,5.841387736261616,11.258957535285202,7.132963967655912e-36,38
N14_CHRONKIDNEYDIS,J10_RESPOTHER,0,Chronic kidney disease,Other diseases of the respiratory system,8.108287880781873,6.284788401388649,10.460866485673206,2.4698884544838037e-58,64
K11_CARIES,J10_RESPOTHER,0,Dental caries,Other diseases of the respiratory system,8.1071074692232,6.3597621163983185,10.33453615317868,4.726251690167437e-64,69
F5_ORGANIC,J10_RESPOTHER,5,"Organic, including symptomatic, mental disorders",Other diseases of the respiratory system,8.10700048440915,6.175370031102885,10.64283703214338,2.507730177686482e-51,80
I9_CEREBDOTH,J10_RESPOTHER,5,"Other specified cerebrovascular diseases, other cerebrovascular disorders in diseases classified elsewhere",Other diseases of the respiratory system,8.103127191949515,4.1459056003035295,15.837473550797801,9.390738231713927e-10,9
I9_CONDUCTIO,J10_RESPOTHER,5,Conduction disorders,Other diseases of the respiratory system,8.100742964976705,5.672922738786311,11.567588632215188,1.1832028214537397e-30,37
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPOTHER,15,Symptoms and signs involving the circulatory and respiratory systems,Other diseases of the respiratory system,8.098615116797799,7.251610150850663,9.044552236765234,1.8157671841276126e-301,879
M13_DEFORMDORSO,J10_RESPOTHER,5,Deforming dorsopathies,Other diseases of the respiratory system,8.091209941425792,5.192840922033165,12.60729517795335,2.464456815349087e-20,22
J10_LARYNGITIS,J10_RESPOTHER,15,Acute laryngitis and tracheitis,Other diseases of the respiratory system,8.089563928180365,5.579316950716665,11.729221538437782,2.7560614547502064e-28,29
J10_RESPOTHER,IPF,0,Other diseases of the respiratory system,Idiopathic pulmonary fibrosis,8.087265607779871,5.973228627303399,10.949499691309411,1.1722447198364848e-41,45
F5_OTHERSUB,J10_RESPOTHER,15,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,Other diseases of the respiratory system,8.077866715127893,5.17773341771562,12.60241217597483,3.3690581326527195e-20,20
J10_RESPOTHER,I9_CARDMYOOTH,5,Other diseases of the respiratory system,"Cardiomyopathy, other and unspecified",8.074439889400626,3.908063474538928,16.682579480169743,1.68521930304144e-8,8
H7_RETIVASCOCCLUSION,J10_RESPOTHER,5,Retinal vascular occlusion,Other diseases of the respiratory system,8.074103573952987,4.764817010256889,13.681773797941865,8.35037750350183e-15,15
J10_RESPOTHER,I9_STR_EXH,1,Other diseases of the respiratory system,"Ischaemic Stroke, excluding all haemorrhages",8.069062664978201,5.431035969399121,11.988462727590578,4.785741853350153e-25,28
Z21_OTHER_MEDICAL_CARE,J10_RESPOTHER,15,Other medical care,Other diseases of the respiratory system,8.068982604209436,5.522802613156505,11.78902901797216,3.666452276160099e-27,28
J10_RESPOTHER,Z21_FIT_ADJ_OTH_DEVICES,5,Other diseases of the respiratory system,Fitting and adjustment of other devices,8.068676937784728,5.6284169676664515,11.566937542179136,6.401997346662348e-30,33
I9_VALVES,J10_RESPOTHER,0,Valvular operations,Other diseases of the respiratory system,8.057244584269787,7.166614640553827,9.058557428689637,4.674850278397309e-267,526
J10_RESPOTHER,F5_ALCOHOLAC,1,Other diseases of the respiratory system,Acute alcohol intoxication,8.053565526889921,3.510041416424119,18.478390993456216,8.507159770291624e-7,6
M13_RHEUMA_INCLAVO,J10_RESPOTHER,1,Rheumatoid arthritis,Other diseases of the respiratory system,8.049670687980198,3.480962367334196,18.61473677308119,1.0814274612473117e-6,7
J10_RESPOTHER,H7_ENTROPION,5,Other diseases of the respiratory system,Entropion and trichiasis of eyelid,8.047763265320423,4.304667266579115,15.045644544348315,6.466404306207011e-11,11
J10_RESPOTHER,AB1_SEPSIS,15,Other diseases of the respiratory system,Septicaemia,8.047012252618837,6.729355051237192,9.622676423038873,1.2666489136636014e-115,128
ASTHMA_MIXED,J10_RESPOTHER,15,Asthma mixed form (mode),Other diseases of the respiratory system,8.038363419693887,5.1068304209822335,12.652718249971748,2.1568890693858513e-19,19
J10_RESPOTHER,R18_PAIN_NOT_ELSEW_CLASSIFIED,1,Other diseases of the respiratory system,"Pain, not elsewhere classified",8.03766796391018,4.212907214727966,15.334803973896586,2.556535454721581e-10,10
H7_GLAUCSUSP,J10_RESPOTHER,1,Glaucoma suspect,Other diseases of the respiratory system,8.03272466862565,3.2827964169270496,19.655396621380234,5.026541081077885e-6,6
J10_RESPOTHER,F5_DEMENTIA,5,Other diseases of the respiratory system,Dementia,8.024219390626197,5.909123082662121,10.896387827463215,1.3527501164166555e-40,46
D3_ANAEMIA_IRONDEF_NAS,J10_RESPOTHER,0,Other and unspecified iron deficiency,Other diseases of the respiratory system,8.023199981224902,6.379316386440286,10.090695309540408,6.9245450824439185e-71,79
K11_GINGIVITIS_PERIODONTAL,J10_RESPOTHER,15,Gingivitis and periodontal diseases,Other diseases of the respiratory system,8.006740855151625,6.11029678673993,10.491781554813496,2.0610485008169686e-51,56
J10_RESPOTHER,KELA_DIAB_INSUL,1,Other diseases of the respiratory system,"Diabetes, insuline treatment (Kela reimbursement)",8.00212554560801,5.778139203340348,11.082116749740843,5.941008419649244e-36,40
J10_RESPOTHER,I9_PULMHEART,15,Other diseases of the respiratory system,"Pulmonary heart disease, diseases of pulmonary circulation",7.999682272484515,6.552369350548267,9.766683322781287,1.0765605398776025e-92,103
J10_RESPOTHER,N14_HYDRONEPHR,5,Other diseases of the respiratory system,Hydronephrosis,7.998465765376364,4.52645071980516,14.133690734768782,8.165628943871993e-13,13
J10_RESPOTHER,J10_INFLUENZA,0,Other diseases of the respiratory system,All influenza,7.9944980579522635,6.4829465863582065,9.858479990115892,3.491877336114215e-84,92
K11_OTHFUNC,J10_RESPOTHER,5,Other functional intestinal disroders,Other diseases of the respiratory system,7.98611323658581,5.791438081567366,11.012464215159238,8.29096900911609e-37,48
DENTAL_TMD_FIBRO,J10_RESPOTHER,5,TMD muscular pain lnked with fibromyalgia,Other diseases of the respiratory system,7.983405554019383,4.084810513027951,15.602869224086186,1.2302238562528108e-9,9
DM_HYPOGLYC,J10_RESPOTHER,15,Diabetic hypoglycemia,Other diseases of the respiratory system,7.977424699572936,6.368813962102824,9.992332201260314,5.165654554762871e-73,83
C3_COLON,J10_RESPOTHER,5,Malignant neoplasm of colon,Other diseases of the respiratory system,7.977142635758441,4.705492649499454,13.523515893283623,1.2511862530447623e-14,15
E4_PARATHYRO,J10_RESPOTHER,5,Disorders of parathyroid gland,Other diseases of the respiratory system,7.976762547158428,5.308071880309598,11.987166370105411,1.6430537076793796e-23,27
L12_DISORDSKINAPPENDIX,J10_RESPOTHER,5,Disorders of skin appendages,Other diseases of the respiratory system,7.963003322216079,5.586939516940537,11.349580878288787,1.751927664585058e-30,37
I9_HYPOTE,J10_RESPOTHER,0,Hypotension,Other diseases of the respiratory system,7.960767168314999,5.838576793650613,10.85432565981496,2.7113391619187375e-39,42
FG_OTH,J10_RESPOTHER,0,Other CVD (FINNGEN),Other diseases of the respiratory system,7.960767168314999,5.838576793650613,10.85432565981496,2.7113391619187375e-39,42
J10_RESPOTHER,N14_RENFAIL,15,Other diseases of the respiratory system,Renal failure,7.959810776192758,6.6816496420261835,9.482476781524438,2.37486521025981e-119,134
J10_RESPOTHER,AB1_RESP_TUBERCU,15,Other diseases of the respiratory system,Respiratry tuberculosis,7.954562351941808,4.407961920532084,14.354720696700596,5.772066439050176e-12,12
J10_RESPOTHER,TBC_RESP,15,Other diseases of the respiratory system,Respiratory tuberculosis,7.954562351941808,4.407961920532084,14.354720696700596,5.772066439050176e-12,12
J10_RESPOTHER,I9_DOAAC,1,Other diseases of the respiratory system,"Diseases of arteries, arterioles and capillaries",7.954487908385596,5.437367015510841,11.636859844876236,1.213305122693621e-26,30
J10_RESPOTHER,R18_ABNORMALITI_BREAT,1,Other diseases of the respiratory system,Abnormalities of breathing,7.952929582350423,6.3006485850541525,10.03850446315296,3.378926392478096e-68,76
J10_RESPOTHER,I9_CVD_HARD,1,Other diseases of the respiratory system,Hard cardiovascular diseases,7.952317554049471,6.260910102348083,10.100664830936667,9.045266623670803e-65,75
L12_FOLLICULARCYST,J10_RESPOTHER,5,Follicular cysts of skin and subcutaneous tissue,Other diseases of the respiratory system,7.949857750929532,4.767989898107634,13.255111611100075,1.891519973674971e-15,16
I9_AORTANEUR,J10_RESPOTHER,15,Aortic aneurysm,Other diseases of the respiratory system,7.947867976362222,6.118287562993044,10.324556457882842,2.1855023794928857e-54,62
H7_EYELIDINFLAMMATION,J10_RESPOTHER,5,Other inflammation of eyelid,Other diseases of the respiratory system,7.945490094203829,3.7323368894795848,16.91455372505073,7.595716615718675e-8,7
I9_OTH,J10_RESPOTHER,15,Other CVD,Other diseases of the respiratory system,7.942986014108572,5.96169281317471,10.582736950300406,1.7286499439472285e-45,50
J10_LOWCHRON,J10_RESPOTHER,0,Chronic lower respiratory diseases,Other diseases of the respiratory system,7.93520098845765,7.240815896807791,8.696176732649603,0.0,882
KRA_PSY_EATING,J10_RESPOTHER,15,KRA_PSY_EATING,Other diseases of the respiratory system,7.919232016016852,4.357262015696576,14.393037530812911,1.132725451658175e-11,11
J10_ASTHMACOPDKELA,J10_RESPOTHER,15,Asthma/COPD (KELA code 203),Other diseases of the respiratory system,7.917813867122908,7.057900540544461,8.882496441295512,1.425613708512059e-272,484
J10_RESPOTHER,I9_CHD,1,Other diseases of the respiratory system,Major coronary heart disease event,7.908333153806592,6.05792383402063,10.323955035612872,3.234113534481657e-52,61
J10_RESPOTHER,E4_DM2COMA,1,Other diseases of the respiratory system,Type 2 diabetes with coma,7.90669791929835,3.938480289549057,15.873095049612324,6.055613545069831e-9,9
I9_ANGINA,J10_RESPOTHER,5,Angina pectoris,Other diseases of the respiratory system,7.9062225763786165,6.296831255323589,9.926954192140991,6.406475075271348e-71,166
J10_RESPOTHER,J10_ASTHMACOPDKELA,5,Other diseases of the respiratory system,Asthma/COPD (KELA code 203),7.90607610466524,6.717820944250376,9.30451107457041,1.1507853392210924e-136,153
J10_RESPOTHER,F5_TOBAC,0,Other diseases of the respiratory system,Mental and behavioural disorders due to tobacco,7.899022652907813,5.24945269787593,11.885916963571708,3.636638183047949e-23,24
I9_PERIPH,J10_RESPOTHER,15,Peripheral artery operations in Hilmo,Other diseases of the respiratory system,7.897378291483786,5.787142721223436,10.777094480506312,8.445390814631262e-39,42
J10_RESPOTHER,AB1_MYCOSES,1,Other diseases of the respiratory system,Mycoses,7.896189470008085,4.374659576962974,14.252493719648866,6.974643381653725e-12,12
J10_RESPOTHER,H7_AMD,5,Other diseases of the respiratory system,Age-related macular degeneration (whether dry or wet),7.889454181748437,5.21631105047273,11.932472332198648,1.3052913912126796e-22,25
ST19_SUPERF_INJURY_HEAD,J10_RESPOTHER,5,Superficial injury of head,Other diseases of the respiratory system,7.888570959293662,4.491867480437329,13.853826287358027,6.54771395664342e-13,13
D3_THROMBOCYTOPENIANAS,J10_RESPOTHER,15,"Thrombocytopenia, unspecified",Other diseases of the respiratory system,7.87627071287128,4.804536486719729,12.911888693926507,2.7525231786077337e-16,16
F5_PSYCHDEV,J10_RESPOTHER,15,Disorders of psychological developtment,Other diseases of the respiratory system,7.875102006895233,4.432177968612459,13.992495801882356,1.9669112898551784e-12,12
ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,J10_RESPOTHER,15,"Poisoning by drugs, medicaments and biological substances",Other diseases of the respiratory system,7.874177604297291,6.18805722591137,10.019731667055703,3.143759785819055e-63,72
R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,J10_RESPOTHER,15,Other symptoms and signs involving the circulatory and respiratory systems,Other diseases of the respiratory system,7.872202066553975,4.453254071217309,13.916018350984539,1.25946638318795e-12,12
J10_RESPOTHER,I9_ARTEMBTHR,5,Other diseases of the respiratory system,Arterial embolism and thrombosis,7.863142044630038,3.7787241486201566,16.362401800778763,3.474457524988524e-8,8
J10_RESPOTHER,I9_STR_SAH,1,Other diseases of the respiratory system,"Stroke, including SAH",7.862522764435324,5.435674892106161,11.372877416020474,6.67966973179687e-28,32
J10_RESPOTHER,F5_DEMENTIA_INCLAVO,5,Other diseases of the respiratory system,"Dementia, including avohilmo",7.853457538926188,5.765983347038054,10.696665530156192,4.6581674953372214e-39,45
I9_AF_REIMB,J10_RESPOTHER,5,Atrial fibrillation and flutter with reimbursement,Other diseases of the respiratory system,7.85132464332611,5.859161842196575,10.520839040655352,2.5470061864279836e-43,64
F5_MANIA,J10_RESPOTHER,15,Manic episode,Other diseases of the respiratory system,7.850248633083931,4.210458395869021,14.636506956510775,8.998329098081063e-11,10
M13_CERVICOCRANSDR,J10_RESPOTHER,5,Cervicocranial syndrome,Other diseases of the respiratory system,7.849656961525447,3.8642018239059586,15.945625311915505,1.2095594142708537e-8,8
H7_CHALAZION,J10_RESPOTHER,5,Chalazion,Other diseases of the respiratory system,7.848375493588064,4.153208535860936,14.831183494999966,2.2223989039936996e-10,10
H8_EXTOTITIS,J10_RESPOTHER,5,Otitis externa,Other diseases of the respiratory system,7.847799318372981,4.70416172462302,13.092227212148185,3.0186071226900773e-15,16
L12_INFECT_SKIN_NAS,J10_RESPOTHER,15,Other and unspecified local infections of skin and subcutaneous tissue,Other diseases of the respiratory system,7.845212760402498,5.18946085893404,11.860068883653659,1.52443226889672e-22,23
J10_RESPOTHER,I9_CARDARR,15,Other diseases of the respiratory system,Cardiac arrest,7.842737280367108,5.481109062157782,11.221912819345654,1.9068513008013013e-29,32
