prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
F5_EMOCHILD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by drugs, medicaments and biological substances",9.794085901918674,7.7246669145138105,12.417897071255089,3.4319859501123176e-79,74
F5_SUBSTANCE,F5_EMOCHILD,5,Mental and behavioural disorders due to psychoctive substance use,Emotional disorders and disorders of social functioning with onset specific to childhood,9.782481700003732,6.820766944811112,14.030232814758348,2.7755107303984704e-35,40
F5_SCHOLA,F5_EMOCHILD,0,Specific development disorders of scholastic skills,Emotional disorders and disorders of social functioning with onset specific to childhood,9.751897813968021,7.017719440277281,13.551341256001644,6.294102422323265e-42,38
F5_EMOCHILD,KRA_PSY_PERSON,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Personality disorders,9.74859328822665,8.313680083177644,11.431167683677995,6.753142553128623e-173,167
F5_MIXEDDEV,F5_EMOCHILD,1,Mixed specific developmental disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,9.730305906901378,4.139993207065008,22.86932569848373,1.8037173334324658e-7,6
F5_EMOCHILD,KRA_PSY_SLEEP_NONORG,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Nonorganic sleeping disorders,9.723446179689763,7.192832812961424,13.144390821784903,1.7351721172923974e-49,45
F5_EMOCHILD,ST19_POISO_MEDICI,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Poisoning by medicine,9.713538352857102,8.190718474247937,11.519481182154685,1.555211041523218e-150,144
F5_ALLANXIOUS,F5_EMOCHILD,15,All anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,9.706061206719626,7.788710224995162,12.095407509995812,4.2457043540656336e-91,123
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,F5_EMOCHILD,0,"Other problems related to primary support group, including family circumstances",Emotional disorders and disorders of social functioning with onset specific to childhood,9.67769481842929,7.3837856438253615,12.68424918009013,9.181437222433064e-61,60
F5_EMOCHILD,I9_VHD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Valvular heart disease including rheumatic fever,9.639992836831986,6.388677325703115,14.54596267059779,3.6139769683216034e-27,23
F5_EMOCHILD,E4_ENDOGLAND,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of other endocrine glands,9.617437527839702,4.943598630029472,18.71007570073463,2.6154347547502175e-11,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_EMOCHILD,15,Persons encountering health services for examination and investigation,Emotional disorders and disorders of social functioning with onset specific to childhood,9.596423741633624,7.839159878671789,11.747604342085793,1.9051898859229095e-106,397
F5_EMOCHILD,F5_UNSMENDIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspecified mental disorder,9.569275473575772,8.471680731629123,10.809075080851104,4.359658174878902e-289,281
F5_EMOCHILD,F5_OCD,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Obsessive-compulsive disorder,9.56694188578784,7.022408009146784,13.033474689426674,1.7644277648037113e-46,44
F5_EMOCHILD,R18_UNSPE_URINARY_INCONTINENCE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Unspecified urinary incontinence,9.552347941302312,5.362994469674741,17.014254202137288,1.8231539860395183e-14,12
F5_EMOCHILD,F5_PERSOBEH,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of adult personality and behaviour,9.53195362720799,8.187047018117784,11.097791395380556,1.3428140952527637e-185,182
F5_EMOCHILD,ST19_INTRACR_INJURY,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Intracranial injury,9.528583540801487,4.90676150299691,18.503834808066102,2.7864457830678593e-11,9
ALCOHOLACUTE10,F5_EMOCHILD,5,Acute alcohol intoxication,Emotional disorders and disorders of social functioning with onset specific to childhood,9.513632829405847,5.389030070161248,16.795083425845593,7.938249886656549e-15,13
F5_EMOCHILD,F5_PERSOBEH,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of adult personality and behaviour,9.496617575051907,7.619120057366714,11.836766540984835,3.091856914579135e-89,87
F5_EMOCHILD,KRA_PSY_PERSON,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Personality disorders,9.439870734346524,8.072232749327412,11.03922077675434,6.72143009055888e-174,172
F5_EMOCHILD,F5_PTSD,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Post-traumatic stress disorder,9.4319097237189,6.673330478319276,13.330813051354912,5.008429872490871e-37,35
F5_EMOCHILD,F5_ALLANXIOUS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,All anxiety disorders,9.424386677899154,8.303487219534496,10.696597936058767,3.4792841183139895e-264,256
F5_EMOCHILD,N14_ISOLPROTEINURIA,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Isolated proteinuria with specified morphological lesion,9.410838570179054,5.2124341436489114,16.990887587880685,1.0278977687649905e-13,12
F5_EMOCHILD,E4_FLUIDELECTRO,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Other disorders of fluid, electrolyte and acid-base balance",9.40543872001768,5.731850278283023,15.433459218426528,7.306679302927232e-19,16
F5_ALLANXIOUS,F5_EMOCHILD,0,All anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,9.402259227850697,7.5644854720966,11.68651574701242,1.0693581423478993e-90,124
F5_EMOCHILD,F5_CANNABIS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to cannabinoids,9.375692693188439,5.235195213830824,16.790895064404694,5.150469860674781e-14,13
F5_EMOCHILD,F5_STRESSOTH,1,Emotional disorders and disorders of social functioning with onset specific to childhood,"Other reactioin to severe stress, and adjustment disorders",9.374469846362944,5.655297544560962,15.539533368122813,3.9844980539650424e-18,16
F5_PTSD,F5_EMOCHILD,5,Post-traumatic stress disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,9.352662572710097,5.068532209341878,17.2579148333616,8.500488701529305e-13,11
F5_EMOCHILD,F5_SCHOLA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Specific development disorders of scholastic skills,9.342430477301539,6.066816509458794,14.386623872195996,3.502321761460367e-24,24
F5_EMOCHILD,Z21_PROBL_RELATED_LIFESTYLE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Problems related to lifestyle,9.340637652579112,6.718022524536978,12.987082350217621,2.7278223946651496e-40,38
F5_EMOCHILD,N14_GLOMERULAR,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Glomerular diseases,9.332536482691433,6.418977275922329,13.568553596141516,1.3164878624232445e-31,29
F5_EMOCHILD,J10_INFLUENZA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,All influenza,9.323136113447744,4.799878187796371,18.108973517467312,4.3741910036821725e-11,9
F5_PERSONALITY,F5_EMOCHILD,5,Specific personality disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,9.285406785932015,5.8206806644617135,14.81249086668555,8.580461852265041e-21,21
AUD_SWEDISH,F5_EMOCHILD,5,"Alcohol use disorder, Swedish definition",Emotional disorders and disorders of social functioning with onset specific to childhood,9.263893989128121,6.197620836206186,13.847205905280559,1.8912024788369125e-27,30
F5_EMOCHILD,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,General examination and investigation of persons without complaint and reported diagnosis,9.260585756885671,7.436728542977748,11.531743839381173,5.010301093355233e-88,83
R18_SYMPTOMS_SIGNS_CONCERNI_FOOD_FLUID_INTAKE,F5_EMOCHILD,5,Symptoms and signs concerning food and fluid intake,Emotional disorders and disorders of social functioning with onset specific to childhood,9.241713606784764,5.131616418792236,16.64373628493697,1.2767709743962302e-13,12
F5_EMOCHILD,ST19_POISO_MEDICI_ADVERSE,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by medicine, drug-induced",9.232745639919548,6.95667103963493,12.253503373350082,1.8711061767587085e-53,53
F5_EMOCHILD,SMOKING,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Smoking,9.216301604765853,5.286417519213985,16.067632751534735,4.813778301311734e-15,13
F5_EMOCHILD,F5_SLEEP,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Sleep disorders,9.189780106767415,6.672463362253688,12.656803615960756,5.1597347329320406e-42,40
F5_PSYCHOTH,F5_EMOCHILD,5,Other and unspecified nonorganic psychotic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,9.189158502482206,6.129782115634782,13.775470708553332,6.769730648765683e-27,30
F5_EMOCHILD,F5_SCHIZOAFF,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Schizoaffective disorder,9.179506936777729,6.997380554739337,12.042127327958282,1.1173627945089406e-57,57
F5_EMOCHILD,KRA_PSY_ANXIETY,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Anxiety disorders,9.1499831194127,7.779237975946376,10.762261206612877,1.8350861048911546e-157,154
F5_EMOCHILD,F5_SUBSNOALCO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Substance use, excluding alcohol",9.132509348451782,7.3305069456650065,11.377484206447752,1.3473593182332312e-86,86
F5_EMOCHILD,F5_ANXIETY,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other anxiety disorders,9.124260075474128,7.931603338844877,10.496253830189096,4.032807491388369e-210,209
F5_GAD,F5_EMOCHILD,5,Generalized anxiety disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,9.12338493909147,5.166444912068237,16.11091459669118,2.5336886948506998e-14,13
F5_EMOCHILD,ST19_POISO_MEDICI,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Poisoning by medicine,9.093225520929087,7.680835812223459,10.765332366939347,6.668959492794166e-145,146
F5_EMOCHILD,ST19_POISO_MEDICI_ADVERSE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by medicine, drug-induced",9.080976090745336,6.287179868493055,13.116234700702769,6.20751638067426e-32,31
F5_EMOCHILD,F5_NEUROTIC,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Neurotic, stress-related and somatoform disorders",9.07309114724421,7.710082469154894,10.67705608799078,2.3688014229107596e-155,153
F5_EMOCHILD,K11_TEETH_HARD,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other diseases of hard tissues of teeth,9.058857338663989,5.563514479418007,14.750190115592353,8.005678273024948e-19,17
F5_EMOCHILD,F5_GAD,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Generalized anxiety disorder,9.05247357231681,6.937665982279352,11.81193761515897,3.1721652163079508e-59,58
F5_EMOCHILD,F5_PSYCHDEV,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Disorders of psychological developtment,9.007938876107813,5.980202866313417,13.568597020809136,7.217048218099202e-26,26
F5_EMOCHILD,ST19_MALTR_SYNDR,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Maltreatment syndromes,9.000784608346402,5.873431833518643,13.79331979363617,6.177684582810247e-24,23
F5_EMOCHILD,ST19_CONCUSSION,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Concussion,8.979396824652435,4.612790382472443,17.479564569192714,1.0567992299664482e-10,9
F5_EMOCHILD,D3_NUTRIANAEMIA,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Nutritional anaemias,8.955380630144129,4.452257614049343,18.013073182847467,7.823237945806303e-10,8
F5_EMOCHILD,GLOMER_NEPHRITIS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Glomerulonephritis,8.950053388414712,5.166692987250869,15.503815661804145,5.3487241432073474e-15,13
F5_EMOCHILD,F5_PHOBANX,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Phobic anxiety disorders,8.944462550497956,7.048157689203068,11.350967706045513,1.2744126161316284e-72,74
F5_EMOCHILD,F5_DELUSIO,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Persistent delusional disorders,8.940355176781578,4.575104238957384,17.470629413510437,1.466999438660141e-10,9
F5_EMOCHILD,F5_SCHIZOAFF,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Schizoaffective disorder,8.915679129159999,6.877433962461174,11.557993107314836,2.620030444834677e-61,62
F5_EMOCHILD,FG_OTHHEART,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other heart diseases,8.902995581326971,6.411389630370516,12.362893988794587,6.14201052527299e-39,36
ALCOHOLMENTAL,F5_EMOCHILD,5,"Mental and behavioural disorders due to alcohol, excluding acute intoxication",Emotional disorders and disorders of social functioning with onset specific to childhood,8.835482701914687,5.652175871557054,13.811628716062616,1.1874817869917906e-21,23
F5_EMOCHILD,R18_OTHER_SYMPTOMS_SIGNS_INVOLVI_COGNITIVE_FUNCTIONS_AWARE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other symptoms and signs involving cognitive functions and awareness,8.809600170975015,6.2691985748668415,12.379422065776792,4.746152210207229e-36,34
F5_EMOCHILD,F5_OPIOIDS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to opioids,8.79731639820653,5.682467946067261,13.619571028766774,1.821134678431654e-22,22
F5_EMOCHILD,RX_CROHN_2NDLINE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Second line medication for Crohns disease,8.789983528907197,4.5271149674174245,17.06689823310062,1.3569331510854795e-10,9
F5_EMOCHILD,F5_OTHERSUB,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,8.771795529438487,6.691941449001167,11.49806784722566,9.932714690498263e-56,58
F5_EMOCHILD,KRA_PSY_PERSON,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Personality disorders,8.761482750699091,6.968985801530379,11.015028897596629,4.286919524233918e-77,80
F5_EMOCHILD,ST19_POISO_MEDICI_ADVERSE,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by medicine, drug-induced",8.760254316045247,6.60564459238572,11.617648301915818,2.638247778764588e-51,53
F5_EMOCHILD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by drugs, medicaments and biological substances",8.75919218625774,7.353725888997857,10.433275446204355,1.2182812229653497e-130,136
F5_EMOCHILD,F5_ALLANXIOUS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,All anxiety disorders,8.703934130550152,7.697935375966883,9.841401057415391,2.9085415463570285e-261,270
F5_EMOCHILD,K11_CARIES,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Dental caries,8.695986077738278,5.094552203406084,14.843340659785623,2.220734902535622e-15,14
KRA_PSY_EATING,F5_EMOCHILD,15,KRA_PSY_EATING,Emotional disorders and disorders of social functioning with onset specific to childhood,8.65775336951132,6.352210565197142,11.80009583088471,1.7044775474639175e-42,45
F5_EMOCHILD,F5_OTHERSUB,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,8.636541086080296,5.837580673249357,12.777526531386547,3.894244508584665e-27,28
F5_EMOCHILD,F5_PTSD,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Post-traumatic stress disorder,8.624822623595682,6.201467250658821,11.99515570780209,1.5820084652671262e-37,38
F5_EMOCHILD,F5_PHOBANX,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Phobic anxiety disorders,8.622315672048202,6.862402780549368,10.833570970093422,2.2292996906301182e-76,80
F5_PSYCHDEV,F5_EMOCHILD,15,Disorders of psychological developtment,Emotional disorders and disorders of social functioning with onset specific to childhood,8.606426920436807,6.96706796938098,10.631528881639502,1.1083072068943029e-88,113
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_EMOCHILD,15,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,8.602752573301164,6.8918542677333186,10.738380262033646,1.1112552064205018e-80,99
F5_EMOCHILD,R18_ABNORMAL_FINDI_EXAMI_BLOOD_WO_DIAGNOSIS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Abnormal findings on examination of blood, without diagnosis",8.590714976258518,3.8373139954067157,19.2323025667568,1.690204838284189e-7,6
F5_EMOCHILD,N14_CYSTITIS,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Cystitis,8.587672646619188,6.500173450499497,11.345562091089173,9.748577744335018e-52,51
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,F5_EMOCHILD,0,Persons encountering health services for examination and investigation,Emotional disorders and disorders of social functioning with onset specific to childhood,8.575957440467029,7.109453668471245,10.344964528971568,1.036658880199774e-111,406
F5_EMOCHILD,F5_DELUSIO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Persistent delusional disorders,8.556762628548258,5.504610495540235,13.301247516175856,1.4554754239460774e-21,21
F5_EMOCHILD,ST19_OPEN_WOUND_LOWER_LEG,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Open wound of lower leg,8.544231101164396,5.325578935254081,13.708159431613412,5.872562192556086e-19,18
F5_EMOCHILD,F5_BEHAVE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Behavioural syndromes associated with physiological disturbances and physical factors,8.540423362825802,6.285357993656468,11.604562745656603,8.645173010763783e-43,44
F5_EMOCHILD,R18_DIZZI_GIDDI,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Dizziness and giddiness,8.521816326413683,3.809174270590787,19.06485457013956,1.833905746831827e-7,6
F5_EMOCHILD,I9_OTHHEART,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Other heart diseases,8.440559087500878,6.24982505589018,11.399205109341466,5.284835217496907e-44,43
F5_EMOCHILD,K11_OTHFUNC,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Other functional intestinal disroders,8.43839759726927,6.364726720441751,11.18768442656052,1.0472759202709826e-49,50
F5_MIXEDDEV,F5_EMOCHILD,5,Mixed specific developmental disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,8.410233229529869,4.748226390231135,14.89651443760358,2.8601207971478035e-13,13
F5_EMOCHILD,F5_SEDAHYP,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to sedatives or hypnotics,8.399415055048891,4.66830707328705,15.112581961603087,1.233780217982189e-12,12
F5_EMOCHILD,F5_SLEEP,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Sleep disorders,8.359684766432485,6.229198511969422,11.218831645811322,1.9266174974296292e-45,47
F5_EMOCHILD,F5_CANNABIS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to cannabinoids,8.355047282367282,5.534329253034932,12.613419241782921,5.432932223762146e-24,25
F5_EMOCHILD,F5_PANIC,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Panic disorder,8.318845009158089,3.8540208232872324,17.95609973569592,6.785311415492738e-8,7
F5_EMOCHILD,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Symptoms and signs involving cognition, perception, emotional state and behaviour",8.316264955370922,6.008243217553101,11.510895997997986,2.372250168894891e-37,37
F5_PHOBANX,F5_EMOCHILD,5,Phobic anxiety disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,8.270068765617859,5.005295708173169,13.66433501148936,1.6356304353338615e-16,17
F5_EMOCHILD,ST19_POISO_DRUGS_MEDICAM_BIOLO_SUBST,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Poisoning by drugs, medicaments and biological substances",8.232858471407466,6.924054930052718,9.789055588805041,6.927680395743435e-126,138
KRA_PSY_EATING,F5_EMOCHILD,0,KRA_PSY_EATING,Emotional disorders and disorders of social functioning with onset specific to childhood,8.208442258073152,6.029692234430445,11.174454961296302,8.329521586383872e-41,45
F5_EMOPER,F5_EMOCHILD,5,Emotionally unstable personality disorder,Emotional disorders and disorders of social functioning with onset specific to childhood,8.177356961630032,4.616766072828469,14.483984205193154,5.821671177767375e-13,13
F5_EMOCHILD,ALCO_PRESCRIPTION,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Use of disulfiram, acamprosate or naltrexone",8.15685000552569,4.55591811037699,14.603906479596262,1.6284163116581884e-12,12
F5_MOTOR,F5_EMOCHILD,15,Specific developmental disorder of motor function,Emotional disorders and disorders of social functioning with onset specific to childhood,8.149636055927578,5.511423034408588,12.050711300770573,7.554016865997192e-26,27
KRA_PSY_MOTOR,F5_EMOCHILD,15,Motor disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,8.149636055927578,5.511423034408588,12.050711300770573,7.554016865997192e-26,27
F5_EMOCHILD,K11_CONSTIPATION,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Constipation,8.131070088778802,6.280283108040356,10.527280323396605,5.976776932190258e-57,59
Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_SOCIO_PSYCHOSO_CIRCUMSTANC,F5_EMOCHILD,0,Persons with potential health hazards related to socioeconomic and psychosocial circumstances,Emotional disorders and disorders of social functioning with onset specific to childhood,8.127164451244813,6.5239772116946435,10.124315256524373,6.021769449983759e-78,99
F5_EMOCHILD,F5_SUBSNOALCO,0,Emotional disorders and disorders of social functioning with onset specific to childhood,"Substance use, excluding alcohol",8.113672037170385,6.5528266013107,10.046301837682222,3.321152523101856e-82,90
F5_EMOCHILD,F5_DELUSIO,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Persistent delusional disorders,8.112124621429942,5.32495315590286,12.358149254451462,1.9031984527765696e-22,23
F5_EMOCHILD,N14_RENALTUB,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Renal tubulo-intestitial diseases,8.061808391970919,4.561840003045185,14.247048231737159,6.75829971411786e-13,12
F5_EMOCHILD,J10_INFLUPNEU,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Influenza and pneumonia,8.06166387339905,5.513054931803371,11.788459431585679,5.0298787848066474e-27,27
F5_EMOCHILD,F5_MOOD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mood [affective] disorders,8.051764096508776,6.784467910856327,9.555783285832494,5.869897905766157e-126,136
F5_EMOCHILD,KRA_PSY_MOOD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mood disorders,8.046610181275971,6.780139002224947,9.549647195753167,6.946745980024393e-126,136
Z21_PROBL_RELATED_LIFESTYLE,F5_EMOCHILD,15,Problems related to lifestyle,Emotional disorders and disorders of social functioning with onset specific to childhood,8.04384546717835,4.626485213719586,13.985444005737053,1.4896679494384628e-13,13
F5_EMOCHILD,F5_EATOTH,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Other eating disorders,8.035466192517557,5.56561177163861,11.601369190018529,9.885808941623321e-29,31
F5_MOTOR,F5_EMOCHILD,5,Specific developmental disorder of motor function,Emotional disorders and disorders of social functioning with onset specific to childhood,8.014451152770583,4.435493513130387,14.481235761026705,5.379465086647141e-12,12
KRA_PSY_MOTOR,F5_EMOCHILD,5,Motor disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,8.014451152770583,4.435493513130387,14.481235761026705,5.379465086647141e-12,12
F5_EMOCHILD,R18_ABNORMALITI_HEART_BEAT,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Abnormalities of heart beat,8.00445526269874,5.816187696378098,11.016031015031466,2.5455772368941714e-37,39
KRA_PSY_SPEELING,F5_EMOCHILD,1,Speech and linguistic disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,8.003341133046742,4.115045902264068,15.565675526651146,8.888773907873318e-10,11
F5_EATING,F5_EMOCHILD,15,Eating disorders,Emotional disorders and disorders of social functioning with onset specific to childhood,7.980948279213917,5.840416450120433,10.905992060578852,7.485348544806667e-39,44
F5_EMOCHILD,F5_DEPRESSIO,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Depression,7.969367454940428,6.6884317368436905,9.495621713833142,3.078373140064193e-119,130
F5_EMOCHILD,AUD,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Alcohol use disorder, ICD-based",7.952479443832183,5.983060820486532,10.570163199415827,2.8243903433403993e-46,50
F5_EMOCHILD,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Persons with potential health hazards related to family and personal history and certain conditions influencing health status,7.951140980071649,5.172198005185584,12.22316756272488,3.385970195153171e-21,21
F5_EMOCHILD,J10_BRONCHITIS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Acute bronchitis,7.948005372516918,5.623253529630552,11.233850486856515,7.74461179914262e-32,33
F5_EMOCHILD,J10_PNEUMONAS,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Pneumonia, organism unsepcified",7.9398617471387185,6.136635715437701,10.272958586263456,5.569360667067022e-56,59
F5_EMOCHILD,F5_OTHERSUB,0,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to multiple drug use and use of multiple drugs and use of other psycoactive substances,7.93266728729786,6.0775698921228685,10.35400849483039,1.9813516504414726e-52,59
F5_EMOCHILD,F5_MENTALUNSPE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,"Mental disorders, not otherwise specified",7.930156977614537,5.231298170296145,12.02137359454861,1.743225648706397e-22,24
F5_EMOCHILD,F5_SEDAHYP,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to sedatives or hypnotics,7.907763769713509,5.346110329205189,11.69686444665844,4.052761983570786e-25,27
F5_EMOCHILD,KRA_PSY_ANXIETY,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Anxiety disorders,7.89556351525136,6.9832152161888885,8.92710897393631,1.4566739679313104e-238,267
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,F5_EMOCHILD,1,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Emotional disorders and disorders of social functioning with onset specific to childhood,7.871181080358486,4.226883396180323,14.657487749905817,7.815316375105662e-11,13
F5_EMOCHILD,F5_BIPO,15,Emotional disorders and disorders of social functioning with onset specific to childhood,Bipolar affective disorders,7.865130048234168,6.402763061207988,9.6614961516263,5.6770545579367736e-86,97
F5_EMOCHILD,F5_STIMUL,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Mental and behavioural disorders due to use of other stimulants, including caffeine",7.860072167095506,5.115186555850207,12.07790445126409,5.100175439180687e-21,23
F5_EMOCHILD,F5_NEUROTIC,15,Emotional disorders and disorders of social functioning with onset specific to childhood,"Neurotic, stress-related and somatoform disorders",7.841123200581139,6.933589426951908,8.867443579467984,3.6001790100330628e-236,266
F5_EMOCHILD,F5_SUBSTANCE,5,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to psychoctive substance use,7.815844591600764,6.146598897041545,9.938411095843144,3.771871144025846e-63,70
F5_EMOCHILD,F5_SUBSTANCE,1,Emotional disorders and disorders of social functioning with onset specific to childhood,Mental and behavioural disorders due to psychoctive substance use,7.815135466761048,4.662542241727687,13.09936493812758,6.0804956506603595e-15,15
F5_PSYCHDEV,F5_EMOCHILD,0,Disorders of psychological developtment,Emotional disorders and disorders of social functioning with onset specific to childhood,7.810641803729889,6.34835132326498,9.609758861738172,3.891350158896422e-84,114
AUD,F5_EMOCHILD,5,"Alcohol use disorder, ICD-based",Emotional disorders and disorders of social functioning with onset specific to childhood,7.788138393374622,4.798902979328269,12.63936776709874,9.691369262200906e-17,19
