prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
RX_STATIN,C3_BREAST_HERNEG,5,Statin medication,"Malignant neoplasm of breast, HER-negative",2.14822092107838,1.783924523989156,2.5869105243529336,7.316653226769249e-16,217
C3_BREAST_HERNEG,Z21_PERSONS_W_POTEN_HEALTH_HAZARDS_RELATED_FAMILY_PERSONAL_HISTORY_CERTA_CONDI_INFLUENCI_HEALTH_STATUS,0,"Malignant neoplasm of breast, HER-negative",Persons with potential health hazards related to family and personal history and certain conditions influencing health status,2.147401508735204,1.9593207097514556,2.353536721562643,4.9351492657732554e-60,481
M13_FLATFOOT,C3_BREAST_HERNEG,0,Flat foot [pes planus] (acquired),"Malignant neoplasm of breast, HER-negative",2.147257877649542,1.2168712050179307,3.7889929304885452,0.008353847566315362,12
C3_BREAST_HERNEG,H7_EYELIDINFLAMMATION,0,"Malignant neoplasm of breast, HER-negative",Other inflammation of eyelid,2.146146879283243,1.437141255433541,3.2049364737412196,1.895871292692063e-4,25
AB1_MYCOSES,C3_BREAST_HERNEG,5,Mycoses,"Malignant neoplasm of breast, HER-negative",2.1452263970196506,1.2819559590134577,3.5898240201725997,0.0036657536329132915,15
M13_HALLUXVALGUS,C3_BREAST_HERNEG,0,Hallux valgus (acquired),"Malignant neoplasm of breast, HER-negative",2.144956844030755,1.8386278706434747,2.502322485269516,2.8389829109058834e-22,179
C3_BREAST_HERNEG,WET_AMD,0,"Malignant neoplasm of breast, HER-negative",Wet age-related macular degeneration,2.144121726837503,1.6595395687572192,2.7702008834531058,5.368586374253704e-9,62
AUTOIMMUNE,C3_BREAST_HERNEG,15,Autoimmune diseases,"Malignant neoplasm of breast, HER-negative",2.1432472303570567,1.899448915780574,2.418337577952447,3.655515774191438e-35,362
C3_BREAST_HERNEG,L12_FOLLICULARCYST,15,"Malignant neoplasm of breast, HER-negative",Follicular cysts of skin and subcutaneous tissue,2.1429568489189834,1.4877012505328377,3.0868187108695406,4.251879160136297e-5,30
C3_BREAST_HERNEG,L12_URTICARIAERYTHEMA,1,"Malignant neoplasm of breast, HER-negative",Urticaria and erythema,2.1426492510036583,1.058504567710798,4.337199812708665,0.03417259428339979,8
C3_BREAST_HERNEG,CD2_BENIGN_RECTUM,0,"Malignant neoplasm of breast, HER-negative",Benign neoplasm: Rectum,2.141322101970856,1.570243838027714,2.9200944677153746,1.5004695085309709e-6,42
Z21_CONTRACEPTIVE_MANAG,C3_BREAST_HERNEG,15,Contraceptive management,"Malignant neoplasm of breast, HER-negative",2.1404382064183336,1.7371663585972708,2.63732698530657,8.992071868391968e-13,97
N14_SALPHOOPH,C3_BREAST_HERNEG,0,Salphingitis and oophoritis,"Malignant neoplasm of breast, HER-negative",2.1399619855804057,1.6842089208271942,2.7190434886665096,4.776430816545413e-10,69
C3_BREAST_HERNEG,I9_ISCHHEART,1,"Malignant neoplasm of breast, HER-negative",Ischemic heart diseases,2.139759390834478,1.4471932872796827,3.1637586291398323,1.375473218445473e-4,26
C3_BREAST_HERNEG,N14_POSTMENBLEED,15,"Malignant neoplasm of breast, HER-negative",Postmenopausal bleeding,2.1397361387922125,1.751106813078234,2.6146153446830627,1.018121223944001e-13,99
C3_BREAST_HERNEG,J10_COPD,5,"Malignant neoplasm of breast, HER-negative",COPD,2.137560763662176,1.4230839379278115,3.210749483267517,2.524253802173819e-4,24
C3_BREAST_HERNEG,J10_PNEUMONAS,0,"Malignant neoplasm of breast, HER-negative","Pneumonia, organism unsepcified",2.1371413955115837,1.9078128394728546,2.394036380251642,2.7480358929005652e-39,312
C3_BREAST_HERNEG,H7_VITREOUS,15,"Malignant neoplasm of breast, HER-negative",Disorders of vitreous body and globe,2.13667644081606,1.7616152346247755,2.591591014317502,1.2609588937589935e-14,108
C3_BREAST_HERNEG,BRONCHITIS,0,"Malignant neoplasm of breast, HER-negative",Bronchitis,2.1362819908556006,1.8683004537262902,2.4427017267762,1.2594715181006051e-28,222
N14_ENDOMETRIOSIS,C3_BREAST_HERNEG,0,Endometriosis,"Malignant neoplasm of breast, HER-negative",2.136210436504021,1.8250969326308644,2.5003576234444704,3.332749925340904e-21,167
C3_BREAST_HERNEG,M13_DEFORMDORSO,5,"Malignant neoplasm of breast, HER-negative",Deforming dorsopathies,2.1361457431702284,1.395405059620616,3.270103261131153,4.7652524946429644e-4,22
R18_ABNORMAL_FINDI_EXAMI_OTHER_BODY_FLUIDS_SUBST_TISSU_WO_DIAGNOSIS,C3_BREAST_HERNEG,15,"Abnormal findings on examination of other body fluids, substances and tissues, without diagnosis","Malignant neoplasm of breast, HER-negative",2.135942273146217,1.6916197703800464,2.6969709588982025,1.7954861381326569e-10,75
C3_BREAST_HERNEG,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,"Malignant neoplasm of breast, HER-negative",Persons encountering health services in other circumstances,2.135691206816321,1.9121105131213207,2.3854149117285637,3.119908910011326e-41,325
Z21_SUPERV_HIGH_R_PREGNAC,C3_BREAST_HERNEG,0,Supervision of high-risk pregnancy,"Malignant neoplasm of breast, HER-negative",2.1351631165561353,1.604015905765965,2.842192223851227,2.0164568312239242e-7,50
C3_BREAST_HERNEG,CD2_BENIGN_STOMACH,0,"Malignant neoplasm of breast, HER-negative",Benign neoplasm: Stomach,2.1344896304576095,1.4695623544521164,3.1002740160894033,6.849741291415304e-5,29
RHEUMA_SEROPOS_OTH,C3_BREAST_HERNEG,5,Other/unspecified seropositiverheumatoid arthritis,"Malignant neoplasm of breast, HER-negative",2.133941520451983,1.389896618224126,3.2762914543437063,5.300761290580391e-4,22
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_CIRCUMSTANC_RELATED_REPRODUCTION,C3_BREAST_HERNEG,15,Persons encountering health services in circumstances related to reproduction,"Malignant neoplasm of breast, HER-negative",2.1332888660442917,1.8173523980023474,2.504149107785017,1.9518517471058976e-20,195
C3_BREAST_HERNEG,R18_PAIN_NOT_ELSEW_CLASSIFIED,15,"Malignant neoplasm of breast, HER-negative","Pain, not elsewhere classified",2.13294902055482,1.5724042732109316,2.893321775954925,1.11877762737126e-6,43
I9_PAROXTAC,C3_BREAST_HERNEG,5,Paroxysmal tachycardia,"Malignant neoplasm of breast, HER-negative",2.1326651681527258,1.3616267510249764,3.3403138679731073,9.383343958875046e-4,20
C3_BREAST_HERNEG,L12_LICHENSCLERATROPH,5,"Malignant neoplasm of breast, HER-negative",Lichen sclerosus et atrophicus,2.1323346582865095,0.9355889664414937,4.859881056767655,0.07160942155053406,6
M13_OTHCONN,C3_BREAST_HERNEG,15,Other systemic involvement of connective tissue,"Malignant neoplasm of breast, HER-negative",2.1321537492734004,1.5496437367379607,2.9336288740212195,3.3128113633030897e-6,39
C3_BREAST_HERNEG,CD2_BENIGN_SIGMOID_COLON,15,"Malignant neoplasm of breast, HER-negative",Benign neoplasm: Sigmoid colon,2.129593174225418,1.4677843388364666,3.089804794689786,6.863507227238024e-5,29
C3_BREAST_HERNEG,I9_PHLETHROM,15,"Malignant neoplasm of breast, HER-negative",Phlebitis and thrombophlebitis (not including DVT),2.1284975924031033,1.5738199509202646,2.8786660114561857,9.38309905275356e-7,44
N14_FEMGENPAIN,C3_BREAST_HERNEG,0,Pain and other conditions associated with female genital organs and menstrual cycle,"Malignant neoplasm of breast, HER-negative",2.1282410935154985,1.5682200213215678,2.888249155441229,1.2466991393452413e-6,42
J10_SINUSITIS,C3_BREAST_HERNEG,1,Acute sinusitis,"Malignant neoplasm of breast, HER-negative",2.1280355644737057,1.0318491751993277,4.388757070809426,0.040865218566617866,8
C3_BREAST_HERNEG,I9_CEREBVASC,5,"Malignant neoplasm of breast, HER-negative",Cerebrovascular diseases,2.1275027440791123,1.643503229768014,2.754036526416228,9.888460890417363e-9,60
M13_ARTHROSIS_INCLAVO,C3_BREAST_HERNEG,1,"Artrosis, including avohilmo","Malignant neoplasm of breast, HER-negative",2.1267906776182994,1.3875792145662802,3.2598056665312236,5.33456514417484e-4,32
L12_SEBORRKERAT,C3_BREAST_HERNEG,5,Seborrhoeic keratosis,"Malignant neoplasm of breast, HER-negative",2.1267274881497413,1.19778734871051,3.776104175520769,0.009990930292975202,12
C3_BREAST_HERNEG,I9_DISVEINLYMPH,1,"Malignant neoplasm of breast, HER-negative","Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",2.1265331287741125,1.5089368993013128,2.9969067294117573,1.6304267061713247e-5,34
RHEUMA_OTHER_WIDE,C3_BREAST_HERNEG,15,"Other (seronegative) rheumatoid arthritis, wide","Malignant neoplasm of breast, HER-negative",2.1264294173442093,1.5049327558991836,3.0045874469953704,1.8901386934830545e-5,33
O15_MATERN_CARE_FETAL_ABNORM,C3_BREAST_HERNEG,15,Maternal care for known or suspected fetal abnormality and damage,"Malignant neoplasm of breast, HER-negative",2.1255389663366864,1.2015214186949665,3.7601625964543905,0.009575208373392591,12
O15_LABOUR_LONG,C3_BREAST_HERNEG,15,Long labour,"Malignant neoplasm of breast, HER-negative",2.1253490044240357,1.4597275236139966,3.0944873735221297,8.376162510817556e-5,28
ASTHMA_NONALLERG,C3_BREAST_HERNEG,5,Non-allergic asthma,"Malignant neoplasm of breast, HER-negative",2.1251898365745228,1.2479465828800824,3.619090675384813,0.005511753100188116,14
N14_FEMGENPAIN,C3_BREAST_HERNEG,15,Pain and other conditions associated with female genital organs and menstrual cycle,"Malignant neoplasm of breast, HER-negative",2.1249451087627045,1.4613138991952401,3.089953306911823,7.95383352301212e-5,28
C3_BREAST_HERNEG,G6_CARPTU,1,"Malignant neoplasm of breast, HER-negative",Carpal tunnel syndrome,2.124698364303079,1.2435618626108131,3.6301717469804666,0.0058225490820562565,14
F5_PHOBANX,C3_BREAST_HERNEG,0,Phobic anxiety disorders,"Malignant neoplasm of breast, HER-negative",2.124006666832249,1.276862308893895,3.533195622835735,0.003715966810177311,15
C3_BREAST_HERNEG,CD2_BENIGN_SKIN_EYELID,5,"Malignant neoplasm of breast, HER-negative","Benign neoplasm: Skin of eyelid, including canthus",2.1235183966782247,1.2648913357215548,3.5649942834484833,0.0043858835668678575,15
E4_HYPERPARA,C3_BREAST_HERNEG,15,Hyperparathyroidism,"Malignant neoplasm of breast, HER-negative",2.1223179624484874,1.5140811589926433,2.9748957029016068,1.256560989158535e-5,35
K11_DISLIVOTH,C3_BREAST_HERNEG,15,Other diseases of liver,"Malignant neoplasm of breast, HER-negative",2.1218185984950706,1.364228520551988,3.300117316927197,8.430580848414624e-4,20
C3_BREAST_HERNEG,K11_CONSTIPATION,1,"Malignant neoplasm of breast, HER-negative",Constipation,2.1214881069688767,1.4314522831810643,3.1441577486667045,1.7900717778481052e-4,26
R18_ENLARGED_LYMPH_NODES,C3_BREAST_HERNEG,5,Enlarged lymph nodes,"Malignant neoplasm of breast, HER-negative",2.1214718005751605,1.0051475360667599,4.477594023905252,0.04844180628707041,7
J10_CHRONLARYNGITIS,C3_BREAST_HERNEG,0,Chronic laryngitis and laryngotracheitis,"Malignant neoplasm of breast, HER-negative",2.1210171392651156,1.4177429723829262,3.1731518284269744,2.5378525656038673e-4,24
C3_BREAST_HERNEG,H7_KERATITIS,1,"Malignant neoplasm of breast, HER-negative",Keratitis,2.120857972904403,0.9993399877042585,4.501009262688793,0.050197132625894474,7
MIGRAINE_TRIPTAN,C3_BREAST_HERNEG,0,"Migraine, single triptan purchase ok & required. ICD-code if available is included","Malignant neoplasm of breast, HER-negative",2.1191668533055505,1.8181425845039618,2.4700307832975477,7.403494669808033e-22,183
Z21_SUPERV_HIGH_R_PREGNAC,C3_BREAST_HERNEG,15,Supervision of high-risk pregnancy,"Malignant neoplasm of breast, HER-negative",2.1191396880531572,1.5332123926503427,2.928982989577343,5.412455941867747e-6,39
C3_BREAST_HERNEG,H7_VISUALDISTBLIND,5,"Malignant neoplasm of breast, HER-negative",Visual disturbances and blindness,2.1180563907719545,1.4962442592669436,2.9982824306292266,2.310734673335479e-5,33
C3_BREAST_HERNEG,I9_CARDMYO,0,"Malignant neoplasm of breast, HER-negative",Cardiomyopathy,2.117464312360001,1.5088543341536074,2.971562603909887,1.4298127453823987e-5,35
E4_ENDOGLAND,C3_BREAST_HERNEG,5,Disorders of other endocrine glands,"Malignant neoplasm of breast, HER-negative",2.116594101797248,1.4612066293037989,3.0659391368196913,7.30558242175604e-5,30
O15_COMPLIC_PUERP,C3_BREAST_HERNEG,0,Complications predominantly related to the puerperium,"Malignant neoplasm of breast, HER-negative",2.1156298010643493,1.6697042857427347,2.6806480005892586,5.474070859692239e-10,71
I9_OTHHEART,C3_BREAST_HERNEG,1,Other heart diseases,"Malignant neoplasm of breast, HER-negative",2.1152701145248987,1.392968750531225,3.212109141497845,4.3966220068356255e-4,41
PAIN,C3_BREAST_HERNEG,5,"Pain (limb, back, neck, head abdominally)","Malignant neoplasm of breast, HER-negative",2.111795345551801,1.7565618848410265,2.5388684679890248,1.789494038275362e-15,213
Z21_OTHER_PROBL_RELATED_PRIMARY_SUPPORT_GROUP_INCLU_FAMILY_CIRCUMSTANC,C3_BREAST_HERNEG,15,"Other problems related to primary support group, including family circumstances","Malignant neoplasm of breast, HER-negative",2.1106424012009826,1.165123092781222,3.8234684157821777,0.013734390046741776,11
C3_BREAST_HERNEG,G6_AD_WIDE,15,"Malignant neoplasm of breast, HER-negative","Alzheimer’s disease, wide definition",2.1099822094035727,1.6989791849867633,2.620411693880916,1.427984267080515e-11,86
C3_BREAST_HERNEG,J10_INTERSTITIUM,15,"Malignant neoplasm of breast, HER-negative",Other respiratory diseases principally affecting the interstitium,2.1096669519006896,1.4346999400814924,3.1021780398827796,1.4772950437950348e-4,27
C3_BREAST_HERNEG,AB1_ZOSTER,0,"Malignant neoplasm of breast, HER-negative",Zoster [herpes zoster],2.1095946815853845,1.547169878643635,2.876471279595286,2.373121344690737e-6,42
C3_BREAST_HERNEG,N14_URETHRAOTH,1,"Malignant neoplasm of breast, HER-negative",Other disorders of urethra and urinary system,2.1086096760910538,1.4302577838077617,3.10869468178502,1.6528136951608673e-4,27
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,C3_BREAST_HERNEG,5,Symptoms and signs involving the skin and subcutaneous tissue,"Malignant neoplasm of breast, HER-negative",2.1085382130212755,1.505968238826346,2.9522092705194276,1.3964994642316046e-5,37
Z21_ANTEN_SCREE,C3_BREAST_HERNEG,15,Antenatal screening,"Malignant neoplasm of breast, HER-negative",2.107822029049025,1.683110143166783,2.6397046706551106,8.295434215570387e-11,87
C3_BREAST_HERNEG,D3_COAGDEF_PURPUR_HAEMORRHAGIC,15,"Malignant neoplasm of breast, HER-negative","Coagulation defects, purpura and other haemorrhagic conditions",2.1065658778627543,1.4532761797783658,3.0535282002987505,8.367221157128284e-5,29
C3_BREAST_HERNEG,CD2_BENIGN_MELANOCYTIC,0,"Malignant neoplasm of breast, HER-negative",Melanocytic naevi,2.106003432674099,1.639434027130554,2.7053546437595646,5.579785547930196e-9,64
C3_BREAST_HERNEG,K11_LIP_ORAL_MUCOSA,5,"Malignant neoplasm of breast, HER-negative",Other diseases of lip and oral mucosa,2.1058289856263506,1.2082159645300643,3.67030054798929,0.008606731177286255,13
C3_BREAST_HERNEG,L12_PRURITUS,15,"Malignant neoplasm of breast, HER-negative",Pruritus,2.1040942307138324,1.3715163977258216,3.227969085214156,6.572192457658237e-4,22
L12_PAPULOSQUAMOUS,C3_BREAST_HERNEG,1,Papulosquamous disorders,"Malignant neoplasm of breast, HER-negative",2.1030747739854707,0.9203395340050419,4.805751944314291,0.0778803601714848,6
GEST_DIABETES,C3_BREAST_HERNEG,5,Gestational diabetes (for exclusion),"Malignant neoplasm of breast, HER-negative",2.1028321509533807,1.1531642668207158,3.8345820992827404,0.015311302560203703,11
AB1_MYCOSES,C3_BREAST_HERNEG,15,Mycoses,"Malignant neoplasm of breast, HER-negative",2.1025262593084126,1.5028715890604403,2.9414466966170356,1.4374939267774174e-5,35
C3_BREAST_HERNEG,E4_DM2_STRICT,5,"Malignant neoplasm of breast, HER-negative","Type 2 diabetes, strict (exclude DM1)",2.102099606762444,1.669914343162402,2.6461373751558237,2.5063435614408835e-10,75
O15_MATERN_CARE_OTHER,C3_BREAST_HERNEG,0,Maternal care for other known or suspected fetal problems,"Malignant neoplasm of breast, HER-negative",2.100875782222899,1.3746796758800208,3.210696375142958,6.023429754828869e-4,22
C3_BREAST_HERNEG,ST19_INJURI_HIP_THIGH,5,"Malignant neoplasm of breast, HER-negative",Injuries to the hip and thigh,2.1003365979719915,1.4900894898144037,2.9605026107056274,2.2619550382476283e-5,34
C3_BREAST_HERNEG,J10_SINUSITIS,1,"Malignant neoplasm of breast, HER-negative",Acute sinusitis,2.099448911477509,1.1817274972824494,3.7298664387857583,0.011423346890515657,12
C3_BREAST_HERNEG,T2D,5,"Malignant neoplasm of breast, HER-negative","Type 2 diabetes, definitions combined",2.0991677247796754,1.6675927365504573,2.6424348344619633,2.704583738281581e-10,75
H7_LENS,C3_BREAST_HERNEG,1,Disorders of lens,"Malignant neoplasm of breast, HER-negative",2.099035743938976,1.3538450380297224,3.2543983473511258,9.196344207644914e-4,29
E4_HYTHY_AI_STRICT,C3_BREAST_HERNEG,0,"Hypothyroidism, strict autoimmune","Malignant neoplasm of breast, HER-negative",2.09713387857304,1.8403670350670425,2.3897246695133227,1.0762364997628085e-28,265
N14_URETHRAOTH,C3_BREAST_HERNEG,15,Other disorders of urethra and urinary system,"Malignant neoplasm of breast, HER-negative",2.09696288801585,1.7648454992727827,2.4915797759790848,3.8542168308134914e-17,148
C3_BREAST_HERNEG,CD2_BENIGN_LIPO_SKIN_LIMBS,15,"Malignant neoplasm of breast, HER-negative",Benign lipomatous neoplasm of skin and subcutaneous tissue of limbs,2.0967379913191264,1.3227598686681648,3.323589041650801,0.001631933067556134,19
M13_ARTHROSIS_INCLAVO,C3_BREAST_HERNEG,5,"Artrosis, including avohilmo","Malignant neoplasm of breast, HER-negative",2.095199784655723,1.7233458993527357,2.5472902098587156,1.1719632833364613e-13,150
C3_BREAST_HERNEG,ASTHMA_PNEUMONIA,15,"Malignant neoplasm of breast, HER-negative",Asthma-related pneumonia,2.094926188566847,1.63701572450997,2.6809246055696563,4.184586535522694e-9,66
C3_BREAST_HERNEG,M13_OSTEOCHONDRO,15,"Malignant neoplasm of breast, HER-negative",Osteopathies and chondropathies,2.0948685407060537,1.7484373453131903,2.509940784897741,1.0747465498816358e-15,123
C3_BREAST_HERNEG,F5_BIPO,5,"Malignant neoplasm of breast, HER-negative",Bipolar affective disorders,2.0941801309220467,1.081889851824685,4.053638559740686,0.0282654192872764,9
ASTHMA_PNEUMONIA,C3_BREAST_HERNEG,5,Asthma-related pneumonia,"Malignant neoplasm of breast, HER-negative",2.0929138452064735,1.3500609714256817,3.2445115118255043,9.60366234133744e-4,21
C3_BREAST_HERNEG,AMN2,5,"Malignant neoplasm of breast, HER-negative",Transient global amnesia,2.0928936241121368,1.027999575116073,4.26090032318803,0.04173707729042729,8
H8_PERIPHVERTIGO,C3_BREAST_HERNEG,15,Other peripheral vertigo,"Malignant neoplasm of breast, HER-negative",2.0927710499765593,1.235790735904638,3.5440390839424105,0.006001121355586181,14
H7_CONJUNCTIVA,C3_BREAST_HERNEG,15,Disorders of conjunctiva,"Malignant neoplasm of breast, HER-negative",2.092744330169647,1.7454034985602593,2.5092070888306406,1.5220005983975198e-15,129
C3_BREAST_HERNEG,ASTHMA_PNEUMONIA_AND_SEPSIS,15,"Malignant neoplasm of breast, HER-negative",Asthma-related pneumonia or sepsis,2.0913909052331126,1.6342704591844954,2.6763721352917145,4.5305778866541344e-9,66
JOINTPAIN,C3_BREAST_HERNEG,5,Pain in joint,"Malignant neoplasm of breast, HER-negative",2.0913512351902614,1.521995449429704,2.873694524231783,5.350774599329854e-6,42
C3_BREAST_HERNEG,E4_HYPERCHOL,15,"Malignant neoplasm of breast, HER-negative",Pure hypercholesterolaemia,2.091261606139099,1.713794456774906,2.5518667585968835,3.74835638993326e-13,101
C3_BREAST_HERNEG,M13_SOFTTISSUEOTH,5,"Malignant neoplasm of breast, HER-negative","Other soft tissue disorders, not elsewhere classified",2.0899228646562933,1.6890460731342267,2.5859434207784724,1.1679228231069575e-11,88
C3_BREAST_HERNEG,VWXY20_SUICI_OTHER_INTENTI_SELF_H,5,"Malignant neoplasm of breast, HER-negative",Suicide or other Intentional self-harm,2.0892541061433634,1.8126232368499227,2.4081025947910795,2.7629711105566116e-24,196
C3_BREAST_HERNEG,KRA_PSY_ANYMENTAL,5,"Malignant neoplasm of breast, HER-negative",Any mental disorder,2.0892541061433634,1.8126232368499227,2.4081025947910795,2.7629711105566116e-24,196
ASTHMA_PNEUMONIA_AND_SEPSIS,C3_BREAST_HERNEG,5,Asthma-related pneumonia or sepsis,"Malignant neoplasm of breast, HER-negative",2.0882830049695524,1.3470768110672073,3.237325349984881,9.947718453430156e-4,21
CD2_BENIGN_COLON_NOS,C3_BREAST_HERNEG,15,"Benign neoplasm: Colon, unspecified","Malignant neoplasm of breast, HER-negative",2.087564294513773,1.443090625735686,3.019855167798018,9.339778963262453e-5,29
C3_BREAST_HERNEG,CD2_BENIGN_MENINGES,0,"Malignant neoplasm of breast, HER-negative",Benign neoplasm of meninges,2.0875390274821655,1.4706980057846288,2.9630958729261714,3.8119151756392994e-5,33
C3_BREAST_HERNEG,E4_FLUIDELECTRO,15,"Malignant neoplasm of breast, HER-negative","Other disorders of fluid, electrolyte and acid-base balance",2.0875280464629484,1.589533236482163,2.7415427653552653,1.2040633984409402e-7,54
C3_BREAST_HERNEG,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,15,"Malignant neoplasm of breast, HER-negative",Medical observation and evaluation for suspected diseases and conditions,2.0873708918118643,1.8821886486427608,2.31492058095524,3.6184699484614013e-44,372
C3_BREAST_HERNEG,CD2_BENIGN_SKIN,5,"Malignant neoplasm of breast, HER-negative",Other benign neoplasms of skin,2.08697566062291,1.508195758648848,2.8878661029615795,9.010970707229741e-6,38
C3_BREAST_HERNEG,G6_EPLEPSY,15,"Malignant neoplasm of breast, HER-negative",Epilepsy,2.0865057586145874,1.5031807637090384,2.8961961101669056,1.1013864788868006e-5,37
C3_BREAST_HERNEG,H7_MYOPIA,15,"Malignant neoplasm of breast, HER-negative",Myopia,2.0864173450224546,1.2012505363505108,3.623837997055723,0.009028544210138226,13
H7_CONJUNCTIVITIS,C3_BREAST_HERNEG,0,Conjunctivitis,"Malignant neoplasm of breast, HER-negative",2.0839123037338587,1.7651408777154292,2.4602514986078488,4.376222136336448e-18,151
C3_BREAST_HERNEG,N14_OTHNONINFUTER,0,"Malignant neoplasm of breast, HER-negative","Other noninflammatory disorders of uterus, except cervix",2.0838459133150726,1.5021176386792199,2.8908613271182406,1.1014279360312128e-5,37
H7_RETINALBREAK,C3_BREAST_HERNEG,0,Retinal breaks without detachment,"Malignant neoplasm of breast, HER-negative",2.083551635077754,1.3246304203481107,3.2772819869970404,0.001490415827818362,19
H7_USEOFEYEANTIALLERGENS,C3_BREAST_HERNEG,0,Use of eye-antiallergens (taken as indicator of allergic/atopic conjunctivitis),"Malignant neoplasm of breast, HER-negative",2.083209967579794,1.7298941524949676,2.508687460885808,9.947333059498805e-15,118
C3_BREAST_HERNEG,I9_STR_EXH,5,"Malignant neoplasm of breast, HER-negative","Ischaemic Stroke, excluding all haemorrhages",2.081720663187667,1.5234955411931503,2.8444854627855363,4.1604352775729695e-6,41
N14_FEMGENPROL,C3_BREAST_HERNEG,15,Female genital prolapse,"Malignant neoplasm of breast, HER-negative",2.081515290796696,1.7076820929369616,2.5371853014918244,3.916741331956924e-13,108
G6_CARPTU,C3_BREAST_HERNEG,15,Carpal tunnel syndrome,"Malignant neoplasm of breast, HER-negative",2.0803578301349446,1.6995609693644904,2.5464745186647137,1.2310845582306535e-12,102
C3_BREAST_HERNEG,G6_EPLEPSY,5,"Malignant neoplasm of breast, HER-negative",Epilepsy,2.07958281845785,1.2226399360096196,3.537153148243859,0.006897554111585867,14
C3_BREAST_HERNEG,H7_MYOPIA,0,"Malignant neoplasm of breast, HER-negative",Myopia,2.079513019247821,1.2431104953142658,3.478672582623446,0.005287293312846297,15
C3_BREAST_HERNEG,R18_HAEMORRHAGE_RESPI_PASSA,15,"Malignant neoplasm of breast, HER-negative",Haemorrhage from respiratory passages,2.0794733937439083,1.6310476451445168,2.6511853336483417,3.468231910540085e-9,68
C3_BREAST_HERNEG,M13_SHOULDER,1,"Malignant neoplasm of breast, HER-negative",Shoulder lesions,2.0792415258578982,1.315814566969929,3.285603785955565,0.0017145050998971724,19
J10_ASTHMA_INCLAVO,C3_BREAST_HERNEG,5,"Asthma, including avohilmo","Malignant neoplasm of breast, HER-negative",2.0788856472006914,1.6402722660618634,2.63478547041046,1.4212528879223995e-9,83
K11_CONSTIPATION,C3_BREAST_HERNEG,5,Constipation,"Malignant neoplasm of breast, HER-negative",2.078729953148714,1.6232491162078213,2.6620179090024707,6.6723293688608695e-9,76
N14_URINOTH,C3_BREAST_HERNEG,15,Other diseases of urinary system,"Malignant neoplasm of breast, HER-negative",2.0784999016434984,1.784141692217503,2.421423062964534,5.966653502014756e-21,199
C3_BREAST_HERNEG,M13_ARTHTROSIS_COX_PRIM_ICD10,5,"Malignant neoplasm of breast, HER-negative","Coxarthrosis, primary",2.078432767401207,1.556162087282541,2.775985100723451,7.229352925510749e-7,48
C3_BREAST_HERNEG,T2D_INCLAVO,5,"Malignant neoplasm of breast, HER-negative","Type 2 diabetes, definitions combined, including avohilmo",2.077853700330668,1.6455046044393984,2.6238006191716226,8.026565153718132e-10,73
C3_BREAST_HERNEG,FG_CEREBVASC,5,"Malignant neoplasm of breast, HER-negative",Cerebrovascular diseases (FINNGEN),2.077446920814805,1.5744540338878645,2.74113160239157,2.3523141774581833e-7,52
C3_BREAST_HERNEG,I9_VTE,15,"Malignant neoplasm of breast, HER-negative",Venous thromboembolism,2.077042143714043,1.7214680449776563,2.506061079292484,2.3488311081561077e-14,114
C3_BREAST_HERNEG,R18_OTHER_SKIN_CHANG,0,"Malignant neoplasm of breast, HER-negative",Other skin changes,2.0760506981209925,1.3683152020880742,3.149849168226401,5.940840572881476e-4,23
GAST_OPER,C3_BREAST_HERNEG,15,Any gastric operation,"Malignant neoplasm of breast, HER-negative",2.0754274974426488,1.8350538997100034,2.347287617994088,3.027163213536925e-31,395
C3_BREAST_HERNEG,CD2_BENIGN_COLORECANI,15,"Malignant neoplasm of breast, HER-negative","Benign neoplasm of colon, rectum, anus and anal canal",2.0749551030479214,1.7229116988202622,2.4989317111333644,1.4150759896099121e-14,116
C3_BREAST_HERNEG,N14_PYELONEPHR,5,"Malignant neoplasm of breast, HER-negative",Acute tubulo-interstitial nephritis,2.0743541627344753,1.4861565521964055,2.8953512239975527,1.7967693192996455e-5,36
Z21_PROCREATIVE_MANAG,C3_BREAST_HERNEG,0,Procreative management,"Malignant neoplasm of breast, HER-negative",2.074245045110662,1.3169671272478882,3.266970312430805,0.0016441409611776471,19
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,C3_BREAST_HERNEG,5,General examination and investigation of persons without complaint and reported diagnosis,"Malignant neoplasm of breast, HER-negative",2.0741507261932273,1.5769738187650224,2.728073975468408,1.810097746372165e-7,59
C3_BREAST_HERNEG,CD2_BENIGN_LIPOMATOUS,5,"Malignant neoplasm of breast, HER-negative",Benign lipomatous neoplasm,2.0716620467015145,1.4101178123620948,3.043563876804252,2.063817050955307e-4,27
