prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Spinal osteochondrosis,"Complications of procedures, not elsewhere classified",3.316338604037768,2.030725622830061,5.415848213558259,1.6606135839143857e-6,16
M13_SPINALOSTEOCHON,K11_HERNIA,5,Spinal osteochondrosis,Hernia,3.3099046197402253,1.720853570124448,6.3662991331594885,3.350751530263081e-4,9
COX_ARTHROSIS,M13_SPINALOSTEOCHON,15,Coxarthrosis [arthrosis of hip](FG),Spinal osteochondrosis,3.3089047433111958,1.638842879426528,6.680842158669052,8.438310032157516e-4,9
M13_ARTHTROSIS_COX,M13_SPINALOSTEOCHON,15,"Coxarthrosis,",Spinal osteochondrosis,3.3089047433111958,1.638842879426528,6.680842158669052,8.438310032157516e-4,9
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Spinal osteochondrosis,Persons encountering health services for specific procedures and health care,3.2980895604933442,2.2098137871275667,4.922312826717493,5.187950013753743e-9,24
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINALOSTEOCHON,5,Persons encountering health services for examination and investigation,Spinal osteochondrosis,3.287318927967595,1.7548043191204097,6.158216968368717,2.024616256181167e-4,23
M13_SPINALOSTEOCHON,J10_PNEUMOPROBBAC,5,Spinal osteochondrosis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),3.2820604041640826,1.4730703704602666,7.312563413529235,0.0036412638543848446,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINALOSTEOCHON,5,Symptoms and signs involving the digestive system and abdomen,Spinal osteochondrosis,3.279484488717694,1.7749696865392934,6.059268838956515,1.4949260442385551e-4,18
M13_ARTHROSIS,M13_SPINALOSTEOCHON,15,Arthrosis,Spinal osteochondrosis,3.2717254150621145,2.0212106430575396,5.295928570498151,1.4087842978789875e-6,25
M13_ARTHROSIS,M13_SPINALOSTEOCHON,0,Arthrosis,Spinal osteochondrosis,3.2716792543082414,2.057078463064977,5.203440381716166,5.536953499468132e-7,27
M13_SPINALOSTEOCHON,RX_CROHN_2NDLINE,0,Spinal osteochondrosis,Second line medication for Crohns disease,3.2644694067602735,1.8946372000168055,5.6246971755749575,2.025307837760598e-5,13
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPINALOSTEOCHON,15,Care involving use of rehabilitation procedures,Spinal osteochondrosis,3.2633779456051295,1.6886444306150403,6.306618150502608,4.3375037878447075e-4,10
M13_SPINALOSTEOCHON,N14_URINOTH,5,Spinal osteochondrosis,Other diseases of urinary system,3.2620035680469335,1.5539374598335898,6.847551817877168,0.0017776670522647374,7
M13_SPINALOSTEOCHON,KELA_DIAB_INSUL,5,Spinal osteochondrosis,"Diabetes, insuline treatment (Kela reimbursement)",3.2595504346194306,1.46299294085535,7.2622831861484745,0.0038413943018035606,6
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Spinal osteochondrosis,"Complications of surgical and medical care, not elsewhere classified",3.2528166995624024,2.0739469932476755,5.1017776806258315,2.796088855517517e-7,19
J10_ASTHMA_INCLAVO,M13_SPINALOSTEOCHON,5,"Asthma, including avohilmo",Spinal osteochondrosis,3.245275011726144,1.5985909800588292,6.588182989338865,0.001119796429084004,10
M13_SPINALOSTEOCHON,K11_ORAL,15,Spinal osteochondrosis,"Diseases of oral cavity, salivary glands and jaws",3.2427937703108594,2.154034921996017,4.881866737342694,1.7363090770479572e-8,23
M13_SPINALOSTEOCHON,M13_SHOULDER,5,Spinal osteochondrosis,Shoulder lesions,3.237932371197285,1.542361143878655,6.797503997074316,0.001901568949858707,7
R18_ABDOMI_PELVIC_PAIN,M13_SPINALOSTEOCHON,0,Abdominal and pelvic pain,Spinal osteochondrosis,3.237783165224787,2.2214159941627787,4.719170048545559,9.818981835101069e-10,42
R18_ABDOMI_PELVIC_PAIN,M13_SPINALOSTEOCHON,15,Abdominal and pelvic pain,Spinal osteochondrosis,3.2353573022481132,2.155350067693613,4.856536777995995,1.4645932716738168e-8,37
ILD_ENDPOINTS,M13_SPINALOSTEOCHON,15,Interstitial lung disease endpoints,Spinal osteochondrosis,3.2251127111332405,1.9752909750173935,5.265731545916476,2.8483586028854625e-6,20
Z21_CARE_INVOLVI_USE_REHAB_PROCED,M13_SPINALOSTEOCHON,0,Care involving use of rehabilitation procedures,Spinal osteochondrosis,3.22018678473082,1.6678132063913949,6.217484601283056,4.942971878043022e-4,10
M13_SPINALOSTEOCHON,I9_HYPTENSESS,0,Spinal osteochondrosis,"Hypertension, essential",3.214926773652015,2.3184684052466333,4.458009493058009,2.5256179273080022e-12,36
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPINALOSTEOCHON,15,General symptoms and signs,Spinal osteochondrosis,3.211662517963954,2.1117202367447736,4.884537236426184,4.916930231446652e-8,32
M13_SPINALOSTEOCHON,J10_PNEUMONIA,5,Spinal osteochondrosis,All pneumoniae,3.210662404333549,1.4410512404728693,7.153356372822859,0.0043182115910820815,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINALOSTEOCHON,15,Symptoms and signs involving the digestive system and abdomen,Spinal osteochondrosis,3.201019622390372,2.12690837207612,4.8175684281718025,2.429101107697508e-8,38
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_SPINALOSTEOCHON,0,Symptoms and signs involving the digestive system and abdomen,Spinal osteochondrosis,3.191853522138046,2.18484044599343,4.663008196075699,1.959577662100168e-9,43
M13_SPINALOSTEOCHON,I9_NONISCHCARDMYOP,0,Spinal osteochondrosis,Non-ischemic cardiomyopathy,3.1846442216862454,1.8078329162300548,5.610008938142921,6.0792146674686194e-5,12
M13_SPINALOSTEOCHON,F5_DEPRESSIO,5,Spinal osteochondrosis,Depression,3.1584541041304575,1.6982713681290302,5.874109706559331,2.8016600568984393e-4,10
M13_SPINALOSTEOCHON,RHEUMA_ENDPOINTS,5,Spinal osteochondrosis,Finngen Rheumatological endpoints,3.1463072072322653,1.7859483399271268,5.542852959949347,7.268742847418891e-5,12
M13_SPINALOSTEOCHON,PULM_PNEUMONIA_SEPSIS,5,Spinal osteochondrosis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,3.141639966668923,1.4100990429963685,6.999438606240465,0.005097191644495998,6
M13_SPINALOSTEOCHON,M13_ARTHROSIS_INCLAVO,5,Spinal osteochondrosis,"Artrosis, including avohilmo",3.1390071804369923,1.6323907178230235,6.036156645129401,6.059196319116476e-4,9
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINALOSTEOCHON,15,Persons encountering health services for examination and investigation,Spinal osteochondrosis,3.1329247331470738,2.0524080900391573,4.782293263800867,1.2100634228012323e-7,45
R18_PAIN_THROAT_CHEST,M13_SPINALOSTEOCHON,15,Pain in throat and chest,Spinal osteochondrosis,3.12054515175078,1.8505267418221543,5.262178505200522,1.9671711542766973e-5,18
R18_HEADACHE1,M13_SPINALOSTEOCHON,15,Headache,Spinal osteochondrosis,3.11895016400367,1.745660231407489,5.572590788583847,1.222622288010843e-4,13
M13_ARTHROSIS_INCLAVO,M13_SPINALOSTEOCHON,0,"Artrosis, including avohilmo",Spinal osteochondrosis,3.115107688893994,1.9562036007354877,4.960575632187793,1.694985922239394e-6,27
R18_ABDOMI_PELVIC_PAIN,M13_SPINALOSTEOCHON,5,Abdominal and pelvic pain,Spinal osteochondrosis,3.109863952681802,1.7223108019743822,5.615277912153241,1.6769118855408657e-4,18
M13_SPINALOSTEOCHON,FG_CVD,5,Spinal osteochondrosis,Cardiovascular diseases (excluding rheumatic etc),3.109555031713188,2.026765817467037,4.770818814843203,2.0492285223413783e-7,21
M13_SPINALOSTEOCHON,RX_CODEINE_TRAMADOL,0,Spinal osteochondrosis,Codeine or tramadol medication,3.109498220714272,2.2213149038125684,4.352817859381309,3.828475810634121e-11,34
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Spinal osteochondrosis,"Complications of surgical and medical care, not elsewhere classified",3.1056142033105267,2.080924574300634,4.6348818688181215,2.9028028848134784e-8,24
M13_ARTHROSIS_INCLAVO,M13_SPINALOSTEOCHON,15,"Artrosis, including avohilmo",Spinal osteochondrosis,3.1039079658405773,1.9153089470589268,5.0301256490252175,4.25798673516676e-6,25
M13_SPINALOSTEOCHON,RX_PARACETAMOL_NSAID,5,Spinal osteochondrosis,Paracetamol of NSAID medication,3.1027607944959787,2.0793354497318037,4.629904496219233,2.942052311704739e-8,24
M13_SPINALOSTEOCHON,RX_CROHN_1STLINE,5,Spinal osteochondrosis,First line medication for Crohns disease,3.0961922495351364,1.6648762036732585,5.7580295909874355,3.564727823837896e-4,10
M13_SPINALOSTEOCHON,RX_ANTIHYP,5,Spinal osteochondrosis,Antihypertensive medication - note that there are other indications,3.09410138979334,1.8949275038029234,5.052152861314287,6.329595545874859e-6,16
M13_SPINALOSTEOCHON,R18_ABNORMALITI_BREAT,5,Spinal osteochondrosis,Abnormalities of breathing,3.093579227407513,1.7121451446099156,5.589615148210863,1.8282497818251827e-4,11
M13_POLYARTHROPATHIES,M13_SPINALOSTEOCHON,15,Polyarthropathies,Spinal osteochondrosis,3.0850150878648397,1.747527857399392,5.446161016578605,1.0233437615706439e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_SPINALOSTEOCHON,0,Persons encountering health services for examination and investigation,Spinal osteochondrosis,3.0811237088247787,2.064802210426382,4.597691372638441,3.5809721452526354e-8,48
G6_EPIPAROX,M13_SPINALOSTEOCHON,5,Episodal and paroxysmal disorders,Spinal osteochondrosis,3.073189639727168,1.7073366118242799,5.531712080862021,1.8127337501778904e-4,17
J10_LOWCHRON,M13_SPINALOSTEOCHON,5,Chronic lower respiratory diseases,Spinal osteochondrosis,3.0558136940550793,1.597468647039609,5.845496467226137,7.36923525654544e-4,13
M13_SPINALOSTEOCHON,K11_REFLUX,15,Spinal osteochondrosis,Gastro-oesophageal reflux disease,3.0525205351049727,1.8070205177542291,5.15648910772626,3.0202394757499018e-5,14
R18_PAIN_THROAT_CHEST,M13_SPINALOSTEOCHON,0,Pain in throat and chest,Spinal osteochondrosis,3.0419511758934563,1.8343702962789403,5.04449236628528,1.62512609682699e-5,19
M13_SPINALOSTEOCHON,I9_HEARTFAIL_ALLCAUSE,15,Spinal osteochondrosis,All-cause Heart Failure,3.0410635012415983,1.8623692976705124,4.965753693508303,8.765382820509887e-6,16
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Spinal osteochondrosis,Persons encountering health services for specific procedures and health care,3.026742056312311,2.102755955100937,4.356743089099904,2.5301944779905765e-9,29
MIGRAINE_TRIPTAN,M13_SPINALOSTEOCHON,5,"Migraine, single triptan purchase ok & required. ICD-code if available is included",Spinal osteochondrosis,3.022624984767782,1.4515272420963088,6.294240668434002,0.003119981420324383,9
M13_SPINALOSTEOCHON,N14_MALEGEN,5,Spinal osteochondrosis,Diseases of male genital organs,3.0208158189421335,1.4390489369620878,6.341221606566839,0.0034773166547094046,7
M13_SPINALOSTEOCHON,RX_PARACETAMOL_NSAID,0,Spinal osteochondrosis,Paracetamol of NSAID medication,3.0142699801483954,2.2107573451681928,4.109823962852225,3.046526244722916e-12,40
M13_SPINALOSTEOCHON,I9_VHD,15,Spinal osteochondrosis,Valvular heart disease including rheumatic fever,3.0025345401842425,2.0118645161088318,4.4810242403578044,7.365242614737943e-8,24
M13_SPINALOSTEOCHON,F5_MOOD,0,Spinal osteochondrosis,Mood [affective] disorders,2.992337254862489,2.0787580467983013,4.307419163393756,3.696548345581784e-9,29
M13_SPINALOSTEOCHON,KRA_PSY_MOOD,0,Spinal osteochondrosis,Mood disorders,2.9912965403194987,2.078035340959458,4.305920508549221,3.738645958687996e-9,29
M13_SPINALOSTEOCHON,F5_DEPRESSIO,15,Spinal osteochondrosis,Depression,2.9889443939643536,2.002644246991407,4.46099630707364,8.365807896524073e-8,24
M13_SPINALOSTEOCHON,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Spinal osteochondrosis,"Complications of procedures, not elsewhere classified",2.9885075499806515,1.9055479365704973,4.686933980976206,1.857854999577557e-6,19
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,0,Spinal osteochondrosis,Symptoms and signs involving the skin and subcutaneous tissue,2.9884077228048342,1.769124605436774,5.048022445832599,4.261342511597705e-5,14
M13_SPINALOSTEOCHON,RX_PARACETAMOL_NSAID,15,Spinal osteochondrosis,Paracetamol of NSAID medication,2.981679506386304,2.1782342029597626,4.081476944363408,9.107341483513873e-12,39
M13_SPINALOSTEOCHON,I9_HEARTFAIL_NS,15,Spinal osteochondrosis,"Heart failure, not strict",2.9792596110088416,1.8245309740774605,4.864805232630554,1.2795940544675482e-5,16
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_OVERWEIGHT,15,Spinal osteochondrosis,Heart failure and bmi 25plus,2.9792596110088416,1.8245309740774605,4.864805232630554,1.2795940544675482e-5,16
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_ANTIHYPERT,15,Spinal osteochondrosis,Heart failure and antihypertensive medication,2.972459020008291,1.791326247913731,4.932386066423653,2.4849805964428435e-5,15
M13_SOFTTISSUE,M13_SPINALOSTEOCHON,5,Soft tissue disorders,Spinal osteochondrosis,2.972347914294265,1.6188941387912001,5.457337766511585,4.4143301805906214e-4,17
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE_PRIM_ICD10,5,Spinal osteochondrosis,"Gonarthrosis,primary",2.9422944151556343,1.4017692577955723,6.175835557322906,0.004333765056263136,7
M13_SPINALOSTEOCHON,G6_NERPLEX,15,Spinal osteochondrosis,"Nerve, nerve root and plexus disorders",2.940126015634943,1.8746936857795313,4.611068492620933,2.6377185454179527e-6,19
M13_SPINALOSTEOCHON,E4_METABOLIA,0,Spinal osteochondrosis,Metabolic disorders,2.9317020436116374,1.9109241571731068,4.497759285868957,8.409685626315416e-7,21
ILD_ENDPOINTS,M13_SPINALOSTEOCHON,0,Interstitial lung disease endpoints,Spinal osteochondrosis,2.9232546943527526,1.8231473325186363,4.687179064266904,8.461383388692163e-6,21
M13_SPINALOSTEOCHON,KRA_PSY_ANXIETY,15,Spinal osteochondrosis,Anxiety disorders,2.922602428492862,1.8161326957436847,4.70318329439837,9.950258087685039e-6,17
M13_SPINALOSTEOCHON,I9_OTHHEART,15,Spinal osteochondrosis,Other heart diseases,2.9198065816411263,2.141261367254557,3.9814245026638724,1.2694090823202314e-11,40
M13_SPINALOSTEOCHON,F5_NEUROTIC,15,Spinal osteochondrosis,"Neurotic, stress-related and somatoform disorders",2.9157052091890265,1.8118490824558309,4.692077805602372,1.040746234701364e-5,17
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINALOSTEOCHON,15,Symptoms and signs involving the circulatory and respiratory systems,Spinal osteochondrosis,2.911275286128179,1.9117029100512006,4.433494214534472,6.368847722554493e-7,34
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,5,Spinal osteochondrosis,"Symptoms and signs involving cognition, perception, emotional state and behaviour",2.9038075775209795,1.383429425879184,6.095069462549254,0.004832827376679344,7
R18_GENERAL_SYMPTOMS_SIGNS,M13_SPINALOSTEOCHON,0,General symptoms and signs,Spinal osteochondrosis,2.9011986085021633,1.9263295927884008,4.369425355601364,3.4337796576350414e-7,32
F5_NEUROTIC,M13_SPINALOSTEOCHON,5,"Neurotic, stress-related and somatoform disorders",Spinal osteochondrosis,2.8992638415002716,1.3948607110676756,6.026215202661254,0.00435134106228929,9
G6_NERPLEX,M13_SPINALOSTEOCHON,0,"Nerve, nerve root and plexus disorders",Spinal osteochondrosis,2.892747068552894,1.7511474881388813,4.778572712635903,3.356923591804037e-5,19
R18_DIZZI_GIDDI,M13_SPINALOSTEOCHON,0,Dizziness and giddiness,Spinal osteochondrosis,2.8915601576427044,1.5756309589305644,5.306521871683509,6.086239404234299e-4,12
K11_OESSTODUO,M13_SPINALOSTEOCHON,15,"Diseases of oesophagus, stomach and duodenum",Spinal osteochondrosis,2.8840412942545086,1.762300275150757,4.71979395580227,2.5017431596898768e-5,21
R18_HEADACHE1,M13_SPINALOSTEOCHON,5,Headache,Spinal osteochondrosis,2.8812774768778104,1.220002172349014,6.804709111934616,0.015799026406066258,6
M13_SHOULDER,M13_SPINALOSTEOCHON,5,Shoulder lesions,Spinal osteochondrosis,2.8806066413246727,1.3371143895127715,6.205822543774632,0.006894219869502074,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_SPINALOSTEOCHON,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Spinal osteochondrosis,2.879693865708329,1.5287558495187519,5.424435015446502,0.001061158111100873,11
M13_SPINALOSTEOCHON,I9_CORATHER,5,Spinal osteochondrosis,Coronary atherosclerosis,2.8774303187203514,1.291782127685249,6.409444024378454,0.009693632716344599,6
M13_SPINALOSTEOCHON,K11_REFLUX,0,Spinal osteochondrosis,Gastro-oesophageal reflux disease,2.8761812471686437,1.761365090127058,4.696595051720841,2.414701841098175e-5,16
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Spinal osteochondrosis,Persons encountering health services in other circumstances,2.875240491415214,2.0098077075362513,4.113332759385135,7.442219097045178e-9,30
M13_SPINALOSTEOCHON,K11_ORAL,0,Spinal osteochondrosis,"Diseases of oral cavity, salivary glands and jaws",2.874445077899291,1.9565103428428685,4.2230466790448435,7.468613809528055e-8,26
M13_SPINALOSTEOCHON,K11_GALLBILPANC,5,Spinal osteochondrosis,"Disorders of gallbladder, biliary tract and pancreas",2.8668395156473796,1.2869392606042198,6.3862911483628055,0.009956815322060273,6
M13_SPINALOSTEOCHON,G6_NERPLEX,0,Spinal osteochondrosis,"Nerve, nerve root and plexus disorders",2.863013785869841,1.902011957019265,4.309566986595834,4.6254789724287994e-7,23
K11_OESSTODUO,M13_SPINALOSTEOCHON,0,"Diseases of oesophagus, stomach and duodenum",Spinal osteochondrosis,2.8471154969085655,1.783311910097163,4.545512541490991,1.1677658964108474e-5,23
KRA_PSY_ANXIETY,M13_SPINALOSTEOCHON,5,Anxiety disorders,Spinal osteochondrosis,2.846448752091624,1.3697133074836476,5.915303920912438,0.005063202194181629,9
M13_ARTHROSIS,M13_SPINALOSTEOCHON,5,Arthrosis,Spinal osteochondrosis,2.84604475148133,1.4473255724117895,5.5965090936221245,0.0024324166199792873,12
M13_SPINALOSTEOCHON,M13_LOWBACKPAINORANDSCIATICA,0,Spinal osteochondrosis,Lower back pain or/and sciatica,2.84386363623653,1.7912352836146122,4.515074292857953,9.355736508212053e-6,18
M13_SPINALOSTEOCHON,J10_INFLUPNEU,5,Spinal osteochondrosis,Influenza and pneumonia,2.829199563858774,1.2699690928751055,6.302807065971536,0.010934038927134153,6
M13_SPINALOSTEOCHON,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Spinal osteochondrosis,Other special examinations and investigations of persons without complaint or reported diagnosis,2.823851239266413,2.1079252952321994,3.7829309414060903,3.4365137547889404e-12,45
R18_HEADACHE1,M13_SPINALOSTEOCHON,0,Headache,Spinal osteochondrosis,2.8228483426809685,1.5878581873263158,5.018378107930563,4.0754968238233645e-4,13
R18_DIZZI_GIDDI,M13_SPINALOSTEOCHON,15,Dizziness and giddiness,Spinal osteochondrosis,2.821142437348425,1.4964573584366496,5.318457359936285,0.0013454859673750468,11
KRA_PSY_MOOD,M13_SPINALOSTEOCHON,5,Mood disorders,Spinal osteochondrosis,2.8103899203593423,1.379463079884383,5.725627325320929,0.004426872991486135,10
M13_SPINALOSTEOCHON,R18_SYMPTOMS_SIGNS_INVOLVI_URINARY_SYSTEM,15,Spinal osteochondrosis,Symptoms and signs involving the urinary system,2.808912098655118,1.6628642013168358,4.744817509284856,1.1280819708595829e-4,14
F5_MOOD,M13_SPINALOSTEOCHON,5,Mood [affective] disorders,Spinal osteochondrosis,2.807168697344376,1.3778937957671704,5.719015587092226,0.0044705017051008015,10
M13_SPINALOSTEOCHON,E4_DIABETES,5,Spinal osteochondrosis,Diabetes mellitus,2.790284359610822,1.252609241846585,6.215575095080081,0.012032823924529475,6
M13_SPINALOSTEOCHON,K11_ORAL,5,Spinal osteochondrosis,"Diseases of oral cavity, salivary glands and jaws",2.776186451011525,1.3873923824247283,5.555177690474393,0.003911866726054847,8
M13_SPINALOSTEOCHON,M13_ARTHROSIS,5,Spinal osteochondrosis,Arthrosis,2.7613416463356,1.3801917682718707,5.524600177361314,0.0040958115517970815,8
M13_SPINALOSTEOCHON,DIABETES_FG,5,Spinal osteochondrosis,"Diabetes, varying definitions",2.7588884403976777,1.2385182661273137,6.145622260671209,0.013009956483943595,6
M13_SPINALOSTEOCHON,F5_ALLANXIOUS,0,Spinal osteochondrosis,All anxiety disorders,2.7564401070076614,1.5998503342745236,4.749170532233452,2.592293821935982e-4,13
I9_HYPTENSESS,M13_SPINALOSTEOCHON,15,"Hypertension, essential",Spinal osteochondrosis,2.7441165634901616,1.6120620544153688,4.67114506752158,1.9966153153407905e-4,20
I9_OTHHEART,M13_SPINALOSTEOCHON,15,Other heart diseases,Spinal osteochondrosis,2.7396340866410216,1.68192192700414,4.462510897907396,5.149084527749357e-5,26
M13_SPINALOSTEOCHON,I9_HEARTFAIL_ALLCAUSE,0,Spinal osteochondrosis,All-cause Heart Failure,2.7393081572121103,1.7467846797563027,4.2957837145764755,1.1344810070003967e-5,19
M13_SPINALOSTEOCHON,I9_ISCHHEART,5,Spinal osteochondrosis,Ischemic heart diseases,2.7373973864690657,1.3041849334302265,5.745614950280793,0.0077662310433870944,7
M13_SPINALOSTEOCHON,I9_HYPTENS,15,Spinal osteochondrosis,Hypertension,2.7367862292638137,1.9130294902330125,3.915255307316637,3.577700010764528e-8,30
M13_SPINALOSTEOCHON,I9_HYPERTENSION,15,Spinal osteochondrosis,Hypertensive diseases,2.7343718000732666,1.911342156854317,3.91180046661096,3.677153976332865e-8,30
M13_SPINALOSTEOCHON,FG_HYPERTENSION,15,Spinal osteochondrosis,Hypertensive diseases (excluding secondary),2.7343718000732666,1.911342156854317,3.91180046661096,3.677153976332865e-8,30
K11_REFLUX,M13_SPINALOSTEOCHON,0,Gastro-oesophageal reflux disease,Spinal osteochondrosis,2.7329591654806826,1.460992467251299,5.112323278597813,0.001652380197591975,11
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SPINALOSTEOCHON,0,Symptoms and signs involving the circulatory and respiratory systems,Spinal osteochondrosis,2.723747685914887,1.813600765669435,4.09064751016924,1.372045674047108e-6,35
K11_INTESTOTH,M13_SPINALOSTEOCHON,15,Other diseases of intestines,Spinal osteochondrosis,2.7199173790485514,1.7001452545403044,4.351363819705302,2.9966941586766524e-5,24
M13_SPINALOSTEOCHON,E4_DM2,5,Spinal osteochondrosis,Type 2 diabetes,2.7194027411044486,1.2208139386078785,6.057558022936113,0.014354297881623691,6
M13_SPINALOSTEOCHON,FG_OTHHEART,15,Spinal osteochondrosis,Other heart diseases,2.7170957954358346,1.9594685615029839,3.767659102380474,2.056519580174114e-9,36
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_SPINALOSTEOCHON,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Spinal osteochondrosis,2.706819454275933,1.4411992488197054,5.083871341209154,0.0019582235270231628,11
M13_SPINALOSTEOCHON,K11_INTESTOTH,5,Spinal osteochondrosis,Other diseases of intestines,2.698098590510503,1.2854900372736335,5.6630046076079985,0.008692445432432243,7
M13_SPINALOSTEOCHON,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Spinal osteochondrosis,Medical observation and evaluation for suspected diseases and conditions,2.69160645006963,1.3996755754774517,5.176017506474769,0.002998898809114214,9
M13_SPINALOSTEOCHON,I9_HEARTFAIL_AND_OVERWEIGHT,0,Spinal osteochondrosis,Heart failure and bmi 25plus,2.6879223296799784,1.7140241941420409,4.215183470037712,1.6521605061456955e-5,19
M13_SPINALOSTEOCHON,I9_HEARTFAIL_NS,0,Spinal osteochondrosis,"Heart failure, not strict",2.6879223296799784,1.7140241941420409,4.215183470037712,1.6521605061456955e-5,19
M13_SPINALOSTEOCHON,KNEE_ARTHROSIS,5,Spinal osteochondrosis,Gonarthrosis [arthrosis of knee](FG),2.6864055343295554,1.206054516086603,5.983788127831404,0.015583318399843619,6
M13_SPINALOSTEOCHON,M13_ARTHROSIS_KNEE,5,Spinal osteochondrosis,Gonarthrosis,2.6864055343295554,1.206054516086603,5.983788127831404,0.015583318399843619,6
F5_NEUROTIC,M13_SPINALOSTEOCHON,0,"Neurotic, stress-related and somatoform disorders",Spinal osteochondrosis,2.68467197019693,1.6243737333791881,4.437072232488865,1.1693766965778176e-4,18
I9_HYPTENSESS,M13_SPINALOSTEOCHON,0,"Hypertension, essential",Spinal osteochondrosis,2.676473139317453,1.5943602896784954,4.493029907896383,1.9536307341941166e-4,21
G6_NERPLEX,M13_SPINALOSTEOCHON,15,"Nerve, nerve root and plexus disorders",Spinal osteochondrosis,2.6743822681066804,1.5510665832698705,4.611227263297309,4.0129068799079015e-4,16
M13_SPINALOSTEOCHON,I9_HYPTENS,0,Spinal osteochondrosis,Hypertension,2.674333124072415,1.92862729086595,3.7083669262502568,3.6762212910872107e-9,36
M13_SPINALOSTEOCHON,I9_HYPERTENSION,0,Spinal osteochondrosis,Hypertensive diseases,2.6717792752556186,1.9267859219247374,3.7048249182527884,3.8059206550960114e-9,36
M13_SPINALOSTEOCHON,FG_HYPERTENSION,0,Spinal osteochondrosis,Hypertensive diseases (excluding secondary),2.6717792752556186,1.9267859219247374,3.7048249182527884,3.8059206550960114e-9,36
FG_CVD,M13_SPINALOSTEOCHON,0,Cardiovascular diseases (excluding rheumatic etc),Spinal osteochondrosis,2.6707236743329026,1.7313614006245819,4.11974353943037,8.907104193074539e-6,52
M13_SPINALOSTEOCHON,F5_DEPRESSIO,0,Spinal osteochondrosis,Depression,2.6673976281054723,1.8018227969614875,3.9487845965880393,9.500652578060281e-7,25
K11_REFLUX,M13_SPINALOSTEOCHON,15,Gastro-oesophageal reflux disease,Spinal osteochondrosis,2.6663422054678745,1.3814796063508983,5.1462075328338175,0.0034640404510112295,10
M13_SPINALOSTEOCHON,M13_ROTATORCUFF,15,Spinal osteochondrosis,Rotator cuff syndrome,2.6549010416078955,1.5070921724368715,4.67688683521839,7.252452144065007e-4,12
M13_SPINALOSTEOCHON,N14_PROSTHYPERPLA,15,Spinal osteochondrosis,Hyperplasia of prostate,2.65082840724372,1.3786426434273586,5.096963508383256,0.003470655369179338,9
M13_SPINALOSTEOCHON,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,5,Spinal osteochondrosis,Persons encountering health services for examination and investigation,2.6441229286305328,1.859061329415828,3.7607075953253286,6.300785687948045e-8,31
