prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_SYSTCONNECT,ST19_OPEN_WOUND_LOWER_LEG,15,Systemic connective tissue disorders,Open wound of lower leg,6.507132601553155,5.140340409214187,8.23734837060508,1.1801151064955373e-54,77
M13_SYSTCONNECT,I9_VALVES,15,Systemic connective tissue disorders,Valvular operations,6.506545671000619,6.1140983313416015,6.924183137814762,0.0,1088
M13_SYSTCONNECT,G6_FEMLAPOP,5,Systemic connective tissue disorders,Lesion of lateral popliteal nerve,6.5063166056964,3.5525087711858685,11.916129839541469,1.3116005984238922e-9,12
M13_SYSTCONNECT,CD2_BENIGN_SIGMOID_COLON,5,Systemic connective tissue disorders,Benign neoplasm: Sigmoid colon,6.505242307302667,4.415513671596294,9.583976095225559,2.741145575295238e-21,30
M13_SYSTCONNECT,K11_SALIVARY,5,Systemic connective tissue disorders,Diseases of salivary glands,6.503710511099764,5.098293907582093,8.29655001828834,2.4266580416930624e-51,75
H7_LIDLACRIMALORBIT,M13_SYSTCONNECT,1,"Disorders of eyelid, lacrimal system and orbit",Systemic connective tissue disorders,6.501605920812479,5.023516620903418,8.414599321449439,6.298205424167306e-46,88
M13_SYSTCONNECT,H7_LACRIMALSYSTEM,0,Systemic connective tissue disorders,Disorders of lacrimal system,6.497756117938966,5.850776501712697,7.216278823136376,5.79213307051795e-268,391
M13_SYSTCONNECT,I9_NONISCHCARDMYOP_STRICT,5,Systemic connective tissue disorders,Nonischemic cardiomyopathy,6.496188890863136,3.5607961468233738,11.851414224715203,1.0599075067403492e-9,12
M13_SYSTCONNECT,AB1_OTHER_VIRAL,1,Systemic connective tissue disorders,Other viral diseases,6.49566520708957,3.655842150316893,11.541435529139733,1.7679462065181516e-10,13
M13_MYALGIA,M13_SYSTCONNECT,15,Myalgia,Systemic connective tissue disorders,6.495636339312997,5.36740478875301,7.861022805847698,2.3919889905054047e-82,111
M13_SYSTCONNECT,M13_OSTEOPOROSIS,0,Systemic connective tissue disorders,Osteoporosis,6.48903363376433,5.690012279287275,7.400257755752866,3.077208404648631e-171,253
M13_SYSTCONNECT,J10_BRONCHITIS,1,Systemic connective tissue disorders,Acute bronchitis,6.480893424484429,4.302962366315243,9.761177533953912,3.7611762913912624e-19,27
M13_SYSTCONNECT,M13_OSTEONECROSIS,15,Systemic connective tissue disorders,Osteonecrosis,6.471689648660383,4.235915358280953,9.88753630940706,5.8319071110967e-18,24
M13_SYSTCONNECT,L12_DERMATITISNAS,1,Systemic connective tissue disorders,Other and unspecified dermatitis,6.4701694521377,4.808988603608734,8.7051761170657,5.935384982568896e-35,51
M13_SYSTCONNECT,H7_VITROTH,5,Systemic connective tissue disorders,Other and unspecified disorders of vitreous body,6.466041169063293,4.960269915210223,8.428913973373854,2.5442801891785916e-43,65
D3_AGRANULOCYTOSIS,M13_SYSTCONNECT,1,Agranulocytosis,Systemic connective tissue disorders,6.464559925947007,3.3172329310863984,12.598010421436852,4.1910553247635565e-8,9
M13_SYSTCONNECT,M13_SPONDYLINFLAMNAS,15,Systemic connective tissue disorders,Other specified/unspecified inflammatory spondylopathies,6.464513229546274,4.37405352013732,9.554051202754104,7.663953490577784e-21,28
M13_LOWBACKPAINORANDSCIATICA,M13_SYSTCONNECT,1,Lower back pain or/and sciatica,Systemic connective tissue disorders,6.461611340472443,5.053776745530071,8.26162753474438,4.320206488768752e-50,101
ST19_INJURY_NERVES_WRIST_HAND_LEVEL,M13_SYSTCONNECT,5,Injury of nerves at wrist and hand level,Systemic connective tissue disorders,6.460749352711234,3.3491900833570676,12.463097393600059,2.609950790339241e-8,9
M13_SYSTCONNECT,E4_HYPERKALAEMIA,5,Systemic connective tissue disorders,Hyperkalaemia,6.460695873030491,2.717058240347605,15.362420482548492,2.4238992853591243e-5,6
G6_MERALGIA,M13_SYSTCONNECT,5,Meralgia paraesthetica,Systemic connective tissue disorders,6.457887604604403,3.3483235118683115,12.45528162552992,2.6063700016047848e-8,9
R18_ISOLATED_PROTEINU,M13_SYSTCONNECT,0,Isolated proteinuria,Systemic connective tissue disorders,6.454727661562569,4.061102365500193,10.259162521703498,3.0673735913656832e-15,18
M13_SYSTCONNECT,R18_ABNORMAL_RESULTS_FUNCTION_STUDI,5,Systemic connective tissue disorders,Abnormal results of function studies,6.450443369382222,4.0330332874284816,10.316855006207263,7.251281070033735e-15,20
R18_ENLARGED_LYMPH_NODES,M13_SYSTCONNECT,5,Enlarged lymph nodes,Systemic connective tissue disorders,6.449606777344342,4.694456841794345,8.860967090383653,1.2880105653839491e-30,40
M13_SYSTCONNECT,L12_ACTINKERA,5,Systemic connective tissue disorders,Actinic keratosis,6.444740648365444,4.811241073170052,8.63284158765449,8.089955141440104e-36,54
M13_SYSTCONNECT,M13_MUSCLE,15,Systemic connective tissue disorders,Disorders of muscles,6.438755348436187,4.829595967052264,8.584065979813039,6.460293878004208e-37,52
N14_RENALTUB,M13_SYSTCONNECT,1,Renal tubulo-intestitial diseases,Systemic connective tissue disorders,6.4370281167549885,5.039386480792927,8.22229672874278,2.847537137646424e-50,101
M13_SYSTCONNECT,N14_CHRONEPHROPATH,15,Systemic connective tissue disorders,Chronic nephritic syndrome,6.431403104645028,4.404328192310044,9.391431357603503,5.677700770455374e-22,30
ILD_SYST_AUTO,M13_SYSTCONNECT,0,ILD related to systemic autoimmune disease,Systemic connective tissue disorders,6.417160143721963,4.329411251549002,9.511673046869845,2.0750104496294315e-20,25
M13_SYSTCONNECT,M13_ARTHROSIS_KNEE_PRIM_KNEESURG,5,Systemic connective tissue disorders,"Gonarthrosis, primary, with knee surgery",6.416684468488797,5.25134238812315,7.840631313865073,7.534658137714077e-74,114
M13_SYSTCONNECT,ASTHMA_PNEUMONIA,5,Systemic connective tissue disorders,Asthma-related pneumonia,6.416567401527486,5.088778262596779,8.09080983562745,1.197163105400793e-55,83
M13_SYSTCONNECT,K11_VASCINT,15,Systemic connective tissue disorders,Vascular disorders of the intestines,6.414965104233635,4.532385782345972,9.079495714778941,9.944554920102347e-26,36
M13_SYSTCONNECT,H7_OPTNERVNAS,15,Systemic connective tissue disorders,"Disorders of optic nerve, not elsewhere classified",6.411552208486263,3.424662231776777,12.003520037892173,6.341018409286712e-9,11
M13_SYSTCONNECT,DM_AION,15,Systemic connective tissue disorders,AION (anterior ischemic optic neuropathy),6.411552208486263,3.424662231776777,12.003520037892173,6.341018409286712e-9,11
M13_SYSTCONNECT,CD2_BENIGN_CAECUM,15,Systemic connective tissue disorders,Benign neoplasm: Caecum,6.408898163915463,4.534279085484661,9.0585460006039,6.792167130163249e-26,36
M13_SYSTCONNECT,ASTHMA_PNEUMONIA_AND_SEPSIS,5,Systemic connective tissue disorders,Asthma-related pneumonia or sepsis,6.408715743420612,5.08269824878743,8.080675946042163,1.3666273329574905e-55,83
ASTHMA_INFECTIONS,M13_SYSTCONNECT,1,Asthma-related infections,Systemic connective tissue disorders,6.406734153597304,4.729318418847122,8.679103177171168,3.9116616368078305e-33,54
H7_KERATITISINOTH,M13_SYSTCONNECT,5,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,Systemic connective tissue disorders,6.400695580518062,3.040956500706286,13.472374203625769,1.0135344894737923e-6,7
M13_SYSTCONNECT,FG_CARDMYO,1,Systemic connective tissue disorders,Cardiomyopathy (excluding other),6.399639723555537,3.1722072298622868,12.91069139675593,2.1712776382405355e-7,9
RESPIRATORYINSUFF,M13_SYSTCONNECT,5,Respiratory insufficiency,Systemic connective tissue disorders,6.399208570832472,3.6968578694103487,11.076939330520513,3.3452930571013145e-11,13
M13_SYSTCONNECT,R18_DISTU_SKIN_SENSA,5,Systemic connective tissue disorders,Disturbances of skin sensation,6.396429776217526,4.921012258337142,8.314206861152492,9.536266121398008e-44,64
M13_SYSTCONNECT,H7_KERATITIS,1,Systemic connective tissue disorders,Keratitis,6.3960162135961625,4.4346773368454935,9.224802685122677,3.036108435819427e-23,33
M13_SYSTCONNECT,I9_AF,1,Systemic connective tissue disorders,Atrial fibrillation and flutter,6.3846889376001865,4.900921583401472,8.31767089846434,5.939590852985411e-43,65
M13_SYSTCONNECT,L12_OTHERDISSKINANDSUBCUTIS,5,Systemic connective tissue disorders,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",6.383573773796351,4.717278525578921,8.638458362070024,3.1072403547725503e-33,49
M13_SYSTCONNECT,STILL_ADULT,0,Systemic connective tissue disorders,Adult-onset Still disease,6.382939316958539,5.4643312472881735,7.455974478888785,6.6605018932997926e-121,181
M13_SYSTCONNECT,I9_ARTEMBTHR,5,Systemic connective tissue disorders,Arterial embolism and thrombosis,6.37911285904674,3.365617660855325,12.09082105247626,1.3463895611602874e-8,11
H7_CONJUNCTIVITISACUNONATOPIC,M13_SYSTCONNECT,1,"Conjunctivitis (acute, non atopic)",Systemic connective tissue disorders,6.377833743181929,4.1080609948825035,9.901694085443694,1.5087563804705696e-16,22
M13_SYSTCONNECT,L12_ERYTHEMAMULTIF,15,Systemic connective tissue disorders,Erythema multiforme,6.376871791151808,3.9446573690026603,10.308751822232157,4.026659698502353e-14,19
M13_SYSTCONNECT,I9_K_CARDIAC,5,Systemic connective tissue disorders,Death due to cardiac causes,6.376434923356782,5.228672718247571,7.776145978674135,8.708249718733425e-75,117
M13_SYSTCONNECT,D3_IMMUNEMECHANISM,5,Systemic connective tissue disorders,Certain disorders involving the immune mechanism,6.374963601492477,4.829477418760282,8.415022454082864,4.4649164932808774e-39,57
RX_ANTIHYP,M13_SYSTCONNECT,5,Antihypertensive medication - note that there are other indications,Systemic connective tissue disorders,6.374068617698208,5.499250233575851,7.388052737637759,1.5480415811485493e-133,855
M13_SACROILIITIS,M13_SYSTCONNECT,5,"Sacroiliitis, not elsewhere classified",Systemic connective tissue disorders,6.373978924472664,3.515626308463207,11.556292894901375,1.0515677061017497e-9,11
M13_SYSTCONNECT,Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,1,Systemic connective tissue disorders,Other special examinations and investigations of persons without complaint or reported diagnosis,6.3712779599921285,5.610068964119273,7.235772519572618,5.621989824708064e-179,269
M13_SYSTCONNECT,M13_THORACISPINEPAIN,1,Systemic connective tissue disorders,Pain in thoracic spine,6.370705831227426,3.449535283743688,11.765611727266734,3.2967188273766014e-9,12
M13_SYSTCONNECT,M13_PSORIARTH_ICD10,1,Systemic connective tissue disorders,"Psoriatic arthropathies, ICD10",6.370422525347694,3.366969126819044,12.053060667591435,1.2585425800447602e-8,11
H7_EYEOTH,M13_SYSTCONNECT,5,Other disorders of eye and adnexa,Systemic connective tissue disorders,6.363931468488837,4.614314635129514,8.776953228826745,1.593670687889171e-29,39
H7_VISUDISTURB,M13_SYSTCONNECT,1,Visual disturbances,Systemic connective tissue disorders,6.36230196407994,4.526706015125258,8.942238825954636,1.660374814932464e-26,40
D3_APLASTICANDOTHANAEMIA,M13_SYSTCONNECT,5,Aplastic and other anaemias,Systemic connective tissue disorders,6.360263436625567,5.237234365365301,7.724105541428151,9.564251859050805e-78,119
M13_SYSTCONNECT,H7_IRIDOCHRONIC,5,Systemic connective tissue disorders,Chronic iridocyclitis,6.357896466154475,3.623549194482891,11.155595054673523,1.1325525397057472e-10,14
D3_ANAEMIANAS,M13_SYSTCONNECT,5,Other and unspecified anaemias,Systemic connective tissue disorders,6.352031660561042,5.187463500318579,7.778041467528773,1.3692953409918982e-71,108
J10_PNEUMONAS,M13_SYSTCONNECT,1,"Pneumonia, organism unsepcified",Systemic connective tissue disorders,6.344925311317008,5.024991790449296,8.011570741808448,2.2750374630810525e-54,118
M13_SYSTCONNECT,L12_NONIONRADISKIN,1,Systemic connective tissue disorders,Skin changes due to chronic exposure to nonionizing radiation,6.344706647947706,3.621239236327463,11.11644379765899,1.0652025731284009e-10,15
G6_OTHDEMYEL,M13_SYSTCONNECT,15,Other demyelinating diseases of the central nervous system,Systemic connective tissue disorders,6.338755068040263,4.275075366879303,9.39862162990038,3.9531297750574067e-20,25
D3_OTHERANAEMIA,M13_SYSTCONNECT,5,Other anaemias,Systemic connective tissue disorders,6.3326904110244735,5.175763537673383,7.748222566579703,6.605344227448075e-72,109
M13_SYSTCONNECT,R18_DYSPHAGIA,1,Systemic connective tissue disorders,Dysphagia,6.331896504415395,3.6467283438092277,10.994214419807436,5.528663019475552e-11,15
M13_SYSTCONNECT,J10_BRONCHIECTASIS,1,Systemic connective tissue disorders,Bronchiectasis,6.331149192390542,2.626918560150319,15.258733446998727,3.9236191103512675e-5,6
AB1_OTHER_SEPSIS,M13_SYSTCONNECT,1,Other septicaemia,Systemic connective tissue disorders,6.3301850218136515,4.234087522527777,9.463961762054254,2.3945166901710103e-19,27
M13_SYSTCONNECT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,0,Systemic connective tissue disorders,"Haemorrhage, not elsewhere classified",6.329543458424342,4.044603938791682,9.905325959814784,6.710360641527038e-16,21
M13_SYSTCONNECT,E4_HYPERLIPNAS,5,Systemic connective tissue disorders,"Hyperlipidaemia, other/unspecified",6.328531410414012,4.621029389799456,8.666967126632988,1.3118603010208748e-30,45
M13_SYSTCONNECT,F5_ADHD,0,Systemic connective tissue disorders,Disturbance of activity and attention,6.324369143496701,3.9861491345037527,10.034156704523955,4.8088877441459835e-15,19
M13_SYSTCONNECT,Z21_OTHER_MEDICAL_CARE,5,Systemic connective tissue disorders,Other medical care,6.316209873041538,4.467366183563051,8.930207536398688,1.7874051815379308e-25,37
I9_HYPTENSRD,M13_SYSTCONNECT,5,Hypertensive Renal Disease,Systemic connective tissue disorders,6.3130645044223455,3.382874067797043,11.781338187073317,7.0937723127613735e-9,10
M13_TROCHANTERICBURSITIS,M13_SYSTCONNECT,1,Trochanteric bursitis,Systemic connective tissue disorders,6.3130290516438645,3.5270451407261185,11.299638710803274,5.514445003537728e-10,12
M13_SYSTCONNECT,H7_EYEOTH,5,Systemic connective tissue disorders,Other disorders of eye and adnexa,6.312993343155012,4.6438759367076,8.582030505098933,6.157657393027655e-32,47
M13_JUVEARTH,M13_SYSTCONNECT,15,Other juvenile arthritis,Systemic connective tissue disorders,6.308822278861953,4.4490151246356096,8.946078498558665,4.813923756291612e-25,32
M13_SYSTCONNECT,H8_EXTDISINOTH,15,Systemic connective tissue disorders,"Disorder of external ear, unspecified",6.308542884030141,3.397637199095031,11.71334989216846,5.4160677420955824e-9,11
M13_SYSTCONNECT,CD2_BENIGN_COLORECANI,5,Systemic connective tissue disorders,"Benign neoplasm of colon, rectum, anus and anal canal",6.308533836859355,5.259505077301055,7.566795465709822,1.0920298466829797e-87,135
N14_RENFAILNAS,M13_SYSTCONNECT,0,Unspesified kidney failure,Systemic connective tissue disorders,6.30790793451668,4.141632272569626,9.607251414827191,9.446418395086057e-18,22
M13_SYSTCONNECT,AB1_HERPES_SIMPLEX,5,Systemic connective tissue disorders,Herpesviral [herpes simplex] infections,6.305569635172036,4.206592361866587,9.451880525537977,4.814200135576045e-19,27
H7_VISUDISTURBSUB,M13_SYSTCONNECT,5,Subjective visual disturbances,Systemic connective tissue disorders,6.302864448330467,4.826427066680032,8.230954224561529,1.1971914117320437e-41,58
M13_SYSTCONNECT,J10_BRONCHITIS,5,Systemic connective tissue disorders,Acute bronchitis,6.300696574994537,5.173031840382574,7.674179969325673,9.157339436150515e-75,114
M13_SYSTCONNECT,CHIRBIL_PRIM,15,Systemic connective tissue disorders,"Biliary chirrosis, primary",6.297231901626282,3.8206905832066935,10.379047651007989,5.28096637158603e-13,18
M13_SYSTCONNECT,K11_STRICTURE,1,Systemic connective tissue disorders,Intestinal stricture,6.297096878791977,3.753981632514477,10.56303226351461,3.117980848040495e-12,17
M13_SYSTCONNECT,G6_POLYOTHUNS,15,Systemic connective tissue disorders,"Other and unspecified polyneuropathies, also in other diseases",6.291832215030729,5.181884692907358,7.639527887658891,5.202869862885933e-77,114
M13_SYSTCONNECT,L12_INFECT_SKIN_NAS,5,Systemic connective tissue disorders,Other and unspecified local infections of skin and subcutaneous tissue,6.2888277502993555,3.8911315616487965,10.16397257361736,6.042295313282331e-14,19
M13_SYSTCONNECT,GLOMER_NEPHRITIS,0,Systemic connective tissue disorders,Glomerulonephritis,6.287100532199349,5.452053079420672,7.25004553810791,4.54667212867582e-141,208
M13_SYSTCONNECT,R18_HAEMORRHAGE_NOT_ELSEW_CLASSIFIED,15,Systemic connective tissue disorders,"Haemorrhage, not elsewhere classified",6.2869545837977565,3.5402890142355807,11.16456814113241,3.501035082280393e-10,13
G6_PLANTAR,M13_SYSTCONNECT,1,Lesion of plantar nerve,Systemic connective tissue disorders,6.286000385129525,3.1020511770094252,12.73795904293957,3.366587985365869e-7,8
M13_BONECONTINUITY,M13_SYSTCONNECT,1,Disorders of continuity of bone,Systemic connective tissue disorders,6.280183916929086,2.789831511699438,14.137308961152737,9.067956569779294e-6,6
M13_SYSTCONNECT,M13_SHOULDERNAS,5,Systemic connective tissue disorders,Other shoulder lesions,6.2798685082487555,3.828828714942395,10.299951086082414,3.3818810879898605e-13,18
M13_SYSTCONNECT,L12_ROSACEA,5,Systemic connective tissue disorders,Rosacea,6.275465966715376,4.288634456392549,9.182753508101339,3.1894228481937776e-21,31
M13_SYSTCONNECT,M13_ANKYLOSPON_STRICT,5,Systemic connective tissue disorders,"Ankylosing spondylitis, strict definition",6.273617618146544,3.263418177010609,12.060445791465225,3.6500602881187e-8,10
M13_SYSTCONNECT,I9_SECONDRIGHT,0,Systemic connective tissue disorders,Secondary right heart disease,6.270066181157926,4.077566133962103,9.641469598409639,6.156004619812779e-17,23
M13_SYSTCONNECT,L12_LOCALSCLERODERMA,0,Systemic connective tissue disorders,Localized scleroderma [morphea],6.269088755765648,3.5755833889179596,10.99162557625615,1.4791044710598463e-10,14
H7_VISUALDISTBLIND,M13_SYSTCONNECT,1,Visual disturbances and blindness,Systemic connective tissue disorders,6.2659037551579555,4.515254734064951,8.6953122650417,4.913059099321927e-28,44
I9_VALVES,M13_SYSTCONNECT,1,Valvular operations,Systemic connective tissue disorders,6.26451458672569,4.947562293196523,7.932015946775292,1.9598294735299467e-52,138
M13_SYSTCONNECT,M13_PSORIARTH,5,Systemic connective tissue disorders,Psoriatic arthropathies,6.264388626701514,4.371091751691644,8.977749060325749,1.6262280132431895e-23,34
ILD_ENDPOINTS,M13_SYSTCONNECT,0,Interstitial lung disease endpoints,Systemic connective tissue disorders,6.263819699424372,5.733359943726635,6.843358451587837,0.0,686
M13_SYSTCONNECT,H7_GLAUCSUSP,1,Systemic connective tissue disorders,Glaucoma suspect,6.263775690623855,3.9996137695733656,9.809668673741838,1.086224215776194e-15,23
M13_SYSTCONNECT,D3_PURPURA_AND3_OTHER_HAEMORRHAGIC,5,Systemic connective tissue disorders,Purpura and other haemorrhagic conditions,6.251730981577031,4.261205120213953,9.172086103202586,7.107398320238025e-21,30
IPF,M13_SYSTCONNECT,15,Idiopathic pulmonary fibrosis,Systemic connective tissue disorders,6.2489564252882985,4.379067105306394,8.917300298466127,5.494697564442872e-24,31
Q17_CLEFT_AND_CARIES,M13_SYSTCONNECT,1,Clefts and caries,Systemic connective tissue disorders,6.245504141810267,3.8557363729056036,10.116439043775921,9.736127571229995e-14,18
M13_SYSTCONNECT,H7_OCUPAIN,15,Systemic connective tissue disorders,Ocular pain,6.237008460533978,4.456624862352113,8.728640111800141,1.3403483540163955e-26,38
M13_SYSTCONNECT,N14_CHRONEPHROPATH,0,Systemic connective tissue disorders,Chronic nephritic syndrome,6.236299330082804,4.3273495598082015,8.987355608063005,9.483516330969674e-23,32
M13_SYSTCONNECT,K11_GINGIVITIS_PERIODONTAL,0,Systemic connective tissue disorders,Gingivitis and periodontal diseases,6.236269211345658,5.364511050737753,7.249692154335168,1.8237235935699658e-125,185
I9_VHD,M13_SYSTCONNECT,1,Valvular heart disease including rheumatic fever,Systemic connective tissue disorders,6.2357372461491165,4.921915592244345,7.900261244683485,6.284393409255924e-52,142
H7_KERATITIS,M13_SYSTCONNECT,1,Keratitis,Systemic connective tissue disorders,6.235524720018087,4.164517108600298,9.336441061476364,6.282696383105788e-19,27
K11_OTHENTERCOL,M13_SYSTCONNECT,1,Other noninfective gastroenteritis and colitis,Systemic connective tissue disorders,6.234383721400273,4.014787413978693,9.681095504666485,3.6270024668168984e-16,22
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_SYSTCONNECT,1,Symptoms and signs involving the circulatory and respiratory systems,Systemic connective tissue disorders,6.225964649365933,4.9628103703559105,7.810621990856842,2.789529192410847e-56,199
M13_SYSTCONNECT,AB1_GASTROENTERITIS_NOS,1,Systemic connective tissue disorders,Diarrhoea and gastroenteritis of presumed infectious origin,6.22578593095784,4.549601112075415,8.519518415633376,3.0587439148202045e-30,45
H7_LACRIGLAND,M13_SYSTCONNECT,15,Other disorders of lacrimal gland,Systemic connective tissue disorders,6.223045994952205,5.35132643402162,7.236766796561718,1.2549810598073553e-124,184
D3_IMMUNEMECHANISM,M13_SYSTCONNECT,5,Certain disorders involving the immune mechanism,Systemic connective tissue disorders,6.222533350633416,4.815003254562476,8.041515083724173,2.280047686720397e-44,63
M13_SYSTCONNECT,OPER_COLECTOMY,1,Systemic connective tissue disorders,Colectomy operation,6.2176767608162615,2.780106557087712,13.905763505155784,8.59396911987451e-6,7
M13_SYSTCONNECT,CD2_BENIGN_RECTUM_ANAL,5,Systemic connective tissue disorders,"Benign neoplasm: Rectum, anus and anal canal",6.216370876899967,4.370357635402556,8.842129203829018,2.8632783445652704e-24,36
J10_OTHERINSTPULM,M13_SYSTCONNECT,15,Other insterstitial pulmonary diseases,Systemic connective tissue disorders,6.212417778352196,4.850788294536238,7.956260366229039,1.871299477159329e-47,65
ILD,M13_SYSTCONNECT,15,Interstitial lung disease,Systemic connective tissue disorders,6.212417778352196,4.850788294536238,7.956260366229039,1.871299477159329e-47,65
M13_SYSTCONNECT,CD2_BENIGN_STOMACH,15,Systemic connective tissue disorders,Benign neoplasm: Stomach,6.210915225133381,4.721126100635326,8.170819230734486,6.216572321153304e-39,58
M13_SOFTTISSUE,M13_SYSTCONNECT,5,Soft tissue disorders,Systemic connective tissue disorders,6.2072435598496085,5.505252572248837,6.998747488083983,2.3878822023250385e-195,668
M13_SYSTCONNECT,KRA_PSY_HYPERKIN,0,Systemic connective tissue disorders,Hyperkinetic disorders,6.20532407661856,3.9586181528323077,9.727143515550171,1.7303678124653978e-15,20
M13_SYSTCONNECT,CD2_NONFOLLICULAR_LYMPHOMA,5,Systemic connective tissue disorders,Non-follicular lymphoma,6.203196877890044,3.598945146500438,10.691924977873544,5.0153324167552964e-11,15
M13_SYSTCONNECT,RHEUMA_OTHER_WIDE,15,Systemic connective tissue disorders,"Other (seronegative) rheumatoid arthritis, wide",6.202376885150764,5.289896538360744,7.272255467849582,6.954294115731617e-112,174
M13_SYSTCONNECT,C3_UNCERTAIN_SECONDARY,5,Systemic connective tissue disorders,Secondary uncertain malignant neoplasm,6.200747236651761,3.9530816105197184,9.726403368583496,1.95176693619794e-15,22
M13_SYSTCONNECT,M13_LIMBPAIN,5,Systemic connective tissue disorders,Pain in limb,6.200377066055277,5.34774301470293,7.188953481041547,4.1475971028676475e-129,201
M13_SYSTCONNECT,M13_CERVICDISC,1,Systemic connective tissue disorders,Cervical disc disorders,6.193961167107586,3.764315215954061,10.191801891891554,7.126069766894185e-13,18
M13_SYSTCONNECT,DEATH,5,Systemic connective tissue disorders,Any death,6.188962899798962,5.389260749277189,7.107331331152464,5.105938984058365e-147,239
M13_SYSTCONNECT,CHIRBIL_PRIM,0,Systemic connective tissue disorders,"Biliary chirrosis, primary",6.1880357253765395,3.9107981936123464,9.791296876704036,6.973796643817859e-15,21
G6_BRACHPLE,M13_SYSTCONNECT,1,Brachial plexus disorders,Systemic connective tissue disorders,6.186306626984301,2.9133980713775065,13.135997466001946,2.1027540831715915e-6,7
M13_SYSTCONNECT,L12_URTICA_IDIOPAT,15,Systemic connective tissue disorders,Idiopathic urticaria,6.183874156946881,3.1986771614906355,11.955035678291111,6.056396031981633e-8,10
M13_SYSTCONNECT,H8_EUSTNAS,0,Systemic connective tissue disorders,Other disorders of Eustachian tube,6.1818186120795895,3.8905084226428785,9.822593142387724,1.2566805444903636e-14,20
M13_SYSTCONNECT,H8_EUSTNAS,15,Systemic connective tissue disorders,Other disorders of Eustachian tube,6.179856821616373,3.6727861051786594,10.398272385595588,6.8698956095877494e-12,16
M13_SYSTCONNECT,H7_VISUALDISTBLIND,5,Systemic connective tissue disorders,Visual disturbances and blindness,6.17959878079878,5.161498597917166,7.398518156540746,1.6894137559119436e-87,136
M13_SYSTCONNECT,R18_LOCALIZED_SWELL_MASS_LUMP_SKIN_SUBCU_TISSUE,1,Systemic connective tissue disorders,"Localized swelling, mass and lump of skin and subcutaneous tissue",6.179303744546299,3.6390091517371235,10.492909793627872,1.5680449494450522e-11,16
M13_SYSTCONNECT,ST19_OPEN_WOUND_LOWER_LEG,5,Systemic connective tissue disorders,Open wound of lower leg,6.179168117172364,4.2746631077248045,8.93219363913849,3.4180247591302306e-22,32
M13_SYSTCONNECT,CD2_BENIGN_RECTUM,5,Systemic connective tissue disorders,Benign neoplasm: Rectum,6.173680409875977,4.2483432316632435,8.971574970500795,1.354722580000343e-21,32
L12_LICHENPLANUS,M13_SYSTCONNECT,1,Lichen planus,Systemic connective tissue disorders,6.169361939653355,3.5209943786897906,10.809738002650956,2.03190913414656e-10,13
M13_SYSTCONNECT,RHEUMA_SEROPOS,0,Systemic connective tissue disorders,Seropositive rheumatoid arthritis,6.168653229639881,5.443483593194421,6.9904284666386145,7.53323024090086e-179,279
M13_SYSTCONNECT,H7_LIDLACRIMALORBIT,5,Systemic connective tissue disorders,"Disorders of eyelid, lacrimal system and orbit",6.168440270070116,5.467792280205435,6.958869945219113,2.9655398487954064e-192,306
M13_SYSTCONNECT,K11_ILEUS,1,Systemic connective tissue disorders,Paralytic ileus and intestinal obstruction,6.164559636522109,3.3315533130359425,11.406629863475823,6.914298281984754e-9,12
M13_SYSTCONNECT,H7_VISUDISTURB,5,Systemic connective tissue disorders,Visual disturbances,6.157914091161982,5.096860753288937,7.439855195114382,3.595214265837712e-79,123
M13_SYSTCONNECT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC2,15,Systemic connective tissue disorders,Persons encountering health services in other circumstances,6.15189582693906,5.1414981708099985,7.360854950872799,1.1717432217080086e-87,129
F5_PTSD,M13_SYSTCONNECT,5,Post-traumatic stress disorder,Systemic connective tissue disorders,6.150526561010152,3.802404066676023,9.948699905205137,1.3255853169873693e-13,17
M13_SYSTCONNECT,K11_GIBLEEDING,1,Systemic connective tissue disorders,GI-bleeding,6.149338786000731,3.6213251925646284,10.442135266574265,1.7761385005130475e-11,16
M13_SYSTCONNECT,L12_URTICA_IDIOPAT,5,Systemic connective tissue disorders,Idiopathic urticaria,6.148228641940785,2.609940352170115,14.48336372980726,3.260767976123666e-5,6
M13_SYSTCONNECT,RHEUMA_SEROPOS_WIDE,0,Systemic connective tissue disorders,"Seropositive rheumatoid arthritis, wide",6.146331579043039,5.42272916952116,6.966490617284053,1.343408736765863e-177,278
M13_SYSTCONNECT,N14_NEPHROTICSYND,15,Systemic connective tissue disorders,Nephrotic syndrome,6.142919006078386,3.5522144149502553,10.623078876213473,8.254223585408644e-11,14
M13_SYSTCONNECT,M13_FLATFOOT,5,Systemic connective tissue disorders,Flat foot [pes planus] (acquired),6.142821396632804,3.6131433072097887,10.443608653892465,2.025191394326214e-11,16
