prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_ARTHROPATHIES,L12_EXFOLIATIVE,5,Arthropathies,Exfoliative dermatitis,7.275313827935321,3.0506864124232598,17.35025634866965,7.629579499973623e-6,19
L12_EXFOLIATIVE,J10_COPDNAS_INCLAVO,0,Exfoliative dermatitis,Other chronic obstructive pulmonary disease,7.2651830202850345,4.121647722439452,12.80625804841898,7.028855104273938e-12,12
ILD_ENDPOINTS,L12_EXFOLIATIVE,15,Interstitial lung disease endpoints,Exfoliative dermatitis,7.244779986466009,4.559248013735678,11.512169746890487,5.2563683507447317e-17,28
L12_EXFOLIATIVE,J10_COPD,0,Exfoliative dermatitis,COPD,7.2297014780072315,4.101393969708868,12.744102089956057,7.931902596288996e-12,12
L12_EXFOLIATIVE,I9_AF_REIMB,15,Exfoliative dermatitis,Atrial fibrillation and flutter with reimbursement,7.108077770150569,3.383251212848599,14.9337919083958,2.2444786857459335e-7,7
L12_EXFOLIATIVE,FG_DOAAC,0,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",7.101095142902808,4.201615401066199,12.001467867754366,2.455220667112332e-13,14
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Exfoliative dermatitis,"Persons encountering health services for other counselling and medical advice, not elsewhere classified",7.082797775512622,4.193041540905107,11.964113362439463,2.4947257058791037e-13,14
E4_HYTHYNAS,L12_EXFOLIATIVE,5,"Hypothyroidism,  other/unspecified",Exfoliative dermatitis,7.048516256157751,3.135673510280853,15.843990533590421,2.295589367218008e-6,10
R18_GENERAL_SYMPTOMS_SIGNS,L12_EXFOLIATIVE,5,General symptoms and signs,Exfoliative dermatitis,7.03569180165081,3.0774834491300047,16.084882322213687,3.7544181440707986e-6,13
HYPOTHYROIDISM,L12_EXFOLIATIVE,5,Hypothyroidism (congenital or acquired),Exfoliative dermatitis,7.03434662010045,3.129431873249383,15.811826036123279,2.3499053499099687e-6,10
H7_CONJUNCTIVITIS,L12_EXFOLIATIVE,15,Conjunctivitis,Exfoliative dermatitis,7.033360367871429,4.100293052226077,12.064542078885783,1.38685556314812e-12,17
L12_EXFOLIATIVE,DEATH,0,Exfoliative dermatitis,Any death,7.030184718389372,4.746604872613494,10.412389171012403,2.210507014905273e-22,25
L12_EXFOLIATIVE,J10_PNEUMONAS,0,Exfoliative dermatitis,"Pneumonia, organism unsepcified",7.026465708542863,4.666797718011396,10.579250127508567,9.778500980869261e-21,23
I9_HEARTFAIL,L12_EXFOLIATIVE,5,"Heart failure,strict",Exfoliative dermatitis,7.001009859840869,3.038055794635914,16.13339002665124,4.9034237096816615e-6,9
L12_EXFOLIATIVE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,5,Exfoliative dermatitis,General examination and investigation of persons without complaint and reported diagnosis,6.943303548651073,3.46848101166611,13.899301742336144,4.444681936268803e-8,8
L12_EXFOLIATIVE,I9_DOAAC,0,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries",6.911873475286311,4.293248033964603,11.12770437683041,1.7610825904333015e-15,17
I9_OTHHEART,L12_EXFOLIATIVE,5,Other heart diseases,Exfoliative dermatitis,6.876178648895975,3.073487176526631,15.3837742264363,2.692861463795586e-6,19
L12_EXFOLIATIVE,ST19_INJURI_HIP_THIGH,0,Exfoliative dermatitis,Injuries to the hip and thigh,6.871096603406349,3.693540839064912,12.782305811811424,1.1606700087050168e-9,10
L12_EXFOLIATIVE,PULM_INFECTIONS,1,Exfoliative dermatitis,COPD/asthma/ILD related infections,6.812975527060185,3.0559915295692193,15.1887317367218,2.71850690190989e-6,6
L12_EXFOLIATIVE,COPD_HOSPITAL,15,Exfoliative dermatitis,"COPD, hospital admissions",6.788805557430259,3.6484065400227084,12.63233150993889,1.4927920057044375e-9,10
L12_EXFOLIATIVE,F5_SUBSTANCE,15,Exfoliative dermatitis,Mental and behavioural disorders due to psychoctive substance use,6.777330993879936,3.9321221842819507,11.681278772112552,5.602395294973892e-12,13
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,L12_EXFOLIATIVE,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Exfoliative dermatitis,6.768280551182191,3.2814409218003915,13.960215256405487,2.2541490038473864e-7,17
L12_EXFOLIATIVE,J10_PNEUMOPROBBAC,15,Exfoliative dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.763302302574557,4.5306766633576565,10.09612060952304,8.645953900968846e-21,24
L12_EXFOLIATIVE,PULM_PNEUMONIA_SEPSIS,15,Exfoliative dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.714424190913632,4.49797134834065,10.023072341747568,1.2063332764106929e-20,24
L12_EXFOLIATIVE,J10_PNEUMONIA,15,Exfoliative dermatitis,All pneumoniae,6.697444512233407,4.486573892313948,9.997776492946837,1.3570658469186453e-20,24
L12_EXFOLIATIVE,I9_HEARTFAIL_AND_ANTIHYPERT,5,Exfoliative dermatitis,Heart failure and antihypertensive medication,6.661056750945026,3.326017670858029,13.340180789798401,8.71758786219043e-8,8
VWXY20_SUICI_OTHER_INTENTI_SELF_H,L12_EXFOLIATIVE,5,Suicide or other Intentional self-harm,Exfoliative dermatitis,6.6521616987556325,2.9878831969326245,14.810235993100392,3.4769746028281334e-6,15
KRA_PSY_ANYMENTAL,L12_EXFOLIATIVE,5,Any mental disorder,Exfoliative dermatitis,6.6521616987556325,2.9878831969326245,14.810235993100392,3.4769746028281334e-6,15
L12_EXFOLIATIVE,J10_INFLUPNEU,15,Exfoliative dermatitis,Influenza and pneumonia,6.647633993177824,4.489410887784026,9.8433934455632,3.130276615729259e-21,25
KRA_PSY_ANYMENTAL_SUICID_PREG_NERV,L12_EXFOLIATIVE,5,"Any mental disorder, or suicide (or attempt), or psychic disorders complicating pregnancy, partum or puerperum or nerve system disorders",Exfoliative dermatitis,6.634442029960487,2.979912991548768,14.770841019096208,3.588943200174468e-6,15
RHEUMA_ENDPOINTS,L12_EXFOLIATIVE,5,Finngen Rheumatological endpoints,Exfoliative dermatitis,6.608759001987266,2.8080603141760307,15.553688546452568,1.529527013961788e-5,13
L12_EXFOLIATIVE,FG_DOAAC,15,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries (FINNGEN)",6.585852783704515,3.7362618857785685,11.608783916813227,7.141939249765408e-11,12
FG_CVD,L12_EXFOLIATIVE,5,Cardiovascular diseases (excluding rheumatic etc),Exfoliative dermatitis,6.567469495040869,2.41549804607506,17.856216293934466,2.2589117009266715e-4,20
L12_EXFOLIATIVE,I9_DOAAC,15,Exfoliative dermatitis,"Diseases of arteries, arterioles and capillaries",6.535624398409803,3.936534693879111,10.850758242650771,3.935546051174965e-13,15
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,0,Exfoliative dermatitis,Persons encountering health services in other circumstances,6.45786962075017,4.1647971937800925,10.013471988717917,7.751299972594653e-17,20
L12_EXFOLIATIVE,F5_SUBSTANCE,0,Exfoliative dermatitis,Mental and behavioural disorders due to psychoctive substance use,6.406095286888135,3.717012940669443,11.040601009395282,2.2699820664600463e-11,13
H7_CONJUNCTIVA,L12_EXFOLIATIVE,15,Disorders of conjunctiva,Exfoliative dermatitis,6.400531586930009,3.783587017764792,10.82750427119567,4.479967258369977e-12,18
H7_CONJUNCTIVITIS,L12_EXFOLIATIVE,0,Conjunctivitis,Exfoliative dermatitis,6.386464930776609,3.9611866497592083,10.296645404103547,2.768846822887026e-14,21
L12_EXFOLIATIVE,COPD_HOSPITAL,0,Exfoliative dermatitis,"COPD, hospital admissions",6.356320861067076,3.416483873960062,11.82584680020907,5.259153779872255e-9,10
L12_EXFOLIATIVE,FG_OTHHEART,5,Exfoliative dermatitis,Other heart diseases,6.298770896241404,4.060417954800438,9.771042105759694,2.1157610106548165e-16,20
L12_EXFOLIATIVE,KRA_PSY_SUBSTANCE,15,Exfoliative dermatitis,Substance abuse,6.2929097302597015,3.5709844817751164,11.089578539280557,1.9760655792465589e-10,12
L12_INFECT_SKIN,L12_EXFOLIATIVE,15,Infections of the skin and subcutaneous tissue,Exfoliative dermatitis,6.26414400425136,3.4486971876571952,11.378064808483476,1.6859081179688025e-9,13
F5_DEPRESSIO,L12_EXFOLIATIVE,5,Depression,Exfoliative dermatitis,6.259776241275079,2.519954524583327,15.549803858984768,7.786320637585486e-5,7
L12_EXFOLIATIVE,D3_ANAEMIA,15,Exfoliative dermatitis,Anaemias,6.204759201781618,3.4334120406732858,11.213054622055813,1.487555860442575e-9,11
J10_ASTHMACOPDKELA,L12_EXFOLIATIVE,5,Asthma/COPD (KELA code 203),Exfoliative dermatitis,6.133088046609703,2.4118508145691995,15.595810802330035,1.395940204845486e-4,7
L12_EXFOLIATIVE,Z21_EXAM_OBSER_OTH_REASO,15,Exfoliative dermatitis,Examination and observation for other reasons,6.103419243532019,3.378113984412791,11.027374041907093,2.053726522818991e-9,11
L12_EXFOLIATIVE,J10_PNEUMOPROBBAC,0,Exfoliative dermatitis,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),6.074784926225575,4.069933648319989,9.067226910475679,1.0576384312151252e-18,24
KRA_PSY_MOOD,L12_EXFOLIATIVE,5,Mood disorders,Exfoliative dermatitis,6.074569039635501,2.5429378372937963,14.5109284529612,4.891699362510972e-5,8
F5_MOOD,L12_EXFOLIATIVE,5,Mood [affective] disorders,Exfoliative dermatitis,6.059788653284243,2.536819910755556,14.475224814652142,5.005152670615402e-5,8
L12_EXFOLIATIVE,PULM_PNEUMONIA_SEPSIS,0,Exfoliative dermatitis,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,6.021378629748372,4.034163084413296,8.987490055341523,1.5541337853233262e-18,24
HYPOTHY_LEVOTHY,L12_EXFOLIATIVE,5,"Hypothyroidism, levothyroxin purchases",Exfoliative dermatitis,6.021231023471182,2.6350580820267036,13.75879464870346,2.062437960061288e-5,9
HYPOTHY_PURCHASE,L12_EXFOLIATIVE,5,Hypothyroidism and >3 levothyroxin purchases,Exfoliative dermatitis,6.021231023471182,2.6350580820267036,13.75879464870346,2.062437960061288e-5,9
L12_EXFOLIATIVE,J10_PNEUMONIA,0,Exfoliative dermatitis,All pneumoniae,6.016075752252384,4.030589989808145,8.979620241294223,1.6164799564229937e-18,24
E4_HYTHY_AI_STRICT_PURCH,L12_EXFOLIATIVE,5,"Hypothyroidism, strict autoimmune, 3 medication purchases required",Exfoliative dermatitis,6.014614642456575,2.6321569950582995,13.743705016520787,2.0867253019155956e-5,9
L12_EXFOLIATIVE,KRA_PSY_SUBSTANCE,0,Exfoliative dermatitis,Substance abuse,5.957578263245959,3.380950426242966,10.497858379468031,6.634143038173037e-10,12
L12_EXFOLIATIVE,J10_INFLUPNEU,0,Exfoliative dermatitis,Influenza and pneumonia,5.939339027448549,4.0115104381693465,8.793632380294031,5.674528948056876e-19,25
E4_THYROID,L12_EXFOLIATIVE,5,Disorders of the thyroid gland,Exfoliative dermatitis,5.896128504311466,2.622061156399796,13.258398361343755,1.7740473570153456e-5,10
H7_CONJUNCTIVA,L12_EXFOLIATIVE,0,Disorders of conjunctiva,Exfoliative dermatitis,5.793114549448828,3.6342546209561495,9.234404213044991,1.5319562268985536e-13,22
L12_EXFOLIATIVE,Z21_EXAM_OBSER_OTH_REASO,0,Exfoliative dermatitis,Examination and observation for other reasons,5.764434013698793,3.2720906679907413,10.155189103819053,1.3360111866922623e-9,12
L12_EXFOLIATIVE,H7_LENS,5,Exfoliative dermatitis,Disorders of lens,5.72518078627986,2.9753327241305842,11.016480533337988,1.7401796158500053e-7,9
PULM_PNEUMONIA_SEPSIS,L12_EXFOLIATIVE,5,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,Exfoliative dermatitis,5.684617400572811,2.380398074400559,13.575407969960164,9.125815189040429e-5,9
E4_HYTHY_AI_STRICT,L12_EXFOLIATIVE,5,"Hypothyroidism, strict autoimmune",Exfoliative dermatitis,5.660388237880769,2.4197642393937424,13.24095731391021,6.386235382315378e-5,8
ILD_ENDPOINTS,L12_EXFOLIATIVE,0,Interstitial lung disease endpoints,Exfoliative dermatitis,5.63646445942991,3.7165040645791105,8.548283830819486,4.0120768477691126e-16,31
L12_EXFOLIATIVE,E4_METABOLIA,15,Exfoliative dermatitis,Metabolic disorders,5.629179796382942,3.588669047076974,8.82992127842382,5.3454222674927327e-14,19
L12_EXFOLIATIVE,M13_POLYARTHROPATHIES,15,Exfoliative dermatitis,Polyarthropathies,5.60565736547993,3.3176538871346297,9.4715710463393,1.184234276066688e-10,14
L12_EXFOLIATIVE,R18_GENERAL_SYMPTOMS_SIGNS,5,Exfoliative dermatitis,General symptoms and signs,5.593134398964855,3.5654885876995883,8.773875342864997,6.666007366765087e-14,19
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_EXFOLIATIVE,15,Symptoms and signs involving the skin and subcutaneous tissue,Exfoliative dermatitis,5.542104873266255,2.840590705840297,10.81286591663179,5.124065012139321e-7,10
L12_EXFOLIATIVE,I9_OTHHEART,5,Exfoliative dermatitis,Other heart diseases,5.540587016500304,3.5720403735813466,8.593997065221762,2.0953426673303145e-14,20
L12_EXFOLIATIVE,D3_ANAEMIA,0,Exfoliative dermatitis,Anaemias,5.50973188012756,3.0492312612770385,9.95567170532687,1.5719585020907e-8,11
L12_EXFOLIATIVE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Exfoliative dermatitis,"Complications of surgical and medical care, not elsewhere classified",5.477681458718458,2.736458249035476,10.964901135898526,1.5633877677480804e-6,8
J10_PNEUMONAS,L12_EXFOLIATIVE,5,"Pneumonia, organism unsepcified",Exfoliative dermatitis,5.363106050117038,2.097671697885108,13.711824654830878,4.534970001252519e-4,7
J10_INFLUPNEU,L12_EXFOLIATIVE,5,Influenza and pneumonia,Exfoliative dermatitis,5.357814152175991,2.2451425232079996,12.785902094197642,1.5526088292455164e-4,9
L12_EXFOLIATIVE,N14_RENALTUB,15,Exfoliative dermatitis,Renal tubulo-intestitial diseases,5.344160699886015,3.0330059011385444,9.416418733470046,6.662496657979557e-9,12
L12_EXFOLIATIVE,T2D_WIDE,5,Exfoliative dermatitis,"Type 2 diabetes, wide definition",5.291915523850738,2.5194338672403784,11.115342329761795,1.0806908134029444e-5,7
L12_EXFOLIATIVE,E4_METABOLIA,0,Exfoliative dermatitis,Metabolic disorders,5.2914252899361065,3.412267412213545,8.205447644213873,9.8070508712859e-14,20
L12_EXFOLIATIVE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,15,Exfoliative dermatitis,General examination and investigation of persons without complaint and reported diagnosis,5.2858118117981965,3.236849436234382,8.631790591486196,2.8460700325225265e-11,16
J10_PNEUMOPROBBAC,L12_EXFOLIATIVE,5,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),Exfoliative dermatitis,5.272834876916977,2.1417222103698177,12.98150969561607,2.9820476132073073e-4,8
L12_EXFOLIATIVE,M13_POLYARTHROPATHIES,0,Exfoliative dermatitis,Polyarthropathies,5.265615945825333,3.1166856640521243,8.896216775637694,5.346856658738181e-10,14
L12_INFECT_SKIN,L12_EXFOLIATIVE,0,Infections of the skin and subcutaneous tissue,Exfoliative dermatitis,5.2439412339094655,3.0450202105312907,9.030783956569522,2.2993962195334406e-9,15
L12_EXFOLIATIVE,H7_CATARACTSENILE,5,Exfoliative dermatitis,Senile cataract,5.238944009703434,2.4944438984735346,11.00306739855055,1.218019062043789e-5,7
L12_EXFOLIATIVE,KELA_DIAB_INSUL,5,Exfoliative dermatitis,"Diabetes, insuline treatment (Kela reimbursement)",5.212072608609933,2.603573338298318,10.434006401055449,3.1302890248998305e-6,8
L12_EXFOLIATIVE,E4_LIPOPROT,15,Exfoliative dermatitis,Disorders of lipoprotein metabolism and other lipidaemias,5.196290343564819,3.0153406638093805,8.954687494749985,2.939960287983011e-9,13
J10_PNEUMONIA,L12_EXFOLIATIVE,5,All pneumoniae,Exfoliative dermatitis,5.176785583793201,2.1034413172879836,12.740602155291805,3.459098765035655e-4,8
AB1_OTHER_BACTERIAL,L12_EXFOLIATIVE,15,Other bacterial diseases,Exfoliative dermatitis,5.169829633027087,2.9630579864821374,9.020119942457328,7.256555069320632e-9,17
L12_EXFOLIATIVE,N14_RENALTUB,0,Exfoliative dermatitis,Renal tubulo-intestitial diseases,5.156463217261659,2.992493353395373,8.885270498864651,3.4594189217184187e-9,13
L12_EXFOLIATIVE,I9_VALVES,15,Exfoliative dermatitis,Valvular operations,5.0959001103441475,3.2863471378245603,7.901842637292261,3.4358790939401784e-13,20
L12_EXFOLIATIVE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Exfoliative dermatitis,Care involving use of rehabilitation procedures,5.092793209486853,2.738821079943348,9.469966061138939,2.6959131637520667e-7,10
L12_EXFOLIATIVE,I9_ISCHHEART,5,Exfoliative dermatitis,Ischemic heart diseases,5.068584321118635,2.940499266177164,8.736797630182375,5.1387139283840115e-9,13
L12_EXFOLIATIVE,E4_DM2NASCOMP,5,Exfoliative dermatitis,Type 2 diabetes with other specified/multiple/unspecified complications,5.059204472016489,2.527217383159341,10.127957357460867,4.693642523096344e-6,8
L12_EXFOLIATIVE,E4_LIPOPROT,0,Exfoliative dermatitis,Disorders of lipoprotein metabolism and other lipidaemias,5.04617778994518,2.9869924869896396,8.52493282077155,1.4464986943648663e-9,14
L12_EXFOLIATIVE,I9_CORATHER,5,Exfoliative dermatitis,Coronary atherosclerosis,5.043183830822008,2.861116177216911,8.8894339048492,2.2070371977327427e-8,12
L12_EXFOLIATIVE,ILD_ENDPOINTS,15,Exfoliative dermatitis,Interstitial lung disease endpoints,5.0002521334652466,2.9020722879294243,8.615402690765706,6.702352997568899e-9,13
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,L12_EXFOLIATIVE,5,Symptoms and signs involving the digestive system and abdomen,Exfoliative dermatitis,4.916186001910326,1.9943815479207794,12.118485969034378,5.407179457317396e-4,10
R18_SYMPTOMS_SIGNS_INVOLVI_SKIN_SUBCU_TISSUE,L12_EXFOLIATIVE,0,Symptoms and signs involving the skin and subcutaneous tissue,Exfoliative dermatitis,4.89751505974124,2.5324461765673676,9.471338021842527,2.3432454309946912e-6,10
L12_EXFOLIATIVE,H7_LIDLACRIMALORBIT,15,Exfoliative dermatitis,"Disorders of eyelid, lacrimal system and orbit",4.877816188032317,2.830730662818307,8.405282451189281,1.1440235822104864e-8,13
E4_DM2NASCOMP,L12_EXFOLIATIVE,5,Type 2 diabetes with other specified/multiple/unspecified complications,Exfoliative dermatitis,4.856946740440124,2.113519165298897,11.161446759881086,1.9700021310190113e-4,9
J10_LOWCHRON,L12_EXFOLIATIVE,5,Chronic lower respiratory diseases,Exfoliative dermatitis,4.841394993537407,1.944777985170872,12.052329706616701,7.004625374151301e-4,8
AB1_BACTINF_NOS,L12_EXFOLIATIVE,15,"Bacterial infection, other or unspecified",Exfoliative dermatitis,4.832888093048985,2.7350675317061874,8.539755252538221,5.825009418458484e-8,16
L12_EXFOLIATIVE,Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,0,Exfoliative dermatitis,General examination and investigation of persons without complaint and reported diagnosis,4.832865935306258,2.959636085184229,7.891711168668814,3.0353782962860115e-10,16
GAST_OPER,L12_EXFOLIATIVE,5,Any gastric operation,Exfoliative dermatitis,4.820558288128787,2.25032883106156,10.326394031171453,5.193495127101541e-5,17
L12_EXFOLIATIVE,I9_IHD,5,Exfoliative dermatitis,"Ischaemic heart disease, wide definition",4.818997905066076,2.7957931865675767,8.306315689087869,1.503371268521855e-8,13
L12_OTHERSKINSUBCUTIS,L12_EXFOLIATIVE,15,Other disorders of skin and subcutaneous tissue,Exfoliative dermatitis,4.8095970032938755,2.532705564895795,9.133404077723965,1.5861470104255381e-6,11
I9_VALVES,L12_EXFOLIATIVE,5,Valvular operations,Exfoliative dermatitis,4.803173434961709,2.210977263602186,10.43451483021349,7.35673795533167e-5,11
R18_ABDOMI_PELVIC_PAIN,L12_EXFOLIATIVE,5,Abdominal and pelvic pain,Exfoliative dermatitis,4.749827700672577,2.0140489848162995,11.201745020185944,3.7159556264133154e-4,10
L12_EXFOLIATIVE,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Exfoliative dermatitis,Care involving use of rehabilitation procedures,4.738192003756552,2.548272664368022,8.810071142850132,8.834075584222091e-7,10
PAIN,L12_EXFOLIATIVE,5,"Pain (limb, back, neck, head abdominally)",Exfoliative dermatitis,4.675030791360608,2.0637330858053557,10.590474635745197,2.1850498423059623e-4,16
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,L12_EXFOLIATIVE,5,Persons encountering health services for specific procedures and health care,Exfoliative dermatitis,4.635478935205646,1.7560741853277135,12.23619431244319,0.0019549040612382557,6
L12_EXFOLIATIVE,ILD_ENDPOINTS,0,Exfoliative dermatitis,Interstitial lung disease endpoints,4.634249025063875,2.6898636110692093,7.984146087529234,3.2914229826247655e-8,13
AB1_ERYSIPELAS,L12_EXFOLIATIVE,15,Erysipelas,Exfoliative dermatitis,4.615964209832848,2.353137983656186,9.054771005545483,8.612008167503078e-6,10
L12_EXFOLIATIVE,R18_GENERAL_SYMPTOMS_SIGNS,15,Exfoliative dermatitis,General symptoms and signs,4.614295954820747,3.2440604237919497,6.563295493056021,1.7914426997588247e-17,31
AB1_OTHER_BACTERIAL,L12_EXFOLIATIVE,0,Other bacterial diseases,Exfoliative dermatitis,4.581859427717428,2.7461875791349715,7.6445746003905,5.608036446006756e-9,19
L12_EXFOLIATIVE,DM_OTHER_WIDE,5,Exfoliative dermatitis,"Other diabetes, wide definition",4.5547935744249335,2.169023589886998,9.564738992397725,6.187925835779784e-5,7
RX_PARACETAMOL_NSAID,L12_EXFOLIATIVE,5,Paracetamol of NSAID medication,Exfoliative dermatitis,4.5444747068541185,1.352406601499205,15.270740573391798,0.014357700085007707,21
T2D_INCLAVO,L12_EXFOLIATIVE,5,"Type 2 diabetes, definitions combined, including avohilmo",Exfoliative dermatitis,4.534432116749007,1.9252427374834575,10.679731039152431,5.426856721461276e-4,9
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,15,Exfoliative dermatitis,Persons encountering health services for specific procedures and health care,4.515079112542596,2.843571415667021,7.16913219770022,1.657545780804461e-10,18
L12_EXFOLIATIVE,I9_VHD,15,Exfoliative dermatitis,Valvular heart disease including rheumatic fever,4.50575730240064,2.936711580425496,6.913123169281466,5.476986110247465e-12,21
L12_EXFOLIATIVE,M13_POLYARTHROPATHIES,5,Exfoliative dermatitis,Polyarthropathies,4.503072573056556,2.020878854703748,10.03408123699073,2.323082434814012e-4,6
L12_EXFOLIATIVE,H7_LIDLACRIMALORBIT,0,Exfoliative dermatitis,"Disorders of eyelid, lacrimal system and orbit",4.462963497657683,2.590286508587076,7.689513540449855,7.089603406175838e-8,13
E4_DM2_STRICT,L12_EXFOLIATIVE,5,"Type 2 diabetes, strict (exclude DM1)",Exfoliative dermatitis,4.4604935026037085,1.8938583291575941,10.505538867640551,6.235599324898617e-4,9
T2D,L12_EXFOLIATIVE,5,"Type 2 diabetes, definitions combined",Exfoliative dermatitis,4.458728460673416,1.8931059982429241,10.501397969511947,6.256536611813481e-4,9
AB1_ERYSIPELAS,L12_EXFOLIATIVE,0,Erysipelas,Exfoliative dermatitis,4.423426411195404,2.404130268191916,8.138785769698186,1.7549488358470172e-6,12
I9_VHD,L12_EXFOLIATIVE,5,Valvular heart disease including rheumatic fever,Exfoliative dermatitis,4.407259605371646,2.0282489965689656,9.576702496586284,1.796954973846548e-4,11
L12_EXFOLIATIVE,R18_DYSPNOEA,15,Exfoliative dermatitis,Dyspnoea,4.355502398005662,2.5276401201851244,7.505182793840002,1.157946463636983e-7,13
L12_EXFOLIATIVE,I9_VALVES,0,Exfoliative dermatitis,Valvular operations,4.334058188625152,2.8250528275062137,6.6491005759245105,1.8662168252736122e-11,21
AB1_BACTINF_NOS,L12_EXFOLIATIVE,0,"Bacterial infection, other or unspecified",Exfoliative dermatitis,4.329117701731373,2.565928026408728,7.303891567712514,3.993145245453022e-8,18
L12_EXFOLIATIVE,R18_GENERAL_SYMPTOMS_SIGNS,0,Exfoliative dermatitis,General symptoms and signs,4.266636144451964,2.999769622084788,6.068527347940916,6.926588618194733e-16,31
L12_EXFOLIATIVE,R18_DYSPNOEA,5,Exfoliative dermatitis,Dyspnoea,4.263517841984379,1.9135152632841652,9.499576375325566,3.8872783002514633e-4,6
L12_EXFOLIATIVE,GAST_OPER,5,Exfoliative dermatitis,Any gastric operation,4.248847361593836,2.822360288639914,6.396314451696895,4.168939706513327e-12,23
L12_EXFOLIATIVE,I9_HYPTENS,5,Exfoliative dermatitis,Hypertension,4.235009632999747,2.6311617920455523,6.816497049258663,2.7840333350932783e-9,17
L12_EXFOLIATIVE,I9_HYPERTENSION,5,Exfoliative dermatitis,Hypertensive diseases,4.234074062414133,2.6305811352244453,6.8149896332615985,2.7994868444871204e-9,17
L12_EXFOLIATIVE,FG_HYPERTENSION,5,Exfoliative dermatitis,Hypertensive diseases (excluding secondary),4.234074062414133,2.6305811352244453,6.8149896332615985,2.7994868444871204e-9,17
L12_EXFOLIATIVE,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Exfoliative dermatitis,"Complications of surgical and medical care, not elsewhere classified",4.206493959827912,2.490131335037647,7.105886820142838,7.845835642188435e-8,14
L12_EXFOLIATIVE,RX_CROHN_1STLINE,15,Exfoliative dermatitis,First line medication for Crohns disease,4.192672004345871,2.526998321841783,6.956276299864605,2.8779364141335517e-8,15
L12_EXFOLIATIVE,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,0,Exfoliative dermatitis,Persons encountering health services for specific procedures and health care,4.132121999364177,2.6025783985003517,6.5605832383254885,1.7948934710559543e-9,18
I9_HYPTENSESS,L12_EXFOLIATIVE,5,"Hypertension, essential",Exfoliative dermatitis,4.13183696088835,1.8284221460054175,9.33705419651622,6.477935163104578e-4,11
L12_EXFOLIATIVE,T2D_INCLAVO,5,Exfoliative dermatitis,"Type 2 diabetes, definitions combined, including avohilmo",4.114396414784552,1.8465404101300493,9.167553423214677,5.393555278058438e-4,6
L12_EXFOLIATIVE,I9_HYPTENSESS,15,Exfoliative dermatitis,"Hypertension, essential",4.106753547918383,2.8346736582811385,5.949688301533418,8.087750177473586e-14,28
I9_HEARTFAIL_ALLCAUSE,L12_EXFOLIATIVE,15,All-cause Heart Failure,Exfoliative dermatitis,4.086108364810701,2.3600457455523682,7.074558448894906,5.005756775073137e-7,20
E4_DIABETES,L12_EXFOLIATIVE,5,Diabetes mellitus,Exfoliative dermatitis,4.0716218200260705,1.7777892386511034,9.325123521329806,8.973223723700177e-4,10
L12_EXFOLIATIVE,FG_CVD,5,Exfoliative dermatitis,Cardiovascular diseases (excluding rheumatic etc),4.052513360037752,2.715242098469233,6.048397873082167,7.439802269346206e-12,24
L12_EXFOLIATIVE,I9_AF,0,Exfoliative dermatitis,Atrial fibrillation and flutter,4.045855166407024,2.547818047570801,6.424691136460571,3.14653963262378e-9,18
