prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of surgical and medical care, not elsewhere classified",4.421887302664793,1.9848048303794075,9.851390433048483,2.7547642830742704e-4,6
M13_TIBIALCOLLATERAL,J10_PNEUMONIA,5,Tibial collateral bursitis [Pellegrini-Stieda],All pneumoniae,4.4196407280981775,1.9836617817547222,9.847053739264636,2.7713993553269453e-4,6
M13_TIBIALCOLLATERAL,M13_ARTHROSIS,15,Tibial collateral bursitis [Pellegrini-Stieda],Arthrosis,4.411433511132572,3.0835438176511447,6.3111623424140175,4.545768085881652e-16,30
M13_TIBIALCOLLATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,15,Tibial collateral bursitis [Pellegrini-Stieda],Care involving use of rehabilitation procedures,4.389720399797474,2.547764949405698,7.563352809643217,9.863209659998383e-8,13
M13_TIBIALCOLLATERAL,E4_DIABETES,5,Tibial collateral bursitis [Pellegrini-Stieda],Diabetes mellitus,4.375061279155542,2.0839482083769862,9.185046499439437,9.600812312408454e-5,7
M13_TIBIALCOLLATERAL,M13_JOINTOTH,15,Tibial collateral bursitis [Pellegrini-Stieda],Other specific joint derangements/joint disorders,4.37501528850113,2.6364845804818615,7.259954758059056,1.1183291696111044e-8,15
M13_TIBIALCOLLATERAL,JOINTPAIN,15,Tibial collateral bursitis [Pellegrini-Stieda],Pain in joint,4.3354960711825505,2.5162936531864095,7.469925522975862,1.260843180512331e-7,13
M13_ROTATORCUFF,M13_TIBIALCOLLATERAL,0,Rotator cuff syndrome,Tibial collateral bursitis [Pellegrini-Stieda],4.33345726141263,2.3923499492403626,7.849542180253628,1.3129490092971086e-6,13
M13_TIBIALCOLLATERAL,PULM_PNEUMONIA_SEPSIS,5,Tibial collateral bursitis [Pellegrini-Stieda],COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,4.321125521173805,1.9394834166719745,9.627370674702506,3.426536413505357e-4,6
M13_TIBIALCOLLATERAL,DIABETES_FG,5,Tibial collateral bursitis [Pellegrini-Stieda],"Diabetes, varying definitions",4.3180669278934145,2.0568168304193652,9.065319632747846,1.1070151027868084e-4,7
M13_TIBIALCOLLATERAL,I9_VALVES,15,Tibial collateral bursitis [Pellegrini-Stieda],Valvular operations,4.289035525263457,2.7955258776100735,6.580452674149013,2.6055544374790247e-11,21
PAIN,M13_TIBIALCOLLATERAL,15,"Pain (limb, back, neck, head abdominally)",Tibial collateral bursitis [Pellegrini-Stieda],4.255327100619504,2.7083897781185096,6.685820807463725,3.337702034555506e-10,50
ST19_INJURI_KNEE_LOWER_LEG,M13_TIBIALCOLLATERAL,5,Injuries to the knee and lower leg,Tibial collateral bursitis [Pellegrini-Stieda],4.149243368931528,1.6909912208606308,10.181141286978447,0.0018895565622733517,7
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_TIBIALCOLLATERAL,15,"Dislocation, sprain and strain of joints and ligaments of knee",Tibial collateral bursitis [Pellegrini-Stieda],4.141740781849537,2.1912429578082873,7.828441224606744,1.2138347139476125e-5,11
M13_ARTHROSIS_INCLAVO,M13_TIBIALCOLLATERAL,15,"Artrosis, including avohilmo",Tibial collateral bursitis [Pellegrini-Stieda],4.115440350281918,2.404027373713542,7.045198179489079,2.497037869956349e-7,23
M13_ARTHROSIS,M13_TIBIALCOLLATERAL,0,Arthrosis,Tibial collateral bursitis [Pellegrini-Stieda],4.065702256854904,2.4445839319501217,6.761860218973384,6.517644128731683e-8,25
G6_CARPTU,M13_TIBIALCOLLATERAL,15,Carpal tunnel syndrome,Tibial collateral bursitis [Pellegrini-Stieda],4.054579508702631,2.1920170706169846,7.499765951988699,8.153209023875607e-6,12
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,15,Tibial collateral bursitis [Pellegrini-Stieda],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",4.041127638359399,2.236986671468774,7.300317341090682,3.6856676159826807e-6,11
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,15,"Complications of procedures, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],4.0381302129949885,2.1797462813027604,7.480914525224977,9.122361977948358e-6,12
M13_TIBIALCOLLATERAL,RHEUMA_ENDPOINTS,5,Tibial collateral bursitis [Pellegrini-Stieda],Finngen Rheumatological endpoints,4.036359364687112,2.342559917286376,6.95486881708889,4.997048474273567e-7,13
M13_TIBIALCOLLATERAL,M13_JOINTOTH,0,Tibial collateral bursitis [Pellegrini-Stieda],Other specific joint derangements/joint disorders,4.01300088253874,2.457675469575889,6.552604801819393,2.7842031024901636e-8,16
M13_TIBIALCOLLATERAL,JOINTPAIN,0,Tibial collateral bursitis [Pellegrini-Stieda],Pain in joint,3.988160941303808,2.361122592892752,6.73638367682323,2.311269704514111e-7,14
RHEUMA_ENDPOINTS,M13_TIBIALCOLLATERAL,0,Finngen Rheumatological endpoints,Tibial collateral bursitis [Pellegrini-Stieda],3.9322321643128193,2.4488722774099534,6.314110350585586,1.4555137350067096e-8,30
M13_ARTHROSIS_KNEE,M13_TIBIALCOLLATERAL,15,Gonarthrosis,Tibial collateral bursitis [Pellegrini-Stieda],3.9255987980944256,2.1880120705551023,7.043071713809501,4.529184447686905e-6,16
KNEE_ARTHROSIS,M13_TIBIALCOLLATERAL,15,Gonarthrosis [arthrosis of knee](FG),Tibial collateral bursitis [Pellegrini-Stieda],3.9255987980944256,2.1880120705551023,7.043071713809501,4.529184447686905e-6,16
M13_TIBIALCOLLATERAL,J10_INFLUPNEU,5,Tibial collateral bursitis [Pellegrini-Stieda],Influenza and pneumonia,3.9203705836335794,1.7598497107946103,8.733305701473745,8.283201304659473e-4,6
M13_TIBIALCOLLATERAL,H7_LENS,0,Tibial collateral bursitis [Pellegrini-Stieda],Disorders of lens,3.90267146124465,2.543955862637387,5.987071064441829,4.4745570104976416e-10,21
M13_TIBIALCOLLATERAL,M13_OTHERJOINT,15,Tibial collateral bursitis [Pellegrini-Stieda],Other joint disorders,3.8810816792446605,2.621900532121686,5.744991015650578,1.228139993394396e-11,25
RHEUMA_ENDPOINTS,M13_TIBIALCOLLATERAL,5,Finngen Rheumatological endpoints,Tibial collateral bursitis [Pellegrini-Stieda],3.8793630663560617,1.6795376784961193,8.960476441399631,0.0015035780536936081,10
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_TIBIALCOLLATERAL,0,Follow-up examination after treatment for conditions other than malignant neoplasms,Tibial collateral bursitis [Pellegrini-Stieda],3.868520724814607,2.214427070322269,6.758160067173576,2.0036156257952902e-6,15
R18_PAIN_THROAT_CHEST,M13_TIBIALCOLLATERAL,5,Pain in throat and chest,Tibial collateral bursitis [Pellegrini-Stieda],3.8341743285016934,1.6869612851919986,8.714422144944631,0.0013349119577754462,8
M13_TIBIALCOLLATERAL,R18_DYSPNOEA,0,Tibial collateral bursitis [Pellegrini-Stieda],Dyspnoea,3.8286737209017065,2.379292108777851,6.16096796481746,3.178229946624207e-8,17
M13_TIBIALCOLLATERAL,M13_ARTHROSIS_INCLAVO,0,Tibial collateral bursitis [Pellegrini-Stieda],"Artrosis, including avohilmo",3.8181731876894296,2.699569086163268,5.400286499765008,3.603034951579179e-14,32
M13_TIBIALCOLLATERAL,M13_ARTHROSIS,0,Tibial collateral bursitis [Pellegrini-Stieda],Arthrosis,3.808925001985636,2.678109772565588,5.41721994347264,9.946773992106669e-14,31
M13_TIBIALCOLLATERAL,M13_SHOULDER,15,Tibial collateral bursitis [Pellegrini-Stieda],Shoulder lesions,3.7626697986953057,2.3382366940219375,6.054854946982088,4.775035964538757e-8,17
ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,M13_TIBIALCOLLATERAL,0,"Complications of procedures, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],3.7580850140002346,2.0396049054864505,6.9244798021726295,2.1777110187097018e-5,12
RX_GLUCOSAMINE,M13_TIBIALCOLLATERAL,15,Glucosamine medication,Tibial collateral bursitis [Pellegrini-Stieda],3.7557252697261108,2.104281156767137,6.703226066677267,7.5655270661454495e-6,15
M13_TIBIALCOLLATERAL,RX_ANTIHYP,5,Tibial collateral bursitis [Pellegrini-Stieda],Antihypertensive medication - note that there are other indications,3.755420566986053,2.3945978341720715,5.8895833921181175,8.24045104792878e-9,19
RX_GLUCOSAMINE,M13_TIBIALCOLLATERAL,0,Glucosamine medication,Tibial collateral bursitis [Pellegrini-Stieda],3.7553263587268737,2.104076030611103,6.702455545987541,7.575873424036821e-6,15
M13_TIBIALCOLLATERAL,Z21_CARE_INVOLVI_USE_REHAB_PROCED,0,Tibial collateral bursitis [Pellegrini-Stieda],Care involving use of rehabilitation procedures,3.7197007463021463,2.1591007349545,6.408303891542291,2.207875667138443e-6,13
M13_TIBIALCOLLATERAL,M13_SHOULDER,5,Tibial collateral bursitis [Pellegrini-Stieda],Shoulder lesions,3.708556537848009,1.6648233468010272,8.261171745844672,0.00133953963654306,6
ST19_DISLO_SPRAIN_STRAIN_JOINTS_LIGAM_KNEE,M13_TIBIALCOLLATERAL,0,"Dislocation, sprain and strain of joints and ligaments of knee",Tibial collateral bursitis [Pellegrini-Stieda],3.701054469505061,1.9723204722139913,6.945019523560071,4.599636874408168e-5,11
M13_SHOULDER,M13_TIBIALCOLLATERAL,0,Shoulder lesions,Tibial collateral bursitis [Pellegrini-Stieda],3.690897056910004,2.135696823537049,6.378583764593311,2.8896415954831582e-6,16
M13_TIBIALCOLLATERAL,I9_VALVES,0,Tibial collateral bursitis [Pellegrini-Stieda],Valvular operations,3.6779007854153765,2.5389354691617796,5.327805433284572,5.667170151685237e-12,28
M13_TIBIALCOLLATERAL,ST19_INJURI_KNEE_LOWER_LEG,5,Tibial collateral bursitis [Pellegrini-Stieda],Injuries to the knee and lower leg,3.6646285686313926,2.028433396511412,6.620627805244192,1.6793746617863434e-5,11
M13_TIBIALCOLLATERAL,M13_ARTHROPATHIES,5,Tibial collateral bursitis [Pellegrini-Stieda],Arthropathies,3.6606972488445595,2.125029692984968,6.3061256941189106,2.91804542549319e-6,13
G6_CARPTU,M13_TIBIALCOLLATERAL,0,Carpal tunnel syndrome,Tibial collateral bursitis [Pellegrini-Stieda],3.648622935310718,1.9844661462918896,6.708327753008343,3.103655397520674e-5,12
M13_ARTHROSIS,M13_TIBIALCOLLATERAL,15,Arthrosis,Tibial collateral bursitis [Pellegrini-Stieda],3.6303467127601894,2.1062036215202857,6.25742787648216,3.4570455508692353e-6,21
M13_TIBIALCOLLATERAL,I9_VHD,15,Tibial collateral bursitis [Pellegrini-Stieda],Valvular heart disease including rheumatic fever,3.624797758017115,2.3378790153674336,5.620119219240642,8.640285310860244e-9,20
M13_TIBIALCOLLATERAL,M13_OTHERJOINT,0,Tibial collateral bursitis [Pellegrini-Stieda],Other joint disorders,3.6199143914221783,2.46422818147334,5.317600171827743,5.508705208795351e-11,26
FG_CVD,M13_TIBIALCOLLATERAL,5,Cardiovascular diseases (excluding rheumatic etc),Tibial collateral bursitis [Pellegrini-Stieda],3.600326830819996,1.5623108186470784,8.296910662084146,0.0026343622412730505,17
R18_SYMPTOMS_SIGNS_INVOLVI_COGNITION_PERCEP_EMOTIONAL_STATE_BEHVI,M13_TIBIALCOLLATERAL,5,"Symptoms and signs involving cognition, perception, emotional state and behaviour",Tibial collateral bursitis [Pellegrini-Stieda],3.5540721784860523,1.5012732164793987,8.413810964742495,0.003925294038172604,7
M13_TIBIALCOLLATERAL,RHEUMA_ENDPOINTS,15,Tibial collateral bursitis [Pellegrini-Stieda],Finngen Rheumatological endpoints,3.5537073213197123,2.484138684436257,5.0837885198294686,3.8986332055691285e-12,30
M13_ROTATORCUFF,M13_TIBIALCOLLATERAL,15,Rotator cuff syndrome,Tibial collateral bursitis [Pellegrini-Stieda],3.550754833040719,1.8177195940148296,6.936086251078373,2.0786943825299874e-4,10
H7_LENS,M13_TIBIALCOLLATERAL,5,Disorders of lens,Tibial collateral bursitis [Pellegrini-Stieda],3.5399078661861307,1.5058423968537065,8.321553256349068,0.003747430355809462,8
Z21_FOLLOW__EXAM_TREAT_CONDI_OTH_MALIG_NEOPLASMS,M13_TIBIALCOLLATERAL,15,Follow-up examination after treatment for conditions other than malignant neoplasms,Tibial collateral bursitis [Pellegrini-Stieda],3.5394931769230737,1.9492377213614993,6.4271339571319475,3.282513064440939e-5,13
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,15,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of procedures, not elsewhere classified",3.516698848637316,1.9963619720609107,6.194853921826602,1.3418715843101598e-5,12
M13_TIBIALCOLLATERAL,M13_SHOULDER,0,Tibial collateral bursitis [Pellegrini-Stieda],Shoulder lesions,3.5117853473327143,2.2119329310424236,5.575501929856759,1.0037627242299127e-7,18
M13_TIBIALCOLLATERAL,M13_LOWBACKPAINORANDSCIATICA,15,Tibial collateral bursitis [Pellegrini-Stieda],Lower back pain or/and sciatica,3.495692895860834,2.069539058005728,5.904633099288954,2.8762523191523184e-6,14
M13_TIBIALCOLLATERAL,K11_INTESTOTH,5,Tibial collateral bursitis [Pellegrini-Stieda],Other diseases of intestines,3.4863643491169474,1.7424084462694638,6.9758249857071135,4.169481539910436e-4,8
M13_ARTHROSIS_INCLAVO,M13_TIBIALCOLLATERAL,5,"Artrosis, including avohilmo",Tibial collateral bursitis [Pellegrini-Stieda],3.4822788361275236,1.49696613451169,8.100561270544203,0.0037719887244902885,9
M13_TIBIALCOLLATERAL,I9_HYPTENSESS,15,Tibial collateral bursitis [Pellegrini-Stieda],"Hypertension, essential",3.4576549080845655,2.3536199038551566,5.079570173509643,2.58684833523373e-10,26
RX_CODEINE_TRAMADOL,M13_TIBIALCOLLATERAL,15,Codeine or tramadol medication,Tibial collateral bursitis [Pellegrini-Stieda],3.443787517429454,1.8326771114143912,6.47122856030546,1.2190186485432228e-4,13
RX_CODEINE_TRAMADOL,M13_TIBIALCOLLATERAL,0,Codeine or tramadol medication,Tibial collateral bursitis [Pellegrini-Stieda],3.442781443975976,1.832224095338957,6.469047154841929,1.2221723745109997e-4,13
K11_OESSTODUO,M13_TIBIALCOLLATERAL,5,"Diseases of oesophagus, stomach and duodenum",Tibial collateral bursitis [Pellegrini-Stieda],3.4397892128076206,1.4973724060701776,7.901941948830818,0.0035981666248649006,8
RHEUMA_ENDPOINTS,M13_TIBIALCOLLATERAL,15,Finngen Rheumatological endpoints,Tibial collateral bursitis [Pellegrini-Stieda],3.4326102684900093,2.0642152940807574,5.708131942017323,2.002800726310094e-6,25
H7_CATARACTSENILE,M13_TIBIALCOLLATERAL,5,Senile cataract,Tibial collateral bursitis [Pellegrini-Stieda],3.4137489298334143,1.3914024361134258,8.375493281793261,0.007332552176689037,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,5,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],3.402748558520676,1.6379915432338603,7.068838542142226,0.0010273820414273523,18
I9_OTHHEART,M13_TIBIALCOLLATERAL,5,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],3.4004798821052553,1.4465376106317294,7.993752352939296,0.005007596156135322,10
M13_TIBIALCOLLATERAL,I9_VHD,0,Tibial collateral bursitis [Pellegrini-Stieda],Valvular heart disease including rheumatic fever,3.3984033910874714,2.3460241346612434,4.922858822261211,9.799812232988933e-11,28
I9_DISVEINLYMPH,M13_TIBIALCOLLATERAL,5,"Diseases of veins, lymphatic vessels and lymph nodes, not elsewhere classified",Tibial collateral bursitis [Pellegrini-Stieda],3.3909461487464125,1.4233802414967391,8.07831628434507,0.005831539737718567,8
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TIBIALCOLLATERAL,15,Symptoms and signs involving the digestive system and abdomen,Tibial collateral bursitis [Pellegrini-Stieda],3.385021289423008,2.175898391819659,5.266040534302985,6.369186691423957e-8,35
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_PROCED_NOT_ELSEW_CLASSIFIED,0,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of procedures, not elsewhere classified",3.3563769853553262,1.9871778027596148,5.668977608434793,5.956951777642527e-6,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,0,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],3.3491517687992705,2.1947920092870232,5.11065172598977,2.0745468154696646e-8,46
M13_TIBIALCOLLATERAL,R18_GENERAL_SYMPTOMS_SIGNS,5,Tibial collateral bursitis [Pellegrini-Stieda],General symptoms and signs,3.335749377595446,1.8935672286509595,5.876328942414054,3.045822749824837e-5,12
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_COUNSELLI_MEDICAL_ADVICE_NOT_ELSEW_CLASSIFIED,0,Tibial collateral bursitis [Pellegrini-Stieda],"Persons encountering health services for other counselling and medical advice, not elsewhere classified",3.3281589979953212,1.9705847887660088,5.620992498817305,6.897229681414862e-6,14
M13_TIBIALCOLLATERAL,K11_INTESTOTH,15,Tibial collateral bursitis [Pellegrini-Stieda],Other diseases of intestines,3.315618167860398,2.138438428662093,5.140818499938706,8.468729057094861e-8,20
M13_TIBIALCOLLATERAL,R18_ABNORMALITI_BREAT,5,Tibial collateral bursitis [Pellegrini-Stieda],Abnormalities of breathing,3.315302391463616,1.7240221625200867,6.375341446178372,3.274049827686692e-4,9
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TIBIALCOLLATERAL,15,Symptoms and signs involving the circulatory and respiratory systems,Tibial collateral bursitis [Pellegrini-Stieda],3.2910756987622847,2.0611170961272496,5.255004325244296,6.062809340529353e-7,29
R18_GENERAL_SYMPTOMS_SIGNS,M13_TIBIALCOLLATERAL,0,General symptoms and signs,Tibial collateral bursitis [Pellegrini-Stieda],3.286081041600042,2.0612741616333636,5.238666846435686,5.73643001272791e-7,25
K11_GALLBILPANC,M13_TIBIALCOLLATERAL,5,"Disorders of gallbladder, biliary tract and pancreas",Tibial collateral bursitis [Pellegrini-Stieda],3.2825447160007144,1.2740715467584085,8.457217210414168,0.013830585139643387,6
R18_SYMPTOMS_SIGNS_INVOLVI_DIGES_SYSTEM_ABDOMEN,M13_TIBIALCOLLATERAL,0,Symptoms and signs involving the digestive system and abdomen,Tibial collateral bursitis [Pellegrini-Stieda],3.2809170348908,2.1926630479757594,4.909289003512975,7.542521015399246e-9,40
M13_TIBIALCOLLATERAL,K11_INTESTOTH,0,Tibial collateral bursitis [Pellegrini-Stieda],Other diseases of intestines,3.2776152671582315,2.1963505773525096,4.891187204029193,6.164445071827822e-9,24
M13_SHOULDER,M13_TIBIALCOLLATERAL,15,Shoulder lesions,Tibial collateral bursitis [Pellegrini-Stieda],3.2702053639560087,1.789325463246724,5.976689731471205,1.1755346210038129e-4,13
R18_GENERAL_SYMPTOMS_SIGNS,M13_TIBIALCOLLATERAL,15,General symptoms and signs,Tibial collateral bursitis [Pellegrini-Stieda],3.266927689505816,1.9744396630504344,5.405491354428482,4.068836149712469e-6,22
R18_GENERAL_SYMPTOMS_SIGNS,M13_TIBIALCOLLATERAL,5,General symptoms and signs,Tibial collateral bursitis [Pellegrini-Stieda],3.2634009201765823,1.3496899132345976,7.890542458220373,0.008646767115249145,8
M13_TIBIALCOLLATERAL,H8_OTHEREAR,5,Tibial collateral bursitis [Pellegrini-Stieda],Other disorders of ear,3.2398044605773904,1.5434766888897866,6.800447987541102,0.0018878869664394303,7
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_EXAM_INVES,M13_TIBIALCOLLATERAL,15,Persons encountering health services for examination and investigation,Tibial collateral bursitis [Pellegrini-Stieda],3.2355269379355005,2.0531080600867826,5.098920397625723,4.195439146859409e-7,41
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,15,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of surgical and medical care, not elsewhere classified",3.2125827336263084,1.864748180441536,5.534628175880642,2.6074052636293885e-5,13
M13_TIBIALCOLLATERAL,M13_ARTHROPATHIES,15,Tibial collateral bursitis [Pellegrini-Stieda],Arthropathies,3.2045085303820464,2.2122551135359334,4.6418131699459195,7.2782448939062e-10,28
R18_ABDOMI_PELVIC_PAIN,M13_TIBIALCOLLATERAL,15,Abdominal and pelvic pain,Tibial collateral bursitis [Pellegrini-Stieda],3.1911024036671782,2.0463535366963526,4.976234246957231,3.074873232746188e-7,32
M13_TIBIALCOLLATERAL,ST19_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,0,Tibial collateral bursitis [Pellegrini-Stieda],"Complications of surgical and medical care, not elsewhere classified",3.186167501691499,1.951408463292782,5.202223696265651,3.6084517921969253e-6,16
R18_ABDOMI_PELVIC_PAIN,M13_TIBIALCOLLATERAL,0,Abdominal and pelvic pain,Tibial collateral bursitis [Pellegrini-Stieda],3.1764247586170566,2.1155969198358537,4.769185544067757,2.4930326096011837e-8,37
M13_TIBIALCOLLATERAL,M13_LOWBACKPAINORANDSCIATICA,0,Tibial collateral bursitis [Pellegrini-Stieda],Lower back pain or/and sciatica,3.155101214252807,1.9323471748063923,5.1515917025505145,4.360629405412617e-6,16
M13_TIBIALCOLLATERAL,RHEUMA_ENDPOINTS,0,Tibial collateral bursitis [Pellegrini-Stieda],Finngen Rheumatological endpoints,3.1499897518017566,2.2271926331952896,4.455131221505819,8.733400954414306e-11,32
GAST_OPER,M13_TIBIALCOLLATERAL,5,Any gastric operation,Tibial collateral bursitis [Pellegrini-Stieda],3.1154775042252028,1.4601891965543918,6.647220854829647,0.003291509692929324,13
K11_CHOLELITH,M13_TIBIALCOLLATERAL,15,Cholelithiasis,Tibial collateral bursitis [Pellegrini-Stieda],3.1146351465292046,1.7982962539133303,5.394523886086315,5.033763464551082e-5,17
M13_TIBIALCOLLATERAL,Z21_MEDICAL_OBSER_EVALU_SUSPECTED_DISEA_CONDI,5,Tibial collateral bursitis [Pellegrini-Stieda],Medical observation and evaluation for suspected diseases and conditions,3.104753044805611,1.5517840922242283,6.211876715022306,0.0013656480024300357,8
M13_TIBIALCOLLATERAL,I9_HYPTENS,5,Tibial collateral bursitis [Pellegrini-Stieda],Hypertension,3.1035232230639913,1.7179317449388596,5.606658369561882,1.745106859066935e-4,11
M13_TIBIALCOLLATERAL,I9_HYPERTENSION,5,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases,3.1016408881030797,1.7168901311136815,5.6032567398547615,1.7591546665938666e-4,11
M13_TIBIALCOLLATERAL,FG_HYPERTENSION,5,Tibial collateral bursitis [Pellegrini-Stieda],Hypertensive diseases (excluding secondary),3.1016408881030797,1.7168901311136815,5.6032567398547615,1.7591546665938666e-4,11
M13_TIBIALCOLLATERAL,R18_PAIN_THROAT_CHEST,5,Tibial collateral bursitis [Pellegrini-Stieda],Pain in throat and chest,3.089459187140192,1.4719575608030984,6.4843975962169225,0.0028636074397895383,7
M13_TIBIALCOLLATERAL,R18_ABNORMALITI_BREAT,15,Tibial collateral bursitis [Pellegrini-Stieda],Abnormalities of breathing,3.0734165159834963,1.9597960863009696,4.819832607457055,1.0036394714369607e-6,19
F5_DEPRESSIO,M13_TIBIALCOLLATERAL,5,Depression,Tibial collateral bursitis [Pellegrini-Stieda],3.0641670443936087,1.2282028416349675,7.6446001895331825,0.0163645530021988,6
GAST_OPER,M13_TIBIALCOLLATERAL,15,Any gastric operation,Tibial collateral bursitis [Pellegrini-Stieda],3.061510713162177,1.8899593338335747,4.959285461341112,5.452286481458317e-6,28
M13_TIBIALCOLLATERAL,R18_PAIN_THROAT_CHEST,15,Tibial collateral bursitis [Pellegrini-Stieda],Pain in throat and chest,3.0551833440792224,1.9243021676565242,4.850665047738587,2.187568061747933e-6,18
K11_GALLBILPANC,M13_TIBIALCOLLATERAL,15,"Disorders of gallbladder, biliary tract and pancreas",Tibial collateral bursitis [Pellegrini-Stieda],3.033987532887633,1.790742518007205,5.140370688222275,3.6931727803200034e-5,19
Z21_OTHER_SPECIAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TIBIALCOLLATERAL,5,Other special examinations and investigations of persons without complaint or reported diagnosis,Tibial collateral bursitis [Pellegrini-Stieda],3.0190411001098183,1.354383472819215,6.729710858904532,0.006898147850871381,10
Z21_GENERAL_EXAM_INVES_PERSONS_WO_COMPLA_REPOR_DIAGNOSIS,M13_TIBIALCOLLATERAL,15,General examination and investigation of persons without complaint and reported diagnosis,Tibial collateral bursitis [Pellegrini-Stieda],3.0009769389421317,1.5813489033856225,5.695050958571631,7.737117372348687e-4,11
R18_PAIN_THROAT_CHEST,M13_TIBIALCOLLATERAL,15,Pain in throat and chest,Tibial collateral bursitis [Pellegrini-Stieda],3.0005644354430006,1.6619250915765682,5.417444490656557,2.6722274755762784e-4,14
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TIBIALCOLLATERAL,5,Persons encountering health services in other circumstances,Tibial collateral bursitis [Pellegrini-Stieda],3.000249605721398,1.2123471155585375,7.424851827592585,0.017477343127147524,6
R18_PAIN_THROAT_CHEST,M13_TIBIALCOLLATERAL,0,Pain in throat and chest,Tibial collateral bursitis [Pellegrini-Stieda],2.9969516331707977,1.6965381356305005,5.294145119954613,1.563361515467103e-4,15
CHOLELITH_BROAD,M13_TIBIALCOLLATERAL,15,"Cholelithiasis, broad definition with cholecystitis",Tibial collateral bursitis [Pellegrini-Stieda],2.9907998440049735,1.7269591267780693,5.179557273939858,9.23161179021085e-5,17
M13_TIBIALCOLLATERAL,ASTHMA_MODE,15,Tibial collateral bursitis [Pellegrini-Stieda],Asthma (mode),2.984050330106137,1.7320286646000107,5.141113744017011,8.178284960836243e-5,13
I9_OTHHEART,M13_TIBIALCOLLATERAL,0,Other heart diseases,Tibial collateral bursitis [Pellegrini-Stieda],2.973111333276809,1.8056904432652354,4.895296994580482,1.846441442407862e-5,26
R18_SYMPTOMS_SIGNS_INVOLVI_CIRCULATO_RESPI_SYSTEMS,M13_TIBIALCOLLATERAL,0,Symptoms and signs involving the circulatory and respiratory systems,Tibial collateral bursitis [Pellegrini-Stieda],2.968106744343097,1.899682008986885,4.637438057600617,1.7663852499707873e-6,30
Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,M13_TIBIALCOLLATERAL,15,Persons encountering health services in other circumstances,Tibial collateral bursitis [Pellegrini-Stieda],2.9539367247290325,1.5487550666399135,5.63403624088458,0.0010093958633554969,11
J10_UPPERDIS,M13_TIBIALCOLLATERAL,15,Other diseases of upper respiratory tract,Tibial collateral bursitis [Pellegrini-Stieda],2.9384956305447383,1.9133688918036238,4.5128551047942596,8.466682207940354e-7,35
M13_TIBIALCOLLATERAL,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,15,Tibial collateral bursitis [Pellegrini-Stieda],Persons encountering health services in other circumstances,2.938374994167985,1.6681958553361014,5.175679809258459,1.9014981517230598e-4,12
