prior_name,outcome_name,hr_lag,prior_longname,outcome_longname,hr,ci_min,ci_max,p,N
STILL_ADULT,M13_ARTHRITISNAS,0,Adult-onset Still disease,Ohter specific/unspecified arthritis,6.467855613389635,5.5722222312712635,7.507445772871101,4.45442683769123e-133,188
STILL_ADULT,K11_DEPOSITS,15,Adult-onset Still disease,Deposits [accretions] on teeth,6.452197760723107,3.7640915892601248,11.060000788042272,1.1951990664226024e-11,14
STILL_ADULT,H7_LACRIMALSYSTEM,1,Adult-onset Still disease,Disorders of lacrimal system,6.444209493209985,3.6188015936600952,11.475576905109069,2.474307701383998e-10,13
STILL_ADULT,M13_OSTEOPOROSIS,15,Adult-onset Still disease,Osteoporosis,6.4421562904031875,5.482205950169752,7.570196750579261,2.2804560162784473e-113,165
J10_PLEUREFFUSION,STILL_ADULT,5,Pleural effusion,Adult-onset Still disease,6.409187580329453,4.093399366248063,10.03510328812612,4.619287787187422e-16,20
STILL_ADULT,RHEUMA_ENDPOINTS,0,Adult-onset Still disease,Finngen Rheumatological endpoints,6.401840395269993,5.774107383508138,7.097817502245781,2.401848245171582e-272,366
STILL_ADULT,DENTAL_TMD,5,Adult-onset Still disease,TMD related pain,6.3995022325116615,4.927696573415105,8.310907178186728,4.733049214811104e-44,62
STILL_ADULT,RHEU_ARTHRITIS_OTH,0,Adult-onset Still disease,Other arthritis (FG),6.392805710197561,5.539648150840904,7.377357502774052,3.7361563658777725e-142,203
STILL_ADULT,M13_RHEUMATISM,1,Adult-onset Still disease,"Rheumatism, unspecified",6.392433460122317,3.856721806077809,10.595320999739995,6.209027350581217e-13,17
M13_SYSTCONNECT,STILL_ADULT,0,Systemic connective tissue disorders,Adult-onset Still disease,6.382939316958539,5.4643312472881735,7.455974478888785,6.6605018932997926e-121,181
L12_PSORIASIS,STILL_ADULT,1,Psoriasis,Adult-onset Still disease,6.373468996020554,3.5795625798751995,11.348064501403826,3.122605353808632e-10,13
STILL_ADULT,RX_CROHN_1STLINE,0,Adult-onset Still disease,First line medication for Crohns disease,6.336063044773626,5.8405482053809745,6.873617594724972,0.0,598
STILL_ADULT,Z21_OTHER_POSTS_STATES,5,Adult-onset Still disease,Other postsurgical states,6.318194937806866,2.7300691805193478,14.622188901650581,1.6628970285200575e-5,6
STILL_ADULT,ST19_COMPLICATIO_INTERNAL_ORTHOPA_PROSTHET_DEVICES_IMPLANTS_GRAFTS,0,Adult-onset Still disease,"Complications of internal orthopaedic prosthetic devices, implants and grafts",6.306393478962245,5.4684150743472655,7.272783461164883,2.1167016595132102e-141,207
STILL_ADULT,OSTEOPOROSIS_FRACTURE_FG,15,Adult-onset Still disease,Osteoporosis with pathological fracture (FG),6.268806264968199,4.491794853568417,8.74882608596541,3.7050361759154344e-27,39
STILL_ADULT,ST19_OTHER_COMPLICATIO_SURGI_MEDICAL_CARE_NOT_ELSEW_CLASSIFIED,5,Adult-onset Still disease,"Other complications of surgical and medical care, not elsewhere classified",6.247616143006712,3.447488124490877,11.322071624575182,1.5410578099308198e-9,12
STILL_ADULT,H7_OTHERCONJ,1,Adult-onset Still disease,Other disorders of conjunctiva,6.243008960738124,2.8487979611037306,13.681265367360798,4.754072322868594e-6,7
M13_MUSCULOSKELEOTH,STILL_ADULT,1,Other disorders of the musculoskeletal system and connective tissue,Adult-onset Still disease,6.211641970975964,2.895023007812058,13.327871962147466,2.7443816576861384e-6,7
STILL_ADULT,M13_SOFTTISSUEOTH,1,Adult-onset Still disease,"Other soft tissue disorders, not elsewhere classified",6.192630478207352,4.490323804193384,8.540291059591269,1.0229623917360664e-28,41
STILL_ADULT,H7_MACULADEGEN,1,Adult-onset Still disease,Degeneration of macula and posterior pole,6.187583597448206,3.077266781113375,12.441622224758126,3.153022629183049e-7,9
M13_SOFTTISSUEOTH,STILL_ADULT,1,"Other soft tissue disorders, not elsewhere classified",Adult-onset Still disease,6.160954529497258,4.41046753586927,8.606198867996351,1.5351332637521003e-26,54
STILL_ADULT,M13_SPONTRUPTSYNOTEND,15,Adult-onset Still disease,Spontaneous rupture of synovium and tendon,6.150806214578739,4.426580966984042,8.546645226073153,2.6595224256181585e-27,39
STILL_ADULT,JOINTPAIN,1,Adult-onset Still disease,Pain in joint,6.148524969903556,4.467432387032522,8.462211854679897,7.552876783736662e-29,41
M13_ANKYLOSPON_STRICT,STILL_ADULT,0,"Ankylosing spondylitis, strict definition",Adult-onset Still disease,6.1344200779073965,3.689129764256021,10.200538364587013,2.7225917372548522e-12,15
STILL_ADULT,DEATH,1,Adult-onset Still disease,Any death,6.123722120429216,3.9646406558979947,9.458605675257678,3.0894243457452245e-16,23
M13_TENDOSYNOVITISNAS,STILL_ADULT,5,Other/unspecified synovitis and tenosynovitis,Adult-onset Still disease,6.114002651462667,4.14999051539663,9.007497314369132,5.256746831745653e-20,27
STILL_ADULT,M13_PANNICULITIS,5,Adult-onset Still disease,Panniculitis affecting regions of neck and back,6.100075824634806,3.075146599310439,12.100536954770895,2.2851552456830614e-7,9
STILL_ADULT,K11_GINGIVITIS_PERIODONTAL,5,Adult-onset Still disease,Gingivitis and periodontal diseases,6.091917359017298,4.247138280313906,8.737991244860854,9.387515690428164e-23,32
STILL_ADULT,AB1_SEPSIS,1,Adult-onset Still disease,Septicaemia,6.074119713608228,2.9255209670906313,12.611405185701106,1.2985658917549143e-6,8
M13_SYNOTEND,STILL_ADULT,1,Disorders of synovium and tendon,Adult-onset Still disease,6.070867263962747,4.112334966807761,8.962166174236508,1.1352960631458588e-19,33
STILL_ADULT,J10_EXTERLUNG,1,Adult-onset Still disease,Lung diseases due to external agents,6.069484111356181,2.612431477096859,14.101283689531698,2.7564986061889004e-5,6
STILL_ADULT,CD2_BENIGN_COLON,1,Adult-onset Still disease,Benign neoplasm: Colon,6.0644415145057655,3.549353255858034,10.361733034648386,4.252715365149792e-11,15
STILL_ADULT,R18_ABNORMAL_WEIGHT_LOSS,5,Adult-onset Still disease,Abnormal weight loss,6.057412765622605,2.9302065625821667,12.522069222585323,1.1646308325733234e-6,8
STILL_ADULT,O15_OTHER_MATERN_DIS_ELSEWHERE,1,Adult-onset Still disease,"Other maternal diseases classifiable elsewhere but complicating pregnancy, childbirth and the puerperium",6.054555587776848,3.101232668395921,11.820346064018675,1.3215701903561797e-7,9
STILL_ADULT,H7_KERATITISINOTH,15,Adult-onset Still disease,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,6.044385860723445,4.119551370093795,8.868587171539911,3.6543867793168935e-20,29
J10_INTERSTITIUM,STILL_ADULT,1,Other respiratory diseases principally affecting the interstitium,Adult-onset Still disease,6.041764310909797,2.9478889750514683,12.382730929663325,8.979391219483043e-7,8
STILL_ADULT,L12_PSORIASIS,1,Adult-onset Still disease,Psoriasis,6.032188421378582,3.8137295157563154,9.54113211245862,1.5630192198194088e-14,20
STILL_ADULT,I9_HYPTENSESS,1,Adult-onset Still disease,"Hypertension, essential",5.98832830391519,4.6875870173174325,7.650007507699224,1.5344150828705992e-46,71
STILL_ADULT,D3_ANAEMIA_IRONDEF_BLOODLOSS,5,Adult-onset Still disease,Iron deficiency anaemia secondary to blood loss (chronic),5.973716031572293,3.4369852667453578,10.382728017817746,2.3342626228936325e-10,14
STILL_ADULT,D3_APLASTICANDOTHANAEMIA,1,Adult-onset Still disease,Aplastic and other anaemias,5.970890618923955,3.281563941837445,10.864190189508156,4.883891757609305e-9,12
STILL_ADULT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_OTH_CIRCUMSTANC1,5,Adult-onset Still disease,Persons encountering health services in other circumstances,5.970758001114969,4.96530954367964,7.179804359479937,1.949331695883337e-80,122
STILL_ADULT,Z21_PERSONS_ENCOUNTERI_HEALTH_SERVI_SPECIFIC_PROCED_HEALTH_CARE,5,Adult-onset Still disease,Persons encountering health services for specific procedures and health care,5.927087498903146,5.062240653539711,6.939687111692223,2.323847611672625e-108,169
STILL_ADULT,R18_FEVER_OTHER_UNKNO_ORIGIN,1,Adult-onset Still disease,Fever of other and unknown origin,5.908121270433483,3.9566175609105363,8.822155896744205,3.833166497764277e-18,26
STILL_ADULT,WET_AMD,5,Adult-onset Still disease,Wet age-related macular degeneration,5.8911443165682345,3.3067477053028345,10.495382306602629,1.7534855925951089e-9,13
STILL_ADULT,G6_AD_WIDE,5,Adult-onset Still disease,"Alzheimer’s disease, wide definition",5.8852679473841665,3.917225145287428,8.84206996735338,1.4112725483756774e-17,26
STILL_ADULT,SLE_NOS,15,Adult-onset Still disease,"Systemic lupus erythematosus, unspecified",5.8758179633177265,3.8216655599183147,9.034081134714791,7.100557169467415e-16,23
DENTAL_TMD_FIBRO,STILL_ADULT,5,TMD muscular pain lnked with fibromyalgia,Adult-onset Still disease,5.874955355295522,3.956086633654613,8.724556265551408,1.6878412349288366e-18,26
STILL_ADULT,DENTAL_TMD_FIBRO,0,Adult-onset Still disease,TMD muscular pain lnked with fibromyalgia,5.8613724351478815,4.892164063524205,7.022594986064785,5.879779637003575e-82,128
M13_MUSCLE,STILL_ADULT,5,Disorders of muscles,Adult-onset Still disease,5.860396950361164,3.6137108588049367,9.503873928408362,7.59796907015343e-13,17
TEMPOROMANDIB,STILL_ADULT,1,Temporomandibular joint disorders,Adult-onset Still disease,5.859137045602995,2.8595967983785644,12.005009565901998,1.359408765242007e-6,8
M13_BAKERCYST,STILL_ADULT,0,Synovial cyst of popliteal space [Baker],Adult-onset Still disease,5.854968964386398,4.168395429163799,8.223946637616578,2.0848280047737107e-24,34
STILL_ADULT,J10_RESPOTHER,5,Adult-onset Still disease,Other diseases of the respiratory system,5.834928071765697,3.5921104483838753,9.478100991576456,1.0303467118620308e-12,18
STILL_ADULT,J10_RESPDISOTH,5,Adult-onset Still disease,Other respiratory disorders and diseases,5.834928071765697,3.5921104483838753,9.478100991576456,1.0303467118620308e-12,18
STILL_ADULT,M13_ARTHROSIS_POLY,15,Adult-onset Still disease,Polyarhtrosis,5.834871945181041,4.836509950731711,7.039317806326447,8.667360977815111e-76,121
STILL_ADULT,R18_ABNORMAL_FINDI_DIAGNOST_IMAGI_LUNG,5,Adult-onset Still disease,Abnormal findings on diagnostic imaging of lung,5.828770210259835,4.438453849271074,7.654593991011559,7.70483953241374e-37,57
M13_RHEUMATISM,STILL_ADULT,1,"Rheumatism, unspecified",Adult-onset Still disease,5.8202333960707175,2.9473783352583887,11.493304534236913,3.9027942476384923e-7,9
STILL_ADULT,K11_TEETH_HARD,15,Adult-onset Still disease,Other diseases of hard tissues of teeth,5.816967722414869,3.9971234377586335,8.465366159067235,3.646805007086915e-20,29
H7_IRIDOCHRONIC,STILL_ADULT,5,Chronic iridocyclitis,Adult-onset Still disease,5.815338481869748,2.8919018570288118,11.694090370501192,7.836957117907711e-7,8
STILL_ADULT,M13_OVERLAP,0,Adult-onset Still disease,Other overlap syndromes,5.813335254798491,3.418404372545452,9.88615245642174,8.18125276029411e-11,15
STILL_ADULT,L12_OTHERDISSKINANDSUBCUTIS,1,Adult-onset Still disease,"Other disorders of skin and subcutaneous tissue, not elsewhere classified",5.809537866771417,2.8014836442195685,12.04744860641626,2.2636541012095647e-6,8
STILL_ADULT,I9_PERIPH,15,Adult-onset Still disease,Peripheral artery operations in Hilmo,5.796380855275777,4.390389656473901,7.65263077956308,2.701210587067559e-35,54
STILL_ADULT,M13_BAKERCYST,15,Adult-onset Still disease,Synovial cyst of popliteal space [Baker],5.78252888045193,4.208524066891273,7.945217782242638,2.6144016500588096e-27,42
STILL_ADULT,O15_OBSTET_NAS,1,Adult-onset Still disease,"Other obstetric conditions, not elsewhere classified",5.747566761711437,2.9461724926907764,11.212691640522124,2.911772447602298e-7,9
M13_OVERUSENAS,STILL_ADULT,15,"Other/unspecified soft tissue disorders related to use, overuse and pressure",Adult-onset Still disease,5.72069299251798,3.07128220013858,10.655591437728408,3.887405889430937e-8,10
STILL_ADULT,L12_DECUBITANSULCERANDPRESSURE,15,Adult-onset Still disease,Decubitus ulcer and pressure area,5.720081731569689,3.7364285840841966,8.756847422485084,1.0010331469025083e-15,23
STILL_ADULT,J10_PNEUMOPROBBAC,1,Adult-onset Still disease,Pneumonia (excl. viral and due to other infectious organisms not elsewhere classified),5.707052838953059,4.156657008317401,7.835732426666248,4.8130521249029556e-27,42
M13_LIMBPAIN,STILL_ADULT,1,Pain in limb,Adult-onset Still disease,5.6883390405652,3.91702589547003,8.260655380869126,6.677753660665095e-20,37
STILL_ADULT,Q17_CLEFT_AND_CARIES,5,Adult-onset Still disease,Clefts and caries,5.680735108481637,4.050005854796527,7.968075239821392,8.114268193484272e-24,36
STILL_ADULT,I9_VHD,5,Adult-onset Still disease,Valvular heart disease including rheumatic fever,5.6794423061099115,4.908528856366496,6.571432266634038,1.9104478622421928e-120,197
E4_DM1REN,STILL_ADULT,5,Type 1 diabetes with renal complications,Adult-onset Still disease,5.678130528958218,2.8228782687262934,11.421380319894139,1.1135076349681955e-6,8
STILL_ADULT,E4_METABOLIA,1,Adult-onset Still disease,Metabolic disorders,5.6745002646399865,3.96379578987086,8.123514671387333,2.4568541036162278e-21,33
STILL_ADULT,J10_PNEUMONIA,1,Adult-onset Still disease,All pneumoniae,5.67432834143998,4.148661324009317,7.761058233442988,1.6974271814568012e-27,43
M13_TROCHANTERICBURSITIS,STILL_ADULT,1,Trochanteric bursitis,Adult-onset Still disease,5.666230880397744,2.492880842276454,12.879144420177823,3.46615306693954e-5,6
STILL_ADULT,I9_SEQULAE,1,Adult-onset Still disease,Sequelae of cerebrovascular disease,5.665437384789372,2.591201947447256,12.38698542681702,1.3890036133986563e-5,7
STILL_ADULT,OSTPOPATFRCTURE_POSTEMENO,15,Adult-onset Still disease,Postmenopausal osteoporosis with pathological fracture,5.662086547865609,3.695337177482677,8.67558832543664,1.6710319851110981e-15,23
M13_HYPERMOBILITY,STILL_ADULT,0,Hypermobility syndrome,Adult-onset Still disease,5.659575374736947,3.4550199970882565,9.270798273041267,5.822153518366586e-12,16
STILL_ADULT,PULM_PNEUMONIA_SEPSIS,1,Adult-onset Still disease,COPD/asthma/ILD related pneumonia or pneumonia derived septichaemia,5.643376534133168,4.1411636760898505,7.690519186644649,6.043489392148905e-28,44
STILL_ADULT,K11_GINGIVITIS_CHRONIC,15,Adult-onset Still disease,Chronic gingivitis,5.636531178491805,3.6218779222198254,8.771826220646965,1.8098619451469358e-14,21
STILL_ADULT,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,5,Adult-onset Still disease,"Dislocation, sprain and strain of joint and ligaments of hip",5.635702470430201,2.4295116223187563,13.073056347390445,5.6312368994125754e-5,6
STILL_ADULT,E4_LIPOPROT,1,Adult-onset Still disease,Disorders of lipoprotein metabolism and other lipidaemias,5.630516200644261,3.4631512175295285,9.154296389151877,3.1833683921675264e-12,18
STILL_ADULT,G6_CARPTU,1,Adult-onset Still disease,Carpal tunnel syndrome,5.629700872802881,3.8911665800740636,8.144994891643593,4.7212196255269894e-20,31
M13_HYPERMOBILITY,STILL_ADULT,15,Hypermobility syndrome,Adult-onset Still disease,5.593624592907645,3.359744164084826,9.31280316544699,3.603394333902229e-11,15
STILL_ADULT,M13_HYPERMOBILITY,15,Adult-onset Still disease,Hypermobility syndrome,5.581793849904067,3.583642389396948,8.694065756954572,2.8374985803796675e-14,21
STILL_ADULT,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,15,Adult-onset Still disease,"Dislocation, sprain and strain of joint and ligaments of hip",5.58048671908251,3.3426032067912725,9.316640383334889,4.8703017155611247e-11,16
STILL_ADULT,SLE_NOS,0,Adult-onset Still disease,"Systemic lupus erythematosus, unspecified",5.571553912909562,3.7226086510496366,8.338833305968143,6.896999099647242e-17,26
STILL_ADULT,E4_DM2COMA,1,Adult-onset Still disease,Type 2 diabetes with coma,5.5640724118780795,2.5509979044693916,12.13599656447472,1.6055679090010626e-5,7
STILL_ADULT,GLOMER_NEPHRITIS,5,Adult-onset Still disease,Glomerulonephritis,5.555195933727293,3.8459632857719197,8.024050041316587,6.243292146404325e-20,31
STILL_ADULT,H7_IRIDOCHRONIC,5,Adult-onset Still disease,Chronic iridocyclitis,5.540509296428434,2.6894544070830375,11.41392959961121,3.4345519497952722e-6,8
STILL_ADULT,M13_MYALGIA,5,Adult-onset Still disease,Myalgia,5.52096250856152,3.533035763020575,8.62743234585378,6.294907457743895e-14,21
STILL_ADULT,G6_MIGRAINE_NO_AURA_TRIPTAN,1,Adult-onset Still disease,Migraine without aura and triptan purchases,5.512916298090606,2.4071948970985937,12.625585965799857,5.3939571403832866e-5,6
STILL_ADULT,G6_MIGRAINE_NO_AURA,1,Adult-onset Still disease,Migraine without aura,5.512916298090606,2.4071948970985937,12.625585965799857,5.3939571403832866e-5,6
GOUT_NOS,STILL_ADULT,1,"Gout, unspecified",Adult-onset Still disease,5.502114372520991,2.4202760625539432,12.508185754792308,4.7119235354302664e-5,6
STILL_ADULT,M13_JOINTOTH,1,Adult-onset Still disease,Other specific joint derangements/joint disorders,5.493313863733248,4.042432285747462,7.464935729876834,1.3275231567599868e-27,44
STILL_ADULT,AB1_BACTINF_NOS,1,Adult-onset Still disease,"Bacterial infection, other or unspecified",5.486258286857365,3.7489135110768514,8.028734165559705,1.9179312979583883e-18,29
STILL_ADULT,R18_ABNORMALITI_GAIT_MOBIL,5,Adult-onset Still disease,Abnormalities of gait and mobility,5.464469360077044,2.6472676853687225,11.279715138842006,4.372739355059152e-6,8
STILL_ADULT,CD2_BENIGN_COLON_NOS,1,Adult-onset Still disease,"Benign neoplasm: Colon, unspecified",5.4574916291792235,2.351142372833922,12.667975885552707,7.82087619829342e-5,6
STILL_ADULT,G6_NEURODEG,5,Adult-onset Still disease,Other degenerative diseases of the nervous system,5.457062354279562,3.5767849679249246,8.325781338700889,3.4607081643704698e-15,24
STILL_ADULT,I9_PERIPH,0,Adult-onset Still disease,Peripheral artery operations in Hilmo,5.456784398783755,4.301828459065684,6.921823187081932,1.9317269840912076e-44,73
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,15,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",5.455524838822468,3.9368661496711543,7.560010966970515,2.131570003947912e-24,39
STILL_ADULT,J10_ACUTELOWERNAS,15,Adult-onset Still disease,Unspecified acute lower respiratory infection,5.449563428708685,3.5957370003970226,8.259152869144794,1.3203407648507563e-15,24
STILL_ADULT,AB1_ZOSTER,5,Adult-onset Still disease,Zoster [herpes zoster],5.447253696125483,3.4361347811640934,8.635450795646689,5.567807554070254e-13,20
OPER_ARTIF_JOINT_REOP,STILL_ADULT,5,Artificial joint re-operation,Adult-onset Still disease,5.444816918185385,2.909392797928971,10.189765814248629,1.1587646821498612e-7,10
AB1_CANDIDIASIS,STILL_ADULT,1,Candidiasis,Adult-onset Still disease,5.4375918637452045,2.393667674365831,12.352343474121371,5.2329067999407984e-5,6
M13_PYOGARTH,STILL_ADULT,15,Pyogenic arthritis,Adult-onset Still disease,5.432689076692168,3.711881475893463,7.951253507335184,3.068977494280098e-18,27
STILL_ADULT,AB1_OTHER_BACTERIAL,1,Adult-onset Still disease,Other bacterial diseases,5.428855763073727,3.710276350989604,7.943471619950339,2.9988765096949062e-18,29
STILL_ADULT,M13_SJOGREN,1,Adult-onset Still disease,Sicca syndrome [Sjögren],5.428590522247582,2.4819944912377436,11.873352323010238,2.2685704163540974e-5,7
STILL_ADULT,ST19_OTHER_UNSPE_INJURI_LOWER_LEG,15,Adult-onset Still disease,Other and unspecified injuries of lower leg,5.419442250825319,3.220796381778958,9.118972710037735,1.9463642395103162e-10,15
STILL_ADULT,H7_KERATITISINOTH,0,Adult-onset Still disease,Keratitis and keratoconjunctivitis in other diseases classified elsewhere,5.412245308349209,3.744053955657908,7.823711844078046,2.66159052948457e-19,31
STILL_ADULT,REAC_ARTHRO_NOS,0,Adult-onset Still disease,Other/unspecified reactive arthropathies,5.409261959246156,3.9195535244101385,7.465165295363834,9.50498553413627e-25,40
STILL_ADULT,REAC_ARTHRO_NOS,15,Adult-onset Still disease,Other/unspecified reactive arthropathies,5.404110342459265,3.8104713127651593,7.664251006336094,2.9601119159723097e-21,34
STILL_ADULT,M13_OSTEOPOROSIS,0,Adult-onset Still disease,Osteoporosis,5.398433714488622,4.684581999702536,6.221064456034275,4.372489310812546e-120,208
STILL_ADULT,CD2_BENIGN_COLORECANI,1,Adult-onset Still disease,"Benign neoplasm of colon, rectum, anus and anal canal",5.393129087788426,3.2708484245403975,8.892445501089407,3.983648253472739e-11,17
STILL_ADULT,M13_LIMBPAIN,1,Adult-onset Still disease,Pain in limb,5.38823526266851,3.2275233292714787,8.995466890216957,1.1863353379771654e-10,16
M13_ARTHROSIS_OTH,STILL_ADULT,1,Other arthrosis,Adult-onset Still disease,5.373027572470263,3.5544111056873997,8.122140190348784,1.516649421517291e-15,29
STILL_ADULT,L12_ULCERLOWLIMB,0,Adult-onset Still disease,"Ulcer of lower limb, not elsewhere classified",5.372231637776476,4.2235088628798385,6.833387523720614,1.0549128695763655e-42,71
STILL_ADULT,H7_VISUDISTURBSUB,5,Adult-onset Still disease,Subjective visual disturbances,5.363345699513316,3.35409413956705,8.576228303538633,2.330965493056421e-12,19
L12_PAPULOSQUAMOUS,STILL_ADULT,1,Papulosquamous disorders,Adult-onset Still disease,5.353443624635781,3.2035457772429514,8.946136760629788,1.5129401736233038e-10,17
STILL_ADULT,D3_ANAEMIANAS,5,Adult-onset Still disease,Other and unspecified anaemias,5.349693589306498,4.033560155300852,7.095275735966411,2.5824372407541116e-31,53
STILL_ADULT,M13_MONOARTHRITIS,5,Adult-onset Still disease,"Monoarthritis, not elsewhere classified",5.343924644201491,2.593269200269755,11.012173591516627,5.5420344501996184e-6,8
STILL_ADULT,L12_DECUBITANSULCERANDPRESSURE,0,Adult-onset Still disease,Decubitus ulcer and pressure area,5.329100297373741,3.7414066566150526,7.590543500332169,1.839582586530849e-20,33
STILL_ADULT,M13_POSTOPMUSCULOSKE,0,Adult-onset Still disease,"Postprocedural musculoskeletal disorders, not elsewhere classified",5.323228918488823,3.691154671998288,7.676938149897402,3.527016970206912e-19,31
STILL_ADULT,L12_LICHENPLANUS,1,Adult-onset Still disease,Lichen planus,5.323135061015161,2.5645628478171067,11.048965675349928,7.2000855775623125e-6,8
STILL_ADULT,F5_DEMENTIA_INCLAVO,5,Adult-onset Still disease,"Dementia, including avohilmo",5.318855376375293,3.8682743041375205,7.313396178894821,8.124503668246465e-25,42
STILL_ADULT,ST19_DISLO_SPRAIN_STRAIN_JOINT_LIGAM_HIP,0,Adult-onset Still disease,"Dislocation, sprain and strain of joint and ligaments of hip",5.313417539720987,3.4390227721049893,8.209426869870324,5.2789222272961155e-14,22
STILL_ADULT,E4_ENDOGLAND,1,Adult-onset Still disease,Disorders of other endocrine glands,5.312114146862656,3.4357742013216983,8.213158099401012,5.839015881985064e-14,22
JOINTPAIN,STILL_ADULT,15,Pain in joint,Adult-onset Still disease,5.29994494889281,4.653613377940503,6.036044290754043,2.1362405717190824e-139,281
STILL_ADULT,E4_FLUIDELECTRO,5,Adult-onset Still disease,"Other disorders of fluid, electrolyte and acid-base balance",5.2997324785459705,3.539814909518434,7.934642082169225,5.541662204120272e-16,26
M13_JOINTOTH,STILL_ADULT,15,Other specific joint derangements/joint disorders,Adult-onset Still disease,5.2927820244178125,4.68580346014573,5.978385947311815,2.262568332718204e-158,333
STILL_ADULT,M13_DEFORMDORSO,5,Adult-onset Still disease,Deforming dorsopathies,5.286927922970704,3.994560097381889,6.997418033842409,2.4612274274468618e-31,53
STILL_ADULT,E4_HYPOOSMNAT,5,Adult-onset Still disease,Hypo-osmolality and hyponatraemia,5.264771638894107,2.9047484343309353,9.542244719752508,4.387559324432966e-8,12
AB1_DERMATOPHYTOSIS,STILL_ADULT,5,Dermatophytosis,Adult-onset Still disease,5.2637147272229345,3.2446726114269,8.539133542166251,1.7180966262375197e-11,17
STILL_ADULT,H7_GLAUCOMA_OPER,15,Adult-onset Still disease,Glucoma-related operations,5.250184980112894,3.151206481548792,8.7472663206301,1.9280260518365107e-10,16
STILL_ADULT,J10_PNEUMONAS,5,Adult-onset Still disease,"Pneumonia, organism unsepcified",5.245836071642386,4.4062008139795275,6.245470248027665,2.0223367313274174e-77,137
STILL_ADULT,M13_ARTHTROSIS_COX,1,Adult-onset Still disease,"Coxarthrosis,",5.243882380297337,3.377964962343998,8.140493677386031,1.524473711733131e-13,22
STILL_ADULT,COX_ARTHROSIS,1,Adult-onset Still disease,Coxarthrosis [arthrosis of hip](FG),5.243882380297337,3.377964962343998,8.140493677386031,1.524473711733131e-13,22
STILL_ADULT,RHEUMA_ARHTROPAT_REACTIVE,0,Adult-onset Still disease,"Reactive arthropathies, FINNGEN",5.243226596113189,3.8583095263397937,7.125251344017645,3.3671623759121426e-26,44
STILL_ADULT,J10_PLEUROTH,5,Adult-onset Still disease,Other pleural conditions,5.235258984495701,2.413182982687075,11.357587398624977,2.7960927696591814e-5,7
STILL_ADULT,KRA_PSY_DEMENTIA,5,Adult-onset Still disease,Any dementia,5.23001419985857,3.7582819035545225,7.278072596111593,9.920370736917016e-23,39
STILL_ADULT,J10_INFLUPNEU,1,Adult-onset Still disease,Influenza and pneumonia,5.228151068941733,3.8672425371897137,7.067972421388292,5.787897713131741e-27,46
STILL_ADULT,D3_ANAEMIA,1,Adult-onset Still disease,Anaemias,5.227190858882261,3.4358497958926377,7.9524792695670135,1.116276825951691e-14,24
R18_ENLARGED_LYMPH_NODES,STILL_ADULT,1,Enlarged lymph nodes,Adult-onset Still disease,5.2239090908095696,2.2993050677155678,11.868466943429814,7.861487452710797e-5,6
STILL_ADULT,J10_INTERSTITIUM,15,Adult-onset Still disease,Other respiratory diseases principally affecting the interstitium,5.215042378037695,4.128781204885237,6.587093298271545,1.1185413244911971e-43,76
M13_TRIGGERFINGER,STILL_ADULT,1,Trigger finger,Adult-onset Still disease,5.2123627247448105,2.294564890650731,11.840469312944197,8.012854371114492e-5,6
STILL_ADULT,N14_TUBULOINTNEPHRNAS,5,Adult-onset Still disease,"Tubulo-interstitial nephritis, not spesified as acute or chronic",5.207297421597448,2.5184571983883797,10.766887940095854,8.500753276319459e-6,8
STILL_ADULT,M13_SPONTRUPTSYNOTEND,0,Adult-onset Still disease,Spontaneous rupture of synovium and tendon,5.201076844588855,3.8517931872205726,7.023014743644199,5.2674037685809025e-27,46
R18_ABNORMAL_WEIGHT_LOSS,STILL_ADULT,5,Abnormal weight loss,Adult-onset Still disease,5.1902205540943545,2.6841238411479114,10.036194674468835,9.8448753364207e-7,9
STILL_ADULT,R18_UNSPE_HAEMATU,1,Adult-onset Still disease,Unspecified haematuria,5.187772945708593,2.941919781829888,9.148104004211158,1.2816027251848888e-8,13
STILL_ADULT,F5_DEMENTIA,5,Adult-onset Still disease,Dementia,5.186798382701982,3.759105991286421,7.156722243310127,1.2219527929146367e-23,41
STILL_ADULT,M13_ARTHROSIS_OTH,5,Adult-onset Still disease,Other arthrosis,5.184525070051107,4.162691318316135,6.4571927502088915,7.064390504751835e-49,87
STILL_ADULT,D3_OTHERANAEMIA,5,Adult-onset Still disease,Other anaemias,5.182901275920562,3.909318503968364,6.871393468879755,2.7699765317250274e-30,53
STILL_ADULT,D3_NUTRIANAEMIA,1,Adult-onset Still disease,Nutritional anaemias,5.172866526640522,3.093732559341891,8.649276428771254,3.7003409764245256e-10,16
M13_SPONTRUPTSYNOTEND,STILL_ADULT,15,Spontaneous rupture of synovium and tendon,Adult-onset Still disease,5.172478872777901,3.6019325179548094,7.427828688063562,5.553560044287751e-19,30
STILL_ADULT,M13_POLYMYALGIA,15,Adult-onset Still disease,Polymyalgia rheumatica,5.159516642502011,3.9228050537591757,6.7861164700868875,8.34562457096929e-32,56
